Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/11  07:00:00,198.36153108,30.2096561526,26.968211098,6.6209875002,37.1018798503,92.3937384068,139.886435721,121.372194484,9.90576805939,8.60847317709
 04/11  08:00:00,209.927024649,30.3036041087,28.1421551396,4.83053637681,37.1018798503,104.434947198,124.548261081,114.622493022,9.90576805939,0.02
 04/11  09:00:00,221.001785633,30.3735262148,28.9770633042,3.78475866133,37.1018798503,116.476155989,121.128056606,111.202288546,9.90576805939,0.02
 04/11  10:00:00,219.012656944,30.4276538765,29.1945887917,3.37276513205,37.1018798503,116.476155989,127.541306886,109.00165788,9.90576805939,8.63388094588
 04/11  11:00:00,219.215771688,30.5133272675,31.4040869537,2.68435129158,37.1018798503,116.476155989,115.610753781,105.684985722,9.90576805939,0.02
 04/11  12:00:00,210.847078612,30.7148226866,35.7084329513,1.93557134994,37.1018798503,104.434947198,120.355741001,101.819200423,9.90576805939,8.63077251804
 04/11  13:00:00,225.738116573,31.0299972076,39.2771259466,1.1303293254,37.1018798503,116.476155989,107.872111614,97.946343555,9.90576805939,0.02
 04/11  14:00:00,229.09344796,31.2648776678,42.8680782093,0.660023844718,37.1018798503,116.476155989,113.931015138,95.3925520594,9.90576805939,8.63269501938
 04/11  15:00:00,231.100135355,31.4319902282,44.9014253028,0.466486052826,37.1018798503,116.476155989,103.240497617,93.3147295577,9.90576805939,0.02
 04/11  16:00:00,232.72290854,31.6236985506,46.4906984239,0.308827008563,37.1018798503,116.476155989,110.369552809,91.8362203131,9.90576805939,8.62756443637
 04/11  17:00:00,233.965637708,31.7536874898,47.6619185369,0.251567930526,37.1018798503,116.476155989,100.870691751,90.9449236918,9.90576805939,0.02
 04/11  18:00:00,142.383411766,29.1632913778,39.493430982,0.0,24.7345865669,47.5788473902,72.5276541779,67.5547701482,4.9528840297,0.02
 04/11  19:00:00,146.26854871,28.9838063642,36.4480127157,0.0,24.7345865669,47.5788473902,79.5189354765,74.5460514468,4.9528840297,0.02
 04/11  20:00:00,130.49139999,28.3107375633,31.6486393716,0.0,12.3672932834,38.6892022431,95.3875742806,92.3958438628,2.97173041782,0.02
 04/11  21:00:00,92.3196432391,15.846914257,20.0125511882,0.0,12.3672932834,27.0668015668,60.795999673,57.8042692552,2.97173041782,0.02
 04/11  22:00:00,78.9054414635,20.9257354755,22.2260258223,0.0,4.12243109448,15.9888894789,83.9922195675,81.0004891497,2.97173041782,0.02
 04/11  23:00:00,64.302400652,15.4070751962,13.150713276,0.0,4.12243109448,15.9888894789,71.1541399163,68.1624094984,2.97173041782,0.02
 04/11  24:00:00,75.3388733154,22.6574635238,16.6781043901,0.0,4.12243109448,15.9888894789,108.894562187,97.320975015,2.97173041782,8.60185675428
 04/12  01:00:00,73.2108737954,19.2028809004,17.4019129,0.0156523126157,4.12243109448,15.9888894789,81.1761642535,78.1844338357,2.97173041782,0.02
 04/12  02:00:00,76.4259553876,23.1061760577,17.5068021242,0.0475575935096,4.12243109448,15.9888894789,102.715536774,99.7238063557,2.97173041782,0.02
 04/12  03:00:00,70.5090701296,19.0233958869,15.7327080135,0.168252126478,4.12243109448,15.9888894789,82.9290961346,79.9373657168,2.97173041782,0.02
 04/12  04:00:00,105.944742522,29.0436347021,24.3106815972,0.372194542631,12.3672932834,24.9413748627,117.497319536,112.524435507,4.9528840297,0.02
 04/12  05:00:00,125.620758956,29.0564410315,27.5374773417,16.0566488946,12.3672932834,24.9413748627,187.14414999,182.17126596,4.9528840297,0.02
 04/12  06:00:00,175.23501774,30.0406320861,22.3058800685,14.9637102661,24.7345865669,70.7195625826,152.89054875,142.964780691,9.90576805939,0.02
 04/12  07:00:00,194.350813589,30.2463115851,24.9874390941,8.90227659133,37.1018798503,92.3937384068,131.949520208,122.023752148,9.90576805939,0.02
 04/12  08:00:00,208.536244508,30.3288065484,30.8515833843,5.09767582872,37.1018798503,104.434947198,123.06923399,113.14346593,9.90576805939,0.02
 04/12  09:00:00,224.274151076,30.4308239309,36.1643415971,3.37914402998,37.1018798503,116.476155989,126.415561394,107.880947256,9.90576805939,8.62884607909
 04/12  10:00:00,226.012225128,30.6107719302,38.7951053876,2.30592205902,37.1018798503,116.476155989,113.990262141,104.064494082,9.90576805939,0.02
 04/12  11:00:00,228.498244171,30.8987881091,42.1078171388,1.19094106606,37.1018798503,116.476155989,118.924104579,100.382992142,9.90576805939,8.63534437801
 04/12  12:00:00,221.030935271,31.2939349592,46.9972240968,0.480932761374,37.1018798503,104.434947198,106.699258159,96.7734900993,9.90576805939,0.02
 04/12  13:00:00,237.551776486,31.6905655221,51.3509531248,0.209556680008,37.1018798503,116.476155989,111.98038864,93.439286266,9.90576805939,8.63533431505
 04/12  14:00:00,241.32903691,32.1017694373,54.8512964321,0.0755493197337,37.1018798503,116.476155989,101.259059533,91.333291474,9.90576805939,0.02
 04/12  15:00:00,244.770989051,32.5051979939,57.9655156161,0.0,37.1018798503,116.476155989,108.130630754,89.5928581478,9.90576805939,8.63200454709
 04/12  16:00:00,246.099423042,32.7780424195,59.0217534857,0.0,37.1018798503,116.476155989,98.1580300212,88.2322619618,9.90576805939,0.02
 04/12  17:00:00,245.346975903,32.8577043035,58.190790254,0.0,37.1018798503,116.476155989,97.8455781894,87.91981013,9.90576805939,0.02
 04/12  18:00:00,146.816556713,29.1637338521,44.6201591834,0.0,24.7345865669,47.5788473902,70.463425743,65.4905417133,4.9528840297,0.02
 04/12  19:00:00,146.808745497,28.9839938351,40.0937491877,0.0,24.7345865669,47.5788473902,77.7297850879,72.7569010582,4.9528840297,0.02
 04/12  20:00:00,135.340528059,29.2081626312,40.2616415626,0.0,12.3672932834,38.6892022431,102.369479551,90.7897686287,2.97173041782,8.60798050435
 04/12  21:00:00,94.4682482344,15.9964851016,23.5599936789,0.0,12.3672932834,27.0668015668,58.3026104852,55.3108800674,2.97173041782,0.02
 04/12  22:00:00,83.4942046601,20.9481711022,26.6865696661,0.0,4.12243109448,15.9888894789,82.2727202749,79.2809898571,2.97173041782,0.02
 04/12  23:00:00,65.6386242203,12.9036623672,17.232897773,0.0,4.12243109448,15.9888894789,50.7539715062,47.7622410884,2.97173041782,0.02
 04/12  24:00:00,75.4293345378,19.03226936,20.0037122127,0.0,4.12243109448,15.9888894789,83.7290925752,80.7373621574,2.97173041782,0.02
 04/13  01:00:00,63.0199576209,11.862750066,15.3813536359,0.0,4.12243109448,15.9888894789,48.9570092309,45.9652788131,2.97173041782,0.02
 04/13  02:00:00,76.741177862,19.03226936,19.6495496532,0.0,4.12243109448,15.9888894789,86.9543444441,83.9626140263,2.97173041782,0.02
 04/13  03:00:00,63.1101193185,12.2217200932,15.9591359088,0.0,4.12243109448,15.9888894789,49.6811179186,46.6893875008,2.97173041782,0.02
 04/13  04:00:00,111.588560616,28.5350938303,30.8532397826,0.0,12.3672932834,24.9413748627,112.409034042,107.436150012,4.9528840297,0.02
 04/13  05:00:00,129.114871854,29.6647497586,38.5022449093,8.82589230248,12.3672932834,24.9413748627,180.162512795,175.189628765,4.9528840297,0.02
 04/13  06:00:00,180.285682482,30.0791002214,36.4646614433,5.82362157166,24.7345865669,70.7195625826,147.094931694,137.169163634,9.90576805939,0.02
 04/13  07:00:00,200.926433155,30.4448610885,36.5200138456,3.7467745962,37.1018798503,92.3937384068,128.526333869,118.60056581,9.90576805939,0.02
 04/13  08:00:00,213.01116053,30.5201149341,37.0147633275,3.21807530697,37.1018798503,104.434947198,131.692216997,113.161069569,9.90576805939,8.62537936856
 04/13  09:00:00,226.772400045,30.5700981356,39.0376277005,2.86489008501,37.1018798503,116.476155989,120.125914971,110.200146912,9.90576805939,0.02
 04/13  10:00:00,228.328948367,30.6267684682,40.8379890443,2.56372561183,37.1018798503,116.476155989,117.520750032,107.594981973,9.90576805939,0.02
 04/13  11:00:00,230.102707112,30.7013346282,42.9289470897,2.17177639758,37.1018798503,116.476155989,123.639066015,105.098082003,9.90576805939,8.63521595241
 04/13  12:00:00,220.764342353,30.7711666768,45.929068628,1.80522942635,37.1018798503,104.434947198,113.025111306,103.099343247,9.90576805939,0.02
 04/13  13:00:00,234.750407458,30.8395567042,48.1108703558,1.49932234679,37.1018798503,116.476155989,119.73800932,101.196910343,9.90576805939,8.63533091732
 04/13  14:00:00,235.694504425,30.903136352,49.2233336043,1.26758005222,37.1018798503,116.476155989,109.571880223,99.646112164,9.90576805939,0.02
 04/13  15:00:00,236.818569586,30.9595858942,50.3992272431,1.15951814041,37.1018798503,116.476155989,117.138230517,98.6005332551,9.90576805939,8.6319292028
 04/13  16:00:00,236.889482726,30.9844867689,50.4164288875,1.18892557244,37.1018798503,116.476155989,107.848268259,97.9225002,9.90576805939,0.02
 04/13  17:00:00,235.05739769,30.9452312969,48.398156439,1.41550486384,37.1018798503,116.476155989,108.026362814,98.1005947542,9.90576805939,0.02
 04/13  18:00:00,138.628761807,28.4229156968,37.1731855288,0.0,24.7345865669,47.5788473902,89.1011592782,75.5393942618,4.9528840297,8.60888098675
 04/13  19:00:00,146.759486071,29.2081626312,39.8203430895,0.0,24.7345865669,47.5788473902,86.1729038229,81.2000197932,4.9528840297,0.02
 04/13  20:00:00,123.138284025,27.1889562285,30.0786198226,0.0,12.3672932834,38.6892022431,99.7959818842,96.8042514663,2.97173041782,0.02
 04/13  21:00:00,92.8352197324,15.846914257,23.0756081408,0.0,12.3672932834,27.0668015668,62.4148010245,59.4230706067,2.97173041782,0.02
 04/13  22:00:00,77.2080530281,19.9385679009,22.5363847206,0.0,4.12243109448,15.9888894789,88.137739995,85.1460095771,2.97173041782,0.02
 04/13  23:00:00,67.5902986756,13.8847463304,19.1639889792,0.0,4.12243109448,15.9888894789,59.6531659589,56.6614355411,2.97173041782,0.02
 04/13  24:00:00,76.6238594443,19.9385679009,21.9521910936,0.0,4.12243109448,15.9888894789,96.1031358756,93.1114054578,2.97173041782,0.02
 04/14  01:00:00,77.9398656784,19.2926234072,23.9138600085,0.0481661099601,4.12243109448,15.9888894789,82.6691489575,79.6774185397,2.97173041782,0.02
 04/14  02:00:00,86.5437281594,23.7343736052,27.8930766528,0.111351055377,4.12243109448,15.9888894789,101.627874669,98.6361442508,2.97173041782,0.02
 04/14  03:00:00,72.7641948167,18.3054558326,19.7735227671,0.0,4.12243109448,15.9888894789,82.6464886323,79.6547582145,2.97173041782,0.02
 04/14  04:00:00,117.878453786,29.2829480535,36.1818787835,0.291641797159,12.3672932834,24.9413748627,115.409319979,110.436435949,4.9528840297,0.02
 04/14  05:00:00,132.08895896,29.1167883675,38.3723116878,12.4778737134,12.3672932834,24.9413748627,184.042765229,179.0698812,4.9528840297,0.02
 04/14  06:00:00,184.990128742,30.0517886076,37.8185352937,11.5506719375,24.7345865669,70.7195625826,149.934001729,140.00823367,9.90576805939,0.02
 04/14  07:00:00,206.71271005,30.3772804658,38.7545779991,7.36606067439,37.1018798503,92.3937384068,130.836448475,120.910680416,9.90576805939,0.02
 04/14  08:00:00,218.424636706,30.4562736665,39.2879139606,6.42228203951,37.1018798503,104.434947198,133.983140288,115.452066258,9.90576805939,8.62530597052
 04/14  09:00:00,230.089057177,30.5017932652,39.5278180488,5.75965148706,37.1018798503,116.476155989,122.556631303,112.630863244,9.90576805939,0.02
 04/14  10:00:00,229.759638672,30.5383443646,39.6949763063,5.22584794322,37.1018798503,116.476155989,128.942421977,110.403147911,9.90576805939,8.63350600711
 04/14  11:00:00,229.438514933,30.572920742,39.7911434995,4.77381687191,37.1018798503,116.476155989,118.288146969,108.36237891,9.90576805939,0.02
 04/14  12:00:00,218.095632369,30.6056988343,40.9318377404,4.29920173778,37.1018798503,104.434947198,125.10424339,106.568003182,9.90576805939,8.63047214844
 04/14  13:00:00,230.638572864,30.6405250091,41.8339764973,3.86344339494,37.1018798503,116.476155989,114.676270321,104.750502262,9.90576805939,0.02
 04/14  14:00:00,230.434122687,30.6672937627,41.9208973066,3.5454538219,37.1018798503,116.476155989,121.971479852,103.433748798,9.90576805939,8.63196299463
 04/14  15:00:00,230.334044231,30.6878793837,41.9946730524,3.35129054804,37.1018798503,116.476155989,112.332493049,102.406724989,9.90576805939,0.02
 04/14  16:00:00,230.292783586,30.6996373524,42.0311891805,3.26228239207,37.1018798503,116.476155989,111.517644235,101.591876175,9.90576805939,0.02
 04/14  17:00:00,229.33794189,30.6850884484,40.8639837435,3.49039528038,37.1018798503,116.476155989,120.153696959,101.62977268,9.90576805939,8.61815621926
 04/14  18:00:00,134.306740059,28.4229156968,32.8511796861,0.0,24.7345865669,47.5788473902,83.168205404,78.1953213743,4.9528840297,0.02
 04/14  19:00:00,142.291540112,29.2081626312,35.3523958203,0.0,24.7345865669,47.5788473902,88.8968853336,83.9240013039,4.9528840297,0.02
 04/14  20:00:00,122.088818978,27.6376687625,28.5688668032,0.0115685542205,12.3672932834,38.6892022431,102.535399364,99.5436689464,2.97173041782,0.02
 04/14  21:00:00,87.65497927,15.3982017231,18.3411731605,0.00290230782875,12.3672932834,27.0668015668,60.471109242,57.4793788242,2.97173041782,0.02
 04/14  22:00:00,80.0518796581,22.8070343684,22.4399179916,0.0,4.12243109448,15.9888894789,98.6748384432,95.6831080254,2.97173041782,0.02
 04/14  23:00:00,74.1990369809,19.0233958869,20.288494123,0.201930312918,4.12243109448,15.9888894789,80.2523891466,77.2606587288,2.97173041782,0.02
 04/14  24:00:00,83.175812411,23.6446310984,24.2198050367,0.506448928947,4.12243109448,15.9888894789,102.252508438,99.2607780201,2.97173041782,0.02
 04/15  01:00:00,70.8592910935,18.4849408462,17.4844896018,0.204643990563,4.12243109448,15.9888894789,83.1623067861,80.1705763683,2.97173041782,0.02
 04/15  02:00:00,81.7949839394,23.5548885916,22.5050264097,0.930141587225,4.12243109448,15.9888894789,104.622735221,101.631004803,2.97173041782,0.02
 04/15  03:00:00,74.4524407592,19.2477521538,19.2876582311,1.23181364988,4.12243109448,15.9888894789,84.4046577073,81.4129272895,2.97173041782,0.02
 04/15  04:00:00,85.7042198601,27.8620250294,21.7914438687,1.06327263636,4.12243109448,16.0517297156,125.080732571,122.089002153,2.97173041782,0.02
 04/15  05:00:00,82.3677601981,27.6376687625,18.471466391,0.879020928372,4.12243109448,16.0517297156,135.580429921,124.006852681,2.97173041782,8.60184682271
 04/15  06:00:00,110.790156333,29.881231432,16.6319122748,6.49491428208,4.12243109448,39.6058045677,107.787983714,104.796253296,2.97173041782,0.02
 04/15  07:00:00,169.835710457,29.9322458122,19.6323617246,34.5531909407,12.3672932834,65.3531420225,166.55218728,161.57930325,4.9528840297,0.02
 04/15  08:00:00,168.283064564,29.9155828051,19.1894977914,30.0045944935,12.3672932834,68.2430321324,163.612387124,158.639503095,4.9528840297,0.02
 04/15  09:00:00,189.156244009,29.9479038775,20.3194365108,23.8454456722,16.4897243779,93.1370602926,153.154642102,145.210027654,7.92461444751,0.02
 04/15  10:00:00,187.521435218,29.9475095244,21.9967996044,22.2000815844,16.4897243779,93.1370602926,148.783391543,140.838777096,7.92461444751,0.02
 04/15  11:00:00,186.862287895,29.945403939,22.6819159082,20.7768065501,16.4897243779,93.1370602926,146.20061848,138.256004033,7.92461444751,0.02
 04/15  12:00:00,177.320915991,29.9431503777,23.6201335382,19.4082427249,16.4897243779,83.9857416113,152.469341534,135.933580992,7.92461444751,8.61114609437
 04/15  13:00:00,177.624655326,29.9410143349,25.2249262084,18.1570773608,16.4897243779,83.9857416113,141.971345145,134.026730698,7.92461444751,0.02
 04/15  14:00:00,178.253177661,29.9391011675,26.7909601219,17.0165599449,16.4897243779,83.9857416113,140.263880913,132.319266465,7.92461444751,0.02
 04/15  15:00:00,149.750027689,29.881231432,24.1452209791,0.0140641975675,12.3672932834,70.6512738906,77.8840965873,72.9112125576,4.9528840297,0.02
 04/15  16:00:00,152.100222115,29.881231432,24.3122525951,0.144299746185,12.3672932834,70.6512738906,74.4705877692,69.4977037395,4.9528840297,0.02
 04/15  17:00:00,136.74090486,29.881231432,23.3301335752,0.360157164393,12.3672932834,58.1284167478,78.4117366231,73.4388525935,4.9528840297,0.02
 04/15  18:00:00,91.2774848038,27.1889562285,18.1812704827,0.0,12.3672932834,24.9413748627,101.24579674,96.2729127105,4.9528840297,0.02
 04/15  19:00:00,99.2076998868,28.0863812964,20.6609077647,0.209225245312,12.3672932834,24.9413748627,109.019874214,104.046990184,4.9528840297,0.02
 04/15  20:00:00,90.7403977101,27.6376687625,18.1961458212,0.327544137571,4.12243109448,16.0517297156,118.727726657,115.735996239,2.97173041782,0.02
 04/15  21:00:00,78.5165224139,21.7511649828,13.5709876049,0.0,4.12243109448,15.9888894789,100.838079158,97.8463487401,2.97173041782,0.02
 04/15  22:00:00,71.240446711,18.125970819,11.336805589,0.0,4.12243109448,15.9888894789,86.7872664428,83.795536025,2.97173041782,0.02
 04/15  23:00:00,85.6628628064,23.4427104581,16.6125317861,1.65604344256,4.12243109448,15.9888894789,109.549162727,106.55743231,2.97173041782,0.02
 04/15  24:00:00,77.3134259352,19.0233958869,14.2865545826,2.25654591531,4.12243109448,15.9888894789,88.7552518255,85.7635214077,2.97173041782,0.02
 04/16  01:00:00,95.1249228514,24.9010261934,20.5935401061,7.85125704616,2.06121554724,15.9888894789,119.988485624,108.41490371,2.97173041782,8.60185149618
 04/16  02:00:00,82.4087278587,19.9208209547,15.588929684,7.50359023237,2.06121554724,15.9888894789,90.1441505629,87.1524201451,2.97173041782,0.02
 04/16  03:00:00,98.4644383108,24.9010261934,19.4496664425,10.6917541501,2.06121554724,15.9888894789,113.104268338,110.112537921,2.97173041782,0.02
 04/16  04:00:00,86.0158407425,19.9208209547,14.9062428475,9.62310629365,2.06121554724,15.9888894789,90.6081880803,87.6164576624,2.97173041782,0.02
 04/16  05:00:00,100.84305377,24.9010261934,18.6867003605,12.9741342613,2.06121554724,15.9888894789,113.196908793,110.205178376,2.97173041782,0.02
 04/16  06:00:00,82.8916891374,19.9208209547,14.7514653676,11.2647803553,2.06121554724,15.9888894789,91.5083325348,88.5166021169,2.97173041782,0.02
 04/16  07:00:00,87.0106269374,24.9010261934,18.0459135045,13.8292554348,2.06121554724,15.9888894789,113.638107767,110.646377349,2.97173041782,0.02
 04/16  08:00:00,99.6171783086,19.9208209547,14.9047909142,9.1220632477,4.12243109448,41.7362269337,89.3039140461,84.3310300164,4.9528840297,0.02
 04/16  09:00:00,113.388701301,24.9010261934,19.1167237983,10.9098089661,4.12243109448,41.7362269337,108.422548324,103.449664294,4.9528840297,0.02
 04/16  10:00:00,98.2067280709,19.8310784479,15.2898468292,7.58187223324,4.12243109448,41.7362269337,86.8514818376,81.8785978079,4.9528840297,0.02
 04/16  11:00:00,110.404043846,24.8112836866,19.665929261,9.08926515167,4.12243109448,41.7362269337,106.578051424,101.605167395,4.9528840297,0.02
 04/16  12:00:00,90.8628534081,19.2028809004,14.5738320809,3.91420593446,4.12243109448,41.7362269337,85.9774558319,81.0045718022,4.9528840297,0.02
 04/16  13:00:00,101.966096814,23.824116112,18.2219436816,3.87772393551,4.12243109448,41.7362269337,105.985081704,101.012197674,4.9528840297,0.02
 04/16  14:00:00,83.9702332668,18.125970819,11.1000649242,0.0,4.12243109448,41.7362269337,85.7641526376,80.7912686079,4.9528840297,0.02
 04/16  15:00:00,92.5623049649,22.6574635238,13.122796436,0.0,4.12243109448,41.7362269337,105.908374507,100.935490478,4.9528840297,0.02
 04/16  16:00:00,68.9814071002,18.5746833529,11.5572564742,1.05844471073,4.12243109448,24.8785346261,86.5148407791,81.5419567494,4.9528840297,0.02
 04/16  17:00:00,77.1295365143,24.115779259,16.5706253891,5.81088933624,2.06121554724,15.9888894789,111.208995052,108.217264635,2.97173041782,0.02
 04/16  18:00:00,67.1397322538,19.4721084208,13.2674922482,6.64037663146,2.06121554724,15.9888894789,91.6549219266,88.6631915088,2.97173041782,0.02
 04/16  19:00:00,80.3012594562,24.2279573925,16.2296171745,8.58961778582,2.06121554724,15.9888894789,115.27368641,112.281955992,2.97173041782,0.02
 04/16  20:00:00,89.596089606,20.3695334886,15.5917552978,14.1529892546,2.06121554724,15.9888894789,93.5473221973,90.5555917795,2.97173041782,0.02
 04/16  21:00:00,96.3970026257,24.4523136595,16.6390369133,12.2698914824,2.06121554724,15.9888894789,116.361484482,113.369754064,2.97173041782,0.02
 04/16  22:00:00,93.8096470206,20.3695334886,15.0290067368,16.7531372923,2.06121554724,15.9888894789,94.1222293639,91.1304989461,2.97173041782,0.02
 04/16  23:00:00,98.6333487259,24.4523136595,15.6569106366,14.1604844181,2.06121554724,15.9888894789,117.484756669,114.493026251,2.97173041782,0.02
 04/16  24:00:00,95.6344193535,20.3695334886,14.6096444074,18.9192068884,2.06121554724,15.9888894789,94.9139589343,91.9222285165,2.97173041782,0.02
 04/17  01:00:00,101.325993934,24.4523136595,15.620526578,15.0335596596,4.12243109448,15.9888894789,117.305042836,114.313312418,2.97173041782,0.02
 04/17  02:00:00,98.2781774301,20.3695334886,14.6079330006,19.6718357736,4.12243109448,15.9888894789,94.4453703364,91.4536399185,2.97173041782,0.02
 04/17  03:00:00,102.676323318,24.4523136595,16.122957378,16.0348073199,4.12243109448,15.9888894789,117.404653799,114.412923382,2.97173041782,0.02
 04/17  04:00:00,130.068415621,29.4325188981,19.8999776768,16.3127388234,12.3672932834,24.9413748627,142.461371105,128.906672937,4.9528840297,8.60181413758
 04/17  05:00:00,162.730535672,28.9853899473,23.903244822,47.5182588835,12.3672932834,24.9413748627,204.402272877,199.429388847,4.9528840297,0.02
 04/17  06:00:00,207.307312185,29.8899780832,17.7023663208,46.7706525692,24.7345865669,70.7195625826,171.132615179,161.206847119,9.90576805939,0.02
 04/17  07:00:00,214.728854214,29.9215855425,17.7090283208,32.3254328144,37.1018798503,92.3937384068,148.416250261,138.490482201,9.90576805939,0.02
 04/17  08:00:00,219.743195624,29.9351194605,17.7119180888,27.3929872763,37.1018798503,104.434947198,140.983926381,131.058158322,9.90576805939,0.02
 04/17  09:00:00,230.377340711,29.943579313,18.6071340512,23.7973416538,37.1018798503,116.476155989,136.061941145,126.136173085,9.90576805939,0.02
 04/17  10:00:00,229.244800924,29.9501664173,19.3683098256,21.0305337216,37.1018798503,116.476155989,141.202013163,122.664762292,9.90576805939,8.63148281157
 04/17  11:00:00,225.228199796,29.9604028454,19.4337450386,18.8044493954,37.1018798503,116.476155989,129.931773055,120.006004996,9.90576805939,0.02
 04/17  12:00:00,211.485312993,29.9730602277,19.5195241311,16.951650195,37.1018798503,104.434947198,136.138473446,117.602360926,9.90576805939,8.63034446058
 04/17  13:00:00,221.107171162,29.9854592095,20.5713163638,15.2404670586,37.1018798503,116.476155989,125.031028865,115.105260805,9.90576805939,0.02
 04/17  14:00:00,222.072922008,29.9959357527,22.2942932401,13.6443732277,37.1018798503,116.476155989,131.385798833,112.846874009,9.90576805939,8.63315676407
 04/17  15:00:00,221.241498666,30.0060514995,23.0367928114,11.926229923,37.1018798503,116.476155989,120.565568851,110.639800791,9.90576805939,0.02
 04/17  16:00:00,220.830591793,30.0249245596,24.0670688794,10.2615315157,37.1018798503,116.476155989,127.109288305,108.576445919,9.90576805939,8.62707432719
 04/17  17:00:00,219.484771548,30.0484209958,24.8671318515,9.31524158611,37.1018798503,116.476155989,117.423836835,107.498068776,9.90576805939,0.02
 04/17  18:00:00,124.355592853,27.8620250294,21.1599496175,0.0,24.7345865669,47.5788473902,88.1302817845,83.1573977548,4.9528840297,0.02
 04/17  19:00:00,132.190830809,28.9838063642,25.0218743213,0.0076374082155,24.7345865669,47.5788473902,93.0476480743,88.0747640446,4.9528840297,0.02
 04/17  20:00:00,114.981922205,27.1889562285,17.942050624,0.0,12.3672932834,38.6892022431,106.661541629,103.669811211,2.97173041782,0.02
 04/17  21:00:00,92.0030820476,19.9385679009,13.5580169103,0.0,12.3672932834,27.0668015668,86.9712714806,83.9795410628,2.97173041782,0.02
 04/17  22:00:00,68.4057225144,18.125970819,11.6496740422,0.0,4.12243109448,15.9888894789,89.9463398365,78.3727608346,2.97173041782,8.60184858407
 04/17  23:00:00,86.9671850026,24.0036011255,18.7320128843,1.87417480924,4.12243109448,15.9888894789,103.956412414,100.964681997,2.97173041782,0.02
 04/17  24:00:00,68.588737053,18.125970819,10.3193275008,0.0,4.12243109448,15.9888894789,85.0136185022,82.0218880843,2.97173041782,0.02
 04/18  01:00:00,87.0663304728,24.0036011255,17.5085029785,3.5611423487,4.12243109448,15.9888894789,106.341520533,103.349790115,2.97173041782,0.02
 04/18  02:00:00,78.5956077336,19.2926234072,14.0600860222,3.94648040327,4.12243109448,15.9888894789,86.5468552318,83.555124814,2.97173041782,0.02
 04/18  03:00:00,96.914801609,24.9010261934,19.3958448488,9.27000127517,4.12243109448,15.9888894789,108.510784646,105.519054228,2.97173041782,0.02
 04/18  04:00:00,112.912262736,28.8342355196,19.5606409348,5.68801983594,12.3672932834,24.9413748627,122.522126734,117.549242704,4.9528840297,0.02
 04/18  05:00:00,154.904887651,29.4647100936,26.1948797597,39.815553033,12.3672932834,24.9413748627,192.659509591,187.686625562,4.9528840297,0.02
 04/18  06:00:00,191.252154327,29.9590608993,17.7056009508,30.6670086086,24.7345865669,70.7195625826,158.303854879,148.37808682,9.90576805939,0.02
 04/18  07:00:00,201.661758831,30.0151928423,18.9875211348,20.051241317,37.1018798503,92.3937384068,136.561383697,126.635615638,9.90576805939,0.02
 04/18  08:00:00,209.830383538,30.0342935348,23.2188864731,14.1317553682,37.1018798503,104.434947198,127.388698208,117.462930149,9.90576805939,0.02
 04/18  09:00:00,223.894612018,30.0518502917,28.910593473,9.94114178636,37.1018798503,116.476155989,130.221668927,111.688173911,9.90576805939,8.62772695664
 04/18  10:00:00,225.335299636,30.0987720397,33.8217642699,6.96913155984,37.1018798503,116.476155989,117.751335856,107.825567797,9.90576805939,0.02
 04/18  11:00:00,228.690350468,30.1993576442,39.5372156921,4.65310990525,37.1018798503,116.476155989,122.792757082,104.25226145,9.90576805939,8.63472757298
 04/18  12:00:00,219.823329447,30.3921590537,43.9785175226,2.77518430144,37.1018798503,104.434947198,110.756436684,100.830668625,9.90576805939,0.02
 04/18  13:00:00,233.320542913,30.6392858687,46.9303968123,1.26755637937,37.1018798503,116.476155989,116.157783648,97.61722703,9.90576805939,8.63478855845
 04/18  14:00:00,237.637709677,30.8421026995,50.0190904683,0.602739112765,37.1018798503,116.476155989,105.099286903,95.1735188436,9.90576805939,0.02
 04/18  15:00:00,240.916863167,30.9934690827,51.663015491,0.268257825005,37.1018798503,116.476155989,111.578317138,93.041082722,9.90576805939,8.63146635679
 04/18  16:00:00,243.25523389,31.1830735829,52.3396859008,0.167402980349,37.1018798503,116.476155989,101.305342443,91.3795743841,9.90576805939,0.02
 04/18  17:00:00,246.68805842,31.3693601687,54.3509940557,0.1399475003,37.1018798503,116.476155989,100.108866145,90.1830980852,9.90576805939,0.02
 04/18  18:00:00,156.934035254,29.1634149148,44.8439932719,0.0,24.7345865669,47.5788473902,71.254744573,66.2818605433,4.9528840297,0.02
 04/18  19:00:00,156.065008068,28.9838063642,41.5475338526,0.0,24.7345865669,47.5788473902,78.0933186332,73.1204346035,4.9528840297,0.02
 04/18  20:00:00,144.751618988,28.9838063642,38.4337010028,0.0,12.3672932834,38.6892022431,102.791855457,91.2114130228,2.97173041782,8.60871201662
 04/18  21:00:00,96.116354052,16.1161417773,21.6390483363,0.0,12.3672932834,27.0668015668,57.0622042829,54.0704738651,2.97173041782,0.02
