Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 02/16  14:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,85.5582614992,85.5582614992
 02/16  15:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,78.937084395,78.937084395
 02/16  16:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,74.6882028443,74.6882028443
 02/16  17:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,79.4649282077,79.4649282077
 02/16  18:00:00,55.4948769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,94.0907146611,94.0907146611
 02/16  19:00:00,49.3925877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,110.217976787,110.217976787
 02/16  20:00:00,49.3925877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,127.775881861,127.775881861
 02/16  21:00:00,44.8451000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,139.7593524,139.7593524
 02/16  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/16  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/16  24:00:00,15.1419369654,0.034937757784,0.0,0.0,1.8243253836,1.797673824,1.04230323938,1.04230323938
 02/17  01:00:00,15.2414395734,0.134440365786,0.0,0.0,1.8243253836,1.797673824,3.8683950641,3.8683950641
 02/17  02:00:00,15.2728251813,0.165825973686,0.0,0.0,1.8243253836,1.797673824,4.68148556127,4.68148556127
 02/17  03:00:00,15.3567877779,0.249788570277,0.0,0.0,1.8243253836,1.797673824,7.03839720747,7.03839720747
 02/17  04:00:00,15.3045047305,0.197505522856,0.0,0.0,1.8243253836,1.797673824,5.55365597244,5.55365597244
 02/17  05:00:00,15.4359200207,0.32892081308,0.0,0.0,1.8243253836,1.797673824,9.37469695941,9.37469695941
 02/17  06:00:00,15.4111932775,0.304194069861,0.0,0.0,1.8243253836,1.797673824,8.72988378039,8.72988378039
 02/17  07:00:00,22.0178203794,8.82498783846,0.0,0.0,1.8243253836,1.797673824,239.198508372,239.198508372
 02/17  08:00:00,19.7176370209,8.82498783846,0.0,0.0,7.2973015344,3.595347648,190.701104486,190.701104486
 02/17  09:00:00,33.3601000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,149.410895051,149.410895051
 02/17  10:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,94.3627536582,94.3627536582
 02/17  11:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,61.3107862422,61.3107862422
 02/17  12:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,37.9043532372,37.9043532372
 02/17  13:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,22.3412015072,22.3412015072
 02/17  14:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,12.4128372662,12.4128372662
 02/17  15:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,13.5259836498,13.5259836498
 02/17  16:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,21.461152091,21.461152091
 02/17  17:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,40.6685722378,40.6685722378
 02/17  18:00:00,55.4948769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,69.1985999858,69.1985999858
 02/17  19:00:00,49.3925877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,87.1449215911,87.1449215911
 02/17  20:00:00,49.3925877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,97.5637442704,97.5637442704
 02/17  21:00:00,44.8451000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,105.471033244,105.471033244
 02/17  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/17  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/17  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/18  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/18  02:00:00,14.6779517812,0.0203710295554,0.0,0.0,1.8243253836,1.348255368,0.609823583762,0.609823583762
 02/18  03:00:00,14.7032917968,0.0457110451874,0.0,0.0,1.8243253836,1.348255368,1.36093871015,1.36093871015
 02/18  04:00:00,14.797212721,0.139631969389,0.0,0.0,1.8243253836,1.348255368,3.98739738787,3.98739738787
 02/18  05:00:00,14.8332327192,0.17565196758,0.0,0.0,1.8243253836,1.348255368,4.93113162476,4.93113162476
 02/18  06:00:00,14.9226010697,0.265020318138,0.0,0.0,1.8243253836,1.348255368,7.46583130684,7.46583130684
 02/18  07:00:00,21.5684019234,8.82498783846,0.0,0.0,1.8243253836,1.348255368,244.614860316,244.614860316
 02/18  08:00:00,15.1701493417,8.82498783846,0.0,0.0,3.6486507672,2.696510736,204.868178032,204.868178032
 02/18  09:00:00,24.2651247001,8.82498783846,0.0,0.0,10.9459523016,4.49418456,170.921870552,170.921870552
 02/18  10:00:00,37.9075877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,127.703365013,127.703365013
 02/18  11:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,91.2697428262,91.2697428262
 02/18  12:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,68.0223708027,68.0223708027
 02/18  13:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,54.7145166512,54.7145166512
 02/18  14:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,41.3845585344,41.3845585344
 02/18  15:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,32.3534029273,32.3534029273
 02/18  16:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,33.0503339127,33.0503339127
 02/18  17:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,40.0603176323,40.0603176323
 02/18  18:00:00,55.4948769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,52.9816615665,52.9816615665
 02/18  19:00:00,44.8451000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,77.8347275659,77.8347275659
 02/18  20:00:00,35.7501247001,8.82498783846,0.0,0.0,10.9459523016,4.49418456,90.7567662097,90.7567662097
 02/18  21:00:00,35.7501247001,8.82498783846,0.0,0.0,10.9459523016,4.49418456,96.2803911249,96.2803911249
 02/18  22:00:00,26.6551493417,8.82498783846,0.0,0.0,3.6486507672,2.696510736,105.997418686,105.997418686
 02/18  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/18  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  07:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  08:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  09:00:00,15.1701493417,8.82498783846,0.0,0.0,3.6486507672,2.696510736,169.937678573,169.937678573
 02/19  10:00:00,15.1701493417,8.82498783846,0.0,0.0,3.6486507672,2.696510736,118.527340717,118.527340717
 02/19  11:00:00,28.8126123793,8.82498783846,0.0,0.0,14.5946030688,5.393021472,88.1432248893,88.1432248893
 02/19  12:00:00,28.8126123793,8.82498783846,0.0,0.0,14.5946030688,5.393021472,65.9887239056,65.9887239056
 02/19  13:00:00,37.9075877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,36.1195860041,36.1195860041
 02/19  14:00:00,37.9075877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,19.9584763948,19.9584763948
 02/19  15:00:00,37.9075877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,13.2250124786,13.2250124786
 02/19  16:00:00,37.9075877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,8.72212245131,8.72212245131
 02/19  17:00:00,37.9075877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,11.2633412054,11.2633412054
 02/19  18:00:00,34.5551123793,8.82498783846,0.0,0.0,14.5946030688,5.393021472,42.9509350557,42.9509350557
 02/19  19:00:00,31.2026370209,8.82498783846,0.0,0.0,7.2973015344,3.595347648,68.65118612,68.65118612
 02/19  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  07:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  08:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  09:00:00,15.1701493417,8.82498783846,0.0,0.0,3.6486507672,2.696510736,154.3614286,154.3614286
 02/20  10:00:00,15.1701493417,8.82498783846,0.0,0.0,3.6486507672,2.696510736,102.627214039,102.627214039
 02/20  11:00:00,28.8126123793,8.82498783846,0.0,0.0,14.5946030688,5.393021472,49.9322998116,49.9322998116
 02/20  12:00:00,28.8126123793,8.82498783846,0.0,0.0,14.5946030688,5.393021472,16.7364583184,16.7364583184
 02/20  13:00:00,37.9075877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,0.427659125339,0.427659125339
 02/20  14:00:00,37.9075877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 02/20  15:00:00,37.9075877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 02/20  16:00:00,37.9075877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 02/20  17:00:00,37.9075877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,0.799319702145,0.799319702145
 02/20  18:00:00,32.6409457126,8.82498783846,0.0,0.0,14.5946030688,5.393021472,20.6887017231,20.6887017231
 02/20  19:00:00,31.2026370209,8.82498783846,0.0,0.0,7.2973015344,3.595347648,38.7484336795,38.7484336795
 02/20  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/21  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/21  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/21  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/21  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/21  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/21  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/21  07:00:00,20.1036537127,8.82498783846,0.0,0.0,1.8243253836,1.797673824,123.455195439,123.455195439
 02/21  08:00:00,19.7176370209,8.82498783846,0.0,0.0,7.2973015344,3.595347648,95.6996062144,95.6996062144
 02/21  09:00:00,33.3601000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,72.0676743107,72.0676743107
 02/21  10:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,40.8608140316,40.8608140316
 02/21  11:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,25.5826644262,25.5826644262
 02/21  12:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,5.33407127499,5.33407127499
 02/21  13:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.00829558948696,0.00829558948696
 02/21  14:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/21  15:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/21  16:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/21  17:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/21  18:00:00,53.5807102846,8.82498783846,0.0,0.0,32.8378569048,8.089532208,5.67610287538,5.67610287538
 02/21  19:00:00,49.3925877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,25.2705621671,25.2705621671
 02/21  20:00:00,49.3925877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,45.5551378836,45.5551378836
 02/21  21:00:00,44.8451000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,53.9530123388,53.9530123388
 02/21  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/21  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/21  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/22  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/22  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/22  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/22  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/22  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/22  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/22  07:00:00,20.1036537127,8.82498783846,0.0,0.0,1.8243253836,1.797673824,149.617318815,149.617318815
 02/22  08:00:00,19.7176370209,8.82498783846,0.0,0.0,7.2973015344,3.595347648,114.563231164,114.563231164
 02/22  09:00:00,33.3601000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,94.6342213123,94.6342213123
 02/22  10:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,64.7760520059,64.7760520059
 02/22  11:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,51.3808607115,51.3808607115
 02/22  12:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,33.9577398861,33.9577398861
 02/22  13:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,22.5992587893,22.5992587893
 02/22  14:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,4.42986736483,4.42986736483
 02/22  15:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/22  16:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/22  17:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/22  18:00:00,53.5807102846,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/22  19:00:00,49.3925877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,0.141877912636,0.141877912636
 02/22  20:00:00,49.3925877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,5.07638812739,5.07638812739
 02/22  21:00:00,44.8451000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,11.1889465572,11.1889465572
 02/22  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/22  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/22  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/23  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/23  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/23  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/23  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/23  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/23  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/23  07:00:00,20.1036537127,8.82498783846,0.0,0.0,1.8243253836,1.797673824,53.5617957733,53.5617957733
 02/23  08:00:00,19.7176370209,8.82498783846,0.0,0.0,7.2973015344,3.595347648,33.1565682145,33.1565682145
 02/23  09:00:00,33.3601000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,13.902482207,13.902482207
 02/23  10:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/23  11:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/23  12:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/23  13:00:00,51.3924477872,8.82498783846,1.64007083594,0.0,32.8378569048,8.089532208,0.0,0.0
 02/23  14:00:00,51.3184738664,8.82498783846,1.56609691514,0.0,32.8378569048,8.089532208,0.0,0.0
 02/23  15:00:00,49.8444566528,8.82498783846,0.092079701491,0.0,32.8378569048,8.089532208,0.0,0.0
 02/23  16:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/23  17:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/23  18:00:00,53.5807102846,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/23  19:00:00,49.3925877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,2.15850310413,2.15850310413
 02/23  20:00:00,49.3925877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,15.658200362,15.658200362
 02/23  21:00:00,44.8451000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,32.8832284795,32.8832284795
 02/23  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/23  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/23  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/24  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/24  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/24  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/24  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/24  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/24  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/24  07:00:00,20.1036537127,8.82498783846,0.0,0.0,1.8243253836,1.797673824,189.934113786,189.934113786
 02/24  08:00:00,19.7176370209,8.82498783846,0.0,0.0,7.2973015344,3.595347648,144.652728381,144.652728381
 02/24  09:00:00,33.3601000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,97.4948684306,97.4948684306
 02/24  10:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,39.9946911692,39.9946911692
 02/24  11:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,7.81469473879,7.81469473879
 02/24  12:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/24  13:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/24  14:00:00,49.9052977,8.82498783846,0.152920748788,0.0,32.8378569048,8.089532208,0.0,0.0
 02/24  15:00:00,50.464382197,8.82498783846,0.712005245779,0.0,32.8378569048,8.089532208,0.0,0.0
 02/24  16:00:00,51.2694837307,8.82498783846,1.5171067794,0.0,32.8378569048,8.089532208,0.0,0.0
 02/24  17:00:00,50.4631303198,8.82498783846,0.71075336852,0.0,32.8378569048,8.089532208,0.0,0.0
 02/24  18:00:00,53.6022402722,8.82498783846,0.0215299876147,0.0,32.8378569048,8.089532208,0.0,0.0
 02/24  19:00:00,49.3925877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 02/24  20:00:00,49.3925877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,2.31774683675,2.31774683675
 02/24  21:00:00,44.8451000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,13.8070364964,13.8070364964
 02/24  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/24  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/24  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/25  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/25  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/25  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/25  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/25  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/25  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/25  07:00:00,19.6542352567,8.82498783846,0.0,0.0,1.8243253836,1.348255368,87.9046275611,87.9046275611
 02/25  08:00:00,15.1701493417,8.82498783846,0.0,0.0,3.6486507672,2.696510736,62.6687959172,62.6687959172
 02/25  09:00:00,24.2651247001,8.82498783846,0.0,0.0,10.9459523016,4.49418456,39.9625667407,39.9625667407
 02/25  10:00:00,37.9075877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,5.39060258699,5.39060258699
 02/25  11:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/25  12:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/25  13:00:00,50.1050816904,8.82498783846,0.352704739153,0.0,32.8378569048,8.089532208,0.0,0.0
 02/25  14:00:00,52.6324818004,8.82498783846,2.88010484913,0.0,32.8378569048,8.089532208,0.0,0.0
 02/25  15:00:00,54.1581494153,8.82498783846,4.40577246407,0.0,32.8378569048,8.089532208,0.0,0.0
 02/25  16:00:00,53.897185764,8.82498783846,4.1448088127,0.0,32.8378569048,8.089532208,0.0,0.0
 02/25  17:00:00,53.6202252731,8.82498783846,3.86784832182,0.0,32.8378569048,8.089532208,0.0,0.0
 02/25  18:00:00,54.6401007655,8.82498783846,1.05939048095,0.0,32.8378569048,8.089532208,0.0,0.0
 02/25  19:00:00,44.8451000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 02/25  20:00:00,35.7501247001,8.82498783846,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 02/25  21:00:00,35.7501247001,8.82498783846,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 02/25  22:00:00,26.6551493417,8.82498783846,0.0,0.0,3.6486507672,2.696510736,2.26977121453,2.26977121453
 02/25  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/25  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/26  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/26  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/26  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/26  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/26  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/26  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/26  07:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/26  08:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/26  09:00:00,15.1701493417,8.82498783846,0.0,0.0,3.6486507672,2.696510736,28.8061085319,28.8061085319
 02/26  10:00:00,15.1701493417,8.82498783846,0.0,0.0,3.6486507672,2.696510736,3.54444790556,3.54444790556
 02/26  11:00:00,28.8126123793,8.82498783846,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 02/26  12:00:00,28.8126123793,8.82498783846,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 02/26  13:00:00,38.1296106239,8.82498783846,0.222022886214,0.0,21.8919046032,7.190695296,0.0,0.0
 02/26  14:00:00,40.8058160931,8.82498783846,2.89822835549,0.0,21.8919046032,7.190695296,0.0,0.0
 02/26  15:00:00,43.8151488683,8.82498783846,5.90756113069,0.0,21.8919046032,7.190695296,0.0,0.0
 02/26  16:00:00,43.3729377978,8.82498783846,5.46535006012,0.0,21.8919046032,7.190695296,0.0,0.0
 02/26  17:00:00,40.2626265569,8.82498783846,2.35503881928,0.0,21.8919046032,7.190695296,0.0,0.0
 02/26  18:00:00,32.692853942,8.82498783846,0.0519082294538,0.0,14.5946030688,5.393021472,0.0,0.0
 02/26  19:00:00,31.2026370209,8.82498783846,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/26  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/26  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
