Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/02  02:00:00,75.6958313335,15.3169799323,25.8065541408,0.0,4.12243109448,15.9888894789,65.1300793503,62.1383489325,2.97173041782,0.02
 02/02  03:00:00,95.8717424346,22.4005327902,38.7388164573,0.0,4.12243109448,15.9888894789,96.2955492527,93.3038188348,2.97173041782,0.02
 02/02  04:00:00,75.3893509664,15.3169799323,25.5000737239,0.0,4.12243109448,15.9888894789,66.6318841211,63.6401537032,2.97173041782,0.02
 02/02  05:00:00,134.531998165,30.0688931526,52.3732682938,0.0,12.3672932834,24.9413748627,105.7616977,100.788813671,4.9528840297,0.02
 02/02  06:00:00,142.938355043,30.0502171103,55.3517750596,5.44652612252,12.3672932834,24.9413748627,173.336249869,168.363365839,4.9528840297,0.02
 02/02  07:00:00,208.719792193,31.0484817798,64.0024148875,3.43357773678,24.7345865669,70.7195625826,140.171536841,130.245768782,9.90576805939,0.02
 02/02  08:00:00,233.399025093,31.4728662178,70.3279222029,1.41575140544,37.1018798503,92.3937384068,119.439712862,109.513944803,9.90576805939,0.02
 02/02  09:00:00,251.414357871,31.6762769944,77.0936379678,0.418918081629,37.1018798503,104.434947198,103.904083068,93.9783150086,9.90576805939,0.02
 02/02  10:00:00,266.426691883,31.8958266131,80.094051747,0.169781873903,37.1018798503,116.476155989,100.186341874,81.6624228536,9.90576805939,8.61815096066
 02/02  11:00:00,267.398613186,32.2905552105,80.7439029752,0.0966189026972,37.1018798503,116.476155989,93.9058779406,83.9801098812,9.90576805939,0.02
 02/02  12:00:00,269.725343455,32.7221854947,82.6902899465,0.045095399717,37.1018798503,116.476155989,91.2893260278,81.3635579685,9.90576805939,0.02
 02/02  13:00:00,259.761645978,33.0885376868,84.4457406515,0.00128369582547,37.1018798503,104.434947198,94.3889769971,75.8640762959,9.90576805939,8.61913264179
 02/02  14:00:00,272.399532186,33.2738995452,84.8579360399,0.0,37.1018798503,116.476155989,84.2847360549,74.3589679955,9.90576805939,0.02
 02/02  15:00:00,274.603637575,33.6300246936,86.7060338001,0.0,37.1018798503,116.476155989,78.9248140786,68.9990460192,9.90576805939,0.02
 02/02  16:00:00,276.443162957,34.0799007475,88.0958134135,0.0,37.1018798503,116.476155989,82.2524991171,63.7266530717,9.90576805939,8.62007798603
 02/02  17:00:00,273.315390791,33.7624741153,85.286042117,0.0,37.1018798503,116.476155989,79.3325207963,69.4067527369,9.90576805939,0.02
 02/02  18:00:00,270.231084197,33.4508785337,82.5142701732,0.0,37.1018798503,116.476155989,85.0485614044,75.122793345,9.90576805939,0.02
 02/02  19:00:00,179.491425063,29.9339375747,64.8113104617,0.0,24.7345865669,47.5788473902,67.8597002053,62.8868161756,4.9528840297,0.02
 02/02  20:00:00,177.858890504,29.8439671894,60.9195756605,0.0,24.7345865669,47.5788473902,73.7285393885,68.7556553588,4.9528840297,0.02
 02/02  21:00:00,153.482189333,29.6190412261,58.0247346649,0.0,12.3672932834,38.6892022431,86.6927955373,83.7010651195,2.97173041782,0.02
 02/02  22:00:00,110.804429398,18.3562322401,38.5069848863,0.0,12.3672932834,27.0668015668,59.0501617876,56.0584313698,2.97173041782,0.02
 02/02  23:00:00,98.6495010008,21.9506808637,41.9664258624,0.0,4.12243109448,15.9888894789,81.5369283893,78.5451979715,2.97173041782,0.02
 02/02  24:00:00,87.9991800566,17.1515024348,36.2525083883,0.0,4.12243109448,15.9888894789,66.0474044424,63.0556740245,2.97173041782,0.02
 02/03  01:00:00,97.20858504,21.5008289372,40.9753618012,0.0,4.12243109448,15.9888894789,90.3554766777,87.3637462599,2.97173041782,0.02
 02/03  02:00:00,85.7934511534,16.2166837853,35.0044689442,0.0,4.12243109448,15.9888894789,64.0348117263,61.0430813085,2.97173041782,0.02
 02/03  03:00:00,97.8467368697,21.5008289372,41.6135135767,0.0,4.12243109448,15.9888894789,93.0025621688,90.010831751,2.97173041782,0.02
 02/03  04:00:00,85.8196532297,16.2166837853,35.0306710242,0.0,4.12243109448,15.9888894789,71.1358892309,59.5640589783,2.97173041782,8.60009983484
 02/03  05:00:00,144.548441717,29.7764894004,62.6821146137,0.0,12.3672932834,24.9413748627,102.436835601,97.4639515716,4.9528840297,0.02
 02/03  06:00:00,150.103801816,30.0252557297,64.8838654583,3.10484301293,12.3672932834,24.9413748627,164.01722835,159.044344321,4.9528840297,0.02
 02/03  07:00:00,218.379710595,31.2998054804,75.1021519855,1.74243458775,24.7345865669,70.7195625826,131.334575466,121.408807407,9.90576805939,0.02
 02/03  08:00:00,239.883120022,31.6489321242,77.3344034892,0.71729880626,37.1018798503,92.3937384068,112.583474942,102.657706883,9.90576805939,0.02
 02/03  09:00:00,255.769787556,31.9637746655,81.5217299272,0.0588198985907,37.1018798503,104.434947198,94.2420103019,84.3162422425,9.90576805939,0.02
 02/03  10:00:00,279.508637832,32.487277927,92.7381345549,0.0161766581625,37.1018798503,116.476155989,56.5104134694,46.58464541,9.90576805939,0.02
 02/03  11:00:00,285.709252518,33.1575785525,98.2840465253,0.0,37.1018798503,116.476155989,41.5839957234,23.0571640715,9.90576805939,8.62106359249
 02/03  12:00:00,281.747582503,33.465224151,94.0146611585,0.0,37.1018798503,116.476155989,55.0679817595,45.1422137001,9.90576805939,0.02
 02/03  13:00:00,269.295847434,34.0781197667,92.9916874674,0.0,37.1018798503,104.434947198,65.1683040266,55.2425359673,9.90576805939,0.02
 02/03  14:00:00,282.980227777,34.7787018347,93.9337353796,0.0,37.1018798503,116.476155989,59.605032696,49.6792646366,9.90576805939,0.02
 02/03  15:00:00,282.732061305,35.0770081783,93.3874968987,0.0,37.1018798503,116.476155989,68.7253027699,50.1984745424,9.90576805939,8.62106016806
 02/03  16:00:00,280.954450407,35.1312127122,91.5558736958,0.0,37.1018798503,116.476155989,64.348827042,54.4230589826,9.90576805939,0.02
 02/03  17:00:00,277.613256863,34.7901185037,88.5562081541,0.0,37.1018798503,116.476155989,71.3483879974,61.422619938,9.90576805939,0.02
 02/03  18:00:00,274.263011428,34.268360007,85.7286655834,0.0,37.1018798503,116.476155989,77.6279157811,67.7021477217,9.90576805939,0.02
 02/03  19:00:00,181.533355766,29.9339375747,66.8532283505,0.0,24.7345865669,47.5788473902,74.4857352525,60.9268645369,4.9528840297,8.60598668592
 02/03  20:00:00,179.871357505,29.8439671894,62.932051517,0.0,24.7345865669,47.5788473902,72.7872629912,67.8143789615,4.9528840297,0.02
 02/03  21:00:00,157.291582715,29.956430171,61.4967568949,0.0,12.3672932834,38.6892022431,85.7691250576,82.7773946398,2.97173041782,0.02
 02/03  22:00:00,113.167516174,18.626143396,40.6001721501,0.0,12.3672932834,27.0668015668,58.9201281513,55.9283977335,2.97173041782,0.02
 02/03  23:00:00,103.044514396,22.5804735608,45.7316477671,0.0,4.12243109448,15.9888894789,78.6973930809,75.7056626631,2.97173041782,0.02
 02/03  24:00:00,81.7868275235,16.0718578111,31.1198016924,0.0,4.12243109448,15.9888894789,64.9441985443,61.9524681265,2.97173041782,0.02
 02/04  01:00:00,102.460959359,22.4005327902,45.3280334877,0.0,4.12243109448,15.9888894789,86.2702904414,83.2785600236,2.97173041782,0.02
 02/04  02:00:00,83.6002514748,15.8568022441,33.1711520343,0.0,4.12243109448,15.9888894789,63.7449912345,60.7532608167,2.97173041782,0.02
 02/04  03:00:00,100.229277959,21.9506808637,43.5462039737,0.0,4.12243109448,15.9888894789,90.9376275852,87.9458971674,2.97173041782,0.02
 02/04  04:00:00,83.7666502786,15.8568022441,33.3375507902,0.0,4.12243109448,15.9888894789,64.2802582873,61.2885278695,2.97173041782,0.02
 02/04  05:00:00,118.664462541,28.4944114098,55.2147218149,0.0,4.12243109448,16.0517297156,108.875345873,105.883615455,2.97173041782,0.02
 02/04  06:00:00,121.722990272,29.1691892996,57.5984716248,0.0,4.12243109448,16.0517297156,108.964429523,105.972699106,2.97173041782,0.02
 02/04  07:00:00,155.797239843,30.7436710424,66.5441645676,0.0,4.12243109448,39.6058045677,90.1407995341,87.1490691163,2.97173041782,0.02
 02/04  08:00:00,186.817704525,30.7711321047,70.7104358746,6.92953263224,12.3672932834,65.3531420225,148.885494715,143.912610685,4.9528840297,0.02
 02/04  09:00:00,190.759840564,30.7617498064,73.3010825225,5.39968452025,12.3672932834,68.2430321324,140.619637196,135.646753166,4.9528840297,0.02
 02/04  10:00:00,218.588253012,30.8279799988,75.6312474528,1.8148783539,16.4897243779,93.1370602926,120.722467879,112.777853431,7.92461444751,0.02
 02/04  11:00:00,221.228068723,30.8557999949,78.654898321,1.40312348517,16.4897243779,93.1370602926,114.336908893,97.8033302801,7.92461444751,8.60896416556
 02/04  12:00:00,222.591234176,30.9025782094,80.6310308436,0.743413145408,16.4897243779,93.1370602926,98.3347932322,90.3901787847,7.92461444751,0.02
 02/04  13:00:00,212.204239203,30.9888200859,79.6379474429,0.414848848806,16.4897243779,83.9857416113,104.257456246,96.3128417982,7.92461444751,0.02
 02/04  14:00:00,212.596814121,31.063819701,80.2311823896,0.13918634688,16.4897243779,83.9857416113,103.282096683,95.3374822357,7.92461444751,0.02
 02/04  15:00:00,212.336295361,31.0959644125,79.9905173122,0.0872256634121,16.4897243779,83.9857416113,101.38415007,93.4395356222,7.92461444751,0.02
 02/04  16:00:00,191.804915611,30.7436710424,77.3555492589,0.0,12.3672932834,70.6512738906,55.0248876689,50.0520036392,4.9528840297,0.02
 02/04  17:00:00,190.873320294,30.7436710424,76.4239474611,0.0,12.3672932834,70.6512738906,56.0669724019,51.0940883723,4.9528840297,0.02
 02/04  18:00:00,176.432725409,30.7436710424,74.5067781132,0.0,12.3672932834,58.1284167478,60.9847015661,56.0118175364,4.9528840297,0.02
 02/04  19:00:00,140.27760636,29.2441646207,61.2927707907,0.0,12.3672932834,24.9413748627,85.5823196035,80.6094355738,4.9528840297,0.02
 02/04  20:00:00,140.811843943,29.3941152629,59.327891047,0.0,12.3672932834,24.9413748627,93.5715228297,88.5986388,4.9528840297,0.02
 02/04  21:00:00,121.910235015,29.3941152629,57.5607894327,0.0,4.12243109448,16.0517297156,103.260793676,100.269063258,2.97173041782,0.02
 02/04  22:00:00,72.1345105454,13.0874610922,24.5204928391,0.0,4.12243109448,15.9888894789,56.3852931809,53.3935627631,2.97173041782,0.02
 02/04  23:00:00,94.4047833164,20.5660102878,39.1292496398,0.0,4.12243109448,15.9888894789,91.7354517365,88.7437213187,2.97173041782,0.02
 02/04  24:00:00,79.2767051868,14.45457427,30.2841388218,0.0,4.12243109448,15.9888894789,60.7795531122,57.7878226944,2.97173041782,0.02
 02/05  01:00:00,95.0337447715,21.0158622143,41.3695746941,0.0,2.06121554724,15.9888894789,101.797796998,90.2243764327,2.97173041782,8.60169014791
 02/05  02:00:00,65.1460972685,11.4515284557,21.2692517598,0.0,2.06121554724,15.9888894789,50.5772826518,47.585552234,2.97173041782,0.02
 02/05  03:00:00,95.2516754279,20.6208658766,42.0053727058,0.0,2.06121554724,15.9888894789,80.6120047636,77.6202743458,2.97173041782,0.02
 02/05  04:00:00,64.4558234846,11.2178237933,20.8184005129,0.0,2.06121554724,15.9888894789,46.90038289,43.9086524722,2.97173041782,0.02
 02/05  05:00:00,96.898730301,20.8907770326,43.3825165686,0.0,2.06121554724,15.9888894789,80.5216937997,77.5299633819,2.97173041782,0.02
 02/05  06:00:00,64.4786742377,11.2178237933,20.8412513946,0.0,2.06121554724,15.9888894789,47.2282171933,44.2364867754,2.97173041782,0.02
 02/05  07:00:00,104.139641704,24.0452441259,47.3774776172,0.0,2.06121554724,15.9888894789,97.3586936403,94.3669632224,2.97173041782,0.02
 02/05  08:00:00,73.8183858908,19.1462249154,36.1645952764,0.0,2.06121554724,15.9888894789,79.037692313,76.0459618952,2.97173041782,0.02
 02/05  09:00:00,123.075002127,24.9899331715,51.6545960756,0.0,4.12243109448,41.7362269337,94.4637121322,89.4908281025,4.9528840297,0.02
 02/05  10:00:00,111.664387518,20.3158399243,45.0324289629,0.0,4.12243109448,41.7362269337,73.2848509702,68.3119669405,4.9528840297,0.02
 02/05  11:00:00,128.043420887,25.0799035568,56.5330445086,0.0,4.12243109448,41.7362269337,89.1345978092,84.1617137795,4.9528840297,0.02
 02/05  12:00:00,110.120828756,19.8210028052,43.9837073659,0.0,4.12243109448,41.7362269337,70.8818340242,65.9089499945,4.9528840297,0.02
 02/05  13:00:00,126.512823885,24.8324849973,55.2498661002,0.0,4.12243109448,41.7362269337,85.7978144888,80.8249304591,4.9528840297,0.02
 02/05  14:00:00,117.147468483,20.9456326215,49.8857173,0.0,4.12243109448,41.7362269337,67.4033724365,62.4304884068,4.9528840297,0.02
 02/05  15:00:00,128.801566862,25.1698740015,57.2012200867,0.0,4.12243109448,41.7362269337,83.0974931202,78.1246090905,4.9528840297,0.02
 02/05  16:00:00,116.894177437,20.9465615092,49.6314973709,0.0,4.12243109448,41.7362269337,65.964437532,60.9915535023,4.9528840297,0.02
 02/05  17:00:00,111.891043914,25.1720226106,57.1462408331,0.0,4.12243109448,24.8785346261,82.0298448909,77.0569608612,4.9528840297,0.02
 02/05  18:00:00,84.7431051935,20.0110134899,46.2473969796,0.0,2.06121554724,15.9888894789,66.3934512269,63.4017208091,2.97173041782,0.02
 02/05  19:00:00,102.368966266,23.4853020818,48.5387818974,0.0,2.06121554724,15.9888894789,89.3425691307,86.3508387129,2.97173041782,0.02
 02/05  20:00:00,77.1130859312,15.6582123782,28.9266381981,0.0,2.06121554724,15.9888894789,68.0216160182,65.0298856004,2.97173041782,0.02
 02/05  21:00:00,96.0251354412,21.6456549114,41.7311732279,0.0,2.06121554724,15.9888894789,89.1574152835,86.1656848657,2.97173041782,0.02
 02/05  22:00:00,69.7195507805,13.5548704169,23.6879043637,0.0,2.06121554724,15.9888894789,59.8822628994,56.8905324816,2.97173041782,0.02
 02/05  23:00:00,95.5431542604,21.690640104,41.2042068054,0.0,2.06121554724,15.9888894789,93.7466643046,90.7549338868,2.97173041782,0.02
 02/05  24:00:00,63.6275917122,11.541498841,19.6607762136,0.0,2.06121554724,15.9888894789,51.3810021954,48.3892717776,2.97173041782,0.02
 02/06  01:00:00,93.137024075,20.7646001537,37.6800541111,0.0,4.12243109448,15.9888894789,85.5018096614,82.5100792436,2.97173041782,0.02
 02/06  02:00:00,72.4088891184,13.2860509582,24.6134350619,0.0,4.12243109448,15.9888894789,55.6021491234,52.6104187055,2.97173041782,0.02
 02/06  03:00:00,89.1786488203,20.0810435648,34.410953084,0.0,4.12243109448,15.9888894789,86.984744234,83.9930138162,2.97173041782,0.02
 02/06  04:00:00,70.8016108027,13.1061101876,23.1860974394,0.0,4.12243109448,15.9888894789,55.8844937592,52.8927633414,2.97173041782,0.02
 02/06  05:00:00,133.04154351,29.6190412261,51.3326648671,0.0,12.3672932834,24.9413748627,113.071792089,108.09890806,4.9528840297,0.02
 02/06  06:00:00,150.294651099,30.3698055529,57.0434564576,10.7915516272,12.3672932834,24.9413748627,183.320476144,178.347592115,4.9528840297,0.02
 02/06  07:00:00,208.643761692,30.8334063409,61.575177182,5.99985970571,24.7345865669,70.7195625826,158.418685912,139.911228862,9.90576805939,8.60168898995
 02/06  08:00:00,230.228896746,31.0496830611,66.4473537,2.54937711408,37.1018798503,92.3937384068,128.447548624,118.521780565,9.90576805939,0.02
 02/06  09:00:00,247.867057342,31.3182737316,73.4811500728,0.842186943523,37.1018798503,104.434947198,118.884382502,108.958614443,9.90576805939,0.02
 02/06  10:00:00,265.935208784,31.8408149521,79.338578059,0.488788294866,37.1018798503,116.476155989,108.128914504,98.2031464445,9.90576805939,0.02
 02/06  11:00:00,270.930687448,32.4926554254,83.843167364,0.327259253016,37.1018798503,116.476155989,95.8648925283,85.9391244689,9.90576805939,0.02
 02/06  12:00:00,274.82707157,33.062305559,87.4047273273,0.0923017011748,37.1018798503,116.476155989,93.8871965825,75.359336775,9.90576805939,8.62209174812
 02/06  13:00:00,266.206656399,33.6559569699,90.3246807654,0.0,37.1018798503,104.434947198,77.7063851996,67.7806171402,9.90576805939,0.02
 02/06  14:00:00,280.357456523,34.1134103306,91.9762831446,0.0,37.1018798503,116.476155989,72.9858858727,63.0601178133,9.90576805939,0.02
 02/06  15:00:00,279.908424997,34.0229312209,91.6178961929,0.0,37.1018798503,116.476155989,82.7938937487,64.267093713,9.90576805939,8.62103197625
 02/06  16:00:00,278.585913462,34.130748284,90.1878199182,0.0,37.1018798503,116.476155989,77.4007139755,67.4749459161,9.90576805939,0.02
 02/06  17:00:00,276.923107865,34.1123433657,88.5438554222,0.0,37.1018798503,116.476155989,79.2476268217,69.3218587623,9.90576805939,0.02
 02/06  18:00:00,273.542666916,33.7748851576,85.5018100526,0.0,37.1018798503,116.476155989,85.2926908764,75.3669228171,9.90576805939,0.02
 02/06  19:00:00,181.656043305,29.9339375747,66.9759122725,0.0,24.7345865669,47.5788473902,68.7535065183,63.7806224886,4.9528840297,0.02
 02/06  20:00:00,180.171214816,29.8439671894,63.2318886598,0.0,24.7345865669,47.5788473902,82.9395403312,69.380672696,4.9528840297,8.60598360545
 02/06  21:00:00,156.23200069,29.956430171,60.4371687433,0.0,12.3672932834,38.6892022431,88.0944939517,85.1027635338,2.97173041782,0.02
 02/06  22:00:00,111.708734416,18.626143396,39.1413905392,0.0,12.3672932834,27.0668015668,60.3081784455,57.3164480277,2.97173041782,0.02
 02/06  23:00:00,98.859057072,22.2505821481,41.8760819513,0.0,4.12243109448,15.9888894789,82.9487524995,79.9570220817,2.97173041782,0.02
 02/06  24:00:00,78.1514215752,15.4069503176,28.172174188,0.0,4.12243109448,15.9888894789,61.4147424845,58.4230120667,2.97173041782,0.02
 02/07  01:00:00,99.8176976761,22.5804735608,42.5048311557,0.0,4.12243109448,15.9888894789,93.6922039374,90.7004735196,2.97173041782,0.02
 02/07  02:00:00,74.6937441095,14.9570983911,25.1643486537,0.0,4.12243109448,15.9888894789,64.4836367023,61.4919062845,2.97173041782,0.02
 02/07  03:00:00,99.1002681345,22.8503847167,41.5174904376,0.0,4.12243109448,15.9888894789,90.2436131819,87.2518827641,2.97173041782,0.02
 02/07  04:00:00,71.084134699,14.0222797417,22.512428708,0.0,4.12243109448,15.9888894789,59.8494512701,56.8577208523,2.97173041782,0.02
 02/07  05:00:00,133.753390954,29.8664597857,51.797094677,0.0,12.3672932834,24.9413748627,106.299179875,101.326295846,4.9528840297,0.02
 02/07  06:00:00,140.478285355,29.9619152074,53.5954812268,4.83105240745,12.3672932834,24.9413748627,174.461039114,169.488155084,4.9528840297,0.02
 02/07  07:00:00,205.235491253,31.0796953312,61.1616553421,2.75882303767,24.7345865669,70.7195625826,141.19521156,131.269443501,9.90576805939,0.02
 02/07  08:00:00,230.096872676,31.4279446246,67.810922297,0.675525751084,37.1018798503,92.3937384068,119.661080321,109.735312261,9.90576805939,0.02
 02/07  09:00:00,254.448943213,31.9310335744,80.1506408193,0.141767738211,37.1018798503,104.434947198,105.288984661,95.3632166018,9.90576805939,0.02
 02/07  10:00:00,275.787217797,32.7869012397,88.6363718217,0.0968649792862,37.1018798503,116.476155989,93.5930255345,75.0699402377,9.90576805939,8.6173172374
 02/07  11:00:00,280.704193732,33.5460083338,92.8443408103,0.0463304485026,37.1018798503,116.476155989,74.0018980707,64.0761300113,9.90576805939,0.02
 02/07  12:00:00,285.9501001,34.4008847661,97.2812820021,0.000196064285607,37.1018798503,116.476155989,64.2947888793,54.3690208199,9.90576805939,0.02
 02/07  13:00:00,277.364926641,35.0276441428,100.1111791,0.0,37.1018798503,104.434947198,64.8936942941,46.3688600059,9.90576805939,8.61906622876
 02/07  14:00:00,289.306403818,35.454568324,99.5841351016,0.0,37.1018798503,116.476155989,53.3401806519,43.4144125925,9.90576805939,0.02
 02/07  15:00:00,287.002189701,35.8029363136,96.9317079432,0.0,37.1018798503,116.476155989,59.3965216222,49.4707535628,9.90576805939,0.02
 02/07  16:00:00,284.871434387,36.074652227,94.5293540868,0.0,37.1018798503,116.476155989,65.8401167429,55.9143486835,9.90576805939,0.02
 02/07  17:00:00,282.33049771,35.9742884364,92.089287726,0.0,37.1018798503,116.476155989,77.1403429988,58.6173450181,9.90576805939,8.61722992132
 02/07  18:00:00,277.955659147,35.3763996035,88.313337937,0.0,37.1018798503,116.476155989,77.074106387,67.1483383276,9.90576805939,0.02
 02/07  19:00:00,181.154876154,30.027189832,66.3815168917,0.0,24.7345865669,47.5788473902,65.9114090321,60.9385250024,4.9528840297,0.02
 02/07  20:00:00,178.774665904,29.845223208,61.8341029284,0.0,24.7345865669,47.5788473902,71.6137149922,66.6408309625,4.9528840297,0.02
 02/07  21:00:00,156.886718547,30.0688931526,60.9794199976,0.0,12.3672932834,38.6892022431,85.0058552862,82.0141248683,2.97173041782,0.02
 02/07  22:00:00,110.538985105,18.2887544512,38.3090229006,0.0,12.3672932834,27.0668015668,59.0122865147,56.0205560969,2.97173041782,0.02
 02/07  23:00:00,101.745351158,22.5129957719,44.4999615648,0.0,4.12243109448,15.9888894789,79.010044168,76.0183137502,2.97173041782,0.02
 02/07  24:00:00,83.9896372977,16.0817282074,33.3356111541,0.0,4.12243109448,15.9888894789,60.282554561,57.2908241432,2.97173041782,0.02
 02/08  01:00:00,96.492526203,21.5008289372,40.2593034231,0.0,4.12243109448,15.9888894789,90.442519365,87.4507889472,2.97173041782,0.02
 02/08  02:00:00,83.9186305426,16.0367430147,33.3095895635,0.0,4.12243109448,15.9888894789,62.9612749339,59.969544516,2.97173041782,0.02
 02/08  03:00:00,99.5375880024,21.9506808637,42.8545132429,0.0,4.12243109448,15.9888894789,92.9657037301,89.9739733123,2.97173041782,0.02
 02/08  04:00:00,82.3006914988,15.8568022441,31.871591231,0.0,4.12243109448,15.9888894789,59.5108466817,56.5191162639,2.97173041782,0.02
 02/08  05:00:00,142.112538122,29.7764894004,60.2462112851,0.0,12.3672932834,24.9413748627,103.021809633,98.0489256033,4.9528840297,0.02
 02/08  06:00:00,148.580535127,30.0263938091,63.6362021227,2.82810172138,12.3672932834,24.9413748627,171.661123219,166.68823919,4.9528840297,0.02
 02/08  07:00:00,215.136994699,31.2553534504,72.0532702591,1.59305247378,24.7345865669,70.7195625826,138.579572225,128.653804166,9.90576805939,0.02
 02/08  08:00:00,236.236127977,31.6259522975,74.0897771527,0.337911823501,37.1018798503,92.3937384068,126.342761283,107.831313683,9.90576805939,8.60567954103
 02/08  09:00:00,251.56268631,31.9823459193,77.353908914,0.00098860309145,37.1018798503,104.434947198,107.059527565,97.1337595057,9.90576805939,0.02
 02/08  10:00:00,268.09489926,32.2791621049,81.5483054087,0.000413420200947,37.1018798503,116.476155989,97.0577042256,87.1319361662,9.90576805939,0.02
 02/08  11:00:00,272.939797119,32.7481392935,85.92406385,0.0,37.1018798503,116.476155989,88.6663076174,78.740539558,9.90576805939,0.02
 02/08  12:00:00,273.307415747,32.9796832464,86.0599807294,0.0,37.1018798503,116.476155989,91.2816868125,72.7539271855,9.90576805939,8.6219915676
 02/08  13:00:00,261.798430501,33.3614378997,86.2109826667,0.0,37.1018798503,104.434947198,78.2019141789,68.2761461195,9.90576805939,0.02
 02/08  14:00:00,274.866420946,33.6967028814,86.9019672093,0.0,37.1018798503,116.476155989,75.4178073614,65.492039302,9.90576805939,0.02
 02/08  15:00:00,275.845531086,34.0073456987,87.5705760439,0.0,37.1018798503,116.476155989,81.8941738342,63.3674015214,9.90576805939,8.62100425342
 02/08  16:00:00,274.954629413,33.823009628,86.8642799338,0.0,37.1018798503,116.476155989,74.3207644632,64.3949964038,9.90576805939,0.02
 02/08  17:00:00,273.857432047,33.7450830968,85.8454492968,0.0,37.1018798503,116.476155989,75.6809447945,65.7551767351,9.90576805939,0.02
 02/08  18:00:00,271.653822262,33.4431237602,83.9447331224,0.0,37.1018798503,116.476155989,78.5079788618,68.5822108024,9.90576805939,0.02
 02/08  19:00:00,179.256433906,29.8439671894,64.6662761042,0.0,24.7345865669,47.5788473902,67.0418258691,62.0689418394,4.9528840297,0.02
 02/08  20:00:00,179.323937316,30.2938191159,61.9347568988,0.0,24.7345865669,47.5788473902,82.5809889192,69.0222151212,4.9528840297,8.60588976832
 02/08  21:00:00,147.536936706,29.0942139785,52.6043128989,0.0,12.3672932834,38.6892022431,87.0774019088,84.085671491,2.97173041782,0.02
 02/08  22:00:00,107.063664347,18.0863210842,35.0361415522,0.0,12.3672932834,27.0668015668,62.1282152649,59.1364848471,2.97173041782,0.02
 02/08  23:00:00,100.325113743,22.8503847167,42.7423360013,0.0,4.12243109448,15.9888894789,82.5556779864,79.5639475685,2.97173041782,0.02
 02/08  24:00:00,74.7731003298,14.9570983911,25.2437048268,0.0,4.12243109448,15.9888894789,63.3204378325,60.3287074147,2.97173041782,0.02
 02/09  01:00:00,98.6096289537,22.6254587535,41.2517772097,0.0,4.12243109448,15.9888894789,90.3743539975,87.3826235796,2.97173041782,0.02
 02/09  02:00:00,74.082544726,14.9570983911,24.5531492484,0.0,4.12243109448,15.9888894789,63.9638160396,60.9720856218,2.97173041782,0.02
 02/09  03:00:00,97.705764636,22.6254587535,40.3479128893,0.0,4.12243109448,15.9888894789,92.0947283457,89.1029979278,2.97173041782,0.02
 02/09  04:00:00,75.1679118888,15.227009547,25.3686052443,0.0,4.12243109448,15.9888894789,65.7969775344,62.8052471166,2.97173041782,0.02
 02/09  05:00:00,135.023929123,30.0688931526,52.8651994824,0.0,12.3672932834,24.9413748627,105.398411588,100.425527559,4.9528840297,0.02
 02/09  06:00:00,141.300702827,30.0708548678,54.5448612821,4.5951501742,12.3672932834,24.9413748627,173.021847037,168.048963007,4.9528840297,0.02
 02/09  07:00:00,201.503660309,31.0696603135,57.0632750294,3.13540744096,24.7345865669,70.7195625826,140.285914305,130.360146245,9.90576805939,0.02
 02/09  08:00:00,222.358579378,31.4901749239,59.4095287302,1.27639683065,37.1018798503,92.3937384068,119.903206054,109.977437995,9.90576805939,0.02
 02/09  09:00:00,239.010973944,31.6905703697,64.7356446823,0.3592659042,37.1018798503,104.434947198,111.582299493,101.656531433,9.90576805939,0.02
 02/09  10:00:00,255.053053385,31.9923137754,68.6552960301,0.138355315071,37.1018798503,116.476155989,114.860654488,96.3368666785,9.90576805939,8.61801975029
 02/09  11:00:00,259.960048214,32.468010213,73.1357567695,0.0887681934003,37.1018798503,116.476155989,100.766206251,90.8404381913,9.90576805939,0.02
 02/09  12:00:00,267.554846473,33.1538694609,80.0914186357,0.0418339672292,37.1018798503,116.476155989,95.1984968258,85.2727287664,9.90576805939,0.02
 02/09  13:00:00,260.32798406,33.635724985,84.4651305495,0.00103626789051,37.1018798503,104.434947198,89.3738496544,79.448081595,9.90576805939,0.02
 02/09  14:00:00,274.317608746,33.7402849194,86.3096056678,0.0,37.1018798503,116.476155989,92.480167421,73.9523145378,9.90576805939,8.62208482374
 02/09  15:00:00,275.936597677,33.9014992566,87.7675650535,0.0,37.1018798503,116.476155989,77.40436098,67.4785929206,9.90576805939,0.02
 02/09  16:00:00,275.576346764,33.8724957381,87.436435382,0.0,37.1018798503,116.476155989,74.5329999013,64.6072318419,9.90576805939,0.02
 02/09  17:00:00,274.493182432,33.8740883602,86.3521557575,0.0,37.1018798503,116.476155989,80.9740771029,62.4510807504,9.90576805939,8.61722829312
 02/09  18:00:00,271.129245383,33.5152237291,83.3481023093,0.0,37.1018798503,116.476155989,80.5341132049,70.6083451455,9.90576805939,0.02
