Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/27  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/27  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/27  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/27  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/27  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/27  06:00:00,24.0387677555,12.2696987169,0.0,0.57705204477,1.91011974705,2.3935639134,79.4204199506,79.4204199506
 03/27  07:00:00,25.1224875245,12.2696987169,0.0,0.425181992613,7.6404789882,4.7871278268,54.6201337615,54.6201337615
 03/27  08:00:00,39.9919867405,12.2696987169,0.0,0.243616856135,19.1011974705,8.3774736969,28.8402414827,28.8402414827
 03/27  09:00:00,57.4541375922,12.2661279982,0.0,0.0348165367955,34.3821554469,10.7710376103,1.71512292899,1.71512292899
 03/27  10:00:00,57.4121796179,12.2589865607,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/27  11:00:00,57.5824909166,12.2589865607,0.170311298747,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/27  12:00:00,57.8543902554,12.2589865607,0.442210637528,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/27  13:00:00,58.1391217815,12.2589865607,0.726942163648,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/27  14:00:00,58.3881807427,12.2589865607,0.976001124853,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/27  15:00:00,59.3801784501,12.2589865607,1.96799883226,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/27  16:00:00,59.2082153518,12.2589865607,1.79603573392,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/27  17:00:00,58.2978866391,12.2589865607,0.885707021238,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/27  18:00:00,45.2959932053,12.2589865607,0.541314026426,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/27  19:00:00,51.9088024755,12.2589865607,0.265789963291,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/27  20:00:00,48.0327950009,12.2589865607,0.0291372728218,0.0,19.1011974705,8.3774736969,0.0,0.0
 03/27  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/27  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/27  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/27  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/28  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/28  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/28  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/28  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/28  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/28  06:00:00,24.0018460162,12.2696987169,0.0,0.540130305526,1.91011974705,2.3935639134,66.9882751037,66.9882751037
 03/28  07:00:00,25.1011192164,12.2696987169,0.0,0.403813684498,7.6404789882,4.7871278268,45.9990986966,45.9990986966
 03/28  08:00:00,40.0376675827,12.2696987169,0.0,0.289297698409,19.1011974705,8.3774736969,33.3926518853,33.3926518853
 03/28  09:00:00,57.5407715574,12.2696987169,0.0,0.117879783333,34.3821554469,10.7710376103,13.8501017157,13.8501017157
 03/28  10:00:00,57.4392494834,12.2679133575,0.0,0.0181430686851,34.3821554469,10.7710376103,5.6736113522,5.6736113522
 03/28  11:00:00,57.4121796179,12.2589865607,0.0,0.0,34.3821554469,10.7710376103,0.13816478091,0.13816478091
 03/28  12:00:00,57.4121796179,12.2589865607,0.0,0.0,34.3821554469,10.7710376103,0.142405624566,0.142405624566
 03/28  13:00:00,57.4121796179,12.2589865607,0.0,0.0,34.3821554469,10.7710376103,0.0297040342043,0.0297040342043
 03/28  14:00:00,57.4286993653,12.2589865607,0.0165197474175,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/28  15:00:00,57.4197808364,12.2589865607,0.00760121853016,0.0,34.3821554469,10.7710376103,0.642931545352,0.642931545352
 03/28  16:00:00,57.4121796179,12.2589865607,0.0,0.0,34.3821554469,10.7710376103,3.3009915123,3.3009915123
 03/28  17:00:00,57.4121796179,12.2589865607,0.0,0.0,34.3821554469,10.7710376103,8.45411735449,8.45411735449
 03/28  18:00:00,44.8867500418,12.2679133575,0.0,0.123144066096,22.9214369646,9.5742556536,30.2202633656,30.2202633656
 03/28  19:00:00,52.0052900315,12.2696987169,0.0,0.351565363074,22.9214369646,9.5742556536,50.8534962492,50.8534962492
 03/28  20:00:00,48.4440145472,12.2696987169,0.0,0.429644662834,19.1011974705,8.3774736969,58.1134270119,58.1134270119
 03/28  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/28  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/28  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/28  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/29  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/29  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/29  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/29  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/29  05:00:00,12.5715901101,0.00178535937755,0.0,0.000121090248005,1.91011974705,2.3935639134,0.0,0.0
 03/29  06:00:00,25.1529823666,12.2696987169,0.0,1.69126665593,1.91011974705,2.3935639134,207.58611331,207.58611331
 03/29  07:00:00,25.9586068104,12.2696987169,0.0,1.26130127848,7.6404789882,4.7871278268,162.80402802,162.80402802
 03/29  08:00:00,40.7695991266,12.2696987169,0.0,1.02122924223,19.1011974705,8.3774736969,135.177118254,135.177118254
 03/29  09:00:00,58.205069921,12.2696987169,0.0,0.782178146875,34.3821554469,10.7710376103,106.68941928,106.68941928
 03/29  10:00:00,57.9402911507,12.2696987169,0.0,0.517399376602,34.3821554469,10.7710376103,93.5324091628,93.5324091628
 03/29  11:00:00,57.6912491183,12.2696987169,0.0,0.268357344163,34.3821554469,10.7710376103,78.9724709059,78.9724709059
 03/29  12:00:00,57.5112145472,12.2696987169,0.0,0.0883227731143,34.3821554469,10.7710376103,69.1901856645,69.1901856645
 03/29  13:00:00,57.4169863464,12.2625572794,0.0,0.0012360098307,34.3821554469,10.7710376103,61.3546636706,61.3546636706
 03/29  14:00:00,57.4121796179,12.2589865607,0.0,0.0,34.3821554469,10.7710376103,49.9963222921,49.9963222921
 03/29  15:00:00,57.4121796179,12.2589865607,0.0,0.0,34.3821554469,10.7710376103,39.6926094408,39.6926094408
 03/29  16:00:00,57.4674757539,12.2679133575,0.0,0.0463693391734,34.3821554469,10.7710376103,39.5908997491,39.5908997491
 03/29  17:00:00,57.6908119492,12.2696987169,0.0,0.267920175072,34.3821554469,10.7710376103,50.5567886479,50.5567886479
 03/29  18:00:00,45.1725467875,12.2696987169,0.0,0.407155452372,22.9214369646,9.5742556536,59.8920818699,59.8920818699
 03/29  19:00:00,52.1958686511,12.2696987169,0.0,0.542143982684,22.9214369646,9.5742556536,75.6449846581,75.6449846581
 03/29  20:00:00,48.6566299164,12.2696987169,0.0,0.642260032108,19.1011974705,8.3774736969,90.2240652661,90.2240652661
 03/29  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/29  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/29  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/29  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  03:00:00,12.5854898959,0.00714143751018,0.0,0.00866479791531,1.91011974705,2.3935639134,0.0,0.0
 03/30  04:00:00,12.6642115972,0.0374237856915,0.0,0.057104151071,1.91011974705,2.3935639134,0.803347883195,0.803347883195
 03/30  05:00:00,12.7492738693,0.0822201085077,0.0,0.097370100314,1.91011974705,2.3935639134,2.16250447633,2.16250447633
 03/30  06:00:00,25.2103169311,12.2696987169,0.0,1.74860122036,1.91011974705,2.3935639134,217.561556565,217.561556565
 03/30  07:00:00,25.9880635239,12.2696987169,0.0,1.29075799202,7.6404789882,4.7871278268,166.144401501,166.144401501
 03/30  08:00:00,40.8320857146,12.2696987169,0.0,1.08371583028,19.1011974705,8.3774736969,141.568282286,141.568282286
 03/30  09:00:00,58.2804699415,12.2696987169,0.0,0.857578167386,34.3821554469,10.7710376103,112.473662808,112.473662808
 03/30  10:00:00,58.1053872766,12.2696987169,0.0,0.682495502444,34.3821554469,10.7710376103,104.924786834,104.924786834
 03/30  11:00:00,57.8951180056,12.2696987169,0.0,0.472226231447,34.3821554469,10.7710376103,84.2514704947,84.2514704947
 03/30  12:00:00,57.7816727339,12.2696987169,0.0,0.358780959741,34.3821554469,10.7710376103,74.3684854371,74.3684854371
 03/30  13:00:00,57.7442107263,12.2696987169,0.0,0.321318952226,34.3821554469,10.7710376103,61.4393795662,61.4393795662
 03/30  14:00:00,57.7542191479,12.2696987169,0.0,0.33132737381,34.3821554469,10.7710376103,53.4200013825,53.4200013825
 03/30  15:00:00,57.7846043189,12.2696987169,0.0,0.361712544822,34.3821554469,10.7710376103,49.0859488355,49.0859488355
 03/30  16:00:00,57.7732417396,12.2696987169,0.0,0.350349965499,34.3821554469,10.7710376103,44.7204932636,44.7204932636
 03/30  17:00:00,57.7809345971,12.2696987169,0.0,0.358042822997,34.3821554469,10.7710376103,44.4856890359,44.4856890359
 03/30  18:00:00,45.1555841764,12.2696987169,0.0,0.390192841264,22.9214369646,9.5742556536,47.5749859667,47.5749859667
 03/30  19:00:00,52.1111245533,12.2696987169,0.0,0.457399884898,22.9214369646,9.5742556536,55.6032881337,55.6032881337
 03/30  20:00:00,48.4928252488,12.2696987169,0.0,0.478455364476,19.1011974705,8.3774736969,57.1295507452,57.1295507452
 03/30  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/30  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/31  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/31  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/31  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/31  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/31  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/31  06:00:00,24.169442092,12.2696987169,0.0,0.707726381305,1.91011974705,2.3935639134,77.6484180035,77.6484180035
 03/31  07:00:00,25.2379109428,12.2696987169,0.0,0.540605410931,7.6404789882,4.7871278268,58.7654610755,58.7654610755
 03/31  08:00:00,40.1634987601,12.2696987169,0.0,0.415128875829,19.1011974705,8.3774736969,41.1044669122,41.1044669122
 03/31  09:00:00,57.6694700283,12.2696987169,0.0,0.246578254177,34.3821554469,10.7710376103,17.1065392273,17.1065392273
 03/31  10:00:00,57.6064091771,12.2696987169,0.0,0.183517402957,34.3821554469,10.7710376103,9.29893331024,9.29893331024
 03/31  11:00:00,57.5451065423,12.2696987169,0.0,0.122214768218,34.3821554469,10.7710376103,3.15345953723,3.15345953723
 03/31  12:00:00,57.5238375643,12.2696987169,0.0,0.100945790228,34.3821554469,10.7710376103,2.5118809533,2.5118809533
 03/31  13:00:00,57.5109395819,12.2696987169,0.0,0.0880478078265,34.3821554469,10.7710376103,2.11548540077,2.11548540077
 03/31  14:00:00,57.5022976151,12.2696987169,0.0,0.0794058409645,34.3821554469,10.7710376103,1.84025767784,1.84025767784
 03/31  15:00:00,57.4733278248,12.2696987169,0.0,0.0504360507219,34.3821554469,10.7710376103,1.31188941682,1.31188941682
 03/31  16:00:00,57.4403663956,12.2696987169,0.0,0.0174746215213,34.3821554469,10.7710376103,1.6023003333,1.6023003333
 03/31  17:00:00,57.5079014388,12.2696987169,0.0,0.0850096646754,34.3821554469,10.7710376103,8.23818548072,8.23818548072
 03/31  18:00:00,44.9229303255,12.2696987169,0.0,0.157538990423,22.9214369646,9.5742556536,12.5538469948,12.5538469948
 03/31  19:00:00,51.9110141281,12.2696987169,0.0,0.257289459686,22.9214369646,9.5742556536,24.00559111,24.00559111
 03/31  20:00:00,48.3506959377,12.2696987169,0.0,0.336326053411,19.1011974705,8.3774736969,35.9885613272,35.9885613272
 03/31  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/31  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/31  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/31  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/01  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/01  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/01  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/01  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/01  05:00:00,12.0355428695,0.0305107324997,0.0,0.033739454925,1.91011974705,1.79517293505,0.597984184673,0.597984184673
 04/01  06:00:00,24.5989790463,12.2696987169,0.0,1.73565431391,1.91011974705,1.79517293505,207.285246182,207.285246182
 04/01  07:00:00,20.9677339512,12.2696987169,0.0,1.28744987009,3.8202394941,3.5903458701,162.456189325,162.456189325
 04/01  08:00:00,30.7327079265,12.2696987169,0.0,1.01838094378,11.4607184823,5.9839097835,133.163412507,133.163412507
 04/01  09:00:00,45.5720512789,12.2696987169,0.0,0.806659943759,22.9214369646,9.5742556536,102.275006353,102.275006353
 04/01  10:00:00,58.1255211161,12.2696987169,0.0,0.702629341991,34.3821554469,10.7710376103,83.3673456109,83.3673456109
 04/01  11:00:00,58.0199867227,12.2696987169,0.0,0.597094948546,34.3821554469,10.7710376103,68.6860507594,68.6860507594
 04/01  12:00:00,57.9646277846,12.2696987169,0.0,0.541736010522,34.3821554469,10.7710376103,58.5578244892,58.5578244892
 04/01  13:00:00,57.9057289499,12.2696987169,0.0,0.482837175742,34.3821554469,10.7710376103,48.4179737512,48.4179737512
 04/01  14:00:00,57.8561776327,12.2696987169,0.0,0.433285858555,34.3821554469,10.7710376103,40.3472051748,40.3472051748
 04/01  15:00:00,57.8217428155,12.2696987169,0.0,0.398851041431,34.3821554469,10.7710376103,34.4784666534,34.4784666534
 04/01  16:00:00,57.7952945928,12.2696987169,0.0,0.372402818686,34.3821554469,10.7710376103,30.3697332054,30.3697332054
 04/01  17:00:00,57.8208697341,12.2696987169,0.0,0.397977960008,34.3821554469,10.7710376103,34.9477125344,34.9477125344
 04/01  18:00:00,40.2681672027,12.2696987169,0.0,0.519797318405,19.1011974705,8.3774736969,57.4379349924,57.4379349924
 04/01  19:00:00,35.8573956766,12.2696987169,0.0,0.632402027206,11.4607184823,5.9839097835,73.1270205369,73.1270205369
 04/01  20:00:00,38.6819187034,12.2696987169,0.0,0.701591720662,11.4607184823,5.9839097835,81.2030425814,81.2030425814
 04/01  21:00:00,28.7133664411,12.2696987169,0.0,0.767082359954,3.8202394941,3.5903458701,93.236570911,93.236570911
 04/01  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/01  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/01  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  03:00:00,11.9792577016,0.00535607813264,0.0,0.00260894136794,1.91011974705,1.79517293505,0.0,0.0
 04/02  04:00:00,12.0361248904,0.0217390110755,0.0,0.0430931971987,1.91011974705,1.79517293505,0.33523421373,0.33523421373
 04/02  05:00:00,12.0922201926,0.0443440162313,0.0,0.0765834943144,1.91011974705,1.79517293505,1.01263044339,1.01263044339
 04/02  06:00:00,9.39076794775,0.0722696731064,0.0,0.10253892588,1.91011974705,1.79517293505,1.86701412054,1.86701412054
 04/02  07:00:00,3.90193978893,0.0942198343355,0.0,0.102427272491,1.91011974705,1.79517293505,2.54289658158,2.54289658158
 04/02  08:00:00,21.3264181913,12.2696987169,0.0,1.64613411015,3.8202394941,3.5903458701,201.896842713,201.896842713
 04/02  09:00:00,20.784441368,12.2696987169,0.0,1.10415728686,3.8202394941,3.5903458701,149.123611383,149.123611383
 04/02  10:00:00,35.5990158709,12.2696987169,0.0,0.867667437415,15.2809579764,7.1806917402,120.765984623,120.765984623
 04/02  11:00:00,35.5279434763,12.2696987169,0.0,0.796595042825,15.2809579764,7.1806917402,109.516177888,109.516177888
 04/02  12:00:00,45.4779441257,12.2696987169,0.0,0.712552790535,22.9214369646,9.5742556536,94.5130196806,94.5130196806
 04/02  13:00:00,45.452538978,12.2696987169,0.0,0.687147642854,22.9214369646,9.5742556536,89.6035654468,89.6035654468
 04/02  14:00:00,45.4159154978,12.2696987169,0.0,0.650524162667,22.9214369646,9.5742556536,86.2902841841,86.2902841841
 04/02  15:00:00,45.4048037431,12.2696987169,0.0,0.639412407991,22.9214369646,9.5742556536,84.1279651952,84.1279651952
 04/02  16:00:00,45.4219936201,12.2696987169,0.0,0.656602285009,22.9214369646,9.5742556536,85.8381635556,85.8381635556
 04/02  17:00:00,35.0713068795,12.2696987169,0.0,0.339958445996,15.2809579764,7.1806917402,108.500662301,108.500662301
 04/02  18:00:00,25.1155595395,12.2696987169,0.0,0.418254007547,7.6404789882,4.7871278268,117.81928455,117.81928455
 04/02  19:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  24:00:00,11.9905092484,0.00714143751018,0.0,0.0120751288077,1.91011974705,1.79517293505,0.0,0.0
 04/03  01:00:00,12.6651273964,0.0352679598296,0.0,0.0601757761348,1.91011974705,2.3935639134,0.740541618609,0.740541618609
 04/03  02:00:00,12.698911205,0.0387653996708,0.0,0.0904621448568,1.91011974705,2.3935639134,0.846070212002,0.846070212002
 04/03  03:00:00,12.7975425084,0.104746255883,0.0,0.12311259204,1.91011974705,2.3935639134,2.85845263742,2.85845263742
 04/03  04:00:00,12.8191168109,0.101305628987,0.0,0.148127521497,1.91011974705,2.3935639134,2.74728240687,2.74728240687
 04/03  05:00:00,12.8584370156,0.125314012807,0.0,0.163439342383,1.91011974705,2.3935639134,3.47062253104,3.47062253104
 04/03  06:00:00,23.8808099477,12.2696987169,0.0,1.79676090367,1.91011974705,2.3935639134,214.281942791,214.281942791
 04/03  07:00:00,26.074261741,12.2696987169,0.0,1.37695620906,7.6404789882,4.7871278268,170.310632463,170.310632463
 04/03  08:00:00,40.9328495812,12.2696987169,0.0,1.18447969684,19.1011974705,8.3774736969,150.327963557,150.327963557
 04/03  09:00:00,58.390655693,12.2696987169,0.0,0.967763918885,34.3821554469,10.7710376103,121.811562588,121.811562588
 04/03  10:00:00,58.241324892,12.2696987169,0.0,0.81843311787,34.3821554469,10.7710376103,108.620758278,108.620758278
 04/03  11:00:00,58.0905010425,12.2696987169,0.0,0.667609268335,34.3821554469,10.7710376103,92.5422179857,92.5422179857
 04/03  12:00:00,57.9329376693,12.2696987169,0.0,0.510045895197,34.3821554469,10.7710376103,81.4053992302,81.4053992302
 04/03  13:00:00,57.7775693674,12.2696987169,0.0,0.354677593279,34.3821554469,10.7710376103,70.7827804383,70.7827804383
 04/03  14:00:00,57.6961434398,12.2696987169,0.0,0.273251665711,34.3821554469,10.7710376103,67.6501477859,67.6501477859
 04/03  15:00:00,57.7248678875,12.2696987169,0.0,0.301976113417,34.3821554469,10.7710376103,65.4416982632,65.4416982632
 04/03  16:00:00,57.82647868,12.2696987169,0.0,0.403586905893,34.3821554469,10.7710376103,66.36508648,66.36508648
 04/03  17:00:00,57.9140183159,12.2696987169,0.0,0.491126541745,34.3821554469,10.7710376103,72.7040980333,72.7040980333
 04/03  18:00:00,45.3555311227,12.2696987169,0.0,0.59013978763,22.9214369646,9.5742556536,81.7449025916,81.7449025916
 04/03  19:00:00,50.9850120027,12.2696987169,0.0,0.708954000937,22.9214369646,9.5742556536,93.7223218266,93.7223218266
 04/03  20:00:00,48.7823685176,12.2696987169,0.0,0.767998633256,19.1011974705,8.3774736969,99.1559777795,99.1559777795
 04/03  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/03  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/04  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/04  02:00:00,12.5809540863,0.00714143751018,0.0,0.00412898838403,1.91011974705,2.3935639134,0.0,0.0
 04/04  03:00:00,12.6471067289,0.0362294551779,0.0,0.0411936132709,1.91011974705,2.3935639134,0.768223941787,0.768223941787
 04/04  04:00:00,12.6944851053,0.0426301077027,0.0,0.0821713371139,1.91011974705,2.3935639134,0.961274411705,0.961274411705
 04/04  05:00:00,12.7833746798,0.0973711961509,0.0,0.116319823205,1.91011974705,2.3935639134,2.62197330125,2.62197330125
 04/04  06:00:00,23.8300323054,12.2696987169,0.0,1.74598326141,1.91011974705,2.3935639134,210.006312938,210.006312938
 04/04  07:00:00,25.9864572421,12.2696987169,0.0,1.28915171022,7.6404789882,4.7871278268,162.12427233,162.12427233
 04/04  08:00:00,40.8175757187,12.2696987169,0.0,1.06920583441,19.1011974705,8.3774736969,140.49065628,140.49065628
 04/04  09:00:00,58.2704634383,12.2696987169,0.0,0.847571664187,34.3821554469,10.7710376103,112.257521936,112.257521936
 04/04  10:00:00,58.0954049497,12.2696987169,0.0,0.672513175564,34.3821554469,10.7710376103,98.3708289827,98.3708289827
 04/04  11:00:00,58.0127966714,12.2696987169,0.0,0.589904897315,34.3821554469,10.7710376103,85.6014147177,85.6014147177
 04/04  12:00:00,57.8889804048,12.2696987169,0.0,0.466088630665,34.3821554469,10.7710376103,79.7756498621,79.7756498621
 04/04  13:00:00,57.7603598042,12.2696987169,0.0,0.337468030097,34.3821554469,10.7710376103,68.7491563933,68.7491563933
 04/04  14:00:00,57.6315023224,12.2696987169,0.0,0.208610548324,34.3821554469,10.7710376103,57.3032582667,57.3032582667
 04/04  15:00:00,57.6510767182,12.2696987169,0.0,0.228184944049,34.3821554469,10.7710376103,50.2031911484,50.2031911484
 04/04  16:00:00,57.7488654737,12.2696987169,0.0,0.325973699557,34.3821554469,10.7710376103,53.7985709689,53.7985709689
 04/04  17:00:00,57.8340687632,12.2696987169,0.0,0.411176989059,34.3821554469,10.7710376103,59.6128931517,59.6128931517
 04/04  18:00:00,45.2399101618,12.2696987169,0.0,0.474518826687,22.9214369646,9.5742556536,63.4968089596,63.4968089596
 04/04  19:00:00,50.8666618947,12.2696987169,0.0,0.59060389293,22.9214369646,9.5742556536,76.754496721,76.754496721
 04/04  20:00:00,48.7183760006,12.2696987169,0.0,0.704006116312,19.1011974705,8.3774736969,91.6180908405,91.6180908405
 04/04  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/04  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/04  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/04  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/05  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/05  02:00:00,12.5932709101,0.00892679688773,0.0,0.01466045279,1.91011974705,2.3935639134,0.0,0.0
 04/05  03:00:00,12.6993974467,0.054192682335,0.0,0.0755211039489,1.91011974705,2.3935639134,1.31314294615,1.31314294615
 04/05  04:00:00,12.801672134,0.103034302379,0.0,0.128954171161,1.91011974705,2.3935639134,2.78552793141,2.78552793141
 04/05  05:00:00,12.8870518511,0.161748790477,0.0,0.155619400134,1.91011974705,2.3935639134,4.6459064957,4.6459064957
 04/05  06:00:00,23.9094852222,12.2696987169,0.0,1.82543617814,1.91011974705,2.3935639134,225.033135647,225.033135647
 04/05  07:00:00,26.0350536739,12.2696987169,0.0,1.33774814201,7.6404789882,4.7871278268,171.441392038,171.441392038
 04/05  08:00:00,40.79189644,12.2696987169,0.0,1.04352655566,19.1011974705,8.3774736969,138.152700494,138.152700494
 04/05  09:00:00,58.2064868713,12.2696987169,0.0,0.783595097189,34.3821554469,10.7710376103,104.532625662,104.532625662
 04/05  10:00:00,57.9438344136,12.2696987169,0.0,0.520942639517,34.3821554469,10.7710376103,81.9922223751,81.9922223751
 04/05  11:00:00,57.6286570981,12.2696987169,0.0,0.205765323944,34.3821554469,10.7710376103,54.1107293821,54.1107293821
 04/05  12:00:00,57.4298008731,12.2625572794,0.0,0.0140505364987,34.3821554469,10.7710376103,35.4800751056,35.4800751056
 04/05  13:00:00,57.4121796179,12.2589865607,0.0,0.0,34.3821554469,10.7710376103,20.0858714626,20.0858714626
 04/05  14:00:00,57.4121796179,12.2589865607,0.0,0.0,34.3821554469,10.7710376103,11.6758938461,11.6758938461
