Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/27  02:00:00,305.082946769,17.168998157,0.0,0.0,24.9203635341,199.362908273,42.337194227,40.1462782759,2.19091595107
 01/27  03:00:00,309.428124531,21.4612476962,0.0,0.0,24.9203635341,199.362908273,67.9689201487,65.7780539101,2.19086623862
 01/27  04:00:00,305.09002221,17.168998157,0.0,0.0,24.9203635341,199.362908273,60.567131642,58.376257916,2.19087372597
 01/27  05:00:00,321.637803888,21.4612476962,0.0,0.0,24.9203635341,199.362908273,84.3130786,79.9516245522,4.36145404778
 01/27  06:00:00,366.684807024,17.168998157,0.0,0.0,49.8407270682,199.362908273,79.6520169489,75.2838586628,4.36815828612
 01/27  07:00:00,429.207137377,29.1722618638,0.0,0.0,49.8407270682,199.362908273,1026.6181059,1022.25252826,4.36557763904
 01/27  08:00:00,519.584554435,29.1722618638,0.0,0.0,149.522181205,199.362908273,1552.61679613,1543.85649214,8.7603039841
 01/27  09:00:00,1049.99711907,29.1722618638,0.0,0.0,448.566543614,448.566543614,1046.60933938,1028.97135022,17.6379891605
 01/27  10:00:00,1013.03460678,29.1722618638,0.0,0.0,448.566543614,448.566543614,847.248665055,827.378659958,19.8700050961
 01/27  11:00:00,963.896365089,29.1722618638,0.0,0.0,448.566543614,448.566543614,694.942512283,675.06258268,19.8799296025
 01/27  12:00:00,963.823689359,29.1722618638,0.0,0.0,448.566543614,448.566543614,670.591784295,646.205257459,24.3865268362
 01/27  13:00:00,914.022193962,29.1722618638,0.0,0.0,448.566543614,398.725816546,721.36382647,690.175926466,31.1879000032
 01/27  14:00:00,963.758872722,29.1722618638,0.0,0.0,448.566543614,448.566543614,645.292385653,618.603649842,26.688735811
 01/27  15:00:00,963.655985569,29.1722618638,0.0,0.0,448.566543614,448.566543614,572.824758809,555.194581695,17.6301771138
 01/27  16:00:00,963.613630353,29.1722618638,0.0,0.0,448.566543614,448.566543614,552.177180522,534.55694342,17.6202371022
 01/27  17:00:00,1012.50040735,29.1722618638,0.0,0.0,448.566543614,448.566543614,562.086166951,539.94677886,22.1393880909
 01/27  18:00:00,950.934196218,29.1722618638,0.0,0.0,348.885089477,398.725816546,596.355405502,583.178972007,13.1764334951
 01/27  19:00:00,751.636337743,29.1722618638,0.0,0.0,249.203635341,299.044362409,665.73659539,654.780328317,10.956267073
 01/27  20:00:00,727.206910527,29.1722618638,0.0,0.0,249.203635341,299.044362409,688.577211019,679.833365772,8.74384524616
 01/27  21:00:00,577.782276945,29.1722618638,0.0,0.0,149.522181205,249.203635341,788.200348614,779.448156928,8.75219168593
 01/27  22:00:00,553.358046976,29.1722618638,0.0,0.0,149.522181205,249.203635341,819.587131661,815.219322502,4.36780915899
 01/27  23:00:00,349.356966798,0.0,0.0,0.0,49.8407270682,199.362908273,2.19091484886,0.0,2.19091484886
 01/27  24:00:00,299.992207902,0.0,0.0,0.0,24.9203635341,199.362908273,4.36148784654,0.0,4.36148784654
 01/28  01:00:00,237.92928347,0.0,0.0,0.0,24.9203635341,149.522181205,2.19057604169,0.0,2.19057604169
 01/28  02:00:00,239.509962893,1.57232434153,0.0,0.0,24.9203635341,149.522181205,10.1618797558,7.97116127317,2.19071848266
 01/28  03:00:00,239.906908432,1.96540542691,0.0,0.0,24.9203635341,149.522181205,16.0369142777,11.6754325069,4.36148177082
 01/28  04:00:00,239.514049549,1.57232434153,0.0,0.0,24.9203635341,149.522181205,14.0981520737,11.907291444,2.19086062965
 01/28  05:00:00,252.13255567,1.96540542691,0.0,0.0,24.9203635341,149.522181205,17.2127633546,15.0218558819,2.19090747274
 01/28  06:00:00,276.184747354,1.57232434153,0.0,0.0,24.9203635341,149.522181205,18.7934553121,14.4253663645,4.36808894754
 01/28  07:00:00,428.694183636,29.1722618638,0.0,0.0,49.8407270682,199.362908273,1174.9968479,1170.63122085,4.36562705659
 01/28  08:00:00,418.933438228,29.1722618638,0.0,0.0,49.8407270682,199.362908273,1193.62324144,1187.07274278,6.55049865468
 01/28  09:00:00,650.679138926,29.1722618638,0.0,0.0,249.203635341,249.203635341,845.002932054,838.439868407,6.56306364656
 01/28  10:00:00,613.928947569,29.1722618638,0.0,0.0,249.203635341,249.203635341,773.920320751,762.964449808,10.9558709438
 01/28  11:00:00,564.959344536,29.1722618638,0.0,0.0,249.203635341,249.203635341,704.761748412,693.81648551,10.945262902
 01/28  12:00:00,564.908881916,29.1722618638,0.0,0.0,249.203635341,249.203635341,657.588591187,646.619713598,10.9688775883
 01/28  13:00:00,564.885931388,29.1722618638,0.0,0.0,249.203635341,249.203635341,631.505659202,620.555175733,10.9504834683
 01/28  14:00:00,564.879975381,29.1722618638,0.0,0.0,249.203635341,249.203635341,624.291621265,613.346338202,10.9452830632
 01/28  15:00:00,315.866920537,29.1722618638,0.0,0.0,74.7610906023,174.442544739,805.689004167,799.126130442,6.56287372458
 01/28  16:00:00,315.975046933,29.1722618638,0.0,0.0,74.7610906023,174.442544739,904.475153027,897.917647666,6.557505361
 01/28  17:00:00,365.103432022,29.1722618638,0.0,0.0,74.7610906023,174.442544739,1109.93111914,1101.19099854,8.74012059909
 01/28  18:00:00,378.634526527,29.1722618638,0.0,0.0,24.9203635341,149.522181205,1366.88493499,1362.51914661,4.36578838578
 01/28  19:00:00,347.930079995,0.0,0.0,0.0,24.9203635341,149.522181205,2.19284636188,0.0,2.19284636188
 01/28  20:00:00,323.880479552,0.393081085383,0.0,0.0,24.9203635341,149.522181205,5.83390738418,1.46831849196,4.36558889222
 01/28  21:00:00,325.46197509,1.96540542691,0.0,0.0,24.9203635341,149.522181205,13.7032869011,9.33748349901,4.36580340213
 01/28  22:00:00,300.630266962,1.57232434153,0.0,0.0,24.9203635341,149.522181205,17.8123958684,13.4423258344,4.37007003398
 01/28  23:00:00,276.584749942,1.96540542691,0.0,0.0,24.9203635341,149.522181205,22.3970286904,20.2062692872,2.19075940315
 01/28  24:00:00,271.336941928,21.0681666109,0.0,0.0,24.9203635341,149.522181205,106.493952674,102.132156124,4.36179654979
 01/29  01:00:00,255.636950399,17.5620792424,0.0,0.0,24.9203635341,149.522181205,131.646305703,129.456448429,2.18985727373
 01/29  02:00:00,259.23389163,21.0681666109,0.0,0.0,24.9203635341,149.522181205,215.080806387,212.890963137,2.1898432496
 01/29  03:00:00,255.726993579,17.5620792424,0.0,0.0,24.9203635341,149.522181205,216.076362577,213.886534247,2.18982832946
 01/29  04:00:00,260.771892956,22.4934019017,0.0,0.0,24.9203635341,149.522181205,318.97969353,316.789817827,2.18987570282
 01/29  05:00:00,269.922787355,19.4373888356,0.0,0.0,24.9203635341,149.522181205,303.250766144,301.060905323,2.1898608218
 01/29  06:00:00,297.612762576,22.5684142854,0.0,0.0,24.9203635341,149.522181205,401.834487859,397.468582972,4.36590488665
 01/29  07:00:00,343.324222964,19.4373888356,0.0,0.0,24.9203635341,149.522181205,353.980259711,351.790386942,2.18987276885
 01/29  08:00:00,336.813215827,22.5684142854,0.0,0.0,24.9203635341,149.522181205,423.011951478,420.822093504,2.18985797446
 01/29  09:00:00,316.464817833,19.4373888356,0.0,0.0,24.9203635341,149.522181205,305.612274573,303.422431396,2.18984317688
 01/29  10:00:00,281.394017386,21.0681666109,0.0,0.0,24.9203635341,149.522181205,271.593524028,269.403821675,2.18970235308
 01/29  11:00:00,228.922457624,17.5620792424,0.0,0.0,24.9203635341,149.522181205,205.540449126,203.350573363,2.1898757634
 01/29  12:00:00,232.395270018,21.0681666109,0.0,0.0,24.9203635341,149.522181205,178.519763327,174.155822902,4.36394042514
 01/29  13:00:00,228.83178071,17.5620792424,0.0,0.0,24.9203635341,149.522181205,129.916523138,127.724585176,2.19193796211
 01/29  14:00:00,232.327916305,21.0681666109,0.0,0.0,24.9203635341,149.522181205,123.892442069,119.522220453,4.37022161566
 01/29  15:00:00,228.797914264,17.5620792424,0.0,0.0,24.9203635341,149.522181205,107.179870031,102.815946935,4.36392309568
 01/29  16:00:00,232.33085776,21.0681666109,0.0,0.0,24.9203635341,149.522181205,130.864279879,128.674648501,2.18963137841
 01/29  17:00:00,277.710379862,17.5620792424,0.0,0.0,24.9203635341,149.522181205,131.018455432,128.828588058,2.18986737348
 01/29  18:00:00,369.217571881,21.0681666109,0.0,0.0,24.9203635341,149.522181205,198.207386379,196.017535013,2.18985136554
 01/29  19:00:00,365.695383186,17.5620792424,0.0,0.0,24.9203635341,149.522181205,187.786349103,185.596511496,2.18983760684
 01/29  20:00:00,344.841877801,21.0681666109,0.0,0.0,24.9203635341,149.522181205,268.86687066,266.677047801,2.18982285862
 01/29  21:00:00,341.301049789,17.5620792424,0.0,0.0,24.9203635341,149.522181205,239.527155278,237.337284888,2.18987039022
 01/29  22:00:00,321.933579397,22.5684142854,0.0,0.0,24.9203635341,149.522181205,308.408237853,304.04214717,4.36609068272
 01/29  23:00:00,293.634413694,18.762277382,0.0,0.0,24.9203635341,149.522181205,263.375631605,261.186228844,2.18940276097
 01/29  24:00:00,272.833611688,22.3433771343,0.0,0.0,24.9203635341,149.522181205,323.306025301,321.116158011,2.18986729
 01/30  01:00:00,306.361906771,18.3122030797,0.0,0.0,24.9203635341,199.362908273,269.590228417,265.228404679,4.36182373799
 01/30  02:00:00,310.21848531,22.1183399831,0.0,0.0,24.9203635341,199.362908273,315.443757835,313.252857667,2.19090016849
 01/30  03:00:00,305.605835345,17.5620792424,0.0,0.0,24.9203635341,199.362908273,262.084860298,259.893967877,2.19089242121
 01/30  04:00:00,309.165091062,21.0681666109,0.0,0.0,24.9203635341,199.362908273,312.888823982,310.697939285,2.19088469672
 01/30  05:00:00,318.961310829,18.6872649983,0.0,0.0,24.9203635341,199.362908273,272.888268703,268.526499582,4.36176912091
 01/30  06:00:00,371.892474554,22.1933523668,0.0,0.0,49.8407270682,199.362908273,329.605388874,325.237584107,4.36780476756
 01/30  07:00:00,430.609887806,29.1722618638,0.0,0.0,49.8407270682,199.362908273,2434.97521548,2430.60964921,4.36556626867
 01/30  08:00:00,521.031146564,29.1722618638,0.0,0.0,149.522181205,199.362908273,2681.34402229,2672.58339244,8.76062984951
 01/30  09:00:00,1051.24377315,29.1722618638,0.0,0.0,448.566543614,448.566543614,1728.58958245,1710.95038547,17.6391969784
 01/30  10:00:00,1014.08408349,29.1722618638,0.0,0.0,448.566543614,448.566543614,1330.16821383,1310.29645718,19.8717566525
 01/30  11:00:00,964.882747651,29.1722618638,0.0,0.0,448.566543614,448.566543614,1143.51503306,1123.6329701,19.8820629654
 01/30  12:00:00,964.584898552,29.1722618638,0.0,0.0,448.566543614,448.566543614,1004.58615355,980.196358061,24.3897954912
 01/30  13:00:00,914.736231589,29.1722618638,0.0,0.0,448.566543614,398.725816546,1066.57065679,1035.37739109,31.193265694
 01/30  14:00:00,964.570718109,29.1722618638,0.0,0.0,448.566543614,448.566543614,1064.04212301,1037.34824621,26.6938768005
 01/30  15:00:00,964.575406382,29.1722618638,0.0,0.0,448.566543614,448.566543614,1027.37367334,1009.74508235,17.6285909965
 01/30  16:00:00,964.610357268,29.1722618638,0.0,0.0,448.566543614,448.566543614,1015.59584089,997.974408745,17.6214321485
 01/30  17:00:00,1013.5188926,29.1722618638,0.0,0.0,448.566543614,448.566543614,986.498286824,964.357964211,22.1403226128
 01/30  18:00:00,952.332371742,29.1722618638,0.0,0.0,348.885089477,398.725816546,1173.77820454,1158.40719386,15.3710106777
 01/30  19:00:00,753.260430988,29.1722618638,0.0,0.0,249.203635341,299.044362409,1261.13349122,1250.17756748,10.9559237422
 01/30  20:00:00,728.603915269,29.1722618638,0.0,0.0,249.203635341,299.044362409,1171.31091788,1164.74785664,6.56306124103
 01/30  21:00:00,578.989494634,29.1722618638,0.0,0.0,149.522181205,249.203635341,1207.56379275,1198.81196244,8.7518303034
 01/30  22:00:00,554.387813703,29.1722618638,0.0,0.0,149.522181205,249.203635341,1207.12425613,1202.75660861,4.36764751747
 01/30  23:00:00,349.356968994,0.0,0.0,0.0,49.8407270682,199.362908273,4.36169368979,0.0,4.36169368979
 01/30  24:00:00,300.387721789,0.393081085383,0.0,0.0,24.9203635341,199.362908273,3.79150066222,1.60093397897,2.19056668326
 01/31  01:00:00,289.748459445,1.96540542691,0.0,0.0,24.9203635341,199.362908273,10.8039749107,8.61328854332,2.1906863674
 01/31  02:00:00,289.358966997,1.57232434153,0.0,0.0,24.9203635341,199.362908273,15.3983873988,11.0366131729,4.36177422587
 01/31  03:00:00,300.723056662,12.8830770977,0.0,0.0,24.9203635341,199.362908273,49.3209160287,47.1301443718,2.19077165687
 01/31  04:00:00,305.047477258,17.168998157,0.0,0.0,24.9203635341,199.362908273,77.7313093104,75.5403925832,2.19091672719
 01/31  05:00:00,321.596271528,21.4612476962,0.0,0.0,24.9203635341,199.362908273,105.940012916,103.749332424,2.19068049206
 01/31  06:00:00,366.664607248,17.168998157,0.0,0.0,49.8407270682,199.362908273,108.089063542,103.721443515,4.36762002702
 01/31  07:00:00,429.261943207,29.1722618638,0.0,0.0,49.8407270682,199.362908273,1407.86981635,1403.50401329,4.36580305924
 01/31  08:00:00,519.738429418,29.1722618638,0.0,0.0,149.522181205,199.362908273,1858.05662645,1847.11024987,10.9463765736
 01/31  09:00:00,1049.98075851,29.1722618638,0.0,0.0,448.566543614,448.566543614,1065.27689794,1047.63841691,17.6384810281
 01/31  10:00:00,1012.88868317,29.1722618638,0.0,0.0,448.566543614,448.566543614,755.838554061,735.971210822,19.8673432389
 01/31  11:00:00,963.649830293,29.1722618638,0.0,0.0,448.566543614,448.566543614,514.191316531,494.314068853,19.8772476777
 01/31  12:00:00,963.428058914,29.1722618638,0.0,0.0,448.566543614,448.566543614,364.997413115,340.608327705,24.3890854108
 01/31  13:00:00,913.526280153,29.1722618638,0.0,0.0,448.566543614,398.725816546,332.515461771,303.551679634,28.9637821369
 01/31  14:00:00,963.288741669,29.1722618638,0.0,0.0,448.566543614,448.566543614,279.567634312,250.648505134,28.9191291784
 01/31  15:00:00,963.214992219,29.1722618638,0.0,0.0,448.566543614,448.566543614,219.633493693,202.003747574,17.6297461188
 01/31  16:00:00,963.188727332,29.1722618638,0.0,0.0,448.566543614,448.566543614,201.282423659,183.661204957,17.6212187026
 01/31  17:00:00,1012.09401836,29.1722618638,0.0,0.0,448.566543614,448.566543614,219.573253786,197.433087715,22.140166071
 01/31  18:00:00,950.59617384,29.1722618638,0.0,0.0,348.885089477,398.725816546,315.573122253,302.396299637,13.1768226162
 01/31  19:00:00,751.388655654,29.1722618638,0.0,0.0,249.203635341,299.044362409,474.629923381,463.674658234,10.9552651477
 01/31  20:00:00,726.948267336,29.1722618638,0.0,0.0,249.203635341,299.044362409,485.740146412,476.995967098,8.74417931389
 01/31  21:00:00,577.473802893,29.1722618638,0.0,0.0,149.522181205,249.203635341,546.164838084,537.412196725,8.7526413594
 01/31  22:00:00,553.033590091,29.1722618638,0.0,0.0,149.522181205,249.203635341,568.890635272,564.522629666,4.3680056061
 01/31  23:00:00,349.356969232,0.0,0.0,0.0,49.8407270682,199.362908273,2.1908840762,0.0,2.1908840762
 01/31  24:00:00,299.992210329,0.0,0.0,0.0,24.9203635341,199.362908273,4.36169451339,0.0,4.36169451339
 02/01  01:00:00,287.770012658,0.0,0.0,0.0,24.9203635341,199.362908273,2.19068599893,0.0,2.19068599893
 02/01  02:00:00,287.770012705,0.0,0.0,0.0,24.9203635341,199.362908273,2.19083348768,0.0,2.19083348768
 02/01  03:00:00,287.770013072,0.0,0.0,0.0,24.9203635341,199.362908273,4.36134403734,0.0,4.36134403734
 02/01  04:00:00,287.770012851,0.0,0.0,0.0,24.9203635341,199.362908273,2.19089330571,0.0,2.19089330571
 02/01  05:00:00,299.99221047,0.0,0.0,0.0,24.9203635341,199.362908273,2.1906580541,0.0,2.1906580541
 02/01  06:00:00,350.542624895,1.17924325615,0.0,0.0,49.8407270682,199.362908273,9.58630287279,5.21910403876,4.36719883403
 02/01  07:00:00,428.343341684,29.1722618638,0.0,0.0,49.8407270682,199.362908273,958.253510318,953.887669563,4.36584075505
 02/01  08:00:00,509.625938505,29.1722618638,0.0,0.0,149.522181205,199.362908273,855.341239622,844.396819098,10.9444205242
 02/01  09:00:00,1049.00778883,29.1722618638,0.0,0.0,448.566543614,448.566543614,515.986409135,498.345872032,17.6405371029
 02/01  10:00:00,1012.27038529,29.1722618638,0.0,0.0,448.566543614,448.566543614,444.353744424,424.481988596,19.871755828
 02/01  11:00:00,963.332338221,29.1722618638,0.0,0.0,448.566543614,448.566543614,394.10426553,374.221771534,19.8824939963
 02/01  12:00:00,963.272583344,29.1722618638,0.0,0.0,448.566543614,448.566543614,332.369376986,307.978818696,24.3905582892
 02/01  13:00:00,913.427414297,29.1722618638,0.0,0.0,448.566543614,398.725816546,330.95151579,301.987823492,28.963692298
 02/01  14:00:00,963.218404116,29.1722618638,0.0,0.0,448.566543614,448.566543614,280.026914509,251.103878317,28.9230361918
 02/01  15:00:00,963.191667678,29.1722618638,0.0,0.0,448.566543614,448.566543614,252.629977093,234.997859881,17.6321172126
 02/01  16:00:00,963.171523092,29.1722618638,0.0,0.0,448.566543614,448.566543614,232.151363479,214.528920995,17.622442484
 02/01  17:00:00,1012.07552139,29.1722618638,0.0,0.0,448.566543614,448.566543614,250.183260437,228.041805587,22.1414548504
 02/01  18:00:00,941.977310154,29.1722618638,0.0,0.0,348.885089477,398.725816546,300.850530306,287.675490724,13.1750395819
 02/01  19:00:00,751.214688139,29.1722618638,0.0,0.0,249.203635341,299.044362409,371.870222894,360.914402908,10.9558199855
 02/01  20:00:00,726.795666504,29.1722618638,0.0,0.0,249.203635341,299.044362409,405.953570877,397.209449037,8.74412184002
 02/01  21:00:00,577.367662793,29.1722618638,0.0,0.0,149.522181205,249.203635341,518.337717972,509.586199494,8.75151847771
 02/01  22:00:00,552.955376236,29.1722618638,0.0,0.0,149.522181205,249.203635341,554.449378788,550.081933393,4.36744539517
 02/01  23:00:00,349.35696957,0.0,0.0,0.0,49.8407270682,199.362908273,2.19073098106,0.0,2.19073098106
 02/01  24:00:00,299.992210847,0.0,0.0,0.0,24.9203635341,199.362908273,4.36152174244,0.0,4.36152174244
 02/02  01:00:00,287.770013374,0.0,0.0,0.0,24.9203635341,199.362908273,2.19079276154,0.0,2.19079276154
 02/02  02:00:00,287.770013211,0.0,0.0,0.0,24.9203635341,199.362908273,2.19094113426,0.0,2.19094113426
 02/02  03:00:00,287.770013378,0.0,0.0,0.0,24.9203635341,199.362908273,2.1907067495,0.0,2.1907067495
 02/02  04:00:00,287.770013522,0.0,0.0,0.0,24.9203635341,199.362908273,4.36147624142,0.0,4.36147624142
 02/02  05:00:00,299.992210937,0.0,0.0,0.0,24.9203635341,199.362908273,2.19076969703,0.0,2.19076969703
 02/02  06:00:00,349.753591646,0.393081085383,0.0,0.0,49.8407270682,199.362908273,6.78046834445,2.41262003753,4.36784830692
 02/02  07:00:00,428.261353139,29.1722618638,0.0,0.0,49.8407270682,199.362908273,962.364964932,957.999484782,4.36548014981
 02/02  08:00:00,509.570668717,29.1722618638,0.0,0.0,149.522181205,199.362908273,843.873381599,835.113207098,8.76017450111
 02/02  09:00:00,1049.01876241,29.1722618638,0.0,0.0,448.566543614,448.566543614,550.70649295,530.864606409,19.841886541
 02/02  10:00:00,1012.20045647,29.1722618638,0.0,0.0,448.566543614,448.566543614,376.091972675,356.221101144,19.8708715309
 02/02  11:00:00,963.411004934,29.3535843615,0.0,0.0,448.566543614,448.566543614,283.104504821,263.222637577,19.8818672445
 02/02  12:00:00,965.182942977,31.1927742641,0.0,0.0,448.566543614,448.566543614,210.037755631,185.647396395,24.3903592362
 02/02  13:00:00,916.769516792,32.6174718473,0.0,0.0,448.566543614,398.725816546,213.916454483,184.951183442,28.9652710404
 02/02  14:00:00,967.409127865,33.456534489,0.0,0.0,448.566543614,448.566543614,171.883014144,142.957852922,28.9251612222
 02/02  15:00:00,966.671459255,32.7698387764,0.0,0.0,448.566543614,448.566543614,114.889638742,97.2590414352,17.630597307
 02/02  16:00:00,964.99429987,31.10733002,0.0,0.0,448.566543614,448.566543614,99.0823769216,81.4613364163,17.6210405053
 02/02  17:00:00,1012.12255967,29.3284632649,0.0,0.0,448.566543614,448.566543614,118.795637101,96.6539046365,22.1417324643
 02/02  18:00:00,941.926285823,29.1722618638,0.0,0.0,348.885089477,398.725816546,234.26436858,221.089350687,13.1750178931
 02/02  19:00:00,751.254754504,29.1722618638,0.0,0.0,249.203635341,299.044362409,405.395750161,394.438901398,10.9568487638
 02/02  20:00:00,726.859275732,29.1722618638,0.0,0.0,249.203635341,299.044362409,456.896079812,448.152577004,8.7435028082
 02/02  21:00:00,577.378056214,29.1722618638,0.0,0.0,149.522181205,249.203635341,497.703712227,488.950327479,8.75338474769
 02/02  22:00:00,552.89179999,29.1722618638,0.0,0.0,149.522181205,249.203635341,449.966064164,445.598923407,4.36714075701
 02/02  23:00:00,349.356970027,0.0,0.0,0.0,49.8407270682,199.362908273,2.19057898184,0.0,2.19057898184
 02/02  24:00:00,299.992211134,0.0,0.0,0.0,24.9203635341,199.362908273,2.1907278869,0.0,2.1907278869
 02/03  01:00:00,287.77001389,0.0,0.0,0.0,24.9203635341,199.362908273,4.36152119743,0.0,4.36152119743
 02/03  02:00:00,287.770013535,0.0,0.0,0.0,24.9203635341,199.362908273,2.19079343917,0.0,2.19079343917
 02/03  03:00:00,287.770013756,0.0,0.0,0.0,24.9203635341,199.362908273,2.19094283001,0.0,2.19094283001
 02/03  04:00:00,287.770013955,0.0,0.0,0.0,24.9203635341,199.362908273,4.36156808286,0.0,4.36156808286
 02/03  05:00:00,299.992211481,0.0,0.0,0.0,24.9203635341,199.362908273,2.19062520804,0.0,2.19062520804
 02/03  06:00:00,349.358497109,0.0,0.0,0.0,49.8407270682,199.362908273,4.36756527639,0.0,4.36756527639
 02/03  07:00:00,428.090683952,29.1722618638,0.0,0.0,49.8407270682,199.362908273,743.274352678,738.908438157,4.36591452139
 02/03  08:00:00,509.346998182,29.1722618638,0.0,0.0,149.522181205,199.362908273,579.577141911,570.817492003,8.75964990795
 02/03  09:00:00,1048.83972475,29.1722618638,0.0,0.0,448.566543614,448.566543614,350.335713924,330.492348454,19.8433654703
 02/03  10:00:00,1012.06116193,29.1722618638,0.0,0.0,448.566543614,448.566543614,225.363801324,205.494772664,19.8690286605
 02/03  11:00:00,963.282194932,29.3272179539,0.0,0.0,448.566543614,448.566543614,175.061362339,155.178943537,19.8824188015
 02/03  12:00:00,965.390576757,31.4472256536,0.0,0.0,448.566543614,448.566543614,162.822076018,138.43154261,24.3905334079
 02/03  13:00:00,915.712652705,31.6041381197,0.0,0.0,448.566543614,398.725816546,169.531832853,140.567349098,28.9644837549
 02/03  14:00:00,963.315570666,29.3954780586,0.0,0.0,448.566543614,448.566543614,138.111602375,109.186879751,28.9247226239
 02/03  15:00:00,963.211593417,29.3214013553,0.0,0.0,448.566543614,448.566543614,104.169639324,86.5394383138,17.6302010102
 02/03  16:00:00,963.725283105,29.8616796424,0.0,0.0,448.566543614,448.566543614,71.3662920404,55.9460158938,15.4202761465
 02/03  17:00:00,1011.96292137,29.2001490564,0.0,0.0,448.566543614,448.566543614,86.1810281135,61.8245411384,24.3564869751
 02/03  18:00:00,941.848959575,29.1722618638,0.0,0.0,348.885089477,398.725816546,147.514939165,134.340164257,13.1747749081
 02/03  19:00:00,751.081855619,29.1722618638,0.0,0.0,249.203635341,299.044362409,212.112541405,201.155880089,10.9566613154
 02/03  20:00:00,726.651597973,29.1722618638,0.0,0.0,249.203635341,299.044362409,232.212161152,223.467711711,8.74444944094
 02/03  21:00:00,577.187361973,29.1722618638,0.0,0.0,149.522181205,249.203635341,303.482133997,294.728877685,8.7532563122
 02/03  22:00:00,552.762603944,29.1722618638,0.0,0.0,149.522181205,249.203635341,330.799304692,326.431788788,4.36751590411
 02/03  23:00:00,349.356970444,0.0,0.0,0.0,49.8407270682,199.362908273,2.1909270327,0.0,2.1909270327
 02/03  24:00:00,299.99221154,0.0,0.0,0.0,24.9203635341,199.362908273,2.19069346942,0.0,2.19069346942
 02/04  01:00:00,237.929287253,0.0,0.0,0.0,24.9203635341,149.522181205,4.36145502283,0.0,4.36145502283
 02/04  02:00:00,237.929286863,0.0,0.0,0.0,24.9203635341,149.522181205,2.19076168694,0.0,2.19076168694
 02/04  03:00:00,237.929287029,0.0,0.0,0.0,24.9203635341,149.522181205,2.19091205284,0.0,2.19091205284
 02/04  04:00:00,238.324177985,0.393081085383,0.0,0.0,24.9203635341,149.522181205,6.59475391644,2.23316657748,4.36158733896
 02/04  05:00:00,252.12753399,1.96540542691,0.0,0.0,24.9203635341,149.522181205,15.3280211245,13.1371349206,2.19088620394
 02/04  06:00:00,276.182784777,1.57232434153,0.0,0.0,24.9203635341,149.522181205,20.4798455269,16.1116696486,4.36817587831
 02/04  07:00:00,428.372890772,29.1722618638,0.0,0.0,49.8407270682,199.362908273,1070.96103799,1066.59517153,4.36586646655
 02/04  08:00:00,411.191723353,29.1722618638,0.0,0.0,49.8407270682,199.362908273,1917.29996103,1912.92659709,4.37336394697
 02/04  09:00:00,651.643248913,29.1722618638,0.0,0.0,249.203635341,249.203635341,1296.17395901,1287.42888932,8.74506968336
 02/04  10:00:00,614.682028015,29.1722618638,0.0,0.0,249.203635341,249.203635341,924.289761971,913.331519551,10.95824242
 02/04  11:00:00,565.570831201,29.1769386002,0.0,0.0,249.203635341,249.203635341,750.121268802,739.174452349,10.9468164533
 02/04  12:00:00,566.176905723,30.1153671291,0.0,0.0,249.203635341,249.203635341,579.414034489,568.446499877,10.9675346128
 02/04  13:00:00,567.307049203,31.5514229389,0.0,0.0,249.203635341,249.203635341,435.096823499,424.144984695,10.9518388039
 02/04  14:00:00,567.583160555,31.9237781496,0.0,0.0,249.203635341,249.203635341,406.475823946,395.530457025,10.9453669215
 02/04  15:00:00,317.204417104,30.6459252923,0.0,0.0,74.7610906023,174.442544739,502.086147084,495.52258116,6.56356592427
 02/04  16:00:00,316.01872906,29.3441897094,0.0,0.0,74.7610906023,174.442544739,602.823860859,596.266218921,6.55764193803
 02/04  17:00:00,364.881030926,29.1722618638,0.0,0.0,74.7610906023,174.442544739,714.537713953,705.796242638,8.74147131458
 02/04  18:00:00,369.869741391,29.1722618638,0.0,0.0,24.9203635341,149.522181205,975.855030555,971.489106987,4.36592356888
 02/04  19:00:00,347.930084962,0.0,0.0,0.0,24.9203635341,149.522181205,2.19292517344,0.0,2.19292517344
 02/04  20:00:00,323.485689368,0.0,0.0,0.0,24.9203635341,149.522181205,4.36576946509,0.0,4.36576946509
 02/04  21:00:00,325.459121576,1.96540542691,0.0,0.0,24.9203635341,149.522181205,10.2730987556,5.90705002886,4.3660487267
 02/04  22:00:00,300.623131082,1.57232434153,0.0,0.0,24.9203635341,149.522181205,10.6376525148,6.26735507079,4.37029744399
 02/04  23:00:00,276.576405666,1.96540542691,0.0,0.0,24.9203635341,149.522181205,15.5489972682,11.1874648588,4.36153240941
 02/04  24:00:00,251.737358061,1.57232434153,0.0,0.0,24.9203635341,149.522181205,12.2481929279,10.0573926096,2.1908003183
 02/05  01:00:00,239.916628387,1.96540542691,0.0,0.0,24.9203635341,149.522181205,18.905505274,16.7156318336,2.18987344041
 02/05  02:00:00,239.520395512,1.57232434153,0.0,0.0,24.9203635341,149.522181205,16.604007373,14.4142059033,2.1898014697
