Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/18  15:00:00,46.9863264896,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/18  16:00:00,46.9807090713,0.0,0.0,0.0,15.863942322,29.242365,6.08890073271,0.0,3.20568,2.88322073271
 02/18  17:00:00,46.8814097658,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/18  18:00:00,51.1603758274,0.0,0.0,0.0,15.863942322,29.242365,6.08885809732,0.0,3.20568,2.88317809732
 02/18  19:00:00,55.4427399703,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/18  20:00:00,55.6526237719,0.0,0.0,0.0,15.863942322,29.242365,6.08881548123,0.0,3.20568,2.88313548123
 02/18  21:00:00,55.634098291,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/18  22:00:00,55.5166399347,0.0,0.0,0.0,15.863942322,29.242365,6.08894794884,0.0,3.20568,2.88326794884
 02/18  23:00:00,56.0345972998,0.673073744544,0.0,0.0,15.863942322,29.242365,3.77196007242,0.546280072418,3.20568,0.02
 02/18  24:00:00,57.44855499,1.34614748909,0.0,0.0,15.863942322,29.242365,7.33564564048,1.24674038433,3.20568,2.88322525615
 02/19  01:00:00,56.7047797289,1.34614748909,0.0,0.0,15.863942322,29.242365,4.77364968966,1.54796968966,3.20568,0.02
 02/19  02:00:00,57.0411837748,1.68268436136,0.0,0.0,15.863942322,29.242365,5.59875189214,2.37307189214,3.20568,0.02
 02/19  03:00:00,56.7029825096,1.34614748909,0.0,0.0,15.863942322,29.242365,9.01383528532,2.92485591597,3.20568,2.88329936934
 02/19  04:00:00,57.0421496778,1.68268436136,0.0,0.0,15.863942322,29.242365,7.97659349977,4.75091349977,3.20568,0.02
 02/19  05:00:00,58.0496990376,2.47687027354,0.0,0.0,15.863942322,29.242365,24.6178234969,18.5288871024,3.20568,2.88325639446
 02/19  06:00:00,58.6324149251,3.06724226419,0.0,0.0,15.863942322,29.242365,25.7339924461,22.5083124461,3.20568,0.02
 02/19  07:00:00,57.2249747222,3.07838439215,0.0,0.0,15.863942322,29.242365,37.662575875,31.5736248389,3.20568,2.88327103613
 02/19  08:00:00,49.4882586814,2.55264789564,0.0,0.0,15.863942322,29.242365,17.1990291636,13.9733491636,3.20568,0.02
 02/19  09:00:00,48.2779562668,1.34614748909,0.0,0.0,15.863942322,29.242365,12.1132220775,6.02259365197,3.20568,2.88494842553
 02/19  10:00:00,48.2859517409,1.34614748909,0.0,0.0,15.863942322,29.242365,10.8381921681,4.74746667241,3.20568,2.88504549574
 02/19  11:00:00,47.9336915786,1.00961061682,0.0,0.0,15.863942322,29.242365,5.62393104952,2.39825104952,3.20568,0.02
 02/19  12:00:00,47.9784029314,0.336536872272,0.0,0.0,15.863942322,29.242365,6.74833210299,0.657509628442,3.20568,2.88514247455
 02/19  13:00:00,46.8991856558,0.0,0.0,0.0,15.863942322,29.242365,6.09065055994,0.0,3.20568,2.88497055994
 02/19  14:00:00,46.9396676355,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/19  15:00:00,46.9564932061,0.0,0.0,0.0,15.863942322,29.242365,6.08894589579,0.0,3.20568,2.88326589579
 02/19  16:00:00,46.9530644206,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/19  17:00:00,46.8555039433,0.0,0.0,0.0,15.863942322,29.242365,6.08890280045,0.0,3.20568,2.88322280045
 02/19  18:00:00,51.1379881193,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/19  19:00:00,55.4245782016,0.0,0.0,0.0,15.863942322,29.242365,6.08885972589,0.0,3.20568,2.88317972589
 02/19  20:00:00,55.6371041661,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/19  21:00:00,55.6204087524,0.0,0.0,0.0,15.863942322,29.242365,6.08881667657,0.0,3.20568,2.88313667657
 02/19  22:00:00,56.8565101903,1.34614748909,0.0,0.0,15.863942322,29.242365,6.48171080695,3.25603080695,3.20568,0.02
 02/19  23:00:00,57.0395942435,1.68268436136,0.0,0.0,15.863942322,29.242365,8.78638487583,5.56070487583,3.20568,0.02
 02/19  24:00:00,57.4435792725,1.34614748909,0.0,0.0,15.863942322,29.242365,13.481482083,7.39253276054,3.20568,2.88326932244
 02/20  01:00:00,58.6392202981,3.27723449069,0.0,0.0,15.863942322,29.242365,35.690096027,32.464416027,3.20568,0.02
 02/20  02:00:00,58.4557444882,3.09299868944,0.0,0.0,15.863942322,29.242365,42.202338466,36.1134332901,3.20568,2.8832251759
 02/20  03:00:00,59.4293325648,4.05835573353,0.0,0.0,15.863942322,29.242365,54.8967014437,51.6710214437,3.20568,0.02
 02/20  04:00:00,58.9759907796,3.60759305799,0.0,0.0,15.863942322,29.242365,59.5143491579,53.4254875517,3.20568,2.88318160627
 02/20  05:00:00,59.5838195983,3.99316592099,0.0,0.0,15.863942322,29.242365,63.9566081497,60.7309281497,3.20568,0.02
 02/20  06:00:00,59.5973728652,4.02065337919,0.0,0.0,15.863942322,29.242365,80.8315652823,74.7426064862,3.20568,2.88327879613
 02/20  07:00:00,58.2659433119,4.09643100129,0.0,0.0,15.863942322,29.242365,79.6339957834,76.4083157834,3.20568,0.02
 02/20  08:00:00,49.9785708675,3.04223166576,0.0,0.0,15.863942322,29.242365,51.9575255966,48.7318455966,3.20568,0.02
 02/20  09:00:00,48.924137013,1.98728650341,0.0,0.0,15.863942322,29.242365,27.5275668802,21.4367352316,3.20568,2.88515164854
 02/20  10:00:00,48.2905580777,1.34614748909,0.0,0.0,15.863942322,29.242365,15.0957011163,9.00504191756,3.20568,2.88497919871
 02/20  11:00:00,48.5641598156,1.62995468245,0.0,0.0,15.863942322,29.242365,12.8400917024,6.74933602273,3.20568,2.88507567967
 02/20  12:00:00,48.5425528484,0.894071859591,0.0,0.0,15.863942322,29.242365,5.67099695236,2.44531695236,3.20568,0.02
 02/20  13:00:00,46.9060173044,0.0,0.0,0.0,15.863942322,29.242365,6.09085202634,0.0,3.20568,2.88517202634
 02/20  14:00:00,46.9475364908,0.0,0.0,0.0,15.863942322,29.242365,6.09067957609,0.0,3.20568,2.88499957609
 02/20  15:00:00,46.9634781688,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/20  16:00:00,46.9536986873,0.0,0.0,0.0,15.863942322,29.242365,6.08893887654,0.0,3.20568,2.88325887654
 02/20  17:00:00,46.8571550359,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/20  18:00:00,51.1430608537,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/20  19:00:00,55.4275944763,0.0,0.0,0.0,15.863942322,29.242365,6.08889526763,0.0,3.20568,2.88321526763
 02/20  20:00:00,55.6384138623,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/20  21:00:00,56.5144351654,0.891576834119,0.0,0.0,15.863942322,29.242365,8.20316333948,2.1143116555,3.20568,2.88317168398
 02/20  22:00:00,56.8582281456,1.34614748909,0.0,0.0,15.863942322,29.242365,11.3255833489,8.09990334889,3.20568,0.02
 02/20  23:00:00,58.0749848057,2.71533516436,0.0,0.0,15.863942322,29.242365,38.6974224445,32.6090376887,3.20568,2.88270475584
 02/20  24:00:00,58.8927839011,2.79185861329,0.0,0.0,15.863942322,29.242365,49.2694031861,46.0437231861,3.20568,0.02
 02/21  01:00:00,59.5785841585,4.20488918044,0.0,0.0,15.863942322,29.242365,80.6406643949,74.5498420689,3.20568,2.885142326
 02/21  02:00:00,59.1116776044,3.72943391481,0.0,0.0,15.863942322,29.242365,84.2834786264,78.1926144211,3.20568,2.88518420526
 02/21  03:00:00,59.7451818365,4.35719025146,0.0,0.0,15.863942322,29.242365,98.3848350605,95.1591550605,3.20568,0.02
 02/21  04:00:00,59.1586686885,3.75989412901,0.0,0.0,15.863942322,29.242365,104.985081718,98.8942313781,3.20568,2.88517033994
 02/21  05:00:00,61.3509367418,4.88745213797,0.0,0.0,15.863942322,29.242365,114.684255532,108.59357834,3.20568,2.8849971918
 02/21  06:00:00,60.5943261364,4.29015601552,0.0,0.0,15.863942322,29.242365,117.182769745,113.957089745,3.20568,0.02
 02/21  07:00:00,65.2749409335,7.43555888846,0.0,0.0,15.863942322,29.818365,865.3225303,859.231666164,3.20568,2.88518413625
 02/21  08:00:00,121.956538091,7.43555888846,0.0,0.0,80.527626,29.818365,547.586225002,541.490711852,3.20568,2.8898331497
 02/21  09:00:00,166.451218678,7.43555888846,0.00675896918101,0.0,80.527626,75.0917375,407.661750264,372.030048593,24.0426,11.5891016709
 02/21  10:00:00,166.378749524,7.43555888846,0.00240996326782,0.0,80.527626,75.0917375,339.371467369,291.971679059,24.0426,23.3571883098
 02/21  11:00:00,170.354224422,7.43555888846,0.0012547893492,0.0,80.527626,79.0911225,299.217159381,246.700345617,32.0568,20.4600137631
 02/21  12:00:00,171.105939241,7.43809994102,0.0,0.0,80.527626,79.0911225,259.686231609,201.251579399,32.0568,26.3778522102
 02/21  13:00:00,170.634321134,7.79710709426,0.0,0.0,80.527626,79.0911225,241.409636512,182.914638803,32.0568,26.4381977084
 02/21  14:00:00,166.988394443,8.19146861586,0.0,0.0,80.527626,75.0917375,244.009740805,198.56656668,16.0284,29.4147741251
 02/21  15:00:00,167.087675306,8.28705362753,0.0,0.0,80.527626,75.0917375,234.636439575,198.163636812,16.0284,20.4444027625
 02/21  16:00:00,164.952600697,8.1876182374,0.0,0.0,80.527626,73.092045,226.349803166,199.749494785,3.20568,23.3946283811
 02/21  17:00:00,164.07363275,7.43675416936,0.0,0.0,80.527626,73.092045,202.964432359,193.999510977,3.20568,5.7592413819
 02/21  18:00:00,125.237078142,7.43555888846,0.0,0.0,80.527626,29.818365,217.40592,211.310593383,3.20568,2.88964661647
 02/21  19:00:00,129.538283182,7.43555888846,0.0,0.0,80.527626,29.818365,246.806565652,237.824921946,3.20568,5.77596370616
 02/21  20:00:00,129.552623619,7.43555888846,0.0,0.0,80.527626,29.818365,270.541675689,258.66554653,3.20568,8.67044915874
 02/21  21:00:00,129.567278986,7.43555888846,0.0,0.0,80.527626,29.818365,293.210753012,281.343375159,3.20568,8.66169785234
 02/21  22:00:00,55.2914727265,0.0,0.0,0.0,15.863942322,29.242365,11.8687300947,0.0,3.20568,8.66305009473
 02/21  23:00:00,55.3431948944,0.0,0.0,0.0,15.863942322,29.242365,6.09692774012,0.0,3.20568,2.89124774012
 02/21  24:00:00,56.143983929,0.0,0.0,0.0,15.863942322,29.242365,6.09460908303,0.0,3.20568,2.88892908303
 02/22  01:00:00,55.3740013524,0.0,0.0,0.0,15.863942322,29.242365,6.09079244437,0.0,3.20568,2.88511244437
 02/22  02:00:00,56.2707982256,0.894071859591,0.0,0.0,15.863942322,29.242365,6.56397799599,0.473359364988,3.20568,2.884938631
 02/22  03:00:00,56.7187054992,1.34614748909,0.0,0.0,15.863942322,29.242365,7.1289410749,1.03813616339,3.20568,2.88512491151
 02/22  04:00:00,57.0520400249,1.68268436136,0.0,0.0,15.863942322,29.242365,5.04191686219,1.81623686219,3.20568,0.02
 02/22  05:00:00,57.5459242066,1.96573797089,0.0,0.0,15.863942322,29.242365,20.8899198341,14.7991112764,3.20568,2.88512855771
 02/22  06:00:00,59.3290810965,3.75375359148,0.0,0.0,15.863942322,29.242365,46.0772248351,39.9865900669,3.20568,2.88495476813
 02/22  07:00:00,64.8294246176,7.43555888846,0.0,0.0,15.863942322,29.818365,654.225407072,650.999727072,3.20568,0.02
 02/22  08:00:00,121.565499784,7.43555888846,0.0,0.0,80.527626,29.818365,503.524867782,494.559676017,3.20568,5.75951176523
 02/22  09:00:00,166.399694029,7.43555888846,0.00695889124834,0.0,80.527626,75.0917375,380.849892473,345.219241463,24.0426,11.5880510101
 02/22  10:00:00,166.363391841,7.43555888846,0.00249180826443,0.0,80.527626,75.0917375,309.149720764,264.670229379,24.0426,20.4368913849
 02/22  11:00:00,170.352170871,7.43555888846,0.00130766926556,0.0,80.527626,79.0911225,283.090107809,227.655569983,32.0568,23.3777378262
 02/22  12:00:00,171.121184574,7.44841910963,0.0,0.0,80.527626,79.0911225,250.161421887,194.656340527,32.0568,23.4482813606
 02/22  13:00:00,170.510595583,7.60244524005,0.0,0.0,80.527626,79.0911225,248.261912832,186.829266566,32.0568,29.3758462658
 02/22  14:00:00,166.385919016,7.4921379757,0.0,0.0,80.527626,75.0917375,237.735593779,195.230407855,16.0284,26.476785924
 02/22  15:00:00,166.3122804,7.46107716275,0.0,0.0,80.527626,75.0917375,231.673231758,192.282258243,16.0284,23.3625735149
 02/22  16:00:00,164.357164971,7.4941140836,0.0,0.0,80.527626,73.092045,224.115861411,197.60167104,3.20568,23.3085103713
 02/22  17:00:00,164.224099676,7.43555888846,0.0,0.0,80.527626,73.092045,205.227201654,199.048855721,3.20568,2.9726659326
 02/22  18:00:00,125.248319017,7.43555888846,0.0,0.0,80.527626,29.818365,223.342022964,217.246574541,3.20568,2.88976842352
 02/22  19:00:00,129.546288789,7.43555888846,0.0,0.0,80.527626,29.818365,243.405469413,234.423507972,3.20568,5.77628144146
 02/22  20:00:00,129.772003652,7.43555888846,0.0,0.0,80.527626,29.818365,262.477936255,247.71821031,3.20568,11.5540459444
 02/22  21:00:00,129.769367128,7.43555888846,0.0,0.0,80.527626,29.818365,274.555702343,265.567873846,3.20568,5.78214849745
 02/22  22:00:00,55.4462644943,0.0,0.0,0.0,15.863942322,29.242365,11.8683350193,0.0,3.20568,8.6626550193
 02/22  23:00:00,55.3443875156,0.0,0.0,0.0,15.863942322,29.242365,8.96825777426,0.0,3.20568,5.76257777426
 02/22  24:00:00,56.1476220734,0.0,0.0,0.0,15.863942322,29.242365,6.09425807059,0.0,3.20568,2.88857807059
 02/23  01:00:00,55.3802099869,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/23  02:00:00,55.384300877,0.0,0.0,0.0,15.863942322,29.242365,6.0906867023,0.0,3.20568,2.8850067023
 02/23  03:00:00,55.37906824,0.0,0.0,0.0,15.863942322,29.242365,6.09078075796,0.0,3.20568,2.88510075796
 02/23  04:00:00,56.0496398663,0.673073744544,0.0,0.0,15.863942322,29.242365,6.47738694885,0.386780709541,3.20568,2.88492623931
 02/23  05:00:00,56.9354638813,1.34614748909,0.0,0.0,15.863942322,29.242365,4.1460078151,0.920327815101,3.20568,0.02
 02/23  06:00:00,56.9183246667,1.34614748909,0.0,0.0,15.863942322,29.242365,7.33943241202,1.248732019,3.20568,2.88502039303
 02/23  07:00:00,64.4689837929,7.43555888846,0.00223914646823,0.0,15.863942322,29.818365,541.990191305,535.899396871,3.20568,2.8851144339
 02/23  08:00:00,121.32282336,7.43555888846,0.0,0.0,80.527626,29.818365,430.305235262,424.20977693,3.20568,2.88977833221
 02/23  09:00:00,166.378076896,7.43555888846,0.00359021311138,0.0,80.527626,75.0917375,354.059010649,318.428133542,24.0426,11.5882771071
 02/23  10:00:00,166.379783025,7.43555888846,0.00227710406276,0.0,80.527626,75.0917375,319.22199197,274.741311801,24.0426,20.4380801694
 02/23  11:00:00,170.371615614,7.43555888846,0.00134750007988,0.0,80.527626,79.0911225,307.251106201,251.817588014,32.0568,23.3767181868
 02/23  12:00:00,171.131008939,7.43555888846,0.0,0.0,80.527626,79.0911225,281.145277189,225.642555283,32.0568,23.4459219063
 02/23  13:00:00,170.367853733,7.43555888846,0.0,0.0,80.527626,79.0911225,278.838367055,217.407892391,32.0568,29.3736746641
 02/23  14:00:00,166.385798137,7.43555888846,0.0,0.0,80.527626,75.0917375,271.056940118,225.613558301,16.0284,29.4149818173
 02/23  15:00:00,166.38249824,7.43555888846,0.0,0.0,80.527626,75.0917375,255.78876749,219.318568647,16.0284,20.4417988436
 02/23  16:00:00,164.343686663,7.43555888846,0.0,0.0,80.527626,73.092045,238.780346204,212.180375307,3.20568,23.394290897
 02/23  17:00:00,164.231957549,7.43555888846,0.0,0.0,80.527626,73.092045,215.757353759,209.662067196,3.20568,2.88960656365
 02/23  18:00:00,125.276319226,7.43555888846,0.0,0.0,80.527626,29.818365,253.642440762,247.546968301,3.20568,2.88979246112
 02/23  19:00:00,129.577207549,7.43555888846,0.0,0.0,80.527626,29.818365,285.601340303,273.742258562,3.20568,8.65340174075
 02/23  20:00:00,129.806419952,7.43555888846,0.0,0.0,80.527626,29.818365,303.809242334,291.933107323,3.20568,8.67045501043
 02/23  21:00:00,129.809176048,7.43555888846,0.0,0.0,80.527626,29.818365,333.142771527,321.275814502,3.20568,8.6612770248
 02/23  22:00:00,55.4388855829,0.0,0.0,0.0,15.863942322,29.242365,8.98762937619,0.0,3.20568,5.78194937619
 02/23  23:00:00,55.3355592374,0.0,0.0,0.0,15.863942322,29.242365,8.96785666501,0.0,3.20568,5.76217666501
 02/23  24:00:00,56.1338374653,0.0,0.0,0.0,15.863942322,29.242365,6.0943223883,0.0,3.20568,2.8886423883
 02/24  01:00:00,56.0437455919,0.673073744544,0.0,0.0,15.863942322,29.242365,6.64143935799,0.550633914138,3.20568,2.88512544385
 02/24  02:00:00,56.7205375294,1.34614748909,0.0,0.0,15.863942322,29.242365,4.52958239661,1.30390239661,3.20568,0.02
 02/24  03:00:00,57.0558783352,1.68268436136,0.0,0.0,15.863942322,29.242365,8.85784040092,2.76707741009,3.20568,2.88508299084
 02/24  04:00:00,57.552131775,2.17803575561,0.0,0.0,15.863942322,29.242365,19.9818461556,13.8909901953,3.20568,2.88517596028
 02/24  05:00:00,60.5936624936,4.14096779777,0.0,0.0,15.863942322,29.242365,50.8562560548,47.6305760548,3.20568,0.02
 02/24  06:00:00,59.6097713155,3.33910384921,0.0,0.0,15.863942322,29.242365,46.1987642767,40.1079483294,3.20568,2.88513594728
 02/24  07:00:00,65.2076890715,7.43555888846,0.000761750750163,0.0,15.863942322,29.818365,682.36129005,676.270516527,3.20568,2.88509352211
 02/24  08:00:00,121.57253426,7.43555888846,0.000404364069759,0.0,80.527626,29.818365,478.916807268,472.821337272,3.20568,2.88978999614
 02/24  09:00:00,166.449044359,7.43555888846,0.00517395238455,0.0,80.527626,75.0917375,391.420157927,355.789430329,24.0426,11.5881275982
 02/24  10:00:00,166.411713873,7.43555888846,0.00245698821804,0.0,80.527626,75.0917375,347.977784625,303.496526004,24.0426,20.4386586215
 02/24  11:00:00,170.394654429,7.43555888846,0.00143600188811,0.0,80.527626,79.0911225,327.714451081,272.278600911,32.0568,23.3790501697
 02/24  12:00:00,171.141765885,7.43555888846,0.0,0.0,80.527626,79.0911225,292.689741105,234.254493003,32.0568,26.3784481019
 02/24  13:00:00,170.375387717,7.43555888846,0.0,0.0,80.527626,79.0911225,275.290229809,216.794269115,32.0568,26.4391606939
 02/24  14:00:00,166.39348541,7.43555888846,0.0,0.0,80.527626,75.0917375,269.705848225,224.266512896,16.0284,29.4109353291
 02/24  15:00:00,166.390239956,7.43555888846,0.0,0.0,80.527626,75.0917375,258.153909851,221.680606698,16.0284,20.444903153
 02/24  16:00:00,164.36365937,7.43555888846,0.0,0.0,80.527626,73.092045,249.123537742,222.523257941,3.20568,23.3945998013
 02/24  17:00:00,164.256107364,7.43555888846,0.0,0.0,80.527626,73.092045,232.613873364,226.518645406,3.20568,2.88954795894
 02/24  18:00:00,125.306404634,7.43555888846,0.0,0.0,80.527626,29.818365,274.504198091,265.539372438,3.20568,5.75914565283
 02/24  19:00:00,129.598829849,7.43555888846,0.0,0.0,80.527626,29.818365,287.517276528,278.535285102,3.20568,5.77631142603
 02/24  20:00:00,129.604284317,7.43555888846,0.0,0.0,80.527626,29.818365,293.188998687,281.311532449,3.20568,8.67178623849
 02/24  21:00:00,129.608083664,7.43555888846,0.0,0.0,80.527626,29.818365,304.057095003,292.18884303,3.20568,8.66257197303
 02/24  22:00:00,55.2993633537,0.0,0.0,0.0,15.863942322,29.242365,8.98708044174,0.0,3.20568,5.78140044174
 02/24  23:00:00,55.3483591527,0.0,0.0,0.0,15.863942322,29.242365,8.96897372215,0.0,3.20568,5.76329372215
 02/24  24:00:00,56.143373603,0.0,0.0,0.0,15.863942322,29.242365,6.09429830584,0.0,3.20568,2.88861830584
 02/25  01:00:00,55.3789717935,0.0,0.0,0.0,15.863942322,29.242365,6.0888487746,0.0,3.20568,2.8831687746
 02/25  02:00:00,55.3769300206,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/25  03:00:00,55.3710085424,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/25  04:00:00,56.3801249304,1.00961061682,0.0,0.0,15.863942322,29.242365,6.81042390799,0.721447763824,3.20568,2.88329614416
 02/25  05:00:00,57.2670219233,1.68268436136,0.0,0.0,15.863942322,29.242365,4.79995005411,1.57427005411,3.20568,0.02
 02/25  06:00:00,56.9119890148,1.34614748909,0.0,0.0,15.863942322,29.242365,7.95424708892,1.86531766989,3.20568,2.88324941903
 02/25  07:00:00,54.6650062739,1.93651947974,0.0,0.0,15.863942322,29.242365,7.8829192059,4.6572392059,3.20568,0.02
 02/25  08:00:00,48.4337964383,1.49844856011,0.0,0.0,15.863942322,29.242365,8.88600726657,2.79706694819,3.20568,2.88326031839
 02/25  09:00:00,48.6185197746,1.68268436136,0.0,0.0,15.863942322,29.242365,7.05260979709,3.82692979709,3.20568,0.02
 02/25  10:00:00,48.2898602985,1.34614748909,0.0,0.0,15.863942322,29.242365,9.11976288582,3.0290413433,3.20568,2.88504154252
 02/25  11:00:00,48.223337623,1.29341781018,0.0,0.0,15.863942322,29.242365,8.61019311463,2.51937461787,3.20568,2.88513849676
 02/25  12:00:00,48.3191617148,0.673073744544,0.0,0.0,15.863942322,29.242365,4.37190139639,1.14622139639,3.20568,0.02
 02/25  13:00:00,46.9003162908,0.0,0.0,0.0,15.863942322,29.242365,6.09064099266,0.0,3.20568,2.88496099266
 02/25  14:00:00,46.9393918644,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/25  15:00:00,46.9533628615,0.0,0.0,0.0,15.863942322,29.242365,6.08883010133,0.0,3.20568,2.88315010133
 02/25  16:00:00,46.9430110617,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/25  17:00:00,46.8468352617,0.0,0.0,0.0,15.863942322,29.242365,6.08895738936,0.0,3.20568,2.88327738936
 02/25  18:00:00,49.7049748473,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/25  19:00:00,55.4206193556,0.0,0.0,0.0,15.863942322,29.242365,6.08890994885,0.0,3.20568,2.88322994885
 02/25  20:00:00,55.6336988861,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/25  21:00:00,55.6182159157,0.0,0.0,0.0,15.863942322,29.242365,6.08886253815,0.0,3.20568,2.88318253815
 02/25  22:00:00,56.8565965907,1.34614748909,0.0,0.0,15.863942322,29.242365,5.72120884558,2.49552884558,3.20568,0.02
 02/25  23:00:00,57.0394583841,1.68268436136,0.0,0.0,15.863942322,29.242365,9.67706330644,3.58824816564,3.20568,2.8831351408
 02/25  24:00:00,57.4430852667,1.34614748909,0.0,0.0,15.863942322,29.242365,7.56677394655,4.34109394655,3.20568,0.02
 02/26  01:00:00,57.0416145359,1.68268436136,0.0,0.0,15.863942322,29.242365,10.088109172,6.86242917199,3.20568,0.02
 02/26  02:00:00,57.1608733666,1.80305070216,0.0,0.0,15.863942322,29.242365,13.809083039,7.72014074251,3.20568,2.88326229646
 02/26  03:00:00,58.816984445,3.45491907355,0.0,0.0,15.863942322,29.242365,32.1921912434,28.9665112434,3.20568,0.02
 02/26  04:00:00,57.9522336051,2.59301861818,0.0,0.0,15.863942322,29.242365,26.9293396203,20.8404457156,3.20568,2.88321390466
 02/26  05:00:00,58.6961254703,3.11800928786,0.0,0.0,15.863942322,29.242365,30.091074973,26.865394973,3.20568,0.02
 02/26  06:00:00,58.5520003891,2.99146464209,0.0,0.0,15.863942322,29.242365,39.0695935797,32.9807484706,3.20568,2.88316510907
 02/26  07:00:00,56.3041549151,3.58183663274,0.0,0.0,15.863942322,29.242365,40.7980299344,37.5723499344,3.20568,0.02
 02/26  08:00:00,49.0959183444,2.17226813149,0.0,0.0,15.863942322,29.242365,27.1393990249,21.0504272367,3.20568,2.88329178819
 02/26  09:00:00,48.2734240828,1.34614748909,0.0,0.0,15.863942322,29.242365,8.82148068329,5.59580068329,3.20568,0.02
 02/26  10:00:00,47.2830688828,0.336536872272,0.0,0.0,15.863942322,29.242365,6.97199168913,0.881143718714,3.20568,2.88516797041
 02/26  11:00:00,46.9485645817,0.0,0.0,0.0,15.863942322,29.242365,6.09067057254,0.0,3.20568,2.88499057254
 02/26  12:00:00,47.6728956178,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/26  13:00:00,46.9678133033,0.0,0.0,0.0,15.863942322,29.242365,6.09076147933,0.0,3.20568,2.88508147933
 02/26  14:00:00,47.0121819928,0.0,0.0,0.0,15.863942322,29.242365,6.09070399384,0.0,3.20568,2.88502399384
 02/26  15:00:00,47.0206170168,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/26  16:00:00,47.0018861814,0.0,0.0,0.0,15.863942322,29.242365,6.08893608321,0.0,3.20568,2.88325608321
 02/26  17:00:00,46.9000236653,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/26  18:00:00,49.7588485992,0.0,0.0,0.0,15.863942322,29.242365,6.08888764244,0.0,3.20568,2.88320764244
 02/26  19:00:00,55.4798923631,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/26  20:00:00,55.6947838643,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/26  21:00:00,55.6743665344,0.0,0.0,0.0,15.863942322,29.242365,6.0888392322,0.0,3.20568,2.8831592322
 02/26  22:00:00,55.5603004498,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/26  23:00:00,55.404811042,0.0,0.0,0.0,15.863942322,29.242365,6.08896542344,0.0,3.20568,2.88328542344
 02/26  24:00:00,56.1217413753,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/27  01:00:00,55.4000405021,0.0,0.0,0.0,15.863942322,29.242365,6.09080580117,0.0,3.20568,2.88512580117
 02/27  02:00:00,55.4001496348,0.0,0.0,0.0,15.863942322,29.242365,6.09062718885,0.0,3.20568,2.88494718885
 02/27  03:00:00,55.3981971903,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/27  04:00:00,55.3976454078,0.0,0.0,0.0,15.863942322,29.242365,6.09071678948,0.0,3.20568,2.88503678948
 02/27  05:00:00,55.6102852692,0.0,0.0,0.0,15.863942322,29.242365,6.09080632552,0.0,3.20568,2.88512632552
 02/27  06:00:00,55.5934006445,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/27  07:00:00,61.9119840287,7.43555888846,0.00646267819734,0.0,15.863942322,29.818365,543.292430833,537.20158656,3.20568,2.88516427309
