Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/19  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302609734,0.0,1.10302609734
 04/20  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/20  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301923348,0.0,1.10301923348
 04/20  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/20  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302467585,0.0,1.10302467585
 04/20  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/20  06:00:00,96.1213823867,3.30306037116,0.0,53.6690551375,5.36083202345,21.4433280938,1.10322139504,0.0,1.10322139504
 04/20  07:00:00,93.5012688859,3.30306037116,0.0,41.425482718,16.0824960704,32.6817896323,5.74995137482,4.64625903535,1.10369233947
 04/20  08:00:00,139.911887175,3.33836238766,0.0,17.9142840949,48.2474882111,70.4033123869,2.50685685037,0.317803352165,2.18905349821
 04/20  09:00:00,122.585578197,3.30306037116,0.0,8.97184856212,48.2474882111,62.0547409583,2.18948181801,0.0,2.18948181801
 04/20  10:00:00,121.774941096,3.30306037116,1.91293696678,8.17486790161,48.2474882111,60.1281475517,2.18918742962,0.0,2.18918742962
 04/20  11:00:00,127.083697715,3.30306037116,6.11526064137,7.35470743944,48.2474882111,62.0547409583,3.27515470906,0.0,3.27515470906
 04/20  12:00:00,129.821237798,3.33169278063,8.9354879611,7.78773629946,48.2474882111,61.5103924513,3.27706596586,0.0,3.27706596586
 04/20  13:00:00,130.200238702,3.35574519511,12.0675373258,2.86079241183,48.2474882111,63.6602354638,3.27663570238,0.0,3.27663570238
 04/20  14:00:00,126.756888076,3.30306037116,13.4937948014,1.57595704633,48.2474882111,60.1281475517,2.1890122609,0.0,2.1890122609
 04/20  15:00:00,123.943497667,3.30306037116,12.1903816837,0.0659797553878,48.2474882111,60.1281475517,2.18889817223,0.0,2.18889817223
 04/20  16:00:00,128.89917568,3.39424103391,14.2309686793,0.0,48.2474882111,63.0180376616,2.18996907257,0.0,2.18996907257
 04/20  17:00:00,118.148758681,3.48429455581,13.7356218238,0.599789987864,37.5258241642,62.7947880557,2.18826306604,0.0,2.18826306604
 04/20  18:00:00,82.0674853504,3.30306037116,11.2351474343,4.69849837962,26.8041601173,36.0181789539,1.10374573845,0.0,1.10374573845
 04/20  19:00:00,79.6036143287,3.30306037116,9.01292304376,7.0256429573,26.8041601173,33.4493877451,1.10354109489,0.0,1.10354109489
 04/20  20:00:00,76.8485763158,3.30306037116,4.19383057817,12.8355268137,16.0824960704,28.0885557216,1.10365698248,0.0,1.10365698248
 04/20  21:00:00,78.7738837991,3.30306037116,0.383617456222,17.38810969,16.0824960704,26.8041601173,1.10318072941,0.0,1.10318072941
 04/20  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/20  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301801544,0.0,1.10301801544
 04/20  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302323044,0.0,1.10302323044
 04/21  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302549719,0.0,1.10302549719
 04/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/21  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10316968909,0.0,1.10316968909
 04/21  06:00:00,88.4771825455,3.30306037116,0.0,46.0248552963,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/21  07:00:00,88.5244532386,3.30306037116,0.0,36.4486670707,16.0824960704,32.6817896323,1.10364462517,0.0,1.10364462517
 04/21  08:00:00,137.402413086,3.34406744464,0.0,15.399104949,48.2474882111,70.4033123869,2.18867429855,0.0,2.18867429855
 04/21  09:00:00,123.962190158,3.30306037116,0.0,10.348460523,48.2474882111,62.0547409583,2.18910721892,0.0,2.18910721892
 04/21  10:00:00,121.20107195,3.30306037116,2.22401799289,7.28991772904,48.2474882111,60.1281475517,2.99518171935,0.0,2.99518171935
 04/21  11:00:00,124.59656646,3.30306037116,6.87219833889,4.11063848682,48.2474882111,62.0547409583,2.46890397544,0.0,2.46890397544
 04/21  12:00:00,127.24571939,3.34366180753,9.96687374191,4.16886308379,48.2474882111,61.5103924513,3.2770031266,0.0,3.2770031266
 04/21  13:00:00,127.132083139,3.36719109739,10.9283007392,0.920427533638,48.2474882111,63.6602354638,3.27680710285,0.0,3.27680710285
 04/21  14:00:00,124.43977955,3.30306037116,11.3469455836,1.4056977379,48.2474882111,60.1281475517,2.18895606548,0.0,2.18895606548
 04/21  15:00:00,125.83314342,3.30306037116,12.6756516568,1.47035553519,48.2474882111,60.1281475517,2.1885963305,0.0,2.1885963305
 04/21  16:00:00,129.609082585,3.38139820378,13.7787735912,1.17494482366,48.2474882111,63.0180376616,2.18978409706,0.0,2.18978409706
 04/21  17:00:00,119.059847346,3.4693756278,12.7022637222,2.55915568227,37.5258241642,62.7947880557,2.18819159281,0.0,2.18819159281
 04/21  18:00:00,82.2450976807,3.30306037116,10.1760901681,5.93516797623,26.8041601173,36.0181789539,1.10383240146,0.0,1.10383240146
 04/21  19:00:00,79.4923017066,3.30306037116,8.44035639808,7.48689698086,26.8041601173,33.4493877451,1.10351268631,0.0,1.10351268631
 04/21  20:00:00,76.3313442006,3.30306037116,4.12796765029,12.3841576264,16.0824960704,28.0885557216,1.10360968391,0.0,1.10360968391
 04/21  21:00:00,78.0008002204,3.30306037116,0.364669283425,16.6339742841,16.0824960704,26.8041601173,1.10318229786,0.0,1.10318229786
 04/21  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/21  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302272533,0.0,1.10302272533
 04/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/22  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302466486,0.0,1.10302466486
 04/22  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/22  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302006555,0.0,1.10302006555
 04/22  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/22  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316901204,0.0,1.10316901204
 04/22  06:00:00,86.2415583458,3.30306037116,0.0,46.25656443,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/22  07:00:00,75.9128177325,3.30306037116,0.0,40.6595747323,5.36083202345,26.5809105114,1.10330782372,0.0,1.10330782372
 04/22  08:00:00,88.10631545,3.30306037116,0.0,26.6911101348,26.8041601173,31.2995447326,1.10349523421,0.0,1.10349523421
 04/22  09:00:00,86.3513951424,3.30306037116,2.32147960739,20.3670179122,26.8041601173,33.5472370403,1.10383283925,0.0,1.10383283925
 04/22  10:00:00,84.4019220026,3.30306037116,6.65294812926,15.0493729538,26.8041601173,32.583940337,1.10377361172,0.0,1.10377361172
 04/22  11:00:00,87.619597605,3.30306037116,8.7187533519,13.9535510259,26.8041601173,34.8316326447,2.18773183137,0.0,2.18773183137
 04/22  12:00:00,86.2406603443,3.30306037116,10.5910764862,11.9866862352,26.8041601173,33.5472370403,1.10377859618,0.0,1.10377859618
 04/22  13:00:00,83.524178185,3.30306037116,12.5717403292,9.85833144172,26.8041601173,30.9784458315,1.10372883596,0.0,1.10372883596
 04/22  14:00:00,64.7165926509,3.30306037116,14.8453973655,17.186743494,8.04124803518,21.3317032909,1.1035107056,0.0,1.1035107056
 04/22  15:00:00,67.4754363916,3.30306037116,15.8306116358,20.2447685689,8.04124803518,20.0473076865,1.1033792794,0.0,1.1033792794
 04/22  16:00:00,67.1727012517,3.30306037116,15.8355005073,19.6160456563,8.04124803518,20.3684065876,1.10343958729,0.0,1.10343958729
 04/22  17:00:00,61.3968509136,3.30306037116,13.4872948054,23.9085501543,2.68041601173,18.0090894769,1.10311107992,0.0,1.10311107992
 04/22  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/22  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312672306,0.0,1.10312672306
 04/22  20:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/22  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10320987315,0.0,1.10320987315
 04/22  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301738993,0.0,1.10301738993
 04/22  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/22  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299721191,0.0,1.10299721191
 04/23  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297436684,0.0,1.10297436684
 04/23  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311489462,0.0,1.10311489462
 04/23  06:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301329664,0.0,1.10301329664
 04/23  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029740602,0.0,1.1029740602
 04/23  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030747763,0.0,1.1030747763
 04/23  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10322190033,0.0,1.10322190033
 04/23  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301099739,0.0,1.10301099739
 04/23  16:00:00,22.2260778699,0.603218649972,2.85150704374,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  17:00:00,29.7884956526,1.90955520466,9.1075882717,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  18:00:00,30.5450805688,2.19503486708,9.5786935255,0.0,2.68041601173,16.0824960704,1.10297595941,0.0,1.10297595941
 04/23  19:00:00,21.3784953827,0.55051006186,2.05663314461,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  20:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297579433,0.0,1.10297579433
 04/23  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297432177,0.0,1.10297432177
 04/23  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297439659,0.0,1.10297439659
 04/24  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302296022,0.0,1.10302296022
 04/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/24  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309036969,0.0,1.10309036969
 04/24  06:00:00,93.521168216,3.30306037116,0.0,53.5361743002,5.36083202345,21.4433280938,1.10310949582,0.0,1.10310949582
 04/24  07:00:00,87.399254918,3.30306037116,0.0,35.3234687501,16.0824960704,32.6817896323,1.10364539402,0.0,1.10364539402
 04/24  08:00:00,132.40744921,3.30694919537,0.29951799809,10.1417413249,48.2474882111,70.4033123869,2.18901838425,0.0,2.18901838425
 04/24  09:00:00,123.763947594,3.30384343762,5.17137593461,4.97805895825,48.2474882111,62.0547409583,2.18921714655,0.0,2.18921714655
 04/24  10:00:00,125.190954394,3.32304951477,10.2523860095,3.23144301309,48.2474882111,60.1281475517,2.18953068139,0.0,2.18953068139
 04/24  11:00:00,129.850030424,3.30337127074,14.2820782887,1.95391160096,48.2474882111,62.0547409583,2.19020236106,0.0,2.19020236106
 04/24  12:00:00,133.072788107,3.32516514188,18.4734105808,1.50789162817,48.2474882111,61.5103924513,3.2764920085,0.0,3.2764920085
 04/24  13:00:00,137.465615088,3.46926388719,22.0220760727,0.0581113587085,48.2474882111,63.6602354638,3.27639032281,0.0,3.27639032281
 04/24  14:00:00,135.271177856,3.49340177183,23.393700227,0.0,48.2474882111,60.1281475517,2.18916423723,0.0,2.18916423723
 04/24  15:00:00,135.499244565,3.45312530951,23.6620433982,0.0,48.2474882111,60.1281475517,2.18893934017,0.0,2.18893934017
 04/24  16:00:00,135.704992162,3.48478964103,20.9462365538,0.0,48.2474882111,63.0180376616,2.18976496918,0.0,2.18976496918
 04/24  17:00:00,121.528271664,3.50683363512,17.6923857154,0.0,37.5258241642,62.7947880557,2.18859424649,0.0,2.18859424649
 04/24  18:00:00,80.6209083503,3.30306037116,14.479906529,0.00716228483635,26.8041601173,36.0181789539,1.10380093105,0.0,1.10380093105
 04/24  19:00:00,74.9599052476,3.30306037116,10.9214425055,0.473414414474,26.8041601173,33.4493877451,1.10353035078,0.0,1.10353035078
 04/24  20:00:00,67.7777164081,3.30306037116,5.13006965124,2.82842783289,16.0824960704,28.0885557216,1.10368377096,0.0,1.10368377096
 04/24  21:00:00,69.2586959498,3.30306037116,0.173955075682,8.08258422124,16.0824960704,26.8041601173,1.10319271195,0.0,1.10319271195
 04/24  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/24  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301970422,0.0,1.10301970422
 04/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/25  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030219628,0.0,1.1030219628
 04/25  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/25  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301515505,0.0,1.10301515505
 04/25  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/25  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10317484288,0.0,1.10317484288
 04/25  06:00:00,85.5427654058,3.30306037116,0.0,45.55777149,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/25  07:00:00,83.8415780686,3.30306037116,0.0,31.7657919007,16.0824960704,32.6817896323,5.28684553269,3.09980820883,2.18703732385
 04/25  08:00:00,132.354523201,3.36784043794,0.0,10.3274420709,48.2474882111,70.4033123869,1.10461046264,0.0,1.10461046264
 04/25  09:00:00,119.32146436,3.30306037116,0.0,5.70773472501,48.2474882111,62.0547409583,3.27389244731,0.0,3.27389244731
 04/25  10:00:00,115.822144025,3.30499638987,0.0,4.1330717785,48.2474882111,60.1281475517,2.18924131921,0.0,2.18924131921
 04/25  11:00:00,117.643987677,3.30936756617,1.31857555442,2.7053752925,48.2474882111,62.0547409583,2.19029670156,0.0,2.19029670156
 04/25  12:00:00,119.107794872,3.37354590061,3.63082733011,2.33710088476,48.2474882111,61.5103924513,3.27643197391,0.0,3.27643197391
 04/25  13:00:00,122.308443755,3.43701970227,6.32552380586,0.629736477814,48.2474882111,63.6602354638,3.27609266632,0.0,3.27609266632
 04/25  14:00:00,120.977236988,3.33206934854,9.25011499808,0.0109767843435,48.2474882111,60.1281475517,2.18899846699,0.0,2.18899846699
 04/25  15:00:00,122.019206475,3.33227861022,10.3028520078,0.0,48.2474882111,60.1281475517,2.18860884691,0.0,2.18860884691
 04/25  16:00:00,122.857322349,3.42047644018,8.10924284887,0.0536370928566,48.2474882111,63.0180376616,2.18974643133,0.0,2.18974643133
 04/25  17:00:00,109.761018932,3.50526009359,4.79458003994,1.13212648436,37.5258241642,62.7947880557,2.18813752638,0.0,2.18813752638
 04/25  18:00:00,73.8539797388,3.30306037116,3.57757519761,4.14256500475,26.8041601173,36.0181789539,1.10379754112,0.0,1.10379754112
 04/25  19:00:00,72.3574740383,3.30306037116,2.34639239038,6.44603332034,26.8041601173,33.4493877451,1.10347896089,0.0,1.10347896089
 04/25  20:00:00,69.9140837358,3.30306037116,1.45090568041,11.1112924648,16.0824960704,28.0885557216,1.10356641899,0.0,1.10356641899
 04/25  21:00:00,76.0243449678,3.30306037116,0.119707955119,14.9024803598,16.0824960704,26.8041601173,1.10315798554,0.0,1.10315798554
 04/25  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/25  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302136399,0.0,1.10302136399
 04/25  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/26  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302141093,0.0,1.10302141093
 04/26  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/26  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301750067,0.0,1.10301750067
 04/26  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/26  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10317064439,0.0,1.10317064439
 04/26  06:00:00,82.6120651854,3.30306037116,0.0,42.6270712696,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/26  07:00:00,82.9041835118,3.30306037116,0.0,30.8283973439,16.0824960704,32.6817896323,1.10363969084,0.0,1.10363969084
 04/26  08:00:00,133.705418149,3.37161215735,0.0,11.6745652994,48.2474882111,70.4033123869,2.18876913239,0.0,2.18876913239
 04/26  09:00:00,121.258483421,3.30481976583,0.0,7.64299439199,48.2474882111,62.0547409583,2.18898932911,0.0,2.18898932911
 04/26  10:00:00,117.398453518,3.3091872929,0.0,5.70519036817,48.2474882111,60.1281475517,2.18929487987,0.0,2.18929487987
 04/26  11:00:00,118.294576515,3.30770273067,0.0,4.67620452109,48.2474882111,62.0547409583,3.27518544151,0.0,3.27518544151
 04/26  12:00:00,118.296900715,3.36626464505,0.0,5.16431531346,48.2474882111,61.5103924513,3.27692855253,0.0,3.27692855253
 04/26  13:00:00,118.796124648,3.38874345794,0.0,3.49121742111,48.2474882111,63.6602354638,3.27637334597,0.0,3.27637334597
 04/26  14:00:00,114.314204989,3.31638914125,0.0,2.61373999096,48.2474882111,60.1281475517,2.18899561645,0.0,2.18899561645
 04/26  15:00:00,111.820391993,3.32183790948,0.0,0.114478226607,48.2474882111,60.1281475517,2.18879424026,0.0,2.18879424026
 04/26  16:00:00,114.694686807,3.41694791464,0.0,0.00377292573147,48.2474882111,63.0180376616,2.18997298894,0.0,2.18997298894
 04/26  17:00:00,104.27014536,3.55117739041,0.0,0.389915655211,37.5258241642,62.7947880557,1.10411031488,0.0,1.10411031488
 04/26  18:00:00,68.3056571584,3.31888585633,0.0,2.15599213685,26.8041601173,36.0181789539,2.18779382173,0.0,2.18779382173
 04/26  19:00:00,67.1132514297,3.30306037116,0.0,3.54820310204,26.8041601173,33.4493877451,1.10349040433,0.0,1.10349040433
 04/26  20:00:00,66.1106246545,3.30306037116,0.0,8.75873906393,16.0824960704,28.0885557216,1.10360445513,0.0,1.10360445513
 04/26  21:00:00,78.4272319293,3.30306037116,0.0,17.4250752764,16.0824960704,26.8041601173,0.02,0.0,0.02
 04/26  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10313006654,0.0,1.10313006654
 04/26  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/26  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302139918,0.0,1.10302139918
 04/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030145702,0.0,1.1030145702
 04/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301829451,0.0,1.10301829451
 04/27  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/27  06:00:00,108.00628675,3.30306037116,0.0,68.0212928337,5.36083202345,21.4433280938,1.10316011919,0.0,1.10316011919
 04/27  07:00:00,98.9040343993,3.30306037116,0.0,46.8282482314,16.0824960704,32.6817896323,20.2845336294,19.180801761,1.10373186837
 04/27  08:00:00,140.895488194,3.35292714323,0.0,18.883320359,48.2474882111,70.4033123869,9.11800255423,6.92897889651,2.18902365773
 04/27  09:00:00,126.153154531,3.30306037116,0.0,12.539424896,48.2474882111,62.0547409583,3.40831268192,1.21923184082,2.18908084109
 04/27  10:00:00,120.700779649,3.30306037116,0.0,9.01364342061,48.2474882111,60.1281475517,2.18935554259,0.0,2.18935554259
 04/27  11:00:00,119.534898824,3.30306037116,0.0,5.92116918894,48.2474882111,62.0547409583,3.27518144026,0.0,3.27518144026
 04/27  12:00:00,118.847551663,3.35626948517,0.0,5.72496142116,48.2474882111,61.5103924513,3.27602722096,0.0,3.27602722096
 04/27  13:00:00,118.714345003,3.37766492926,0.0,3.42051630518,48.2474882111,63.6602354638,2.19115434442,0.0,2.19115434442
 04/27  14:00:00,113.888716442,3.30613073535,0.0,2.19850984938,48.2474882111,60.1281475517,2.18944598736,0.0,2.18944598736
 04/27  15:00:00,111.753138825,3.31590036781,0.0,0.0531626005148,48.2474882111,60.1281475517,2.18870570808,0.0,2.18870570808
 04/27  16:00:00,114.686711538,3.41274557159,0.0,0.0,48.2474882111,63.0180376616,3.27421488108,0.0,3.27421488108
 04/27  17:00:00,104.635281158,3.56732215865,0.563676200815,0.175230484919,37.5258241642,62.7947880557,1.10399949752,0.0,1.10399949752
 04/27  18:00:00,69.0948921638,3.34030726613,1.31068072649,1.61312500591,26.8041601173,36.0181789539,1.10374874597,0.0,1.10374874597
 04/27  19:00:00,66.6619851764,3.30306037116,0.107992561619,2.98894428715,26.8041601173,33.4493877451,1.10360239052,0.0,1.10360239052
 04/27  20:00:00,64.0618579599,3.30306037116,0.0,6.70997236925,16.0824960704,28.0885557216,1.10360588732,0.0,1.10360588732
 04/27  21:00:00,75.3487200277,3.30306037116,0.0,14.3465633748,16.0824960704,26.8041601173,1.10334943115,0.0,1.10334943115
 04/27  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030201551,0.0,1.1030201551
 04/27  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/28  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302017241,0.0,1.10302017241
 04/28  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/28  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301540385,0.0,1.10301540385
 04/28  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/28  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315649603,0.0,1.10315649603
 04/28  06:00:00,103.406882168,3.30306037116,0.0,65.889221585,5.36083202345,21.4433280938,1.10311576885,0.0,1.10311576885
 04/28  07:00:00,96.5563916913,3.30306037116,0.0,44.4806055234,16.0824960704,32.6817896323,22.0595920985,20.9558685831,1.1037235154
 04/28  08:00:00,138.775396091,3.3556370655,0.0,16.7605183337,48.2474882111,70.4033123869,6.16071437407,3.97188782901,2.18882654507
 04/28  09:00:00,123.305298404,3.30306037116,0.0,9.69156876887,48.2474882111,62.0547409583,2.18898425984,0.0,2.18898425984
 04/28  10:00:00,117.929444394,3.30306037116,0.0,6.24230816591,48.2474882111,60.1281475517,2.18925366012,0.0,2.18925366012
 04/28  11:00:00,117.589435233,3.30400212196,0.0,3.97476384791,48.2474882111,62.0547409583,2.19026795101,0.0,2.19026795101
 04/28  12:00:00,117.463830225,3.36211160134,0.583357971518,3.75203989559,48.2474882111,61.5103924513,3.27632303118,0.0,3.27632303118
 04/28  13:00:00,119.614425441,3.40176290332,2.61681214852,1.67968661999,48.2474882111,63.6602354638,3.27632491282,0.0,3.27632491282
 04/28  14:00:00,117.819834786,3.349587184,5.81707728015,0.269094464931,48.2474882111,60.1281475517,2.18886526738,0.0,2.18886526738
 04/28  15:00:00,119.388343852,3.32913736485,7.67513063024,0.0,48.2474882111,60.1281475517,2.18870520512,0.0,2.18870520512
 04/28  16:00:00,121.17321349,3.42193220362,6.47731531947,0.0,48.2474882111,63.0180376616,2.18992393093,0.0,2.18992393093
 04/28  17:00:00,108.592444794,3.514878696,4.74851378391,0.0,37.5258241642,62.7947880557,2.1881344734,0.0,2.1881344734
 04/28  18:00:00,70.2564232265,3.30306037116,3.80578365547,0.316800034638,26.8041601173,36.0181789539,1.10384924747,0.0,1.10384924747
 04/28  19:00:00,66.4979299604,3.30306037116,1.2163640353,1.71651759746,26.8041601173,33.4493877451,1.10348777411,0.0,1.10348777411
 04/28  20:00:00,65.3411285885,3.30306037116,0.0,7.98924299785,16.0824960704,28.0885557216,1.10358543644,0.0,1.10358543644
