Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/27  19:00:00,54.2874038186,12.1569104148,0.0,1.36880078551,22.9214369646,9.5742556536,195.27034972,195.27034972
 01/27  20:00:00,54.4503953379,12.1569104148,0.0,1.53179230487,22.9214369646,9.5742556536,213.915385828,213.915385828
 01/27  21:00:00,49.5074953455,12.1569104148,0.0,1.60591376324,19.1011974705,8.3774736969,223.293412646,223.293412646
 01/27  22:00:00,20.7992368591,0.0970554857305,0.0,0.0085745583456,7.6404789882,4.7871278268,2.98244434101,2.98244434101
 01/27  23:00:00,13.3145828053,0.506469549286,0.0,0.238429595535,1.91011974705,2.3935639134,15.4460490917,15.4460490917
 01/27  24:00:00,13.9593682906,0.982315846698,0.0,0.407368783456,1.91011974705,2.3935639134,26.7493103384,26.7493103384
 01/28  01:00:00,13.9742218761,1.49767709424,0.0,0.505252099713,1.91011974705,1.79517293505,38.0276360736,38.0276360736
 01/28  02:00:00,14.6015764993,2.06910102172,0.0,0.561182795456,1.91011974705,1.79517293505,49.7124916086,49.7124916086
 01/28  03:00:00,14.5822425992,1.9902818234,0.0,0.620668093736,1.91011974705,1.79517293505,48.8503706788,48.8503706788
 01/28  04:00:00,15.1326656772,2.51029594466,0.0,0.651077050394,1.91011974705,1.79517293505,59.1290316127,59.1290316127
 01/28  05:00:00,14.7666156154,2.13828534987,0.0,0.657037583439,1.91011974705,1.79517293505,51.8509921064,51.8509921064
 01/28  06:00:00,15.2755672238,2.63318407108,0.0,0.671090470627,1.91011974705,1.79517293505,61.5059664938,61.5059664938
 01/28  07:00:00,26.9364632475,12.1569104148,0.0,2.80826015058,1.91011974705,1.79517293505,361.831261901,361.831261901
 01/28  08:00:00,26.0460993842,12.1569104148,0.0,2.34560360518,3.8202394941,3.5903458701,312.637520566,312.637520566
 01/28  09:00:00,31.5531248123,12.1569104148,0.0,1.95158613162,11.4607184823,5.9839097835,286.853887939,286.853887939
 01/28  10:00:00,46.232522758,12.1569104148,0.0,1.57991972493,22.9214369646,9.5742556536,252.886323017,252.886323017
 01/28  11:00:00,58.5613569144,12.1569104148,0.0,1.25125344238,34.3821554469,10.7710376103,224.980190067,224.980190067
 01/28  12:00:00,58.2725778276,12.1569104148,0.0,0.96247435555,34.3821554469,10.7710376103,198.42088693,198.42088693
 01/28  13:00:00,58.2470465283,12.1569104148,0.0,0.936943056274,34.3821554469,10.7710376103,176.420051255,176.420051255
 01/28  14:00:00,58.2162163813,12.1569104148,0.0,0.906112909225,34.3821554469,10.7710376103,157.91445386,157.91445386
 01/28  15:00:00,58.1379714892,12.1569104148,0.0,0.827868017199,34.3821554469,10.7710376103,147.427264803,147.427264803
 01/28  16:00:00,58.145864333,12.1569104148,0.0,0.83576086093,34.3821554469,10.7710376103,136.237577044,136.237577044
 01/28  17:00:00,58.1765733816,12.1569104148,0.0,0.866469909577,34.3821554469,10.7710376103,130.607367836,130.607367836
 01/28  18:00:00,66.6128601641,12.1569104148,0.0,1.0367566921,34.3821554469,10.7710376103,140.299913724,140.299913724
 01/28  19:00:00,49.0864111624,12.1569104148,0.0,1.18482958011,19.1011974705,8.3774736969,160.490056659,160.490056659
 01/28  20:00:00,39.082789679,12.1569104148,0.0,1.2152509984,11.4607184823,5.9839097835,164.509331797,164.509331797
 01/28  21:00:00,39.0724853255,12.1569104148,0.0,1.20494664485,11.4607184823,5.9839097835,160.930195867,160.930195867
 01/28  22:00:00,29.0495249701,12.1569104148,0.0,1.2160291911,3.8202394941,3.5903458701,165.129187903,165.129187903
 01/28  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/28  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  01:00:00,12.0575220637,0.0479112389856,0.0,0.0383181426542,1.91011974705,1.79517293505,1.16978121858,1.16978121858
 01/29  02:00:00,12.2665739485,0.183592775641,0.0,0.11168849074,1.91011974705,1.79517293505,5.35359616251,5.35359616251
 01/29  03:00:00,12.3816154007,0.254314189302,0.0,0.156008529327,1.91011974705,1.79517293505,7.62137808267,7.62137808267
 01/29  04:00:00,12.5339961885,0.331560550728,0.0,0.231142955681,1.91011974705,1.79517293505,9.97744099632,9.97744099632
 01/29  05:00:00,12.8067543657,0.497098412301,0.0,0.338363271341,1.91011974705,1.79517293505,15.2598909893,15.2598909893
 01/29  06:00:00,13.2041858188,0.80984846576,0.0,0.423044670926,1.91011974705,1.79517293505,22.4095136661,22.4095136661
 01/29  07:00:00,13.6619328926,1.18617005002,0.0,0.504470160491,1.91011974705,1.79517293505,31.0845665354,31.0845665354
 01/29  08:00:00,10.0758818071,1.69469719376,0.0,0.542891931198,1.91011974705,1.79517293505,41.0626495239,41.0626495239
 01/29  09:00:00,21.8837266676,12.1569104148,0.0,2.31623088855,3.8202394941,3.5903458701,334.829136953,334.829136953
 01/29  10:00:00,21.0858403851,12.1569104148,0.0,1.51834460608,3.8202394941,3.5903458701,284.250332418,284.250332418
 01/29  11:00:00,35.7399769765,12.1569104148,0.0,1.1214168451,15.2809579764,7.1806917402,258.850988601,258.850988601
 01/29  12:00:00,35.4904758839,12.1569104148,0.0,0.871915752453,15.2809579764,7.1806917402,246.30880017,246.30880017
 01/29  13:00:00,45.3672815774,12.1569104148,0.0,0.714678544352,22.9214369646,9.5742556536,228.67646738,228.67646738
 01/29  14:00:00,45.3177985759,12.1569104148,0.0,0.66519554281,22.9214369646,9.5742556536,222.655436576,222.655436576
 01/29  15:00:00,45.3579192639,12.1569104148,0.0,0.705316230885,22.9214369646,9.5742556536,219.308227614,219.308227614
 01/29  16:00:00,45.5052742111,12.1569104148,0.0,0.852671178051,22.9214369646,9.5742556536,215.615806532,215.615806532
 01/29  17:00:00,45.8233288405,12.1569104148,0.0,1.17072580742,22.9214369646,9.5742556536,218.81644183,218.81644183
 01/29  18:00:00,43.5882495861,12.1569104148,0.0,0.70368945464,15.2809579764,7.1806917402,271.052283078,271.052283078
 01/29  19:00:00,33.7294683515,12.1569104148,0.0,0.878951121616,7.6404789882,4.7871278268,285.611629321,285.611629321
 01/29  20:00:00,12.1735787227,0.183473733546,0.0,0.0188123070901,1.91011974705,1.79517293505,5.59371792561,5.59371792561
 01/29  21:00:00,12.749685626,0.499540968461,0.0,0.27885197546,1.91011974705,1.79517293505,15.2471162922,15.2471162922
 01/29  22:00:00,13.6253594261,1.21799872237,0.0,0.436068021655,1.91011974705,1.79517293505,32.2147487849,32.2147487849
 01/29  23:00:00,14.1967274476,1.70948207773,0.0,0.515952687733,1.91011974705,1.79517293505,41.0455081878,41.0455081878
 01/29  24:00:00,14.4895749963,1.93164187384,0.0,0.586640440313,1.91011974705,1.79517293505,48.298949735,48.298949735
 01/30  01:00:00,15.6285957659,2.40113863122,0.0,0.6577734742,1.91011974705,2.3935639134,55.9283878377,55.9283878377
 01/30  02:00:00,15.7526017401,2.45604941301,0.0,0.726868666629,1.91011974705,2.3935639134,60.2777161404,60.2777161404
 01/30  03:00:00,16.2335110003,2.89224133404,0.0,0.771586005826,1.91011974705,2.3935639134,66.5031144486,66.5031144486
 01/30  04:00:00,16.0351322721,2.67152242081,0.0,0.793926190801,1.91011974705,2.3935639134,65.0834799746,65.0834799746
 01/30  05:00:00,16.5081964144,3.11495515824,0.0,0.82355759575,1.91011974705,2.3935639134,71.1944269311,71.1944269311
 01/30  06:00:00,16.3567433847,2.9298692281,0.0,0.857190496187,1.91011974705,2.3935639134,71.0389657346,71.0389657346
 01/30  07:00:00,27.6686355417,12.1569104148,0.0,2.94204146642,1.91011974705,2.3935639134,388.399855187,388.399855187
 01/30  08:00:00,31.6127239629,12.1569104148,0.0,2.89520673306,7.6404789882,4.7871278268,374.846243221,374.846243221
 01/30  09:00:00,41.9618527402,12.1569104148,0.0,2.326271158,19.1011974705,8.3774736969,347.844725848,347.844725848
 01/30  10:00:00,59.0137667765,12.1569104148,0.0,1.70366330445,34.3821554469,10.7710376103,300.970199345,300.970199345
 01/30  11:00:00,58.640374638,12.1569104148,0.0,1.33027116594,34.3821554469,10.7710376103,282.068564432,282.068564432
 01/30  12:00:00,58.3376441782,12.1569104148,0.0,1.02754070618,34.3821554469,10.7710376103,259.321375901,259.321375901
 01/30  13:00:00,58.1696579462,12.1569104148,0.0,0.859554474183,34.3821554469,10.7710376103,243.462962151,243.462962151
 01/30  14:00:00,58.1070357153,12.1569104148,0.0,0.796932243284,34.3821554469,10.7710376103,234.212648904,234.212648904
 01/30  15:00:00,58.1165710118,12.1569104148,0.0,0.806467539775,34.3821554469,10.7710376103,225.838002732,225.838002732
 01/30  16:00:00,58.2483997481,12.1569104148,0.0,0.938296276081,34.3821554469,10.7710376103,219.725812934,219.725812934
 01/30  17:00:00,58.603327442,12.1569104148,0.0,1.29322397,34.3821554469,10.7710376103,227.257727445,227.257727445
 01/30  18:00:00,67.2082233097,12.1569104148,0.0,1.63211983769,34.3821554469,10.7710376103,242.655207794,242.655207794
 01/30  19:00:00,54.7515150994,12.1569104148,0.0,1.83291206636,22.9214369646,9.5742556536,257.716992418,257.716992418
 01/30  20:00:00,54.9417050259,12.1569104148,0.0,2.02310199283,22.9214369646,9.5742556536,280.738901291,280.738901291
 01/30  21:00:00,49.9890609694,12.1569104148,0.0,2.08747938715,19.1011974705,8.3774736969,288.833079146,288.833079146
 01/30  22:00:00,21.0663568469,0.263954156955,0.0,0.10879587499,7.6404789882,4.7871278268,8.00671811267,8.00671811267
 01/30  23:00:00,14.5073662669,1.47346081073,0.0,0.464221795763,1.91011974705,2.3935639134,38.8708456343,38.8708456343
 01/30  24:00:00,15.1753594305,1.98534784438,0.0,0.620327925674,1.91011974705,2.3935639134,47.6966417898,47.6966417898
 01/31  01:00:00,16.0218999173,2.75131817977,0.0,0.700898077029,1.91011974705,2.3935639134,67.1046878809,67.1046878809
 01/31  02:00:00,15.9434488152,2.60595618477,0.0,0.767808970024,1.91011974705,2.3935639134,61.1408942066,61.1408942066
 01/31  03:00:00,16.7996836608,3.39520946949,0.0,0.834790530897,1.91011974705,2.3935639134,81.3841355718,81.3841355718
 01/31  04:00:00,16.581059433,3.11659527771,0.0,0.894780494844,1.91011974705,2.3935639134,72.3601192184,72.3601192184
 01/31  05:00:00,17.3756816468,3.85757689772,0.0,0.948421088676,1.91011974705,2.3935639134,91.7561995214,91.7561995214
 01/31  06:00:00,16.9812818337,3.4233497647,0.0,0.988248408575,1.91011974705,2.3935639134,79.1882589182,79.1882589182
 01/31  07:00:00,27.6686355417,12.1569104148,0.0,2.94204146642,1.91011974705,2.3935639134,393.527486436,393.527486436
 01/31  08:00:00,30.2818920296,12.1569104148,0.0,2.94204146642,7.6404789882,4.7871278268,384.176452386,384.176452386
 01/31  09:00:00,42.3474971448,12.1569104148,0.0,2.71191556256,19.1011974705,8.3774736969,369.707518797,369.707518797
 01/31  10:00:00,59.217138977,12.1569104148,0.0,1.90703550497,34.3821554469,10.7710376103,327.75795992,327.75795992
 01/31  11:00:00,58.7542838504,12.1569104148,0.0,1.4441803784,34.3821554469,10.7710376103,300.422822964,300.422822964
 01/31  12:00:00,58.3937214262,12.1569104148,0.0,1.08361795416,34.3821554469,10.7710376103,270.15012908,270.15012908
 01/31  13:00:00,58.1662260826,12.1569104148,0.0,0.856122610601,34.3821554469,10.7710376103,246.983807451,246.983807451
 01/31  14:00:00,58.0449300386,12.1569104148,0.0,0.734826566582,34.3821554469,10.7710376103,230.891189751,230.891189751
 01/31  15:00:00,58.0220083579,12.1569104148,0.0,0.711904885844,34.3821554469,10.7710376103,219.489108264,219.489108264
 01/31  16:00:00,58.1163977068,12.1569104148,0.0,0.806294234716,34.3821554469,10.7710376103,209.167441352,209.167441352
 01/31  17:00:00,58.4442429118,12.1569104148,0.0,1.1341394398,34.3821554469,10.7710376103,211.78323468,211.78323468
 01/31  18:00:00,67.0744347645,12.1569104148,0.0,1.49833129243,34.3821554469,10.7710376103,225.92986334,225.92986334
 01/31  19:00:00,54.613027015,12.1569104148,0.0,1.69442398195,22.9214369646,9.5742556536,238.693037221,238.693037221
 01/31  20:00:00,54.7237810108,12.1569104148,0.0,1.80517797775,22.9214369646,9.5742556536,248.485394061,248.485394061
 01/31  21:00:00,49.7513129684,12.1569104148,0.0,1.84973138617,19.1011974705,8.3774736969,253.359979671,253.359979671
 01/31  22:00:00,20.9032286596,0.175243135842,0.0,0.0343787087368,7.6404789882,4.7871278268,5.37320825028,5.37320825028
 01/31  23:00:00,13.4016215577,0.545375739707,0.0,0.286562157508,1.91011974705,2.3935639134,16.7238730925,16.7238730925
 01/31  24:00:00,13.8822659591,0.912370682971,0.0,0.400211615658,1.91011974705,2.3935639134,25.5114528904,25.5114528904
 02/01  01:00:00,14.2089988031,1.18866654501,0.0,0.450648597605,1.91011974705,2.3935639134,31.0768773132,31.0768773132
 02/01  02:00:00,14.608399035,1.56086692577,0.0,0.477848448765,1.91011974705,2.3935639134,38.7052918669,38.7052918669
 02/01  03:00:00,14.4542923204,1.39634948053,0.0,0.488259179388,1.91011974705,2.3935639134,35.3459409894,35.3459409894
 02/01  04:00:00,14.766417605,1.70164745423,0.0,0.49508649033,1.91011974705,2.3935639134,41.29059379,41.29059379
 02/01  05:00:00,14.5481964206,1.47181286825,0.0,0.506699891909,1.91011974705,2.3935639134,36.7825071501,36.7825071501
 02/01  06:00:00,14.907040022,1.81888338917,0.0,0.518472972355,1.91011974705,2.3935639134,43.7009673912,43.7009673912
 02/01  07:00:00,27.2492859524,12.1569104148,0.0,2.5226918771,1.91011974705,2.3935639134,319.867071992,319.867071992
 02/01  08:00:00,29.3339116042,12.1569104148,0.0,1.99406104102,7.6404789882,4.7871278268,261.874379813,261.874379813
 02/01  09:00:00,41.3192414722,12.1569104148,0.0,1.68365988999,19.1011974705,8.3774736969,234.563962845,234.563962845
 02/01  10:00:00,58.3591925444,12.1569104148,0.0,1.04908907232,34.3821554469,10.7710376103,201.220728407,201.220728407
 02/01  11:00:00,57.9301506892,12.1569104148,0.0,0.620047217187,34.3821554469,10.7710376103,182.092994694,182.092994694
 02/01  12:00:00,57.6356606179,12.1569104148,0.0,0.325557145903,34.3821554469,10.7710376103,160.365647261,160.365647261
 02/01  13:00:00,57.4733222208,12.1569104148,0.0,0.163218748787,34.3821554469,10.7710376103,146.150683532,146.150683532
 02/01  14:00:00,57.3887656835,12.1569104148,0.0,0.0786622114886,34.3821554469,10.7710376103,135.472932001,135.472932001
 02/01  15:00:00,57.3716328646,12.1569104148,0.0,0.0615293926029,34.3821554469,10.7710376103,127.516300122,127.516300122
 02/01  16:00:00,57.4525122234,12.1569104148,0.0,0.142408751322,34.3821554469,10.7710376103,118.820693732,118.820693732
 02/01  17:00:00,57.7946754965,12.1569104148,0.0,0.484572024413,34.3821554469,10.7710376103,123.364221494,123.364221494
 02/01  18:00:00,66.4385453306,12.1569104148,0.0,0.862441858572,34.3821554469,10.7710376103,139.840932417,139.840932417
 02/01  19:00:00,53.9830997732,12.1569104148,0.0,1.06449674017,22.9214369646,9.5742556536,158.381104355,158.381104355
 02/01  20:00:00,54.1403759702,12.1569104148,0.0,1.22177293714,22.9214369646,9.5742556536,175.942828187,175.942828187
 02/01  21:00:00,49.2101284534,12.1569104148,0.0,1.30854687118,19.1011974705,8.3774736969,186.189864062,186.189864062
 02/01  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/01  23:00:00,12.7452506445,0.152263429081,0.0,0.0233035549231,1.91011974705,2.3935639134,4.59931357296,4.59931357296
 02/01  24:00:00,13.2034175648,0.447711569151,0.0,0.186022335239,1.91011974705,2.3935639134,13.6597889988,13.6597889988
 02/02  01:00:00,13.3210051302,0.45801036393,0.0,0.293311105827,1.91011974705,2.3935639134,13.9670869905,13.9670869905
 02/02  02:00:00,13.5946040946,0.671926412347,0.0,0.352994021761,1.91011974705,2.3935639134,20.7280057501,20.7280057501
 02/02  03:00:00,14.0995047174,1.13783818233,0.0,0.391982874645,1.91011974705,2.3935639134,28.1911815942,28.1911815942
 02/02  04:00:00,14.4439209851,1.45137086635,0.0,0.42286645833,1.91011974705,2.3935639134,36.6023767711,36.6023767711
 02/02  05:00:00,14.3459572736,1.33065483793,0.0,0.445618775251,1.91011974705,2.3935639134,32.5235438373,32.5235438373
 02/02  06:00:00,14.7368082138,1.69526012704,0.0,0.471864426274,1.91011974705,2.3935639134,41.8065715426,41.8065715426
 02/02  07:00:00,27.1984745011,12.1569104148,0.0,2.47188042576,1.91011974705,2.3935639134,317.984982486,317.984982486
 02/02  08:00:00,29.2642651465,12.1569104148,0.0,1.92441458332,7.6404789882,4.7871278268,256.448829945,256.448829945
 02/02  09:00:00,41.2645700548,12.1569104148,0.0,1.62898847255,19.1011974705,8.3774736969,226.082644216,226.082644216
 02/02  10:00:00,58.7126869614,12.1569104148,0.0,1.40258348934,34.3821554469,10.7710376103,192.885834384,192.885834384
 02/02  11:00:00,58.546833484,12.1569104148,0.0,1.23673001198,34.3821554469,10.7710376103,174.205302587,174.205302587
 02/02  12:00:00,58.4007567055,12.1569104148,0.0,1.09065323343,34.3821554469,10.7710376103,155.030727274,155.030727274
 02/02  13:00:00,58.3010020915,12.1569104148,0.0,0.990898619437,34.3821554469,10.7710376103,143.093063497,143.093063497
 02/02  14:00:00,58.2549613613,12.1569104148,0.0,0.944857889238,34.3821554469,10.7710376103,137.658717185,137.658717185
 02/02  15:00:00,58.2477170754,12.1569104148,0.0,0.937613603352,34.3821554469,10.7710376103,133.242690076,133.242690076
 02/02  16:00:00,58.2240037144,12.1569104148,0.0,0.913900242356,34.3821554469,10.7710376103,124.128418184,124.128418184
 02/02  17:00:00,58.2439940817,12.1569104148,0.0,0.933890609655,34.3821554469,10.7710376103,121.323965631,121.323965631
 02/02  18:00:00,65.1853736578,12.1569104148,0.0,0.986936852383,34.3821554469,10.7710376103,124.056073675,124.056073675
 02/02  19:00:00,53.9433524241,12.1569104148,0.0,1.02474939109,22.9214369646,9.5742556536,128.531764667,128.531764667
 02/02  20:00:00,53.9727955154,12.1569104148,0.0,1.05419248238,22.9214369646,9.5742556536,133.140949971,133.140949971
 02/02  21:00:00,48.9564208057,12.1569104148,0.0,1.05483922342,19.1011974705,8.3774736969,133.330638087,133.330638087
 02/02  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/02  24:00:00,12.6382043457,0.0405092401005,0.0,0.0280114451737,1.91011974705,2.3935639134,0.938935114729,0.938935114729
 02/03  01:00:00,12.8180557359,0.133668451485,0.0,0.114703623952,1.91011974705,2.3935639134,3.79797165729,3.79797165729
 02/03  02:00:00,12.9598866278,0.217659317752,0.0,0.172543649589,1.91011974705,2.3935639134,6.41875819188,6.41875819188
 02/03  03:00:00,13.0733507769,0.29435126116,0.0,0.209315855331,1.91011974705,2.3935639134,8.85035470798,8.85035470798
 02/03  04:00:00,13.1071482981,0.301524058053,0.0,0.235940579646,1.91011974705,2.3935639134,9.0388760526,9.0388760526
 02/03  05:00:00,13.2113841519,0.378170722623,0.0,0.263529768867,1.91011974705,2.3935639134,11.4857564036,11.4857564036
 02/03  06:00:00,13.235809398,0.372008100553,0.0,0.294117636948,1.91011974705,2.3935639134,11.2473285748,11.2473285748
 02/03  07:00:00,26.844790245,12.1569104148,0.0,2.11819616968,1.91011974705,2.3935639134,260.1367266,260.1367266
 02/03  08:00:00,29.0025080944,12.1569104148,0.0,1.66265753121,7.6404789882,4.7871278268,212.497216771,212.497216771
 02/03  09:00:00,41.0308664638,12.1569104148,0.0,1.39528488157,19.1011974705,8.3774736969,192.698453436,192.698453436
 02/03  10:00:00,58.488729169,12.1569104148,0.0,1.17862569698,34.3821554469,10.7710376103,167.255674745,167.255674745
 02/03  11:00:00,58.1031960011,12.1569104148,0.0,0.79309252906,34.3821554469,10.7710376103,153.587003245,153.587003245
 02/03  12:00:00,58.0366195316,12.1569104148,0.0,0.726516059551,34.3821554469,10.7710376103,138.892901589,138.892901589
 02/03  13:00:00,58.1082944544,12.1569104148,0.0,0.798190982387,34.3821554469,10.7710376103,128.858993318,128.858993318
 02/03  14:00:00,58.0786754779,12.1569104148,0.0,0.768572005899,34.3821554469,10.7710376103,118.388263092,118.388263092
 02/03  15:00:00,58.0341076117,12.1569104148,0.0,0.724004139623,34.3821554469,10.7710376103,108.943934234,108.943934234
 02/03  16:00:00,58.0583336707,12.1569104148,0.0,0.748230198673,34.3821554469,10.7710376103,102.105551541,102.105551541
 02/03  17:00:00,58.1057658098,12.1569104148,0.0,0.795662337754,34.3821554469,10.7710376103,103.386264004,103.386264004
 02/03  18:00:00,65.0592101667,12.1569104148,0.0,0.860773361314,34.3821554469,10.7710376103,108.163718117,108.163718117
 02/03  19:00:00,53.8293078082,12.1569104148,0.0,0.910704775192,22.9214369646,9.5742556536,114.986802259,114.986802259
 02/03  20:00:00,53.8917924204,12.1569104148,0.0,0.973189387352,22.9214369646,9.5742556536,123.500407039,123.500407039
 02/03  21:00:00,48.9136538419,12.1569104148,0.0,1.01207225964,19.1011974705,8.3774736969,128.931959537,128.931959537
 02/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/03  24:00:00,12.5720833297,0.00199635543574,0.0,0.000403313831823,1.91011974705,2.3935639134,0.0,0.0
 02/04  01:00:00,12.0785839977,0.0537335408147,0.0,0.0535577747879,1.91011974705,1.79517293505,1.28728013294,1.28728013294
 02/04  02:00:00,12.2274335586,0.139851212679,0.0,0.116289663777,1.91011974705,1.79517293505,3.97608804684,3.97608804684
 02/04  03:00:00,12.3523506565,0.224603910223,0.0,0.156454064226,1.91011974705,1.79517293505,6.65630980385,6.65630980385
 02/04  04:00:00,12.4021531292,0.248935387378,0.0,0.181925059685,1.91011974705,1.79517293505,7.41885356505,7.41885356505
 02/04  05:00:00,12.4628922991,0.290381788598,0.0,0.201217828414,1.91011974705,1.79517293505,8.71725623256,8.71725623256
 02/04  06:00:00,12.4914805558,0.302462821038,0.0,0.217725052675,1.91011974705,1.79517293505,9.10122832065,9.10122832065
 02/04  07:00:00,26.0504336992,12.1569104148,0.0,1.92223060225,1.91011974705,1.79517293505,239.716863719,239.716863719
 02/04  08:00:00,23.8121272399,12.1569104148,0.0,1.48929812748,3.8202394941,3.5903458701,191.252650255,191.252650255
 02/04  09:00:00,30.9066057967,12.1569104148,0.0,1.30506711605,11.4607184823,5.9839097835,175.599372067,175.599372067
 02/04  10:00:00,45.7769373453,12.1569104148,0.0,1.12433431229,22.9214369646,9.5742556536,154.314423998,154.314423998
 02/04  11:00:00,58.2756782941,12.1569104148,0.0,0.96557482203,34.3821554469,10.7710376103,140.644378081,140.644378081
 02/04  12:00:00,57.9328520479,12.1569104148,0.0,0.622748575827,34.3821554469,10.7710376103,127.244629308,127.244629308
 02/04  13:00:00,57.8854486503,12.1569104148,0.0,0.575345178278,34.3821554469,10.7710376103,122.315089642,122.315089642
 02/04  14:00:00,57.7972345576,12.1569104148,0.0,0.487131085607,34.3821554469,10.7710376103,119.572557225,119.572557225
 02/04  15:00:00,57.7303228802,12.1569104148,0.0,0.420219408109,34.3821554469,10.7710376103,117.519314053,117.519314053
 02/04  16:00:00,57.6781349083,12.1569104148,0.0,0.368031436247,34.3821554469,10.7710376103,114.876109885,114.876109885
 02/04  17:00:00,57.8737403648,12.1569104148,0.0,0.563636892726,34.3821554469,10.7710376103,116.411642159,116.411642159
 02/04  18:00:00,65.042270486,12.1569104148,0.0,0.843833680649,34.3821554469,10.7710376103,124.497278069,124.497278069
 02/04  19:00:00,48.9782164105,12.1569104148,0.0,1.07663482827,19.1011974705,8.3774736969,150.432731807,150.432731807
 02/04  20:00:00,39.1193399946,12.1569104148,0.0,1.25180131393,11.4607184823,5.9839097835,172.295047759,172.295047759
 02/04  21:00:00,39.2455905589,12.1569104148,0.0,1.37805187826,11.4607184823,5.9839097835,187.331728328,187.331728328
 02/04  22:00:00,29.3249286583,12.1569104148,0.0,1.49143287929,3.8202394941,3.5903458701,205.219032666,205.219032666
 02/04  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/04  24:00:00,12.3664933461,0.272478100235,0.0,0.122722563737,1.91011974705,1.79517293505,8.10906139375,8.10906139375
 02/05  01:00:00,12.6355859744,0.380818688561,0.0,0.283474603749,1.91011974705,1.79517293505,11.5164677653,11.5164677653
 02/05  02:00:00,12.9295435474,0.588921339821,0.0,0.369329525505,1.91011974705,1.79517293505,18.0135950303,18.0135950303
 02/05  03:00:00,13.2442565063,0.840739261914,0.0,0.432224562321,1.91011974705,1.79517293505,22.3980440285,22.3980440285
 02/05  04:00:00,13.6945216221,1.24359712791,0.0,0.47963181211,1.91011974705,1.79517293505,32.3705741243,32.3705741243
 02/05  05:00:00,13.9437252193,1.45823039616,0.0,0.514202141014,1.91011974705,1.79517293505,35.1019312962,35.1019312962
 02/05  06:00:00,14.0649105461,1.55156267508,0.0,0.542055188904,1.91011974705,1.79517293505,39.0969062499,39.0969062499
 02/05  07:00:00,14.3838810877,1.83545792244,0.0,0.57713048321,1.91011974705,1.79517293505,43.0033749252,43.0033749252
 02/05  08:00:00,8.9472004446,1.89609362306,0.0,0.59048080611,1.91011974705,1.79517293505,46.8535735555,46.8535735555
 02/05  09:00:00,21.9558048749,12.1569104148,0.0,2.38830909583,3.8202394941,3.5903458701,340.981514347,340.981514347
 02/05  10:00:00,21.0922061426,12.1569104148,0.0,1.52471036355,3.8202394941,3.5903458701,282.18153345,282.18153345
 02/05  11:00:00,35.7162465387,12.1569104148,0.0,1.09768640729,15.2809579764,7.1806917402,249.954385425,249.954385425
 02/05  12:00:00,35.4444759442,12.1569104148,0.0,0.825915812758,15.2809579764,7.1806917402,231.565373185,231.565373185
 02/05  13:00:00,45.2792669308,12.1569104148,0.0,0.626663897776,22.9214369646,9.5742556536,206.37555447,206.37555447
 02/05  14:00:00,45.1873018888,12.1569104148,0.0,0.534698855772,22.9214369646,9.5742556536,193.860653012,193.860653012
 02/05  15:00:00,45.1900388976,12.1569104148,0.0,0.537435864577,22.9214369646,9.5742556536,185.457977231,185.457977231
 02/05  16:00:00,45.3259300673,12.1569104148,0.0,0.673327034298,22.9214369646,9.5742556536,181.205720847,181.205720847
 02/05  17:00:00,45.6323752843,12.1569104148,0.0,0.979772251282,22.9214369646,9.5742556536,184.73433247,184.73433247
 02/05  18:00:00,42.0915467062,12.1569104148,0.0,0.584653241426,15.2809579764,7.1806917402,238.377449438,238.377449438
 02/05  19:00:00,33.6303918297,12.1569104148,0.0,0.779874599882,7.6404789882,4.7871278268,264.417405351,264.417405351
 02/05  20:00:00,12.073509189,0.10088054202,0.0,0.00133596483326,1.91011974705,1.79517293505,3.12558794861,3.12558794861
 02/05  21:00:00,12.6018416186,0.435918119005,0.0,0.194630817462,1.91011974705,1.79517293505,13.2542437861,13.2542437861
 02/05  22:00:00,13.0846449258,0.769507358425,0.0,0.343844885246,1.91011974705,1.79517293505,22.0772617715,22.0772617715
 02/05  23:00:00,13.8597902308,1.44335497038,0.0,0.44514257833,1.91011974705,1.79517293505,35.4226389874,35.4226389874
