Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/01  05:00:00,299.992209206,0.0,0.0,0.0,24.9203635341,199.362908273,2.19076213774,0.0,2.19076213774
 03/01  06:00:00,349.358493389,0.0,0.0,0.0,49.8407270682,199.362908273,4.36815166131,0.0,4.36815166131
 03/01  07:00:00,420.101802531,29.6961671831,0.0,0.0,49.8407270682,199.362908273,798.33580481,793.969964653,4.36584015661
 03/01  08:00:00,501.380896323,29.6961671831,0.0,0.0,149.522181205,199.362908273,650.193698395,639.248465672,10.9452327231
 03/01  09:00:00,1049.27064374,29.6961671831,0.0,0.0,448.566543614,448.566543614,245.040634632,227.400562452,17.6400721796
 03/01  10:00:00,1012.51939914,29.6961671831,0.0,0.0,448.566543614,448.566543614,150.904843823,131.03551301,19.869330813
 03/01  11:00:00,964.013553049,30.1019544874,0.0,0.0,448.566543614,448.566543614,125.124850839,105.247034231,19.8778166078
 03/01  12:00:00,966.14368927,32.2307741945,0.0,0.0,448.566543614,448.566543614,127.183230979,102.793159703,24.3900712761
 03/01  13:00:00,917.88753924,33.8021120446,0.0,0.0,448.566543614,398.725816546,141.949749225,112.987674377,28.9620748475
 03/01  14:00:00,968.916565373,35.0221281624,0.0,0.0,448.566543614,448.566543614,107.415995393,78.4982771558,28.9177182368
 03/01  15:00:00,968.491316528,34.6432866937,0.0,0.0,448.566543614,448.566543614,54.0044853423,36.3753561206,17.6291292217
 03/01  16:00:00,966.89998272,33.0610583249,0.0,0.0,448.566543614,448.566543614,43.9851096365,26.3639282583,17.6211813782
 03/01  17:00:00,1013.54287605,30.8068273902,0.0,0.0,448.566543614,448.566543614,51.7801655831,29.6389482335,22.1412173496
 03/01  18:00:00,899.589273632,29.6961671831,0.0,0.0,348.885089477,398.725816546,68.5880187266,55.4124179478,13.1756007788
 03/01  19:00:00,751.540919231,29.6961671831,0.0,0.0,249.203635341,299.044362409,131.880701575,120.924441497,10.9562600787
 03/01  20:00:00,727.125501435,29.6961671831,0.0,0.0,249.203635341,299.044362409,168.676800042,159.932370655,8.74442938686
 03/01  21:00:00,577.648076229,29.6961671831,0.0,0.0,149.522181205,249.203635341,222.422717778,213.670966192,8.75175158618
 03/01  22:00:00,553.22715511,29.6961671831,0.0,0.0,149.522181205,249.203635341,253.636193455,249.268615837,4.36757761825
 03/01  23:00:00,349.356968056,0.0,0.0,0.0,49.8407270682,199.362908273,2.19079780781,0.0,2.19079780781
 03/01  24:00:00,299.992209344,0.0,0.0,0.0,24.9203635341,199.362908273,4.36126356604,0.0,4.36126356604
 03/02  01:00:00,287.770010668,0.0,0.0,0.0,24.9203635341,199.362908273,2.19084546397,0.0,2.19084546397
 03/02  02:00:00,287.770010502,0.0,0.0,0.0,24.9203635341,199.362908273,2.19060631472,0.0,2.19060631472
 03/02  03:00:00,287.770010765,0.0,0.0,0.0,24.9203635341,199.362908273,2.19074913871,0.0,2.19074913871
 03/02  04:00:00,287.770010812,0.0,0.0,0.0,24.9203635341,199.362908273,4.36154412338,0.0,4.36154412338
 03/02  05:00:00,299.992208269,0.0,0.0,0.0,24.9203635341,199.362908273,2.19079515184,0.0,2.19079515184
 03/02  06:00:00,349.358492241,0.0,0.0,0.0,49.8407270682,199.362908273,4.36786099304,0.0,4.36786099304
 03/02  07:00:00,419.998247705,29.6961671831,0.0,0.0,49.8407270682,199.362908273,709.905180771,705.539773993,4.36540677772
 03/02  08:00:00,501.401610801,29.6961671831,0.0,0.0,149.522181205,199.362908273,687.036415015,678.276489214,8.75992580052
 03/02  09:00:00,1049.29350695,29.6961671831,0.0,0.0,448.566543614,448.566543614,273.596761042,253.756268442,19.8404926002
 03/02  10:00:00,1012.50889776,29.6961671831,0.0,0.0,448.566543614,448.566543614,138.631763349,118.761621486,19.8701418634
 03/02  11:00:00,964.616657961,30.7232254472,0.0,0.0,448.566543614,448.566543614,103.986963529,84.1072974561,19.8796660725
 03/02  12:00:00,967.064418695,33.1817543182,0.0,0.0,448.566543614,448.566543614,91.9775415168,67.5901903968,24.38735112
 03/02  13:00:00,917.720896747,33.6699004039,0.0,0.0,448.566543614,398.725816546,101.472037252,72.5123013909,28.9597358614
 03/02  14:00:00,965.376615189,31.509346594,0.0,0.0,448.566543614,448.566543614,73.0556729923,46.3576435749,26.6980294173
 03/02  15:00:00,964.005006955,30.1518636002,0.0,0.0,448.566543614,448.566543614,59.5579077506,41.9266958802,17.6312118704
 03/02  16:00:00,963.568233176,29.7173488785,0.0,0.0,448.566543614,448.566543614,57.6444328662,40.0229196533,17.6215132129
 03/02  17:00:00,1012.44297691,29.6961671831,0.0,0.0,448.566543614,448.566543614,66.296420724,41.9438943163,24.3525264078
 03/02  18:00:00,899.595816899,29.6961671831,0.0,0.0,348.885089477,398.725816546,75.835445306,62.6653637918,13.1700815142
 03/02  19:00:00,751.560716525,29.6961671831,0.0,0.0,249.203635341,299.044362409,154.490644004,143.534183883,10.9564601215
 03/02  20:00:00,727.133628549,29.6961671831,0.0,0.0,249.203635341,299.044362409,175.428251345,168.865515943,6.56273540175
 03/02  21:00:00,577.660267722,29.6961671831,0.0,0.0,149.522181205,249.203635341,236.304916274,227.552117841,8.75279843364
 03/02  22:00:00,553.246010402,29.6961671831,0.0,0.0,149.522181205,249.203635341,275.802745784,271.434609134,4.36813665075
 03/02  23:00:00,349.35696774,0.0,0.0,0.0,49.8407270682,199.362908273,4.36156892381,0.0,4.36156892381
 03/02  24:00:00,299.992208268,0.0,0.0,0.0,24.9203635341,199.362908273,2.19080668431,0.0,2.19080668431
 03/03  01:00:00,287.770010023,0.0,0.0,0.0,24.9203635341,199.362908273,2.19056568361,0.0,2.19056568361
 03/03  02:00:00,287.770010208,0.0,0.0,0.0,24.9203635341,199.362908273,4.36155539754,0.0,4.36155539754
 03/03  03:00:00,287.770009917,0.0,0.0,0.0,24.9203635341,199.362908273,2.19060789078,0.0,2.19060789078
 03/03  04:00:00,287.770009827,0.0,0.0,0.0,24.9203635341,199.362908273,2.19074917081,0.0,2.19074917081
 03/03  05:00:00,299.992208021,0.0,0.0,0.0,24.9203635341,199.362908273,4.36153991696,0.0,4.36153991696
 03/03  06:00:00,349.358491167,0.0,0.0,0.0,49.8407270682,199.362908273,4.36721130329,0.0,4.36721130329
 03/03  07:00:00,419.889250436,29.6961671831,0.0,0.0,49.8407270682,199.362908273,586.391561969,584.198629825,2.19293214355
 03/03  08:00:00,501.276241285,29.6961671831,0.0,0.0,149.522181205,199.362908273,561.070969405,550.125295803,10.9456736013
 03/03  09:00:00,1049.32280412,29.6961671831,0.0,0.0,448.566543614,448.566543614,317.878463767,300.240017908,17.6384458587
 03/03  10:00:00,1012.52670765,29.6961671831,0.0,0.0,448.566543614,448.566543614,165.616247409,145.747233514,19.8690138949
 03/03  11:00:00,963.89975741,30.0128470621,0.0,0.0,448.566543614,448.566543614,100.241666367,80.3621116117,19.8795547553
 03/03  12:00:00,966.280597471,32.3932834621,0.0,0.0,448.566543614,448.566543614,100.698533246,76.3104741259,24.3880591204
 03/03  13:00:00,917.626800212,33.5720759655,0.0,0.0,448.566543614,398.725816546,109.275739336,80.3152404962,28.9604988398
 03/03  14:00:00,969.153943395,35.2798841542,0.0,0.0,448.566543614,448.566543614,85.5557830638,56.6400424431,28.9157406207
 03/03  15:00:00,969.081504263,35.2434073357,0.0,0.0,448.566543614,448.566543614,43.1965615858,25.5673871471,17.6291744388
 03/03  16:00:00,967.411597207,33.5764271439,0.0,0.0,448.566543614,448.566543614,40.2943051047,22.6721140947,17.62219101
 03/03  17:00:00,1014.00773292,31.2766179214,0.0,0.0,448.566543614,448.566543614,46.7399301461,24.6008883729,22.1390417732
 03/03  18:00:00,899.605359169,29.7287900525,0.0,0.0,348.885089477,398.725816546,50.1898704579,37.0145789312,13.1752915267
 03/03  19:00:00,751.51008634,29.6961671831,0.0,0.0,249.203635341,299.044362409,97.7686141324,86.8112639531,10.9573501793
 03/03  20:00:00,727.102317197,29.6961671831,0.0,0.0,249.203635341,299.044362409,144.496913108,135.753346007,8.74356710111
 03/03  21:00:00,577.630376169,29.6961671831,0.0,0.0,149.522181205,249.203635341,205.780350603,197.028291536,8.75205906783
 03/03  22:00:00,553.208330782,29.6961671831,0.0,0.0,149.522181205,249.203635341,235.679301216,231.312166493,4.36713472278
 03/03  23:00:00,349.356966672,0.0,0.0,0.0,49.8407270682,199.362908273,2.19077029296,0.0,2.19077029296
 03/03  24:00:00,299.992207803,0.0,0.0,0.0,24.9203635341,199.362908273,2.1907195654,0.0,2.1907195654
 03/04  01:00:00,237.92928235,0.0,0.0,0.0,24.9203635341,149.522181205,4.36147640964,0.0,4.36147640964
 03/04  02:00:00,237.929281997,0.0,0.0,0.0,24.9203635341,149.522181205,2.19075714707,0.0,2.19075714707
 03/04  03:00:00,237.92928219,0.0,0.0,0.0,24.9203635341,149.522181205,2.1908965559,0.0,2.1908965559
 03/04  04:00:00,237.929282417,0.0,0.0,0.0,24.9203635341,149.522181205,4.36144947932,0.0,4.36144947932
 03/04  05:00:00,250.151480018,0.0,0.0,0.0,24.9203635341,149.522181205,2.19055282263,0.0,2.19055282263
 03/04  06:00:00,274.59739941,0.0,0.0,0.0,24.9203635341,149.522181205,4.36735560418,0.0,4.36735560418
 03/04  07:00:00,419.948015861,29.6961671831,0.0,0.0,49.8407270682,199.362908273,664.492383088,660.126706916,4.36567617186
 03/04  08:00:00,401.548204708,29.6961671831,0.0,0.0,49.8407270682,199.362908273,506.085531554,501.712357311,4.37317424293
 03/04  09:00:00,650.516875787,29.6961671831,0.0,0.0,249.203635341,249.203635341,227.733726032,218.988916704,8.74480932815
 03/04  10:00:00,623.741292283,29.6961671831,3.20168390804,0.0,249.203635341,249.203635341,147.343681117,136.386141786,10.9575393314
 03/04  11:00:00,708.716639029,30.5878569796,98.9874659846,0.0,249.203635341,249.203635341,117.165250407,106.218032414,10.947217993
 03/04  12:00:00,923.563837874,33.0582802752,277.116737651,0.0,249.203635341,249.203635341,103.14324846,92.1761610292,10.9670874304
 03/04  13:00:00,982.487289657,34.8972978517,325.459944097,0.0,249.203635341,249.203635341,93.0504853409,82.0994608058,10.9510245351
 03/04  14:00:00,999.360417278,35.6687351987,340.051007541,0.0,249.203635341,249.203635341,75.7418774873,66.9818865677,8.7599909196
 03/04  15:00:00,753.63569459,34.4657010721,344.315360645,0.0,74.7610906023,174.442544739,81.7819033839,73.0374169894,8.74448639448
 03/04  16:00:00,751.482699761,32.5842094189,344.535596737,0.0,74.7610906023,174.442544739,77.2374457239,70.6813999193,6.55604580458
 03/04  17:00:00,793.500314033,30.358277149,340.298873805,0.0,74.7610906023,174.442544739,86.7542099143,78.0140480049,8.74016190936
 03/04  18:00:00,733.060464618,29.6961671831,321.764805203,0.0,24.9203635341,149.522181205,115.522469196,113.330182398,2.19228679855
 03/04  19:00:00,347.930078335,0.0,0.0,0.0,24.9203635341,149.522181205,4.36516742174,0.0,4.36516742174
 03/04  20:00:00,323.485682816,0.0,0.0,0.0,24.9203635341,149.522181205,4.36563513127,0.0,4.36563513127
 03/04  21:00:00,323.485682839,0.0,0.0,0.0,24.9203635341,149.522181205,4.36583827072,0.0,4.36583827072
 03/04  22:00:00,299.042303058,0.0,0.0,0.0,24.9203635341,149.522181205,4.36952820931,0.0,4.36952820931
 03/04  23:00:00,274.595875381,0.0,0.0,0.0,24.9203635341,149.522181205,2.19063191871,0.0,2.19063191871
 03/04  24:00:00,250.151480123,0.0,0.0,0.0,24.9203635341,149.522181205,2.19077146992,0.0,2.19077146992
 03/05  01:00:00,237.928773764,0.0,0.0,0.0,24.9203635341,149.522181205,4.35950913182,0.0,4.35950913182
 03/05  02:00:00,237.928773744,0.0,0.0,0.0,24.9203635341,149.522181205,2.18975580801,0.0,2.18975580801
 03/05  03:00:00,237.928773782,0.0,0.0,0.0,24.9203635341,149.522181205,2.18986009532,0.0,2.18986009532
 03/05  04:00:00,237.928773697,0.0,0.0,0.0,24.9203635341,149.522181205,2.18965329905,0.0,2.18965329905
 03/05  05:00:00,250.150971484,0.0,0.0,0.0,24.9203635341,149.522181205,2.18975772144,0.0,2.18975772144
 03/05  06:00:00,274.5968904,0.0,0.0,0.0,24.9203635341,149.522181205,4.36540656375,0.0,4.36540656375
 03/05  07:00:00,314.94049183,0.0,0.0,0.0,24.9203635341,149.522181205,2.18985798409,0.0,2.18985798409
 03/05  08:00:00,296.666554016,0.0,0.0,0.0,24.9203635341,149.522181205,2.18985852532,0.0,2.18985852532
 03/05  09:00:00,296.666553974,0.0,0.0,0.0,24.9203635341,149.522181205,2.18980706896,0.0,2.18980706896
 03/05  10:00:00,259.999960544,0.0,0.0,0.0,24.9203635341,149.522181205,2.1897558508,0.0,2.1897558508
 03/05  11:00:00,279.355069913,4.27405231418,50.1031199986,0.0,24.9203635341,149.522181205,2.18985993753,0.0,2.18985993753
 03/05  12:00:00,589.348415758,21.8147880313,279.674345929,0.0,24.9203635341,149.522181205,2.19190211463,0.0,2.19190211463
 03/05  13:00:00,536.053304755,19.6736977918,231.758831105,0.0,24.9203635341,149.522181205,4.36390256624,0.0,4.36390256624
 03/05  14:00:00,606.201681437,24.2924460123,284.534568051,0.0,24.9203635341,149.522181205,4.36956966328,0.0,4.36956966328
 03/05  15:00:00,553.668556924,20.2403515521,236.702859615,0.0,24.9203635341,149.522181205,4.3638556372,0.0,4.3638556372
 03/05  16:00:00,606.987701629,23.3907277391,285.149360569,0.0,24.9203635341,149.522181205,2.1898427092,0.0,2.1898427092
 03/05  17:00:00,522.007331417,13.0762794015,179.680874341,0.0,24.9203635341,149.522181205,2.18986411617,0.0,2.18986411617
 03/05  18:00:00,496.539727648,11.1128566685,148.647799882,0.0,24.9203635341,149.522181205,2.18984345116,0.0,2.18984345116
 03/05  19:00:00,347.92855391,0.0,0.0,0.0,24.9203635341,149.522181205,2.18979217625,0.0,2.18979217625
 03/05  20:00:00,323.484158275,0.0,0.0,0.0,24.9203635341,149.522181205,2.18974019765,0.0,2.18974019765
 03/05  21:00:00,323.484158322,0.0,0.0,0.0,24.9203635341,149.522181205,2.18984431538,0.0,2.18984431538
 03/05  22:00:00,299.041286365,0.0,0.0,0.0,24.9203635341,149.522181205,4.36568394167,0.0,4.36568394167
 03/05  23:00:00,274.595367112,0.0,0.0,0.0,24.9203635341,149.522181205,2.18983925842,0.0,2.18983925842
 03/05  24:00:00,250.150971467,0.0,0.0,0.0,24.9203635341,149.522181205,2.18963230489,0.0,2.18963230489
 03/06  01:00:00,287.770007622,0.0,0.0,0.0,24.9203635341,199.362908273,2.19061168298,0.0,2.19061168298
 03/06  02:00:00,287.770007914,0.0,0.0,0.0,24.9203635341,199.362908273,2.19074800487,0.0,2.19074800487
 03/06  03:00:00,287.770007938,0.0,0.0,0.0,24.9203635341,199.362908273,4.36152370004,0.0,4.36152370004
 03/06  04:00:00,287.770007594,0.0,0.0,0.0,24.9203635341,199.362908273,2.19077585823,0.0,2.19077585823
 03/06  05:00:00,299.992205616,0.0,0.0,0.0,24.9203635341,199.362908273,2.19044359207,0.0,2.19044359207
 03/06  06:00:00,349.358487493,0.0,0.0,0.0,49.8407270682,199.362908273,4.36763676088,0.0,4.36763676088
 03/06  07:00:00,411.144051212,29.6961671831,0.0,0.0,49.8407270682,199.362908273,360.785162514,356.419647821,4.36551469253
 03/06  08:00:00,501.006538112,29.6961671831,0.0,0.0,149.522181205,199.362908273,251.348557141,240.40302164,10.9455355015
 03/06  09:00:00,1143.21337686,29.6961671831,42.5102111513,0.0,448.566543614,448.566543614,84.3788135916,66.7419984304,17.6368151612
 03/06  10:00:00,1339.29919082,30.0715052913,240.786657777,0.0,448.566543614,448.566543614,56.2676164526,36.3993540689,19.8682623837
 03/06  11:00:00,1391.6481805,32.6224581254,334.654333223,0.0,448.566543614,448.566543614,44.8781343941,24.9987209812,19.8794134128
 03/06  12:00:00,1429.81419555,35.325545859,366.847285751,0.0,448.566543614,448.566543614,40.4079303511,16.0230584069,24.3848719442
 03/06  13:00:00,1414.55949723,36.8041510759,395.725712298,0.0,448.566543614,398.725816546,42.9008664946,13.9425909598,28.9582755348
 03/06  14:00:00,1490.99776334,37.1929727648,418.809115248,0.0,448.566543614,448.566543614,28.2301916993,1.53349752736,26.6966941719
 03/06  15:00:00,1502.32429536,37.0999859046,430.303999532,0.0,448.566543614,448.566543614,17.6321860271,0.0,17.6321860271
 03/06  16:00:00,1506.09967013,36.2671684605,435.73567319,0.0,448.566543614,448.566543614,17.619655871,0.0,17.619655871
 03/06  17:00:00,1547.91777519,34.7830406397,428.737345285,0.0,448.566543614,448.566543614,22.1383719396,0.0,22.1383719396
 03/06  18:00:00,1414.85954251,31.7097293252,414.465776798,0.0,348.885089477,398.725816546,15.4518453638,0.0871510126308,15.3646943512
 03/06  19:00:00,1235.41782291,29.771372649,390.398761013,0.0,249.203635341,299.044362409,21.7345592464,10.7785578674,10.956001379
 03/06  20:00:00,1167.28310117,29.6961671831,352.281962784,0.0,249.203635341,299.044362409,31.8927966937,25.3297064335,6.56309026025
 03/06  21:00:00,911.287629431,29.6961671831,249.769929217,0.0,149.522181205,249.203635341,70.3278203262,61.5761228013,8.75169752495
 03/06  22:00:00,880.123736128,29.6961671831,243.572972228,0.0,149.522181205,249.203635341,82.2180596416,77.8504367424,4.36762289922
 03/06  23:00:00,349.356965024,0.0,0.0,0.0,49.8407270682,199.362908273,4.36166573506,0.0,4.36166573506
 03/06  24:00:00,299.992205618,0.0,0.0,0.0,24.9203635341,199.362908273,2.19054147466,0.0,2.19054147466
 03/07  01:00:00,287.770006794,0.0,0.0,0.0,24.9203635341,199.362908273,2.1906753183,0.0,2.1906753183
 03/07  02:00:00,287.770007157,0.0,0.0,0.0,24.9203635341,199.362908273,4.36137351311,0.0,4.36137351311
 03/07  03:00:00,287.770007067,0.0,0.0,0.0,24.9203635341,199.362908273,2.19069835058,0.0,2.19069835058
 03/07  04:00:00,287.770006804,0.0,0.0,0.0,24.9203635341,199.362908273,2.19083255352,0.0,2.19083255352
 03/07  05:00:00,299.992204798,0.0,0.0,0.0,24.9203635341,199.362908273,2.19058669686,0.0,2.19058669686
 03/07  06:00:00,349.358486229,0.0,0.0,0.0,49.8407270682,199.362908273,4.36773569884,0.0,4.36773569884
 03/07  07:00:00,620.525802521,30.3225219299,129.565845471,0.0,49.8407270682,199.362908273,130.597074867,126.231569903,4.36550496354
 03/07  08:00:00,666.361114861,29.6961671831,86.9646231724,0.0,149.522181205,199.362908273,90.3600301338,79.414352815,10.9456773188
 03/07  09:00:00,1439.16289917,29.8238928233,303.727501521,0.0,448.566543614,448.566543614,40.4496808439,22.8116319243,17.6380489196
 03/07  10:00:00,1532.75660633,30.6994554617,420.031964113,0.0,448.566543614,448.566543614,26.8875783479,7.01857030865,19.8690080392
 03/07  11:00:00,1532.48009212,30.7589002406,465.521363602,0.0,448.566543614,448.566543614,21.246569412,1.36754337799,19.879026034
 03/07  12:00:00,1513.62906144,32.7635618249,444.662407134,0.0,448.566543614,448.566543614,24.7437835015,0.359694426084,24.3840890754
 03/07  13:00:00,1471.94039125,34.5060945478,451.067052474,0.0,448.566543614,398.725816546,29.06555825,0.108658684632,28.9568995653
 03/07  14:00:00,1530.12227737,36.946974873,456.96893846,0.0,448.566543614,448.566543614,26.6951406844,0.0,26.6951406844
 03/07  15:00:00,1527.65177599,37.9948199089,453.460744324,0.0,448.566543614,448.566543614,17.6300250055,0.0,17.6300250055
 03/07  16:00:00,1528.51095189,39.0805763535,453.234671039,0.0,448.566543614,448.566543614,17.618597506,0.0,17.618597506
 03/07  17:00:00,1580.68935269,38.4690123082,457.130260552,0.0,448.566543614,448.566543614,22.136744173,0.0,22.136744173
 03/07  18:00:00,1478.42281015,32.7531714784,473.444277866,0.0,348.885089477,398.725816546,15.3682782019,0.0,15.3682782019
 03/07  19:00:00,1312.95311486,29.8982609104,460.503554213,0.0,249.203635341,299.044362409,11.1069207049,0.151752931715,10.9551677732
 03/07  20:00:00,1244.13634756,29.6961671831,422.899294648,0.0,249.203635341,299.044362409,10.6078414288,4.04524869285,6.56259273598
 03/07  21:00:00,1072.67993153,29.6961671831,403.825389365,0.0,149.522181205,249.203635341,33.8050039212,25.0539994542,8.75100446702
 03/07  22:00:00,1050.30079985,29.6961671831,404.33554314,0.0,149.522181205,249.203635341,46.6225016057,42.2552129671,4.36728863861
 03/07  23:00:00,349.356964036,0.0,0.0,0.0,49.8407270682,199.362908273,4.36148366684,0.0,4.36148366684
 03/07  24:00:00,299.992204757,0.0,0.0,0.0,24.9203635341,199.362908273,2.19075271157,0.0,2.19075271157
 03/08  01:00:00,287.770005946,0.0,0.0,0.0,24.9203635341,199.362908273,2.19088380881,0.0,2.19088380881
 03/08  02:00:00,287.770006115,0.0,0.0,0.0,24.9203635341,199.362908273,2.19063654712,0.0,2.19063654712
 03/08  03:00:00,287.770006354,0.0,0.0,0.0,24.9203635341,199.362908273,4.3611486567,0.0,4.3611486567
 03/08  04:00:00,287.770005929,0.0,0.0,0.0,24.9203635341,199.362908273,2.1906539506,0.0,2.1906539506
 03/08  05:00:00,299.992203776,0.0,0.0,0.0,24.9203635341,199.362908273,2.19078628289,0.0,2.19078628289
 03/08  06:00:00,349.358484872,0.0,0.0,0.0,49.8407270682,199.362908273,4.36736168921,0.0,4.36736168921
 03/08  07:00:00,758.434193702,31.9284040029,261.972929561,0.0,49.8407270682,199.362908273,62.1841492999,57.8182964948,4.36585280511
 03/08  08:00:00,750.208259282,29.6961671831,165.803988365,0.0,149.522181205,199.362908273,48.3434356831,37.3974482922,10.9459873909
 03/08  09:00:00,1325.5462351,30.2946822879,192.910877218,0.0,448.566543614,448.566543614,26.0034397767,8.36565814115,17.6377816355
 03/08  10:00:00,1421.52716481,33.5015130926,319.872790305,0.0,448.566543614,448.566543614,20.7861899885,0.919082493159,19.8671074954
 03/08  11:00:00,1388.05476836,36.6469375689,330.292278557,0.0,448.566543614,448.566543614,20.1478688894,0.271406766593,19.8764621228
 03/08  12:00:00,1395.52202651,37.7180403194,336.967949284,0.0,448.566543614,448.566543614,24.3840228092,0.0,24.3840228092
 03/08  13:00:00,1332.46385243,31.3312678544,331.995132698,0.0,448.566543614,398.725816546,30.0168311182,1.0603806616,28.9564504566
 03/08  14:00:00,1368.74865077,32.5739645814,318.985312156,0.0,448.566543614,448.566543614,27.4407309913,0.750180714061,26.6905502772
 03/08  15:00:00,1342.86189824,32.9900065766,293.429137244,0.0,448.566543614,448.566543614,18.1455792468,0.518982077682,17.6265971691
 03/08  16:00:00,1306.56612957,35.4511887336,255.70219076,0.0,448.566543614,448.566543614,17.6203274948,0.0,17.6203274948
 03/08  17:00:00,1362.43936025,35.98366613,259.996630289,0.0,448.566543614,448.566543614,22.1362447466,0.0,22.1362447466
 03/08  18:00:00,1207.20931028,31.7235229081,219.316508857,0.0,348.885089477,398.725816546,13.1763171261,0.0,13.1763171261
 03/08  19:00:00,1022.30260566,29.6961671831,193.103148939,0.0,249.203635341,299.044362409,15.9063495282,4.95088849269,10.9554610355
 03/08  20:00:00,956.600941456,29.6961671831,145.528101082,0.0,249.203635341,299.044362409,27.6703598689,18.9266945257,8.74366534325
 03/08  21:00:00,728.119186429,29.6961671831,70.5129977646,0.0,149.522181205,249.203635341,63.3449400287,54.5931076558,8.75183237293
 03/08  22:00:00,625.927609322,29.6961671831,9.30424686351,0.0,149.522181205,249.203635341,79.4591339666,75.0914625468,4.36767141984
 03/08  23:00:00,349.356962961,0.0,0.0,0.0,49.8407270682,199.362908273,2.19084900341,0.0,2.19084900341
 03/08  24:00:00,299.992204104,0.0,0.0,0.0,24.9203635341,199.362908273,4.36133373443,0.0,4.36133373443
 03/09  01:00:00,287.77000521,0.0,0.0,0.0,24.9203635341,199.362908273,2.19086176577,0.0,2.19086176577
 03/09  02:00:00,287.770005027,0.0,0.0,0.0,24.9203635341,199.362908273,2.19061288857,0.0,2.19061288857
 03/09  03:00:00,287.770005348,0.0,0.0,0.0,24.9203635341,199.362908273,2.19074335778,0.0,2.19074335778
 03/09  04:00:00,287.770005363,0.0,0.0,0.0,24.9203635341,199.362908273,4.36149813877,0.0,4.36149813877
 03/09  05:00:00,299.992202825,0.0,0.0,0.0,24.9203635341,199.362908273,2.19075496952,0.0,2.19075496952
 03/09  06:00:00,349.358483518,0.0,0.0,0.0,49.8407270682,199.362908273,4.36770108504,0.0,4.36770108504
 03/09  07:00:00,464.10335668,31.2473839749,0.00180979986696,0.0,49.8407270682,199.362908273,472.172288804,467.806813409,4.36547539491
 03/09  08:00:00,501.364588197,29.6961671831,0.0,0.0,149.522181205,199.362908273,691.029810977,682.270765471,8.75904550588
 03/09  09:00:00,1049.46900266,29.6961671831,0.0,0.0,448.566543614,448.566543614,494.161441041,474.322354778,19.8390862631
 03/09  10:00:00,1012.68510607,29.6961671831,0.0,0.0,448.566543614,448.566543614,342.245611332,324.582681834,17.6629294974
 03/09  11:00:00,963.664984595,29.6961671831,0.0,0.0,448.566543614,448.566543614,190.163771575,170.284905859,19.8788657159
 03/09  12:00:00,963.81081315,29.8933571422,0.0,0.0,448.566543614,448.566543614,131.144163267,106.759663513,24.3844997544
 03/09  13:00:00,913.778620754,29.6961671831,0.0,0.0,448.566543614,398.725816546,136.863296663,107.634973528,29.2283231347
 03/09  14:00:00,964.310670662,30.4129244427,0.0,0.0,448.566543614,448.566543614,109.233265424,80.5959966806,28.6372687437
 03/09  15:00:00,964.712173207,30.8360280305,0.0,0.0,448.566543614,448.566543614,85.3579281331,67.7316155939,17.6263125392
 03/09  16:00:00,964.94203616,31.0552118575,0.0,0.0,448.566543614,448.566543614,98.4051388166,80.7846791779,17.6204596387
 03/09  17:00:00,1013.9880732,31.1842082781,0.0,0.0,448.566543614,448.566543614,129.160163376,107.021889511,22.1382738651
 03/09  18:00:00,899.668720559,29.6961671831,0.0,0.0,348.885089477,398.725816546,158.71776668,145.545586519,13.1721801612
 03/09  19:00:00,743.141120343,29.6961671831,0.0,0.0,249.203635341,299.044362409,294.006454786,283.04991627,10.9565385163
 03/09  20:00:00,727.307153248,29.6961671831,0.0,0.0,249.203635341,299.044362409,370.096064908,361.352983008,8.7430818997
 03/09  21:00:00,577.844520895,29.6961671831,0.0,0.0,149.522181205,249.203635341,433.995027916,425.243547777,8.75148013867
 03/09  22:00:00,553.430369269,29.6961671831,0.0,0.0,149.522181205,249.203635341,465.329023072,460.961549577,4.36747349476
 03/09  23:00:00,349.35696224,0.0,0.0,0.0,49.8407270682,199.362908273,2.19054345099,0.0,2.19054345099
 03/09  24:00:00,299.992202946,0.0,0.0,0.0,24.9203635341,199.362908273,2.19067393771,0.0,2.19067393771
 03/10  01:00:00,287.770004551,0.0,0.0,0.0,24.9203635341,199.362908273,4.36135292754,0.0,4.36135292754
 03/10  02:00:00,287.770004435,0.0,0.0,0.0,24.9203635341,199.362908273,2.19067971874,0.0,2.19067971874
 03/10  03:00:00,287.770004158,0.0,0.0,0.0,24.9203635341,199.362908273,2.19080794875,0.0,2.19080794875
 03/10  04:00:00,287.770004341,0.0,0.0,0.0,24.9203635341,199.362908273,2.19055730958,0.0,2.19055730958
 03/10  05:00:00,299.992202329,0.0,0.0,0.0,24.9203635341,199.362908273,4.36149960223,0.0,4.36149960223
 03/10  06:00:00,351.36915724,2.00072971036,0.0,0.0,49.8407270682,199.362908273,15.5291031758,11.1616440179,4.36745915789
