Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/08  10:00:00,73.7013836655,3.36511810352,3.44039504602,7.49932996759,26.8041601173,32.583940337,2.18747590237,0.0,2.18747590237
 04/08  11:00:00,81.2618917932,3.36511810352,11.0530079083,5.19953292531,26.8041601173,34.8316326447,1.1037337936,0.0,1.1037337936
 04/08  12:00:00,87.3479616739,3.45183668928,19.8065221258,3.72976560708,26.8041601173,33.5472370403,1.10379365194,0.0,1.10379365194
 04/08  13:00:00,91.4362835967,3.6515869476,27.5843184882,2.409332118,26.8041601173,30.9784458315,1.10377472468,0.0,1.10377472468
 04/08  14:00:00,64.3724006138,3.61723592747,29.338377846,2.03539542017,8.04124803518,21.3317032909,1.10372934495,0.0,1.10372934495
 04/08  15:00:00,64.7662549829,3.50486623661,31.5894104159,1.57498251457,8.04124803518,20.0473076865,1.10351370806,0.0,1.10351370806
 04/08  16:00:00,65.0203549513,3.38699350779,31.5185307444,1.69673598221,8.04124803518,20.3684065876,1.10343469319,0.0,1.10343469319
 04/08  17:00:00,57.754013892,3.38462619322,30.7907718328,2.88067028322,2.68041601173,18.0090894769,1.10316052553,0.0,1.10316052553
 04/08  18:00:00,36.9773940111,1.9981911092,16.2078507257,0.0,2.68041601173,16.0824960704,1.10320721232,0.0,1.10320721232
 04/08  19:00:00,30.6283670075,0.771390377635,6.150957787,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/08  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312324982,0.0,1.10312324982
 04/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/08  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305194467,0.0,1.10305194467
 04/08  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/08  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303413441,0.0,1.10303413441
 04/09  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298218875,0.0,1.10298218875
 04/09  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298199145,0.0,1.10298199145
 04/09  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  06:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10276715415,0.0,1.10276715415
 04/09  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298103645,0.0,1.10298103645
 04/09  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307585058,0.0,1.10307585058
 04/09  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10324777332,0.0,1.10324777332
 04/09  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312916941,0.0,1.10312916941
 04/09  15:00:00,20.1104334007,0.190176145607,1.14890507886,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  16:00:00,33.8146325785,2.23424335218,12.8090370502,0.0,2.68041601173,16.0824960704,1.10298364197,0.0,1.10298364197
 04/09  17:00:00,32.6250323765,2.13874831042,11.7149318899,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  18:00:00,35.7873435228,2.6991703892,14.3168209574,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  19:00:00,24.8504104032,0.19551904321,0.948872517157,0.0,2.68041601173,16.0824960704,1.10304244029,0.0,1.10304244029
 04/09  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313686799,0.0,1.10313686799
 04/09  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298210657,0.0,1.10298210657
 04/09  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/10  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302462101,0.0,1.10302462101
 04/10  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/10  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303272599,0.0,1.10303272599
 04/10  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/10  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1031721838,0.0,1.1031721838
 04/10  06:00:00,76.7346553972,3.36511810352,0.0,34.2202704157,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/10  07:00:00,78.8982103423,3.36511810352,0.0,26.7603664421,16.0824960704,32.6817896323,1.10374473821,0.0,1.10374473821
 04/10  08:00:00,134.17403164,3.37993448271,0.0,12.1348564655,48.2474882111,70.4033123869,2.18857283065,0.0,2.18857283065
 04/10  09:00:00,122.462594248,3.36511810352,0.0,8.78680688075,48.2474882111,62.0547409583,3.27415944311,0.0,3.27415944311
 04/10  10:00:00,119.093583019,3.36511810352,0.0,7.34438905848,48.2474882111,60.1281475517,2.18960499595,0.0,2.18960499595
 04/10  11:00:00,119.679312534,3.36511810352,0.0,6.00352516726,48.2474882111,62.0547409583,2.19006352242,0.0,2.19006352242
 04/10  12:00:00,119.860153991,3.37738479204,1.01836697604,5.6980814663,48.2474882111,61.5103924513,3.27724592129,0.0,3.27724592129
 04/10  13:00:00,122.491688704,3.40159171734,2.47808769746,4.69584552064,48.2474882111,63.6602354638,3.27733049095,0.0,3.27733049095
 04/10  14:00:00,117.276199274,3.36511810352,0.603503607609,4.92350170566,48.2474882111,60.1281475517,3.27398931614,0.0,3.27398931614
 04/10  15:00:00,117.140962636,3.36511810352,0.0,5.39176867539,48.2474882111,60.1281475517,1.10431794223,0.0,1.10431794223
 04/10  16:00:00,120.379027829,3.40549093088,0.0,5.69957093113,48.2474882111,63.0180376616,3.27500166523,0.0,3.27500166523
 04/10  17:00:00,111.544131212,3.49186328578,0.0,7.72321561212,37.5258241642,62.7947880557,2.18821037202,0.0,2.18821037202
 04/10  18:00:00,78.763211908,3.36511810352,1.02497901136,11.5423356279,26.8041601173,36.0181789539,1.10386123257,0.0,1.10386123257
 04/10  19:00:00,86.0988471651,3.36511810352,4.65479448363,12.8822799549,26.8041601173,33.4493877451,1.10351379861,0.0,1.10351379861
 04/10  20:00:00,86.7001335565,3.36511810352,6.24185689375,18.1096666731,16.0824960704,28.0885557216,1.10364505105,0.0,1.10364505105
 04/10  21:00:00,89.3546059549,3.36511810352,8.50724394713,19.7831476225,16.0824960704,26.8041601173,1.10318085765,0.0,1.10318085765
 04/10  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/10  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030334816,0.0,1.1030334816
 04/10  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/11  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302979305,0.0,1.10302979305
 04/11  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/11  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302425325,0.0,1.10302425325
 04/11  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/11  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10319114018,0.0,1.10319114018
 04/11  06:00:00,73.5328766717,3.36511810352,3.87002678403,27.1484649061,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/11  07:00:00,81.0136630051,3.36511810352,4.65478195278,24.2210371521,16.0824960704,32.6817896323,1.10370470471,0.0,1.10370470471
 04/11  08:00:00,138.289927837,3.41429344337,6.32821747976,9.88817622197,48.2474882111,70.4033123869,2.18871568751,0.0,2.18871568751
 04/11  09:00:00,127.877442739,3.36511810352,6.24288112233,7.9587742501,48.2474882111,62.0547409583,3.27400580202,0.0,3.27400580202
 04/11  10:00:00,125.065488487,3.36511810352,6.24185688928,7.07443763715,48.2474882111,60.1281475517,2.1894737,0.0,2.1894737
 04/11  11:00:00,127.846986718,3.36511810352,8.50724394713,5.66395540372,48.2474882111,62.0547409583,2.19030101217,0.0,2.19030101217
 04/11  12:00:00,138.359737518,3.40452253204,21.9279842881,3.26090994082,48.2474882111,61.5103924513,3.27702584289,0.0,3.27702584289
 04/11  13:00:00,146.327548849,3.5490995904,30.6480864034,0.214199086314,48.2474882111,63.6602354638,3.27712410167,0.0,3.27712410167
 04/11  14:00:00,134.295441079,3.57326432841,22.3381008941,0.0,48.2474882111,60.1281475517,2.18969424319,0.0,2.18969424319
 04/11  15:00:00,128.79421137,3.51589565514,16.8942398584,0.0,48.2474882111,60.1281475517,2.18907669351,0.0,2.18907669351
 04/11  16:00:00,130.112867983,3.53049685301,15.3084051631,0.0,48.2474882111,63.0180376616,3.27471650574,0.0,3.27471650574
 04/11  17:00:00,117.441670197,3.58195988293,13.3714551948,0.159202805084,37.5258241642,62.7947880557,1.10414268805,0.0,1.10414268805
 04/11  18:00:00,79.2246242316,3.36511810352,10.693775851,2.33495111188,26.8041601173,36.0181789539,2.18785863343,0.0,2.18785863343
 04/11  19:00:00,80.005456289,3.36511810352,5.60375799706,5.83992556526,26.8041601173,33.4493877451,1.10354524962,0.0,1.10354524962
 04/11  20:00:00,73.4041432539,3.36511810352,0.477892613332,10.5776406509,16.0824960704,28.0885557216,1.10368903953,0.0,1.10368903953
 04/11  21:00:00,74.639514139,3.36511810352,0.0,13.5752997537,16.0824960704,26.8041601173,1.10317541074,0.0,1.10317541074
 04/11  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/11  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030284822,0.0,1.1030284822
 04/11  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/12  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/12  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303236531,0.0,1.10303236531
 04/12  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/12  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303021561,0.0,1.10303021561
 04/12  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10318396963,0.0,1.10318396963
 04/12  06:00:00,83.8315739952,3.36511810352,0.0,43.7845223469,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/12  07:00:00,86.5600356591,3.36511810352,0.0,34.4221917589,16.0824960704,32.6817896323,1.103611705,0.0,1.103611705
 04/12  08:00:00,137.130187224,3.42163354253,0.0,15.049312989,48.2474882111,70.4033123869,2.18883622734,0.0,2.18883622734
 04/12  09:00:00,123.2778915,3.36511810352,0.0,9.60210413337,48.2474882111,62.0547409583,2.18920531159,0.0,2.18920531159
 04/12  10:00:00,118.22010511,3.36511810352,0.0,6.47091114973,48.2474882111,60.1281475517,3.27431473119,0.0,3.27431473119
 04/12  11:00:00,119.947896448,3.36511810352,0.0,6.27210908057,48.2474882111,62.0547409583,2.1904397827,0.0,2.1904397827
 04/12  12:00:00,118.804603227,3.41439766164,0.0,5.62388480838,48.2474882111,61.5103924513,3.27660092958,0.0,3.27660092958
 04/12  13:00:00,117.855122164,3.44029021082,0.0,2.49866818399,48.2474882111,63.6602354638,3.27684479873,0.0,3.27684479873
 04/12  14:00:00,113.064596742,3.37296689114,0.665085479505,0.642468514049,48.2474882111,60.1281475517,2.18940651704,0.0,2.18940651704
 04/12  15:00:00,114.781157887,3.39900265529,2.99510902653,0.00297034799615,48.2474882111,60.1281475517,2.18891577409,0.0,2.18891577409
 04/12  16:00:00,118.812871089,3.48565269721,4.05187550675,0.00137691833139,48.2474882111,63.0180376616,3.27460764869,0.0,3.27460764869
 04/12  17:00:00,107.409854537,3.61337425786,2.71634280814,0.751085156538,37.5258241642,62.7947880557,1.10416109041,0.0,1.10416109041
 04/12  18:00:00,70.6092712687,3.38374726992,1.59991512456,2.79482970896,26.8041601173,36.0181789539,2.18771405102,0.0,2.18771405102
 04/12  19:00:00,72.8241035941,3.36511810352,0.132424507938,4.12990635954,26.8041601173,33.4493877451,1.10355794942,0.0,1.10355794942
 04/12  20:00:00,71.5018534431,3.36511810352,0.0,9.15324345342,16.0824960704,28.0885557216,1.10368263059,0.0,1.10368263059
 04/12  21:00:00,76.2828642823,3.36511810352,0.0,15.218649897,16.0824960704,26.8041601173,0.02,0.0,0.02
 04/12  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307889913,0.0,1.10307889913
 04/12  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/12  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.103032369,0.0,1.103032369
 04/13  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/13  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302962564,0.0,1.10302962564
 04/13  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/13  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302426182,0.0,1.10302426182
 04/13  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/13  06:00:00,93.0308055893,3.36511810352,0.0,52.9837539411,5.36083202345,21.4433280938,1.10317614406,0.0,1.10317614406
 04/13  07:00:00,87.7051100924,3.36511810352,0.0,35.5672661921,16.0824960704,32.6817896323,5.69393520141,4.59028912941,1.103646072
 04/13  08:00:00,134.308332747,3.4358991042,0.0,12.2131929511,48.2474882111,70.4033123869,2.2017491136,0.0125809897232,2.18916812388
 04/13  09:00:00,120.607062944,3.37914685328,0.0,6.91724682733,48.2474882111,62.0547409583,2.18951821773,0.0,2.18951821773
 04/13  10:00:00,116.788172692,3.3872215062,0.696469300508,4.32040602889,48.2474882111,60.1281475517,2.18928148162,0.0,2.18928148162
 04/13  11:00:00,121.23089865,3.3738216496,4.50633088485,3.04007685159,48.2474882111,62.0547409583,3.27507181926,0.0,3.27507181926
 04/13  12:00:00,123.918618482,3.49574887925,7.79438945037,2.86215939595,48.2474882111,61.5103924513,3.27754569519,0.0,3.27754569519
 04/13  13:00:00,127.23292162,3.74234047453,10.5086540181,1.06576335835,48.2474882111,63.6602354638,3.27644790473,0.0,3.27644790473
 04/13  14:00:00,125.005785474,3.69811370174,12.8156508343,0.107945081008,48.2474882111,60.1281475517,2.18915880237,0.0,2.18915880237
 04/13  15:00:00,125.112389538,3.57005841316,13.1582552681,0.0,48.2474882111,60.1281475517,2.18885995863,0.0,2.18885995863
 04/13  16:00:00,127.663843025,3.52816334826,12.86171371,0.0,48.2474882111,63.0180376616,2.18981122489,0.0,2.18981122489
 04/13  17:00:00,116.898600966,3.59074963347,12.9787990183,0.0,37.5258241642,62.7947880557,2.1886991363,0.0,2.1886991363
 04/13  18:00:00,77.9919400703,3.36511810352,11.5467527209,0.249290080678,26.8041601173,36.0181789539,1.10386802822,0.0,1.10386802822
 04/13  19:00:00,78.5361690984,3.36511810352,8.54698311617,1.42741325559,26.8041601173,33.4493877451,1.10360106078,0.0,1.10360106078
 04/13  20:00:00,74.7615074597,3.36511810352,5.36955924511,7.04333822494,16.0824960704,28.0885557216,1.10351866604,0.0,1.10351866604
 04/13  21:00:00,75.2977807005,3.36511810352,4.46868948662,9.76487682859,16.0824960704,26.8041601173,1.10337961245,0.0,1.10337961245
 04/13  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302407861,0.0,1.10302407861
 04/13  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303055481,0.0,1.10303055481
 04/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302508105,0.0,1.10302508105
 04/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/14  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311260756,0.0,1.10311260756
 04/14  06:00:00,78.1073278344,3.36626965258,0.0,38.0591246371,5.36083202345,21.4433280938,1.10313886081,0.0,1.10313886081
 04/14  07:00:00,76.4278350232,3.36511810352,0.0,24.289991123,16.0824960704,32.6817896323,1.10373976009,0.0,1.10373976009
 04/14  08:00:00,129.650026555,3.46845821285,0.0,7.52232765012,48.2474882111,70.4033123869,2.18919441997,0.0,2.18919441997
 04/14  09:00:00,121.53260847,3.47307950044,3.52843988949,4.22041981691,48.2474882111,62.0547409583,2.18934398819,0.0,2.18934398819
 04/14  10:00:00,122.752110323,3.48038094564,8.1075396897,2.78011383102,48.2474882111,60.1281475517,2.18942473602,0.0,2.18942473602
 04/14  11:00:00,124.57326895,3.41248749551,9.29379035778,1.55632183327,48.2474882111,62.0547409583,3.27556724233,0.0,3.27556724233
 04/14  12:00:00,127.299830842,3.64814790478,12.5072433108,1.3781188695,48.2474882111,61.5103924513,3.27673319326,0.0,3.27673319326
 04/14  13:00:00,131.35494818,3.93558043524,15.4100396619,0.0931643135643,48.2474882111,63.6602354638,3.2764211391,0.0,3.2764211391
 04/14  14:00:00,128.699490712,3.80227255341,16.5131423013,0.0,48.2474882111,60.1281475517,2.18909852774,0.0,2.18909852774
 04/14  15:00:00,129.492405919,3.73989240705,17.3684376548,0.0,48.2474882111,60.1281475517,2.18884290275,0.0,2.18884290275
 04/14  16:00:00,132.600630471,3.78932283355,17.5373416705,0.0,48.2474882111,63.0180376616,2.18998419836,0.0,2.18998419836
 04/14  17:00:00,119.629258184,3.69074898133,15.6094568891,0.0,37.5258241642,62.7947880557,2.18824350554,0.0,2.18824350554
 04/14  18:00:00,74.4068384122,3.36511810352,8.04323053913,0.167710604326,26.8041601173,36.0181789539,1.10377595335,0.0,1.10377595335
 04/14  19:00:00,68.5450275586,3.36511810352,0.555502746564,1.89508541869,26.8041601173,33.4493877451,1.10357315002,0.0,1.10357315002
 04/14  20:00:00,69.2859289554,3.36511810352,0.0,6.93731896579,16.0824960704,28.0885557216,1.10357527649,0.0,1.10357527649
 04/14  21:00:00,71.4469877766,3.36511810352,0.0,10.3827733913,16.0824960704,26.8041601173,1.10317040103,0.0,1.10317040103
 04/14  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/14  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303072657,0.0,1.10303072657
 04/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/15  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302663855,0.0,1.10302663855
 04/15  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/15  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303013685,0.0,1.10303013685
 04/15  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/15  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10317210258,0.0,1.10317210258
 04/15  06:00:00,77.099567526,3.36511810352,0.0,37.0525158778,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/15  07:00:00,60.1985229885,3.36511810352,0.0,24.8832222561,5.36083202345,26.5809105114,1.10331862312,0.0,1.10331862312
 04/15  08:00:00,75.9943412192,3.36511810352,0.0,14.5170781717,26.8041601173,31.2995447326,1.10354406911,0.0,1.10354406911
 04/15  09:00:00,74.5664701617,3.36583843367,0.332874592664,10.5079198837,26.8041601173,33.5472370403,1.10387848284,0.0,1.10387848284
 04/15  10:00:00,72.6117504076,3.36634673554,2.80700623926,7.04185688442,26.8041601173,32.583940337,2.18739111344,0.0,2.18739111344
 04/15  11:00:00,75.228870074,3.36511810352,4.736230861,5.4832882534,26.8041601173,34.8316326447,1.10396190821,0.0,1.10396190821
 04/15  12:00:00,73.8638564834,3.37144886354,5.51782755221,4.61474281596,26.8041601173,33.5472370403,1.10372155657,0.0,1.10372155657
 04/15  13:00:00,71.0075267404,3.41219910484,5.66998124396,4.13430034872,26.8041601173,30.9784458315,1.10369216248,0.0,1.10369216248
 04/15  14:00:00,44.3503685333,3.37950959849,5.60228290089,5.9871846138,8.04124803518,21.3317032909,1.10362376443,0.0,1.10362376443
 04/15  15:00:00,41.5117384785,3.36511810352,5.25490075603,4.79472380313,8.04124803518,20.0473076865,1.10342744828,0.0,1.10342744828
 04/15  16:00:00,42.4367879371,3.36511810352,5.08120992616,5.57236519057,8.04124803518,20.3684065876,1.10345538467,0.0,1.10345538467
 04/15  17:00:00,36.4897473539,3.36511810352,4.05369089261,8.37299277495,2.68041601173,18.0090894769,1.1031155103,0.0,1.1031155103
 04/15  18:00:00,19.918878686,1.06199749365,0.0855290161744,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/15  19:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10317165754,0.0,1.10317165754
 04/15  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312560739,0.0,1.10312560739
 04/15  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/15  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302982572,0.0,1.10302982572
 04/15  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/15  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302569075,0.0,1.10302569075
 04/16  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297795269,0.0,1.10297795269
 04/16  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312449737,0.0,1.10312449737
 04/16  06:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297607149,0.0,1.10297607149
 04/16  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297611556,0.0,1.10297611556
 04/16  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308239434,0.0,1.10308239434
 04/16  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10320897913,0.0,1.10320897913
 04/16  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303029853,0.0,1.10303029853
 04/16  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10275325203,0.0,1.10275325203
 04/16  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  19:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301262026,0.0,1.10301262026
 04/16  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313242752,0.0,1.10313242752
 04/16  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029780625,0.0,1.1029780625
 04/17  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/17  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302313538,0.0,1.10302313538
 04/17  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/17  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302812594,0.0,1.10302812594
 04/17  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/17  06:00:00,151.089512495,3.36511810352,0.0,111.042460846,5.36083202345,21.4433280938,1.10320566538,0.0,1.10320566538
 04/17  07:00:00,125.516539474,3.36511810352,0.0,73.3786955741,16.0824960704,32.6817896323,27.4375169746,26.3338555236,1.103661451
 04/17  08:00:00,155.433273542,3.36511810352,0.0,33.408914746,48.2474882111,70.4033123869,16.3193655638,14.1303456774,2.18901988633
 04/17  09:00:00,138.722599797,3.36511810352,0.0,25.0468124299,48.2474882111,62.0547409583,7.47364159062,5.28416737334,2.18947421728
