Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/18  18:00:00,69.9742585219,6.10094118787,6.16325820309,0.0,18.2229234133,37.5968344597,7.61922897773,1.8416359349,0.0,5.77759304282
 02/18  19:00:00,90.4665093184,6.27144443373,6.87957482727,0.0,32.690315043,37.0816133363,12.4751525551,6.6904950795,0.0,5.7846574756
 02/18  20:00:00,90.7488864745,6.33975962528,6.98168590733,0.0,36.8143715336,33.066984531,23.8326010535,12.2546707986,0.0,11.5779302549
 02/18  21:00:00,96.6863492498,6.46436763916,7.55446314499,0.0,36.3493007332,38.7721355839,27.7013971188,16.123666743,0.0,11.5777303758
 02/18  22:00:00,93.9461836692,6.40954538622,6.98698262576,0.0,36.1807251679,36.8228455648,30.5875358425,19.0089079751,0.0,11.5786278674
 02/18  23:00:00,69.58027343,6.01706769857,4.33310092944,0.0,31.0351095914,20.6438685092,39.1796180351,21.7317405564,0.0,17.4478774788
 02/18  24:00:00,44.8352081735,5.74102060157,2.41867271645,0.0,17.4250845679,11.7056064465,34.7466916083,23.1821039468,0.0,11.5645876615
 02/19  01:00:00,38.1771928175,5.67587715877,1.93469338073,0.0,12.925468867,10.100111941,30.0543511681,24.2842840536,0.0,5.77006711449
 02/19  02:00:00,37.8638368722,5.6356291776,1.6628472026,0.0,12.925468867,10.100111941,25.4446741802,25.4246741802,0.0,0.02
 02/19  03:00:00,32.8183524831,5.58076317161,1.29126547153,0.0,8.34152022915,10.0650221343,31.806177261,26.0434682926,0.0,5.76270896839
 02/19  04:00:00,32.5625979771,5.54710141086,1.06917188735,0.0,8.34152022915,10.0650221343,33.2279366175,27.4650849484,0.0,5.76285166917
 02/19  05:00:00,33.9728620688,5.51878851447,0.874364225972,0.0266306526248,8.34152022915,11.6705166398,35.4445613241,29.6743765497,0.0,5.7701847744
 02/19  06:00:00,38.0524923785,5.50060840046,0.735719992116,0.104639044198,8.80141237637,15.3678112995,35.7563319436,29.9785533022,0.0,5.7777786414
 02/19  07:00:00,58.4813185197,5.55919648759,1.15000710477,0.0837079158185,18.5082010057,25.6353820695,41.8783288377,30.3136720001,0.0,11.5646568376
 02/19  08:00:00,68.5804360991,5.71802253923,2.24956148166,0.00496610646813,19.4926561212,41.1001056674,47.5930609319,30.1437561167,0.0,17.4493048153
 02/19  09:00:00,95.0286937056,5.99091176357,4.64102889216,0.0309510869102,26.3286599382,57.9988325916,59.0139368925,23.2969484199,0.0,35.7169884727
 02/19  10:00:00,81.0653133385,5.8963076006,6.03915093833,0.0381673814055,26.2443270014,42.8153538416,74.0106072581,20.5077457486,18.025,35.4778615094
 02/19  11:00:00,56.2027650194,5.74364050905,5.18870895268,0.0537616372686,21.7447113004,23.4437158914,65.722319532,18.2410591733,18.025,29.4562603586
 02/19  12:00:00,54.1132444816,5.77970584351,5.48680441677,0.0323959345911,19.3449162599,23.4437158914,62.0576041876,14.6544842135,18.025,29.3781199741
 02/19  13:00:00,54.7081621594,5.85210094549,5.89873884674,0.00110079287106,19.190480192,23.7425572507,53.1269478491,11.6608836316,18.025,23.4410642175
 02/19  14:00:00,55.3164078857,5.92734986953,6.40671101487,0.0,19.260583323,23.698576057,54.418563886,7.0914541136,18.025,29.3021097724
 02/19  15:00:00,55.6987125692,5.96840923077,6.74796094363,0.0,19.260583323,23.698576057,46.5952034078,5.140156049,18.025,23.4300473588
 02/19  16:00:00,55.4966535684,5.96624443266,6.83801707475,0.0,19.260583323,23.4086260847,46.8666347732,5.40702293664,18.025,23.4346118365
 02/19  17:00:00,58.6784216432,5.89719938259,5.63748858013,0.0,19.260583323,27.8781056672,30.3662667381,6.57218806531,18.025,5.76907867278
 02/19  18:00:00,67.6113507944,5.93797829437,4.02302307043,0.0,18.1807569449,37.5792895564,16.0241441354,10.246716052,0.0,5.77742808339
 02/19  19:00:00,88.0823412747,6.0789630797,4.80730771991,0.0,32.6059821062,37.0465235296,28.4734731269,16.9237635536,0.0,11.5497095732
 02/19  20:00:00,89.0032712123,6.17783060344,5.3980008774,0.0,36.8143715336,33.066984531,30.9924698489,19.4165377647,0.0,11.5759320842
 02/19  21:00:00,95.3921305914,6.31969541387,6.28549146183,0.0,36.43363367,38.8072253906,27.7744601766,21.9745256701,0.0,5.79993450651
 02/19  22:00:00,92.7856088584,6.29449743311,6.0608819163,0.0,36.0963922311,36.7877557581,34.9056331873,23.3272334147,0.0,11.5783997726
 02/19  23:00:00,68.9629558109,5.96479895409,3.88747748568,0.0,30.9507766546,20.6087787026,41.9883743039,24.5394173392,0.0,17.4489569647
 02/19  24:00:00,44.6666064933,5.72512858366,2.26596305507,0.0,17.4250845679,11.7056064465,36.0469002631,24.481979818,0.0,11.5649204451
 02/20  01:00:00,38.185250353,5.67849939452,1.94012907016,0.0,12.925468867,10.100111941,28.8814606443,23.1110927353,0.0,5.77036790897
 02/20  02:00:00,37.9366535879,5.64620046134,1.72509151186,0.0,12.925468867,10.100111941,28.6474465288,22.8844739487,0.0,5.76297258011
 02/20  03:00:00,32.9426444357,5.59693206475,1.39939073908,0.0,8.34152022915,10.0650221343,23.1283644393,23.1083644393,0.0,0.02
 02/20  04:00:00,32.7971049982,5.57696045888,1.27382097411,0.0,8.34152022915,10.0650221343,27.952500934,22.1898230394,0.0,5.76267789462
 02/20  05:00:00,34.3097719557,5.56248115979,1.1827125496,0.0115004850454,8.34152022915,11.6705166398,27.5172385967,21.7476593857,0.0,5.76957921098
 02/20  06:00:00,38.3887533906,5.54848400228,1.09278230658,0.0359623395245,8.80141237637,15.3678112995,26.9575436849,21.1798747981,0.0,5.77766888682
 02/20  07:00:00,59.0194761831,5.63237866402,1.69783461191,0.000856300150542,18.5082010057,25.6353820695,30.9267553673,19.3616700989,0.0,11.5650852684
 02/20  08:00:00,69.4696219361,5.81971697067,3.04201925102,0.0,19.4926561212,41.1001056674,35.7346526081,18.2860203952,0.0,17.4486322129
 02/20  09:00:00,96.3791075694,6.08839222458,5.92491559463,0.0,26.3286599382,57.9988325916,54.4655243504,12.8028865121,0.0,41.6626378384
 02/20  10:00:00,81.880210257,5.91147468357,6.87704705918,0.0,26.2443270014,42.8153538416,58.6548204426,11.0619898854,18.025,29.5678305573
 02/20  11:00:00,56.2655127228,5.6718081093,5.37705321188,0.0,21.7447113004,23.4437158914,64.2660292758,10.8982454297,18.025,35.3427838461
 02/20  12:00:00,53.7184811645,5.65301481139,5.25112915867,0.0,19.3449162599,23.4437158914,51.3125855774,9.78470572759,18.025,23.5028798498
 02/20  13:00:00,53.7552760514,5.64871836787,5.15033359745,0.0,19.190480192,23.7425572507,57.0332521519,9.70617099674,18.025,29.3020811552
 02/20  14:00:00,53.5892601593,5.64291192574,4.96400617847,0.0,19.260583323,23.698576057,48.8605174489,7.40567894924,18.025,23.4298384996
 02/20  15:00:00,53.5497236935,5.63904354864,4.92833860492,0.0,19.260583323,23.698576057,48.7151160016,7.25574717852,18.025,23.4343688231
 02/20  16:00:00,53.2198694488,5.63333599807,4.89413962901,0.0,19.260583323,23.4086260847,49.8979182601,8.43399136549,18.025,23.4389268947
 02/20  17:00:00,56.6957633905,5.61904033098,3.93299040122,0.0,19.260583323,27.8781056672,33.0259886765,9.23114017559,18.025,5.7698485009
 02/20  18:00:00,66.1378461462,5.71220596537,2.77529054395,0.0,18.1807569449,37.5792895564,15.6826945419,9.90519284744,0.0,5.77750169451
 02/20  19:00:00,86.9385088108,5.86980130704,3.87263795092,0.0,32.6059821062,37.0465235296,24.7865593901,13.2366513071,0.0,11.549908083
 02/20  20:00:00,87.8813195528,5.97916976001,4.47471373783,0.0,36.8143715336,33.066984531,27.553282833,15.9753021506,0.0,11.5779806824
 02/20  21:00:00,94.4584993327,6.15393161614,5.51762596129,0.0,36.43363367,38.8072253906,29.9918151077,18.4146223923,0.0,11.5771927154
 02/20  22:00:00,92.0088910715,6.16230149258,5.41635848606,0.0,36.0963922311,36.7877557581,31.5737722162,19.9950372893,0.0,11.5787349269
 02/20  23:00:00,68.2575507355,5.857392483,3.28947927056,0.0,30.9507766546,20.6087787026,33.3036441463,21.664906099,0.0,11.6387380473
 02/20  24:00:00,44.246103279,5.66403074971,1.9065594443,0.0,17.4250845679,11.7056064465,34.1680965437,22.6031858706,0.0,11.5649106731
 02/21  01:00:00,36.3356335235,5.60461237625,1.483720163,0.0,11.6412384099,10.0650221343,29.2499343719,23.4797920041,0.0,5.7701423678
 02/21  02:00:00,34.4113012345,5.55794971464,1.16689280415,0.0,10.0992000411,10.047477231,30.4191453163,24.6564340535,0.0,5.76271126281
 02/21  03:00:00,32.2290217988,5.51671865581,0.885403297638,0.0,8.25718729233,10.0299323277,32.120270085,26.3574193479,0.0,5.76285073702
 02/21  04:00:00,32.064124769,5.49169039445,0.70545605071,0.0400796176278,8.25718729233,10.0299323277,27.2826884029,27.2626884029,0.0,0.02
 02/21  05:00:00,33.6396519027,5.47828705198,0.591076588489,0.136633353802,8.25718729233,11.6354268332,33.2555940264,27.4852689871,0.0,5.77032503931
 02/21  06:00:00,41.3665100442,5.49131349586,0.676671452838,0.184760737248,12.1011305571,15.3678112995,38.35741503,26.7924058978,0.0,11.5650091322
 02/21  07:00:00,72.8022257497,5.74438477041,2.51505968903,0.0,19.7275818095,37.2640762949,44.1247551221,26.6748915854,0.0,17.4498635367
 02/21  08:00:00,85.3785923425,5.93867230462,3.82126570139,0.00716482110266,24.3117294858,51.2795993405,48.8331201634,25.4531156799,0.0,23.3800044835
 02/21  09:00:00,72.2849204451,5.62837149119,2.26559447786,0.0552822454576,23.6694662846,40.6342015617,50.6068926806,21.0332787658,0.0,29.5736139148
 02/21  10:00:00,69.2095590174,5.58808646119,4.11186020297,0.181704003117,23.6694662846,35.6302164847,68.8367857373,21.3611603084,18.025,29.450625429
 02/21  11:00:00,50.835531362,5.47041721572,3.11615099223,0.5180423563,18.7433767983,22.9618409725,69.5747384093,22.1704971353,18.025,29.379241274
 02/21  12:00:00,50.8159140127,5.45859562992,2.90253686485,0.726380054471,18.7433767983,22.9618409725,65.0648129469,23.5959996233,18.025,23.4438133236
 02/21  13:00:00,50.7184082779,5.45474773994,2.65216161043,0.839647199982,18.5889407304,23.1597249699,70.7943836798,23.4713647408,18.025,29.298018939
 02/21  14:00:00,50.984905429,5.45218629109,2.50604493327,1.00832508004,18.7433767983,23.2517909448,65.004679683,23.5447649384,18.025,23.4349147446
 02/21  15:00:00,51.2406007151,5.45962592156,2.43160947143,1.33101503137,18.7433767983,23.2517909448,65.5255115529,24.0645458271,18.025,23.4359657258
 02/21  16:00:00,51.1664330343,5.46816671279,2.44407003498,1.52579372076,18.7433767983,22.9618409725,66.8048697029,25.3393867998,18.025,23.4404829031
 02/21  17:00:00,55.0239099067,5.47905446907,1.65460780711,1.71050846972,18.7433767983,27.431320555,49.127818908,25.333405672,18.025,5.76941323599
 02/21  18:00:00,67.5921738277,5.551064441,0.910884960664,0.877960006776,17.6635504202,40.6971502883,38.1572585714,26.6077014535,0.0,11.5495571179
 02/21  19:00:00,80.2492607168,5.62280233943,1.51099440123,0.705695779169,27.5259009287,37.3340067412,42.3078372018,30.6839547599,0.0,11.6238824419
 02/21  20:00:00,82.9853393313,5.68215362179,2.01854425472,0.549979983859,33.8341110165,33.3544677425,42.9127362213,31.3346197437,0.0,11.5781164776
 02/21  21:00:00,91.8832248504,5.79573352791,2.81966329386,0.379011548735,36.5179666069,38.8247702939,45.6214473223,34.0443670076,0.0,11.5770803146
 02/21  22:00:00,86.4985508407,5.81862995818,2.89146945123,0.414053757871,32.965339924,36.8579353714,53.7475998293,36.3004699495,0.0,17.4471298799
 02/21  23:00:00,61.7153292009,5.61550669395,1.35360480985,0.919437568024,25.6355707503,20.6438685092,49.6211303635,38.0262880944,0.0,11.5948422691
 02/21  24:00:00,42.5277163452,5.51599288565,0.228455378815,2.51007189153,15.0252895274,11.7056064465,47.5575566174,41.7799567094,0.0,5.77759990797
 02/22  01:00:00,39.8189405523,5.59511431348,0.105991520671,4.87053423788,11.6412384099,10.0650221343,50.4066229062,44.6362999185,0.0,5.77032298776
 02/22  02:00:00,39.6167026183,5.64513468153,0.0715005939224,6.21360953001,10.0992000411,10.047477231,51.3664044436,45.6034988458,0.0,5.76290559777
 02/22  03:00:00,39.1846003479,5.69948297923,0.0453969625006,7.6128197355,8.25718729233,10.0299323277,53.3796399965,47.6170324555,0.0,5.76260754095
 02/22  04:00:00,40.2058198779,5.73643219607,0.0385336794481,8.60395495249,8.25718729233,10.0299323277,54.7620412677,48.9997426454,0.0,5.76229862229
 02/22  05:00:00,42.5811154336,5.76426225294,0.0325651089031,9.35063413422,8.25718729233,11.6354268332,55.2498654371,49.4805528703,0.0,5.76931256676
 02/22  06:00:00,50.3853205617,5.77079478361,0.0309727613754,9.56979190739,12.1011305571,15.3678112995,54.4944153376,48.7020323362,0.0,5.7923830014
 02/22  07:00:00,76.6926359685,5.66816493516,0.3672486424,6.11444432986,19.7275818095,37.2640762949,66.223683323,48.7785406661,0.0,17.445142657
 02/22  08:00:00,86.6143122744,5.7503691825,1.83437390788,3.41807916205,24.3117294858,51.2795993405,69.5576777095,46.1784662552,0.0,23.3792114543
 02/22  09:00:00,76.8351005894,5.66301972661,0.42016218973,6.41624814833,23.6694662846,40.6342015617,71.3620758653,35.8850829598,0.0,35.4769929055
 02/22  10:00:00,72.9193818254,5.65649863496,2.57341793575,5.36155864728,23.6694662846,35.6302164847,78.4325743777,30.9537441184,18.025,29.4538302593
 02/22  11:00:00,55.6896682663,5.6339941619,2.4814122155,5.84334159056,18.7433767983,22.9618409725,69.1881516345,27.6564914565,18.025,23.506660178
 02/22  12:00:00,54.9841445935,5.6034236721,2.54832858448,5.10399099821,18.7433767983,22.9618409725,73.3270900288,26.0033934806,18.025,29.2986965483
 02/22  13:00:00,54.2636544179,5.57752135544,2.38738196742,4.52690306432,18.5889407304,23.1597249699,66.1258261894,24.6636945038,18.025,23.4371316856
 02/22  14:00:00,53.2227974634,5.5319387819,2.45720686101,3.21530197914,18.7433767983,23.2517909448,62.2731693789,20.8100725114,18.025,23.4380968675
 02/22  15:00:00,52.3003824607,5.49733295421,2.60927135763,2.17542643494,18.7433767983,23.2517909448,58.9258882051,17.460896815,18.025,23.4399913901
 02/22  16:00:00,51.5236390268,5.49438168792,2.89456505001,1.40628816598,18.7433767983,22.9618409725,58.5050813323,15.9624423811,18.025,24.5176389512
 02/22  17:00:00,54.8669447654,5.48538455816,2.15678004701,1.04504714306,18.7433767983,27.431320555,38.0511202984,15.3108455885,18.025,4.71527470985
 02/22  18:00:00,67.3533112863,5.54855425824,1.09782801517,0.454670848872,17.6635504202,40.6971502883,28.9395154139,17.3908570258,0.0,11.5486583881
 02/22  19:00:00,79.9113205952,5.60404835588,1.62451939914,0.272986985748,27.5259009287,37.3340067412,40.8489880189,23.5360685373,0.0,17.3129194816
 02/22  20:00:00,82.6361147265,5.6595718559,2.07962857336,0.162255222923,33.8341110165,33.3544677425,32.2856752334,26.3739198472,0.0,5.91175538626
 02/22  21:00:00,91.777720228,5.79042146103,2.99134199342,0.107141256736,36.5179666069,38.8247702939,40.2733020711,28.6943822724,0.0,11.5789197987
 02/22  22:00:00,86.5159844474,5.83090971804,3.19640677928,0.114273344462,32.965339924,36.8579353714,45.4514160492,28.0025793661,0.0,17.4488366831
 02/22  23:00:00,61.302398477,5.62053377727,1.58590732132,0.269178265867,25.6355707503,20.6438685092,39.9977580409,28.4031844374,0.0,11.5945736035
 02/22  24:00:00,41.0765394884,5.49590791072,0.511960904964,0.795473711986,15.0252895274,11.7056064465,39.894048891,28.3589923287,0.0,11.5350565623
 02/23  01:00:00,36.3500550305,5.48174126248,0.256779767393,1.3642342922,11.6412384099,10.0650221343,29.3361433278,29.3161433278,0.0,0.02
 02/23  02:00:00,35.7456213344,5.50593791121,0.138307376302,2.4149201215,10.0992000411,10.047477231,37.7767530213,32.0138189859,0.0,5.76293403539
 02/23  03:00:00,35.258078102,5.55213572012,0.0684329457873,3.81060946666,8.25718729233,10.0299323277,41.2007109519,35.4380810364,0.0,5.76262991554
 02/23  04:00:00,36.3711907985,5.59223959851,0.0450279449823,4.90702340532,8.25718729233,10.0299323277,44.5052813903,38.7429624197,0.0,5.76231897056
 02/23  05:00:00,39.2158817912,5.63798719824,0.0370543895317,6.10718669106,8.25718729233,11.6354268332,48.5988298615,42.8286281662,0.0,5.7702016953
 02/23  06:00:00,48.0986772182,5.68641132134,0.0321141500842,7.36639204591,12.1011305571,15.3678112995,53.3347761202,47.5425818118,0.0,5.79219430841
 02/23  07:00:00,74.9928895014,5.60937355073,0.409677765207,4.43106416288,19.7275818095,37.2640762949,66.9598916182,49.5132178747,0.0,17.4466737435
 02/23  08:00:00,85.2404446912,5.69133323806,1.74251210608,2.1951110352,24.3117294858,51.2795993405,71.2334013724,47.8533287117,0.0,23.3800726607
 02/23  09:00:00,76.0225608916,5.63677849335,0.354122197268,5.6959919133,23.6694662846,40.6342015617,75.1617512133,39.6804644145,0.0,35.4812867988
 02/23  10:00:00,72.7199583684,5.66312132112,2.50555975186,5.22337239279,23.6694662846,35.6302164847,84.2579899268,36.7839912854,18.025,29.4489986413
 02/23  11:00:00,55.4860394164,5.6664059156,2.666109516,5.42260394822,18.7433767983,22.9618409725,80.9353252389,33.5343516468,18.025,29.3759735921
 02/23  12:00:00,55.0282977238,5.67989024237,3.10305908052,4.51694846658,18.7433767983,22.9618409725,71.8995483734,30.4318948343,18.025,23.4426535392
 02/23  13:00:00,54.395698278,5.68585839315,3.23822735086,3.6997655426,18.5889407304,23.1597249699,67.6639486472,26.2020429868,18.025,23.4369056603
 02/23  14:00:00,53.9119228062,5.67446515017,3.42859221508,2.79051471805,18.7433767983,23.2517909448,63.6928271585,22.2290508112,18.025,23.4387763473
 02/23  15:00:00,53.1842229534,5.64969445006,3.49181578123,2.02436002274,18.7433767983,23.2517909448,61.390029754,19.9218407133,18.025,23.4431890408
 02/23  16:00:00,52.1938647706,5.61045744954,3.41298548639,1.44202095353,18.7433767983,22.9618409725,67.6224232857,20.3052477268,18.025,29.2921755589
 02/23  17:00:00,55.1432870111,5.56144655507,2.39489495743,1.00721224983,18.7433767983,27.431320555,44.4898712471,20.6949072631,18.025,5.769963984
 02/23  18:00:00,67.4419721405,5.58374505556,1.24984421658,0.356126886202,17.6635504202,40.6971502883,29.9804972342,24.1959093807,0.0,5.78458785355
 02/23  19:00:00,79.9229169958,5.62370192961,1.5638590781,0.325591038171,27.5259009287,37.3340067412,48.8388793529,31.4137531573,0.0,17.4251261956
 02/23  20:00:00,82.6139952164,5.66721669134,1.89713481624,0.314987503972,33.8341110165,33.3544677425,44.8486897612,33.2724219327,0.0,11.5762678285
 02/23  21:00:00,91.6878496194,5.7888197703,2.72878668921,0.281425181216,36.5179666069,38.8247702939,41.1138206949,35.315993376,0.0,5.79782731891
 02/23  22:00:00,86.4530453369,5.82375224489,2.91194356688,0.34295828615,32.965339924,36.8579353714,53.4369937594,35.9890214407,0.0,17.4479723187
 02/23  23:00:00,61.5776498072,5.61999283388,1.42962593491,0.701253393909,25.6355707503,20.6438685092,48.8163780054,37.2216374247,0.0,11.5947405807
 02/23  24:00:00,42.6205110095,5.55598780296,0.58087861771,2.21044839437,15.0252895274,11.7056064465,50.2067744383,38.6716195012,0.0,11.5351549371
 02/24  01:00:00,38.4993353973,5.56284782332,0.322512106829,3.36667654288,11.6412384099,10.0650221343,45.8618937843,40.0916442459,0.0,5.77024953836
 02/24  02:00:00,37.611375762,5.57131308699,0.158234697029,4.19537334942,10.0992000411,10.047477231,41.1577058521,41.1377058521,0.0,0.02
 02/24  03:00:00,36.9111086378,5.60862296336,0.066100370709,5.4094868516,8.25718729233,10.0299323277,47.5060539425,41.7431577561,0.0,5.76289618647
 02/24  04:00:00,38.0584567393,5.65090137056,0.0346607603926,6.54599492723,8.25718729233,10.0299323277,49.4659321258,43.7033378674,0.0,5.76259425846
 02/24  05:00:00,40.7915457467,5.69201878764,0.0278067063835,7.63806726611,8.25718729233,11.6354268332,52.0895947414,46.320387526,0.0,5.76920721539
 02/24  06:00:00,48.8834733307,5.71078517311,0.0258986269286,8.13303070561,12.1011305571,15.3678112995,59.035289097,47.4712944685,0.0,11.5639946286
 02/24  07:00:00,75.3676002699,5.65204389899,0.739652138701,4.43313264449,19.7275818095,37.2640762949,58.341249811,46.7027275453,0.0,11.6385222658
 02/24  08:00:00,85.6912149947,5.72483277041,1.88619768428,2.46870076951,24.3117294858,51.2795993405,68.0602044806,44.6822414563,0.0,23.3779630243
 02/24  09:00:00,76.1286616486,5.64142069268,0.464064903964,5.6875080403,23.6694662846,40.6342015617,71.9381247331,36.4566250776,0.0,35.4814996555
 02/24  10:00:00,73.5632856951,5.65327319038,2.17561701208,6.40649398145,23.6694662846,35.6302164847,81.8750121798,34.3986783391,18.025,29.4513338407
 02/24  11:00:00,57.9415462793,5.71471156708,2.27235572986,8.22355929951,18.7433767983,22.9618409725,81.1242040534,33.7216654229,18.025,29.3775386305
 02/24  12:00:00,57.9527889286,5.71556758599,2.31939521846,8.18942681501,18.7433767983,22.9618409725,74.3676140355,32.8973889014,18.025,23.445225134
 02/24  13:00:00,57.3746955677,5.69957950858,2.17113502347,7.73213462883,18.5889407304,23.1597249699,72.2891285676,30.8232180296,18.025,23.4409105381
 02/24  14:00:00,56.8908821869,5.67350853482,2.19101286559,7.00801002026,18.7433767983,23.2517909448,69.6067721636,28.1404732919,18.025,23.4412988717
 02/24  15:00:00,56.0354445658,5.63968393793,2.25740030001,6.12000822243,18.7433767983,23.2517909448,73.3111312289,25.9888578246,18.025,29.2972734042
 02/24  16:00:00,54.3939430117,5.58402456611,2.33079189083,4.75072965298,18.7433767983,22.9618409725,66.5362242082,25.0809726366,18.025,23.4302515716
 02/24  17:00:00,57.2296842935,5.55475291681,1.56877729174,3.92641785183,18.7433767983,27.431320555,47.8037092143,24.0086485875,18.025,5.77006062681
 02/24  18:00:00,68.3778889727,5.52867551313,0.435854619743,2.16110188569,17.6635504202,40.6971502883,32.0352129206,26.2503153435,0.0,5.78489757705
 02/24  19:00:00,80.3191186449,5.55192921909,0.772773746556,1.5846496276,27.5259009287,37.3340067412,50.8438128613,33.4193251092,0.0,17.4244877521
 02/24  20:00:00,82.717843232,5.57860864964,1.06821976917,1.33636232526,33.8341110165,33.3544677425,49.3652265835,37.7877501101,0.0,11.5774764734
 02/24  21:00:00,91.4280284554,5.67178344585,1.83625949014,1.03117097559,36.5179666069,38.8247702939,52.4132123348,40.8365706896,0.0,11.5766416452
 02/24  22:00:00,86.2358584695,5.7040079173,2.03374468327,1.12371424261,32.965339924,36.8579353714,54.1448972353,42.5064256234,0.0,11.6384716119
 02/24  23:00:00,62.7529476781,5.57003131738,0.598249496047,2.75789012268,25.6355707503,20.6438685092,62.1233857044,44.7424898205,0.0,17.3808958839
 02/24  24:00:00,47.0884699092,5.67009759358,0.0592045494796,7.08597340073,15.0252895274,11.7056064465,53.7875725183,48.0098860344,0.0,5.77768648394
 02/25  01:00:00,45.3847963356,5.74917317554,0.0439549913273,9.14447235242,12.8411359301,10.0650221343,55.8130740857,50.0428300827,0.0,5.77024400299
 02/25  02:00:00,46.5494763851,5.79250218747,0.0375315911674,10.2735069072,12.8411359301,10.0650221343,56.7550644051,50.9924390124,0.0,5.76262539271
 02/25  03:00:00,43.741963772,5.86107371158,0.0273847765565,12.0266085837,8.25718729233,10.0299323277,53.0429334257,53.0229334257,0.0,0.02
 02/25  04:00:00,45.0170933393,5.90840008883,0.0205123580121,13.2612822681,8.25718729233,10.0299323277,60.162446714,54.399690882,0.0,5.76275583195
 02/25  05:00:00,47.4528480554,5.93803996582,0.0151600119026,14.0659959918,8.25718729233,11.6354268332,60.6071776797,54.8379806792,0.0,5.76919700047
 02/25  06:00:00,52.3608868257,5.9656541001,0.0105840570332,14.7925514215,8.71707943955,15.3327214929,60.0743241759,54.2970673604,0.0,5.77725681556
 02/25  07:00:00,71.0643733107,5.90812066555,0.0183248534956,13.4495270953,18.5082010057,25.6353820695,64.7948908324,53.2301833436,0.0,11.5647074888
 02/25  08:00:00,76.3644234287,5.76994682193,0.0441211512683,10.0619030464,19.4083231844,41.0650158608,67.2017927018,49.7538994059,0.0,17.4478932959
 02/25  09:00:00,96.5149392289,5.72021597434,1.41270366524,5.0162335116,26.3286599382,57.9988325916,79.7853365461,38.1227367823,0.0,41.6625997638
 02/25  10:00:00,82.7163436516,5.6925579031,3.15591571919,4.65676952933,26.3286599382,42.8504436482,79.0424264773,31.4516223725,18.025,29.5658041047
 02/25  11:00:00,58.85429649,5.64954823488,2.91543485252,5.07266762849,21.7447113004,23.4437158914,76.2439505006,27.3728235939,18.025,30.8461269068
 02/25  12:00:00,55.6897436633,5.65491803311,3.36091436776,3.91929065337,19.3027497915,23.426170988,69.6760870445,23.6636987353,18.025,27.9873883092
 02/25  13:00:00,54.923208504,5.65643698682,3.55218252376,2.81808167466,19.1483137236,23.7250123474,62.2480632485,20.7811346114,18.025,23.4419286371
 02/25  14:00:00,54.246325607,5.64369430706,3.73801701473,1.8225608075,19.3027497915,23.7161209604,63.0949457747,15.774784851,18.025,29.2951609237
 02/25  15:00:00,53.6064692961,5.62382045106,3.82131769415,1.11928214105,19.3027497915,23.7161209604,55.0196895466,13.5640810796,18.025,23.430608467
 02/25  16:00:00,52.7506944505,5.59238747644,3.73411565044,0.672090977705,19.3027497915,23.426170988,55.6134955851,14.1534635642,18.025,23.435032021
 02/25  17:00:00,55.8379162768,5.54377325547,2.66978016137,0.420921415509,19.3027497915,27.8956505705,38.3431191155,14.5481701344,18.025,5.76994898105
 02/25  18:00:00,64.7357941219,5.56581478572,1.2167177608,0.243205202208,18.2229234133,37.5968344597,23.3342851328,17.5571100879,0.0,5.77717504491
 02/25  19:00:00,84.9059894615,5.64229143475,1.86474852611,0.0834615345748,32.690315043,37.0816133363,34.0073267478,22.4590091529,0.0,11.548317595
 02/25  20:00:00,85.635105059,5.72402371172,2.46490890923,0.0187421409091,36.8143715336,33.066984531,34.7771336492,23.2009493728,0.0,11.5761842764
 02/25  21:00:00,91.9306117592,5.85682472091,3.368067746,0.0382050025245,36.3493007332,38.7721355839,30.2160561621,24.4182658499,0.0,5.7977903122
 02/25  22:00:00,89.9316399468,5.8763877531,3.4527566789,0.0528510537342,36.1807251679,36.8228455648,35.351114915,23.7715324601,0.0,11.5795824549
 02/25  23:00:00,66.9298897128,5.66818235268,1.91958805341,0.112028912372,31.0351095914,20.6438685092,42.7732962724,25.3251983332,0.0,17.4480979392
 02/25  24:00:00,43.4740601699,5.53472075266,0.902282777663,0.361548724667,17.4250845679,11.7056064465,37.9970803711,26.4323358241,0.0,11.564744547
 02/26  01:00:00,37.3351979623,5.51601898264,0.742339148114,0.510222356979,12.925468867,10.100111941,31.8425045407,26.0722772041,0.0,5.77022733665
 02/26  02:00:00,37.4053345265,5.50634817499,0.624937549232,0.708690288425,12.925468867,10.100111941,31.9821502848,26.2195177403,0.0,5.76263254448
 02/26  03:00:00,33.1763704184,5.5011957516,0.399498237362,1.32935811484,8.34152022915,10.0650221343,27.7015172576,27.6815172576,0.0,0.02
 02/26  04:00:00,33.4621136678,5.50164505921,0.292346493209,1.72180205271,8.34152022915,10.0650221343,34.4028123783,28.640052118,0.0,5.76276026029
