Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/10  03:00:00,55.6652311786,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/10  04:00:00,55.897832779,0.0,0.0,0.0,15.863942322,29.242365,6.08851011548,0.0,3.20568,2.88283011548
 04/10  05:00:00,55.8954740369,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/10  06:00:00,75.5430430228,7.83870950833,11.2891459094,0.0,15.863942322,29.818365,22.7740110225,16.6850404395,3.20568,2.88329058297
 04/10  07:00:00,134.250743603,7.83870950833,13.7392929878,0.0,80.527626,29.818365,12.6029244749,6.51113760639,3.20568,2.88610686855
 04/10  08:00:00,189.04556015,8.24746090236,22.7860923445,0.0,80.527626,75.0917375,30.0956515087,0.272538872289,24.0426,5.78051263637
 04/10  09:00:00,198.41486515,9.01930363057,31.3132565987,0.0,80.527626,75.0917375,38.5394168481,0.0,24.0426,14.4968168481
 04/10  10:00:00,207.874490786,9.51100486472,36.2525043992,0.0,80.527626,79.0911225,46.5618004027,0.0,32.0568,14.5050004027
 04/10  11:00:00,218.948951826,10.1667132217,45.9334417855,0.0,80.527626,79.0911225,46.5915166729,0.0,32.0568,14.5347166729
 04/10  12:00:00,228.047595969,11.4005549319,54.4858372923,0.0,80.527626,79.0911225,49.5160202278,0.0,32.0568,17.4592202278
 04/10  13:00:00,237.100989213,12.9834583053,65.93149004,0.0,80.527626,75.0917375,33.5377890434,0.0339357956177,16.0284,17.4754532478
 04/10  14:00:00,238.901386533,13.9150768118,66.8127436961,0.0,80.527626,75.0917375,30.5475285582,0.0193179871941,16.0284,14.499810571
 04/10  15:00:00,235.193348634,15.1469038825,63.893493405,0.0,80.527626,73.092045,17.7419731129,0.0251469418806,3.20568,14.511146171
 04/10  16:00:00,222.562475271,11.6080890184,54.8133073728,0.0,80.527626,73.092045,6.1076685256,0.0156806461352,3.20568,2.88630787947
 04/10  17:00:00,162.057862592,9.0190813817,40.2643568408,0.0,80.527626,29.818365,6.09195914658,0.0,3.20568,2.88627914658
 04/10  18:00:00,155.717265582,8.53998950445,34.4384068098,0.0,80.527626,29.818365,6.09706072026,0.0,3.20568,2.89138072026
 04/10  19:00:00,154.138792259,8.18314157715,28.7020315399,0.0,80.527626,29.818365,8.97595214847,0.0,3.20568,5.77027214847
 04/10  20:00:00,153.45907107,7.94208740192,24.0230555697,0.0,80.527626,29.818365,8.97184669659,0.0,3.20568,5.76616669659
 04/10  21:00:00,55.8887616067,0.0,0.0,0.0,15.863942322,29.242365,8.97204515747,0.0,3.20568,5.76636515747
 04/10  22:00:00,55.7315693226,0.0,0.0,0.0,15.863942322,29.242365,6.09308391329,0.0,3.20568,2.88740391329
 04/10  23:00:00,56.4387381782,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/10  24:00:00,55.7326795665,0.0,0.0,0.0,15.863942322,29.242365,6.08898515932,0.0,3.20568,2.88330515932
 04/11  01:00:00,55.73365007,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/11  02:00:00,55.7314138863,0.0,0.0,0.0,15.863942322,29.242365,6.0890135931,0.0,3.20568,2.8833335931
 04/11  03:00:00,55.72703038,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/11  04:00:00,56.9724030035,0.0,0.0,0.0,15.863942322,29.242365,6.08904300453,0.0,3.20568,2.88336300453
 04/11  05:00:00,56.7811064079,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/11  06:00:00,84.3154068751,7.83870950833,19.6069668997,0.0,15.863942322,29.818365,13.2079517028,7.11887925259,3.20568,2.88339245022
 04/11  07:00:00,141.450512701,7.83870950833,20.8890302876,0.0,80.527626,29.818365,4.19952269444,0.973842694442,3.20568,0.02
 04/11  08:00:00,196.476267312,8.61966870505,29.8057950007,0.0,80.527626,75.0917375,32.7139301981,0.0106033437879,24.0426,8.66072685427
 04/11  09:00:00,204.220385778,9.34494981106,36.770196023,0.0,80.527626,75.0917375,38.53815242,0.0,24.0426,14.49555242
 04/11  10:00:00,215.068412484,9.86808557783,43.0623964914,0.0,80.527626,79.0911225,43.6652730743,0.0,32.0568,11.6084730743
 04/11  11:00:00,230.25718046,10.776380782,56.5993867333,0.0,80.527626,79.0911225,49.4928587252,0.0,32.0568,17.4360587252
 04/11  12:00:00,244.097962028,12.5581110653,69.3490583476,0.0,80.527626,79.0911225,49.5141259957,0.000680088773925,32.0568,17.4566459069
 04/11  13:00:00,245.364333222,14.0949878886,73.071419099,0.0,80.527626,75.0917375,33.518499642,0.0164347753886,16.0284,17.4736648666
 04/11  14:00:00,248.050809081,15.1204816862,74.7303015387,0.0,80.527626,75.0917375,30.5311292839,0.00347177418007,16.0284,14.4992575097
 04/11  15:00:00,246.60366782,15.6972495818,74.7120860566,0.0,80.527626,73.092045,17.7429572116,0.0268278916837,3.20568,14.5104493199
 04/11  16:00:00,225.414488106,11.5040903684,57.7434201212,0.0,80.527626,73.092045,6.10830618508,0.0164259302591,3.20568,2.88620025482
 04/11  17:00:00,164.881972314,9.04877134997,43.0184916507,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 04/11  18:00:00,160.295080507,8.56558279916,38.9611968268,0.0,80.527626,29.818365,8.96864387623,0.0,3.20568,5.76296387623
 04/11  19:00:00,159.562041189,8.26650753262,35.6797648805,0.0,80.527626,29.818365,8.97495945376,0.0,3.20568,5.76927945376
 04/11  20:00:00,161.601553338,8.04791715373,32.2398469863,0.0,80.527626,29.818365,8.97218650589,0.0,3.20568,5.76650650589
 04/11  21:00:00,55.7545609319,0.0,0.0,0.0,15.863942322,29.242365,6.09849270435,0.0,3.20568,2.89281270435
 04/11  22:00:00,55.7824132921,0.0,0.0,0.0,15.863942322,29.242365,6.0929738099,0.0,3.20568,2.8872938099
 04/11  23:00:00,56.5052364068,0.0,0.0,0.0,15.863942322,29.242365,6.09119587758,0.0,3.20568,2.88551587758
 04/11  24:00:00,55.7923650546,0.0,0.0,0.0,15.863942322,29.242365,6.08902750494,0.0,3.20568,2.88334750494
 04/12  01:00:00,55.7833712958,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/12  02:00:00,55.7738294933,0.0,0.0,0.0,15.863942322,29.242365,6.08904749104,0.0,3.20568,2.88336749104
 04/12  03:00:00,55.7713405277,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/12  04:00:00,56.0334301936,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/12  05:00:00,56.0137471231,0.0,0.0,0.0,15.863942322,29.242365,6.08907009708,0.0,3.20568,2.88339009708
 04/12  06:00:00,92.3991567193,7.85945533568,28.0018026685,0.0,15.863942322,29.818365,3.41376850583,0.188088505827,3.20568,0.02
 04/12  07:00:00,149.13886545,7.83870950833,28.5080124714,0.0,80.527626,29.818365,6.09195779015,0.0,3.20568,2.88627779015
 04/12  08:00:00,207.734078326,9.17270579206,40.4501918817,0.0,80.527626,75.0917375,32.7118596172,0.00878715071569,24.0426,8.66047246645
 04/12  09:00:00,217.317136608,9.95230161257,49.2240501982,0.0,80.527626,75.0917375,35.642472144,0.0,24.0426,11.599872144
 04/12  10:00:00,227.355216883,10.5901227094,54.6109562415,0.0,80.527626,79.0911225,46.5618131537,0.0,32.0568,14.5050131537
 04/12  11:00:00,236.685696697,11.3196758364,62.5130265588,0.0,80.527626,79.0911225,49.4880744681,0.0,32.0568,17.4312744681
 04/12  12:00:00,241.485911794,12.067423499,67.2645782284,0.0,80.527626,79.0911225,49.508329058,0.0,32.0568,17.4515290579
 04/12  13:00:00,237.123413207,12.7609140592,66.2053696747,0.0,80.527626,75.0917375,33.5112331897,0.0148381006364,16.0284,17.467995089
 04/12  14:00:00,235.965847019,13.1663341557,64.653248812,0.0,80.527626,75.0917375,27.6303482636,0.0,16.0284,11.6019482636
 04/12  15:00:00,230.255194027,13.4408811868,60.6707280172,0.0,80.527626,73.092045,17.7387610376,0.0232927921429,3.20568,14.5097882454
 04/12  16:00:00,218.334402111,10.1732027721,52.0217650843,0.0,80.527626,73.092045,6.10738305427,0.0156419804031,3.20568,2.88606107387
 04/12  17:00:00,163.610715918,8.47255093517,42.2853610322,0.0,80.527626,29.818365,6.09170073431,0.0,3.20568,2.88602073431
 04/12  18:00:00,159.380305243,8.17226767489,38.4064874172,0.0,80.527626,29.818365,8.96810007129,0.0,3.20568,5.76242007129
 04/12  19:00:00,159.625465461,7.97228079935,35.7901820803,0.0,80.527626,29.818365,8.97471210175,0.0,3.20568,5.76903210175
 04/12  20:00:00,164.796113176,7.86218671818,35.3671175773,0.0,80.527626,29.818365,6.09886310192,0.0,3.20568,2.89318310192
 04/12  21:00:00,55.9615804951,0.0,0.0,0.0,15.863942322,29.242365,8.97233954404,0.0,3.20568,5.76665954404
 04/12  22:00:00,55.799801805,0.0,0.0,0.0,15.863942322,29.242365,6.09284721738,0.0,3.20568,2.88716721738
 04/12  23:00:00,56.5087007429,0.0,0.0,0.0,15.863942322,29.242365,6.0911888221,0.0,3.20568,2.8855088221
 04/12  24:00:00,55.8016907782,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/13  01:00:00,55.8014131247,0.0,0.0,0.0,15.863942322,29.242365,6.08902761583,0.0,3.20568,2.88334761583
 04/13  02:00:00,55.7971098476,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/13  03:00:00,55.7954485767,0.0,0.0,0.0,15.863942322,29.242365,6.08904335843,0.0,3.20568,2.88336335843
 04/13  04:00:00,56.0597362737,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/13  05:00:00,56.0361717508,0.0,0.0,0.0,15.863942322,29.242365,6.08905917032,0.0,3.20568,2.88337917032
 04/13  06:00:00,100.24061366,7.92047291152,35.747400667,0.0,15.863942322,29.818365,3.25783104082,0.0321510408178,3.20568,0.02
 04/13  07:00:00,155.983824518,7.83870950833,35.3081747795,0.0,80.527626,29.818365,6.09189313524,0.0,3.20568,2.88621313524
 04/13  08:00:00,220.529232607,9.48841474788,52.8938383374,0.0,80.527626,75.0917375,29.8407976984,0.00962251148393,24.0426,5.78857518692
 04/13  09:00:00,228.815624904,10.4706299592,60.1755102091,0.0,80.527626,75.0917375,38.5284979626,0.0,24.0426,14.4858979626
 04/13  10:00:00,244.114145961,11.7944975155,70.127360502,0.0,80.527626,79.0911225,46.5607407348,0.0,32.0568,14.5039407348
 04/13  11:00:00,266.723644342,14.1637253261,89.6455794308,0.0,80.527626,79.0911225,46.5886465073,0.00190162743249,32.0568,14.5299448799
 04/13  12:00:00,287.55068939,17.0079680484,108.306607942,0.0,80.527626,79.0911225,49.5179959511,0.00310412759126,32.0568,17.4580918236
 04/13  13:00:00,297.970840937,19.6164805617,120.092446886,0.0,80.527626,75.0917375,33.5059874834,0.00429152355549,16.0284,17.4732959598
 04/13  14:00:00,312.845339177,22.1683916798,132.396931239,0.0,80.527626,75.0917375,30.5324787561,0.00606821838826,16.0284,14.4980105377
 04/13  15:00:00,321.390235531,25.2119494544,139.881732173,0.0,80.527626,73.092045,17.7162823568,0.0019749355049,3.20568,14.5086274213
 04/13  16:00:00,305.752229044,22.3432573423,127.108336227,0.0,80.527626,73.092045,6.12956541266,0.0378009685145,3.20568,2.88608444414
 04/13  17:00:00,239.549752396,16.30388926,110.246767253,0.0,80.527626,29.818365,6.09759736753,0.00588346766043,3.20568,2.88603389987
 04/13  18:00:00,222.170067212,14.0936002479,95.1191002036,0.0,80.527626,29.818365,6.09996293867,0.00322553658165,3.20568,2.89105740209
 04/13  19:00:00,194.084698474,11.5452753085,66.508772605,0.0,80.527626,29.818365,8.97514741547,0.0,3.20568,5.76946741547
 04/13  20:00:00,177.779844346,9.73918845412,46.438162493,0.0,80.527626,29.818365,8.97166736139,0.0,3.20568,5.76598736139
 04/13  21:00:00,55.9701505794,0.0,0.0,0.0,15.863942322,29.242365,6.09854462921,0.0,3.20568,2.89286462921
 04/13  22:00:00,55.8048805074,0.0,0.0,0.0,15.863942322,29.242365,6.09305202659,0.0,3.20568,2.88737202659
 04/13  23:00:00,56.5234097665,0.0,0.0,0.0,15.863942322,29.242365,6.09127135211,0.0,3.20568,2.88559135211
 04/13  24:00:00,55.818572956,0.0,0.0,0.0,15.863942322,29.242365,6.08892595797,0.0,3.20568,2.88324595797
 04/14  01:00:00,55.8095439853,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/14  02:00:00,55.8044737154,0.0,0.0,0.0,15.863942322,29.242365,6.08893286005,0.0,3.20568,2.88325286005
 04/14  03:00:00,55.8075310028,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/14  04:00:00,57.1223117721,0.0,0.0,0.0,15.863942322,29.242365,6.08894189123,0.0,3.20568,2.88326189123
 04/14  05:00:00,56.9255625456,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/14  06:00:00,102.779251821,8.18710814128,39.0037132773,0.0,15.863942322,29.818365,3.25202293414,0.0263429341397,3.20568,0.02
 04/14  07:00:00,158.187933528,7.83870950833,37.4964282855,0.0,80.527626,29.818365,6.09197245091,0.0,3.20568,2.88629245091
 04/14  08:00:00,225.479938194,9.82724972969,57.5137270483,0.0,80.527626,75.0917375,32.7104238623,0.00843529873515,24.0426,8.65938856359
 04/14  09:00:00,238.763934624,10.703024153,69.9055876851,0.0,80.527626,75.0917375,35.6413298048,0.0,24.0426,11.5987298048
 04/14  10:00:00,249.450480729,11.5729356073,75.7086920765,0.0,80.527626,79.0911225,46.5599199334,0.0,32.0568,14.5031199334
 04/14  11:00:00,262.983523362,12.631280523,87.4761617341,0.0,80.527626,79.0911225,49.4851052664,0.0,32.0568,17.4283052664
 04/14  12:00:00,274.758206762,13.9400253614,98.6275005074,0.0,80.527626,79.0911225,46.604875684,0.0,32.0568,14.548075684
 04/14  13:00:00,276.299360208,16.1477443217,101.942033204,0.0,80.527626,75.0917375,36.4047920696,0.0,16.0284,20.3763920696
 04/14  14:00:00,290.068138129,17.4916267076,114.333587414,0.0,80.527626,75.0917375,27.6320626045,0.00113085344307,16.0284,11.6025317511
 04/14  15:00:00,295.067075056,18.4284369241,120.378034065,0.0,80.527626,73.092045,17.7370467902,0.0220098897626,3.20568,14.5093569005
 04/14  16:00:00,284.234775001,15.2645587139,112.705716064,0.0,80.527626,73.092045,6.14417978093,0.0524443033955,3.20568,2.88605547753
 04/14  17:00:00,229.693077591,12.2781639368,104.415219166,0.0,80.527626,29.818365,6.09167934828,0.0,3.20568,2.88599934828
 04/14  18:00:00,219.769710006,11.2693366585,95.5392598242,0.0,80.527626,29.818365,6.09674057584,0.0,3.20568,2.89106057584
 04/14  19:00:00,202.083768872,9.94992768125,76.3603006485,0.0,80.527626,29.818365,8.97476106053,0.0,3.20568,5.76908106053
 04/14  20:00:00,181.11955314,9.07227297778,50.5761675782,0.0,80.527626,29.818365,8.97143304249,0.0,3.20568,5.76575304249
 04/14  21:00:00,55.8463079393,0.0,0.0,0.0,15.863942322,29.242365,8.97185080149,0.0,3.20568,5.76617080149
 04/14  22:00:00,55.8407909795,0.0,0.0,0.0,15.863942322,29.242365,6.09280411395,0.0,3.20568,2.88712411395
 04/14  23:00:00,56.5421570084,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/14  24:00:00,55.823974165,0.0,0.0,0.0,15.863942322,29.242365,6.0889363154,0.0,3.20568,2.8832563154
 04/15  01:00:00,55.7925853686,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  02:00:00,55.7581170766,0.0,0.0,0.0,15.863942322,29.242365,6.08785763205,0.0,3.20568,2.88217763205
 04/15  03:00:00,55.7401552603,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  04:00:00,55.967186775,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  05:00:00,55.9166417428,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  06:00:00,54.4596478623,0.0,0.0,0.0,15.863942322,29.242365,6.08784017835,0.0,3.20568,2.88216017835
 04/15  07:00:00,47.2410715334,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  08:00:00,47.2607336696,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  09:00:00,47.3172820372,0.0,0.0,0.0,15.863942322,29.242365,6.08903830225,0.0,3.20568,2.88335830225
 04/15  10:00:00,47.3579341741,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  11:00:00,48.0652749149,0.0,0.0,0.0,15.863942322,29.242365,6.08904043643,0.0,3.20568,2.88336043643
 04/15  12:00:00,47.38531605,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  13:00:00,47.3967484514,0.0,0.0,0.0,15.863942322,29.242365,6.08783243958,0.0,3.20568,2.88215243958
 04/15  14:00:00,47.4163983145,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  15:00:00,54.4028272918,0.786690926568,6.18399654792,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  16:00:00,54.8382920047,0.834914444512,6.57289994019,0.0,15.863942322,29.242365,6.08788699741,0.0,3.20568,2.88220699741
 04/15  17:00:00,60.6731583934,1.51799082548,11.7921789017,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  18:00:00,58.2549722034,1.3104567993,9.61281724692,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  19:00:00,50.399593677,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  20:00:00,56.0631826661,0.0,0.0,0.0,15.863942322,29.242365,6.08779612071,0.0,3.20568,2.88211612071
 04/15  21:00:00,55.9101619758,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  22:00:00,55.7225058015,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  23:00:00,56.3799444992,0.0,0.0,0.0,15.863942322,29.242365,6.08768484604,0.0,3.20568,2.88200484604
 04/15  24:00:00,55.6643928712,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  01:00:00,55.641915344,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  02:00:00,55.6266224454,0.0,0.0,0.0,15.863942322,29.242365,6.08787546673,0.0,3.20568,2.88219546673
 04/16  03:00:00,55.593817762,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  04:00:00,55.7906796817,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  05:00:00,55.7729151807,0.0,0.0,0.0,15.863942322,29.242365,6.08785200973,0.0,3.20568,2.88217200973
 04/16  06:00:00,54.3487112369,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  07:00:00,47.1499280836,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  08:00:00,47.1816723263,0.0,0.0,0.0,15.863942322,29.242365,6.08891454893,0.0,3.20568,2.88323454893
 04/16  09:00:00,47.294568195,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  10:00:00,47.3601918794,0.0,0.0,0.0,15.863942322,29.242365,6.08890987131,0.0,3.20568,2.88322987131
 04/16  11:00:00,48.0523711299,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  12:00:00,47.3711161076,0.0,0.0,0.0,15.863942322,29.242365,6.08890522232,0.0,3.20568,2.88322522232
 04/16  13:00:00,47.4018363145,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  14:00:00,47.4057869991,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  15:00:00,54.2332780792,0.786690926568,6.03094115967,0.0,15.863942322,29.242365,6.08788361099,0.0,3.20568,2.88220361099
 04/16  16:00:00,57.5240426971,1.18850851448,8.95262135343,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  17:00:00,59.1772412956,1.42282136752,10.4335571612,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  18:00:00,56.3944756048,1.12295093727,7.96936270509,0.0,15.863942322,29.242365,6.08788386331,0.0,3.20568,2.88220386331
 04/16  19:00:00,50.3638471942,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  20:00:00,56.0125615646,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  21:00:00,55.8594260589,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  22:00:00,55.679905748,0.0,0.0,0.0,15.863942322,29.242365,6.08783507212,0.0,3.20568,2.88215507212
 04/16  23:00:00,56.3499898496,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  24:00:00,55.650451115,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/17  01:00:00,55.6433351103,0.0,0.0,0.0,15.863942322,29.242365,6.08901735881,0.0,3.20568,2.88333735881
 04/17  02:00:00,55.6422771437,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/17  03:00:00,55.6446437681,0.0,0.0,0.0,15.863942322,29.242365,6.08900552046,0.0,3.20568,2.88332552046
 04/17  04:00:00,55.8816096437,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/17  05:00:00,55.8680414516,0.0,0.0,0.0,15.863942322,29.242365,6.08899378169,0.0,3.20568,2.88331378169
 04/17  06:00:00,70.5924588088,7.83870950833,7.79244646641,0.0,15.863942322,29.818365,31.7616918578,28.5360118578,3.20568,0.02
 04/17  07:00:00,131.235844853,7.83870950833,10.7548465656,0.0,80.527626,29.818365,18.515494463,12.4237029959,3.20568,2.88611146708
 04/17  08:00:00,183.248749296,7.97886865368,17.2890715808,0.0,80.527626,75.0917375,34.6690800241,1.96761045151,24.0426,8.65886957258
 04/17  09:00:00,193.906857716,8.78002361656,27.0667343427,0.0,80.527626,75.0917375,35.64017062,0.0,24.0426,11.59757062
 04/17  10:00:00,206.714873678,9.50872043271,35.0945436766,0.0,80.527626,79.0911225,46.5579464487,0.0,32.0568,14.5011464487
 04/17  11:00:00,218.789200122,10.4182979902,45.5231393322,0.0,80.527626,79.0911225,46.5831525503,0.0,32.0568,14.5263525503
 04/17  12:00:00,229.112567369,11.5734772606,55.373594599,0.0,80.527626,79.0911225,49.5091011406,0.000577224757941,32.0568,17.4517239158
 04/17  13:00:00,229.616067894,12.7951468157,58.6477760023,0.0,80.527626,75.0917375,33.5130442461,0.018093667868,16.0284,17.4665505782
 04/17  14:00:00,233.578372303,14.1920929815,61.2154168726,0.0,80.527626,75.0917375,30.526955444,0.00505353300954,16.0284,14.493501911
 04/17  15:00:00,226.755566394,13.8666545556,56.7308877725,0.0,80.527626,73.092045,14.8448471026,0.0302196800134,3.20568,11.6089474225
 04/17  16:00:00,212.899906488,10.6224830775,46.1502769521,0.0,80.527626,73.092045,6.10692722467,0.0151975338597,3.20568,2.88604969081
 04/17  17:00:00,157.327806304,8.66930704877,35.9036322853,0.0,80.527626,29.818365,6.09165171717,0.0,3.20568,2.88597171717
 04/17  18:00:00,151.732093297,8.31922839313,30.6798253219,0.0,80.527626,29.818365,8.96769522257,0.0,3.20568,5.76201522257
 04/17  19:00:00,152.373951757,8.06912828631,28.4709754086,0.0,80.527626,29.818365,6.09989378388,0.0,3.20568,2.89421378388
 04/17  20:00:00,156.558704795,7.88750236953,27.1481909625,0.0,80.527626,29.818365,8.97162583069,0.0,3.20568,5.76594583069
 04/17  21:00:00,55.9202129001,0.0,0.0,0.0,15.863942322,29.242365,8.97161147739,0.0,3.20568,5.76593147739
 04/17  22:00:00,55.7641447552,0.0,0.0,0.0,15.863942322,29.242365,6.09283461688,0.0,3.20568,2.88715461688
 04/17  23:00:00,56.4773670281,0.0,0.0,0.0,15.863942322,29.242365,6.09108388124,0.0,3.20568,2.88540388124
 04/17  24:00:00,55.7689025621,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/18  01:00:00,55.7674545911,0.0,0.0,0.0,15.863942322,29.242365,6.08898936237,0.0,3.20568,2.88330936237
 04/18  02:00:00,55.7693224003,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/18  03:00:00,55.7698985197,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/18  04:00:00,57.0687148354,0.0,0.0,0.0,15.863942322,29.242365,6.08897061904,0.0,3.20568,2.88329061904
 04/18  05:00:00,56.8933008337,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/18  06:00:00,99.2849226213,7.85245679126,35.8587645262,0.0,15.863942322,29.818365,6.23747320994,0.14852012387,3.20568,2.88327308607
 04/18  07:00:00,158.088140561,7.83870950833,37.3991342674,0.0,80.527626,29.818365,6.09166308955,0.0,3.20568,2.88598308955
 04/18  08:00:00,219.861924349,9.28633051613,52.4337907826,0.0,80.527626,75.0917375,29.8306400095,0.00862340321756,24.0426,5.7794166063
 04/18  09:00:00,236.164566564,10.3149752809,67.6846998671,0.0,80.527626,75.0917375,38.5344511759,0.0,24.0426,14.4918511759
 04/18  10:00:00,254.019313407,11.8281087334,79.9994507599,0.0,80.527626,79.0911225,43.6610714811,0.0,32.0568,11.6042714811
 04/18  11:00:00,283.317616505,14.4065676725,105.969719233,0.0,80.527626,79.0911225,49.4838930275,0.0,32.0568,17.4270930275
 04/18  12:00:00,306.592605911,17.4514441252,126.878672965,0.0,80.527626,79.0911225,49.5034650952,0.00152132476708,32.0568,17.4451437705
 04/18  13:00:00,298.188187207,19.1467355804,120.777640054,0.0,80.527626,75.0917375,33.4910352023,0.00453087329348,16.0284,17.458104329
 04/18  14:00:00,304.173923974,20.5302835082,125.372754774,0.0,80.527626,75.0917375,27.6347615237,0.00655591748116,16.0284,11.5998056062
 04/18  15:00:00,302.373725846,22.037539419,124.06908517,0.0,80.527626,73.092045,17.7150473147,0.00432401910072,3.20568,14.5050432956
 04/18  16:00:00,285.345348748,16.3547926615,112.733209371,0.0,80.527626,73.092045,6.10804262262,0.0169058151356,3.20568,2.88545680748
 04/18  17:00:00,225.211346987,12.340335107,99.8985909105,0.0,80.527626,29.818365,6.09180778319,0.0,3.20568,2.88612778319
 04/18  18:00:00,209.475856431,11.1869201122,85.3450901487,0.0,80.527626,29.818365,6.09669803103,0.0,3.20568,2.89101803103
 04/18  19:00:00,192.069223743,9.86379714616,66.4447876712,0.0,80.527626,29.818365,8.97481505616,0.0,3.20568,5.76913505616
 04/18  20:00:00,183.271568208,8.91803420201,52.9175164757,0.0,80.527626,29.818365,8.97123559167,0.0,3.20568,5.76555559167
