Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/23  19:00:00,162.01604645,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,185.622050086,180.932050086,4.67,0.02
 04/23  20:00:00,163.848678672,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,185.710707132,179.876113807,4.67,1.1645933249
 04/23  21:00:00,148.98389977,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,143.119280422,137.28479989,4.67,1.16448053252
 04/23  22:00:00,88.3906039202,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/23  23:00:00,122.222956707,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/23  24:00:00,91.8028176644,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155720913,0.0,1.75125,1.1643220913
 04/24  01:00:00,86.8590768655,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  02:00:00,85.9041903839,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  03:00:00,84.8484524672,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921695107,0.0,2.335,1.16421695107
 04/24  04:00:00,90.479462207,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  05:00:00,89.3230751987,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  06:00:00,131.887483708,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,309.462399633,304.772399633,4.67,0.02
 04/24  07:00:00,139.69744012,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,271.951623628,266.117113515,4.67,1.16451011274
 04/24  08:00:00,217.125227458,28.8763987273,0.0,0.0,34.9369000822,32.3179380704,225.299741703,215.962560206,8.1725,1.16468149658
 04/24  09:00:00,244.310935944,28.8763987273,0.198132358696,0.0,62.886420148,41.4019203762,178.640278848,168.112778848,10.5075,0.02
 04/24  10:00:00,235.746578716,28.8763987273,0.71566580709,0.0,62.886420148,41.4019203762,150.991148151,139.318578129,10.5075,1.16507002131
 04/24  11:00:00,266.575834908,28.8763987273,1.071656266,0.0,62.886420148,41.4019203762,126.231988615,113.413700085,10.5075,2.31078853059
 04/24  12:00:00,249.517176399,28.8763987273,1.34523878999,0.0,62.886420148,41.4019203762,106.909613823,95.2366262915,10.5075,1.16548753113
 04/24  13:00:00,249.754541729,28.8763987273,1.63709966593,0.0,62.886420148,41.4019203762,89.4761697827,77.8031878505,10.5075,1.16548193222
 04/24  14:00:00,247.339211124,28.8763987273,1.8957814412,0.0,62.886420148,41.4019203762,77.1954054199,64.377557004,10.5075,2.31034841587
 04/24  15:00:00,243.198263701,28.8763987273,2.14873520402,0.0,62.886420148,41.4019203762,65.461368669,53.7888047444,10.5075,1.16506392454
 04/24  16:00:00,242.985291777,28.8763987273,2.33647954407,0.0,62.886420148,41.4019203762,58.8881263082,47.2154785239,10.5075,1.16514778431
 04/24  17:00:00,242.597397257,28.8763987273,2.40707898795,0.0,62.886420148,41.4019203762,58.5945834189,46.9218348718,10.5075,1.16524854712
 04/24  18:00:00,241.426469426,28.8763987273,2.12446453509,0.0,41.9242800987,36.8599292233,63.9320553881,53.426902678,9.34,1.16515271006
 04/24  19:00:00,227.392471497,28.8763987273,1.83714238787,0.0,41.9242800987,36.8599292233,83.1838811832,72.6790159464,9.34,1.16486523674
 04/24  20:00:00,207.217195223,28.8763987273,1.1874214647,0.0,34.9369000822,32.3179380704,107.775730578,99.5832305778,8.1725,0.02
 04/24  21:00:00,147.544931178,28.8763987273,0.129855181136,0.0,13.9747600329,18.6919646116,89.4676705333,83.6330147163,4.67,1.16465581703
 04/24  22:00:00,88.7344955372,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942208315,0.0,2.335,1.16442208315
 04/24  23:00:00,123.138122819,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  24:00:00,96.2321889209,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  01:00:00,89.7092592204,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926144482,0.0,2.335,1.16426144482
 04/25  02:00:00,88.7473122344,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  03:00:00,88.4615925115,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  04:00:00,111.050000698,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  05:00:00,111.562794569,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923221008,0.0,2.335,1.16423221008
 04/25  06:00:00,155.760747058,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,217.529651901,212.839651901,4.67,0.02
 04/25  07:00:00,158.416971188,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,201.295560606,195.461101805,4.67,1.16445880027
 04/25  08:00:00,227.169427256,28.8763987273,0.0476532010173,0.0,34.9369000822,32.3179380704,166.080855608,157.888355608,8.1725,0.02
 04/25  09:00:00,259.749145677,28.8763987273,0.907314501733,0.0,62.886420148,41.4019203762,124.242260559,112.569841945,10.5075,1.16491861468
 04/25  10:00:00,255.138776963,28.8763987273,1.3327527572,0.0,62.886420148,41.4019203762,96.2728675561,84.6002489191,10.5075,1.16511863706
 04/25  11:00:00,285.137871509,28.8763987273,1.69961912288,0.0,62.886420148,41.4019203762,71.6385398158,59.965736324,10.5075,1.16530349183
 04/25  12:00:00,270.078133987,28.8763987273,1.89674381256,0.0,62.886420148,41.4019203762,60.9023272992,48.0840613841,10.5075,2.31076591509
 04/25  13:00:00,266.876547164,28.8763987273,2.03900453755,0.0,62.886420148,41.4019203762,52.3558378081,40.6829569604,10.5075,1.16538084774
 04/25  14:00:00,262.415723479,28.8763987273,2.27290977402,0.0,62.886420148,41.4019203762,41.326003786,29.65341305,10.5075,1.16509073602
 04/25  15:00:00,258.788357535,28.8763987273,2.48721618529,0.0,62.886420148,41.4019203762,31.7082211321,20.0356346685,10.5075,1.16508646364
 04/25  16:00:00,259.270400403,28.8763987273,2.67163523899,0.0,62.886420148,41.4019203762,27.0623695571,15.3897097834,10.5075,1.16515977372
 04/25  17:00:00,258.074713136,28.8763987273,2.69807874579,0.0,62.886420148,41.4019203762,29.8900298405,18.2172799823,10.5075,1.16524985817
 04/25  18:00:00,253.466979416,28.8763987273,2.32804921278,0.0,41.9242800987,36.8599292233,41.1515621349,30.646597223,9.34,1.1649649119
 04/25  19:00:00,233.792083165,28.8763987273,1.97283123113,0.0,41.9242800987,36.8599292233,62.0977488214,51.5929706645,9.34,1.16477815699
 04/25  20:00:00,213.934813059,28.8763987273,1.46357225175,0.0,34.9369000822,32.3179380704,81.0138574705,71.6765502579,8.1725,1.16480721257
 04/25  21:00:00,152.0920301,28.8763987273,0.512182878339,0.0,13.9747600329,18.6919646116,59.0814826666,53.2468041275,4.67,1.16467853918
 04/25  22:00:00,96.8043923337,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  23:00:00,129.787771316,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  24:00:00,100.919859896,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924171798,0.0,2.335,1.16424171798
 04/26  01:00:00,93.0779052932,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  02:00:00,92.4539649646,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  03:00:00,91.5886002373,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924773771,0.0,2.335,1.16424773771
 04/26  04:00:00,97.6158756787,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  05:00:00,96.2670389876,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  06:00:00,139.515904309,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,196.128431086,190.294211344,4.67,1.16421974179
 04/26  07:00:00,150.484259757,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,177.683147381,172.993147381,4.67,0.02
 04/26  08:00:00,230.716041275,28.8763987273,0.317669358354,0.0,34.9369000822,32.3179380704,139.610314426,130.273188084,8.1725,1.16462634174
 04/26  09:00:00,267.024354872,28.8763987273,1.52596800636,0.0,62.886420148,41.4019203762,86.1290830786,74.4568159854,10.5075,1.16476709325
 04/26  10:00:00,262.732705919,28.8763987273,2.08458978221,0.0,62.886420148,41.4019203762,55.4987319827,43.8263217053,10.5075,1.1649102774
 04/26  11:00:00,293.743624086,28.8763987273,3.12551869452,0.0,62.886420148,41.4019203762,28.5616314271,16.888678822,10.5075,1.16545260516
 04/26  12:00:00,286.055979515,28.8763987273,5.17013687831,0.0,62.886420148,41.4019203762,12.6017013709,0.928639158857,10.5075,1.16556221205
 04/26  13:00:00,286.88624869,28.8763987273,6.36823738127,0.0,62.886420148,41.4019203762,11.6730524359,0.0,10.5075,1.16555243593
 04/26  14:00:00,280.410522327,28.8763987273,6.88175394707,0.0,62.886420148,41.4019203762,12.8179801343,0.0,10.5075,2.31048013433
 04/26  15:00:00,275.862503378,28.8763987273,8.08366520047,0.0,62.886420148,41.4019203762,11.6726245245,0.0,10.5075,1.16512452453
 04/26  16:00:00,275.663426932,28.8763987273,8.57734849897,0.0,62.886420148,41.4019203762,11.6727039988,0.0,10.5075,1.16520399883
 04/26  17:00:00,274.188153886,28.8763987273,8.40064532557,0.0,62.886420148,41.4019203762,11.6725498715,0.0,10.5075,1.16504987154
 04/26  18:00:00,268.72696374,28.8763987273,6.8756643717,0.0,41.9242800987,36.8599292233,10.5049719977,0.0,9.34,1.16497199765
 04/26  19:00:00,256.618597885,28.8763987273,3.95844950361,0.0,41.9242800987,36.8599292233,15.1923836369,4.68747188644,9.34,1.16491175046
 04/26  20:00:00,232.28172347,28.8763987273,2.18965097507,0.0,34.9369000822,32.3179380704,35.1072469741,26.9147469741,8.1725,0.02
 04/26  21:00:00,166.804850772,28.8763987273,0.971930529767,0.0,13.9747600329,18.6919646116,22.6982540571,16.8635542325,4.67,1.16469982457
 04/26  22:00:00,107.748880086,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49946437298,0.0,2.335,1.16446437298
 04/26  23:00:00,138.748161921,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  24:00:00,112.350083055,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  01:00:00,102.969031836,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930268553,0.0,2.335,1.16430268553
 04/27  02:00:00,100.665643881,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  03:00:00,98.7733037349,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  04:00:00,103.980420593,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  05:00:00,101.61767284,0.0,0.0,0.0,3.49369000822,9.08398230582,3.499272206,0.0,2.335,1.164272206
 04/27  06:00:00,140.935084552,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,157.937025077,153.247025077,4.67,0.02
 04/27  07:00:00,157.446330272,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,147.577490742,141.742995033,4.67,1.16449570909
 04/27  08:00:00,237.580599637,28.8763987273,0.61653277234,0.0,34.9369000822,32.3179380704,113.680844667,105.488344667,8.1725,0.02
 04/27  09:00:00,271.334482417,28.8763987273,1.6440044275,0.0,62.886420148,41.4019203762,76.2758783955,64.6035231418,10.5075,1.16485525368
 04/27  10:00:00,267.722580348,28.8763987273,2.1201159891,0.0,62.886420148,41.4019203762,49.0568922464,37.3844717312,10.5075,1.16492051518
 04/27  11:00:00,299.892438599,28.8763987273,3.46739928636,0.0,62.886420148,41.4019203762,19.7067862086,8.03396123081,10.5075,1.16532497776
 04/27  12:00:00,292.823647245,28.8763987273,5.51020222028,0.0,62.886420148,41.4019203762,12.8182954865,0.0,10.5075,2.31079548649
 04/27  13:00:00,292.79840809,28.8763987273,6.48477673374,0.0,62.886420148,41.4019203762,11.6728893828,0.0,10.5075,1.1653893828
 04/27  14:00:00,287.217862901,28.8763987273,7.54466248702,0.0,62.886420148,41.4019203762,11.6725966619,0.0,10.5075,1.1650966619
 04/27  15:00:00,281.721686891,28.8763987273,8.23576081948,0.0,62.886420148,41.4019203762,11.6725885252,0.0,10.5075,1.16508852517
 04/27  16:00:00,281.019317556,28.8763987273,8.90346009445,0.0,62.886420148,41.4019203762,11.6726575347,0.0,10.5075,1.16515753471
 04/27  17:00:00,277.893271474,28.8763987273,8.83056805915,0.0,62.886420148,41.4019203762,11.6727432393,0.0,10.5075,1.16524323931
 04/27  18:00:00,270.501393199,28.8763987273,7.45842172358,0.0,41.9242800987,36.8599292233,10.5049557042,0.0,9.34,1.16495570415
 04/27  19:00:00,257.638309321,28.8763987273,5.07353093205,0.0,41.9242800987,36.8599292233,11.5110811002,1.00611983087,9.34,1.16496126937
 04/27  20:00:00,230.391843822,28.8763987273,2.70397636304,0.0,34.9369000822,32.3179380704,25.3685791638,16.031287981,8.1725,1.16479118274
 04/27  21:00:00,162.352271669,28.8763987273,1.35542784531,0.0,13.9747600329,18.6919646116,14.561322056,8.72666216401,4.67,1.16465989202
 04/27  22:00:00,99.7521268719,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  23:00:00,131.419216112,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  24:00:00,101.790116759,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922300155,0.0,2.335,1.16422300155
 04/28  01:00:00,91.8318067732,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/28  02:00:00,89.7959514519,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/28  03:00:00,87.1029670816,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922763593,0.0,2.335,1.16422763593
 04/28  04:00:00,108.441901959,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/28  05:00:00,108.276858831,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/28  06:00:00,149.127649107,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,193.631827377,187.797560327,4.67,1.16426704974
 04/28  07:00:00,155.6909901,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,175.909364929,171.219364929,4.67,0.02
 04/28  08:00:00,224.433492722,28.8763987273,0.210786276568,0.0,34.9369000822,32.3179380704,152.428143166,143.091043381,8.1725,1.16459978449
 04/28  09:00:00,255.142920062,28.8763987273,1.04199940981,0.0,62.886420148,41.4019203762,122.612719466,110.940483314,10.5075,1.16473615204
 04/28  10:00:00,246.672132939,28.8763987273,1.2090406255,0.0,62.886420148,41.4019203762,110.456702419,99.9292024193,10.5075,0.02
 04/28  11:00:00,278.247051433,28.8763987273,1.4035925786,0.0,62.886420148,41.4019203762,96.2982562577,83.479886984,10.5075,2.31086927362
 04/28  12:00:00,266.535509325,28.8763987273,1.70355830985,0.0,62.886420148,41.4019203762,72.7870988349,61.114084364,10.5075,1.1655144709
 04/28  13:00:00,269.62203871,28.8763987273,2.12734284031,0.0,62.886420148,41.4019203762,45.3425543035,33.6695536995,10.5075,1.16550060407
 04/28  14:00:00,268.31368168,28.8763987273,2.47808252263,0.0,62.886420148,41.4019203762,26.8293892954,14.0115217834,10.5075,2.31036751201
 04/28  15:00:00,266.039444639,28.8763987273,2.87306061398,0.0,62.886420148,41.4019203762,15.2759918347,3.60342902323,10.5075,1.16506281145
 04/28  16:00:00,268.750523149,28.8763987273,3.56088166599,0.0,62.886420148,41.4019203762,11.6726380042,0.0,10.5075,1.16513800419
 04/28  17:00:00,269.827087258,28.8763987273,3.86597180195,0.0,62.886420148,41.4019203762,11.6727299219,0.0,10.5075,1.16522992189
 04/28  18:00:00,264.645404444,28.8763987273,2.63241327262,0.0,41.9242800987,36.8599292233,18.1366000041,7.63147259578,9.34,1.16512740828
 04/28  19:00:00,248.707946507,28.8763987273,2.24101088931,0.0,41.9242800987,36.8599292233,32.0285158439,21.5236804895,9.34,1.16483535438
 04/28  20:00:00,228.628594752,28.8763987273,1.81786964423,0.0,34.9369000822,32.3179380704,43.4419118393,35.2494118393,8.1725,0.02
 04/28  21:00:00,163.440129965,28.8763987273,0.835476111191,0.0,13.9747600329,18.6919646116,24.1290198506,18.2943997342,4.67,1.1646201164
 04/28  22:00:00,108.7667304,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49938359301,0.0,2.335,1.16438359301
 04/28  23:00:00,140.013811706,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/28  24:00:00,110.875668727,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/29  01:00:00,96.7032453652,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91564798217,0.0,1.75125,1.16439798217
 04/29  02:00:00,94.2219372089,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/29  03:00:00,91.9972220566,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/29  04:00:00,97.4074792313,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155324473,0.0,1.75125,1.1642824473
 04/29  05:00:00,95.6401689849,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/29  06:00:00,122.729849346,28.8763987273,0.0,0.0,6.98738001645,14.1499734587,156.053435195,152.530935195,3.5025,0.02
 04/29  07:00:00,136.002326042,28.8763987273,0.0,0.0,6.98738001645,14.1499734587,152.936208826,148.269109721,3.5025,1.1645991055
 04/29  08:00:00,201.808428904,28.8763987273,0.0610505193752,0.0,20.9621400493,23.2339557645,127.03685701,120.03472637,5.8375,1.16463063996
 04/29  09:00:00,226.714648056,28.8763987273,1.181225633,0.0,41.9242800987,36.8599292233,92.957715549,83.597715549,9.34,0.02
 04/29  10:00:00,254.83747289,28.8763987273,1.87550763658,0.0,62.886420148,41.4019203762,67.7364325634,56.0640069171,10.5075,1.16492564627
 04/29  11:00:00,288.050208759,28.8763987273,2.32024345764,0.0,62.886420148,41.4019203762,39.6480603281,27.9753766998,10.5075,1.16518362821
 04/29  12:00:00,279.796165585,28.8763987273,3.40058089464,0.0,62.886420148,41.4019203762,19.1471652319,6.32872302794,10.5075,2.31094220399
 04/29  13:00:00,281.976679812,28.8763987273,5.05964250673,0.0,62.886420148,41.4019203762,11.6729615858,0.0,10.5075,1.16546158577
 04/29  14:00:00,281.753630481,28.8763987273,6.36552370261,0.0,62.886420148,41.4019203762,11.6726535806,0.0,10.5075,1.16515358063
 04/29  15:00:00,282.628962113,28.8763987273,7.8739107439,0.0,62.886420148,41.4019203762,11.6727317203,0.0,10.5075,1.16523172027
 04/29  16:00:00,285.60144799,28.8763987273,8.50749193399,0.0,62.886420148,41.4019203762,11.6725442926,0.0,10.5075,1.16504429261
 04/29  17:00:00,286.147092192,28.8763987273,8.68558679595,0.0,62.886420148,41.4019203762,11.6725932267,0.0,10.5075,1.16509322668
 04/29  18:00:00,264.868849008,28.8763987273,6.26208355557,0.0,34.9369000822,32.3179380704,10.2276958542,0.890090556388,8.1725,1.16510529786
 04/29  19:00:00,225.414183559,28.8763987273,3.4580708151,0.0,20.9621400493,23.2339557645,8.03640255645,1.03395863964,5.8375,1.16494391681
 04/29  20:00:00,215.139550604,28.8763987273,2.00363168765,0.0,20.9621400493,23.2339557645,15.9469870505,8.94464031257,5.8375,1.1648467379
 04/29  21:00:00,161.889080048,28.8763987273,1.11644190632,0.0,6.98738001645,14.1499734587,4.66707333608,0.0,3.5025,1.16457333608
 04/29  22:00:00,113.98884846,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/29  23:00:00,144.843571455,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91567344746,0.0,1.75125,1.16442344746
 04/29  24:00:00,118.221041086,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/30  01:00:00,105.50917502,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/30  02:00:00,102.966591127,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554395018,0.0,1.75125,1.16429395018
 04/30  03:00:00,100.959548235,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/30  04:00:00,107.305390504,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/30  05:00:00,105.265291181,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553907947,0.0,1.75125,1.16428907947
 04/30  06:00:00,132.567776696,28.8763987273,0.00584068575617,0.0,6.98738001645,14.1499734587,106.071121825,102.548621825,3.5025,0.02
 04/30  07:00:00,149.63098586,28.8763987273,0.0,0.0,6.98738001645,14.1499734587,109.24465173,104.577781475,3.5025,1.16437025503
 04/30  08:00:00,188.65656587,28.8763987273,0.0695293627862,0.0,6.98738001645,14.1499734587,88.508711794,84.986211794,3.5025,0.02
 04/30  09:00:00,172.014712262,28.8763987273,0.348496650923,0.0,6.98738001645,14.1499734587,67.4028082708,63.8803082708,3.5025,0.02
 04/30  10:00:00,213.139113623,28.8763987273,1.86263439117,0.0,27.9495200658,27.7759469175,33.4038614857,25.2340421827,7.005,1.16481930294
 04/30  11:00:00,243.587474728,28.8763987273,2.70330181197,0.0,27.9495200658,27.7759469175,14.7540029768,6.58418978159,7.005,1.1648131952
 04/30  12:00:00,263.51604092,28.8763987273,4.92387976352,0.0,41.9242800987,36.8599292233,10.5049510616,0.0,9.34,1.16495106155
 04/30  13:00:00,264.191057483,28.8763987273,5.49289257553,0.0,41.9242800987,36.8599292233,10.5048365886,0.0,9.34,1.16483658863
 04/30  14:00:00,259.668142543,28.8763987273,6.58020488829,0.0,41.9242800987,36.8599292233,10.5048545111,0.0,9.34,1.16485451106
 04/30  15:00:00,256.752920927,28.8763987273,7.65190424757,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 04/30  16:00:00,253.431909032,28.8763987273,7.88566042424,0.0,41.9242800987,36.8599292233,10.5049847694,0.0,9.34,1.16498476938
 04/30  17:00:00,218.950083742,28.8763987273,5.88953214826,0.0,27.9495200658,27.7759469175,8.57381106764,0.403991480474,7.005,1.16481958716
 04/30  18:00:00,220.006426239,28.8763987273,3.21223439498,0.0,13.9747600329,18.6919646116,7.0393162887,1.20469067254,4.67,1.16462561616
 04/30  19:00:00,206.888181876,28.8763987273,1.64009374547,0.0,13.9747600329,18.6919646116,17.3661072834,11.5313967344,4.67,1.16471054895
 04/30  20:00:00,202.615413387,28.8763987273,1.2098315426,0.0,13.9747600329,18.6919646116,30.394357093,25.704357093,4.67,0.02
 04/30  21:00:00,178.261169033,28.8763987273,0.893802819533,0.0,13.9747600329,18.6919646116,11.2629558175,5.42845552899,4.67,1.16450028848
 04/30  22:00:00,115.721075766,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/30  23:00:00,147.428972837,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/30  24:00:00,123.107436032,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155442036,0.0,1.75125,1.1642942036
 05/01  01:00:00,116.2419664,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/01  02:00:00,115.887252651,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/01  03:00:00,115.33049701,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927884313,0.0,2.335,1.16427884313
 05/01  04:00:00,121.7505525,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/01  05:00:00,118.614323293,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/01  06:00:00,156.586653889,28.8763987273,0.274902448053,0.0,13.9747600329,18.6919646116,72.9748319967,67.1405842292,4.67,1.16424776741
 05/01  07:00:00,174.906795115,28.8763987273,0.498423180486,0.0,13.9747600329,18.6919646116,79.5984052532,74.9084052532,4.67,0.02
 05/01  08:00:00,252.365881169,28.8763987273,1.28466722752,0.0,34.9369000822,32.3179380704,65.7812693232,56.4441273684,8.1725,1.16464195479
 05/01  09:00:00,287.356515942,28.8763987273,2.32789524168,0.0,62.886420148,41.4019203762,33.7010944729,22.0288228107,10.5075,1.16477166222
 05/01  10:00:00,282.536978595,28.8763987273,3.23802252537,0.0,62.886420148,41.4019203762,19.7899446128,8.11754154997,10.5075,1.16490306288
 05/01  11:00:00,311.98653649,28.8763987273,5.54139169746,0.0,62.886420148,41.4019203762,11.672928003,0.0,10.5075,1.165428003
 05/01  12:00:00,307.846118404,28.8763987273,7.64330352875,0.0,62.886420148,41.4019203762,11.6730255371,0.0,10.5075,1.16552553714
 05/01  13:00:00,310.684960389,28.8763987273,9.13678148458,0.0,62.886420148,41.4019203762,11.6730053592,0.0,10.5075,1.16550535925
 05/01  14:00:00,305.762046159,28.8763987273,10.3439777138,0.0,62.886420148,41.4019203762,12.8178631297,0.0,10.5075,2.31036312966
 05/01  15:00:00,300.797420065,28.8763987273,11.0372205208,0.0,62.886420148,41.4019203762,11.6725524705,0.0,10.5075,1.16505247048
 05/01  16:00:00,298.134771565,28.8763987273,10.5079638625,0.0,62.886420148,41.4019203762,11.6726210513,0.0,10.5075,1.16512105131
 05/01  17:00:00,295.502531758,28.8763987273,10.0444835102,0.0,62.886420148,41.4019203762,11.6727062236,0.0,10.5075,1.16520622356
 05/01  18:00:00,289.062244713,28.8763987273,8.91928041848,0.0,41.9242800987,36.8599292233,10.5050986285,0.0,9.34,1.16509862851
 05/01  19:00:00,279.980604554,28.8763987273,7.66619676098,0.0,41.9242800987,36.8599292233,11.2950706025,0.790267524721,9.34,1.16480307775
 05/01  20:00:00,257.210727034,28.8763987273,5.49436037127,0.0,34.9369000822,32.3179380704,8.62595246364,0.433452463643,8.1725,0.02
 05/01  21:00:00,185.142752126,28.8763987273,2.91378407525,0.0,13.9747600329,18.6919646116,5.83465872199,0.0,4.67,1.16465872199
 05/01  22:00:00,122.409029827,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/01  23:00:00,153.056605162,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993388212,0.0,2.335,1.1643388212
 05/01  24:00:00,128.170516321,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/02  01:00:00,116.10593498,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/02  02:00:00,114.366532195,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925446805,0.0,2.335,1.16425446805
 05/02  03:00:00,113.304063339,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/02  04:00:00,139.50762627,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
