Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/27  20:00:00,43.9851541278,7.9650419078,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 03/27  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/27  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/27  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/27  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/28  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/28  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/28  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/28  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/28  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/28  06:00:00,23.0720411154,7.9650419078,0.0,0.0,1.8243253836,1.797673824,65.4721547078,65.4721547078
 03/28  07:00:00,22.6860244235,7.9650419078,0.0,0.0,7.2973015344,3.595347648,48.4824059571,48.4824059571
 03/28  08:00:00,32.5001541278,7.9650419078,0.0,0.0,18.243253836,6.291858384,38.0389938901,38.0389938901
 03/28  09:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,21.9879564503,21.9879564503
 03/28  10:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,8.53819910726,8.53819910726
 03/28  11:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/28  12:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/28  13:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/28  14:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/28  15:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/28  16:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/28  17:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,1.51397309326,1.51397309326
 03/28  18:00:00,37.047641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,4.06949407827,4.06949407827
 03/28  19:00:00,38.9618084737,7.9650419078,0.0,0.0,21.8919046032,7.190695296,9.14696848283,9.14696848283
 03/28  20:00:00,43.9851541278,7.9650419078,0.0,0.0,18.243253836,6.291858384,13.4143290257,13.4143290257
 03/28  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/28  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/28  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/28  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/29  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/29  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/29  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/29  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/29  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/29  06:00:00,23.0720411154,7.9650419078,0.0,0.0,1.8243253836,1.797673824,127.661172012,127.661172012
 03/29  07:00:00,22.6860244235,7.9650419078,0.0,0.0,7.2973015344,3.595347648,107.083959045,107.083959045
 03/29  08:00:00,32.5001541278,7.9650419078,0.0,0.0,18.243253836,6.291858384,89.103316901,89.103316901
 03/29  09:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,63.7337258912,63.7337258912
 03/29  10:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,52.373241561,52.373241561
 03/29  11:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,30.478814163,30.478814163
 03/29  12:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,13.6265079956,13.6265079956
 03/29  13:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,4.21538502664,4.21538502664
 03/29  14:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,4.04912790278,4.04912790278
 03/29  15:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,4.98080926852,4.98080926852
 03/29  16:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,13.8821928304,13.8821928304
 03/29  17:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,28.7240565308,28.7240565308
 03/29  18:00:00,37.047641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,45.3474742303,45.3474742303
 03/29  19:00:00,38.9618084737,7.9650419078,0.0,0.0,21.8919046032,7.190695296,61.4656207093,61.4656207093
 03/29  20:00:00,43.9851541278,7.9650419078,0.0,0.0,18.243253836,6.291858384,70.6780147594,70.6780147594
 03/29  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/29  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/29  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/29  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/30  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/30  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/30  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/30  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/30  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/30  06:00:00,23.0720411154,7.9650419078,0.0,0.0,1.8243253836,1.797673824,72.3711551351,72.3711551351
 03/30  07:00:00,22.6860244235,7.9650419078,0.0,0.0,7.2973015344,3.595347648,43.3729935867,43.3729935867
 03/30  08:00:00,32.5001541278,7.9650419078,0.0,0.0,18.243253836,6.291858384,21.5196074541,21.5196074541
 03/30  09:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,0.158559922193,0.158559922193
 03/30  10:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/30  11:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/30  12:00:00,49.722397683,7.9650419078,0.829966662372,0.0,32.8378569048,8.089532208,0.0,0.0
 03/30  13:00:00,49.0699730224,7.9650419078,0.17754200184,0.0,32.8378569048,8.089532208,0.0,0.0
 03/30  14:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/30  15:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/30  16:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/30  17:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,0.655675792801,0.655675792801
 03/30  18:00:00,37.047641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,7.7145482701,7.7145482701
 03/30  19:00:00,38.9618084737,7.9650419078,0.0,0.0,21.8919046032,7.190695296,17.9158382611,17.9158382611
 03/30  20:00:00,43.9851541278,7.9650419078,0.0,0.0,18.243253836,6.291858384,21.8844314077,21.8844314077
 03/30  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/30  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/30  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/30  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/31  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/31  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/31  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/31  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/31  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/31  06:00:00,23.0720411154,7.9650419078,0.0,0.0,1.8243253836,1.797673824,138.564420059,138.564420059
 03/31  07:00:00,22.6860244235,7.9650419078,0.0,0.0,7.2973015344,3.595347648,117.057092937,117.057092937
 03/31  08:00:00,32.5001541278,7.9650419078,0.0,0.0,18.243253836,6.291858384,106.557284644,106.557284644
 03/31  09:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,84.794567609,84.794567609
 03/31  10:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,84.1949740851,84.1949740851
 03/31  11:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,78.6706152674,78.6706152674
 03/31  12:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,74.0745185511,74.0745185511
 03/31  13:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,72.5968915163,72.5968915163
 03/31  14:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,73.4073068051,73.4073068051
 03/31  15:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,69.968748084,69.968748084
 03/31  16:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,74.9681104788,74.9681104788
 03/31  17:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,80.6417693754,80.6417693754
 03/31  18:00:00,37.047641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,83.5132023193,83.5132023193
 03/31  19:00:00,38.9618084737,7.9650419078,0.0,0.0,21.8919046032,7.190695296,90.3720795956,90.3720795956
 03/31  20:00:00,43.9851541278,7.9650419078,0.0,0.0,18.243253836,6.291858384,93.4475211745,93.4475211745
 03/31  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/31  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/31  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/31  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/01  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/01  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/01  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/01  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/01  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/01  06:00:00,22.6226226594,7.9650419078,0.0,0.0,1.8243253836,1.348255368,197.928244152,197.928244152
 04/01  07:00:00,18.1385367443,7.9650419078,0.0,0.0,3.6486507672,2.696510736,160.473042138,160.473042138
 04/01  08:00:00,23.4051787694,7.9650419078,0.0,0.0,10.9459523016,4.49418456,142.953891237,142.953891237
 04/01  09:00:00,37.047641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,116.556205118,116.556205118
 04/01  10:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,96.9403266193,96.9403266193
 04/01  11:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,80.8188851057,80.8188851057
 04/01  12:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,73.4013741717,73.4013741717
 04/01  13:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,66.9081286145,66.9081286145
 04/01  14:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,64.1949998192,64.1949998192
 04/01  15:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,59.2426676705,59.2426676705
 04/01  16:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,60.7302401522,60.7302401522
 04/01  17:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,71.443785329,71.443785329
 04/01  18:00:00,32.5001541278,7.9650419078,0.0,0.0,18.243253836,6.291858384,88.828862413,88.828862413
 04/01  19:00:00,25.3193454361,7.9650419078,0.0,0.0,10.9459523016,4.49418456,95.3036460231,95.3036460231
 04/01  20:00:00,34.8901787694,7.9650419078,0.0,0.0,10.9459523016,4.49418456,97.564714788,97.564714788
 04/01  21:00:00,25.795203411,7.9650419078,0.0,0.0,3.6486507672,2.696510736,106.15439525,106.15439525
 04/01  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/01  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/01  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/02  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/02  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/02  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/02  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/02  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/02  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/02  07:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/02  08:00:00,14.310203411,7.9650419078,0.0,0.0,3.6486507672,2.696510736,184.135098095,184.135098095
 04/02  09:00:00,14.310203411,7.9650419078,0.0,0.0,3.6486507672,2.696510736,148.583187034,148.583187034
 04/02  10:00:00,27.9526664486,7.9650419078,0.0,0.0,14.5946030688,5.393021472,133.713843241,133.713843241
 04/02  11:00:00,27.9526664486,7.9650419078,0.0,0.0,14.5946030688,5.393021472,126.260903941,126.260903941
 04/02  12:00:00,37.047641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,111.093535447,111.093535447
 04/02  13:00:00,37.047641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,104.86106226,104.86106226
 04/02  14:00:00,37.047641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,101.111603056,101.111603056
 04/02  15:00:00,37.047641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,100.563971696,100.563971696
 04/02  16:00:00,37.047641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,100.632714523,100.632714523
 04/02  17:00:00,27.9526664486,7.9650419078,0.0,0.0,14.5946030688,5.393021472,125.942726718,125.942726718
 04/02  18:00:00,18.8576910902,7.9650419078,0.0,0.0,7.2973015344,3.595347648,136.88242909,136.88242909
 04/02  19:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/02  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/02  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/02  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/02  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/02  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/03  01:00:00,15.144007189,0.0370079813978,0.0,0.0,1.8243253836,1.797673824,1.12048634858,1.12048634858
 04/03  02:00:00,15.1481300458,0.0411308381944,0.0,0.0,1.8243253836,1.797673824,1.24022436182,1.24022436182
 04/03  03:00:00,15.1866934331,0.0796942255243,0.0,0.0,1.8243253836,1.797673824,2.42292332748,2.42292332748
 04/03  04:00:00,15.2415709831,0.134571775527,0.0,0.0,1.8243253836,1.797673824,4.08980137662,4.08980137662
 04/03  05:00:00,15.2306510226,0.123651814991,0.0,0.0,1.8243253836,1.797673824,3.7716708834,3.7716708834
 04/03  06:00:00,23.0720411154,7.9650419078,0.0,0.0,1.8243253836,1.797673824,235.110505275,235.110505275
 04/03  07:00:00,20.7718577569,7.9650419078,0.0,0.0,7.2973015344,3.595347648,189.32588897,189.32588897
 04/03  08:00:00,32.5001541278,7.9650419078,0.0,0.0,18.243253836,6.291858384,166.724475512,166.724475512
 04/03  09:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,138.639483477,138.639483477
 04/03  10:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,123.118295473,123.118295473
 04/03  11:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,107.404194486,107.404194486
 04/03  12:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,99.0577042936,99.0577042936
 04/03  13:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,91.1177463929,91.1177463929
 04/03  14:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,82.2761539924,82.2761539924
 04/03  15:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,70.7378680442,70.7378680442
 04/03  16:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,68.8044340885,68.8044340885
 04/03  17:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,71.0754653272,71.0754653272
 04/03  18:00:00,37.047641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,73.4659411981,73.4659411981
 04/03  19:00:00,38.9618084737,7.9650419078,0.0,0.0,21.8919046032,7.190695296,82.6108967004,82.6108967004
 04/03  20:00:00,43.9851541278,7.9650419078,0.0,0.0,18.243253836,6.291858384,89.2656644292,89.2656644292
 04/03  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/03  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/04  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/04  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/04  03:00:00,15.1188656161,0.0118664085485,0.0,0.0,1.8243253836,1.797673824,0.360944666049,0.360944666049
 04/04  04:00:00,15.1499048477,0.0429056400667,0.0,0.0,1.8243253836,1.797673824,1.29216655893,1.29216655893
 04/04  05:00:00,15.2069790161,0.0999798084795,0.0,0.0,1.8243253836,1.797673824,3.03276124171,3.03276124171
 04/04  06:00:00,23.0720411154,7.9650419078,0.0,0.0,1.8243253836,1.797673824,236.201052977,236.201052977
 04/04  07:00:00,20.7718577569,7.9650419078,0.0,0.0,7.2973015344,3.595347648,192.735359631,192.735359631
 04/04  08:00:00,32.5001541278,7.9650419078,0.0,0.0,18.243253836,6.291858384,166.297127989,166.297127989
 04/04  09:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,128.124313972,128.124313972
 04/04  10:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,102.178261552,102.178261552
 04/04  11:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,74.0419122994,74.0419122994
 04/04  12:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,57.8014335868,57.8014335868
 04/04  13:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,48.5190255947,48.5190255947
 04/04  14:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,37.5162824651,37.5162824651
 04/04  15:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,31.1704985109,31.1704985109
 04/04  16:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,32.7922129464,32.7922129464
 04/04  17:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,41.2570921249,41.2570921249
 04/04  18:00:00,37.047641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,55.300215521,55.300215521
 04/04  19:00:00,38.9618084737,7.9650419078,0.0,0.0,21.8919046032,7.190695296,70.5274024127,70.5274024127
 04/04  20:00:00,43.9851541278,7.9650419078,0.0,0.0,18.243253836,6.291858384,78.5210211229,78.5210211229
 04/04  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/04  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/05  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/05  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/05  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/05  06:00:00,23.0720411154,7.9650419078,0.0,0.0,1.8243253836,1.797673824,186.381999968,186.381999968
 04/05  07:00:00,20.7718577569,7.9650419078,0.0,0.0,7.2973015344,3.595347648,149.717828997,149.717828997
 04/05  08:00:00,32.5001541278,7.9650419078,0.0,0.0,18.243253836,6.291858384,133.564920171,133.564920171
 04/05  09:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,109.521998815,109.521998815
 04/05  10:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,102.196372653,102.196372653
 04/05  11:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,90.6126675909,90.6126675909
 04/05  12:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,82.7619857121,82.7619857121
 04/05  13:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,83.9794017768,83.9794017768
 04/05  14:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,84.0905334545,84.0905334545
 04/05  15:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,82.6568347662,82.6568347662
 04/05  16:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,89.0459737243,89.0459737243
 04/05  17:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,97.4468569606,97.4468569606
 04/05  18:00:00,37.047641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,105.553862086,105.553862086
 04/05  19:00:00,37.047641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,118.91311695,118.91311695
 04/05  20:00:00,43.9851541278,7.9650419078,0.0,0.0,18.243253836,6.291858384,128.37816861,128.37816861
 04/05  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/05  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/05  24:00:00,15.1281091914,0.0211099837625,0.0,0.0,1.8243253836,1.797673824,0.636580895934,0.636580895934
 04/06  01:00:00,15.1538563945,0.0468571869071,0.0,0.0,1.8243253836,1.797673824,1.40530520104,1.40530520104
 04/06  02:00:00,15.2681659987,0.161166791107,0.0,0.0,1.8243253836,1.797673824,4.89351113042,4.89351113042
 04/06  03:00:00,15.2668284463,0.159829238677,0.0,0.0,1.8243253836,1.797673824,4.84178022516,4.84178022516
 04/06  04:00:00,15.4714360979,0.364436890257,0.0,0.0,1.8243253836,1.797673824,11.0705814369,11.0705814369
 04/06  05:00:00,15.64786171,0.540862502423,0.0,0.0,1.8243253836,1.797673824,16.4003198392,16.4003198392
 04/06  06:00:00,23.0720411154,7.9650419078,0.0,0.0,1.8243253836,1.797673824,272.103511484,272.103511484
 04/06  07:00:00,20.7718577569,7.9650419078,0.0,0.0,7.2973015344,3.595347648,224.015416067,224.015416067
 04/06  08:00:00,32.5001541278,7.9650419078,0.0,0.0,18.243253836,6.291858384,192.710364991,192.710364991
 04/06  09:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,157.808110044,157.808110044
 04/06  10:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,134.490287296,134.490287296
 04/06  11:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,110.037823158,110.037823158
 04/06  12:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,98.8591609581,98.8591609581
 04/06  13:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,86.7536270751,86.7536270751
 04/06  14:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,85.3725889842,85.3725889842
 04/06  15:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,73.523981253,73.523981253
 04/06  16:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,71.7113524665,71.7113524665
 04/06  17:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,77.7258691586,77.7258691586
 04/06  18:00:00,37.047641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,89.3760508484,89.3760508484
 04/06  19:00:00,37.047641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,102.763645882,102.763645882
 04/06  20:00:00,43.9851541278,7.9650419078,0.0,0.0,18.243253836,6.291858384,112.770720472,112.770720472
 04/06  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/06  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/07  01:00:00,15.1678853518,0.0608861441623,0.0,0.0,1.8243253836,1.797673824,1.83189772568,1.83189772568
