Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/18  07:00:00,74.270383325,5.42602901645,0.746015324269,1.95760717483,19.4083231844,41.0650158608,49.4914723713,32.0254611784,0.0,17.466011193
 03/18  08:00:00,93.004258153,5.53159369466,2.1964009965,0.910107441423,26.3286599382,57.9988325916,67.9427377625,26.1894140962,0.0,41.7533236663
 03/18  09:00:00,79.3097275361,5.44607700611,3.45502054601,1.19727561379,26.3286599382,42.8504436482,78.7369114472,25.169554475,18.025,35.5423569721
 03/18  10:00:00,56.0537869357,5.36700121056,2.60351056884,2.8664452869,21.7447113004,23.4437158914,73.9541311868,26.4322215966,18.025,29.4969095902
 03/18  11:00:00,54.3854385722,5.39044625317,2.57572858184,3.66450504308,19.3027497915,23.426170988,74.2959654209,26.8576306707,18.025,29.4133347502
 03/18  12:00:00,54.4568271665,5.39461271707,2.41599311762,3.74962153847,19.1483137236,23.7250123474,74.1078520143,26.7529901293,18.025,29.329861885
 03/18  13:00:00,54.4974623963,5.39314045821,2.38212596151,3.68005601597,19.3027497915,23.7161209604,65.5335417326,24.0458906993,18.025,23.4626510334
 03/18  14:00:00,54.4431926009,5.39230776285,2.36996659678,3.63877315334,19.3027497915,23.7161209604,65.3373838475,23.8440217331,18.025,23.4683621144
 03/18  15:00:00,54.233432967,5.39544149587,2.36952860155,3.71627111021,19.3027497915,23.426170988,72.4222739561,25.07211708,18.025,29.3251568762
 03/18  16:00:00,57.7810818052,5.392562805,1.56717030172,3.6178171978,19.3027497915,27.8956505705,48.6093035574,24.8124486496,18.025,5.7718549078
 03/18  17:00:00,63.4969049939,5.36534641834,0.269206403058,2.03618163048,18.2229234133,37.5968344597,30.8605760049,25.0808908449,0.0,5.77968516
 03/18  18:00:00,77.1277775131,5.42552714356,0.982936991074,0.939686979143,32.690315043,37.0816133363,40.1849865436,28.6293787664,0.0,11.5556077772
 03/18  19:00:00,81.2264964114,5.4769155719,1.42280287661,0.667163297933,36.8143715336,33.066984531,41.4628783475,29.8778952938,0.0,11.5849830537
 03/18  20:00:00,90.6787147669,5.55399428397,2.02994197379,0.427080580234,36.3493007332,38.7721355839,43.1787623766,31.5934797879,0.0,11.5852825887
 03/18  21:00:00,88.6141389161,5.56865961521,2.11961666301,0.376028860495,36.1807251679,36.8228455648,43.5062272226,31.9205671054,0.0,11.5856601172
 03/18  22:00:00,66.2561238976,5.39951690221,0.777936618384,0.848299166627,31.0351095914,20.6438685092,50.3448189872,32.878887338,0.0,17.4659316492
 03/18  23:00:00,43.7933988377,5.33956355551,0.171813626892,1.60635187006,17.4250845679,11.7056064465,45.0586410747,33.487272821,0.0,11.5713682537
 03/18  24:00:00,38.3824474188,5.35811056036,0.0895845181918,2.48746340481,12.8411359301,10.0650221343,39.6646499729,33.8926294543,0.0,5.77202051857
 03/19  01:00:00,39.3319788705,5.38278173993,0.0553143833636,3.32845659649,12.925468867,10.100111941,34.6607134439,34.6407134439,0.0,0.02
 03/19  02:00:00,35.6996261661,5.41688001066,0.0449968144135,4.291360841,8.34152022915,10.0650221343,40.9733390672,35.2093456167,0.0,5.7639934505
 03/19  03:00:00,36.3921168034,5.43966769447,0.0384112656006,4.96764825695,8.34152022915,10.0650221343,42.222070352,36.458128121,0.0,5.76394223103
 03/19  04:00:00,38.5999308797,5.45803951157,0.0326348883652,5.55609111237,8.34152022915,11.6705166398,43.7153060183,37.9442358693,0.0,5.77107014896
 03/19  05:00:00,43.1287789628,5.46931617539,0.0285077712486,5.91932103141,8.80141237637,15.3678112995,43.4814710922,37.7015520509,0.0,5.77991904126
 03/19  06:00:00,61.8679908994,5.42786753104,0.0376628203662,4.71390175587,18.5082010057,25.6353820695,48.0157525118,36.4444201705,0.0,11.5713323413
 03/19  07:00:00,74.5883309913,5.39198396722,0.333952927298,2.60224687416,19.4926561212,41.1001056674,52.216498348,34.7510678888,0.0,17.4654304592
 03/19  08:00:00,93.1405254534,5.52731924833,2.06470813881,1.18234926974,26.3286599382,57.9988325916,71.4806693767,29.731121842,0.0,41.7495475346
 03/19  09:00:00,79.1165823183,5.38817791286,2.7409520315,1.89552654566,26.2443270014,42.8153538416,83.0250014885,29.4627924098,18.025,35.5372090787
 03/19  10:00:00,58.4406132917,5.44848146923,2.52815722832,5.24714889001,21.7447113004,23.4437158914,84.4783703186,31.0589020159,18.025,35.3944683027
 03/19  11:00:00,56.5112906174,5.46631449525,2.44492067375,5.78558940922,19.3449162599,23.4437158914,79.5747174465,32.1359015619,18.025,29.4138158846
 03/19  12:00:00,56.8687874556,5.48012432828,2.22911166919,6.20324516769,19.190480192,23.7425572507,74.358442589,32.8676428512,18.025,23.4657997377
 03/19  13:00:00,56.8264018076,5.47961088529,2.18267245927,6.18168626217,19.260583323,23.698576057,76.0479313869,30.8270009511,18.025,27.1959304358
 03/19  14:00:00,56.6521488038,5.47393249194,2.19321119329,6.00257753681,19.260583323,23.698576057,74.1444770526,30.5263417488,18.025,25.5931353038
 03/19  15:00:00,55.9732751918,5.46104270108,2.23343936598,5.58631359771,19.260583323,23.4086260847,72.2760415937,30.7858699876,18.025,23.4651716061
 03/19  16:00:00,59.3475043266,5.45310071136,1.43415173097,5.31643356339,19.260583323,27.8781056672,53.9302087779,30.1334072353,18.025,5.77180154267
 03/19  17:00:00,64.8021142984,5.40082948215,0.155738005428,3.47908764491,18.1807569449,37.5792895564,41.9884105113,30.4488877011,0.0,11.5395228103
 03/19  18:00:00,77.003354728,5.38882888115,0.611980036756,1.34234873931,32.6059821062,37.0465235296,39.8507259487,34.0632859496,0.0,5.78743999903
 03/19  19:00:00,81.2805585055,5.46030826286,1.2646098492,0.896025652008,36.8143715336,33.066984531,46.0252081068,34.4382529106,0.0,11.5869551962
 03/19  20:00:00,91.0989218891,5.57426886486,2.17538678941,0.562151685239,36.43363367,38.8072253906,46.9781680237,35.3936584758,0.0,11.5845095479
 03/19  21:00:00,88.7018927199,5.57948852239,2.18005765283,0.511940783544,36.0963922311,36.7877557581,47.2892079786,35.7022563399,0.0,11.5869516387
 03/19  22:00:00,66.3395865296,5.4088767547,0.800627371456,1.01914098736,30.9507766546,20.6087787026,54.1227700361,36.6595280608,0.0,17.4632419753
 03/19  23:00:00,44.482299611,5.35698188546,0.119157325539,2.33049408562,17.4250845679,11.7056064465,49.3293728219,37.7587351266,0.0,11.5706376953
 03/19  24:00:00,40.2180928979,5.41276175236,0.070447301408,4.16817492295,12.925468867,10.100111941,45.3506650875,39.578881446,0.0,5.77178364146
 03/20  01:00:00,38.7361557408,5.45800344871,0.0478918312441,5.54373769093,10.0992000411,10.047477231,46.66930009,40.9051486472,0.0,5.76415144283
 03/20  02:00:00,37.9278205869,5.49177369044,0.0394956111868,6.56958667169,8.25718729233,10.0299323277,47.9286495715,42.1645571091,0.0,5.76409246241
 03/20  03:00:00,38.7478586461,5.51652713444,0.0329489383828,7.37141916331,8.25718729233,10.0299323277,43.8457882948,43.8257882948,0.0,0.02
 03/20  04:00:00,41.8613696004,5.56180167196,0.0253208459551,8.84050615468,8.25718729233,11.6354268332,54.1885813923,48.416541386,0.0,5.77204000625
 03/20  05:00:00,50.5625493277,5.59566651059,0.0213841997548,9.93158606617,12.1011305571,15.3678112995,63.5226504186,51.9515091278,0.0,11.5711412908
 03/20  06:00:00,76.8006816101,5.48905468294,0.116614344611,6.65197692202,19.7275818095,37.2640762949,70.9456391338,53.4828184349,0.0,17.4628206989
 03/20  07:00:00,90.0573341833,5.506508221,0.890196065956,4.28079462782,24.3117294858,51.2795993405,74.5476255388,51.138526993,0.0,23.4090985458
 03/20  08:00:00,78.1861936728,5.53166241504,0.141713849356,8.17691107804,23.6694662846,40.6342015617,77.3796800836,41.8388271638,0.0,35.5408529199
 03/20  09:00:00,74.6746474925,5.52378350513,2.00055317112,7.82223280069,23.6694662846,35.6302164847,89.3854311435,35.9727934295,18.025,35.387637714
 03/20  10:00:00,57.6820316806,5.5388732394,2.25584986746,8.15626006306,18.7433767983,22.9618409725,79.1998136151,32.4964423596,18.025,28.6783712555
 03/20  11:00:00,56.0226780695,5.48666861102,2.35329883662,6.4542251515,18.7433767983,22.9618409725,72.2397718544,30.0131615115,18.025,24.201610343
 03/20  12:00:00,54.156959647,5.43678461281,2.33399960513,4.61424197089,18.5889407304,23.1597249699,68.3537706053,26.8615698432,18.025,23.4672007621
 03/20  13:00:00,53.4753961279,5.43612264331,2.64356312768,3.37727345715,18.7433767983,23.2517909448,71.0900761496,23.7394210581,18.025,29.3256550915
 03/20  14:00:00,52.9849747956,5.44616827314,2.93170469758,2.58866832332,18.7433767983,23.2517909448,63.3645979226,21.8786062923,18.025,23.4609916303
 03/20  15:00:00,52.0406078136,5.42888081002,3.03993679802,1.8433013633,18.7433767983,22.9618409725,69.1815768178,21.8242937718,18.025,29.332283046
 03/20  16:00:00,54.9176914777,5.39412247898,2.16695621528,1.17679227332,18.7433767983,27.431320555,44.6272526368,20.8307359061,18.025,5.77151673069
 03/20  17:00:00,65.213797524,5.42596124295,1.08926844791,0.330181225204,17.6635504202,40.6971502883,27.7839302854,21.9964524798,0.0,5.78747780558
 03/20  18:00:00,72.0227051229,5.46718644494,1.49259374367,0.188919893551,27.5259009287,37.3340067412,44.8622544258,27.4212956383,0.0,17.4409587875
 03/20  19:00:00,78.3452528741,5.50129258797,1.72077883165,0.156351953402,33.8341110165,33.3544677425,43.2682026326,31.6823538453,0.0,11.5858487872
 03/20  20:00:00,91.0617173724,5.61460323288,2.43996329443,0.118160477482,36.5179666069,38.8247702939,46.0476397044,34.4615793663,0.0,11.5860603381
 03/20  21:00:00,85.8250335939,5.64615723235,2.62222612964,0.181994273869,32.965339924,36.8579353714,53.4949502528,36.0311097502,0.0,17.4638405026
 03/20  22:00:00,60.9115685538,5.45011228782,1.20087734483,0.433606877581,25.6355707503,20.6438685092,48.4401345454,36.8373500835,0.0,11.6027844619
 03/20  23:00:00,41.0016010084,5.35897786412,0.449639367479,0.919679699996,15.0252895274,11.7056064465,40.5974329107,34.8175560611,0.0,5.77987684962
 03/20  24:00:00,36.7393461229,5.35826196604,0.21412163622,1.91957533535,11.6412384099,10.0650221343,39.8890396964,34.1169973295,0.0,5.77204236692
 03/21  01:00:00,35.8314255956,5.36511646299,0.0882675875935,2.69152189106,10.0992000411,10.047477231,40.8835202082,35.1193092702,0.0,5.76421093808
 03/21  02:00:00,34.7686526178,5.38563025639,0.0438847645368,3.51217442723,8.25718729233,10.0299323277,42.2606734812,36.4965341963,0.0,5.76413928482
 03/21  03:00:00,35.7067536838,5.4158055958,0.0350942085009,4.42889050616,8.25718729233,10.0299323277,43.174974918,37.4109104618,0.0,5.76406445623
 03/21  04:00:00,38.0746198366,5.44017718578,0.029993535767,5.17071058667,8.25718729233,11.6354268332,44.4409131942,38.6703332601,0.0,5.77057993409
 03/21  05:00:00,45.9226288621,5.45074183552,0.0287208763275,5.42925687155,12.1011305571,15.3678112995,50.5433826681,38.9725108047,0.0,11.5708718633
 03/21  06:00:00,72.9534024907,5.44473524404,0.842547603226,2.12308867881,19.7275818095,37.2640762949,54.897586313,37.4324255718,0.0,17.4651607412
 03/21  07:00:00,88.2247508962,5.58387145436,2.12644327826,1.13461169849,24.3117294858,51.2795993405,58.4367644218,35.0300974786,0.0,23.4066669433
 03/21  08:00:00,72.998187423,5.39919698306,0.735462494928,2.5276280415,23.6694662846,40.6342015617,63.515375911,27.9802900034,0.0,35.5350859076
 03/21  09:00:00,70.1288186731,5.39816869172,2.50358504008,2.8989929889,23.6694662846,35.6302164847,73.6668361223,26.1514885731,18.025,29.4903475492
 03/21  10:00:00,53.5260229679,5.40495355314,2.4955742296,3.89444889854,18.7433767983,22.9618409725,73.0035233427,25.5649014365,18.025,29.4136219062
 03/21  11:00:00,53.1929552711,5.43078968742,2.90062671131,3.13305572883,18.7433767983,22.9618409725,65.6972820364,24.2041374781,18.025,23.4681445583
 03/21  12:00:00,52.9662393426,5.4702943239,3.15696105635,2.56705111473,18.5889407304,23.1597249699,68.9272004253,21.5779835863,18.025,29.324216839
 03/21  13:00:00,52.8648657268,5.47856231195,3.35240974537,2.01546266179,18.7433767983,23.2517909448,60.7446971713,19.2563834409,18.025,23.4633137304
 03/21  14:00:00,52.4553426948,5.47927294464,3.51043046719,1.44720291499,18.7433767983,23.2517909448,64.82601326,17.4704680671,18.025,29.3305451929
 03/21  15:00:00,51.6931658159,5.46769445199,3.57670547604,0.920284660329,18.7433767983,22.9618409725,58.7075735456,17.2265619943,18.025,23.4560115513
 03/21  16:00:00,54.8004728065,5.44096314185,2.69372805508,0.485958950901,18.7433767983,27.431320555,40.7473277967,16.9505478678,18.025,5.77177992891
 03/21  17:00:00,65.4858135006,5.47899975713,1.46346632633,0.174959604477,17.6635504202,40.6971502883,23.8549844387,18.0675591867,0.0,5.78742525201
 03/21  18:00:00,72.4333626843,5.53014604267,1.98563829939,0.043579769504,27.5259009287,37.3340067412,40.169046681,22.7289313609,0.0,17.4401153201
 03/21  19:00:00,78.8288654524,5.57003942892,2.24993981583,0.0420575648848,33.8341110165,33.3544677425,39.6205047908,28.0338023539,0.0,11.5867024369
 03/21  20:00:00,91.5377485702,5.68132956117,2.91508042855,0.0523554475343,36.5179666069,38.8247702939,45.2405411885,33.6560321052,0.0,11.5845090834
 03/21  21:00:00,86.1914450969,5.71001852236,2.9935526227,0.113225534,32.965339924,36.8579353714,53.1379625105,35.67437947,0.0,17.4635830405
 03/21  22:00:00,61.1588659146,5.4969986493,1.50485619205,0.33004181417,25.6355707503,20.6438685092,54.154475942,36.7614920584,0.0,17.3929838836
 03/21  23:00:00,41.3682362457,5.38631208267,0.591929469278,1.11669316949,15.0252895274,11.7056064465,46.6033590136,40.8235790969,0.0,5.77977991674
 03/21  24:00:00,37.7014454968,5.39260255876,0.278743922555,2.78271451097,11.6412384099,10.0650221343,50.5674978989,44.7955729678,0.0,5.77192493112
 03/22  01:00:00,37.0697052942,5.40182340921,0.105073961575,3.87628929814,10.0992000411,10.047477231,52.1443896063,46.3805137448,0.0,5.76387586155
 03/22  02:00:00,36.8937864418,5.44937384001,0.037873004643,5.57957991549,8.25718729233,10.0299323277,48.0362220941,48.0162220941,0.0,0.02
 03/22  03:00:00,38.3979117981,5.50036944902,0.0299585084595,7.04062302511,8.25718729233,10.0299323277,55.0207427276,49.2569388074,0.0,5.76380392018
 03/22  04:00:00,41.0691810244,5.53411683914,0.0248402120501,8.07648827969,8.25718729233,11.6354268332,55.5803945356,49.8085964939,0.0,5.77179804174
 03/22  05:00:00,49.2007318135,5.55145468039,0.0232766882861,8.61209400142,12.1011305571,15.3678112995,61.3205825622,49.7496900084,0.0,11.5708925537
 03/22  06:00:00,75.7828545157,5.51068456285,0.637314073351,5.09183172545,19.7275818095,37.2640762949,66.4365742729,48.9719523249,0.0,17.464621948
 03/22  07:00:00,89.6151445671,5.58221886474,1.71508542198,2.9380254008,24.3117294858,51.2795993405,69.7847311785,46.3770822334,0.0,23.4076489451
 03/22  08:00:00,76.4319953877,5.49638689939,0.423958757145,6.17575464152,23.6694662846,40.6342015617,72.6636756071,37.1235680928,0.0,35.5401075143
 03/22  09:00:00,73.1880593351,5.4890744583,2.21703376141,6.15388465558,23.6694662846,35.6302164847,80.4024069418,32.8857274449,18.025,29.4916794969
 03/22  10:00:00,56.0273672036,5.49129380262,2.35049064805,6.45454060276,18.7433767983,22.9618409725,77.3388350531,29.9025105436,18.025,29.4113245095
 03/22  11:00:00,54.7540911761,5.48697346297,2.79808450331,4.74055158967,18.7433767983,22.9618409725,74.8794140325,27.5265082963,18.025,29.3279057363
 03/22  12:00:00,53.9658430891,5.50333458286,3.02950162502,3.66107926359,18.5889407304,23.1597249699,66.2393386638,24.7539810327,18.025,23.4603576311
 03/22  13:00:00,53.6368838588,5.50930722722,3.28170050222,2.82744332697,18.7433767983,23.2517909448,63.2817348869,21.7919852167,18.025,23.4647496701
 03/22  14:00:00,53.080416055,5.50119533548,3.39608812994,2.16470140819,18.7433767983,23.2517909448,67.9753623028,20.6301237557,18.025,29.3202385471
 03/22  15:00:00,52.1808243147,5.48244881317,3.4213840096,1.54851186015,18.7433767983,22.9618409725,62.4642606934,20.9784383549,18.025,23.4608223385
 03/22  16:00:00,55.1221025082,5.44766217265,2.49835567266,0.996263552588,18.7433767983,27.431320555,44.4615068913,20.6648910246,18.025,5.7716158667
 03/22  17:00:00,65.5094661161,5.47714601495,1.39605448553,0.267879142371,17.6635504202,40.6971502883,32.4705912235,20.9158664434,0.0,11.55472478
 03/22  18:00:00,72.3773865237,5.52483221109,1.88791039334,0.0906511903052,27.5259009287,37.3340067412,41.6732485076,24.8728374057,0.0,16.8004111019
 03/22  19:00:00,78.7850686148,5.57037289404,2.21486358711,0.0330084040632,33.8341110165,33.3544677425,39.7460831022,27.5281308514,0.0,12.2179522508
 03/22  20:00:00,91.5771872239,5.69065782865,2.96632335932,0.0312246532092,36.5179666069,38.8247702939,43.0105964198,31.4284042732,0.0,11.5821921466
 03/22  21:00:00,86.2165364711,5.71735941731,3.0514371922,0.073101030056,32.965339924,36.8579353714,51.035661722,33.5735741297,0.0,17.4620875923
 03/22  22:00:00,61.1122736284,5.49913038816,1.51969570599,0.26648439229,25.6355707503,20.6438685092,47.5051014877,35.9031779693,0.0,11.6019235184
 03/22  23:00:00,41.0924796354,5.38487347657,0.644651919046,0.789657178117,15.0252895274,11.7056064465,44.3352540471,38.5555579504,0.0,5.77969609668
 03/22  24:00:00,37.1418565031,5.38592371783,0.36392095423,2.14462981883,11.6412384099,10.0650221343,46.9191897222,41.1474430559,0.0,5.77174666629
 03/23  01:00:00,36.5671374976,5.39549451591,0.180925872638,3.30419949341,10.0992000411,10.047477231,49.2361804099,43.4720529705,0.0,5.76412743941
 03/23  02:00:00,35.8463532862,5.41679453245,0.0512521788053,4.55134712278,8.25718729233,10.0299323277,51.4065349971,45.6424879255,0.0,5.76404707161
 03/23  03:00:00,37.6341455695,5.47368714136,0.0304001020405,6.30310015879,8.25718729233,10.0299323277,48.3299377799,48.3099377799,0.0,0.02
 03/23  04:00:00,40.6854453674,5.52302547234,0.0244345891973,7.70425144613,8.25718729233,11.6354268332,56.1785166117,50.4065811917,0.0,5.77193541998
 03/23  05:00:00,49.0110309159,5.54474770658,0.0226093324031,8.42977372424,12.1011305571,15.3678112995,62.4581241426,50.8874826194,0.0,11.5706415231
 03/23  06:00:00,75.7988816069,5.51067962582,0.640083528914,5.10510400479,19.7275818095,37.2640762949,68.3068516711,50.844679037,0.0,17.4621726341
 03/23  07:00:00,89.7268384908,5.57897971882,1.65682328281,3.11122848041,24.3117294858,51.2795993405,72.0955849558,48.6901621685,0.0,23.4054227873
 03/23  08:00:00,76.567601072,5.49912448482,0.389134854874,6.34345455534,23.6694662846,40.6342015617,74.1523042542,38.6177135926,0.0,35.5345906616
 03/23  09:00:00,73.2305621251,5.48895571153,2.17179239673,6.24174931093,23.6694662846,35.6302164847,87.3116531118,33.9051429591,18.025,35.3815101527
 03/23  10:00:00,55.7790182656,5.48693592123,2.37863917685,6.18240545745,18.7433767983,22.9618409725,71.0259822666,29.4705959601,18.025,23.5303863065
 03/23  11:00:00,54.4643966024,5.48476469799,2.88152892513,4.3696245504,18.7433767983,22.9618409725,73.7726838663,26.4197170686,18.025,29.3279667977
 03/23  12:00:00,53.6441668171,5.49608536669,3.09116406392,3.28499152355,18.5889407304,23.1597249699,64.6877894608,23.2008876458,18.025,23.4619018149
 03/23  13:00:00,53.1548878048,5.49549675701,3.4016368212,2.23932225394,18.7433767983,23.2517909448,66.4594615905,19.109031321,18.025,29.3254302695
 03/23  14:00:00,52.3566110026,5.4747484037,3.51346019709,1.34997660933,18.7433767983,23.2517909448,58.1743246242,16.6933970162,18.025,23.455927608
 03/23  15:00:00,51.4991043738,5.46288515375,3.58582860438,0.721910526152,18.7433767983,22.9618409725,58.3776003347,16.8887275213,18.025,23.4638728133
 03/23  16:00:00,54.6514243575,5.43750956132,2.69251333933,0.34158510493,18.7433767983,27.431320555,40.687418297,16.8908783816,18.025,5.7715399154
 03/23  17:00:00,65.4651150837,5.48754309952,1.53686872321,0.0723234269645,17.6635504202,40.6971502883,28.7871671541,17.2326382987,0.0,11.5545288554
 03/23  18:00:00,72.4979781482,5.53959941422,2.08340507098,0.000987282267601,27.5259009287,37.3340067412,38.8619399201,21.4224266063,0.0,17.4395133138
 03/23  19:00:00,79.0779684455,5.59988333693,2.51127049675,0.0,33.8341110165,33.3544677425,35.5849683732,24.0014764403,0.0,11.5834919329
 03/23  20:00:00,91.7365445043,5.71038622404,3.13573231911,0.00145035375438,36.5179666069,38.8247702939,42.1942214667,30.6106015877,0.0,11.583619879
 03/23  21:00:00,86.1864098086,5.71627383975,3.03779693216,0.0577044992469,32.965339924,36.8579353714,53.7349195925,36.2717645098,0.0,17.4631550827
 03/23  22:00:00,61.0419510397,5.50049881478,1.54163541135,0.172859009741,25.6355707503,20.6438685092,49.4367835233,37.8353092119,0.0,11.6014743114
 03/23  23:00:00,40.941659865,5.38576824579,0.67979251362,0.602804790896,15.0252895274,11.7056064465,44.5069763407,38.7274354398,0.0,5.77954090088
 03/23  24:00:00,36.9395004254,5.38010610212,0.372088220405,1.93992626108,11.6412384099,10.0650221343,48.9519474891,43.1801047503,0.0,5.7718427388
 03/24  01:00:00,36.7142837509,5.39700684355,0.163240949878,3.4675204787,10.0992000411,10.047477231,52.7173578527,46.9534412313,0.0,5.76391662147
 03/24  02:00:00,36.377479452,5.43139350914,0.0415783364052,5.077549491,8.25718729233,10.0299323277,55.6098420169,49.8460136412,0.0,5.76382837571
 03/24  03:00:00,38.4593670749,5.49969385072,0.0296228167913,7.10309337856,8.25718729233,10.0299323277,58.6831135844,52.9193818115,0.0,5.76373177286
 03/24  04:00:00,41.8727740207,5.55837433597,0.0232354497446,8.85743357709,8.25718729233,11.6354268332,61.6017690827,55.8304151064,0.0,5.77135397632
 03/24  05:00:00,50.6343045347,5.59354870649,0.0204278709209,10.0064318971,12.1011305571,15.3678112995,63.2869096567,57.4919444536,0.0,5.7949652031
 03/24  06:00:00,77.0210869949,5.54005191376,0.537086238178,6.40094190338,19.7275818095,37.2640762949,73.2883365945,55.8264207133,0.0,17.4619158812
 03/24  07:00:00,90.504663013,5.59205310073,1.55244416123,3.98036873959,24.3117294858,51.2795993405,76.5933797075,53.1899233311,0.0,23.4034563764
 03/24  08:00:00,77.2044622066,5.52210291038,0.405350111854,6.94112857645,23.6694662846,40.6342015617,75.1785090518,39.6433387119,0.0,35.5351703399
 03/24  09:00:00,73.3550312053,5.50065031843,2.30004046135,6.22628153979,23.6694662846,35.6302164847,86.3640175263,32.9560957407,18.025,35.3829217856
 03/24  10:00:00,55.9398117274,5.48398203509,2.41486956501,6.30992562741,18.7433767983,22.9618409725,75.2050189773,27.770084814,18.025,29.4099341633
 03/24  11:00:00,53.965105037,5.46405904699,3.10502598108,3.6675437802,18.7433767983,22.9618409725,62.9531779493,21.4611625607,18.025,23.4670153885
 03/24  12:00:00,53.02429569,5.47734449477,3.38790633255,2.38712091034,18.5889407304,23.1597249699,58.5919239982,17.1036269666,18.025,23.4632970316
 03/24  13:00:00,52.2070594433,5.43666114826,3.34821737258,1.40375272598,18.7433767983,23.2517909448,62.5524627196,15.2060630463,18.025,29.3213996733
 03/24  14:00:00,51.5132009344,5.42557353874,3.49226677755,0.576936863828,18.7433767983,23.2517909448,55.1196676952,13.6375358847,18.025,23.4571318105
 03/24  15:00:00,51.3060547602,5.46482416182,3.84929172435,0.263459710967,18.7433767983,22.9618409725,55.1637206567,12.9531492499,18.025,24.1855714068
 03/24  16:00:00,54.6961807878,5.44639600737,2.92676453897,0.143208372715,18.7433767983,27.431320555,42.9727289447,14.1325728513,18.025,10.8151560934
 03/24  17:00:00,65.5905229162,5.49996927968,1.72057784583,0.0016021709617,17.6635504202,40.6971502883,21.0340947339,15.2467614295,0.0,5.78733330445
 03/24  18:00:00,72.8687534979,5.57776930965,2.41700518382,0.0,27.5259009287,37.3340067412,36.1501864688,18.7118561966,0.0,17.4383302723
 03/24  19:00:00,77.5942779623,5.64262680257,2.86884185693,0.0,33.8341110165,33.3544677425,33.8145915274,22.2305587843,0.0,11.5840327431
 03/24  20:00:00,92.3871191792,5.7839618622,3.71418670789,0.0,36.5179666069,38.8247702939,38.4412763888,26.8571454582,0.0,11.5841309306
 03/24  21:00:00,86.9065632974,5.80160186105,3.73033368705,0.0,32.965339924,36.8579353714,46.9696070432,29.5063268509,0.0,17.4632801923
 03/24  22:00:00,61.3466806363,5.54811823889,1.97161068989,0.0,25.6355707503,20.6438685092,41.8106104849,30.2104280105,0.0,11.6001824744
 03/24  23:00:00,40.63049445,5.39360247801,0.853556284966,0.110044411386,15.0252895274,11.7056064465,38.9676299718,33.1881486194,0.0,5.77948135237
 03/24  24:00:00,35.6399969249,5.35471257248,0.493490383789,0.544416520999,11.6412384099,10.0650221343,45.241693754,39.4708692885,0.0,5.77082446547
 03/25  01:00:00,37.6095338251,5.35731606724,0.315035265021,1.49118836553,12.8411359301,10.0650221343,50.2349426539,44.4710747694,0.0,5.76386788444
 03/25  02:00:00,34.4151945875,5.37389302462,0.0773521514353,3.13699320858,8.25718729233,10.0299323277,54.4327043684,48.6686326747,0.0,5.76407169368
 03/25  03:00:00,35.7691358841,5.41224929093,0.0360059267996,4.49392506382,8.25718729233,10.0299323277,55.827460866,50.0634924639,0.0,5.76396840205
 03/25  04:00:00,39.3021279861,5.47463363624,0.0296932660931,6.36407294892,8.25718729233,11.6354268332,57.5502148255,51.7786449405,0.0,5.77156988502
 03/25  05:00:00,44.9478002686,5.52393932602,0.0243149576471,7.80735261157,8.71707943955,15.3327214929,57.4330686879,51.6535856188,0.0,5.77948306911
 03/25  06:00:00,63.0426537026,5.46365335311,0.0572312928171,5.83323561343,18.5082010057,25.6353820695,54.5130193481,42.943401666,0.0,11.5696176821
 03/25  07:00:00,73.4778843421,5.48388444732,0.968504358709,2.76881312027,19.4083231844,41.0650158608,52.5185935213,35.0556233889,0.0,17.4629701324
 03/25  08:00:00,94.3043181128,5.66641325297,3.11788755832,1.15392695114,26.3286599382,57.9988325916,68.1443185128,26.4107280656,0.0,41.7335904472
 03/25  09:00:00,80.0779195079,5.52942429803,4.0086108298,1.3285749218,26.3286599382,42.8504436482,76.5975612336,23.0406973551,18.025,35.5318638786
 03/25  10:00:00,56.0130382758,5.400651785,3.04883407313,2.3467547639,21.7447113004,23.4437158914,68.7573556243,21.2435844204,18.025,29.4887712039
 03/25  11:00:00,53.2081116611,5.38598094037,3.08005334403,1.9873427764,19.3027497915,23.426170988,66.6147687652,19.1813052337,18.025,29.4084635315
 03/25  12:00:00,52.6761527442,5.37040690453,3.01146405142,1.39769860497,19.1483137236,23.7250123474,58.4698840251,16.9807079978,18.025,23.4641760273
 03/25  13:00:00,52.4179797499,5.37482089981,3.18229113231,0.818742276487,19.3027497915,23.7161209604,60.523985949,13.1801725301,18.025,29.318813419
 03/25  14:00:00,52.1967981414,5.36615804253,3.18866651705,0.599847679064,19.3027497915,23.7161209604,54.366984842,12.8826161089,18.025,23.4593687331
 03/25  15:00:00,51.7668683358,5.35871859204,3.19391285704,0.462057024702,19.3027497915,23.426170988,60.7571843896,13.4081072339,18.025,29.3240771556
 03/25  16:00:00,55.3363193579,5.35311654122,2.44534753677,0.334343995182,19.3027497915,27.8956505705,36.1483010313,12.3517861403,18.025,5.77151489098
