Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/02  12:00:00,100.081487612,0.0,0.0,0.0,43.513341876,52.539744,13.5080113312,0.0,4.83426,8.67375133115
 04/02  13:00:00,100.130199241,0.0,0.0,0.0,43.513341876,52.539744,13.5084240836,0.0,4.83426,8.67416408355
 04/02  14:00:00,100.142436171,0.0,0.0,0.0,43.513341876,52.539744,13.4991134524,0.0,4.83426,8.66485345241
 04/02  15:00:00,100.108403376,0.0,0.0,0.0,43.513341876,52.539744,13.4985896143,0.0,4.83426,8.66432961426
 04/02  16:00:00,99.8974699584,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  17:00:00,99.8957096444,0.0,0.0,0.0,43.513341876,52.539744,13.4498593678,0.0,4.83426,8.61559936779
 04/02  18:00:00,99.8633654908,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  19:00:00,100.243183818,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  20:00:00,118.105987604,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  21:00:00,117.883732116,0.0,0.0,0.0,43.513341876,52.539744,40.384829624,0.0,4.83426,35.550569624
 04/02  22:00:00,117.529118318,0.0,0.0,0.0,43.513341876,52.539744,13.4497321408,0.0,4.83426,8.61547214077
 04/02  23:00:00,118.493537952,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  24:00:00,117.494417336,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/03  01:00:00,117.485672625,0.0,0.0,0.0,43.513341876,52.539744,13.4589371095,0.0,4.83426,8.62467710948
 04/03  02:00:00,117.481075939,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/03  03:00:00,117.475637942,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/03  04:00:00,117.898652337,0.0,0.0,0.0,43.513341876,52.539744,13.4591947992,0.0,4.83426,8.62493479915
 04/03  05:00:00,117.865916461,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/03  06:00:00,194.754300205,73.2743189784,0.0,0.0,43.513341876,53.238744,1805.80088296,1800.94662296,4.83426,0.02
 04/03  07:00:00,356.664230731,73.2743189784,0.0,0.0,220.879908,53.238744,1590.13278171,1549.90677715,4.83426,35.3917445613
 04/03  08:00:00,445.523633061,73.2743189784,0.000835063386533,0.0,220.879908,145.652643033,1328.14192767,1247.23176911,36.25695,44.6532085598
 04/03  09:00:00,445.202023024,73.2743189784,0.00191578844395,0.0,220.879908,145.652643033,1187.72588479,1097.10829077,36.25695,54.3606440156
 04/03  10:00:00,450.820106136,73.2801462077,0.00143333724964,0.0,220.879908,151.653867033,998.824051241,896.00851275,48.3426,54.4729384905
 04/03  11:00:00,451.630404644,73.3452450382,0.0,0.0,220.879908,151.653867033,828.561521105,716.337377645,48.3426,63.8815434597
 04/03  12:00:00,450.59549401,73.4192267502,0.0,0.0,220.879908,151.653867033,697.349553039,582.692517914,48.3426,66.3144351252
 04/03  13:00:00,444.643272084,73.4682973355,0.0,0.0,220.879908,145.652643033,687.782287556,592.309908307,24.1713,71.3010792491
 04/03  14:00:00,444.930077079,73.7317349495,0.0,0.0,220.879908,145.652643033,705.405428797,626.816388494,24.1713,54.4177403027
 04/03  15:00:00,437.51030862,74.1800909508,0.0,0.0,220.879908,137.835547516,618.738255198,550.28420332,4.83426,63.6197918777
 04/03  16:00:00,431.669268984,73.4306532192,0.0,0.0,220.879908,133.019064,471.554101586,421.736170787,4.83426,44.9836707988
 04/03  17:00:00,351.741885195,73.2743434032,0.0,0.0,220.879908,53.238744,604.185525122,545.376576161,4.83426,53.9746889606
 04/03  18:00:00,351.880632475,73.2743189784,0.0,0.0,220.879908,53.238744,750.756014436,691.680941445,4.83426,54.2408129915
 04/03  19:00:00,352.540641901,73.2743189784,0.0,0.0,220.879908,53.238744,884.843410574,871.289903012,4.83426,8.7192475626
 04/03  20:00:00,370.714003662,73.2743189784,0.0,0.0,220.879908,53.238744,1007.15686194,984.9312653,4.83426,17.3913366397
 04/03  21:00:00,117.646161784,0.0,0.0,0.0,43.513341876,52.539744,13.539894935,0.0,4.83426,8.70563493503
 04/03  22:00:00,117.432841036,0.0,0.0,0.0,43.513341876,52.539744,13.4919690115,0.0,4.83426,8.65770901154
 04/03  23:00:00,118.546340558,0.0,0.0,0.0,43.513341876,52.539744,13.4780052922,0.0,4.83426,8.6437452922
 04/03  24:00:00,117.506640266,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/04  01:00:00,117.51866564,0.0,0.0,0.0,43.513341876,52.539744,13.4592459151,0.0,4.83426,8.62498591509
 04/04  02:00:00,117.514461178,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/04  03:00:00,117.50620672,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/04  04:00:00,119.621647501,0.0,0.0,0.0,43.513341876,52.539744,13.4590699609,0.0,4.83426,8.62480996088
 04/04  05:00:00,119.280992752,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/04  06:00:00,196.549951412,73.2743189784,0.0,0.0,43.513341876,53.238744,2280.28243559,2275.42817559,4.83426,0.02
 04/04  07:00:00,357.90545726,73.2743189784,0.0,0.0,220.879908,53.238744,2028.35572032,1988.12814815,4.83426,35.393312176
 04/04  08:00:00,447.171008487,73.2743189784,0.0,0.0,220.879908,145.652643033,1770.6236225,1689.71412192,36.25695,44.6525505773
 04/04  09:00:00,447.221555952,73.2743189784,0.0,0.0,220.879908,145.652643033,1671.7819195,1581.16420086,36.25695,54.3607686398
 04/04  10:00:00,453.220012856,73.2743189784,0.0,0.0,220.879908,151.653867033,1606.90140086,1504.08565101,48.3426,54.4731498482
 04/04  11:00:00,454.273076003,73.2927746222,0.0,0.0,220.879908,151.653867033,1500.38260512,1388.1623095,48.3426,63.8776956113
 04/04  12:00:00,453.509122343,73.5732577165,0.0,0.0,220.879908,151.653867033,1449.40782231,1327.75807404,48.3426,73.3071482691
 04/04  13:00:00,448.113625387,74.1506770444,0.0,0.0,220.879908,145.652643033,1412.14185353,1323.68348876,24.1713,64.2870647693
 04/04  14:00:00,448.526310679,74.574989385,0.0,0.0,220.879908,145.652643033,1390.3630195,1311.77535626,24.1713,54.4163632377
 04/04  15:00:00,440.692496913,74.6030024192,0.0,0.0,220.879908,137.835547516,1329.85605279,1261.40868727,4.83426,63.6131055184
 04/04  16:00:00,434.724544666,73.6952912247,0.0,0.0,220.879908,133.019064,1158.03439493,1108.22042387,4.83426,44.9797110543
 04/04  17:00:00,354.402375311,73.2897234759,0.0,0.0,220.879908,53.238744,1217.73188694,1158.92519979,4.83426,53.9724271454
 04/04  18:00:00,354.372940067,73.2743189784,0.0,0.0,220.879908,53.238744,1231.43183912,1172.3597286,4.83426,54.2378505244
 04/04  19:00:00,354.465061443,73.2743189784,0.0,0.0,220.879908,53.238744,1227.28926859,1213.73580023,4.83426,8.71920835937
 04/04  20:00:00,372.407106815,73.2743189784,0.0,0.0,220.879908,53.238744,1273.91181138,1251.68623257,4.83426,17.3913188159
 04/04  21:00:00,117.305169574,0.0,0.0,0.0,43.513341876,52.539744,13.5398426567,0.0,4.83426,8.70558265672
 04/04  22:00:00,117.415214467,0.0,0.0,0.0,43.513341876,52.539744,13.4919678136,0.0,4.83426,8.65770781358
 04/04  23:00:00,118.536667811,0.0,0.0,0.0,43.513341876,52.539744,13.4780135252,0.0,4.83426,8.64375352521
 04/04  24:00:00,117.494853462,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  01:00:00,117.508671011,0.0,0.0,0.0,43.513341876,52.539744,13.4588700422,0.0,4.83426,8.62461004224
 04/05  02:00:00,117.507674149,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  03:00:00,118.542093896,1.04103007526,0.0,0.0,43.513341876,52.539744,5.0126253685,0.158365368499,4.83426,0.02
 04/05  04:00:00,119.658096576,1.73505012543,0.0,0.0,43.513341876,52.539744,13.7973767744,0.338291693954,4.83426,8.62482508047
 04/05  05:00:00,121.274124777,3.38419444624,0.0,0.0,43.513341876,52.539744,5.49781112075,0.643551120746,4.83426,0.02
 04/05  06:00:00,196.263534675,73.2743189784,0.0,0.0,43.513341876,53.238744,2326.58205624,2321.72779624,4.83426,0.02
 04/05  07:00:00,357.972117466,73.2743189784,0.0,0.0,220.879908,53.238744,2076.42293299,2036.19671733,4.83426,35.3919556615
 04/05  08:00:00,447.174278578,73.2743189784,0.0,0.0,220.879908,145.652643033,1753.90110067,1672.99404903,36.25695,44.6501016368
 04/05  09:00:00,447.21204995,73.2743189784,0.0,0.0,220.879908,145.652643033,1572.12241198,1481.50902061,36.25695,54.3564413712
 04/05  10:00:00,452.810574827,73.2743189784,0.0,0.0,220.879908,151.653867033,1397.41518444,1294.60437173,48.3426,54.4682127096
 04/05  11:00:00,453.143084,73.3448512207,0.0,0.0,220.879908,151.653867033,1261.62855249,1149.41468348,48.3426,63.8712690036
 04/05  12:00:00,452.171941118,73.7277653013,0.0,0.0,220.879908,151.653867033,1194.5064956,1076.94969981,48.3426,69.2141957917
 04/05  13:00:00,446.785122822,74.437912176,0.0,0.0,220.879908,145.652643033,1149.06134685,1056.51820761,24.1713,68.3718392346
 04/05  14:00:00,447.599694577,75.1756539302,0.0,0.0,220.879908,145.652643033,1133.20388575,1054.6229607,24.1713,54.4096250462
 04/05  15:00:00,440.149144159,75.637107685,0.0,0.0,220.879908,137.835547516,1043.53934839,975.094910703,4.83426,63.6101776829
 04/05  16:00:00,433.123397709,74.0589122926,0.0,0.0,220.879908,133.019064,849.199050463,799.381253406,4.83426,44.983537057
 04/05  17:00:00,352.384514378,73.3416159136,0.0,0.0,220.879908,53.238744,898.096169337,839.296102767,4.83426,53.9658065702
 04/05  18:00:00,352.272058672,73.2827901223,0.0,0.0,220.879908,53.238744,898.370432303,839.30572851,4.83426,54.2304437926
 04/05  19:00:00,352.798502163,73.2743189784,0.0,0.0,220.879908,53.238744,930.111483512,916.559483555,4.83426,8.71773995622
 04/05  20:00:00,371.520445712,73.2743189784,0.0,0.0,220.879908,53.238744,1154.71925504,1132.49438751,4.83426,17.3906075287
 04/05  21:00:00,117.621193744,0.0,0.0,0.0,43.513341876,52.539744,13.5390467915,0.0,4.83426,8.70478679153
 04/05  22:00:00,117.423472949,0.0,0.0,0.0,43.513341876,52.539744,13.4922040557,0.0,4.83426,8.65794405566
 04/05  23:00:00,118.547415021,0.0,0.0,0.0,43.513341876,52.539744,13.4780251039,0.0,4.83426,8.64376510393
 04/05  24:00:00,117.505315019,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  01:00:00,117.519907559,0.0,0.0,0.0,43.513341876,52.539744,13.4589839758,0.0,4.83426,8.62472397585
 04/06  02:00:00,117.518684693,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  03:00:00,117.511411191,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  04:00:00,117.933208269,0.0,0.0,0.0,43.513341876,52.539744,13.4592165268,0.0,4.83426,8.62495652675
 04/06  05:00:00,118.246735853,0.347010025086,0.0,0.0,43.513341876,52.539744,4.94533309797,0.0910730979712,4.83426,0.02
 04/06  06:00:00,195.050260749,73.2743189784,0.0,0.0,43.513341876,53.238744,1821.45288882,1816.59862882,4.83426,0.02
 04/06  07:00:00,356.989570739,73.2743189784,0.0,0.0,220.879908,53.238744,1607.4256574,1567.20381575,4.83426,35.3875816494
 04/06  08:00:00,446.1495963,73.2743189784,0.0,0.0,220.879908,145.652643033,1419.55262199,1338.64989482,36.25695,44.645777167
 04/06  09:00:00,446.028521727,73.2743189784,0.00144466653422,0.0,220.879908,145.652643033,1357.43045795,1266.82591983,36.25695,54.3475881195
 04/06  10:00:00,451.748399204,73.2743189784,0.0010881545225,0.0,220.879908,151.653867033,1309.5480199,1206.74739248,48.3426,54.4580274229
 04/06  11:00:00,452.840459296,73.2743189784,0.0,0.0,220.879908,151.653867033,1301.09278514,1188.88168129,48.3426,63.868503847
 04/06  12:00:00,451.771656442,73.2743189784,0.0,0.0,220.879908,151.653867033,1277.52992566,1165.05741485,48.3426,64.1299108108
 04/06  13:00:00,445.690638964,73.2743189784,0.0,0.0,220.879908,145.652643033,1267.76522928,1170.13590882,24.1713,73.4580204603
 04/06  14:00:00,445.67306228,73.2743189784,0.0,0.0,220.879908,145.652643033,1246.27422669,1167.70519806,24.1713,54.3977286378
 04/06  15:00:00,437.671113733,73.2743189784,0.0,0.0,220.879908,137.835547516,1146.64918857,1078.20065431,4.83426,63.6142742568
 04/06  16:00:00,432.433554492,73.2743189784,0.0,0.0,220.879908,133.019064,968.094357721,918.279216488,4.83426,44.9808812329
 04/06  17:00:00,352.673457771,73.2743189784,0.0,0.0,220.879908,53.238744,1070.36465874,1012.77981552,4.83426,52.7505832159
 04/06  18:00:00,352.656641702,73.2743189784,0.0,0.0,220.879908,53.238744,1061.25206468,1008.65689704,4.83426,47.7609076441
 04/06  19:00:00,353.087574598,73.2743189784,0.0,0.0,220.879908,53.238744,1052.49100361,1031.53727177,4.83426,16.1194718422
 04/06  20:00:00,370.961384755,73.2743189784,0.0,0.0,220.879908,53.238744,1056.07430829,1033.84952829,4.83426,17.3905199941
 04/06  21:00:00,117.679596247,0.0,0.0,0.0,43.513341876,52.539744,13.539472505,0.0,4.83426,8.70521250504
 04/06  22:00:00,117.465849634,0.0,0.0,0.0,43.513341876,52.539744,13.491906768,0.0,4.83426,8.65764676801
 04/06  23:00:00,118.552874929,0.0,0.0,0.0,43.513341876,52.539744,13.4775063518,0.0,4.83426,8.64324635182
 04/06  24:00:00,117.524849237,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  01:00:00,117.525306314,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  02:00:00,117.511017616,0.0,0.0,0.0,43.513341876,52.539744,13.4590180317,0.0,4.83426,8.62475803165
 04/07  03:00:00,117.498833904,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  04:00:00,119.616609737,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  05:00:00,119.278291129,0.0,0.0,0.0,43.513341876,52.539744,13.4588185421,0.0,4.83426,8.62455854211
 04/07  06:00:00,195.106993938,73.2743189784,0.0,0.0,43.513341876,53.238744,1776.38091532,1771.52665532,4.83426,0.02
 04/07  07:00:00,356.73794646,73.2743189784,0.0,0.0,220.879908,53.238744,1620.43816962,1580.21636094,4.83426,35.3875486784
 04/07  08:00:00,446.197429718,73.2743189784,0.0,0.0,220.879908,145.652643033,1421.98467391,1350.01122837,36.25695,35.7164955405
 04/07  09:00:00,446.254817152,73.2743189784,0.00153816468186,0.0,220.879908,145.652643033,1391.68596098,1291.99383778,36.25695,63.4351732019
 04/07  10:00:00,451.889538013,73.2743189784,0.00119408986627,0.0,220.879908,151.653867033,1313.68841613,1210.90250236,48.3426,54.4433137758
 04/07  11:00:00,452.553236383,73.2743189784,0.0,0.0,220.879908,151.653867033,1209.97003049,1097.76617873,48.3426,63.8612517672
 04/07  12:00:00,451.088336027,73.3693663553,0.0,0.0,220.879908,151.653867033,1001.18614645,888.722981621,48.3426,64.1205648317
 04/07  13:00:00,445.526343031,74.113309693,0.0,0.0,220.879908,145.652643033,806.91661292,709.285188269,24.1713,73.4601246509
 04/07  14:00:00,446.178733823,74.9686233991,0.0,0.0,220.879908,145.652643033,573.835299652,495.282129841,24.1713,54.3818698111
 04/07  15:00:00,438.827046435,75.5718612078,0.0,0.0,220.879908,137.835547516,350.77555197,291.412481309,4.83426,54.5288106605
 04/07  16:00:00,432.668233213,74.512165191,0.0,0.0,220.879908,133.019064,165.18648231,106.386091598,4.83426,53.9661307122
 04/07  17:00:00,351.916290785,73.5730248049,0.0,0.0,220.879908,53.238744,218.042043774,168.235114574,4.83426,44.9726692008
 04/07  18:00:00,351.758014513,73.4132359509,0.0,0.0,220.879908,53.238744,287.010958802,227.929922095,4.83426,54.2467767069
 04/07  19:00:00,351.685181922,73.331478918,0.0,0.0,220.879908,53.238744,378.302643147,356.050146546,4.83426,17.4182366014
 04/07  20:00:00,369.668616467,73.2889959178,0.0,0.0,220.879908,53.238744,563.368049116,549.828840086,4.83426,8.70494902927
 04/07  21:00:00,117.457872467,0.0,0.0,0.0,43.513341876,52.539744,22.2246464405,0.0,4.83426,17.3903864405
 04/07  22:00:00,117.511791798,0.0,0.0,0.0,43.513341876,52.539744,13.4917645714,0.0,4.83426,8.65750457142
 04/07  23:00:00,118.598884975,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  24:00:00,117.584978315,0.0,0.0,0.0,43.513341876,52.539744,13.4588829756,0.0,4.83426,8.62462297557
 04/08  01:00:00,117.59674498,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  02:00:00,117.59337557,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  03:00:00,117.562551247,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  04:00:00,117.967419772,0.0,0.0,0.0,43.513341876,52.539744,13.4495460682,0.0,4.83426,8.61528606816
 04/08  05:00:00,117.928325001,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  06:00:00,117.951136046,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  07:00:00,102.889804054,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  08:00:00,99.9251189979,0.0,0.0,0.0,43.513341876,52.539744,13.4495415472,0.0,4.83426,8.61528154724
 04/08  09:00:00,100.006483089,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  10:00:00,100.048653259,0.0,0.0,0.0,43.513341876,52.539744,22.345038864,0.0,4.83426,17.510778864
 04/08  11:00:00,100.961788569,0.0,0.0,0.0,43.513341876,52.539744,13.5074033215,0.0,4.83426,8.6731433215
 04/08  12:00:00,100.0188117,0.0,0.0,0.0,43.513341876,52.539744,13.5077577959,0.0,4.83426,8.67349779592
 04/08  13:00:00,100.102116764,0.0,0.0,0.0,43.513341876,52.539744,13.4984645866,0.0,4.83426,8.6642045866
 04/08  14:00:00,100.13871765,0.0,0.0,0.0,43.513341876,52.539744,13.4978921258,0.0,4.83426,8.6636321258
 04/08  15:00:00,100.094745277,0.0,0.0,0.0,43.513341876,52.539744,13.4983952416,0.0,4.83426,8.66413524159
 04/08  16:00:00,99.8575814052,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  17:00:00,99.8380880258,0.0,0.0,0.0,43.513341876,52.539744,13.4497454221,0.0,4.83426,8.61548542212
 04/08  18:00:00,99.8101110509,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  19:00:00,100.20079965,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  20:00:00,118.076043456,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  21:00:00,117.856871422,0.0,0.0,0.0,43.513341876,52.539744,40.3709085041,0.0,4.83426,35.5366485041
 04/08  22:00:00,117.507574414,0.0,0.0,0.0,43.513341876,52.539744,13.4496153692,0.0,4.83426,8.61535536921
 04/08  23:00:00,118.49281892,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  24:00:00,117.495115228,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  01:00:00,117.489000443,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  02:00:00,117.483424797,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  03:00:00,117.477734653,0.0,0.0,0.0,43.513341876,52.539744,13.4496025369,0.0,4.83426,8.61534253687
 04/09  04:00:00,117.900714947,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  05:00:00,117.868440559,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  06:00:00,117.892908147,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  07:00:00,99.8382521852,0.0,0.0,0.0,43.513341876,52.539744,13.449589616,0.0,4.83426,8.61532961598
 04/09  08:00:00,99.8598374374,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  09:00:00,99.9049760242,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  10:00:00,99.9147371312,0.0,0.0,0.0,43.513341876,52.539744,31.0889494092,0.0,4.83426,26.2546894092
 04/09  11:00:00,100.858368921,0.0,0.0,0.0,43.513341876,52.539744,13.5079598969,0.0,4.83426,8.67369989693
 04/09  12:00:00,99.9144369806,0.0,0.0,0.0,43.513341876,52.539744,13.5070717788,0.0,4.83426,8.67281177875
 04/09  13:00:00,99.9996724135,0.0,0.0,0.0,43.513341876,52.539744,13.5074139447,0.0,4.83426,8.6731539447
 04/09  14:00:00,100.021437958,0.0,0.0,0.0,43.513341876,52.539744,13.4976593237,0.0,4.83426,8.66339932367
 04/09  15:00:00,99.9721093324,0.0,0.0,0.0,43.513341876,52.539744,13.4981502732,0.0,4.83426,8.6638902732
 04/09  16:00:00,99.7564237059,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  17:00:00,99.7405590009,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  18:00:00,99.7189732994,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  19:00:00,100.124711539,0.0,0.0,0.0,43.513341876,52.539744,13.4495648268,0.0,4.83426,8.61530482684
 04/09  20:00:00,115.026613642,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  21:00:00,117.80941425,0.0,0.0,0.0,43.513341876,52.539744,40.374845849,0.0,4.83426,35.540585849
 04/09  22:00:00,117.467470713,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  23:00:00,118.454623869,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  24:00:00,117.458486168,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/10  01:00:00,117.455308427,0.0,0.0,0.0,43.513341876,52.539744,13.4590165134,0.0,4.83426,8.62475651341
 04/10  02:00:00,117.451197914,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/10  03:00:00,117.794027438,0.347010025086,0.0,0.0,43.513341876,52.539744,13.7213716994,0.262582063676,4.83426,8.62452963571
 04/10  04:00:00,119.46779615,1.59516358518,0.0,0.0,43.513341876,52.539744,5.72184523161,0.867585231608,4.83426,0.02
 04/10  05:00:00,121.486964012,3.64286632798,0.0,0.0,43.513341876,52.539744,6.74965721015,1.89539721015,4.83426,0.02
 04/10  06:00:00,196.319961148,73.2743189784,0.0,0.0,43.513341876,53.238744,2255.55538438,2242.09639721,4.83426,8.62472717315
 04/10  07:00:00,354.782466016,73.2743189784,0.0,0.0,220.879908,53.238744,1756.17646342,1724.79952191,4.83426,26.5426815122
 04/10  08:00:00,446.319154596,73.2743189784,0.0,0.0,220.879908,145.652643033,1444.66855016,1363.77799256,36.25695,44.6336075999
 04/10  09:00:00,446.183327839,73.2743189784,0.00120023554311,0.0,220.879908,145.652643033,1388.08494094,1297.48547934,36.25695,54.3425115947
 04/10  10:00:00,452.009470627,73.2743189784,0.000897139519055,0.0,220.879908,151.653867033,1354.70619259,1251.91529041,48.3426,54.4483021813
 04/10  11:00:00,452.749676297,73.2743189784,0.0,0.0,220.879908,151.653867033,1274.18019416,1161.9937423,48.3426,63.8438518613
 04/10  12:00:00,451.3682052,73.2743189784,0.0,0.0,220.879908,151.653867033,1184.05265079,1066.29983691,48.3426,69.41021388
 04/10  13:00:00,445.488013295,73.5358697916,0.0,0.0,220.879908,145.652643033,1106.95595976,1014.67354016,24.1713,68.1111196008
 04/10  14:00:00,446.344990233,74.1295612419,0.0,0.0,220.879908,145.652643033,1144.0174323,1065.46128771,24.1713,54.3848445903
 04/10  15:00:00,438.835948117,74.2808913879,0.0,0.0,220.879908,137.835547516,1110.91127596,1042.48607183,4.83426,63.5909441289
 04/10  16:00:00,432.830489457,73.3387741807,0.0,0.0,220.879908,133.019064,999.479411584,949.677364749,4.83426,44.9677868349
 04/10  17:00:00,353.181005937,73.2743189784,0.0,0.0,220.879908,53.238744,1113.71439987,1061.25639785,4.83426,47.6237420131
 04/10  18:00:00,353.607276585,73.2743189784,0.0,0.0,220.879908,53.238744,1181.42986029,1125.0332096,4.83426,51.562390698
 04/10  19:00:00,354.784139555,73.2743189784,0.0,0.0,220.879908,53.238744,1236.95277405,1214.70165261,4.83426,17.4168614439
 04/10  20:00:00,369.81605237,73.2743189784,0.0,0.0,220.879908,53.238744,1294.93789325,1272.71530069,4.83426,17.3883325604
 04/10  21:00:00,117.60787231,0.0,0.0,0.0,43.513341876,52.539744,13.5383209615,0.0,4.83426,8.70406096147
 04/10  22:00:00,117.406234082,0.0,0.0,0.0,43.513341876,52.539744,13.4919470615,0.0,4.83426,8.65768706149
 04/10  23:00:00,118.522192517,0.0,0.0,0.0,43.513341876,52.539744,13.4773544279,0.0,4.83426,8.64309442789
 04/10  24:00:00,117.483434376,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/11  01:00:00,117.497331944,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/11  02:00:00,117.494953426,0.0,0.0,0.0,43.513341876,52.539744,13.4590425964,0.0,4.83426,8.62478259643
 04/11  03:00:00,117.48831628,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/11  04:00:00,119.606292099,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/11  05:00:00,120.309817009,1.04103007526,0.0,0.0,43.513341876,52.539744,13.6127391566,0.153716554956,4.83426,8.62476260164
 04/11  06:00:00,196.462231146,73.2743189784,0.0,0.0,43.513341876,53.238744,1931.87621279,1927.02195279,4.83426,0.02
 04/11  07:00:00,354.846262523,73.2743189784,0.0,0.0,220.879908,53.238744,1752.72565277,1712.50918295,4.83426,35.3822098205
 04/11  08:00:00,447.11166765,73.2743189784,0.0,0.0,220.879908,145.652643033,1502.44595602,1430.47718201,36.25695,35.7118240024
 04/11  09:00:00,446.846280182,73.2743189784,0.0,0.0,220.879908,145.652643033,1420.02420665,1329.41111685,36.25695,54.3561397958
 04/11  10:00:00,452.387093467,73.2743189784,0.000927091024236,0.0,220.879908,151.653867033,1373.17187814,1261.31867338,48.3426,63.5106047581
