Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 02/12  16:00:00,8.02096781894,1.52814354447,0.0,0.0,5.48122459637,1.0115996781,29.2230581477,29.2230581477
 02/12  17:00:00,8.783131027,2.29030675253,0.0,0.0,5.48122459637,1.0115996781,43.5657202872,43.5657202872
 02/12  18:00:00,12.9357696768,1.98144540236,0.0,0.0,5.48122459637,1.0115996781,37.7486300402,37.7486300402
 02/12  19:00:00,18.4098601974,2.99403592298,0.0,0.0,5.48122459637,1.0115996781,56.8201496269,56.8201496269
 02/12  20:00:00,17.8485581031,2.43273382866,0.0,0.0,5.48122459637,1.0115996781,46.2202073421,46.2202073421
 02/12  21:00:00,18.8133107375,3.39748646308,0.0,0.0,5.48122459637,1.0115996781,64.4649343464,64.4649343464
 02/12  22:00:00,18.0675226879,2.65169841345,0.0,0.0,5.48122459637,1.0115996781,50.3484043036,50.3484043036
 02/12  23:00:00,19.090157923,3.67433364856,0.0,0.0,5.48122459637,1.0115996781,69.7455181101,69.7455181101
 02/12  24:00:00,18.3159024722,2.90007819775,0.0,0.0,5.48122459637,1.0115996781,55.0684802775,55.0684802775
 02/13  01:00:00,19.4080928111,3.99226853662,0.0,0.0,5.48122459637,1.0115996781,75.8444752229,75.8444752229
 02/13  02:00:00,18.5058058828,3.08998160829,0.0,0.0,5.48122459637,1.0115996781,58.6760801401,58.6760801401
 02/13  03:00:00,19.5899887596,4.17416448514,0.0,0.0,5.48122459637,1.0115996781,79.3464401453,79.3464401453
 02/13  04:00:00,18.6067286728,3.19090439832,0.0,0.0,5.48122459637,1.0115996781,60.601683884,60.601683884
 02/13  05:00:00,19.7350125368,4.31918826237,0.0,0.0,5.48122459637,1.0115996781,82.1411752397,82.1411752397
 02/13  06:00:00,18.8169396116,3.40111533716,0.0,0.0,5.48122459637,1.0115996781,63.5219274785,63.5219274785
 02/13  07:00:00,24.3935398124,8.97771553792,0.0,0.0,5.48122459637,1.0115996781,115.547447995,115.547447995
 02/13  08:00:00,35.7724298521,8.78953307614,0.0,0.0,21.9248983855,5.05799839049,92.7710113133,92.7710113133
 02/13  09:00:00,55.2633036905,8.80193409119,0.0,0.0,38.3685721746,8.09279742479,82.505181907,82.505181907
 02/13  10:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,72.9979651222,72.9979651222
 02/13  11:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,66.0415748496,66.0415748496
 02/13  12:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,56.6982017119,56.6982017119
 02/13  13:00:00,60.8065333622,8.86393916649,0.0,0.0,43.8497967709,8.09279742479,49.2316174532,49.2316174532
 02/13  14:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,41.8343336601,41.8343336601
 02/13  15:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,36.9734304851,36.9734304851
 02/13  16:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,33.4654060147,33.4654060147
 02/13  17:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,32.6682421976,32.6682421976
 02/13  18:00:00,25.3146186925,1.85021285771,0.0,0.0,16.4436737891,4.04639871239,33.722872285,33.722872285
 02/13  19:00:00,17.6645533199,2.24872904539,0.0,0.0,5.48122459637,1.0115996781,42.1110812571,42.1110812571
 02/13  20:00:00,18.9700110361,3.5541867616,0.0,0.0,5.48122459637,1.0115996781,66.4339159057,66.4339159057
 02/13  21:00:00,18.4972861983,3.08146192379,0.0,0.0,5.48122459637,1.0115996781,58.4523923951,58.4523923951
 02/13  22:00:00,19.685038637,4.26921436255,0.0,0.0,5.48122459637,1.0115996781,80.3670965703,80.3670965703
 02/13  23:00:00,18.9131694449,3.49734517041,0.0,0.0,5.48122459637,1.0115996781,66.5456454788,66.5456454788
 02/13  24:00:00,20.2210518306,4.80522755611,0.0,0.0,5.48122459637,1.0115996781,94.6164047796,94.6164047796
 02/14  01:00:00,19.4001994684,3.98437519397,0.0,0.0,5.48122459637,1.0115996781,88.2227336448,88.2227336448
 02/14  02:00:00,20.688456101,5.27263182654,0.0,0.0,5.48122459637,1.0115996781,119.380822392,119.380822392
 02/14  03:00:00,19.6814953002,4.26567102576,0.0,0.0,5.48122459637,1.0115996781,104.190710251,104.190710251
 02/14  04:00:00,20.9065634018,5.49073912732,0.0,0.0,5.48122459637,1.0115996781,132.179106279,132.179106279
 02/14  05:00:00,19.8131331016,4.39730882718,0.0,0.0,5.48122459637,1.0115996781,111.859358174,111.859358174
 02/14  06:00:00,20.8613958034,5.44557152895,0.0,0.0,5.48122459637,1.0115996781,130.880622248,130.880622248
 02/14  07:00:00,24.3935398124,8.97771553792,0.0,0.0,5.48122459637,1.0115996781,156.229109985,156.229109985
 02/14  08:00:00,35.9606123139,8.97771553792,0.0,0.0,21.9248983855,5.05799839049,128.69848569,128.69848569
 02/14  09:00:00,55.37635765,8.91498805066,0.0,0.0,38.3685721746,8.09279742479,95.9045822293,95.9045822293
 02/14  10:00:00,67.2497535764,8.81433510625,0.0,0.0,49.3310213673,9.10439710289,72.2452210861,72.2452210861
 02/14  11:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,56.5884613513,56.5884613513
 02/14  12:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,45.588577486,45.588577486
 02/14  13:00:00,60.8065333622,8.86393916649,0.0,0.0,43.8497967709,8.09279742479,41.0826513194,41.0826513194
 02/14  14:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,35.4754828765,35.4754828765
 02/14  15:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,33.5741490435,33.5741490435
 02/14  16:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,31.8162956875,31.8162956875
 02/14  17:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,29.3039393976,29.3039393976
 02/14  18:00:00,24.9665108791,1.50210504431,0.0,0.0,16.4436737891,4.04639871239,27.5146763214,27.5146763214
 02/14  19:00:00,16.9520076808,1.5361834063,0.0,0.0,5.48122459637,1.0115996781,28.6009205223,28.6009205223
 02/14  20:00:00,17.6408127857,2.22498851123,0.0,0.0,5.48122459637,1.0115996781,41.6282950806,41.6282950806
 02/14  21:00:00,17.1685716265,1.75274735205,0.0,0.0,5.48122459637,1.0115996781,32.9549633637,32.9549633637
 02/14  22:00:00,17.8823251108,2.46650083636,0.0,0.0,5.48122459637,1.0115996781,46.4187081537,46.4187081537
 02/14  23:00:00,17.4297068881,2.01388261366,0.0,0.0,5.48122459637,1.0115996781,38.0444105819,38.0444105819
 02/14  24:00:00,18.3163157283,2.90049145383,0.0,0.0,5.48122459637,1.0115996781,54.782290617,54.782290617
 02/15  01:00:00,17.6776392167,2.26181494224,0.0,0.0,5.48122459637,1.0115996781,42.8167411716,42.8167411716
 02/15  02:00:00,18.3986547144,2.98283043993,0.0,0.0,5.48122459637,1.0115996781,56.4213031845,56.4213031845
 02/15  03:00:00,17.6634588579,2.24763458348,0.0,0.0,5.48122459637,1.0115996781,42.6019473434,42.6019473434
 02/15  04:00:00,18.5920779376,3.17625366318,0.0,0.0,5.48122459637,1.0115996781,60.1821219892,60.1821219892
 02/15  05:00:00,17.9159177729,2.50009349841,0.0,0.0,5.48122459637,1.0115996781,47.4318430585,47.4318430585
 02/15  06:00:00,18.8926618345,3.47683756003,0.0,0.0,5.48122459637,1.0115996781,65.9466689988,65.9466689988
 02/15  07:00:00,24.279763441,8.86393916649,0.0,0.0,5.48122459637,1.0115996781,85.210610987,85.210610987
 02/15  08:00:00,35.8468359424,8.86393916649,0.0,0.0,21.9248983855,5.05799839049,74.7325544249,74.7325544249
 02/15  09:00:00,55.3253087658,8.86393916649,0.0,0.0,38.3685721746,8.09279742479,65.1689833557,65.1689833557
 02/15  10:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,57.4055984249,57.4055984249
 02/15  11:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,53.1168017508,53.1168017508
 02/15  12:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,50.2818756628,50.2818756628
 02/15  13:00:00,60.8065333622,8.86393916649,0.0,0.0,43.8497967709,8.09279742479,50.0078178428,50.0078178428
 02/15  14:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,48.5604536056,48.5604536056
 02/15  15:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,49.5196262948,49.5196262948
 02/15  16:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,48.8285979441,48.8285979441
 02/15  17:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,48.980363534,48.980363534
 02/15  18:00:00,25.8071643313,2.34275849648,0.0,0.0,16.4436737891,4.04639871239,42.9873152902,42.9873152902
 02/15  19:00:00,17.695155312,2.27933103755,0.0,0.0,5.48122459637,1.0115996781,42.4306972936,42.4306972936
 02/15  20:00:00,18.6635043223,3.24768004784,0.0,0.0,5.48122459637,1.0115996781,60.9419275727,60.9419275727
 02/15  21:00:00,17.961713003,2.54588872849,0.0,0.0,5.48122459637,1.0115996781,47.7550448087,47.7550448087
 02/15  22:00:00,19.00251167,3.58668739552,0.0,0.0,5.48122459637,1.0115996781,67.644749462,67.644749462
 02/15  23:00:00,18.1406534172,2.72482914273,0.0,0.0,5.48122459637,1.0115996781,51.2913433188,51.2913433188
 02/15  24:00:00,19.1846751806,3.76885090609,0.0,0.0,5.48122459637,1.0115996781,71.2675663815,71.2675663815
 02/16  01:00:00,18.3747624942,2.95893821973,0.0,0.0,5.48122459637,1.0115996781,55.837933093,55.837933093
 02/16  02:00:00,19.6096617581,4.19383748361,0.0,0.0,5.48122459637,1.0115996781,79.5638058436,79.5638058436
 02/16  03:00:00,18.7260467939,3.3102225194,0.0,0.0,5.48122459637,1.0115996781,62.6357888935,62.6357888935
 02/16  04:00:00,20.0891362645,4.67331199,0.0,0.0,5.48122459637,1.0115996781,88.3193709676,88.3193709676
 02/16  05:00:00,19.1046449023,3.68882062786,0.0,0.0,5.48122459637,1.0115996781,73.3170873454,73.3170873454
 02/16  06:00:00,20.3511087541,4.93528447962,0.0,0.0,5.48122459637,1.0115996781,100.816742778,100.816742778
 02/16  07:00:00,24.3935398124,8.97771553792,0.0,0.0,5.48122459637,1.0115996781,124.937793919,124.937793919
 02/16  08:00:00,35.9606123139,8.97771553792,0.0,0.0,21.9248983855,5.05799839049,104.30551086,104.30551086
 02/16  09:00:00,55.2509026755,8.78953307614,0.0,0.0,38.3685721746,8.09279742479,85.4019286845,85.4019286845
 02/16  10:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,69.8599023526,69.8599023526
 02/16  11:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,56.1730571463,56.1730571463
 02/16  12:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,44.7962383938,44.7962383938
 02/16  13:00:00,60.8065333622,8.86393916649,0.0,0.0,43.8497967709,8.09279742479,36.5248418883,36.5248418883
 02/16  14:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,24.1848499715,24.1848499715
 02/16  15:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,16.135112637,16.135112637
 02/16  16:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,11.1965895869,11.1965895869
 02/16  17:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,10.0542218457,10.0542218457
 02/16  18:00:00,24.4188717369,0.954465902051,0.0,0.0,16.4436737891,4.04639871239,17.4571881187,17.4571881187
 02/16  19:00:00,17.0810592255,1.66523495102,0.0,0.0,5.48122459637,1.0115996781,30.6270573549,30.6270573549
 02/16  20:00:00,17.3471179106,1.9312936361,0.0,0.0,5.48122459637,1.0115996781,36.2513665851,36.2513665851
 02/16  21:00:00,17.6545440738,2.2387197993,0.0,0.0,5.48122459637,1.0115996781,41.6286502203,41.6286502203
 02/16  22:00:00,17.6734550936,2.25763081909,0.0,0.0,5.48122459637,1.0115996781,42.6796997296,42.6796997296
 02/16  23:00:00,17.9469184346,2.53109416009,0.0,0.0,5.48122459637,1.0115996781,47.213348909,47.213348909
 02/16  24:00:00,17.9240429618,2.5082186873,0.0,0.0,5.48122459637,1.0115996781,47.5866325682,47.5866325682
 02/17  01:00:00,18.1894025622,2.7735782877,0.0,0.0,5.48122459637,1.0115996781,51.8612951302,51.8612951302
 02/17  02:00:00,18.0887571811,2.67293290669,0.0,0.0,5.48122459637,1.0115996781,50.8564896138,50.8564896138
 02/17  03:00:00,18.2895079393,2.87368366488,0.0,0.0,5.48122459637,1.0115996781,53.8152406183,53.8152406183
 02/17  04:00:00,18.1717279925,2.755903718,0.0,0.0,5.48122459637,1.0115996781,52.5206786106,52.5206786106
 02/17  05:00:00,18.3492130994,2.9333888249,0.0,0.0,5.48122459637,1.0115996781,55.0153244709,55.0153244709
 02/17  06:00:00,18.1894284061,2.77360413165,0.0,0.0,5.48122459637,1.0115996781,52.9614163959,52.9614163959
 02/17  07:00:00,24.279763441,8.86393916649,0.0,0.0,5.48122459637,1.0115996781,78.3858295544,78.3858295544
 02/17  08:00:00,35.8468359424,8.86393916649,0.0,0.0,21.9248983855,5.05799839049,67.2037544749,67.2037544749
 02/17  09:00:00,55.3253087658,8.86393916649,0.0,0.0,38.3685721746,8.09279742479,51.2373561096,51.2373561096
 02/17  10:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,29.8200943738,29.8200943738
 02/17  11:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,15.2000465552,15.2000465552
 02/17  12:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,7.26928455371,7.26928455371
 02/17  13:00:00,60.8065333622,8.86393916649,0.0,0.0,43.8497967709,8.09279742479,6.27762566892,6.27762566892
 02/17  14:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,5.00712341859,5.00712341859
 02/17  15:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,3.96534096771,3.96534096771
 02/17  16:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,3.27185882835,3.27185882835
 02/17  17:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,3.67384359636,3.67384359636
 02/17  18:00:00,23.4644058348,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 02/17  19:00:00,16.2049468625,0.789122588009,0.0,0.0,5.48122459637,1.0115996781,14.4829501039,14.4829501039
 02/17  20:00:00,16.6370754989,1.22125122439,0.0,0.0,5.48122459637,1.0115996781,22.4029955229,22.4029955229
 02/17  21:00:00,16.8609628603,1.44513858582,0.0,0.0,5.48122459637,1.0115996781,27.0547911444,27.0547911444
 02/17  22:00:00,17.1256493163,1.70982504184,0.0,0.0,5.48122459637,1.0115996781,31.8836268394,31.8836268394
 02/17  23:00:00,17.1255616188,1.70973734434,0.0,0.0,5.48122459637,1.0115996781,32.2340739856,32.2340739856
 02/17  24:00:00,17.3130494858,1.89722521131,0.0,0.0,5.48122459637,1.0115996781,35.5119683341,35.5119683341
 02/18  01:00:00,17.2493339533,1.83350967883,0.0,0.0,5.48122459637,1.0115996781,34.7181616606,34.7181616606
 02/18  02:00:00,17.4833786949,2.06755442041,0.0,0.0,5.48122459637,1.0115996781,38.8197821489,38.8197821489
 02/18  03:00:00,17.5295293327,2.11370505825,0.0,0.0,5.48122459637,1.0115996781,40.1839693656,40.1839693656
 02/18  04:00:00,17.8357065866,2.41988231216,0.0,0.0,5.48122459637,1.0115996781,45.5122261679,45.5122261679
 02/18  05:00:00,17.8002604277,2.38443615324,0.0,0.0,5.48122459637,1.0115996781,45.4049877924,45.4049877924
 02/18  06:00:00,18.0266602421,2.61083596768,0.0,0.0,5.48122459637,1.0115996781,49.1106039191,49.1106039191
 02/18  07:00:00,17.9632675008,2.54744322635,0.0,0.0,5.48122459637,1.0115996781,48.5797621865,48.5797621865
 02/18  08:00:00,15.356763441,8.86393916649,0.0,0.0,5.48122459637,1.0115996781,72.3334651887,72.3334651887
 02/18  09:00:00,16.3683631191,8.86393916649,0.0,0.0,5.48122459637,2.0231993562,57.9113885624,57.9113885624
 02/18  10:00:00,26.0652769102,8.86393916649,0.0,0.0,13.1549390313,4.04639871239,40.0197226514,40.0197226514
 02/18  11:00:00,26.0652769102,8.86393916649,0.0,0.0,13.1549390313,4.04639871239,28.1724021388,28.1724021388
 02/18  12:00:00,26.0652769102,8.86393916649,0.0,0.0,13.1549390313,4.04639871239,22.3586691149,22.3586691149
 02/18  13:00:00,15.356763441,8.86393916649,0.0,0.0,5.48122459637,1.0115996781,19.9524118141,19.9524118141
 02/18  14:00:00,15.356763441,8.86393916649,0.0,0.0,5.48122459637,1.0115996781,15.5100199411,15.5100199411
 02/18  15:00:00,15.356763441,8.86393916649,0.0,0.0,5.48122459637,1.0115996781,16.0641034815,16.0641034815
 02/18  16:00:00,15.356763441,8.86393916649,0.0,0.0,5.48122459637,1.0115996781,20.6159082167,20.6159082167
 02/18  17:00:00,7.47576500715,0.982940732687,0.0,0.0,5.48122459637,1.0115996781,17.9219413794,17.9219413794
 02/18  18:00:00,10.9779929438,1.51083533598,0.0,0.0,5.48122459637,1.0115996781,27.7491216346,27.7491216346
 02/18  19:00:00,17.3903025132,1.97447823872,0.0,0.0,5.48122459637,1.0115996781,37.1183828262,37.1183828262
 02/18  20:00:00,17.8953773249,2.47955305045,0.0,0.0,5.48122459637,1.0115996781,46.1422861743,46.1422861743
 02/18  21:00:00,17.9881668129,2.57234253842,0.0,0.0,5.48122459637,1.0115996781,48.7237015567,48.7237015567
 02/18  22:00:00,18.3673575204,2.95153324593,0.0,0.0,5.48122459637,1.0115996781,55.1170112351,55.1170112351
 02/18  23:00:00,18.3650135613,2.94918928682,0.0,0.0,5.48122459637,1.0115996781,56.1112245814,56.1112245814
 02/18  24:00:00,18.7165929061,3.30076863168,0.0,0.0,5.48122459637,1.0115996781,61.7673529166,61.7673529166
 02/19  01:00:00,18.6270985508,3.21127427632,0.0,0.0,5.48122459637,1.0115996781,61.2657497595,61.2657497595
 02/19  02:00:00,19.0077105068,3.5918862323,0.0,0.0,5.48122459637,1.0115996781,67.3071339296,67.3071339296
 02/19  03:00:00,18.9118204675,3.49599619301,0.0,0.0,5.48122459637,1.0115996781,66.8660656319,66.8660656319
 02/19  04:00:00,19.2927533836,3.8769291091,0.0,0.0,5.48122459637,1.0115996781,72.7162421157,72.7162421157
 02/19  05:00:00,19.1154704026,3.69964612818,0.0,0.0,5.48122459637,1.0115996781,70.8778226072,70.8778226072
 02/19  06:00:00,19.4817581274,4.0659338529,0.0,0.0,5.48122459637,1.0115996781,76.3083360001,76.3083360001
 02/19  07:00:00,19.2614942971,3.8456700226,0.0,0.0,5.48122459637,1.0115996781,73.7759156634,73.7759156634
 02/19  08:00:00,10.5961789872,4.10335471271,0.0,0.0,5.48122459637,1.0115996781,76.9733348604,76.9733348604
 02/19  09:00:00,9.99097888902,3.49815461455,0.0,0.0,5.48122459637,1.0115996781,66.7853899896,66.7853899896
 02/19  10:00:00,9.79085209365,3.29802781918,0.0,0.0,5.48122459637,1.0115996781,61.626021676,61.626021676
 02/19  11:00:00,9.15965169284,2.66682741838,0.0,0.0,5.48122459637,1.0115996781,50.6209456935,50.6209456935
 02/19  12:00:00,8.98633073741,2.49350646295,0.0,0.0,5.48122459637,1.0115996781,46.5055960655,46.5055960655
 02/19  13:00:00,8.61478691817,2.12196264371,0.0,0.0,5.48122459637,1.0115996781,40.1805552231,40.1805552231
 02/19  14:00:00,8.53976470538,2.04694043091,0.0,0.0,5.48122459637,1.0115996781,38.1259590678,38.1259590678
 02/19  15:00:00,8.36451579178,1.87169151732,0.0,0.0,5.48122459637,1.0115996781,35.303591273,35.303591273
 02/19  16:00:00,8.44118686445,1.94836258998,0.0,0.0,5.48122459637,1.0115996781,36.1966054194,36.1966054194
 02/19  17:00:00,8.51503956354,2.02221528907,0.0,0.0,5.48122459637,1.0115996781,38.1599369581,38.1599369581
 02/19  18:00:00,11.9558954605,2.48873785274,0.0,0.0,5.48122459637,1.0115996781,46.4145829265,46.4145829265
 02/19  19:00:00,18.2083237938,2.79249951935,0.0,0.0,5.48122459637,1.0115996781,53.2144264185,53.2144264185
 02/19  20:00:00,18.6638151683,3.24799089387,0.0,0.0,5.48122459637,1.0115996781,60.8614352695,60.8614352695
 02/19  21:00:00,18.5932056615,3.17738138702,0.0,0.0,5.48122459637,1.0115996781,60.7132420313,60.7132420313
 02/19  22:00:00,18.8365003601,3.42067608567,0.0,0.0,5.48122459637,1.0115996781,64.1508551437,64.1508551437
 02/19  23:00:00,18.5995553551,3.18373108064,0.0,0.0,5.48122459637,1.0115996781,60.8414259828,60.8414259828
 02/19  24:00:00,18.7740488836,3.35822460915,0.0,0.0,5.48122459637,1.0115996781,62.9704282059,62.9704282059
 02/20  01:00:00,18.5271310777,3.11130680325,0.0,0.0,5.48122459637,1.0115996781,59.4642609437,59.4642609437
 02/20  02:00:00,18.732273441,3.3164491665,0.0,0.0,5.48122459637,1.0115996781,62.2207453465,62.2207453465
 02/20  03:00:00,18.5352874617,3.11946318725,0.0,0.0,5.48122459637,1.0115996781,59.6524631512,59.6524631512
 02/20  04:00:00,18.7057023046,3.28987803009,0.0,0.0,5.48122459637,1.0115996781,61.7573912308,61.7573912308
 02/20  05:00:00,18.4668308317,3.05100655721,0.0,0.0,5.48122459637,1.0115996781,58.3870732513,58.3870732513
 02/20  06:00:00,18.6680842349,3.25225996045,0.0,0.0,5.48122459637,1.0115996781,61.0861764298,61.0861764298
 02/20  07:00:00,16.955440116,3.02678250819,0.0,0.0,5.48122459637,1.0115996781,57.9488706927,57.9488706927
 02/20  08:00:00,9.53860812884,3.04578385438,0.0,0.0,5.48122459637,1.0115996781,57.2296645208,57.2296645208
 02/20  09:00:00,9.04596237595,2.55313810149,0.0,0.0,5.48122459637,1.0115996781,48.8306624135,48.8306624135
 02/20  10:00:00,8.59305997537,2.10023570091,0.0,0.0,5.48122459637,1.0115996781,39.5050315362,39.5050315362
 02/20  11:00:00,7.7073750279,1.21455075343,0.0,0.0,5.48122459637,1.0115996781,23.1261969455,23.1261969455
 02/20  12:00:00,6.76780350105,0.27497922659,0.0,0.0,5.48122459637,1.0115996781,5.38296678997,5.38296678997
 02/20  13:00:00,6.51854506557,0.0257207911088,0.0,0.0,5.48122459637,1.0115996781,0.676862009729,0.676862009729
 02/20  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/20  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/20  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/20  17:00:00,6.50428009922,0.0114558247575,0.0,0.0,5.48122459637,1.0115996781,0.301468665395,0.301468665395
 02/20  18:00:00,9.49657693854,0.0294193307392,0.0,0.0,5.48122459637,1.0115996781,0.774191868547,0.774191868547
 02/20  19:00:00,15.8651900868,0.449365812294,0.0,0.0,5.48122459637,1.0115996781,8.82486814682,8.82486814682
 02/20  20:00:00,16.4092081244,0.99338384998,0.0,0.0,5.48122459637,1.0115996781,18.9225870232,18.9225870232
 02/20  21:00:00,16.5109777946,1.0951535201,0.0,0.0,5.48122459637,1.0115996781,21.0207280341,21.0207280341
 02/20  22:00:00,17.0979609096,1.68213663518,0.0,0.0,5.48122459637,1.0115996781,31.8108127903,31.8108127903
 02/20  23:00:00,16.8799295553,1.46410528079,0.0,0.0,5.48122459637,1.0115996781,28.0663541616,28.0663541616
 02/20  24:00:00,17.4931550581,2.07733078359,0.0,0.0,5.48122459637,1.0115996781,39.2672226986,39.2672226986
 02/21  01:00:00,17.122936574,1.70711229957,0.0,0.0,5.48122459637,1.0115996781,32.7087849353,32.7087849353
 02/21  02:00:00,17.7719147692,2.35609049473,0.0,0.0,5.48122459637,1.0115996781,44.5509012558,44.5509012558
 02/21  03:00:00,17.287698355,1.87187408052,0.0,0.0,5.48122459637,1.0115996781,35.8592443874,35.8592443874
 02/21  04:00:00,17.9473439982,2.53151972375,0.0,0.0,5.48122459637,1.0115996781,47.8694628616,47.8694628616
 02/21  05:00:00,17.4526758532,2.0368515787,0.0,0.0,5.48122459637,1.0115996781,39.0036224503,39.0036224503
 02/21  06:00:00,18.1784003285,2.76257605403,0.0,0.0,5.48122459637,1.0115996781,52.2249245883,52.2249245883
 02/21  07:00:00,22.7925967743,8.86393916649,0.0,0.0,5.48122459637,1.0115996781,69.5237993293,69.5237993293
 02/21  08:00:00,35.8468359424,8.86393916649,0.0,0.0,21.9248983855,5.05799839049,56.0371618336,56.0371618336
 02/21  09:00:00,55.3253087658,8.86393916649,0.0,0.0,38.3685721746,8.09279742479,44.6362917821,44.6362917821
 02/21  10:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,37.5180176746,37.5180176746
 02/21  11:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,32.5125784876,32.5125784876
 02/21  12:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,27.9599636306,27.9599636306
 02/21  13:00:00,60.8065333622,8.86393916649,0.0,0.0,43.8497967709,8.09279742479,24.6720807151,24.6720807151
 02/21  14:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,20.547766936,20.547766936
 02/21  15:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,19.8314784593,19.8314784593
 02/21  16:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,21.0009451037,21.0009451037
 02/21  17:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,24.003301249,24.003301249
 02/21  18:00:00,24.8980434695,1.43363763463,0.0,0.0,16.4436737891,4.04639871239,26.2268220544,26.2268220544
 02/21  19:00:00,17.1182536664,1.70242939189,0.0,0.0,5.48122459637,1.0115996781,31.7821035548,31.7821035548
 02/21  20:00:00,18.0625777907,2.64675351621,0.0,0.0,5.48122459637,1.0115996781,49.3286244326,49.3286244326
 02/21  21:00:00,17.6902916204,2.27446734596,0.0,0.0,5.48122459637,1.0115996781,43.0067970309,43.0067970309
 02/21  22:00:00,18.6353031932,3.21947891871,0.0,0.0,5.48122459637,1.0115996781,60.3395255196,60.3395255196
 02/21  23:00:00,18.1050028012,2.68917852674,0.0,0.0,5.48122459637,1.0115996781,51.1148693339,51.1148693339
 02/21  24:00:00,19.0954812446,3.67965697013,0.0,0.0,5.48122459637,1.0115996781,69.2351802629,69.2351802629
 02/22  01:00:00,18.4003707662,2.98454649174,0.0,0.0,5.48122459637,1.0115996781,56.9183027055,56.9183027055
 02/22  02:00:00,19.4939780439,4.07815376944,0.0,0.0,5.48122459637,1.0115996781,76.9416865677,76.9416865677
 02/22  03:00:00,18.7564825125,3.34065823806,0.0,0.0,5.48122459637,1.0115996781,63.8690740586,63.8690740586
