Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/12  15:00:00,229.181310357,36.7414752883,80.5848140321,0.0,31.5818913096,56.727595265,437.599431916,175.354757577,75.1392,187.105474339
 03/12  16:00:00,250.317309037,36.4356543484,72.9837506814,0.0,31.5818913096,61.661095265,398.17339968,167.452398368,91.7998,138.921201312
 03/12  17:00:00,272.750686551,35.8910094371,68.6287267519,0.0,31.5818913096,70.9729253606,381.762939512,152.591102637,49.9818,179.190036875
 03/12  18:00:00,341.181469612,35.8910094371,75.2462360466,0.0,80.3315023541,83.7685254822,445.274852293,176.329237537,49.9818,218.963814756
 03/12  19:00:00,368.284759643,35.8910094371,81.2827298186,0.0,102.000620287,77.6748002752,517.970625229,198.780223318,33.3212,285.869201911
 03/12  20:00:00,393.314801377,35.8910094371,85.7574267319,0.0,108.704857014,91.4735406516,498.912096358,185.148098691,33.3212,280.442797667
 03/12  21:00:00,368.876677816,35.8910094371,89.5389241957,0.0,95.2963835608,89.1510273009,494.705304897,188.189759324,24.9909,281.524645573
 03/12  22:00:00,311.736799745,35.8910094371,85.6416831673,0.0,80.3315023541,63.3799339444,630.573760721,198.899662565,16.6606,415.013498155
 03/12  23:00:00,232.08550887,35.8910094371,70.454134081,0.0,42.6918050922,48.4199368926,466.073670792,213.038071161,8.3303,244.705299631
 03/12  24:00:00,140.683590759,30.9830194703,16.6433785539,0.0,34.4311606118,33.1021868926,187.50485979,45.1921169926,3.33212,138.980622797
 03/13  01:00:00,124.352229427,30.9830194703,19.090281761,0.0,19.418418834,29.3649097162,147.478642008,36.3718509718,3.33212,107.774671036
 03/13  02:00:00,118.128839187,30.9830194703,20.7800541282,0.0,12.7620426787,28.1191506574,142.524640292,31.202092402,3.33212,107.99042789
 03/13  03:00:00,119.569673185,30.9830194703,22.2322055504,0.0,12.7620426787,28.1191506574,133.084835755,28.111327522,3.33212,101.641388233
 03/13  04:00:00,129.086033271,30.9830194703,25.1725492241,0.0,12.7620426787,28.1191506574,173.384901192,26.282581873,3.33212,143.770199319
 03/13  05:00:00,164.714077981,30.9830194703,33.1838219604,0.0,25.5240853573,30.610668775,272.732875482,25.3012371449,8.3303,239.101338337
 03/13  06:00:00,309.425927962,33.0280152898,76.3702266762,0.0,51.0481707146,78.1489452969,459.784992404,24.7838788165,16.6606,418.340513588
 03/13  07:00:00,352.331055159,35.9221917749,67.3451192329,0.0,64.3609230253,109.708623606,753.319842583,172.301725912,24.9909,556.027216671
 03/13  08:00:00,302.066430649,35.8910094371,68.2161622981,0.0,51.0481707146,80.7689615957,678.563668909,216.400385723,33.3212,428.842083186
 03/13  09:00:00,279.202834203,36.0682787659,73.2734331843,0.0,51.0481707146,71.0224615957,608.487601395,220.385063156,66.8089,321.293638239
 03/13  10:00:00,223.133844339,36.1529350336,65.8149878416,0.0,32.1804615127,65.7244621605,570.443774002,230.853109171,83.4695,256.121164831
 03/13  11:00:00,227.020821453,36.2319137941,68.8489794915,0.0,32.1804615127,65.7244621605,500.553867719,229.121851061,83.4695,187.962516659
 03/13  12:00:00,231.008434037,36.3059757614,73.4305639422,0.0,32.1804615127,65.7244621605,488.777972028,217.668558318,83.4695,187.639913711
 03/13  13:00:00,224.338816975,36.3192217894,76.4596442731,0.0,32.1804615127,55.9779621605,479.521997312,217.029088958,75.1392,187.353708354
 03/13  14:00:00,232.211247504,36.3883038708,84.1958472762,0.0,32.1804615127,55.9779621605,462.511077592,215.612370857,66.8089,180.089806735
 03/13  15:00:00,234.540365528,36.4905280221,86.3345360533,0.0,32.1804615127,55.9779621605,467.089002045,204.918306846,75.1392,187.0314952
 03/13  16:00:00,257.64101032,36.2835260689,80.3666497716,0.0,32.1804615127,60.9114621605,425.520975013,188.232031909,91.7998,145.489143103
 03/13  17:00:00,289.407050414,35.8910094371,77.5130306963,0.0,32.1804615127,77.5397301883,439.697068149,181.948033818,49.9818,207.767234331
 03/13  18:00:00,355.846323181,35.8910094371,89.9200723236,0.0,77.122965704,86.2600435998,619.425063663,182.1416916,49.9818,387.301572063
 03/13  19:00:00,378.978331767,35.8910094371,88.7553410398,0.0,102.647051061,80.1663183927,503.735918038,180.257616161,33.3212,290.157101877
 03/13  20:00:00,400.11016326,35.8910094371,84.6741945946,0.0,115.40909374,92.7192997104,498.387570443,183.700048487,33.3212,281.366321956
 03/13  21:00:00,384.186744064,35.8910094371,92.4463531884,0.0,102.647051061,94.1340635361,636.027466805,193.754295548,24.9909,417.282271256
 03/13  22:00:00,304.945097104,35.8910094371,79.8796797094,0.0,77.122965704,65.871452062,543.885619011,209.173826622,16.6606,318.051192389
 03/13  23:00:00,219.654209936,35.8910094371,62.7132466907,0.0,38.286128036,48.4199368926,407.922838937,226.597860856,8.3303,172.994678082
 03/13  24:00:00,130.417291019,30.9830194703,17.8365850064,0.0,25.5240853573,30.610668775,194.128852461,47.2019141413,3.33212,143.59481832
 03/14  01:00:00,125.558286151,30.9830194703,20.3053943636,0.0,19.418418834,29.3649097162,142.727530461,37.7788101309,3.33212,101.61660033
 03/14  02:00:00,119.129562101,30.9830194703,21.7809624826,0.0,12.7620426787,28.1191506574,143.371749424,32.0609204634,3.33212,107.97870896
 03/14  03:00:00,120.053842888,30.9830194703,22.7176728952,0.0,12.7620426787,28.1191506574,135.250378718,28.7347437056,3.33212,103.183515013
 03/14  04:00:00,129.684139613,30.9830194703,25.1450712163,0.0,12.7620426787,28.1191506574,173.63582007,26.8777272187,3.33212,143.425972851
 03/14  05:00:00,165.322933954,30.9830194703,33.1449410821,0.0,25.5240853573,30.610668775,273.000475697,25.9739579303,8.3303,238.696217767
 03/14  06:00:00,310.353705214,33.0280152898,76.7834281972,0.0,51.0481707146,78.1489452969,461.740886035,25.669358333,16.6606,419.410927702
 03/14  07:00:00,333.854118296,35.9168890065,50.96038674,0.0,64.3609230253,109.708623606,767.749223694,187.660362002,24.9909,555.097961691
 03/14  08:00:00,299.881249325,35.8910094371,65.4220960398,0.0,51.0481707146,80.7689615957,692.045653384,233.725590906,33.3212,424.998862477
 03/14  09:00:00,294.752593826,36.0836811072,88.7938159531,0.0,51.0481707146,71.0224615957,610.963893469,223.12172454,66.8089,321.033268929
 03/14  10:00:00,236.465892309,36.2609719399,78.864974364,0.0,32.1804615127,65.7244621605,557.396503203,217.936504887,83.4695,255.990498315
 03/14  11:00:00,236.103532822,36.5049287948,77.3619044044,0.0,32.1804615127,65.7244621605,467.847022066,196.502002303,83.4695,187.875519764
 03/14  12:00:00,239.062728544,36.6543661775,81.4449937122,0.0,32.1804615127,65.7244621605,391.618688547,120.584709554,83.4695,187.564478993
 03/14  13:00:00,236.606911671,36.6925984326,88.9657925002,0.0,32.1804615127,55.9779621605,348.847925069,86.4230323768,75.1392,187.285692692
 03/14  14:00:00,241.990117165,36.7267099512,94.3657189976,0.0,32.1804615127,55.9779621605,318.872775667,72.0312734949,66.8089,180.032602172
 03/14  15:00:00,243.15760415,36.7561099175,95.5190962549,0.0,32.1804615127,55.9779621605,329.617414176,67.5065336013,75.1392,186.971680574
 03/14  16:00:00,268.237706981,36.4514066999,91.6515519798,0.0,32.1804615127,60.9114621605,300.055354328,69.1129130446,91.7998,139.142641284
 03/14  17:00:00,300.245177133,35.8910094371,89.2862204462,0.0,32.1804615127,77.5397301883,350.158064015,85.610200971,49.9818,214.566063044
 03/14  18:00:00,363.377305443,35.897621799,98.3601150367,0.0,77.122965704,86.2600435998,572.536911041,135.614781144,49.9818,386.940329897
 03/14  19:00:00,380.120373896,35.8910094371,93.7208381176,0.0,102.647051061,80.1663183927,528.695742837,213.17869907,33.3212,282.195843767
 03/14  20:00:00,406.072736081,35.8910094371,90.9055985732,0.0,115.40909374,92.7192997104,559.882954435,239.992785993,33.3212,286.568968442
 03/14  21:00:00,391.89932752,35.8910094371,100.144096999,0.0,102.647051061,94.1340635361,632.5340815,187.764311516,24.9909,419.778869984
 03/14  22:00:00,313.090789731,35.8910094371,87.7043658424,0.0,77.122965704,65.871452062,514.748265943,187.020576608,16.6606,311.067089335
 03/14  23:00:00,220.337111253,35.8910094371,63.1829137025,0.0,38.286128036,48.4199368926,391.992422581,206.642923572,8.3303,177.01919901
 03/14  24:00:00,127.950006707,30.9830194703,15.3514232748,0.0,25.5240853573,30.610668775,186.613617338,44.8311079526,3.33212,138.450389386
 03/15  01:00:00,123.606096023,30.9830194703,18.3423696301,0.0,19.418418834,29.3649097162,147.869184538,36.5801974945,3.33212,107.956867043
 03/15  02:00:00,117.181588248,30.9830194703,19.8274431956,0.0,12.7620426787,28.1191506574,136.92002353,31.9952669549,3.33212,101.592636575
 03/15  03:00:00,118.113620979,30.9830194703,20.7671543735,0.0,12.7620426787,28.1191506574,140.846587842,29.5567479435,3.33212,107.957719898
 03/15  04:00:00,126.929289464,30.9830194703,23.0130095125,0.0,12.7620426787,28.1191506574,170.195406597,28.4487912431,3.33212,138.414495354
 03/15  05:00:00,161.69822294,30.9830194703,30.1706435541,0.0,25.5240853573,30.610668775,281.524337426,28.4499328485,8.3303,244.744104577
 03/15  06:00:00,308.849124446,33.0280152898,76.2112795012,0.0,51.0481707146,78.1489452969,460.962347773,28.8990306511,16.6606,415.402717122
 03/15  07:00:00,316.770086334,35.9043397306,34.9649847223,0.0,64.3609230253,109.708623606,819.41101441,241.941314798,24.9909,552.478799612
 03/15  08:00:00,272.451384474,35.8910094371,38.905146497,0.0,51.0481707146,80.7689615957,753.505636975,295.184961556,33.3212,424.999475419
 03/15  09:00:00,298.344505625,36.0242605325,92.6526968926,0.0,51.0481707146,71.0224615957,646.730548977,255.045945275,66.8089,324.875703703
 03/15  10:00:00,253.672602507,36.3540312541,95.9374425806,0.0,32.1804615127,65.7244621605,558.976385544,226.293207302,83.4695,249.213678242
 03/15  11:00:00,219.825477886,36.6048816825,61.5418489925,0.0,32.1804615127,65.7244621605,413.029182904,141.724179358,83.4695,187.835503546
 03/15  12:00:00,203.937050229,36.6433456763,46.8517840757,0.0,32.1804615127,65.7244621605,350.859172913,79.8790615594,83.4695,187.510611354
 03/15  13:00:00,192.869962969,36.6749199085,45.4832788014,0.0,32.1804615127,55.9779621605,327.62154999,65.2868012798,75.1392,187.19554871
 03/15  14:00:00,194.737790665,36.7037949928,47.2283707797,0.0,32.1804615127,55.9779621605,298.773244747,50.2091815237,66.8089,181.755163223
 03/15  15:00:00,196.028970233,36.7305715652,48.4239971484,0.0,32.1804615127,55.9779621605,295.937465059,35.6899855442,75.1392,185.108279514
 03/15  16:00:00,229.061395982,36.426274804,52.4593599271,0.0,32.1804615127,60.9114621605,264.411653814,27.801094062,91.7998,144.810759752
 03/15  17:00:00,269.561471543,35.8910094371,58.5547519593,0.0,32.1804615127,77.5397301883,295.862734432,37.6198368096,49.9818,208.261097623
 03/15  18:00:00,336.623206114,35.8910094371,71.6892782199,0.0,77.122965704,86.2600435998,502.12444207,65.632809541,49.9818,386.509832529
 03/15  19:00:00,361.071963811,35.8910094371,74.6866292326,0.0,102.647051061,80.1663183927,416.252811746,100.684122943,33.3212,282.247488802
 03/15  20:00:00,390.018938251,35.8910094371,75.4460010034,0.0,115.40909374,92.7192997104,492.063625146,172.438345788,33.3212,286.304079358
 03/15  21:00:00,377.441672247,35.8910094371,86.2219870614,0.0,102.647051061,94.1340635361,659.823812556,215.743397265,24.9909,419.089515291
 03/15  22:00:00,302.307644722,35.8910094371,77.1247284724,0.0,77.122965704,65.871452062,577.245808258,251.191002887,16.6606,309.394205372
 03/15  23:00:00,215.934975558,35.8910094371,58.5138862129,0.0,38.286128036,48.4199368926,403.344569401,216.845279077,8.3303,178.168990324
 03/15  24:00:00,122.393822932,30.9830194703,9.77498247068,0.0,25.5240853573,30.610668775,184.587751923,42.8475143409,3.33212,138.408117582
 03/16  01:00:00,118.501190298,30.9830194703,13.2153842665,0.0,19.418418834,29.3649097162,145.706652532,34.4378176852,3.33212,107.936714847
 03/16  02:00:00,112.943687265,30.9830194703,15.5629233578,0.0,12.7620426787,28.1191506574,134.633337278,29.7137054352,3.33212,101.587511843
 03/16  03:00:00,115.025457569,30.9830194703,17.6476924636,0.0,12.7620426787,28.1191506574,138.290404403,27.0266902506,3.33212,107.931594152
 03/16  04:00:00,124.876579117,30.9830194703,20.9227457412,0.0,12.7620426787,28.1191506574,167.26254364,25.5394161569,3.33212,138.391007483
 03/16  05:00:00,160.5844176,30.9830194703,29.0169624453,0.0,25.5240853573,30.610668775,273.928264131,24.7397462481,8.3303,240.858217883
 03/16  06:00:00,307.228915652,33.2325148718,73.9847051021,0.0,51.0481707146,78.1489452969,457.454670247,23.8193356085,16.6606,416.974734639
 03/16  07:00:00,358.933850715,35.8910094371,76.5470689264,0.0,64.3609230253,109.708623606,735.720802307,157.55290213,24.9909,553.177000177
 03/16  08:00:00,320.679526507,35.8910094371,86.7678380684,0.0,51.0481707146,80.7689615957,596.544051941,141.21585534,33.3212,422.006996601
 03/16  09:00:00,284.860459526,36.4554417382,79.104586863,0.0,51.0481707146,71.0224615957,429.360040313,42.0180767802,66.8089,320.533063532
 03/16  10:00:00,234.447537207,36.542062602,77.0088711044,0.0,32.1804615127,65.7244621605,353.601796618,14.43619334,83.4695,255.696103278
 03/16  11:00:00,284.821022478,36.5922672249,126.249531825,0.0,32.1804615127,65.7244621605,281.524644418,10.2871137015,83.4695,187.768030716
 03/16  12:00:00,307.628232256,36.6277189071,149.4368591,0.0,32.1804615127,65.7244621605,282.222792956,11.3165413351,83.4695,187.43675162
 03/16  13:00:00,298.132458974,36.6591427363,149.437765176,0.0,32.1804615127,55.9779621605,268.00733835,12.6783840341,75.1392,180.189754316
 03/16  14:00:00,298.45295038,36.6881873589,149.563010398,0.0,32.1804615127,55.9779621605,267.316373938,13.6729666064,66.8089,186.834507332
 03/16  15:00:00,298.515730328,36.7162468928,149.499468385,0.0,32.1804615127,55.9779621605,268.004331505,12.9658549568,75.1392,179.899276548
 03/16  16:00:00,327.730744065,36.4176803107,149.735395353,0.0,32.1804615127,60.9114621605,246.163993799,8.99440844344,91.7998,145.369785356
 03/16  17:00:00,361.642714399,35.8910094371,149.321202856,0.0,32.1804615127,77.5397301883,275.760250787,12.9804780813,49.9818,212.797972706
 03/16  18:00:00,412.856824013,35.891499739,146.76663803,0.0,77.122965704,86.2600435998,443.319105804,14.0033477431,49.9818,379.33395806
 03/16  19:00:00,433.088408407,35.8910094371,145.673192243,0.0,102.647051061,80.1663183927,334.429128669,11.4951236294,33.3212,289.612805039
 03/16  20:00:00,460.409859905,35.8910094371,145.10302079,0.0,115.40909374,92.7192997104,324.941157616,10.9135988231,33.3212,280.706358792
 03/16  21:00:00,435.608387558,35.8910094371,143.967243572,0.0,102.647051061,94.1340635361,452.590617957,11.8275597535,24.9909,415.772158203
 03/16  22:00:00,360.638112603,35.900862224,135.624119064,0.0,77.122965704,65.871452062,351.304506273,17.6117894879,16.6606,317.032116785
 03/16  23:00:00,261.090983257,35.891183533,104.250518345,0.0,38.286128036,48.4199368926,206.823377694,27.0232512937,8.3303,171.4698264
 03/16  24:00:00,125.011740478,30.9830194703,12.638261736,0.0,25.5240853573,30.610668775,159.108876362,17.4048704472,3.33212,138.371885914
 03/17  01:00:00,134.512435798,30.9830194703,29.4000716139,0.0,19.418418834,29.3649097162,137.975582491,26.7312747662,3.33212,107.912187725
 03/17  02:00:00,138.320495214,30.9830194703,41.0516969546,0.0,12.7620426787,28.1191506574,134.264913768,29.3817617714,3.33212,101.551031997
 03/17  03:00:00,138.884867914,30.9830194703,41.6276545101,0.0,12.7620426787,28.1191506574,138.273347345,27.0367243523,3.33212,107.904502993
 03/17  04:00:00,148.777376676,30.9830194703,44.2406543876,0.0,12.7620426787,28.1191506574,172.209018322,30.5244030322,3.33212,138.352495289
 03/17  05:00:00,201.982971565,33.0280152898,65.921527525,0.0,25.5240853573,30.610668775,281.274729093,33.6359673832,8.3303,239.30846171
 03/17  06:00:00,336.347663934,34.4186124471,99.1711087009,0.0,51.0481707146,78.1489452969,468.967051524,36.5599048203,16.6606,415.746546704
 03/17  07:00:00,402.53192903,35.8953654508,118.5880066,0.0,64.3609230253,109.708623606,623.407957896,46.2124690502,24.9909,552.204588846
 03/17  08:00:00,330.281017896,35.8910094371,94.4896150359,0.0,51.0481707146,80.7689615957,493.346222382,36.1993533167,33.3212,423.825669065
 03/17  09:00:00,292.008141783,36.4527389916,85.0527068305,0.0,51.0481707146,71.0224615957,411.215778227,24.0997444655,66.8089,320.307133762
 03/17  10:00:00,242.45049942,36.5360716766,84.3789592928,0.0,32.1804615127,65.7244621605,361.084309677,22.3047746839,83.4695,255.310034993
 03/17  11:00:00,253.337089901,36.5842702201,94.1557039155,0.0,32.1804615127,65.7244621605,285.973517591,16.4745263285,83.4695,186.029491263
 03/17  12:00:00,267.170666112,36.6214725118,108.44711046,0.0,32.1804615127,65.7244621605,279.278780365,13.5558236827,83.4695,182.253456682
 03/17  13:00:00,250.51932765,36.6542863318,101.642738707,0.0,32.1804615127,55.9779621605,277.206076287,15.0203288904,75.1392,187.046547397
 03/17  14:00:00,244.075891996,36.6843394601,95.5031853353,0.0,32.1804615127,55.9779621605,264.811551979,17.5525354083,66.8089,180.450116571
 03/17  15:00:00,241.889186129,36.7130838992,93.4357117608,0.0,32.1804615127,55.9779621605,282.453910331,21.163896159,75.1392,186.150814172
 03/17  16:00:00,258.904513648,36.4193317996,81.3751907979,0.0,32.1804615127,60.9114621605,259.030958231,28.5187457883,91.7998,138.712412442
 03/17  17:00:00,287.578896414,35.891273543,75.5217818015,0.0,32.1804615127,77.5397301883,306.506277824,41.9625987433,49.9818,214.561879081
 03/17  18:00:00,357.715578089,35.9285267856,91.4182407766,0.0,77.122965704,86.2600435998,491.387651861,56.7458671724,49.9818,384.659984689
 03/17  19:00:00,380.784465707,35.8910747004,93.2090016041,0.0,102.647051061,80.1663183927,396.617285118,80.8576456124,33.3212,282.438439506
 03/17  20:00:00,413.11312994,35.8910094371,97.3123742444,0.0,115.40909374,92.7192997104,410.536065034,96.6509600272,33.3212,280.563905007
 03/17  21:00:00,403.432651135,35.8924786455,111.143671045,0.0,102.647051061,94.1340635361,534.462490605,94.2277466321,24.9909,415.243843973
 03/17  22:00:00,322.39352102,35.9312832924,96.4180599263,0.0,77.122965704,65.871452062,428.865420147,95.1475265844,16.6606,317.057293563
 03/17  23:00:00,229.46589578,35.9125591758,71.6886680601,0.0,38.286128036,48.4199368926,277.156328869,97.6599474389,8.3303,171.16608143
 03/17  24:00:00,128.337883822,30.9830194703,15.6839330515,0.0,25.5240853573,30.610668775,217.390552641,75.7294854115,3.33212,138.32894723
 03/18  01:00:00,141.889413467,30.9830194703,27.0393066436,0.0,27.7269238854,30.610668775,173.270024775,62.047990627,3.33212,107.889914148
 03/18  02:00:00,129.834010895,30.9830194703,32.4877942018,0.0,12.7620426787,28.1191506574,155.801849448,50.9286854378,3.33212,101.54104401
 03/18  03:00:00,132.719079935,30.9830194703,35.3703434155,0.0,12.7620426787,28.1191506574,156.916980531,45.7019767685,3.33212,107.882883762
 03/18  04:00:00,190.051177906,33.4370144537,81.1006265838,0.0,12.7620426787,28.1191506574,185.185492481,43.5573453365,3.33212,138.296027145
 03/18  05:00:00,131.051150728,30.9830194703,14.8462284347,0.0,12.7620426787,28.1191506574,217.319424096,37.8712080356,8.3303,171.11791606
 03/18  06:00:00,312.994889036,34.9094114437,108.036338749,0.0,42.6918050922,54.3732441037,296.356519571,34.1143686986,16.6606,245.581550873
 03/18  07:00:00,316.703637351,35.9078133033,79.7746880458,0.0,42.6918050922,86.1019271793,537.114304166,98.3371760123,24.9909,413.786228154
 03/18  08:00:00,378.062218824,35.8910094371,104.942927309,0.0,57.6566862989,112.030105488,781.539069141,157.832634495,33.3212,590.385234647
 03/18  09:00:00,318.980217392,36.4596076579,91.6649756339,0.0,57.6566862989,83.6599452969,674.712467296,186.753003581,66.8089,421.150563715
 03/18  10:00:00,236.41670685,36.5468749679,64.5928779039,0.0,42.6918050922,68.9656133826,555.086896518,151.565047096,83.4695,320.052349422
 03/18  11:00:00,237.373987693,36.5960003219,72.9662640887,0.0,34.9340096728,67.7198543238,467.723442654,127.974988743,83.4695,256.278953911
 03/18  12:00:00,216.345567289,36.6328970825,52.8390723703,0.0,34.9340096728,67.7198543238,359.828359373,88.4574916481,83.4695,187.901367724
 03/18  13:00:00,199.188024883,36.6657113231,46.8208153052,0.0,34.9340096728,57.9733543238,355.098655596,92.370421226,75.1392,187.58903437
 03/18  14:00:00,206.331923673,36.6959505432,53.9446700623,0.0,34.9340096728,57.9733543238,344.569995278,96.4603009726,66.8089,181.300794305
 03/18  15:00:00,208.312127021,36.7219862273,55.9138241804,0.0,34.9340096728,57.9733543238,353.180570954,91.7203646894,75.1392,186.321006265
 03/18  16:00:00,237.641621748,36.419593878,56.2990276856,0.0,34.9340096728,62.9068543238,335.924404224,98.6190314339,91.7998,145.50557279
 03/18  17:00:00,268.393881344,35.8910094371,59.9528876553,0.0,34.9340096728,72.2186844194,342.114660234,113.324636781,49.9818,178.808223453
 03/18  18:00:00,345.908397723,35.9151803473,71.0535873506,0.0,87.0357390804,86.2600435998,384.961784552,119.521053863,49.9818,215.458930689
 03/18  19:00:00,366.279740277,35.8910094371,82.748571182,0.0,102.000620287,77.6748002752,431.958437384,117.817721978,33.3212,280.819515406
 03/18  20:00:00,389.582407442,35.8910094371,91.9142521043,0.0,102.000620287,88.9820225341,457.347483652,143.674206621,33.3212,280.352077032
 03/18  21:00:00,383.940469296,35.8910094371,95.9407975791,0.0,102.000620287,91.6425454185,459.04445716,153.164410967,24.9909,280.889146193
 03/18  22:00:00,326.359260488,35.8910094371,91.4718976393,0.0,87.0357390804,65.871452062,603.980958587,175.307397401,16.6606,412.012961185
 03/18  23:00:00,235.672031257,35.8910094371,74.3768715329,0.0,42.6918050922,48.4199368926,442.180963055,189.104631673,8.3303,244.746031383
 03/18  24:00:00,136.125831805,30.9830194703,21.1015485291,0.0,27.7269238854,30.610668775,217.402020753,75.7677714011,3.33212,138.302129352
 03/19  01:00:00,152.118391067,30.9830194703,27.8566659813,0.0,34.4311606118,33.1021868926,160.586272499,55.5910109432,3.33212,101.663141556
 03/19  02:00:00,137.235259202,30.9830194703,30.4845953411,0.0,19.466279405,30.610668775,152.632426493,41.2733112581,3.33212,108.026995235
 03/19  03:00:00,138.869788141,30.9830194703,32.1328182982,0.0,19.466279405,30.610668775,143.833913831,32.4955204211,3.33212,108.00627341
 03/19  04:00:00,148.571521028,30.9830194703,35.2576852123,0.0,19.466279405,30.610668775,168.756024946,27.1761988822,3.33212,138.247706064
 03/19  05:00:00,164.257879373,30.9830194703,38.7024702843,0.0,19.466279405,30.610668775,203.684890031,24.0471736197,8.3303,171.307416411
 03/19  06:00:00,301.795482743,34.4186124471,98.1970446602,0.0,42.6918050922,54.3732441037,285.168739201,22.2341131948,16.6606,246.274026006
 03/19  07:00:00,324.405148301,35.9530950432,77.2709813225,0.0,49.3960418185,88.5934452969,558.822589434,120.582507044,24.9909,413.249182389
 03/19  08:00:00,380.112992391,35.8910094371,106.738001163,0.0,57.6566862989,112.030105488,708.834245723,83.2883620828,33.3212,592.224683641
 03/19  09:00:00,316.670622489,36.4603439699,98.7044478267,0.0,50.9524495726,81.1684271793,538.434874022,52.5543905393,66.8089,419.071583483
 03/19  10:00:00,240.926778222,36.5473413384,68.3216213207,0.0,42.6918050922,68.9656133826,451.659884045,47.844879632,83.4695,320.345504413
 03/19  11:00:00,227.388888826,36.5977144628,59.8041094103,0.0,38.286128036,68.9656133826,387.430998523,47.8334406046,83.4695,256.128057918
 03/19  12:00:00,229.180700819,36.6373627724,62.2537126191,0.0,38.286128036,68.9656133826,298.613935629,27.9108496975,83.4695,187.233585932
 03/19  13:00:00,230.810745697,36.668059942,82.6706040835,0.0,31.5818913096,56.727595265,271.719596346,16.3053388859,75.1392,180.27505746
 03/19  14:00:00,248.85892984,36.6933098569,100.603231022,0.0,31.5818913096,56.727595265,266.875546375,13.4463827475,66.8089,186.620263627
 03/19  15:00:00,281.931600368,36.7185859426,132.10667908,0.0,31.5818913096,56.727595265,268.87880056,14.0498778009,75.1392,179.68972276
 03/19  16:00:00,324.86445587,36.4161493137,145.055386236,0.0,31.5818913096,61.661095265,249.254840411,13.8609506342,91.7998,143.594089776
 03/19  17:00:00,352.146377055,35.8910094371,145.50471608,0.0,31.5818913096,70.9729253606,241.489372426,17.9489908711,49.9818,173.558581555
 03/19  18:00:00,414.459498076,35.8910094371,146.013109246,0.0,80.3315023541,83.7685254822,282.108172942,17.0293886303,49.9818,215.096984312
 03/19  19:00:00,420.952391481,35.8910094371,134.596142351,0.0,102.000620287,77.6748002752,330.632923728,17.1083146097,33.3212,280.203409119
 03/19  20:00:00,419.111326079,35.8910094371,111.420379338,0.0,108.704857014,91.4735406516,336.335200656,23.8401791897,33.3212,279.173821466
 03/19  21:00:00,396.08123833,35.8910094371,117.014044576,0.0,95.2963835608,89.1510273009,340.568145931,35.4360888312,24.9909,280.1411571
 03/19  22:00:00,325.760601064,35.8910094371,99.9959359402,0.0,80.3315023541,63.3799339444,484.658690727,56.5025350207,16.6606,411.495555707
 03/19  23:00:00,242.485336266,35.8910094371,81.2029229737,0.0,42.6918050922,48.4199368926,303.827892805,59.1472941815,8.3303,236.350298623
 03/19  24:00:00,144.142905484,30.9830194703,20.1353734977,0.0,34.4311606118,33.1021868926,188.611260586,46.8165991193,3.33212,138.462541466
 03/20  01:00:00,134.201256793,30.9830194703,28.9886026506,0.0,19.418418834,29.3649097162,163.466944205,52.2947216623,3.33212,107.840102543
 03/20  02:00:00,131.210479,30.9830194703,33.9450879035,0.0,12.7620426787,28.1191506574,144.544026539,39.7209090081,3.33212,101.490997531
 03/20  03:00:00,134.381966405,30.9830194703,37.1344888454,0.0,12.7620426787,28.1191506574,143.502268261,32.3393014948,3.33212,107.830846767
 03/20  04:00:00,145.429237688,30.9830194703,41.5883525341,0.0,12.7620426787,28.1191506574,166.599082394,25.0684820757,3.33212,138.198480319
 03/20  05:00:00,216.988528519,33.4370144537,80.5917229472,0.0,25.5240853573,30.610668775,268.652349833,23.7026641085,8.3303,236.619385724
 03/20  06:00:00,326.258208371,34.0914131159,90.5523403158,0.0,51.0481707146,78.1489452969,457.282834665,27.9020562738,16.6606,412.720178392
 03/20  07:00:00,401.398311704,35.8969559785,121.503732234,0.0,64.3609230253,109.708623606,600.581549884,29.1319200308,24.9909,546.458729853
 03/20  08:00:00,342.268099495,35.8910094371,107.17633159,0.0,51.0481707146,80.7689615957,475.924299046,20.0770671862,33.3212,422.52603186
 03/20  09:00:00,323.918330555,36.4597289555,115.8670019,0.0,51.0481707146,71.0224615957,393.877907033,9.22288971196,66.8089,317.846117321
 03/20  10:00:00,299.733761264,36.5472760817,139.740412537,0.0,32.1804615127,65.7244621605,346.138148088,9.20207543818,83.4695,253.46657265
 03/20  11:00:00,308.440619025,36.5973074847,147.825739758,0.0,32.1804615127,65.7244621605,281.172292055,10.2388060659,83.4695,187.463985989
 03/20  12:00:00,307.463903875,36.6327888836,147.924721601,0.0,32.1804615127,65.7244621605,274.696320929,10.9657263189,83.4695,180.26109461
 03/20  13:00:00,297.440031454,36.6648601847,147.752674357,0.0,32.1804615127,55.9779621605,273.633753236,11.7385488318,75.1392,186.756004404
 03/20  14:00:00,297.494396421,36.6935751394,147.911949205,0.0,32.1804615127,55.9779621605,258.87618168,12.4425012426,66.8089,179.624780438
