Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 04/12  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/12  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/12  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/12  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/12  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/12  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/12  23:00:00,16.3167009786,0.900876704114,0.0,0.0,5.48122459637,1.0115996781,16.7048635477,16.7048635477
 04/12  24:00:00,16.3456759269,0.929851652445,0.0,0.0,5.48122459637,1.0115996781,17.6391261573,17.6391261573
 04/13  01:00:00,16.943180891,1.52735661651,0.0,0.0,5.48122459637,1.0115996781,28.7132845282,28.7132845282
 04/13  02:00:00,16.833777806,1.41795353156,0.0,0.0,5.48122459637,1.0115996781,27.1018955358,27.1018955358
 04/13  03:00:00,17.6262934385,2.21046916399,0.0,0.0,5.48122459637,1.0115996781,41.7354566857,41.7354566857
 04/13  04:00:00,17.3604412955,1.94461702104,0.0,0.0,5.48122459637,1.0115996781,37.2986863251,37.2986863251
 04/13  05:00:00,18.1832624701,2.76743819566,0.0,0.0,5.48122459637,1.0115996781,52.4368888459,52.4368888459
 04/13  06:00:00,21.1982337775,8.7567428364,0.0,0.0,5.48122459637,1.0115996781,74.494075179,74.494075179
 04/13  07:00:00,35.7396396124,8.7567428364,0.0,0.0,21.9248983855,5.05799839049,58.1638149811,58.1638149811
 04/13  08:00:00,55.2181124358,8.7567428364,0.0,0.0,38.3685721746,8.09279742479,33.3849012787,33.3849012787
 04/13  09:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,9.93738102108,9.93738102108
 04/13  10:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,5.15685963475,5.15685963475
 04/13  11:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,2.1035695497,2.1035695497
 04/13  12:00:00,60.6993370321,8.7567428364,0.0,0.0,43.8497967709,8.09279742479,0.406706065626,0.406706065626
 04/13  13:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/13  14:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/13  15:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/13  16:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/13  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/13  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  03:00:00,15.5952203101,0.179396035626,0.0,0.0,5.48122459637,1.0115996781,3.35696939995,3.35696939995
 04/14  04:00:00,15.8067317077,0.390907433204,0.0,0.0,5.48122459637,1.0115996781,7.27076362464,7.27076362464
 04/14  05:00:00,16.0829257876,0.667101513138,0.0,0.0,5.48122459637,1.0115996781,12.5757104599,12.5757104599
 04/14  06:00:00,21.1982337775,8.7567428364,0.0,0.0,5.48122459637,1.0115996781,27.9977090317,27.9977090317
 04/14  07:00:00,35.7396396124,8.7567428364,0.0,0.0,21.9248983855,5.05799839049,18.0295431211,18.0295431211
 04/14  08:00:00,55.2181124358,8.7567428364,0.0,0.0,38.3685721746,8.09279742479,8.54831791437,8.54831791437
 04/14  09:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,5.22320499409,5.22320499409
 04/14  10:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,3.83925958341,3.83925958341
 04/14  11:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,3.28669486519,3.28669486519
 04/14  12:00:00,60.6993370321,8.7567428364,0.0,0.0,43.8497967709,8.09279742479,3.15945888602,3.15945888602
 04/14  13:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,2.36027547968,2.36027547968
 04/14  14:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,1.63761679162,1.63761679162
 04/14  15:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,0.114485193022,0.114485193022
 04/14  16:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/14  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/14  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  04:00:00,15.7412809697,0.325456695284,0.0,0.0,5.48122459637,1.0115996781,6.08957221028,6.08957221028
 04/15  05:00:00,16.109050198,0.693225923509,0.0,0.0,5.48122459637,1.0115996781,13.1979295428,13.1979295428
 04/15  06:00:00,12.9863695134,0.544878572261,0.0,0.0,5.48122459637,1.0115996781,10.3386536429,10.3386536429
 04/15  07:00:00,15.2495671109,8.7567428364,0.0,0.0,5.48122459637,1.0115996781,15.871909741,15.871909741
 04/15  08:00:00,16.261166789,8.7567428364,0.0,0.0,5.48122459637,2.0231993562,10.2335772959,10.2335772959
 04/15  09:00:00,25.9580805801,8.7567428364,0.0,0.0,13.1549390313,4.04639871239,6.94602783202,6.94602783202
 04/15  10:00:00,25.9580805801,8.7567428364,0.0,0.0,13.1549390313,4.04639871239,4.92608851926,4.92608851926
 04/15  11:00:00,25.9580805801,8.7567428364,0.0,0.0,13.1549390313,4.04639871239,3.18943652459,3.18943652459
 04/15  12:00:00,15.2495671109,8.7567428364,0.0,0.0,5.48122459637,1.0115996781,2.27560720573,2.27560720573
 04/15  13:00:00,15.2495671109,8.7567428364,0.0,0.0,5.48122459637,1.0115996781,0.996285955383,0.996285955383
 04/15  14:00:00,15.2495671109,8.7567428364,0.0,0.0,5.48122459637,1.0115996781,0.0362996466593,0.0362996466593
 04/15  15:00:00,15.2495671109,8.7567428364,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  06:00:00,11.262933909,0.308609634503,0.0,0.0,5.48122459637,1.0115996781,5.77571818306,5.77571818306
 04/16  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/17  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/17  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/17  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/17  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/17  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/17  06:00:00,19.7110671109,8.7567428364,0.0,0.0,5.48122459637,1.0115996781,11.2726921657,11.2726921657
 04/17  07:00:00,35.7396396124,8.7567428364,0.0,0.0,21.9248983855,5.05799839049,6.9435229681,6.9435229681
 04/17  08:00:00,55.2181124358,8.7567428364,0.0,0.0,38.3685721746,8.09279742479,4.65144070033,4.65144070033
 04/17  09:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,2.58280659748,2.58280659748
 04/17  10:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,0.411851425085,0.411851425085
 04/17  11:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/17  12:00:00,60.6993370321,8.7567428364,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 04/17  13:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/17  14:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/17  15:00:00,67.2048470346,8.7567428364,0.012685728009,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/17  16:00:00,67.1947517488,8.7567428364,0.00259044224999,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/17  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/17  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/17  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/17  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/17  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/17  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/17  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/17  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/18  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/18  02:00:00,15.7191122872,0.303288012742,0.0,0.0,5.48122459637,1.0115996781,5.64978309396,5.64978309396
 04/18  03:00:00,16.076041966,0.660217691579,0.0,0.0,5.48122459637,1.0115996781,12.4342384612,12.4342384612
 04/18  04:00:00,16.2488777832,0.833053508718,0.0,0.0,5.48122459637,1.0115996781,15.8422386248,15.8422386248
 04/18  05:00:00,16.4330687402,1.01724446572,0.0,0.0,5.48122459637,1.0115996781,19.2976277855,19.2976277855
 04/18  06:00:00,19.7110671109,8.7567428364,0.0,0.0,5.48122459637,1.0115996781,33.0512564576,33.0512564576
 04/18  07:00:00,35.7396396124,8.7567428364,0.0,0.0,21.9248983855,5.05799839049,24.1314219767,24.1314219767
 04/18  08:00:00,55.2181124358,8.7567428364,0.0,0.0,38.3685721746,8.09279742479,11.0935278656,11.0935278656
 04/18  09:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,7.16234823672,7.16234823672
 04/18  10:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,5.32574239114,5.32574239114
 04/18  11:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,3.16096500237,3.16096500237
 04/18  12:00:00,60.6993370321,8.7567428364,0.0,0.0,43.8497967709,8.09279742479,1.7840886142,1.7840886142
 04/18  13:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,0.255383315746,0.255383315746
 04/18  14:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/18  15:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/18  16:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/18  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/18  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/18  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/18  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/18  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/18  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/18  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/18  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/19  01:00:00,15.6599713663,0.244147091863,0.0,0.0,5.48122459637,1.0115996781,4.55561372701,4.55561372701
 04/19  02:00:00,15.7857181312,0.369893856763,0.0,0.0,5.48122459637,1.0115996781,6.88433279397,6.88433279397
 04/19  03:00:00,15.9268285819,0.511004307461,0.0,0.0,5.48122459637,1.0115996781,9.67282757487,9.67282757487
 04/19  04:00:00,15.8860815826,0.4702573081,0.0,0.0,5.48122459637,1.0115996781,8.94274400724,8.94274400724
 04/19  05:00:00,16.2026422869,0.786818012416,0.0,0.0,5.48122459637,1.0115996781,15.0949904793,15.0949904793
 04/19  06:00:00,19.7110671109,8.7567428364,0.0,0.0,5.48122459637,1.0115996781,28.831431229,28.831431229
 04/19  07:00:00,35.7396396124,8.7567428364,0.0,0.0,21.9248983855,5.05799839049,22.161138818,22.161138818
 04/19  08:00:00,55.2181124358,8.7567428364,0.0,0.0,38.3685721746,8.09279742479,16.5810138059,16.5810138059
 04/19  09:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,10.5315337059,10.5315337059
 04/19  10:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,8.54558672742,8.54558672742
 04/19  11:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,7.8068782385,7.8068782385
 04/19  12:00:00,60.6993370321,8.7567428364,0.0,0.0,43.8497967709,8.09279742479,7.73204491335,7.73204491335
 04/19  13:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,7.62820314229,7.62820314229
 04/19  14:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,7.62495902667,7.62495902667
 04/19  15:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,7.07108623981,7.07108623981
 04/19  16:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,7.05124407726,7.05124407726
 04/19  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/19  18:00:00,7.15374211008,0.660917835619,0.0,0.0,5.48122459637,1.0115996781,12.3761944501,12.3761944501
 04/19  19:00:00,10.1989726513,0.731815043548,0.0,0.0,5.48122459637,1.0115996781,13.6083923526,13.6083923526
 04/19  20:00:00,16.2336390103,0.8178147358,0.0,0.0,5.48122459637,1.0115996781,15.3835351374,15.3835351374
 04/19  21:00:00,16.4419318235,1.02610754904,0.0,0.0,5.48122459637,1.0115996781,19.3249264247,19.3249264247
 04/19  22:00:00,16.4464659252,1.03064165071,0.0,0.0,5.48122459637,1.0115996781,19.5656831968,19.5656831968
 04/19  23:00:00,16.5775700653,1.16174579089,0.0,0.0,5.48122459637,1.0115996781,21.9716692828,21.9716692828
 04/19  24:00:00,16.5529732179,1.1371489434,0.0,0.0,5.48122459637,1.0115996781,21.6984938409,21.6984938409
 04/20  01:00:00,16.680110988,1.26428671349,0.0,0.0,5.48122459637,1.0115996781,24.0062419048,24.0062419048
 04/20  02:00:00,16.6536290921,1.23780481763,0.0,0.0,5.48122459637,1.0115996781,23.729754242,23.729754242
 04/20  03:00:00,16.69521233,1.27938805553,0.0,0.0,5.48122459637,1.0115996781,24.3175631783,24.3175631783
 04/20  04:00:00,16.5988944646,1.18307019014,0.0,0.0,5.48122459637,1.0115996781,22.6847694252,22.6847694252
 04/20  05:00:00,16.6498573883,1.23403311381,0.0,0.0,5.48122459637,1.0115996781,23.4579570327,23.4579570327
 04/20  06:00:00,19.7110671109,8.7567428364,0.0,0.0,5.48122459637,1.0115996781,35.101104526,35.101104526
 04/20  07:00:00,35.7396396124,8.7567428364,0.0,0.0,21.9248983855,5.05799839049,29.1869805948,29.1869805948
 04/20  08:00:00,55.2181124358,8.7567428364,0.0,0.0,38.3685721746,8.09279742479,26.2572852612,26.2572852612
 04/20  09:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,11.9920129807,11.9920129807
 04/20  10:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,6.59193416751,6.59193416751
 04/20  11:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,4.24881177937,4.24881177937
 04/20  12:00:00,60.6993370321,8.7567428364,0.0,0.0,43.8497967709,8.09279742479,3.06304990267,3.06304990267
 04/20  13:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,1.43146157607,1.43146157607
 04/20  14:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,0.274203898469,0.274203898469
 04/20  15:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/20  16:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/20  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/20  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/20  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/20  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/20  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/20  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/20  23:00:00,15.7999383249,0.384114050393,0.0,0.0,5.48122459637,1.0115996781,7.12943697903,7.12943697903
 04/20  24:00:00,15.9049735475,0.489149273023,0.0,0.0,5.48122459637,1.0115996781,9.08374912428,9.08374912428
 04/21  01:00:00,16.5142998951,1.09847562059,0.0,0.0,5.48122459637,1.0115996781,20.7888458445,20.7888458445
 04/21  02:00:00,16.3856644204,0.969840145919,0.0,0.0,5.48122459637,1.0115996781,18.3695117339,18.3695117339
 04/21  03:00:00,17.0263075957,1.61048332125,0.0,0.0,5.48122459637,1.0115996781,30.6354384034,30.6354384034
 04/21  04:00:00,16.7538777627,1.33805348823,0.0,0.0,5.48122459637,1.0115996781,25.45365154,25.45365154
 04/21  05:00:00,17.4471792422,2.03135496778,0.0,0.0,5.48122459637,1.0115996781,38.7475086323,38.7475086323
 04/21  06:00:00,19.7110671109,8.7567428364,0.0,0.0,5.48122459637,1.0115996781,54.5715857172,54.5715857172
 04/21  07:00:00,35.7396396124,8.7567428364,0.0,0.0,21.9248983855,5.05799839049,38.3455769938,38.3455769938
 04/21  08:00:00,55.2181124358,8.7567428364,0.0,0.0,38.3685721746,8.09279742479,15.7000542825,15.7000542825
 04/21  09:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,6.76877702241,6.76877702241
 04/21  10:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,3.83927177388,3.83927177388
 04/21  11:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,1.48475234368,1.48475234368
 04/21  12:00:00,60.6993370321,8.7567428364,0.0,0.0,43.8497967709,8.09279742479,0.283603358597,0.283603358597
 04/21  13:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/21  14:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/21  15:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/21  16:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/21  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/21  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/21  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/21  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/21  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/21  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/21  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/21  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/22  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/22  02:00:00,16.0127302983,0.596906023857,0.0,0.0,5.48122459637,1.0115996781,11.1221710854,11.1221710854
 04/22  03:00:00,16.1757552553,0.759930980814,0.0,0.0,5.48122459637,1.0115996781,14.3226673021,14.3226673021
 04/22  04:00:00,16.3560951504,0.94027087591,0.0,0.0,5.48122459637,1.0115996781,17.9281447485,17.9281447485
 04/22  05:00:00,16.5650509364,1.14922666189,0.0,0.0,5.48122459637,1.0115996781,21.7164777245,21.7164777245
 04/22  06:00:00,12.1741298423,1.21980556782,0.0,0.0,5.48122459637,1.0115996781,23.3861863317,23.3861863317
 04/22  07:00:00,15.2495671109,8.7567428364,0.0,0.0,5.48122459637,1.0115996781,31.6961905842,31.6961905842
 04/22  08:00:00,16.261166789,8.7567428364,0.0,0.0,5.48122459637,2.0231993562,16.2522408205,16.2522408205
 04/22  09:00:00,25.9580805801,8.7567428364,0.0,0.0,13.1549390313,4.04639871239,10.1085204841,10.1085204841
 04/22  10:00:00,25.9580805801,8.7567428364,0.0,0.0,13.1549390313,4.04639871239,8.24071913299,8.24071913299
 04/22  11:00:00,25.9580805801,8.7567428364,0.0,0.0,13.1549390313,4.04639871239,6.51740030982,6.51740030982
 04/22  12:00:00,15.2495671109,8.7567428364,0.0,0.0,5.48122459637,1.0115996781,5.48797591841,5.48797591841
 04/22  13:00:00,15.2495671109,8.7567428364,0.0,0.0,5.48122459637,1.0115996781,3.89944184564,3.89944184564
 04/22  14:00:00,15.2495671109,8.7567428364,0.0,0.0,5.48122459637,1.0115996781,2.63880462893,2.63880462893
 04/22  15:00:00,15.2495671109,8.7567428364,0.0,0.0,5.48122459637,1.0115996781,1.94330365328,1.94330365328
 04/22  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/22  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/22  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/22  19:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
