Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/23  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/23  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030248124,0.0,1.1030248124
 02/24  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303012171,0.0,1.10303012171
 02/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030261128,0.0,1.1030261128
 02/24  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/24  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10318399278,0.0,1.10318399278
 02/24  07:00:00,168.862130362,3.38804987666,12.5513988524,113.773414755,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/24  08:00:00,138.528369493,3.38804987666,0.0,86.3675938198,16.0824960704,32.6817896323,11.3708855243,9.18363630784,2.18724921646
 02/24  09:00:00,166.689753131,3.38804987666,0.179959447288,44.4625031146,48.2474882111,70.4033123869,4.09662972982,2.99202443037,1.10460529945
 02/24  10:00:00,149.197036648,3.38804987666,1.10278186152,34.3955356467,48.2474882111,62.0547409583,3.37245702761,0.0983814963097,3.2740755313
 02/24  11:00:00,144.55459742,3.38804987666,1.78495207484,30.9975196119,48.2474882111,60.1281475517,2.18949847886,0.0,2.18949847886
 02/24  12:00:00,143.208412169,3.38804987666,2.62898989489,26.880703134,48.2474882111,62.0547409583,2.19028538545,0.0,2.19028538545
 02/24  13:00:00,146.925084971,3.38804987666,3.2218235207,30.5488908172,48.2474882111,61.5103924513,3.27691973378,0.0,3.27691973378
 02/24  14:00:00,138.660318667,3.38804987666,3.30937979517,20.0467252257,48.2474882111,63.6602354638,3.27691659553,0.0,3.27691659553
 02/24  15:00:00,133.788691262,3.38804987666,3.41663010123,18.5999354276,48.2474882111,60.1281475517,2.18956561882,0.0,2.18956561882
 02/24  16:00:00,134.659563627,3.38804987666,3.4741171851,19.4133207084,48.2474882111,60.1281475517,2.18890635713,0.0,2.18890635713
 02/24  17:00:00,139.095386831,3.38804987666,3.51560465802,20.91776633,48.2474882111,63.0180376616,3.27477886131,0.0,3.27477886131
 02/24  18:00:00,136.893139123,3.44716573491,3.66879688886,26.9807908516,37.5258241642,62.7947880557,1.10401501774,0.0,1.10401501774
 02/24  19:00:00,120.722989822,3.38804987666,2.95399459393,36.7461661857,26.8041601173,36.0181789539,2.18781390899,0.0,2.18781390899
 02/24  20:00:00,120.047016307,3.38804987666,2.75063348198,38.8423449922,26.8041601173,33.4493877451,1.10355940106,0.0,1.10355940106
 02/24  21:00:00,111.634904956,3.38804987666,2.45676735786,46.8065958354,16.0824960704,28.0885557216,1.10358430234,0.0,1.10358430234
 02/24  22:00:00,114.75993344,3.38804987666,2.272296826,51.4004904558,16.0824960704,26.8041601173,0.02,0.0,0.02
 02/24  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308845375,0.0,1.10308845375
 02/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/25  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302755779,0.0,1.10302755779
 02/25  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/25  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302110419,0.0,1.10302110419
 02/25  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/25  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302848065,0.0,1.10302848065
 02/25  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/25  07:00:00,150.292150049,3.38804987666,13.1146168928,94.6402164014,5.36083202345,21.4433280938,1.10319986802,0.0,1.10319986802
 02/25  08:00:00,111.417890865,3.38804987666,1.33795288275,74.741705477,5.36083202345,26.5809105114,1.10335430754,0.0,1.10335430754
 02/25  09:00:00,110.980153657,3.38804987666,2.49876567761,46.9811931592,26.8041601173,31.2995447326,1.10350723598,0.0,1.10350723598
 02/25  10:00:00,98.5288513681,3.38804987666,3.8142322287,30.966732011,26.8041601173,33.5472370403,1.10377897406,0.0,1.10377897406
 02/25  11:00:00,93.8142843926,3.38804987666,5.06895282564,25.9607411419,26.8041601173,32.583940337,1.10381871731,0.0,1.10381871731
 02/25  12:00:00,97.1358846692,3.47510598144,6.6860957657,25.3304500659,26.8041601173,34.8316326447,2.18778550629,0.0,2.18778550629
 02/25  13:00:00,95.7652839414,3.70248402718,8.38737954976,23.3155831128,26.8041601173,33.5472370403,1.10376857178,0.0,1.10376857178
 02/25  14:00:00,92.3044333377,3.79730314726,9.05762954262,21.6584546049,26.8041601173,30.9784458315,1.10372477236,0.0,1.10372477236
 02/25  15:00:00,68.2669089727,3.61254347712,8.65557998688,26.6173940885,8.04124803518,21.3317032909,1.10348044196,0.0,1.10348044196
 02/25  16:00:00,64.0198932101,3.42333380099,7.76979015366,24.7297734397,8.04124803518,20.0473076865,1.10344268124,0.0,1.10344268124
 02/25  17:00:00,63.2959762585,3.38804987666,6.60608065978,24.8837510052,8.04124803518,20.3684065876,1.10343740653,0.0,1.10343740653
 02/25  18:00:00,63.657117146,3.38804987666,5.30412985281,31.7996585004,2.68041601173,18.0090894769,0.02,0.0,0.02
 02/25  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10317970583,0.0,1.10317970583
 02/25  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311738931,0.0,1.10311738931
 02/25  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/25  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10321352263,0.0,1.10321352263
 02/25  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/25  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302753815,0.0,1.10302753815
 02/26  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297750485,0.0,1.10297750485
 02/26  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297801507,0.0,1.10297801507
 02/26  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313602394,0.0,1.10313602394
 02/26  07:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302810788,0.0,1.10302810788
 02/26  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301306718,0.0,1.10301306718
 02/26  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  13:00:00,22.1096905746,0.567897566172,2.77044083223,0.0,2.68041601173,16.0824960704,1.10307701525,0.0,1.10307701525
 02/26  14:00:00,25.4569561835,1.12547047657,5.56013353072,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  15:00:00,23.2268567002,0.732072042562,3.72343248148,0.0,2.68041601173,16.0824960704,1.10326093682,0.0,1.10326093682
 02/26  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297889265,0.0,1.10297889265
 02/26  18:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298017068,0.0,1.10298017068
 02/26  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029784269,0.0,1.1029784269
 02/26  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297695184,0.0,1.10297695184
 02/26  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302807441,0.0,1.10302807441
 02/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302226438,0.0,1.10302226438
 02/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/27  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/27  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310850337,0.0,1.10310850337
 02/27  07:00:00,177.280790892,3.38804987666,11.5276181572,123.21585598,5.36083202345,21.4433280938,1.13646642181,0.0333319775036,1.10313444431
 02/27  08:00:00,135.039741176,3.38804987666,0.0,82.8789655024,16.0824960704,32.6817896323,29.0038950264,27.9001724682,1.10372255823
 02/27  09:00:00,155.847827755,3.38804987666,0.259382852769,33.5411543335,48.2474882111,70.4033123869,10.1825253715,7.99339085395,2.18913451753
 02/27  10:00:00,136.688828198,3.38804987666,3.24099269821,19.7491163597,48.2474882111,62.0547409583,2.18961890009,0.0,2.18961890009
 02/27  11:00:00,132.282131186,3.4060907121,6.76860276412,13.7233618534,48.2474882111,60.1281475517,2.18934434138,0.0,2.18934434138
 02/27  12:00:00,132.874022463,3.40778284922,8.96350229615,10.1920680537,48.2474882111,62.0547409583,3.27541286709,0.0,3.27541286709
 02/27  13:00:00,138.163444551,3.38804987666,8.94572916331,16.0633447541,48.2474882111,61.5103924513,3.27678817302,0.0,3.27678817302
 02/27  14:00:00,136.631112034,3.38804987666,9.89089977971,11.4359986082,48.2474882111,63.6602354638,3.27642168382,0.0,3.27642168382
 02/27  15:00:00,128.469150446,3.4018542044,11.8202023556,4.86301802882,48.2474882111,60.1281475517,2.18896857892,0.0,2.18896857892
 02/27  16:00:00,127.625180983,3.41438981331,13.4350303199,2.39168499278,48.2474882111,60.1281475517,2.18868118621,0.0,2.18868118621
 02/27  17:00:00,130.690500516,3.40902294101,13.4880808973,2.51943071072,48.2474882111,63.0180376616,2.18980237085,0.0,2.18980237085
 02/27  18:00:00,123.604200039,3.49199329581,12.6039213323,4.71189976357,37.5258241642,62.7947880557,2.18819296438,0.0,2.18819296438
 02/27  19:00:00,104.39012202,3.38804987666,10.4043175068,12.9629754708,26.8041601173,36.0181789539,1.10384831001,0.0,1.10384831001
 02/27  20:00:00,105.302723604,3.38804987666,7.80073530939,19.0479504617,26.8041601173,33.4493877451,1.10349805535,0.0,1.10349805535
 02/27  21:00:00,97.6111142949,3.38804987666,5.52327953897,29.7162929932,16.0824960704,28.0885557216,1.10361877468,0.0,1.10361877468
 02/27  22:00:00,101.734593397,3.38804987666,4.34127827397,36.3061689645,16.0824960704,26.8041601173,1.10316347618,0.0,1.10316347618
 02/27  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302553252,0.0,1.10302553252
 02/28  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/28  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030293935,0.0,1.1030293935
 02/28  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/28  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030259797,0.0,1.1030259797
 02/28  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/28  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10316347254,0.0,1.10316347254
 02/28  07:00:00,138.838060783,3.38804987666,13.5070889466,82.7936550821,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/28  08:00:00,115.054896213,3.38804987666,0.334885493704,62.5592350456,16.0824960704,32.6817896323,4.23597482321,3.13233303274,1.10364179047
 02/28  09:00:00,154.759623771,3.3887514958,2.65945826334,30.0521733198,48.2474882111,70.4033123869,2.18887808487,0.0,2.18887808487
 02/28  10:00:00,141.895112173,3.38804987666,4.48186160985,23.7145314227,48.2474882111,62.0547409583,2.18939538919,0.0,2.18939538919
 02/28  11:00:00,138.567883155,3.38804987666,5.03025299121,21.7655044298,48.2474882111,60.1281475517,3.27424266632,0.0,3.27424266632
 02/28  12:00:00,138.84713015,3.38804987666,5.6232241306,19.5251868789,48.2474882111,62.0547409583,2.19033934551,0.0,2.19033934551
 02/28  13:00:00,141.122453613,3.38804987666,6.19854266761,21.7695403122,48.2474882111,61.5103924513,3.27637697231,0.0,3.27637697231
 02/28  14:00:00,137.840597525,3.38804987666,7.49313754208,15.0432463372,48.2474882111,63.6602354638,3.27634382382,0.0,3.27634382382
 02/28  15:00:00,134.179930308,3.38804987666,7.85321930436,14.5545852705,48.2474882111,60.1281475517,2.18918714117,0.0,2.18918714117
 02/28  16:00:00,133.703647898,3.38804987666,6.87935016255,15.0521720017,48.2474882111,60.1281475517,2.18902898997,0.0,2.18902898997
 02/28  17:00:00,137.256030821,3.39337406532,6.00080312142,16.5878876675,48.2474882111,63.0180376616,2.18994975052,0.0,2.18994975052
 02/28  18:00:00,133.767470423,3.46943046857,5.85299998621,21.6486543211,37.5258241642,62.7947880557,2.18861522395,0.0,2.18861522395
 02/28  19:00:00,115.001683754,3.38804987666,4.95958488856,29.0192698234,26.8041601173,36.0181789539,1.10386926898,0.0,1.10386926898
 02/28  20:00:00,114.796601468,3.38804987666,3.34298276981,32.9995808649,26.8041601173,33.4493877451,1.10364215785,0.0,1.10364215785
 02/28  21:00:00,106.03881002,3.38804987666,1.93142820276,41.735840054,16.0824960704,28.0885557216,1.10355628543,0.0,1.10355628543
 02/28  22:00:00,108.334797021,3.38804987666,2.16808848282,45.0795623801,16.0824960704,26.8041601173,1.10340785214,0.0,1.10340785214
 02/28  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030292142,0.0,1.1030292142
 02/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/01  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302430014,0.0,1.10302430014
 03/01  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/01  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302892909,0.0,1.10302892909
 03/01  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/01  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302484609,0.0,1.10302484609
 03/01  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/01  07:00:00,125.756004507,3.38804987666,14.2797091226,68.9389786302,5.36083202345,21.4433280938,1.10312125498,0.0,1.10312125498
 03/01  08:00:00,112.263392885,3.38804987666,3.95955348696,56.1430637246,16.0824960704,32.6817896323,1.10375822554,0.0,1.10375822554
 03/01  09:00:00,157.079514943,3.38963938147,4.58362453666,30.4470103332,48.2474882111,70.4033123869,2.18920504717,0.0,2.18920504717
 03/01  10:00:00,143.778919497,3.38804987666,4.40239722206,25.6778031347,48.2474882111,62.0547409583,2.18934317706,0.0,2.18934317706
 03/01  11:00:00,138.822624797,3.38804987666,4.04166440556,23.0088346583,48.2474882111,60.1281475517,2.18940378672,0.0,2.18940378672
 03/01  12:00:00,139.22312825,3.38804987666,5.06300192265,20.4614071867,48.2474882111,62.0547409583,3.27548889684,0.0,3.27548889684
 03/01  13:00:00,147.783091311,3.38804987666,7.43131775436,27.1974029235,48.2474882111,61.5103924513,3.27660218406,0.0,3.27660218406
 03/01  14:00:00,145.020680682,3.38804987666,9.50185553848,20.2146114981,48.2474882111,63.6602354638,3.27624579385,0.0,3.27624579385
 03/01  15:00:00,137.016120466,3.38804987666,11.2355528383,14.0084418946,48.2474882111,60.1281475517,2.18897013147,0.0,2.18897013147
 03/01  16:00:00,137.492131884,3.38804987666,13.0092535442,12.7107526059,48.2474882111,60.1281475517,2.1886997435,0.0,2.1886997435
 03/01  17:00:00,141.114581706,3.3958474567,13.9745327702,12.4702355128,48.2474882111,63.0180376616,2.18981219445,0.0,2.18981219445
 03/01  18:00:00,136.37053861,3.47216341831,14.4119047564,15.6900847882,37.5258241642,62.7947880557,2.18807172491,0.0,2.18807172491
 03/01  19:00:00,119.071199682,3.38804987666,13.5173156624,24.531054978,26.8041601173,36.0181789539,1.10384969276,0.0,1.10384969276
 03/01  20:00:00,117.718822054,3.38804987666,12.5289713362,26.7358128845,26.8041601173,33.4493877451,1.10349851247,0.0,1.10349851247
 03/01  21:00:00,106.42061002,3.38804987666,11.4554760955,32.5935921621,16.0824960704,28.0885557216,1.10361792088,0.0,1.10361792088
 03/01  22:00:00,107.468159187,3.38804987666,10.3140804474,36.0669325809,16.0824960704,26.8041601173,1.1031626018,0.0,1.1031626018
 03/01  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/01  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302480522,0.0,1.10302480522
 03/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302872507,0.0,1.10302872507
 03/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302487675,0.0,1.10302487675
 03/02  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/02  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10316064047,0.0,1.10316064047
 03/02  07:00:00,105.977973546,3.38804987666,19.3276920789,46.5802980459,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/02  08:00:00,104.99108796,3.38804987666,13.4357721716,39.3945401146,16.0824960704,32.6817896323,1.10363516336,0.0,1.10363516336
 03/02  09:00:00,154.649421636,3.40157748162,15.3055655362,17.2830379257,48.2474882111,70.4033123869,2.18885332885,0.0,2.18885332885
 03/02  10:00:00,143.734329681,3.38804987666,17.8176511661,12.2179593752,48.2474882111,62.0547409583,2.18936283404,0.0,2.18936283404
 03/02  11:00:00,140.816185404,3.38804987666,20.9222262532,8.12183341697,48.2474882111,60.1281475517,3.27418269439,0.0,3.27418269439
 03/02  12:00:00,143.353029749,3.38804987666,23.9077534361,5.74655717245,48.2474882111,62.0547409583,2.19028743374,0.0,2.19028743374
 03/02  13:00:00,142.435888951,3.39971700929,22.8191056941,6.45074549122,48.2474882111,61.5103924513,3.27628462,0.0,3.27628462
 03/02  14:00:00,140.754324572,3.42196512191,20.8739273168,4.54226836388,48.2474882111,63.6602354638,3.27623490877,0.0,3.27623490877
 03/02  15:00:00,136.784750709,3.38804987666,20.9165380759,4.09608689914,48.2474882111,60.1281475517,2.18927693413,0.0,2.18927693413
 03/02  16:00:00,135.840979065,3.38804987666,20.0322506159,4.03660271541,48.2474882111,60.1281475517,2.18894633625,0.0,2.18894633625
 03/02  17:00:00,136.973063795,3.42908662229,19.1322512023,3.13776000318,48.2474882111,63.0180376616,2.18985818574,0.0,2.18985818574
 03/02  18:00:00,130.260714535,3.51502332434,18.0989508847,5.85035467814,37.5258241642,62.7947880557,2.18852307404,0.0,2.18852307404
 03/02  19:00:00,107.073975284,3.38804987666,14.7423672735,11.3087789691,26.8041601173,36.0181789539,1.10387597963,0.0,1.10387597963
 03/02  20:00:00,106.029192252,3.38804987666,12.2292618586,15.3458925601,26.8041601173,33.4493877451,1.10360012898,0.0,1.10360012898
 03/02  21:00:00,95.229833256,3.38804987666,10.0639686966,22.7943227966,16.0824960704,28.0885557216,1.10351472115,0.0,1.10351472115
 03/02  22:00:00,95.7312351103,3.38804987666,7.62525442955,27.0188345224,16.0824960704,26.8041601173,1.10337251656,0.0,1.10337251656
 03/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302886378,0.0,1.10302886378
 03/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302622409,0.0,1.10302622409
 03/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302847267,0.0,1.10302847267
 03/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310431086,0.0,1.10310431086
 03/03  07:00:00,125.795421993,3.38804987666,14.274661786,71.4507767859,5.36083202345,21.4433280938,1.10312857089,0.0,1.10312857089
 03/03  08:00:00,108.95380272,3.38804987666,0.0,56.7930270464,16.0824960704,32.6817896323,10.0326668632,8.92896142472,1.10370543849
 03/03  09:00:00,155.107655169,3.39601269183,0.0,33.0524017849,48.2474882111,70.4033123869,9.00150664543,6.81243535399,2.18907129144
 03/03  10:00:00,141.490117521,3.38804987666,0.0,27.7913983808,48.2474882111,62.0547409583,7.6797485507,5.49024103304,2.18950751766
 03/03  11:00:00,136.852927793,3.38804987666,0.0,25.0808020596,48.2474882111,60.1281475517,6.9870010216,4.79774292292,2.18925809868
 03/03  12:00:00,137.49734943,3.38804987666,0.0,23.7986302904,48.2474882111,62.0547409583,7.33083255428,4.05557973194,3.27525282234
 03/03  13:00:00,147.541510461,3.38804987666,0.0,34.3871398275,48.2474882111,61.5103924513,6.92222722333,3.64588348616,3.27634373717
 03/03  14:00:00,146.462225521,3.39013607616,0.0,31.1559256758,48.2474882111,63.6602354638,9.86882876383,6.59285639112,3.27597237271
 03/03  15:00:00,136.954314605,3.38804987666,0.0,25.1821888712,48.2474882111,60.1281475517,7.86541899599,5.67663361707,2.18878537892
 03/03  16:00:00,136.650353549,3.38804987666,0.0,24.8782278151,48.2474882111,60.1281475517,7.53169331536,6.42744859729,1.10424471807
 03/03  17:00:00,141.304329527,3.39433312897,0.0,26.6360304312,48.2474882111,63.0180376616,14.3871655865,11.112409176,3.27475641053
 03/03  18:00:00,135.965554444,3.4690026682,0.0,32.1674994618,37.5258241642,62.7947880557,13.031266983,11.9271547469,1.10411223606
 03/03  19:00:00,127.724975319,3.38804987666,0.0,46.7021462774,26.8041601173,36.0181789539,18.2790773382,16.091235815,2.18784152321
 03/03  20:00:00,128.162151025,3.38804987666,0.0,49.7081131921,26.8041601173,33.4493877451,18.3509243331,17.2474006172,1.10352371583
 03/03  21:00:00,114.53980972,3.38804987666,0.0,52.1682679575,16.0824960704,28.0885557216,19.9000281516,18.7963728885,1.10365526308
 03/03  22:00:00,116.551240879,3.38804987666,0.0,55.4640947203,16.0824960704,26.8041601173,20.7445826452,19.6414289038,1.10315374138
 03/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/04  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302790368,0.0,1.10302790368
 03/04  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/04  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302289852,0.0,1.10302289852
 03/04  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/04  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302772073,0.0,1.10302772073
 03/04  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/04  07:00:00,163.565397339,3.38804987666,12.2091329478,111.28628097,5.36083202345,21.4433280938,1.11750245213,0.0142667332875,1.10323571884
 03/04  08:00:00,119.343598738,3.38804987666,0.0,84.005366232,5.36083202345,26.5809105114,23.8843010031,22.7809741111,1.10332689202
 03/04  09:00:00,125.486978672,3.38804987666,0.0,63.9867838517,26.8041601173,31.2995447326,19.0700161112,17.9664642537,1.10355185754
 03/04  10:00:00,115.92449656,3.38804987666,0.0,52.1766094316,26.8041601173,33.5472370403,14.8949015533,13.7910755204,1.10382603288
 03/04  11:00:00,103.824893613,3.38804987666,0.0,41.0403031875,26.8041601173,32.583940337,8.92801437125,7.82426004149,1.10375432976
 03/04  12:00:00,99.7232488806,3.38804987666,0.57712021596,34.1138459319,26.8041601173,34.8316326447,3.28385727467,1.09600205777,2.1878552169
 03/04  13:00:00,95.6297822242,3.38804987666,2.34137420088,29.540520895,26.8041601173,33.5472370403,1.10379534639,0.0,1.10379534639
 03/04  14:00:00,91.6191002691,3.38804987666,3.14281432375,27.2971900258,26.8041601173,30.9784458315,1.1037464027,0.0,1.1037464027
 03/04  15:00:00,74.6663763768,3.38804987666,3.64690473925,38.2500303407,8.04124803518,21.3317032909,1.10349712209,0.0,1.10349712209
 03/04  16:00:00,70.4998949593,3.38804987666,4.07944172126,34.9354075457,8.04124803518,20.0473076865,1.10345337458,0.0,1.10345337458
 03/04  17:00:00,71.7116396875,3.38804987666,4.82087647033,35.0846186237,8.04124803518,20.3684065876,1.10344622748,0.0,1.10344622748
