Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/19  18:00:00,368.781860091,73.4898972224,0.0,0.0,220.879908,53.238744,1544.0531967,1494.63689497,4.83426,44.5820417323
 01/19  19:00:00,371.780411832,73.4898972224,0.0,0.0,220.879908,53.238744,1544.47179364,1494.86697521,4.83426,44.7705584279
 01/19  20:00:00,372.183860846,73.4898972224,0.0,0.0,220.879908,53.238744,1516.67459702,1503.1422724,4.83426,8.69806461958
 01/19  21:00:00,372.152670696,73.4898972224,0.0,0.0,220.879908,53.238744,1508.0017315,1494.48049471,4.83426,8.68697678194
 01/19  22:00:00,145.104845667,1.59225354591,25.443456358,0.0,43.513341876,52.539744,15.9932226012,2.47129068004,4.83426,8.6876719212
 01/19  23:00:00,139.237392548,1.44750322356,19.9665314966,0.0,43.513341876,52.539744,16.0997301101,2.61740736222,4.83426,8.64806274789
 01/19  24:00:00,144.313845194,1.80937902945,23.447552957,0.0,43.513341876,52.539744,17.3631463217,3.89240160605,4.83426,8.63648471565
 01/20  01:00:00,137.40244981,1.44750322356,18.0406587323,0.0,43.513341876,52.539744,7.91934078451,3.06508078451,4.83426,0.02
 01/20  02:00:00,168.500676031,3.41232534813,46.6216803115,0.0,43.513341876,52.539744,10.1449718614,5.29071186138,4.83426,0.02
 01/20  03:00:00,182.321241256,3.84307742423,59.9350683342,0.0,43.513341876,52.539744,18.5326224822,5.07757503882,4.83426,8.62078744338
 01/20  04:00:00,211.299394886,5.28637722995,87.118275081,0.0,43.513341876,52.539744,14.1498927201,9.29563272013,4.83426,0.02
 01/20  05:00:00,193.951914731,4.22910178396,69.0301294971,0.0,43.513341876,52.539744,14.3444564924,9.49019649242,4.83426,0.02
 01/20  06:00:00,211.14426415,5.28637722995,85.2380138816,0.0,43.513341876,52.539744,30.4809677771,17.0259201959,4.83426,8.62078758122
 01/20  07:00:00,196.013973605,73.4898972224,0.0,0.0,43.513341876,53.238744,2136.6221382,2131.7678782,4.83426,0.02
 01/20  08:00:00,363.177424373,73.4898972224,0.0,0.0,220.879908,53.238744,1776.54052074,1745.30471395,4.83426,26.4015467877
 01/20  09:00:00,446.390755572,73.4898972224,0.00117932581121,0.0,220.879908,145.652643033,1513.80670197,1442.07995768,36.25695,35.4697942923
 01/20  10:00:00,446.418696781,73.4898972224,0.00151439618696,0.0,220.879908,145.652643033,1430.24471529,1349.11611207,36.25695,44.8716532214
 01/20  11:00:00,452.398861596,73.4898972224,0.00113570465779,0.0,220.879908,151.653867033,1374.39700196,1281.11791309,48.3426,44.9364888654
 01/20  12:00:00,453.426802508,73.4898972224,0.0,0.0,220.879908,151.653867033,1252.36327661,1149.87867874,48.3426,54.1419978693
 01/20  13:00:00,452.387350427,73.4898972224,0.0,0.0,220.879908,151.653867033,1189.92779174,1087.26569209,48.3426,54.319499652
 01/20  14:00:00,446.423613402,73.4898972224,0.0,0.0,220.879908,145.652643033,1154.32520711,1075.72055579,24.1713,54.4333513159
 01/20  15:00:00,446.408806769,73.4898972224,0.0,0.0,220.879908,145.652643033,1138.47560328,1060.4438573,24.1713,53.8604459786
 01/20  16:00:00,438.530435404,73.4898972224,0.0,0.0,220.879908,137.835547516,1089.63462336,1039.81969162,4.83426,44.9806717445
 01/20  17:00:00,433.473729252,73.4898972224,0.0,0.0,220.879908,133.019064,1013.82377366,973.313892549,4.83426,35.6756211144
 01/20  18:00:00,368.655130911,73.4898972224,0.0,0.0,220.879908,53.238744,1177.76029922,1128.3391792,4.83426,44.5868600219
 01/20  19:00:00,371.666835916,73.4898972224,0.0,0.0,220.879908,53.238744,1245.60023377,1195.99656849,4.83426,44.7694052759
 01/20  20:00:00,371.6532719,73.4898972224,0.0,0.0,220.879908,53.238744,1271.68452874,1258.15205168,4.83426,8.69821706351
 01/20  21:00:00,371.664333623,73.4898972224,0.0,0.0,220.879908,53.238744,1333.69105061,1320.16949327,4.83426,8.68729734028
 01/20  22:00:00,136.782159049,0.904689514724,18.3028266814,0.0,43.513341876,52.539744,22.4099918173,0.221707529945,4.83426,17.3540242873
 01/20  23:00:00,147.687607625,1.6284411265,28.1431028491,0.0,43.513341876,52.539744,5.59268743375,0.738427433753,4.83426,0.02
 01/20  24:00:00,141.877759292,1.44750322356,21.4704911405,0.0,43.513341876,52.539744,14.4524229621,0.981674160193,4.83426,8.63648880191
 01/21  01:00:00,143.518945194,1.80937902945,23.7109213212,0.0,43.513341876,52.539744,6.69810128829,1.84384128829,4.83426,0.02
 01/21  02:00:00,170.121191495,3.37855134317,48.2668902934,0.0,43.513341876,52.539744,7.32537702861,2.47111702861,4.83426,0.02
 01/21  03:00:00,207.003195546,5.0564299919,83.0207996551,0.0,43.513341876,52.539744,18.8081874566,5.3608128676,4.83426,8.61311458897
 01/21  04:00:00,197.515801863,4.459049022,74.3602547839,0.0,43.513341876,52.539744,10.3916178202,5.53735782022,4.83426,0.02
 01/21  05:00:00,205.879966014,5.0564299919,81.5815978922,0.0,43.513341876,52.539744,15.3521368854,10.4978768854,4.83426,0.02
 01/21  06:00:00,196.690267678,8.20992002631,69.4622932748,0.0,43.513341876,52.539744,18.3865389556,13.5322789556,4.83426,0.02
 01/21  07:00:00,204.950544747,10.7244128429,75.0423629884,0.0,43.513341876,52.539744,33.9485092828,29.0942492828,4.83426,0.02
 01/21  08:00:00,185.769244825,11.1272641408,64.7291100104,0.0,43.513341876,52.539744,26.551882758,21.697622758,4.83426,0.02
 01/21  09:00:00,179.788877157,5.0564299919,73.596110132,0.0,43.513341876,52.539744,38.300014649,24.8526300232,4.83426,8.61312462576
 01/21  10:00:00,175.660573497,4.459049022,70.1101940317,0.0,43.513341876,52.539744,21.8618818187,17.0076218187,4.83426,0.02
 01/21  11:00:00,193.509426438,5.0564299919,87.1208003777,0.0,43.513341876,52.539744,42.6546257082,20.3680289106,4.83426,17.4523367976
 01/21  12:00:00,191.097706696,4.459049022,84.4781028802,0.0,43.513341876,52.539744,26.9978864735,13.5027096069,4.83426,8.66091686662
 01/21  13:00:00,210.602962968,5.0564299919,104.123174265,0.0,43.513341876,52.539744,27.7496735023,14.2559228208,4.83426,8.65949068143
 01/21  14:00:00,202.641862179,4.459049022,96.8433245518,0.0,43.513341876,52.539744,15.0588303959,10.2045703959,4.83426,0.02
 01/21  15:00:00,188.980872641,3.89557794975,83.9361920225,0.0,43.513341876,52.539744,20.7455173184,7.25858229636,4.83426,8.65267502209
 01/21  16:00:00,126.104339682,1.44750322356,24.4045337192,0.0,43.513341876,52.539744,15.2933577351,1.80603443131,4.83426,8.65306330376
 01/21  17:00:00,128.058438522,1.80937902945,26.1141948325,0.0,43.513341876,52.539744,7.75737926094,2.90311926094,4.83426,0.02
 01/21  18:00:00,167.271146647,3.22525318448,48.5110733644,0.0,43.513341876,52.539744,12.6430536651,7.78879366509,4.83426,0.02
 01/21  19:00:00,209.994800729,5.28637722995,85.644180742,0.0,43.513341876,52.539744,32.6211857562,19.1738683066,4.83426,8.61305744958
 01/21  20:00:00,189.768614795,4.22910178396,66.4217805124,0.0,43.513341876,52.539744,27.4989868824,22.6447268824,4.83426,0.02
 01/21  21:00:00,214.886256686,16.8679235913,78.6918509719,0.0,43.513341876,52.539744,48.9477843526,44.0935243526,4.83426,0.02
 01/21  22:00:00,195.074103814,18.3112288148,57.9569652948,0.0,43.513341876,52.539744,92.258183862,60.9243650935,4.83426,26.4995587685
 01/21  23:00:00,221.403021508,34.4677248932,68.1849937895,0.0,43.513341876,52.539744,120.876983342,116.022723342,4.83426,0.02
 01/21  24:00:00,208.26995278,35.8778607565,52.9374936196,0.0,43.513341876,52.539744,115.165308619,101.717951549,4.83426,8.61309706927
 01/22  01:00:00,222.560011864,38.9028212086,64.8791887977,0.0,43.513341876,52.539744,168.499325928,163.645065928,4.83426,0.02
 01/22  02:00:00,205.527985676,35.4503516236,51.5971256543,0.0,43.513341876,52.539744,136.530803005,131.676543005,4.83426,0.02
 01/22  03:00:00,222.578119034,40.138473194,63.6410154529,0.0,43.513341876,52.539744,199.044943583,194.190683583,4.83426,0.02
 01/22  04:00:00,210.389201134,40.6246306582,51.2829590993,0.0,43.513341876,52.539744,148.094446571,143.240186571,4.83426,0.02
 01/22  05:00:00,226.287002269,43.4647954305,63.5909497702,0.0,43.513341876,52.539744,219.681716858,206.234382938,4.83426,8.61307392027
 01/22  06:00:00,212.717663013,42.6573831361,51.176780333,0.0,43.513341876,52.539744,153.759257294,148.904997294,4.83426,0.02
 01/22  07:00:00,222.202314465,40.138473194,62.8228448307,0.0,43.513341876,52.539744,227.061755935,222.207495935,4.83426,0.02
 01/22  08:00:00,191.968577554,31.2579687613,50.9225744948,0.0,43.513341876,52.539744,133.976782378,129.122522378,4.83426,0.02
 01/22  09:00:00,190.75118722,26.5794284348,63.0371867666,0.0,43.513341876,52.539744,195.353077878,181.898663082,4.83426,8.6201547953
 01/22  10:00:00,187.242263775,35.3234737171,51.0735237908,0.0,43.513341876,52.539744,135.726290559,130.872030559,4.83426,0.02
 01/22  11:00:00,185.030223958,21.0355580405,62.8590440988,0.0,43.513341876,52.539744,199.622156003,177.337138946,4.83426,17.4507570571
 01/22  12:00:00,174.488993188,22.0181847709,50.7105827613,0.0,43.513341876,52.539744,135.599068525,122.103740687,4.83426,8.66106783836
 01/22  13:00:00,195.194199591,31.0145247502,63.1152648241,0.0,43.513341876,52.539744,190.175259282,176.680155862,4.83426,8.66084342037
 01/22  14:00:00,176.381371779,24.6788671993,50.8791582522,0.0,43.513341876,52.539744,127.906609914,123.052349914,4.83426,0.02
 01/22  15:00:00,187.446796908,22.5183404229,63.7931490224,0.0,43.513341876,52.539744,173.501458283,160.014089969,4.83426,8.65310831437
 01/22  16:00:00,171.068944139,17.9778180589,52.2805995708,0.0,43.513341876,52.539744,123.008967084,109.523086223,4.83426,8.65162086074
 01/22  17:00:00,188.336692078,22.0240796288,65.415304452,0.0,43.513341876,52.539744,157.037684681,152.183424681,4.83426,0.02
 01/22  18:00:00,185.263141456,16.8284464324,52.8904487913,0.0,43.513341876,52.539744,116.798647535,111.944387535,4.83426,0.02
 01/22  19:00:00,205.343553455,21.0355580405,65.4862758717,0.0,43.513341876,52.539744,165.800277649,160.946017649,4.83426,0.02
 01/22  20:00:00,202.972780228,31.1823832122,52.8279092811,0.0,43.513341876,52.539744,135.371103483,121.923715949,4.83426,8.61312753438
 01/22  21:00:00,203.793519163,20.0470364522,64.5119567423,0.0,43.513341876,52.539744,185.565662149,180.711402149,4.83426,0.02
 01/22  22:00:00,207.847504956,38.3224972295,50.7310268183,0.0,43.513341876,52.539744,210.968427595,179.636038618,4.83426,26.4981289762
 01/22  23:00:00,225.017691957,44.858575598,61.3617356019,0.0,43.513341876,52.539744,268.435110737,263.580850737,4.83426,0.02
 01/22  24:00:00,212.242733159,42.7575935449,50.0260059202,0.0,43.513341876,52.539744,190.04184811,176.594456849,4.83426,8.61313126086
 01/23  01:00:00,217.381955799,35.6187916076,62.9562937089,0.0,43.513341876,52.539744,248.174890152,243.320630152,4.83426,0.02
 01/23  02:00:00,207.303245545,37.9529058699,50.8707507835,0.0,43.513341876,52.539744,186.637252181,181.782992181,4.83426,0.02
 01/23  03:00:00,224.976924108,44.5735695094,61.5762390598,0.0,43.513341876,52.539744,282.884249257,269.430172249,4.83426,8.61981700801
 01/23  04:00:00,213.194125578,45.4293183333,49.2753336538,0.0,43.513341876,52.539744,201.539197558,196.684937558,4.83426,0.02
 01/23  05:00:00,224.961513011,45.6823435882,60.0048399948,0.0,43.513341876,52.539744,290.245756758,285.391496758,4.83426,0.02
 01/23  06:00:00,205.486317321,37.9486234433,48.6293285638,0.0,43.513341876,52.539744,221.802714599,216.948454599,4.83426,0.02
 01/23  07:00:00,196.519854255,73.4898972224,0.0,0.0,43.513341876,53.238744,3293.17992049,3279.72467486,4.83426,8.62098563473
 01/23  08:00:00,364.856360393,73.4898972224,0.0,0.0,220.879908,53.238744,2884.81298523,2853.57580723,4.83426,26.4029180028
 01/23  09:00:00,447.130444057,73.4898972224,0.0,0.0,220.879908,145.652643033,2594.56329853,2522.83636508,36.25695,35.4699834504
 01/23  10:00:00,446.877215814,73.4898972224,0.0,0.0,220.879908,145.652643033,2467.71739349,2386.58202837,36.25695,44.8784151147
 01/23  11:00:00,452.667195848,73.4898972224,0.0,0.0,220.879908,151.653867033,2264.46911485,2171.18365234,48.3426,44.9428625095
 01/23  12:00:00,453.575365144,73.4898972224,0.0,0.0,220.879908,151.653867033,2052.70355004,1950.21009127,48.3426,54.1508587735
 01/23  13:00:00,452.48245255,73.4898972224,0.0,0.0,220.879908,151.653867033,1934.57074011,1831.89838177,48.3426,54.3297583383
 01/23  14:00:00,446.506688151,73.4898972224,0.0,0.0,220.879908,145.652643033,1893.4846169,1814.86784486,24.1713,54.4454720364
 01/23  15:00:00,446.45423156,73.4898972224,0.0,0.0,220.879908,145.652643033,1831.45565955,1753.41435373,24.1713,53.8700058279
 01/23  16:00:00,438.570343226,73.4898972224,0.0,0.0,220.879908,137.835547516,1720.81696233,1670.99549211,4.83426,44.9872102162
 01/23  17:00:00,433.594832997,73.4898972224,0.0,0.0,220.879908,133.019064,1662.68434604,1613.26045931,4.83426,44.5896267251
 01/23  18:00:00,368.844764997,73.4898972224,0.0,0.0,220.879908,53.238744,1839.01017578,1798.50229148,4.83426,35.6736242986
 01/23  19:00:00,371.880247723,73.4898972224,0.0,0.0,220.879908,53.238744,1929.34586627,1879.73205772,4.83426,44.7795485423
 01/23  20:00:00,372.314018533,73.4898972224,0.0,0.0,220.879908,53.238744,1960.51403232,1946.9803397,4.83426,8.69943261961
 01/23  21:00:00,372.310996655,73.4898972224,0.0,0.0,220.879908,53.238744,2032.57145781,2010.38279014,4.83426,17.3544076676
 01/23  22:00:00,141.140214121,1.66462870709,21.4851798322,0.0,43.513341876,52.539744,22.1355723074,8.61332204486,4.83426,8.68799026255
 01/23  23:00:00,187.91638907,4.92450142406,64.3201043174,0.0,43.513341876,52.539744,26.7278042991,13.2450311936,4.83426,8.64851310558
 01/23  24:00:00,184.897475643,6.25803136954,58.970448912,0.0,43.513341876,52.539744,35.1777440578,30.3234840578,4.83426,0.02
 01/24  01:00:00,194.790968562,13.4089096812,62.6966344667,0.0,43.513341876,52.539744,47.2884087066,42.4341487066,4.83426,0.02
 01/24  02:00:00,186.530394056,17.3511722765,50.7124613061,0.0,43.513341876,52.539744,85.7743137388,72.3190807984,4.83426,8.62097294043
 01/24  03:00:00,201.993864851,22.156464617,61.2152496588,0.0,43.513341876,52.539744,91.4148200728,86.5605600728,4.83426,0.02
 01/24  04:00:00,201.590340617,31.1233753011,51.9853954479,0.0,43.513341876,52.539744,123.94610472,119.09184472,4.83426,0.02
 01/24  05:00:00,210.973732406,29.0496140713,61.1537478265,0.0,43.513341876,52.539744,149.543087801,136.087864755,4.83426,8.62096304532
 01/24  06:00:00,212.307074081,40.8618370296,51.1601714573,0.0,43.513341876,52.539744,167.778743918,162.924483918,4.83426,0.02
 01/24  07:00:00,197.198982937,73.4898972224,0.0,0.0,43.513341876,53.238744,3423.76947385,3418.91521385,4.83426,0.02
 01/24  08:00:00,364.40014467,73.4898972224,0.0,0.0,220.879908,53.238744,2962.09858805,2930.86099114,4.83426,26.4033369106
 01/24  09:00:00,446.781823161,73.4898972224,0.0,0.0,220.879908,145.652643033,2489.31435786,2417.58126819,36.25695,35.4761396692
 01/24  10:00:00,446.617473619,73.4898972224,0.0,0.0,220.879908,145.652643033,2156.3210145,2075.18774251,36.25695,44.8763219881
 01/24  11:00:00,452.55460864,73.4898972224,0.0,0.0,220.879908,151.653867033,2035.92084216,1933.66049432,48.3426,53.9177478373
 01/24  12:00:00,453.554886727,73.4898972224,0.0,0.0,220.879908,151.653867033,1912.64966597,1819.16676394,48.3426,45.1403020213
 01/24  13:00:00,452.486036096,73.4898972224,0.0,0.0,220.879908,151.653867033,1834.60005301,1731.90455328,48.3426,54.3528997295
 01/24  14:00:00,446.509237146,73.4898972224,0.0,0.0,220.879908,145.652643033,1814.07880045,1726.41143419,24.1713,63.4960662569
 01/24  15:00:00,446.490405858,73.4898972224,0.0,0.0,220.879908,145.652643033,1782.43849787,1713.36990519,24.1713,44.8972926876
 01/24  16:00:00,438.599308609,73.4898972224,0.0,0.0,220.879908,137.835547516,1661.62475174,1610.94032562,4.83426,45.8501661214
 01/24  17:00:00,433.62016789,73.4898972224,0.0,0.0,220.879908,133.019064,1580.74058681,1532.17634253,4.83426,43.7299842829
 01/24  18:00:00,368.837246344,73.4898972224,0.0,0.0,220.879908,53.238744,1709.3391521,1668.8277281,4.83426,35.6771639987
 01/24  19:00:00,371.841674763,73.4898972224,0.0,0.0,220.879908,53.238744,1740.24761899,1690.63323448,4.83426,44.7801245124
 01/24  20:00:00,371.787107062,73.4898972224,0.0,0.0,220.879908,53.238744,1607.12490817,1584.91219754,4.83426,17.3784506316
 01/24  21:00:00,371.76616423,73.4898972224,0.0,0.0,220.879908,53.238744,1513.88759542,1500.36557011,4.83426,8.68776531224
 01/24  22:00:00,145.840294663,1.59225354591,26.5128572747,0.0,43.513341876,52.539744,17.5696662068,4.04730607329,4.83426,8.68810013352
 01/24  23:00:00,138.806600334,1.44750322356,19.5706390652,0.0,43.513341876,52.539744,17.6343646465,4.15158033593,4.83426,8.64852431056
 01/24  24:00:00,185.879706362,4.3554176034,61.7931611522,0.0,43.513341876,52.539744,21.8878527376,8.41714633958,4.83426,8.63644639804
 01/25  01:00:00,199.761914002,4.92450142406,76.0508762813,0.0,43.513341876,52.539744,13.1603362778,8.30607627782,4.83426,0.02
 01/25  02:00:00,194.056506643,4.59097758985,70.8021800608,0.0,43.513341876,52.539744,18.2930806802,13.4388206802,4.83426,0.02
 01/25  03:00:00,200.122683268,4.92450142406,76.4680476092,0.0,43.513341876,52.539744,19.609840787,14.755580787,4.83426,0.02
 01/25  04:00:00,193.150683584,4.59097758985,69.9300220014,0.0,43.513341876,52.539744,35.0775669902,21.6222909672,4.83426,8.62101602292
 01/25  05:00:00,201.149819892,6.59155520375,75.4224507814,0.0,43.513341876,52.539744,30.5347227322,25.6804627322,4.83426,0.02
 01/25  06:00:00,195.846747724,7.92508514923,68.9123133589,0.0,43.513341876,52.539744,36.1960185667,31.3417585667,4.83426,0.02
 01/25  07:00:00,195.583142781,73.4898972224,0.0,0.0,43.513341876,53.238744,2347.5817936,2334.12657726,4.83426,8.62095633947
 01/25  08:00:00,363.254626504,73.4898972224,0.0,0.0,220.879908,53.238744,1843.44979671,1812.21354012,4.83426,26.4019965929
 01/25  09:00:00,446.415266982,73.4898972224,0.00129010604097,0.0,220.879908,145.652643033,1559.16081508,1487.4342174,36.25695,35.469647675
 01/25  10:00:00,446.447386329,73.4898972224,0.00148318090949,0.0,220.879908,145.652643033,1492.71475034,1411.57903334,36.25695,44.8787670042
 01/25  11:00:00,452.430916681,73.4898972224,0.00117124907412,0.0,220.879908,151.653867033,1419.86705969,1326.57855817,48.3426,44.9459015237
 01/25  12:00:00,453.458175948,73.4898972224,0.0,0.0,220.879908,151.653867033,1317.53533679,1215.03993449,48.3426,54.1528022988
 01/25  13:00:00,452.428185499,73.4898972224,0.0,0.0,220.879908,151.653867033,1243.14208698,1140.46743211,48.3426,54.3320548671
 01/25  14:00:00,446.454644842,73.4898972224,0.0,0.0,220.879908,145.652643033,1179.99616805,1101.3769991,24.1713,54.4478689594
 01/25  15:00:00,446.438907711,73.4898972224,0.0,0.0,220.879908,145.652643033,1114.43532231,1036.3912042,24.1713,53.8728181051
 01/25  16:00:00,438.578165516,73.4898972224,0.0,0.0,220.879908,137.835547516,1016.01816929,966.192924688,4.83426,44.9909846053
 01/25  17:00:00,433.51109465,73.4898972224,0.0,0.0,220.879908,133.019064,942.624823119,896.051306013,4.83426,41.7392571059
 01/25  18:00:00,368.683492011,73.4898972224,0.0,0.0,220.879908,53.238744,1077.92079883,1034.55800814,4.83426,38.5285306966
 01/25  19:00:00,371.692191143,73.4898972224,0.0,0.0,220.879908,53.238744,1108.7838131,1059.1668606,4.83426,44.7826925008
 01/25  20:00:00,372.097576167,73.4898972224,0.0,0.0,220.879908,53.238744,1108.45405059,1094.9201941,4.83426,8.69959648699
 01/25  21:00:00,372.070629199,73.4898972224,0.0,0.0,220.879908,53.238744,1152.20559402,1130.01660671,4.83426,17.3547273146
 01/25  22:00:00,117.61702526,0.0,0.0,0.0,43.513341876,52.539744,13.5220404014,0.0,4.83426,8.68778040137
 01/25  23:00:00,147.22452024,1.44750322356,27.8915826011,0.0,43.513341876,52.539744,13.8700095653,0.387204244686,4.83426,8.64854532065
 01/25  24:00:00,149.39834601,1.80937902945,28.5187242129,0.0,43.513341876,52.539744,5.65520844717,0.800948447166,4.83426,0.02
 01/26  01:00:00,139.503001531,1.44750322356,20.1490882443,0.0,43.513341876,52.539744,5.94432981279,1.09006981279,4.83426,0.02
 01/26  02:00:00,142.480098147,1.80937902945,22.6838326391,0.0,43.513341876,52.539744,15.0505684366,1.59531804209,4.83426,8.62099039449
 01/26  03:00:00,184.363324679,4.1543053466,61.5311268984,0.0,43.513341876,52.539744,7.79348130035,2.93922130035,4.83426,0.02
 01/26  04:00:00,203.364795168,4.82092482789,79.7173536079,0.0,43.513341876,52.539744,8.85063691449,3.99637691449,4.83426,0.02
 01/26  05:00:00,202.32175353,4.69455418601,78.4459769496,0.0,43.513341876,52.539744,20.3436133432,6.88838784879,4.83426,8.62096549443
 01/26  06:00:00,201.877564515,4.82092482789,77.9220309089,0.0,43.513341876,52.539744,13.2639267117,8.40966671167,4.83426,0.02
 01/26  07:00:00,195.264844531,73.4898972224,0.0,0.0,43.513341876,53.238744,2156.83061114,2151.97635114,4.83426,0.02
 01/26  08:00:00,360.189277455,73.4898972224,0.0,0.0,220.879908,53.238744,1847.33477606,1816.09539342,4.83426,26.405122638
 01/26  09:00:00,446.409020598,73.4898972224,0.000891763421418,0.0,220.879908,145.652643033,1547.70206453,1475.96665044,36.25695,35.4784640985
 01/26  10:00:00,446.41816812,73.4898972224,0.00220948687866,0.0,220.879908,145.652643033,1345.87349878,1264.74118895,36.25695,44.8753598327
 01/26  11:00:00,452.321751035,73.4898972224,0.0014515777529,0.0,220.879908,151.653867033,1163.56322142,1061.29786489,48.3426,53.9227565233
 01/26  12:00:00,452.020819683,73.7206349176,0.0,0.0,220.879908,151.653867033,676.313429567,582.833917895,48.3426,45.136911672
 01/26  13:00:00,451.342364033,74.1435352858,0.0,0.0,220.879908,151.653867033,633.412367164,521.702727699,48.3426,63.3670394649
 01/26  14:00:00,444.86356335,73.6723159292,0.0,0.0,220.879908,145.652643033,619.965818336,541.321207138,24.1713,54.4733111983
 01/26  15:00:00,444.947489968,73.8163966328,0.0,0.0,220.879908,145.652643033,544.386885024,475.316803528,24.1713,44.8987814957
 01/26  16:00:00,437.146796039,73.8272386157,0.0,0.0,220.879908,137.835547516,554.956457383,496.150942077,4.83426,53.9712553054
 01/26  17:00:00,431.827249548,73.4898972224,0.0,0.0,220.879908,133.019064,516.681331004,476.168428847,4.83426,35.6786421564
 01/26  18:00:00,367.080202927,73.4898972224,0.0,0.0,220.879908,53.238744,679.552842847,630.126759082,4.83426,44.5918237652
 01/26  19:00:00,370.365288691,73.4898972224,0.0,0.0,220.879908,53.238744,809.168300142,763.959507219,4.83426,40.3745329231
 01/26  20:00:00,371.408362854,73.4898972224,0.0,0.0,220.879908,53.238744,919.588939822,901.785235527,4.83426,12.9694442949
 01/26  21:00:00,372.068077658,73.4898972224,0.0,0.0,220.879908,53.238744,992.873927838,979.352603494,4.83426,8.68706434388
 01/26  22:00:00,117.663542876,0.0,0.0,0.0,43.513341876,52.539744,13.5221752387,0.0,4.83426,8.68791523873
 01/26  23:00:00,117.439061997,0.0,0.0,0.0,43.513341876,52.539744,13.4822556354,0.0,4.83426,8.64799563544
 01/26  24:00:00,118.532816421,0.0,0.0,0.0,43.513341876,52.539744,13.4707859837,0.0,4.83426,8.63652598366
 01/27  01:00:00,117.495388964,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/27  02:00:00,143.090652278,1.26656532061,23.9130468151,0.0,43.513341876,52.539744,5.15131937561,0.297059375612,4.83426,0.02
 01/27  03:00:00,186.324085332,3.73853795878,63.9319935544,0.0,43.513341876,52.539744,14.3681670275,0.912918067082,4.83426,8.62098896039
 01/27  04:00:00,197.099045636,4.22910178396,74.1261664586,0.0,43.513341876,52.539744,6.87725521169,2.02299521169,4.83426,0.02
 01/27  05:00:00,215.459721376,6.95343100964,87.4236645633,0.0,43.513341876,52.539744,9.36780571814,4.51354571814,4.83426,0.02
 01/27  06:00:00,196.744509549,10.8973169027,65.4480123867,0.0,43.513341876,52.539744,16.5609433269,11.7066833269,4.83426,0.02
 01/27  07:00:00,196.257713397,73.4898972224,0.0,0.0,43.513341876,53.238744,2716.7491905,2703.29390115,4.83426,8.62102934598
 01/27  08:00:00,360.367847313,73.4898972224,0.0,0.0,220.879908,53.238744,2461.58029064,2430.34095832,4.83426,26.4050723266
 01/27  09:00:00,446.483129986,73.4898972224,0.0,0.0,220.879908,145.652643033,2147.42514502,2075.69168195,36.25695,35.4765130742
 01/27  10:00:00,446.475444237,73.4898972224,0.0,0.0,220.879908,145.652643033,1964.9651772,1883.82680647,36.25695,44.8814207302
 01/27  11:00:00,452.436907377,73.4898972224,0.0,0.0,220.879908,151.653867033,1843.2203032,1749.93117119,48.3426,44.9465320096
 01/27  12:00:00,453.444717729,73.4914516393,0.0,0.0,220.879908,151.653867033,1729.93941491,1627.43510978,48.3426,54.161705136
 01/27  13:00:00,452.455733926,73.5668191816,0.0,0.0,220.879908,151.653867033,1643.47418123,1540.78928548,48.3426,54.3422957408
 01/27  14:00:00,446.611828562,73.70382056,0.0,0.0,220.879908,145.652643033,1555.83336529,1476.84077723,24.1713,54.8212880635
 01/27  15:00:00,446.652545378,73.7683702687,0.0,0.0,220.879908,145.652643033,1487.99210523,1410.29767245,24.1713,53.523132779
 01/27  16:00:00,438.724814337,73.7091608903,0.0,0.0,220.879908,137.835547516,1388.6665874,1338.83918477,4.83426,44.9931426247
 01/27  17:00:00,433.478437011,73.4898972224,0.0,0.0,220.879908,133.019064,1313.01414853,1263.58041863,4.83426,44.5994699026
 01/27  18:00:00,365.702338107,73.4898972224,0.0,0.0,220.879908,53.238744,1533.86183544,1493.3443541,4.83426,35.6832213474
 01/27  19:00:00,371.729851873,73.4898972224,0.0,0.0,220.879908,53.238744,1686.60397717,1636.98388049,4.83426,44.7858366792
 01/27  20:00:00,371.726653616,73.4898972224,0.0,0.0,220.879908,53.238744,1713.91991617,1691.7074861,4.83426,17.3781700735
 01/27  21:00:00,371.753150648,73.4898972224,0.0,0.0,220.879908,53.238744,1783.49554232,1769.97387948,4.83426,8.6874028371
 01/27  22:00:00,145.413869927,1.59225354591,26.0671900811,0.0,43.513341876,52.539744,16.5522787309,3.0298684005,4.83426,8.68815033038
 01/27  23:00:00,149.581058198,2.14290286366,29.396845386,0.0,43.513341876,52.539744,17.2855338736,3.80484288446,4.83426,8.64643098917
 01/27  24:00:00,208.12195161,5.28637722995,82.742190859,0.0,43.513341876,52.539744,14.3306157852,9.47635578522,4.83426,0.02
 01/28  01:00:00,190.162494891,5.22933405177,66.2736670004,0.0,43.513341876,52.539744,17.5392785775,12.6850185775,4.83426,0.02
