Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/09  20:00:00,373.338340708,35.7985278315,83.2131857372,0.0,102.647051061,80.1663183927,603.787755623,272.428979839,33.3212,298.037575783
 02/09  21:00:00,398.044516918,35.7985278315,82.8009034307,0.0,115.40909374,92.7192997104,527.647153782,203.80099701,33.3212,290.524956772
 02/09  22:00:00,383.097715848,35.7985278315,91.57758836,0.0,102.647051061,94.1340635361,657.989694243,203.619824763,24.9909,429.37896948
 02/09  23:00:00,302.015953148,35.7985278315,77.1977861348,0.0,77.122965704,65.871452062,564.761499362,219.884550168,16.6606,328.216349194
 02/09  24:00:00,204.96355579,35.7985278315,48.3604296533,0.0,38.286128036,48.4199368926,431.549125273,242.052880305,8.3303,181.165944968
 02/10  01:00:00,138.577545665,30.9469208723,26.0269743166,0.0,25.5240853573,30.610668775,199.345258722,51.0340530773,3.33212,144.979085645
 02/10  02:00:00,131.201336297,30.9469208723,25.9751793545,0.0,19.418418834,29.3649097162,153.7830253,41.369784887,3.33212,109.081120413
 02/10  03:00:00,123.333039978,30.9469208723,26.0148331225,0.0,12.7620426787,28.1191506574,147.578778412,35.903172955,3.33212,108.343485457
 02/10  04:00:00,123.39718248,30.9469208723,26.0924789168,0.0,12.7620426787,28.1191506574,144.50485948,32.8265299406,3.33212,108.346209539
 02/10  05:00:00,132.332398049,30.9469208723,27.8248488211,0.0,12.7620426787,28.1191506574,175.502344469,31.3515242243,3.33212,140.818700245
 02/10  06:00:00,167.351992176,30.9469208723,35.2068810705,0.0,25.5240853573,30.610668775,292.256512134,31.1645770102,8.3303,252.761635124
 02/10  07:00:00,319.698660536,32.968423772,86.0008897765,0.0,51.0481707146,78.1489452969,475.904431246,30.8714061399,16.6606,428.372425106
 02/10  08:00:00,309.676516024,35.7985278315,29.808164139,0.0,64.3609230253,109.708623606,828.1797584,232.779523498,24.9909,570.409334902
 02/10  09:00:00,311.308709089,35.7985278315,76.9091353614,0.0,51.0481707146,80.7689615957,724.32806834,251.90988243,33.3212,439.096985911
 02/10  10:00:00,313.70906627,36.1572442626,107.420545655,0.0,51.0481707146,71.0224615957,601.851714455,201.342289109,66.8089,333.700525346
 02/10  11:00:00,244.14232306,36.4141142276,86.3645745929,0.0,32.1804615127,65.7244621605,508.285764515,161.731906902,83.4695,263.084357613
 02/10  12:00:00,244.960313047,36.4997615372,87.1119470743,0.0,32.1804615127,65.7244621605,346.054245334,70.8330985218,83.4695,191.751646812
 02/10  13:00:00,259.740889075,36.5413947744,102.502898519,0.0,32.1804615127,65.7244621605,321.171489559,41.9560207225,83.4695,195.745968837
 02/10  14:00:00,259.170229519,36.5772562691,111.497853395,0.0,32.1804615127,55.9779621605,293.382680378,29.8038938235,75.1392,188.439586555
 02/10  15:00:00,271.880658847,36.6120886611,124.028505061,0.0,32.1804615127,55.9779621605,271.766107691,16.8597159576,66.8089,188.097491734
 02/10  16:00:00,277.570354056,36.6374955476,129.682317943,0.0,32.1804615127,55.9779621605,279.066171688,15.4562038145,75.1392,188.470767873
 02/10  17:00:00,283.46805068,36.3354122841,106.73073475,0.0,32.1804615127,60.9114621605,267.045485555,22.761362827,91.7998,152.484322728
 02/10  18:00:00,312.281670432,35.7985278315,92.8662276663,0.0,32.1804615127,77.5397301883,303.288046396,36.8012555114,49.9818,216.504990885
 02/10  19:00:00,376.193630093,35.7985278315,94.539982684,0.0,77.122965704,86.2600435998,519.568143979,73.9113915062,49.9818,395.674952473
 02/10  20:00:00,379.900795218,35.7985278315,90.8956591883,0.0,102.647051061,80.1663183927,524.591009587,193.298421411,33.3212,297.971388176
 02/10  21:00:00,407.548191723,35.7985278315,92.5031682154,0.0,115.40909374,92.7192997104,574.577546437,250.778566227,33.3212,290.477780209
 02/10  22:00:00,389.384137607,35.7985278315,97.7938631901,0.0,102.647051061,94.1340635361,650.391922581,195.162407895,24.9909,430.238614686
 02/10  23:00:00,310.709064618,35.7985278315,85.5735476122,0.0,77.122965704,65.871452062,542.363901517,198.696994288,16.6606,327.006307228
 02/10  24:00:00,219.778673049,35.7985278315,62.8634259962,0.0,38.286128036,48.4199368926,408.966675028,218.477073525,8.3303,182.159301503
 02/11  01:00:00,134.380397619,30.9469208723,19.5889111854,0.0,27.7269238854,30.610668775,193.923203217,46.9940690258,3.33212,143.597014191
 02/11  02:00:00,138.287134651,30.9469208723,23.4551903706,0.0,27.7269238854,30.610668775,150.813474642,37.5056740509,3.33212,109.975680592
 02/11  03:00:00,122.588028945,30.9469208723,25.2446743117,0.0,12.7620426787,28.1191506574,144.029637701,31.9255648605,3.33212,108.771952841
 02/11  04:00:00,136.574876534,30.9469208723,39.1733985078,0.0,12.7620426787,28.1191506574,140.405994377,28.7315651743,3.33212,108.342309202
 02/11  05:00:00,153.965307564,30.9469208723,49.9178609435,0.0,12.7620426787,28.1191506574,169.999451659,27.1737314555,3.33212,139.493600203
 02/11  06:00:00,163.381067712,30.9469208723,47.1025805196,0.0,12.7620426787,28.1191506574,220.703208372,26.5137332068,8.3303,185.859175165
 02/11  07:00:00,281.092660543,32.968423772,80.4195405902,0.0,42.6918050922,54.3732441037,292.7631034,26.6019573835,16.6606,249.500546017
 02/11  08:00:00,290.524400136,35.8290734999,56.5970680658,0.0,42.6918050922,86.1019271793,640.101635147,182.152594433,24.9909,432.958140714
 02/11  09:00:00,376.846501202,35.7985278315,104.249149018,0.0,57.6566862989,112.030105488,838.183510509,194.559840976,33.3212,610.302469533
 02/11  10:00:00,329.269765149,36.3184702943,102.904063819,0.0,57.6566862989,83.6599452969,667.600345256,161.464518112,66.8089,439.326927144
 02/11  11:00:00,262.765337828,36.4460104873,91.3493663871,0.0,42.6918050922,68.9656133826,504.505712221,87.9081573505,83.4695,333.12805487
 02/11  12:00:00,246.39653118,36.4981152521,83.7538286694,0.0,34.9340096728,67.7198543238,395.128639337,51.8031298768,83.4695,259.85600946
 02/11  13:00:00,237.979478883,36.5337530361,76.05156212,0.0,34.9340096728,67.7198543238,324.022064256,44.149264306,83.4695,196.40329995
 02/11  14:00:00,217.40207195,36.5650734852,65.1951856512,0.0,34.9340096728,57.9733543238,318.127536338,46.9233128032,75.1392,196.065023535
 02/11  15:00:00,211.334424897,36.5934664983,59.1544226359,0.0,34.9340096728,57.9733543238,316.838582793,61.2944872025,66.8089,188.73519559
 02/11  16:00:00,209.664749677,36.6200607851,57.4956863066,0.0,34.9340096728,57.9733543238,342.908719751,72.032676471,75.1392,195.73684328
 02/11  17:00:00,236.894667938,36.3208173065,55.7788552199,0.0,34.9340096728,62.9068543238,314.752986276,76.5565701943,91.7998,146.396616082
 02/11  18:00:00,272.626581741,35.7985278315,56.0948518003,0.0,34.9340096728,72.2186844194,338.606632907,101.479037935,49.9818,187.145794972
 02/11  19:00:00,354.964917277,35.7985278315,63.7274044452,0.0,87.0357390804,86.2600435998,400.199617557,125.245072232,49.9818,224.972745326
 02/11  20:00:00,375.849413781,35.7985278315,89.2507314986,0.0,102.000620287,77.6748002752,448.712094015,122.53284369,33.3212,292.858050324
 02/11  21:00:00,392.589366172,35.7985278315,93.8479038798,0.0,102.000620287,88.9820225341,446.111662234,120.473465314,33.3212,292.316996919
 02/11  22:00:00,384.138532702,35.7985278315,95.4618270207,0.0,102.000620287,91.6425454185,436.934222267,119.08462852,24.9909,292.858693747
 02/11  23:00:00,330.500369551,35.7985278315,95.0692803717,0.0,87.0357390804,65.871452062,560.32708105,121.081312599,16.6606,422.585168451
 02/11  24:00:00,239.678920031,35.7985278315,77.9057639963,0.0,42.6918050922,48.4199368926,389.415845911,125.952993247,8.3303,255.132552664
 02/12  01:00:00,140.448982521,30.9469208723,16.3177699839,0.0,34.4311606118,33.1021868926,239.929401245,90.6202695487,3.33212,145.977011696
 02/12  02:00:00,148.208880418,30.9469208723,24.0683172303,0.0,34.4311606118,33.1021868926,183.765334779,71.9266855865,3.33212,108.506529193
 02/12  03:00:00,136.233215277,30.9469208723,29.5830784782,0.0,19.466279405,30.610668775,166.153479018,54.3244841268,3.33212,108.496874891
 02/12  04:00:00,138.973291827,30.9469208723,32.3343782917,0.0,19.466279405,30.610668775,157.897755179,42.3065961736,3.33212,112.259039006
 02/12  05:00:00,149.539375032,30.9469208723,36.319587919,0.0,19.466279405,30.610668775,179.26264301,34.0840839616,3.33212,141.846439049
 02/12  06:00:00,165.685257562,30.9469208723,40.2232705391,0.0,19.466279405,30.610668775,223.333465062,28.4522496922,8.3303,186.55091537
 02/12  07:00:00,301.733005753,34.3430457438,97.905010016,0.0,42.6918050922,54.3732441037,298.202296633,24.5938395204,16.6606,256.947857113
 02/12  08:00:00,323.195412351,35.851665599,79.7996381776,0.0,49.3960418185,88.5934452969,500.461918316,49.0299670306,24.9909,426.441051285
 02/12  09:00:00,374.623405009,35.7985278315,102.817170187,0.0,57.6566862989,112.030105488,695.578622008,50.9760250122,33.3212,611.281396996
 02/12  10:00:00,337.227496377,36.3622753255,120.876831706,0.0,50.9524495726,81.1684271793,553.693638141,49.3571215046,66.8089,437.527616636
 02/12  11:00:00,282.23091379,36.4556663993,110.756999464,0.0,42.6918050922,68.9656133826,461.968595198,44.1813315081,83.4695,334.31776369
 02/12  12:00:00,254.122929858,36.5015234195,86.5123931243,0.0,38.286128036,68.9656133826,393.539624318,43.1112014216,83.4695,266.958922897
 02/12  13:00:00,234.848727863,36.5380959288,68.0970359048,0.0,38.286128036,68.9656133826,320.781821829,47.2072989525,83.4695,190.105022876
 02/12  14:00:00,214.590732149,36.5717872515,66.7692872413,0.0,31.5818913096,56.727595265,320.821524435,51.3118542482,75.1392,194.370470187
 02/12  15:00:00,213.438628377,36.6012308473,65.6453884563,0.0,31.5818913096,56.727595265,320.970132361,66.068519107,66.8089,188.092713254
 02/12  16:00:00,215.187115229,36.6281867903,67.3962802249,0.0,31.5818913096,56.727595265,340.774138101,77.5371171849,75.1392,188.097820916
 02/12  17:00:00,237.762160461,36.3305325332,61.0979419552,0.0,31.5818913096,61.661095265,328.57558677,88.6903283045,91.7998,148.085458466
 02/12  18:00:00,271.938247731,35.7985278315,59.8441514265,0.0,31.5818913096,70.9729253606,351.519002782,116.393389343,49.9818,185.143813439
 02/12  19:00:00,351.668561967,35.7985278315,69.3975895234,0.0,80.3315023541,83.7685254822,432.414068409,157.880464286,49.9818,224.551804123
 02/12  20:00:00,369.230661755,35.7985278315,82.9340295954,0.0,102.000620287,77.6748002752,487.578438559,161.962699211,33.3212,292.294539347
 02/12  21:00:00,398.553282981,35.7985278315,91.6167708007,0.0,108.704857014,91.4735406516,500.023098471,180.019921618,33.3212,286.681976853
 02/12  22:00:00,371.458650892,35.7985278315,92.4148069415,0.0,95.2963835608,89.1510273009,530.027684855,214.732579134,24.9909,290.304205721
 02/12  23:00:00,316.381190333,35.7985278315,90.3592538522,0.0,80.3315023541,63.3799339444,646.078890825,198.929897555,16.6606,430.48839327
 02/12  24:00:00,235.14975008,35.7985278315,73.5125954531,0.0,42.6918050922,48.4199368926,448.801222179,193.743829885,8.3303,246.727092294
 02/13  01:00:00,136.11932314,30.9469208723,23.3033943571,0.0,25.5240853573,30.610668775,201.599702549,52.5234441271,3.33212,145.744138422
 02/13  02:00:00,134.095432558,30.9469208723,28.6506936331,0.0,19.418418834,29.3649097162,151.282699159,39.6157087835,3.33212,108.334870375
 02/13  03:00:00,128.676067576,30.9469208723,31.1620865094,0.0,12.7620426787,28.1191506574,143.44248292,31.7735470733,3.33212,108.336815847
 02/13  04:00:00,130.308562713,30.9469208723,32.8043392101,0.0,12.7620426787,28.1191506574,138.672955807,27.0020724347,3.33212,108.338763373
 02/13  05:00:00,140.063638921,30.9469208723,35.9747949827,0.0,12.7620426787,28.1191506574,173.172282395,24.1045046781,3.33212,145.735657716
 02/13  06:00:00,176.499455827,30.9469208723,44.7824359527,0.0,25.5240853573,30.610668775,277.92497839,22.4506613366,8.3303,247.144017053
 02/13  07:00:00,335.394868262,34.0196052798,99.9786004197,0.0,51.0481707146,78.1489452969,472.425189256,21.6650510556,16.6606,434.099538201
 02/13  08:00:00,363.536733416,35.7985278315,83.4350974102,0.0,64.3609230253,109.708623606,736.940937135,141.751358178,24.9909,570.198678956
 02/13  09:00:00,316.043802196,35.7985278315,81.4498516041,0.0,51.0481707146,80.7689615957,639.659681786,169.115889399,33.3212,437.222592387
 02/13  10:00:00,275.556457947,36.326054315,68.8721609317,0.0,51.0481707146,71.0224615957,556.663736351,159.964170823,66.8089,329.890665528
 02/13  11:00:00,217.188559269,36.4504820335,59.3891698602,0.0,32.1804615127,65.7244621605,515.419920804,165.972030838,83.4695,265.978389966
 02/13  12:00:00,215.789748146,36.5021123163,57.5380939457,0.0,32.1804615127,65.7244621605,420.585150252,148.064827284,83.4695,189.050822968
 02/13  13:00:00,216.555024539,36.5397042954,59.1517793898,0.0,32.1804615127,65.7244621605,424.846166521,145.649928762,83.4695,195.726737759
 02/13  14:00:00,203.042312798,36.5700761874,55.3554628793,0.0,32.1804615127,55.9779621605,422.20873628,158.664650789,75.1392,188.404885492
 02/13  15:00:00,198.327842304,36.5967767033,50.6320731693,0.0,32.1804615127,55.9779621605,420.992311163,166.076207612,66.8089,188.107203551
 02/13  16:00:00,196.501031749,36.6237276996,48.7948136766,0.0,32.1804615127,55.9779621605,437.326169186,167.875868397,75.1392,194.311100789
 02/13  17:00:00,223.658814722,36.3258291537,46.8294410277,0.0,32.1804615127,60.9114621605,426.314796015,187.630954702,91.7998,146.884041313
 02/13  18:00:00,265.949954351,35.7985278315,48.7424701067,0.0,32.1804615127,77.5397301883,473.994128301,207.517273151,49.9818,216.495055151
 02/13  19:00:00,347.989651806,35.7985278315,65.4090723302,0.0,77.122965704,86.2600435998,642.229931759,195.336020576,49.9818,396.912111183
 02/13  20:00:00,364.718131106,35.7985278315,74.5424514447,0.0,102.647051061,80.1663183927,512.451532217,181.520656868,33.3212,297.609675349
 02/13  21:00:00,394.815951092,35.7985278315,79.3021271923,0.0,115.40909374,92.7192997104,499.14059046,175.738486286,33.3212,290.080904173
 02/13  22:00:00,382.883387563,35.7985278315,90.9283030203,0.0,102.647051061,94.1340635361,629.414433842,174.987428489,24.9909,429.436105353
 02/13  23:00:00,309.920148135,35.7985278315,84.4989211331,0.0,77.122965704,65.871452062,524.444178021,180.537829273,16.6606,327.245748748
 02/13  24:00:00,221.918397445,35.7985278315,64.5666968515,0.0,38.286128036,48.4199368926,380.100039176,189.892646509,8.3303,181.877092667
 02/14  01:00:00,123.955354487,30.9469208723,11.3435311949,0.0,25.5240853573,30.610668775,187.741959415,41.5588642675,3.33212,142.850975148
 02/14  02:00:00,120.520518655,30.9469208723,15.2480886683,0.0,19.418418834,29.3649097162,146.242413816,33.5628873367,3.33212,109.34740648
 02/14  03:00:00,115.338384039,30.9469208723,17.9787872556,0.0,12.7620426787,28.1191506574,141.382365661,28.7078101915,3.33212,109.34243547
 02/14  04:00:00,117.60194638,30.9469208723,20.2459988486,0.0,12.7620426787,28.1191506574,138.149449969,25.741610328,3.33212,109.075719641
 02/14  05:00:00,128.294569806,30.9469208723,23.7289372186,0.0,12.7620426787,28.1191506574,166.376228722,23.9407862575,3.33212,139.103322464
 02/14  06:00:00,164.395750811,30.9469208723,32.1977024144,0.0,25.5240853573,30.610668775,285.806336958,22.8557212804,8.3303,254.620315677
 02/14  07:00:00,318.948722183,33.6557347579,83.8743188677,0.0,51.0481707146,78.1489452969,464.471283386,22.1242444209,16.6606,425.686438965
 02/14  08:00:00,356.372742065,35.7985278315,75.6899323396,0.0,64.3609230253,109.708623606,742.932535537,146.667686359,24.9909,571.273949177
 02/14  09:00:00,311.383499022,35.7985278315,76.4485722516,0.0,51.0481707146,80.7689615957,654.821018555,181.274329189,33.3212,440.225489366
 02/14  10:00:00,274.126907565,36.1750465607,67.7672661236,0.0,51.0481707146,71.0224615957,584.677615985,184.276279018,66.8089,333.592436966
 02/14  11:00:00,211.184822557,36.2732255319,53.4708770897,0.0,32.1804615127,65.7244621605,542.179597584,200.382198068,83.4695,258.327899516
 02/14  12:00:00,201.963979237,36.3134197172,43.5488254488,0.0,32.1804615127,65.7244621605,489.89830974,210.368347759,83.4695,196.060461981
 02/14  13:00:00,196.979961649,36.3414533366,39.2924036901,0.0,32.1804615127,65.7244621605,489.082877412,213.586846145,83.4695,192.026531267
 02/14  14:00:00,189.106676345,36.4310885097,40.9839971313,0.0,32.1804615127,55.9779621605,480.308028757,213.10937002,75.1392,192.059458737
 02/14  15:00:00,190.95719677,36.5046752434,42.7075240436,0.0,32.1804615127,55.9779621605,462.857093382,207.943717594,66.8089,188.104475788
 02/14  16:00:00,190.938531508,36.5277968265,42.6848394516,0.0,32.1804615127,55.9779621605,468.098933371,204.894251866,75.1392,188.065481505
 02/14  17:00:00,219.837434795,36.2625562158,42.5932771379,0.0,32.1804615127,60.9114621605,430.771498773,192.834077095,91.7998,146.137621677
 02/14  18:00:00,260.91614527,35.7985278315,43.6418780187,0.0,32.1804615127,77.5397301883,464.500548361,190.779350846,49.9818,223.739397514
 02/14  19:00:00,334.289534028,35.7985278315,52.0290198276,0.0,77.122965704,86.2600435998,650.758091488,206.968498096,49.9818,393.807793392
 02/14  20:00:00,349.061532288,35.7985278315,59.7680908417,0.0,102.647051061,80.1663183927,542.85868066,216.200760759,33.3212,293.336719901
 02/14  21:00:00,387.541389623,35.7985278315,72.8214853635,0.0,115.40909374,92.7192997104,535.702584208,210.153900397,33.3212,292.227483812
 02/14  22:00:00,376.082808346,35.7985278315,84.7747736288,0.0,102.647051061,94.1340635361,662.731000485,202.709926342,24.9909,435.030174143
 02/14  23:00:00,302.405371657,35.7985278315,77.3241488063,0.0,77.122965704,65.871452062,545.384537368,206.730407105,16.6606,321.993530263
 02/14  24:00:00,212.235192985,35.7985278315,55.2811153073,0.0,38.286128036,48.4199368926,408.452537106,220.811467421,8.3303,179.310769685
 02/15  01:00:00,123.651356299,30.9469208723,11.1299661891,0.0,25.5240853573,30.610668775,198.612228559,49.5458663104,3.33212,145.734242249
 02/15  02:00:00,118.120096512,30.9469208723,12.9266312576,0.0,19.418418834,29.3649097162,153.947556996,42.2872299812,3.33212,108.328207015
 02/15  03:00:00,111.925459896,30.9469208723,14.6273847147,0.0,12.7620426787,28.1191506574,149.622795938,37.9615528568,3.33212,108.329123081
 02/15  04:00:00,112.469973311,30.9469208723,15.1802518413,0.0,12.7620426787,28.1191506574,148.004542165,36.3422993412,3.33212,108.330122824
 02/15  05:00:00,120.651739306,30.9469208723,16.7881902602,0.0,12.7620426787,28.1191506574,186.04196475,36.9813970221,3.33212,145.728447728
 02/15  06:00:00,154.90811148,30.9469208723,23.427841032,0.0,25.5240853573,30.610668775,293.411606219,38.0011076099,8.3303,247.080198609
 02/15  07:00:00,287.023239421,31.7555220322,56.2561728407,0.0,51.0481707146,78.1489452969,488.275661656,37.696199337,16.6606,433.918862319
 02/15  08:00:00,313.430832156,35.7985278315,37.3337973261,0.0,64.3609230253,109.708623606,833.178069437,236.988605034,24.9909,571.198564403
 02/15  09:00:00,294.492755542,35.7985278315,60.9941078153,0.0,51.0481707146,80.7689615957,728.992095032,258.812129891,33.3212,436.858765141
 02/15  10:00:00,322.858246469,36.0117395332,116.919393652,0.0,51.0481707146,71.0224615957,620.140569645,224.333395211,66.8089,328.998274433
 02/15  11:00:00,256.395891528,36.2374818799,98.6937013662,0.0,32.1804615127,65.7244621605,554.280985209,204.883140179,83.4695,265.928345029
 02/15  12:00:00,246.626872912,36.3794354992,87.9482690626,0.0,32.1804615127,65.7244621605,467.675413758,195.179424436,83.4695,189.026489322
 02/15  13:00:00,251.464024169,36.5311695006,93.6009212877,0.0,32.1804615127,65.7244621605,429.101654446,149.931189301,83.4695,195.700965145
 02/15  14:00:00,243.147897652,36.5732701649,95.3062730142,0.0,32.1804615127,55.9779621605,396.2983422,132.774829617,75.1392,188.384312584
 02/15  15:00:00,245.143179773,36.6050376617,97.4189369207,0.0,32.1804615127,55.9779621605,375.617480609,120.731875234,66.8089,188.076705375
 02/15  16:00:00,242.246023773,36.6320301391,94.6126367878,0.0,32.1804615127,55.9779621605,383.9310162,116.712011191,75.1392,192.079805009
 02/15  17:00:00,259.314933887,36.3317192198,82.6746424707,0.0,32.1804615127,60.9114621605,386.510655786,145.734660439,91.7998,148.976195348
 02/15  18:00:00,286.79636675,35.7985278315,69.7395472009,0.0,32.1804615127,77.5397301883,479.685653342,213.255803937,49.9818,216.448049405
 02/15  19:00:00,358.564887212,35.7985278315,76.0169257659,0.0,77.122965704,86.2600435998,651.477799387,206.170660024,49.9818,395.325339363
 02/15  20:00:00,368.584452986,35.7985278315,78.5818076909,0.0,102.647051061,80.1663183927,520.735112726,190.311483304,33.3212,297.102429422
 02/15  21:00:00,389.009839892,35.7985278315,73.8917488228,0.0,115.40909374,92.7192997104,521.146526155,198.201886793,33.3212,289.623439362
 02/15  22:00:00,376.479272881,35.7985278315,85.0717273851,0.0,102.647051061,94.1340635361,668.10124701,211.333732951,24.9909,431.776614059
 02/15  23:00:00,299.090986355,35.7985278315,74.3131445633,0.0,77.122965704,65.871452062,564.093481426,224.198352745,16.6606,323.234528681
 02/15  24:00:00,207.834831163,35.7985278315,51.2136098638,0.0,38.286128036,48.4199368926,436.814917986,243.364617731,8.3303,185.120000255
 02/16  01:00:00,134.810240297,30.9469208723,22.2810107205,0.0,25.5240853573,30.610668775,193.509813478,51.0807555951,3.33212,139.096937883
 02/16  02:00:00,127.365877374,30.9469208723,22.1623082503,0.0,19.418418834,29.3649097162,153.303699647,41.6467538448,3.33212,108.324825802
 02/16  03:00:00,119.414488206,30.9469208723,22.1159931894,0.0,12.7620426787,28.1191506574,148.003203998,36.3459984945,3.33212,108.325085504
 02/16  04:00:00,121.837149745,30.9469208723,24.5288466526,0.0,12.7620426787,28.1191506574,144.145577948,32.4879826518,3.33212,108.325475296
 02/16  05:00:00,130.423290577,30.9469208723,26.542470112,0.0,12.7620426787,28.1191506574,178.328736034,29.278771543,3.33212,145.717844491
 02/16  06:00:00,164.481458522,30.9469208723,32.994924045,0.0,25.5240853573,30.610668775,289.125225821,29.3554689524,8.3303,251.439456869
 02/16  07:00:00,317.784135602,32.968423772,84.9740213913,0.0,51.0481707146,78.1489452969,473.834580313,28.9858042714,16.6606,428.188176042
 02/16  08:00:00,311.037508415,35.7985278315,34.999727506,0.0,64.3609230253,109.708623606,801.743233164,204.271454815,24.9909,572.480878348
 02/16  09:00:00,292.922345685,35.7985278315,59.3854902856,0.0,51.0481707146,80.7689615957,716.753536224,243.402793947,33.3212,440.029542277
 02/16  10:00:00,294.079354319,35.9738638344,88.3067644196,0.0,51.0481707146,71.0224615957,630.53034112,232.488848529,66.8089,331.232592591
 02/16  11:00:00,230.288888879,36.1515628428,72.8820302915,0.0,32.1804615127,65.7244621605,572.830442074,229.007310434,83.4695,260.35363164
 02/16  12:00:00,210.993136799,36.2196737805,52.7896100198,0.0,32.1804615127,65.7244621605,507.259996237,228.111983328,83.4695,195.67851291
 02/16  13:00:00,202.92742408,36.2980083447,45.3361390076,0.0,32.1804615127,65.7244621605,498.192308626,225.699114911,83.4695,189.023693715
 02/16  14:00:00,190.818471609,36.3624193533,42.8303866645,0.0,32.1804615127,55.9779621605,485.011697069,221.504258333,75.1392,188.368238737
 02/16  15:00:00,190.649183306,36.44890467,42.514731335,0.0,32.1804615127,55.9779621605,478.915892713,219.445970825,66.8089,192.661021888
 02/16  16:00:00,190.817962603,36.5841182795,42.5293631614,0.0,32.1804615127,55.9779621605,467.017513515,201.455418661,75.1392,190.422894854
 02/16  17:00:00,218.278393552,36.3085718029,41.3072927887,0.0,32.1804615127,60.9114621605,408.598526068,170.653538267,91.7998,146.145187801
 02/16  18:00:00,258.61549626,35.7985278315,41.3826489588,0.0,32.1804615127,77.5397301883,468.467316246,202.032005683,49.9818,216.453510563
 02/16  19:00:00,338.292189439,35.7985278315,55.8948793851,0.0,77.122965704,86.2600435998,651.02530968,203.638945596,49.9818,397.404564084
 02/16  20:00:00,351.280365026,35.7985278315,61.3663692612,0.0,102.647051061,80.1663183927,531.801519199,201.641201373,33.3212,296.839117827
 02/16  21:00:00,383.074300367,35.7985278315,67.880470356,0.0,115.40909374,92.7192997104,524.731611593,202.107078029,33.3212,289.303333564
 02/16  22:00:00,372.94574439,35.7985278315,81.3158756693,0.0,102.647051061,94.1340635361,656.70381507,201.73635863,24.9909,429.976556439
 02/16  23:00:00,301.862827243,35.7985278315,76.7689408731,0.0,77.122965704,65.871452062,548.6993508,207.089689664,16.6606,324.949061137
 02/16  24:00:00,216.619735013,35.7985278315,59.5740840972,0.0,38.286128036,48.4199368926,409.176182898,217.216739024,8.3303,183.629143874
 02/17  01:00:00,131.933182757,30.9469208723,19.2558179171,0.0,25.5240853573,30.610668775,190.245751357,47.8341634463,3.33212,139.079467911
 02/17  02:00:00,126.858392709,30.9469208723,21.5192692705,0.0,19.418418834,29.3649097162,151.859111056,40.2086068572,3.33212,108.318384199
 02/17  03:00:00,120.625379373,30.9469208723,23.1987890293,0.0,12.7620426787,28.1191506574,147.077001892,35.423705667,3.33212,108.321176225
 02/17  04:00:00,121.619414205,30.9469208723,24.2052825157,0.0,12.7620426787,28.1191506574,144.484073652,32.8310806047,3.33212,108.320873047
 02/17  05:00:00,131.874013484,30.9469208723,27.2391885253,0.0,12.7620426787,28.1191506574,180.294605784,31.2547267028,3.33212,145.707759081
 02/17  06:00:00,168.669772474,30.9469208723,36.3624753164,0.0,25.5240853573,30.610668775,289.193462511,29.8696912577,8.3303,250.993471253
 02/17  07:00:00,320.747337136,32.968423772,86.6224772956,0.0,51.0481707146,78.1489452969,473.625223857,28.3774299391,16.6606,428.587193918
 02/17  08:00:00,352.382945489,35.7985278315,74.0594326377,0.0,64.3609230253,109.708623606,760.271228563,163.098315436,24.9909,572.182013128
 02/17  09:00:00,304.573876219,35.7985278315,69.4047422586,0.0,51.0481707146,80.7689615957,658.880706665,185.661777314,33.3212,439.897729351
 02/17  10:00:00,270.61139753,36.299237871,63.9028333698,0.0,51.0481707146,71.0224615957,567.843419817,171.067647375,66.8089,329.966872441
 02/17  11:00:00,210.442555296,36.4220638123,53.1411925239,0.0,32.1804615127,65.7244621605,446.208003403,101.324334294,83.4695,261.414169109
 02/17  12:00:00,209.765840168,36.4691322003,50.9795055621,0.0,32.1804615127,65.7244621605,356.512886672,79.6228673132,83.4695,193.420519359
 02/17  13:00:00,194.885314407,36.5026442358,36.6086053536,0.0,32.1804615127,65.7244621605,362.084825677,87.3655847557,83.4695,191.249740921
 02/17  14:00:00,184.110486587,36.5321201962,35.7142339424,0.0,32.1804615127,55.9779621605,361.835216787,98.3517618081,75.1392,188.344254979
 02/17  15:00:00,187.435439748,36.5596690033,39.0220409544,0.0,32.1804615127,55.9779621605,363.336855994,107.225777649,66.8089,189.302178345
 02/17  16:00:00,188.373352281,36.5856566969,39.964490802,0.0,32.1804615127,55.9779621605,380.800375679,112.021508059,75.1392,193.63966762
 02/17  17:00:00,218.492660707,36.2931154702,41.2020878401,0.0,32.1804615127,60.9114621605,343.049040224,105.006423659,91.7998,146.242816566
 02/17  18:00:00,267.483573292,35.7985278315,50.2430287397,0.0,32.1804615127,77.5397301883,371.649090695,105.261091552,49.9818,216.406199143
 02/17  19:00:00,345.964108678,35.7985278315,63.4389115128,0.0,77.122965704,86.2600435998,598.998238823,153.926097148,49.9818,395.090341674
