Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/29  02:00:00,15.2643683193,0.435576499867,0.0,0.0,2.55330491699,6.91848690247,11.9720331434,11.4793182543,0.492714889041
 03/29  03:00:00,15.1860796969,0.504469031445,0.0,0.0,2.55330491699,6.7713057485,13.8943609835,13.4016600549,0.492700928556
 03/29  04:00:00,17.3333269511,0.575222837795,0.0,0.0,3.82705111198,7.57405300124,16.5455430386,15.4298621732,1.11568086543
 03/29  05:00:00,21.8696047587,0.572888183525,0.0,0.0,6.02426329834,9.91545327661,21.1744226705,15.2851370525,5.88928561798
 03/29  06:00:00,27.1649072249,0.549939569589,0.0,0.0,6.51253267309,14.7454349813,34.3764022312,14.5866511082,19.789751123
 03/29  07:00:00,24.7454155319,0.568315241219,0.0,0.0,6.01364874671,18.163451543,36.1624198389,15.1281224674,21.0342973716
 03/29  08:00:00,24.0167856571,0.785435915305,0.0,0.0,4.35151303671,18.8798367041,33.5080240662,13.3036994703,20.2043245959
 03/29  09:00:00,21.0914953561,0.645607991248,0.038169463598,0.0,3.78894180059,16.6187760998,26.7163451991,9.00193617886,17.7144090202
 03/29  10:00:00,18.4549329536,0.590239563638,0.373602191843,0.0,3.78894180059,13.7021493968,21.2679503464,5.21348504239,16.054465304
 03/29  11:00:00,19.1309186574,0.597572729813,0.895073575662,0.0,3.78894180059,13.8493305508,15.2630696555,2.32099881941,12.9420708361
 03/29  12:00:00,19.3394464517,0.653410047655,1.35820527019,0.0,3.69398621738,13.6338449159,12.1835627228,0.901435602872,11.2821271199
 03/29  13:00:00,19.4465272551,0.700118055788,1.69686146338,0.0,3.78894180059,13.2606059349,10.2747312067,0.237561873923,10.0371693327
 03/29  14:00:00,19.3820949135,0.710086167187,1.76964216445,0.0,3.78894180059,13.1134247809,8.8034032234,0.0111916778277,8.79221154558
 03/29  15:00:00,20.4695339762,0.65588884686,1.54626909412,0.0,4.71240779196,13.5549682428,10.0371693327,0.0,10.0371693327
 03/29  16:00:00,28.5616903745,0.785231837887,2.05872911405,0.0,7.18559832057,18.5321311015,11.6971130489,0.0,11.6971130489
 03/29  17:00:00,34.3128611679,0.570934109601,2.04644136649,0.0,8.38069375907,23.3147919321,15.4319864104,0.0,15.4319864104
 03/29  18:00:00,36.2030191581,0.547527777815,1.8926355546,0.0,10.6415932552,23.1212625696,18.1293949493,0.0,18.1293949493
 03/29  19:00:00,38.0911142403,0.404132419425,1.32207064015,0.0,12.3080778603,20.4854999863,17.2994230912,0.0,17.2994230912
 03/29  20:00:00,38.9457876446,0.2988633698,0.936467320647,0.0,12.456681583,19.8967753704,15.8469723395,0.0,15.8469723395
 03/29  21:00:00,33.181048341,0.227968752172,0.706123656619,0.0,9.18739968257,17.702556249,12.9420708361,0.0,12.9420708361
 03/29  22:00:00,25.8011437801,0.133718249818,0.355782159798,0.0,5.91811778209,14.0365255879,11.6764398014,0.394312681509,11.2821271199
 03/29  23:00:00,19.6975484216,0.141518383641,0.140895738854,0.0,3.54045821811,10.5176760807,8.78142333513,2.47912736387,6.30229597126
 03/29  24:00:00,15.9980185746,0.249720374466,0.0364194567212,0.0,2.55330491699,7.80157382632,8.38238529628,6.43744158007,1.94494371621
 03/30  01:00:00,15.5038368466,0.380472961168,0.000209757991591,0.0,2.55330491699,7.21284921042,11.5479462185,10.4336982262,1.11424799233
 03/30  02:00:00,15.3164949997,0.487703180223,0.0,0.0,2.55330491699,6.91848690247,13.9328727468,13.4406012731,0.492271473768
 03/30  03:00:00,15.2734820464,0.59187138093,0.0,0.0,2.55330491699,6.7713057485,16.9339225093,16.441665241,0.492257268352
 03/30  04:00:00,17.4429809365,0.684876823233,0.0,0.0,3.82705111198,7.57405300124,20.2956064091,19.1817023508,1.1139040583
 03/30  05:00:00,22.0290557255,0.732339150265,0.0,0.0,6.02426329834,9.91545327661,26.4478143357,20.5705727676,5.87724156804
 03/30  06:00:00,27.3575164799,0.742548824601,0.0,0.0,6.51253267309,14.7454349813,40.59365531,20.8459571428,19.7476981672
 03/30  07:00:00,24.9544286089,0.777328318195,0.0,0.0,6.01364874671,18.163451543,42.8802596697,21.8907084302,20.9895512395
 03/30  08:00:00,24.2803741531,1.04902441139,0.0,0.0,4.35151303671,18.8798367041,41.766269714,21.6049014267,20.1613682872
 03/30  09:00:00,21.4166423556,1.00892445435,0.0,0.0,3.78894180059,16.6187760998,37.655430745,19.9786084949,17.6768222501
 03/30  10:00:00,18.4298257517,0.938734553575,0.0,0.0,3.78894180059,13.7021493968,33.7306484825,17.7101902563,16.0204582263
 03/30  11:00:00,18.5201910912,0.881918739274,0.0,0.0,3.78894180059,13.8493305508,28.9095553317,15.9947796501,12.9147756816
 03/30  12:00:00,18.1337379355,0.805906801644,0.0,0.0,3.69398621738,13.6338449159,25.1339406776,13.8755290198,11.2584116578
 03/30  13:00:00,17.8666232745,0.81707553855,0.0,0.0,3.78894180059,13.2606059349,24.2344590896,14.2183204497,10.0161386399
 03/30  14:00:00,17.7173319813,0.814965399446,0.0,0.0,3.78894180059,13.1134247809,22.9708664375,14.1970008154,8.77386562207
 03/30  15:00:00,19.0443324151,0.776956379906,0.0,0.0,4.71240779196,13.5549682428,23.1733654546,13.1572268147,10.0161386399
 03/30  16:00:00,26.4686595863,0.750930163722,0.0,0.0,7.18559832057,18.5321311015,24.1563026635,12.4837999998,11.6725026637
 03/30  17:00:00,32.1233339219,0.427603472056,0.000244757973265,0.0,8.38069375907,23.3147919321,26.6728716761,11.2735499588,15.3993217173
 03/30  18:00:00,34.2128748267,0.411185488794,0.0388335122487,0.0,10.6415932552,23.1212625696,28.6002970095,10.5093837535,18.090913256
 03/30  19:00:00,36.8293048633,0.442044418636,0.0223492639151,0.0,12.3080778603,20.4854999863,28.809445426,11.5467141818,17.2627312441
 03/30  20:00:00,38.1934404944,0.474447472269,0.00853606792434,0.0,12.456681583,19.8967753704,28.4066983906,12.5932856673,15.8134127233
 03/30  21:00:00,32.7564802189,0.509524286735,0.0,0.0,9.18739968257,17.702556249,26.5482633204,13.6334876388,12.9147756816
 03/30  22:00:00,25.9048740068,0.593230636258,0.0,0.0,5.91811778209,14.0365255879,27.253600316,15.9951886582,11.2584116578
 03/30  23:00:00,20.1018027928,0.686668493659,0.0,0.0,3.54045821811,10.5176760807,24.9556700725,18.6663504861,6.28931958634
 03/30  24:00:00,16.5081458972,0.796267153763,0.0,0.0,2.55330491699,7.80157382632,23.8324144355,21.8910504117,1.94136402382
 03/31  01:00:00,16.0066241697,0.883470042285,0.0,0.0,2.55330491699,7.21284921042,25.6646472197,24.5522028505,1.11244436924
 03/31  02:00:00,15.7680776166,0.939285797145,0.0,0.0,2.55330491699,6.91848690247,26.7070609895,26.2152411016,0.49181988795
 03/31  03:00:00,15.6642869488,0.98267628331,0.0,0.0,2.55330491699,6.7713057485,27.9318566592,27.4400512164,0.491805442769
 03/31  04:00:00,17.7752859168,1.01718180349,0.0,0.0,3.82705111198,7.57405300124,29.5243719627,28.4122773282,1.1120946345
 03/31  05:00:00,22.3279960042,1.03127942902,0.0,0.0,6.02426329834,9.91545327661,34.7756962329,28.91071791,5.86497832288
 03/31  06:00:00,27.6012205278,0.986252872479,0.0,0.0,6.51253267309,14.7454349813,47.2752347783,27.570350776,19.7048840023
 03/31  07:00:00,25.1334086785,0.956308387838,0.0,0.0,6.01364874671,18.163451543,47.5700036097,26.6260082111,20.9439953986
 03/31  08:00:00,24.417731331,1.1863815892,0.0,0.0,4.35151303671,18.8798367041,45.3328267843,25.2151921261,20.1176346581
 03/31  09:00:00,21.4715219493,1.06380404809,0.0,0.0,3.78894180059,16.6187760998,38.8945059993,21.2559506748,17.6385553246
 03/31  10:00:00,18.378108356,0.887017157908,0.0,0.0,3.78894180059,13.7021493968,32.0619853737,16.0761496038,15.9858357698
 03/31  11:00:00,18.3914177944,0.747021193633,0.00612424883321,0.0,3.78894180059,13.8493305508,25.0562731475,12.1692865428,12.8869866047
 03/31  12:00:00,18.0804178943,0.637511918706,0.115074841787,0.0,3.69398621738,13.6338449159,19.5634416554,8.32917460539,11.23426705
 03/31  13:00:00,17.8374381321,0.548884119589,0.239006276585,0.0,3.78894180059,13.2606059349,15.1422494421,5.14752205814,9.99472738398
 03/31  14:00:00,17.7380339793,0.494100657517,0.341566739873,0.0,3.78894180059,13.1134247809,11.9720518466,3.21686412867,8.75518771794
 03/31  15:00:00,19.0899945236,0.446096518866,0.37652196951,0.0,4.71240779196,13.5549682428,11.8073064625,1.81257907855,9.99472738398
 03/31  16:00:00,26.6044415109,0.417639547761,0.469072540545,0.0,7.18559832057,18.5321311015,12.0663009571,0.418854018422,11.6474469387
 03/31  17:00:00,32.3750174177,0.157857920136,0.521673805686,0.0,8.38069375907,23.3147919321,15.3660659368,0.0,15.3660659368
 03/31  18:00:00,34.465377955,0.165845995509,0.53667613382,0.0,10.6415932552,23.1212625696,18.0517352132,0.0,18.0517352132
 03/31  19:00:00,35.9120816362,0.107972850975,0.332030937786,0.0,12.3080778603,20.4854999863,17.2552653584,0.0298899224701,17.2253754359
 03/31  20:00:00,38.0090365614,0.0845246328798,0.21405497436,0.0,12.456681583,19.8967753704,16.1202326215,0.34098679599,15.7792458255
 03/31  21:00:00,32.5057386817,0.100189899522,0.158592849978,0.0,9.18739968257,17.702556249,14.1056799716,1.21869336686,12.8869866047
 03/31  22:00:00,25.539568677,0.143859827725,0.0840654787767,0.0,5.91811778209,14.0365255879,14.2773670591,3.0431000091,11.23426705
 03/31  23:00:00,19.660483246,0.229591315943,0.0157576309356,0.0,3.54045821811,10.5176760807,12.280974803,6.00486641713,6.27610838586
 03/31  24:00:00,16.0645887218,0.352709978369,0.0,0.0,2.55330491699,7.80157382632,11.4189721564,9.48125260168,1.93771955472
 04/01  01:00:00,15.5612068047,0.438052677279,0.0,0.0,2.55330491699,7.21284921042,12.9121465132,11.8015379752,1.11060853803
 04/01  02:00:00,15.3378081848,0.509016365307,0.0,0.0,2.55330491699,6.91848690247,14.2417943923,13.7504341271,0.491360265269
 04/01  03:00:00,15.2518962771,0.570285611646,0.0,0.0,2.55330491699,6.7713057485,15.9414874028,15.4501418172,0.491345585564
 04/01  04:00:00,17.3684879447,0.610383831416,0.0,0.0,3.82705111198,7.57405300124,17.6769262241,16.5666730944,1.11025312974
 04/01  05:00:00,21.9051484389,0.608431863668,0.0,0.0,6.02426329834,9.91545327661,22.323837055,16.4713375408,5.85249951421
 04/01  06:00:00,27.1820955966,0.567127941266,0.0,0.0,6.51253267309,14.7454349813,34.909083488,15.2477621802,19.6613213078
 04/01  07:00:00,24.5208966946,0.537325766411,0.0,0.0,6.01364874671,17.9699221805,35.2957247185,14.3980813785,20.89764334
 04/01  08:00:00,22.3424971362,0.557560963107,0.0,0.0,3.66783283761,18.1171033345,35.0424504728,14.969313813,20.0731366598
 04/01  09:00:00,19.52552273,0.564218397488,0.0,0.0,3.10526160149,15.8560427302,32.7160921669,15.1164725909,17.599619576
 04/01  10:00:00,16.6255609879,0.580883358486,0.0,0.0,3.10526160149,12.9394160272,31.5400416866,15.5894334987,15.9506081878
 04/01  11:00:00,16.7766604312,0.584801647894,0.0,0.0,3.10526160149,13.0865971812,28.5737256688,15.7150138338,12.858711835
 04/01  12:00:00,16.6072278368,0.562550207619,0.0,0.0,3.10526160149,12.9394160272,26.2461234152,15.0364229684,11.2097004468
 04/01  13:00:00,16.1171943215,0.514060154263,0.0,0.0,3.10526160149,12.4978725653,23.5712449291,13.5983030235,9.97294190563
 04/01  14:00:00,15.9757893959,0.519836382678,0.0,0.0,3.10526160149,12.3506914113,22.4570507588,13.7208673943,8.73618336449
 04/01  15:00:00,17.3533037725,0.532341305999,0.0,0.0,4.02872759285,12.7922348732,24.0937558034,14.1208138977,9.97294190563
 04/01  16:00:00,24.7847389355,0.513423081553,0.0,0.0,6.50191812146,17.7693977319,25.2942130054,13.6722597116,11.6219532938
 04/01  17:00:00,31.9194065807,0.417450251254,0.0,0.0,8.38069375907,23.1212625696,26.2837790403,10.951550123,15.3322289173
 04/01  18:00:00,34.1192604374,0.356124881192,0.00027973050009,0.0,10.6415932552,23.1212625696,27.2805268117,9.26865438864,18.0118724231
 04/01  19:00:00,35.8269441004,0.349733543937,0.00513270908145,0.0,12.3080778603,20.4854999863,26.2163428879,9.02897615895,17.187366729
 04/01  20:00:00,38.068110622,0.349304472576,0.00834919519457,0.0,12.456681583,19.8967753704,24.712768502,8.96828673769,15.7444817643
 04/01  21:00:00,32.6159489437,0.368363720781,0.000629290741407,0.0,9.18739968257,17.702556249,22.3920991345,9.5333872995,12.858711835
 04/01  22:00:00,25.7595777248,0.447934354312,0.0,0.0,5.91811778209,14.0365255879,22.9183699875,11.7086695407,11.2097004468
 04/01  23:00:00,19.954825728,0.539691428919,0.0,0.0,3.54045821811,10.5176760807,20.5553999505,14.2927336683,6.2626662822
 04/01  24:00:00,16.3279247113,0.616045967869,0.0,0.0,2.55330491699,7.80157382632,18.3484599864,16.4144485982,1.93401138819
 04/02  01:00:00,15.779490363,0.656336235507,0.0,0.0,2.55330491699,7.21284921042,18.6199604959,17.5112194537,1.10874104213
 04/02  02:00:00,15.5409761313,0.712184311868,0.0,0.0,2.55330491699,6.91848690247,19.6280400273,19.1371472855,0.490892741791
 04/02  03:00:00,15.4393589275,0.757748261992,0.0,0.0,2.55330491699,6.7713057485,20.9603638379,20.469486005,0.490877832879
 04/02  04:00:00,17.5259487876,0.767844674361,0.0,0.0,3.82705111198,7.57405300124,21.8484591318,20.7400790425,1.10838008925
 04/02  05:00:00,22.0347174577,0.738000882477,0.0,0.0,6.02426329834,9.91545327661,25.7142252842,19.8744164466,5.83980883756
 04/02  06:00:00,26.386692685,0.664558362966,0.0,0.0,6.51253267309,14.7454349813,37.3903993022,17.7733763174,19.6170229848
 04/02  07:00:00,24.6076004874,0.624029559178,0.0,0.0,6.01364874671,17.9699221805,37.5046389667,16.6541301765,20.8505087902
 04/02  08:00:00,22.4803394187,0.695403245654,0.0,0.0,3.66783283761,18.1171033345,38.74092365,18.71303618,20.02788747
 04/02  09:00:00,19.6647411984,0.703436865896,0.0,0.0,3.10526160149,15.8560427302,36.4423562553,18.8823297203,17.5600265349
 04/02  10:00:00,16.6691779024,0.624500272939,0.0,0.0,3.10526160149,12.9394160272,32.4791806798,16.5643947673,15.9147859125
 04/02  11:00:00,16.7422332369,0.55037445367,0.0,0.0,3.10526160149,13.0865971812,27.2717315168,14.4417717712,12.8299597456
 04/02  12:00:00,16.5440094122,0.499331783008,0.0,0.0,3.10526160149,12.9394160272,24.2279887076,13.0432695844,11.1847191232
 04/02  13:00:00,16.0862877174,0.483153550171,0.0,0.0,3.10526160149,12.4978725653,22.5974284577,12.6466398013,9.95078865644
 04/02  14:00:00,15.8881963252,0.43224331203,0.0,0.0,3.10526160149,12.3506914113,19.9775326979,11.2606745082,8.71685818966
 04/02  15:00:00,17.1823452194,0.361382752893,0.0,0.0,4.02872759285,12.7922348732,19.3019073136,9.35111865715,9.95078865644
 04/02  16:00:00,24.5716473148,0.300331460849,0.0,0.0,6.50191812146,17.7693977319,19.3099468796,7.71391760076,11.5960292788
 04/02  17:00:00,31.7141523406,0.212196011148,0.0,0.0,8.38069375907,23.1212625696,20.7022982608,5.40447758164,15.2978206792
 04/02  18:00:00,33.9163842268,0.153528401116,0.0,0.0,10.6415932552,23.1212625696,21.859653773,3.88831708245,17.9713366905
 04/02  19:00:00,35.6458588491,0.17378100171,0.0,0.0,12.3080778603,20.4854999863,21.5868929318,4.43817655248,17.1487163793
 04/02  20:00:00,37.9111566314,0.200699677212,0.0,0.0,12.456681583,19.8967753704,20.8651096719,5.15597883718,15.7091308347
 04/02  21:00:00,32.4739520774,0.226996145202,0.0,0.0,9.18739968257,17.702556249,18.6711171502,5.84115740464,12.8299597456
 04/02  22:00:00,25.6017188915,0.290075520983,0.0,0.0,5.91811778209,14.0365255879,18.671911729,7.48719260581,11.1847191232
 04/02  23:00:00,19.7851683998,0.37003410069,0.0,0.0,3.54045821811,10.5176760807,15.8707922162,9.62179496014,6.2489972561
 04/02  24:00:00,16.1672478796,0.455369136188,0.0,0.0,2.55330491699,7.80157382632,13.868268298,11.9380276756,1.93024062237
 04/03  01:00:00,15.6269471274,0.503792999918,0.0,0.0,2.55330491699,7.21284921042,14.3345899542,13.2277475198,1.10684243438
 04/03  02:00:00,15.3654770661,0.536685246587,0.0,0.0,2.55330491699,6.91848690247,14.591981912,14.101564456,0.49041745593
 04/03  03:00:00,15.2390231667,0.557412501245,0.0,0.0,2.55330491699,6.7713057485,15.1388455218,14.6484431986,0.490402323201
 04/03  04:00:00,17.3222033962,0.564099282911,0.0,0.0,3.82705111198,7.57405300124,15.9227617788,14.8162857112,1.1064760676
 04/03  05:00:00,21.8330233558,0.536306780594,0.0,0.0,6.02426329834,9.91545327661,19.8687834723,14.0418734211,5.82691005118
 04/03  06:00:00,26.199212546,0.477078223977,0.0,0.0,6.51253267309,14.7454349813,31.9809978996,12.4089957474,19.5720021522
 04/03  07:00:00,24.618320373,0.441220082359,0.0,0.0,6.01364874671,18.163451543,32.2497554267,11.4471497188,20.8026057079
 04/03  08:00:00,24.0255275789,0.79417783716,0.0,0.0,4.35151303671,18.8798367041,33.6158008025,13.6339003137,19.9819004889
 04/03  09:00:00,21.2239973278,0.816279426571,0.0,0.0,3.78894180059,16.6187760998,31.6369017543,14.117113828,17.5197879264
 04/03  10:00:00,18.300962884,0.809871685834,0.0,0.0,3.78894180059,13.7021493968,29.820399582,13.9420200296,15.8783795524
 04/03  11:00:00,18.4421321223,0.803859770383,0.0,0.0,3.78894180059,13.8493305508,26.5887833902,13.788044539,12.8007388513
 04/03  12:00:00,18.1046268917,0.776795757865,0.0,0.0,3.69398621738,13.6338449159,24.1596318636,13.0003013863,11.1593304773
 04/03  13:00:00,17.8031429038,0.753595167906,0.0,0.0,3.78894180059,13.2606059349,22.271471608,12.3431974111,9.92827419689
 04/03  14:00:00,17.6387110031,0.736344421226,0.0,0.0,3.78894180059,13.1134247809,20.5873776873,11.8901597708,8.69721791643
 04/03  15:00:00,18.9620471985,0.694671163262,0.0,0.0,4.71240779196,13.5549682428,20.6612591023,10.7329849054,9.92827419689
 04/03  16:00:00,26.3469672631,0.629237840482,0.0,0.0,7.18559832057,18.5321311015,20.5537632314,8.98408066059,11.5696825708
 04/03  17:00:00,31.9656932689,0.270207577038,0.0,0.0,8.38069375907,23.3147919321,22.1356819742,6.87283056199,15.2628514122
 04/03  18:00:00,33.9570476179,0.194191792202,0.0,0.0,10.6415932552,23.1212625696,22.8425127245,4.9123727047,17.9301400198
 04/03  19:00:00,35.6934928266,0.221414979199,0.0,0.0,12.3080778603,20.4854999863,22.7558578537,5.64642202085,17.1094358329
 04/03  20:00:00,37.9589845897,0.248527635523,0.0,0.0,12.456681583,19.8967753704,22.0486883184,6.37548481269,15.6732035057
 04/03  21:00:00,32.5469254363,0.299969504139,0.0,0.0,9.18739968257,17.702556249,20.5671376307,7.76639877938,12.8007388513
 04/03  22:00:00,25.729088121,0.417444750502,0.0,0.0,5.91811778209,14.0365255879,22.1666448054,11.0073143281,11.1593304773
 04/03  23:00:00,19.922215241,0.507080941828,0.0,0.0,3.54045821811,10.5176760807,19.7448496636,13.509744308,6.23510535553
 04/03  24:00:00,16.2905623723,0.578683628873,0.0,0.0,2.55330491699,7.80157382632,17.3731923927,15.4467840187,1.92640837394
 04/04  01:00:00,15.7646059621,0.641451834636,0.0,0.0,2.55330491699,7.21284921042,18.2745103969,17.16959712,1.10491327686
 04/04  02:00:00,15.5434337167,0.714641897202,0.0,0.0,2.55330491699,6.91848690247,19.7676942379,19.2777596895,0.489934548404
 04/04  03:00:00,15.4583530569,0.776742391403,0.0,0.0,2.55330491699,6.7713057485,21.5516671513,21.061747954,0.489919197315
 04/04  04:00:00,17.5555104183,0.797406305045,0.0,0.0,3.82705111198,7.57405300124,22.7212278937,21.6166862651,1.10454162856
 04/04  05:00:00,22.1001455301,0.803428954896,0.0,0.0,6.02426329834,9.91545327661,27.6697616351,21.8559546601,5.81380697493
 04/04  06:00:00,26.4943477883,0.772213466285,0.0,0.0,6.51253267309,14.7454349813,40.6183823515,21.0921102087,19.5262721427
 04/04  07:00:00,24.8634456251,0.686345334437,0.0,0.0,6.01364874671,18.163451543,39.3741904725,18.6202421935,20.753948279
 04/04  08:00:00,24.1177427003,0.886392958542,0.0,0.0,4.35151303671,18.8798367041,36.177625649,16.2424363141,19.9351893349
 04/04  09:00:00,21.1791731959,0.771455294634,0.0,0.0,3.78894180059,16.6187760998,30.2783510236,12.799435357,17.4789156666
 04/04  10:00:00,18.1422421105,0.651150912358,0.0,0.0,3.78894180059,13.7021493968,25.3759918028,9.53459191397,15.8413998888
 04/04  11:00:00,18.1711166347,0.532844282772,0.0,0.0,3.78894180059,13.8493305508,19.2166488413,6.44559103581,12.7710578055
 04/04  12:00:00,17.7802248971,0.433685739231,0.0187080240135,0.0,3.69398621738,13.6338449159,14.9027239085,3.76918188077,11.1335420277
 04/04  13:00:00,17.5912271779,0.398042286075,0.143637155955,0.0,3.78894180059,13.2606059349,12.0051630766,2.09975788223,9.90540519442
 04/04  14:00:00,17.522662724,0.371640978367,0.248655163783,0.0,3.78894180059,13.1134247809,9.62782583594,0.950557474857,8.67726836109
 04/04  15:00:00,18.8992817862,0.342876152636,0.289029598319,0.0,4.71240779196,13.5549682428,9.9598690455,0.0544638510877,9.90540519442
 04/04  16:00:00,26.4094090586,0.352678180842,0.339001455164,0.0,7.18559832057,18.5321311015,11.5429209722,0.0,11.5429209722
 04/04  17:00:00,32.2653202807,0.125630107136,0.444204481694,0.0,8.38069375907,23.3147919321,15.2273314722,0.0,15.2273314722
 04/04  18:00:00,34.4300231186,0.150234445973,0.516932846988,0.0,10.6415932552,23.1212625696,17.8882946111,0.0,17.8882946111
 04/04  19:00:00,35.9074872127,0.0998087799771,0.335600585284,0.0,12.3080778603,20.4854999863,17.0695367222,0.0,17.0695367222
 04/04  20:00:00,37.978861621,0.063952119012,0.204452547778,0.0,12.456681583,19.8967753704,15.6367104166,0.0,15.6367104166
 04/04  21:00:00,32.4148685007,0.0426111142071,0.125301454284,0.0,9.18739968257,17.702556249,12.8171233857,0.0460655801794,12.7710578055
 04/04  22:00:00,25.4054871078,0.0311362394675,0.0627074978438,0.0,5.91811778209,14.0365255879,11.4297785232,0.296236495405,11.1335420277
 04/04  23:00:00,19.4792116877,0.0610107804477,0.00306660810012,0.0,3.54045821811,10.5176760807,7.84180608353,1.6208113891,6.22099469443
 04/04  24:00:00,15.8755339507,0.163655207271,0.0,0.0,2.55330491699,7.80157382632,6.36422346527,4.44170768749,1.92251577777
 04/05  01:00:00,15.3942625171,0.271108389649,0.0,0.0,2.55330491699,7.21284921042,8.43232719779,7.32937305703,1.10295414075
 04/05  02:00:00,15.2085851155,0.379793296059,0.0,0.0,2.55330491699,6.91848690247,10.7996231918,10.3101790296,0.489444162194
 04/05  03:00:00,15.1482510854,0.466640419941,0.0,0.0,2.55330491699,6.7713057485,13.2013957226,12.7119671244,0.489428598272
 04/05  04:00:00,17.279859375,0.521755261701,0.0,0.0,3.82705111198,7.57405300124,15.3160688726,14.2134915277,1.10257734492
 04/05  05:00:00,21.8534757287,0.556759153526,0.0,0.0,6.02426329834,9.91545327661,20.9812681344,15.1807646453,5.80050348911
 04/05  06:00:00,26.2750458658,0.552911543822,0.0,0.0,6.51253267309,14.7454349813,34.4946945516,15.0148480524,19.4798464992
 04/05  07:00:00,24.68684848,0.509748189349,0.0,0.0,6.01364874671,18.163451543,34.4074130411,13.7028621281,20.704550913
 04/05  08:00:00,23.9706867223,0.739336980552,0.0,0.0,4.35151303671,18.8798367041,32.0506976974,12.1629298562,19.8877678413
 04/05  09:00:00,21.0419753742,0.634257472967,0.0,0.0,3.78894180059,16.6187760998,26.5659834854,9.12856162581,17.4374218596
 04/05  10:00:00,18.0181659963,0.515562713987,0.0115120842242,0.0,3.78894180059,13.7021493968,21.6788741108,5.87501623779,15.803857873
 04/05  11:00:00,18.2137041038,0.439605946349,0.13582580548,0.0,3.78894180059,13.8493305508,15.939144327,3.19821892895,12.7409253981
 04/05  12:00:00,18.0061568494,0.405006132014,0.273319583547,0.0,3.69398621738,13.6338449159,12.6018148199,1.49445340843,11.1073614114
 04/05  13:00:00,18.101393743,0.431838457906,0.620007549226,0.0,3.78894180059,13.2606059349,10.2776010859,0.395412664424,9.88218842146
 04/05  14:00:00,18.2071957334,0.464522287336,0.840306864224,0.0,3.78894180059,13.1134247809,8.65925133505,0.00223590356684,8.65701543149
 04/05  15:00:00,19.6601789466,0.484040588993,0.908762322423,0.0,4.71240779196,13.5549682428,9.88218842146,0.0,9.88218842146
 04/05  16:00:00,27.1923552821,0.506601018002,0.968024841521,0.0,7.18559832057,18.5321311015,11.5157524081,0.0,11.5157524081
 04/05  17:00:00,32.9503606071,0.273423855174,0.981451060096,0.0,8.38069375907,23.3147919321,15.191271378,0.0,15.191271378
 04/05  18:00:00,35.1009998038,0.296791585222,1.04135239295,0.0,10.6415932552,23.1212625696,17.8458128563,0.0,17.8458128563
 04/05  19:00:00,36.5350965159,0.240689818027,0.822328850479,0.0,12.3080778603,20.4854999863,17.029030863,0.0,17.029030863
 04/05  20:00:00,38.5936894001,0.202277951378,0.680954494495,0.0,12.456681583,19.8967753704,15.5996623747,0.0,15.5996623747
 04/05  21:00:00,32.9830239195,0.169327396014,0.566740591343,0.0,9.18739968257,17.702556249,12.7409253981,0.0,12.7409253981
 04/05  22:00:00,25.768416731,0.105146335274,0.351627025265,0.0,5.91811778209,14.0365255879,11.1073614114,0.0,11.1073614114
 04/05  23:00:00,19.6262611132,0.0500245258464,0.161102288212,0.0,3.54045821811,10.5176760807,6.22632810764,0.0196586560968,6.20666945154
 04/05  24:00:00,15.8463077486,0.0452571419899,0.0891718632359,0.0,2.55330491699,7.80157382632,2.38043398737,0.461870000739,1.91856398663
 04/06  01:00:00,15.2477603504,0.058383690193,0.0662225327377,0.0,2.55330491699,7.21284921042,2.07561438965,0.974648783507,1.10096560614
 04/06  02:00:00,14.9520639675,0.0776831276958,0.0455890203752,0.0,2.55330491699,6.91848690247,2.10770761797,1.61876117547,0.488946442505
 04/06  03:00:00,14.8145977293,0.10453046793,0.0284565958316,0.0,2.55330491699,6.7713057485,2.90874682913,2.41981615779,0.488930671337
 04/06  04:00:00,16.9279569247,0.162952304795,0.00690050664819,0.0,3.82705111198,7.57405300124,5.21996244821,4.1193786499,1.10058379831
 04/06  05:00:00,21.5027936521,0.199335218532,0.00674185832656,0.0,6.02426329834,9.91545327661,10.8520938848,5.0650903514,5.78700353338
 04/06  06:00:00,25.9688721985,0.195153996703,0.0515838798446,0.0,6.51253267309,14.7454349813,23.9955186695,4.56277969913,19.4327389704
 04/06  07:00:00,24.4387465928,0.170291765385,0.091354536741,0.0,6.01364874671,18.163451543,24.24563927,3.59121103155,20.6544282385
 04/06  08:00:00,23.7477315846,0.433403980839,0.0829778620552,0.0,4.35151303671,18.8798367041,23.1087450546,3.2690950033,19.8396500513
 04/06  09:00:00,21.0747127734,0.4209063137,0.246088558444,0.0,3.78894180059,16.6187760998,19.4060011418,2.01068234844,17.3953187934
 04/06  10:00:00,18.6812954625,0.461066635436,0.729137628971,0.0,3.78894180059,13.7021493968,16.2333630857,0.467598463096,15.7657646226
