Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/04  06:00:00,72.1160573157,5.58992961282,3.86859742301,0.0,19.7275818095,37.2640762949,32.2455520134,14.8589492045,0.0,17.386602809
 04/04  07:00:00,88.1199955053,5.95960590347,6.5505704497,0.0,24.3117294858,51.2795993405,23.6933800688,12.0492675506,0.0,11.6441125182
 04/04  08:00:00,73.9056077307,5.54584525626,4.0252233252,0.0,23.6694662846,40.6342015617,35.8784102996,6.49306738078,0.0,29.3853429188
 04/04  09:00:00,69.4218276708,5.5834642196,4.51127452584,0.0,23.6694662846,35.6302164847,45.8047895528,4.34120386217,18.025,23.4385856906
 04/04  10:00:00,51.4373479241,5.52500300332,4.1820342448,0.0,18.7433767983,22.9618409725,44.5099331238,3.0918271875,18.025,23.3931059363
 04/04  11:00:00,52.490563189,5.65999899503,5.10256439124,0.0,18.7433767983,22.9618409725,43.6178778619,2.24713591884,18.025,23.3457419431
 04/04  12:00:00,53.5874057198,5.76888172453,6.04707539185,0.0,18.5889407304,23.1597249699,37.7874018613,2.24806575729,18.025,17.514336104
 04/04  13:00:00,54.042504907,5.8059013062,6.21865504125,0.0,18.7433767983,23.2517909448,41.4420642476,0.0776493094208,18.025,23.3394149381
 04/04  14:00:00,54.3202301946,5.84342392897,6.45885504714,0.0,18.7433767983,23.2517909448,35.6660154019,0.130066056758,18.025,17.5109493452
 04/04  15:00:00,53.8173688883,5.81627099906,6.27309929556,0.0,18.7433767983,22.9618409725,42.7851951143,1.42188644793,18.025,23.3383086664
 04/04  16:00:00,58.4667818489,5.84081584488,6.44664528367,0.0,18.7433767983,27.431320555,19.9279495375,1.88294953746,18.025,0.02
 04/04  17:00:00,72.6914195469,6.10704203255,8.21673862384,0.0,17.6635504202,40.6971502883,13.6612314148,2.13204486809,0.0,11.5291865467
 04/04  18:00:00,79.8289848524,6.21202804096,8.74433474873,0.0,27.5259009287,37.3340067412,15.6820489155,4.09667280596,0.0,11.5853761096
 04/04  19:00:00,88.1411825819,6.26735142207,9.02400604868,0.0,33.8341110165,33.3544677425,12.1765027686,6.39048471242,0.0,5.78601805621
 04/04  20:00:00,99.4811637612,6.45664929727,10.1365309772,0.0,36.5179666069,38.8247702939,16.8947209425,8.3083241634,0.0,8.58639677914
 04/04  21:00:00,94.0844903387,6.4822243049,10.2291220689,0.0,32.965339924,36.8579353714,23.2162260603,8.6441362012,0.0,14.5720898591
 04/04  22:00:00,67.0079387168,6.02084105019,7.16125888762,0.0,25.6355707503,20.6438685092,15.495833681,9.70449238065,0.0,5.79134130032
 04/04  23:00:00,44.4033100972,5.63466019349,4.49597510202,0.0,15.0252895274,11.7056064465,16.6538656299,10.8847843988,0.0,5.76908123113
 04/04  24:00:00,38.0844658526,5.48650407393,3.35107722688,0.0,11.6412384099,10.0650221343,17.3613825425,11.5979764281,0.0,5.76340611443
 04/05  01:00:00,35.5724761789,5.37928528998,2.5070455933,0.0,10.0992000411,10.047477231,19.6795788832,13.9217735291,0.0,5.75780535411
 04/05  02:00:00,33.2309881259,5.32178445879,2.08262088717,0.0,8.25718729233,10.0299323277,15.5914529267,15.5714529267,0.0,0.02
 04/05  03:00:00,32.9058500168,5.28377653844,1.79548516377,0.0,8.25718729233,10.0299323277,22.3690853926,16.6115119393,0.0,5.75757345331
 04/05  04:00:00,34.2268597327,5.24908956317,1.54453533709,0.0,8.25718729233,11.6354268332,23.3593847876,17.596468769,0.0,5.76291601859
 04/05  05:00:00,41.8327324507,5.25331764926,1.56638544918,0.0,12.1011305571,15.3678112995,23.4223412968,17.6419224234,0.0,5.78041887341
 04/05  06:00:00,71.8151506228,5.5569900446,3.60063989404,0.0,19.7275818095,37.2640762949,28.6513826485,17.0540781391,0.0,11.5973045094
 04/05  07:00:00,87.2693525154,5.8589562342,5.80058079269,0.0,24.3117294858,51.2795993405,32.495258132,15.0412340844,0.0,17.4540240476
 04/05  08:00:00,74.2013780911,5.57033882724,4.29650380935,0.0,23.6694662846,40.6342015617,36.004868397,6.62227183443,0.0,29.3825965626
 04/05  09:00:00,70.4750546752,5.68712725819,5.46084433767,0.0,23.6694662846,35.6302164847,43.4566400188,1.99878810364,18.025,23.4328519151
 04/05  10:00:00,52.4365454678,5.63070106289,5.0755340635,0.0,18.7433767983,22.9618409725,43.2940010394,1.87562355668,18.025,23.3933774828
 04/05  11:00:00,53.0363906163,5.7149281523,5.59346487088,0.0,18.7433767983,22.9618409725,37.0314200888,1.49232643814,18.025,17.5140936506
 04/05  12:00:00,54.1146517585,5.84102965243,6.50217622077,0.0,18.5889407304,23.1597249699,43.6357791512,2.27133333944,18.025,23.3394458118
 04/05  13:00:00,56.129323177,6.06891281019,8.042461143,0.0,18.7433767983,23.2517909448,35.5471053135,0.00816953069015,18.025,17.5139357828
 04/05  14:00:00,57.9725809478,6.20178711142,9.75284638546,0.0,18.7433767983,23.2517909448,41.3626777298,0.0,18.025,23.3376777298
 04/05  15:00:00,57.6067373057,6.23139061342,9.64734769849,0.0,18.7433767983,22.9618409725,35.5791047215,0.0406313502216,18.025,17.5134733712
 04/05  16:00:00,61.3363002931,6.19257859203,8.96440154463,0.0,18.7433767983,27.431320555,24.4119883511,0.623933252857,18.025,5.76305509827
 04/05  17:00:00,74.2195473534,6.31182228873,9.54009336034,0.0,17.6635504202,40.6971502883,7.29334464438,1.51870627048,0.0,5.7746383739
 04/05  18:00:00,81.3713662399,6.41535322571,10.0833962208,0.0,27.5259009287,37.3340067412,14.4083137059,2.82315324837,0.0,11.5851604576
 04/05  19:00:00,89.6040667563,6.45047058397,10.3037745,0.0,33.8341110165,33.3544677425,10.4586169194,4.01696615205,0.0,6.44165076736
 04/05  20:00:00,100.413170458,6.57795146716,10.9472396095,0.0,36.5179666069,38.8247702939,17.9541319304,7.05993712056,0.0,10.8941948098
 04/05  21:00:00,94.4988998613,6.54450729018,10.5812535589,0.0,32.965339924,36.8579353714,20.6768607376,9.07915755737,0.0,11.5977031802
 04/05  22:00:00,67.4069027461,6.07838662985,7.50267677503,0.0,25.6355707503,20.6438685092,22.2075230864,10.6444450904,0.0,11.5630779959
 04/05  23:00:00,44.7834548858,5.68648399396,4.82429813748,0.0,15.0252895274,11.7056064465,17.7255867077,11.9565225123,0.0,5.76906419539
 04/05  24:00:00,38.4246438084,5.5310613358,3.64670169376,0.0,11.6412384099,10.0650221343,18.3436400827,12.5803543077,0.0,5.763285775
 04/06  01:00:00,36.022640829,5.4343791037,2.90212103913,0.0,10.0992000411,10.047477231,13.1167822325,13.0967822325,0.0,0.02
 04/06  02:00:00,33.6132804065,5.36639659364,2.42029701087,0.0,8.25718729233,10.0299323277,19.3235246576,13.5658380489,0.0,5.75768660868
 04/06  03:00:00,33.3307533112,5.3321444413,2.17202739394,0.0,8.25718729233,10.0299323277,14.0105217246,13.9905217246,0.0,0.02
 04/06  04:00:00,34.7119021891,5.30498327364,1.97368424528,0.0,8.25718729233,11.6354268332,20.1543960177,14.3911165764,0.0,5.76327944133
 04/06  05:00:00,42.3554203095,5.3143969016,2.02799779735,0.0,12.1011305571,15.3678112995,19.5914203764,13.8111189139,0.0,5.78030146253
 04/06  06:00:00,72.625620873,5.65414861736,4.3139519829,0.0,19.7275818095,37.2640762949,30.5402112667,13.1548609673,0.0,17.3853502993
 04/06  07:00:00,88.91376408,6.05942290559,7.24453617808,0.0,24.3117294858,51.2795993405,21.9592620533,10.3159689336,0.0,11.6432931198
 04/06  08:00:00,74.7203006376,5.64145745352,4.74431281756,0.0,23.6694662846,40.6342015617,34.9085532557,5.52597072516,0.0,29.3825825306
 04/06  09:00:00,69.9017454049,5.64179591563,4.93286854576,0.0,23.6694662846,35.6302164847,45.5454309338,4.08264152336,18.025,23.4377894104
 04/06  10:00:00,50.7290216252,5.45138102458,3.54733395607,0.0,18.7433767983,22.9618409725,46.1402773571,4.72181414102,18.025,23.393463216
 04/06  11:00:00,50.8892761794,5.48395760894,3.67732184312,0.0,18.7433767983,22.9618409725,46.0600398122,4.69133131041,18.025,23.3437085018
 04/06  12:00:00,51.4789643131,5.53726155316,4.17025834031,0.0,18.5889407304,23.1597249699,40.7601317348,5.2213844065,18.025,17.5137473283
 04/06  13:00:00,53.0662062923,5.70441602873,5.34384300085,0.0,18.7433767983,23.2517909448,42.4383230175,1.07700307169,18.025,23.3363199458
 04/06  14:00:00,54.8237591851,5.91048020415,6.89533291245,0.0,18.7433767983,23.2517909448,35.5383912444,0.0,18.025,17.5133912444
 04/06  15:00:00,54.7013998316,5.92247884247,7.050923552,0.0,18.7433767983,22.9618409725,42.1876499565,0.826768138479,18.025,23.335881818
 04/06  16:00:00,59.1403884985,5.91888605455,7.04218765886,0.0,18.7433767983,27.431320555,19.1309410139,1.08594101394,18.025,0.02
 04/06  17:00:00,72.3134032841,6.07397617345,7.87179585819,0.0,17.6635504202,40.6971502883,7.62003781045,1.84557379093,0.0,5.77446401951
 04/06  18:00:00,79.4793925832,6.18668344625,8.42009716377,0.0,27.5259009287,37.3340067412,16.4093443468,4.82381308072,0.0,11.5855312661
 04/06  19:00:00,85.9474147263,6.24031648265,8.74127815319,0.0,33.8341110165,33.3544677425,19.2940803809,7.74259825443,0.0,11.5514821265
 04/06  20:00:00,99.2215087339,6.43311906785,9.90041575726,0.0,36.5179666069,38.8247702939,15.4657848113,9.68077026503,0.0,5.78501454631
 04/06  21:00:00,93.8079981159,6.45523739887,9.97962502522,0.0,32.965339924,36.8579353714,27.7447786849,10.3591805909,0.0,17.3855980939
 04/06  22:00:00,66.7981792261,5.99653329556,6.97581477979,0.0,25.6355707503,20.6438685092,17.6642082876,11.8724857115,0.0,5.79172257607
 04/06  23:00:00,44.1026111842,5.59900114537,4.23093933229,0.0,15.0252895274,11.7056064465,18.8914435973,13.1225215693,0.0,5.76892202801
 04/06  24:00:00,37.7923323044,5.45280418161,3.09264640304,0.0,11.6412384099,10.0650221343,19.0194615751,13.2562346507,0.0,5.76322692441
 04/07  01:00:00,35.5515888743,5.37532487317,2.49012342278,0.0,10.0992000411,10.047477231,19.5159602031,13.758435466,0.0,5.75752473703
 04/07  02:00:00,33.3279262403,5.32946876581,2.17187566059,0.0,8.25718729233,10.0299323277,13.4964840028,13.4764840028,0.0,0.02
 04/07  03:00:00,33.0836471519,5.2990976224,1.9579642667,0.0,8.25718729233,10.0299323277,18.9255297586,13.168255145,0.0,5.75727461364
 04/07  04:00:00,34.4729992371,5.27338048564,1.76638864631,0.0,8.25718729233,11.6354268332,13.6357972078,13.6157972078,0.0,0.02
 04/07  05:00:00,42.1384800432,5.28650685445,1.83894840344,0.0,12.1011305571,15.3678112995,24.9632624506,13.4229213887,0.0,11.5403410619
 04/07  06:00:00,72.2421834994,5.60465519098,3.98001895537,0.0,19.7275818095,37.2640762949,24.8451070328,13.2490521765,0.0,11.5960548562
 04/07  07:00:00,88.3704695607,5.98548719526,6.77517954517,0.0,24.3117294858,51.2795993405,28.9588900584,11.5038784244,0.0,17.455011634
 04/07  08:00:00,74.4392488329,5.60378059192,4.5009423536,0.0,23.6694662846,40.6342015617,34.144667351,6.21557220042,0.0,27.9290951506
 04/07  09:00:00,70.4907081901,5.70699814589,5.45663102652,0.0,23.6694662846,35.6302164847,46.6247802766,3.72266397646,18.025,24.8771163001
 04/07  10:00:00,52.3942033961,5.6514069438,5.0124934589,0.0,18.7433767983,22.9618409725,45.0329821506,3.61691589444,18.025,23.3910662561
 04/07  11:00:00,53.9175246404,5.84319544041,6.34633443884,0.0,18.7433767983,22.9618409725,37.599972623,2.06274260845,18.025,17.5122300146
 04/07  12:00:00,55.827348802,6.07353656831,7.98236740926,0.0,18.5889407304,23.1597249699,38.1941516286,1.96351455604,18.025,18.2056370726
 04/07  13:00:00,56.8961719988,6.19273941624,8.68549079771,0.0,18.7433767983,23.2517909448,40.6841765082,0.013736791314,18.025,22.6454397169
 04/07  14:00:00,57.481733624,6.26237967773,9.2014058216,0.0,18.7433767983,23.2517909448,35.5310970009,0.0,18.025,17.5060970009
 04/07  15:00:00,57.9879819024,6.31624408338,9.94374583146,0.0,18.7433767983,22.9618409725,41.4818555709,0.113923719799,18.025,23.3429318511
 04/07  16:00:00,62.0517086697,6.28204243427,9.59034655891,0.0,18.7433767983,27.431320555,24.1660431545,0.377827816381,18.025,5.76321533808
 04/07  17:00:00,74.7881701572,6.38332556705,10.0372150451,0.0,17.6635504202,40.6971502883,7.21623034686,1.44243359365,0.0,5.7737967532
 04/07  18:00:00,81.4273368391,6.42947497793,10.1252536857,0.0,27.5259009287,37.3340067412,14.7834751677,3.19826303557,0.0,11.5852121321
 04/07  19:00:00,87.5164918809,6.4402331442,10.1104462385,0.0,33.8341110165,33.3544677425,10.9370625117,5.15252032886,0.0,5.7845421828
 04/07  20:00:00,100.077207106,6.55236572536,10.6368661853,0.0,36.5179666069,38.8247702939,19.8282998686,8.27681137731,0.0,11.5514884913
 04/07  21:00:00,94.3235626437,6.5333070954,10.4171282226,0.0,32.965339924,36.8579353714,21.0782559522,9.48190208025,0.0,11.596353872
 04/07  22:00:00,67.1836709213,6.0579967064,7.2998428924,0.0,25.6355707503,20.6438685092,22.8338554151,11.2717343066,0.0,11.5621211085
 04/07  23:00:00,44.4109344254,5.64659345708,4.49167297024,0.0,15.0252895274,11.7056064465,18.8828771063,13.1138646873,0.0,5.76901241891
 04/07  24:00:00,38.0451861637,5.49040831403,3.30790150447,0.0,11.6412384099,10.0650221343,13.8284419458,13.8084419458,0.0,0.02
 04/08  01:00:00,38.7993345249,5.4407183953,2.91299377939,0.0,12.8411359301,10.0650221343,19.5657401461,13.8081715765,0.0,5.75756856958
 04/08  02:00:00,33.504969567,5.35644427342,2.32194434025,0.0,8.25718729233,10.0299323277,14.604513103,14.584513103,0.0,0.02
 04/08  03:00:00,33.1887919146,5.31836749084,2.04384301542,0.0,8.25718729233,10.0299323277,21.258908537,15.5012487031,0.0,5.75765983391
 04/08  04:00:00,34.6631524784,5.30160332121,1.92831688425,0.0,8.25718729233,11.6354268332,21.1901223429,15.4270048586,0.0,5.76311748426
 04/08  05:00:00,38.7090306603,5.28731136079,1.8301477271,0.0,8.71707943955,15.3327214929,20.6321205878,14.8631726244,0.0,5.7689479634
 04/08  06:00:00,57.6966381387,5.38570071269,2.50727780763,0.0,18.5082010057,25.6353820695,19.6224447105,13.8433184417,0.0,5.77912626872
 04/08  07:00:00,70.4841298511,5.6304355046,4.36650766425,0.0,19.4083231844,41.0650158608,23.7605600636,12.1635376784,0.0,11.5970223853
 04/08  08:00:00,98.6420124535,6.1522874736,8.12560822792,0.0,26.3286599382,57.9988325916,42.171242682,6.74043067479,0.0,35.4308120072
 04/08  09:00:00,83.1880630001,6.07426447603,7.90383889692,0.0,26.3286599382,42.8504436482,44.9763590336,3.44492581349,18.025,23.5064332201
 04/08  10:00:00,57.6661773672,5.87298039469,6.57737954,0.0,21.7447113004,23.4437158914,49.7425069791,2.42500362536,18.025,29.2925033537
 04/08  11:00:00,56.3606850677,6.03266376917,7.57401613126,0.0,19.3027497915,23.426170988,37.0313540913,1.4604474753,18.025,17.545906616
 04/08  12:00:00,57.9660696846,6.21516565176,8.854804832,0.0,19.1483137236,23.7250123474,42.8016653898,1.43381424017,18.025,23.3428511496
 04/08  13:00:00,58.1180149443,6.23267644063,8.84368855111,0.0,19.3027497915,23.7161209604,35.5330285112,0.0,18.025,17.5080285112
 04/08  14:00:00,59.1673500774,6.36772280921,9.7579844142,0.0,19.3027497915,23.7161209604,41.3670060867,0.0,18.025,23.3420060867
 04/08  15:00:00,58.5556601317,6.3240829757,9.47987705217,0.0,19.3027497915,23.426170988,36.0745165658,0.542410762167,18.025,17.5071058037
 04/08  16:00:00,62.2809089648,6.22538146709,8.85251573921,0.0,19.3027497915,27.8956505705,24.7802213537,0.992131996932,18.025,5.76308935674
 04/08  17:00:00,71.7440981434,6.3257550168,9.59281768885,0.0,18.2229234133,37.5968344597,6.88890151663,1.12013710318,0.0,5.76876441344
 04/08  18:00:00,86.9579880462,6.51527388786,10.6638637466,0.0,32.690315043,37.0816133363,8.39907570806,2.62461353899,0.0,5.77446216906
 04/08  19:00:00,91.0751630131,6.56273652915,10.8538373805,0.0,36.8143715336,33.066984531,16.2646100905,4.71366858396,0.0,11.5509415065
 04/08  20:00:00,101.004112202,6.6971287014,11.640316739,0.0,36.3493007332,38.7721355839,12.253560781,6.46798005616,0.0,5.78558072484
 04/08  21:00:00,98.6206965515,6.66731751852,11.4045732956,0.0,36.1807251679,36.8228455648,18.5028110506,6.95114311491,0.0,11.5516679357
 04/08  22:00:00,74.1945696261,6.25317550854,8.71256786587,0.0,31.0351095914,20.6438685092,19.0059518544,7.40927894521,0.0,11.5966729092
 04/08  23:00:00,48.6313804093,5.86052581038,6.09608755574,0.0,17.4250845679,11.7056064465,14.2071716715,8.42699595758,0.0,5.78017571397
 04/08  24:00:00,41.1722513876,5.71943603191,5.00603937078,0.0,12.8411359301,10.0650221343,14.5168334127,8.75347692973,0.0,5.76335648293
 04/09  01:00:00,40.5123942207,5.62991644524,4.31743762141,0.0,12.925468867,10.100111941,9.00385699718,8.98385699718,0.0,0.02
 04/09  02:00:00,34.9354204646,5.51334745665,3.47606995349,0.0,8.34152022915,10.0650221343,14.9264000306,9.16885761118,0.0,5.75754241941
 04/09  03:00:00,34.2935958098,5.43403907832,2.91355200614,0.0,8.34152022915,10.0650221343,16.1573733064,10.3997522947,0.0,5.75762101176
 04/09  04:00:00,35.496206557,5.38425343978,2.55930431679,0.0,8.34152022915,11.6705166398,11.285676555,11.265676555,0.0,0.02
 04/09  05:00:00,39.4709350173,5.36095161574,2.39899216296,0.0,8.80141237637,15.3678112995,16.5062724954,10.7373440481,0.0,5.76892844732
 04/09  06:00:00,58.4114960261,5.46292414765,3.14491050847,0.0,18.5082010057,25.6353820695,21.5617733511,10.0226120346,0.0,11.5391613165
 04/09  07:00:00,71.9249634276,5.78987571462,5.5284832035,0.0,19.4926561212,41.1001056674,19.6678061235,8.07122670727,0.0,11.5965794162
 04/09  08:00:00,99.6458369458,6.27444741255,9.00728074456,0.0,26.3286599382,57.9988325916,33.0378478719,3.51197707766,0.0,29.5258707942
 04/09  09:00:00,83.3121578635,6.10032699778,8.12130355168,0.0,26.2443270014,42.8153538416,49.435090613,2.03829746513,18.025,29.3717931479
 04/09  10:00:00,57.622290903,5.84792328143,6.55855112759,0.0,21.7447113004,23.4437158914,42.9841627544,1.52015743088,18.025,23.4390053235
 04/09  11:00:00,56.1318917113,5.8721817944,7.4459956968,0.0,19.3449162599,23.4437158914,41.6648389663,0.251011454949,18.025,23.3888275114
 04/09  12:00:00,56.244335754,5.90077128632,7.3877518412,0.0,19.190480192,23.7425572507,40.403526223,1.08750530822,18.025,21.2910209148
 04/09  13:00:00,56.387880717,5.9818430075,7.42410752826,0.0,19.260583323,23.698576057,37.5815259043,0.0,18.025,19.5565259043
 04/09  14:00:00,58.9381275146,6.19051371765,9.76567743942,0.0,19.260583323,23.698576057,35.5306281807,0.0,18.025,17.5056281807
 04/09  15:00:00,59.5343147129,6.23595403331,10.6063805869,0.0,19.260583323,23.4086260847,41.3672109288,0.0,18.025,23.3422109288
 04/09  16:00:00,62.9400815097,6.22689556842,9.56987778294,0.0,19.260583323,27.8781056672,23.7881403864,0.0,18.025,5.76314038635
 04/09  17:00:00,72.4712376953,6.35842598288,10.3469950334,0.0,18.1807569449,37.5792895564,5.76872482835,0.0,0.0,5.76872482835
 04/09  18:00:00,87.8876477903,6.59597196262,11.6322473282,0.0,32.6059821062,37.0465235296,6.26765674286,0.493196806051,0.0,5.77445993681
 04/09  19:00:00,92.3507889011,6.67579728237,12.0164080369,0.0,36.8143715336,33.066984531,7.24809032853,1.46225176141,0.0,5.78583856712
 04/09  20:00:00,102.195648996,6.7926542723,12.6169057286,0.0,36.43363367,38.8072253906,14.5923138133,3.04177739163,0.0,11.5505364217
 04/09  21:00:00,99.3326676514,6.74312384831,12.1601690696,0.0,36.0963922311,36.7877557581,10.1336504601,4.34801324984,0.0,5.78563721027
 04/09  22:00:00,74.8931049155,6.33052014678,9.453185913,0.0,30.9507766546,20.6087787026,16.3940650088,4.79683917003,0.0,11.5972258388
 04/09  23:00:00,49.1919134722,5.91028653245,6.6068579023,0.0,17.4250845679,11.7056064465,17.6985845979,6.15817365744,0.0,11.5404109404
 04/09  24:00:00,41.6795678187,5.75105713019,5.36231805977,0.0,12.925468867,10.100111941,6.90945375983,6.88945375983,0.0,0.02
 04/10  01:00:00,37.4089061088,5.59351876073,4.12924953517,0.0,10.0992000411,10.047477231,14.2750874499,8.51737025224,0.0,5.75771719764
 04/10  02:00:00,34.5213110062,5.47337978597,3.22135124674,0.0,8.25718729233,10.0299323277,15.7756222182,10.0179388992,0.0,5.75768331901
 04/10  03:00:00,33.9648031596,5.4046791263,2.7335469034,0.0,8.25718729233,10.0299323277,10.8521816721,10.8321816721,0.0,0.02
 04/10  04:00:00,35.3352530507,5.37505116852,2.52697338246,0.0,8.25718729233,11.6354268332,16.8336249418,11.0710647337,0.0,5.76256020803
 04/10  05:00:00,42.9679814688,5.3827710884,2.57219842285,0.0,12.1011305571,15.3678112995,16.4442228722,10.6642321425,0.0,5.77999072972
 04/10  06:00:00,73.8602289873,5.79404921875,5.40868232993,0.0,19.7275818095,37.2640762949,21.5217410761,9.92563091664,0.0,11.5961101595
 04/10  07:00:00,90.1292728672,6.1966899398,8.32280503016,0.0,24.3117294858,51.2795993405,25.697445566,8.24358517675,0.0,17.4538603893
 04/10  08:00:00,76.1217162804,5.78320138946,6.00400232806,0.0,23.6694662846,40.6342015617,31.3298373013,1.95030736239,0.0,29.3795299389
 04/10  09:00:00,71.4374422985,5.79755738574,6.3128205532,0.0,23.6694662846,35.6302164847,42.1378023858,0.679762520217,18.025,23.4330398656
 04/10  10:00:00,52.7776009067,5.62626233637,5.42104017505,0.0,18.7433767983,22.9618409725,42.365070647,0.949477119757,18.025,23.3905935272
 04/10  11:00:00,53.113924999,5.67705471523,5.70888008978,0.0,18.7433767983,22.9618409725,36.3051158201,0.768448190886,18.025,17.5116676293
 04/10  12:00:00,54.5168971232,5.87012230213,6.87533906441,0.0,18.5889407304,23.1597249699,42.7814799631,1.4158934929,18.025,23.3405864702
 04/10  13:00:00,56.8261310499,6.0428541039,8.76533278102,0.0,18.7433767983,23.2517909448,35.5413506993,0.00546191341722,18.025,17.5108887859
 04/10  14:00:00,57.9062175893,6.11718790693,9.77109370513,0.0,18.7433767983,23.2517909448,41.3646786945,0.0,18.025,23.3396786945
 04/10  15:00:00,56.5421062697,6.07526801297,8.73884469009,0.0,18.7433767983,22.9618409725,35.647942235,0.112354962453,18.025,17.5105872725
 04/10  16:00:00,60.9813112707,6.11664114416,8.68536368914,0.0,18.7433767983,27.431320555,23.8277359563,0.0397394185026,18.025,5.76299653785
 04/10  17:00:00,74.6987547014,6.33015438381,10.0009846794,0.0,17.6635504202,40.6971502883,6.03873617504,0.264593681085,0.0,5.77414249396
 04/10  18:00:00,81.7403888253,6.435265951,10.4325321035,0.0,27.5259009287,37.3340067412,13.4922758473,1.90769638916,0.0,11.5845794582
 04/10  19:00:00,88.1138293148,6.48249010209,10.6655344789,0.0,33.8341110165,33.3544677425,14.4255200464,2.87486281542,0.0,11.550657231
 04/10  20:00:00,101.114915894,6.64680611388,11.5801498319,0.0,36.5179666069,38.8247702939,10.4923114272,4.70703023234,0.0,5.78528119487
 04/10  21:00:00,95.5829998652,6.65584000846,11.5540460147,0.0,32.965339924,36.8579353714,17.051639993,5.45578569435,0.0,11.5958542986
 04/10  22:00:00,68.5066955438,6.19369370395,8.48718265016,0.0,25.6355707503,20.6438685092,18.1108651248,6.54809278267,0.0,11.5627723421
 04/10  23:00:00,45.5970751725,5.77570967286,5.54870364597,0.0,15.0252895274,11.7056064465,14.3696373903,8.60072940237,0.0,5.76890798798
 04/10  24:00:00,39.0575029864,5.60185256042,4.20877683579,0.0,11.6412384099,10.0650221343,15.4259360739,9.66284145818,0.0,5.76309461575
 04/11  01:00:00,36.5884833888,5.49590768936,3.40644331354,0.0,10.0992000411,10.047477231,9.64274038856,9.62274038856,0.0,0.02
 04/11  02:00:00,33.9734165297,5.40712535105,2.73971084077,0.0,8.25718729233,10.0299323277,16.137353053,10.3799365765,0.0,5.75741647645
 04/11  03:00:00,33.6258485029,5.36525882417,2.43401439615,0.0,8.25718729233,10.0299323277,11.383493617,11.363493617,0.0,0.02
 04/11  04:00:00,35.0932183499,5.34745346057,2.31253993325,0.0,8.25718729233,11.6354268332,16.9670719144,11.2037941559,0.0,5.76327775848
 04/11  05:00:00,42.8244834388,5.36689863837,2.44457380612,0.0,12.1011305571,15.3678112995,16.1524412318,10.3724096681,0.0,5.78003156373
 04/11  06:00:00,71.620273,5.75343072226,5.09334923679,0.0,19.7275818095,37.2640762949,27.2646670539,9.88287322063,0.0,17.3817938332
 04/11  07:00:00,89.678150333,6.14700887339,7.92137160433,0.0,24.3117294858,51.2795993405,19.7443201654,8.10285647177,0.0,11.6414636936
 04/11  08:00:00,74.9179864732,5.6556682047,4.92781253226,0.0,23.6694662846,40.6342015617,33.4794642358,4.09924998712,0.0,29.3802142487
 04/11  09:00:00,69.5887896742,5.59923048265,4.66249488973,0.0,23.6694662846,35.6302164847,45.2011695493,3.74081697135,18.025,23.435352578
 04/11  10:00:00,50.5400870479,5.42697973592,3.38281402121,0.0,18.7433767983,22.9618409725,46.2801401549,4.86476610165,18.025,23.3903740533
 04/11  11:00:00,51.4076887702,5.53285703486,4.14684346925,0.0,18.7433767983,22.9618409725,44.4181679008,3.05110670082,18.025,23.3420612
 04/11  12:00:00,52.8722622357,5.69277634887,5.40805001611,0.0,18.5889407304,23.1597249699,38.8536382818,3.31632221008,18.025,17.5123160717
 04/11  13:00:00,54.9722031342,5.9310225183,7.02324130193,0.0,18.7433767983,23.2517909448,41.4933435814,0.133073961338,18.025,23.3352696201
 04/11  14:00:00,56.7219727586,6.08583829598,8.61819754003,0.0,18.7433767983,23.2517909448,35.5365732087,0.0,18.025,17.5115732087
 04/11  15:00:00,57.4934527077,6.1746119754,9.59085033149,0.0,18.7433767983,22.9618409725,41.3596846973,0.0,18.025,23.3346846973
 04/11  16:00:00,61.4579627738,6.17719495848,9.10146362841,0.0,18.7433767983,27.431320555,18.1758252356,0.130825235614,18.025,0.02
 04/11  17:00:00,74.5357760517,6.32805284768,9.8401075182,0.0,17.6635504202,40.6971502883,6.66541169401,0.891964189801,0.0,5.77344750421
 04/11  18:00:00,81.3555953039,6.40482736798,10.0781813454,0.0,27.5259009287,37.3340067412,14.1884767252,2.60365902975,0.0,11.5848176954
 04/11  19:00:00,87.5900687202,6.43373250018,10.1905336341,0.0,33.8341110165,33.3544677425,15.5959146581,4.04458423597,0.0,11.5513304221
 04/11  20:00:00,100.104499975,6.54406015015,10.6724838804,0.0,36.5179666069,38.8247702939,12.8920925312,7.10771288667,0.0,5.78437964457
 04/11  21:00:00,94.2973476791,6.52275033185,10.4014883744,0.0,32.965339924,36.8579353714,19.7006394523,8.10423000262,0.0,11.5964094497
 04/11  22:00:00,67.4160095561,6.07714583037,7.51305176597,0.0,25.6355707503,20.6438685092,20.1899536968,8.62719708049,0.0,11.5627566163
 04/11  23:00:00,44.8347632842,5.69124789077,4.87085584771,0.0,15.0252895274,11.7056064465,15.3129538723,9.54403990119,0.0,5.76891397106
