Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/11  12:00:00,913.475256041,29.4228683816,0.0,0.0,448.566543614,398.725816546,97.8250770509,71.1439743102,26.6811027407
 04/11  13:00:00,963.296528862,29.4228683816,0.0,0.0,448.566543614,448.566543614,78.4771627602,51.8315676166,26.6455951435
 04/11  14:00:00,963.281292052,29.4228683816,0.0,0.0,448.566543614,448.566543614,61.64340603,46.2340636219,15.409342408
 04/11  15:00:00,963.342497002,29.4855108182,0.0,0.0,448.566543614,448.566543614,63.0017734437,45.4007644425,17.6010090011
 04/11  16:00:00,1012.55326805,29.7995685019,0.0,0.0,448.566543614,448.566543614,68.2437321988,48.3466383041,19.8970938947
 04/11  17:00:00,899.330295328,29.4228683816,0.0,0.0,348.885089477,398.725816546,82.2529292456,69.0894530291,13.1634762166
 04/11  18:00:00,700.003566024,29.4228683816,0.0,0.0,249.203635341,299.044362409,124.24797544,113.30062275,10.9473526897
 04/11  19:00:00,675.588425223,29.4228683816,0.0,0.0,249.203635341,299.044362409,157.797776302,151.237481677,6.56029462534
 04/11  20:00:00,577.396518446,29.4228683816,0.0,0.0,149.522181205,249.203635341,239.577400537,230.830597564,8.74680297282
 04/11  21:00:00,552.972758403,29.4228683816,0.0,0.0,149.522181205,249.203635341,267.609522364,263.242728743,4.36679362144
 04/11  22:00:00,349.356911961,0.0,0.0,0.0,49.8407270682,199.362908273,2.19025064152,0.0,2.19025064152
 04/11  23:00:00,299.992152758,0.0,0.0,0.0,24.9203635341,199.362908273,2.19027312095,0.0,2.19027312095
 04/11  24:00:00,287.769955086,0.0,0.0,0.0,24.9203635341,199.362908273,2.19029556888,0.0,2.19029556888
 04/12  01:00:00,287.769953145,0.0,0.0,0.0,24.9203635341,199.362908273,4.36064567175,0.0,4.36064567175
 04/12  02:00:00,287.769953015,0.0,0.0,0.0,24.9203635341,199.362908273,2.19035051335,0.0,2.19035051335
 04/12  03:00:00,287.769952804,0.0,0.0,0.0,24.9203635341,199.362908273,2.19036880441,0.0,2.19036880441
 04/12  04:00:00,299.992150621,0.0,0.0,0.0,24.9203635341,199.362908273,2.19038700494,0.0,2.19038700494
 04/12  05:00:00,349.358400176,0.0,0.0,0.0,49.8407270682,199.362908273,4.36640360249,0.0,4.36640360249
 04/12  06:00:00,428.555506297,29.7620652155,0.0,0.0,49.8407270682,199.362908273,635.082383018,630.717455241,4.36492777762
 04/12  07:00:00,501.017083337,29.4228683816,0.0,0.0,149.522181205,199.362908273,559.268165449,550.513171275,8.75499417327
 04/12  08:00:00,1049.03737875,29.4228683816,0.0,0.0,448.566543614,448.566543614,296.989493853,279.37241684,17.6170770134
 04/12  09:00:00,1012.29307075,29.4228683816,0.0,0.0,448.566543614,448.566543614,207.098678438,189.459049885,17.6396285529
 04/12  10:00:00,963.32717966,29.4228683816,0.0,0.0,448.566543614,448.566543614,117.588425833,99.940104832,17.6483210013
 04/12  11:00:00,963.306315575,29.4228683816,0.0,0.0,448.566543614,448.566543614,95.5390145587,71.1906520612,24.3483624975
 04/12  12:00:00,913.474598468,29.4228683816,0.0,0.0,448.566543614,398.725816546,102.972128188,76.2964794237,26.6756487642
 04/12  13:00:00,963.295721572,29.4228683816,0.0,0.0,448.566543614,448.566543614,81.7126623087,55.0730453431,26.6396169656
 04/12  14:00:00,963.273276541,29.4228683816,0.0,0.0,448.566543614,448.566543614,55.7395419181,40.3313492886,15.4081926295
 04/12  15:00:00,963.277708585,29.4228683816,0.0,0.0,448.566543614,448.566543614,61.7313659093,46.3289038795,15.4024620298
 04/12  16:00:00,1012.17458487,29.4228683816,0.0,0.0,448.566543614,448.566543614,71.7116933049,49.6061311385,22.1055621664
 04/12  17:00:00,899.330976872,29.4228683816,0.0,0.0,348.885089477,398.725816546,88.1061159603,74.9461153698,13.1600005905
 04/12  18:00:00,699.997771785,29.4228683816,0.0,0.0,249.203635341,299.044362409,122.970791332,114.208460319,8.76233101344
 04/12  19:00:00,675.579031461,29.4228683816,0.0,0.0,249.203635341,299.044362409,158.454168419,149.714564979,8.73960343981
 04/12  20:00:00,577.380719062,29.4228683816,0.0,0.0,149.522181205,249.203635341,234.079529603,225.332873128,8.74665647539
 04/12  21:00:00,552.954176341,29.4228683816,0.0,0.0,149.522181205,249.203635341,256.750923977,254.557509886,2.19341409103
 04/12  22:00:00,349.356910111,0.0,0.0,0.0,49.8407270682,199.362908273,4.36087982155,0.0,4.36087982155
 04/12  23:00:00,299.992150755,0.0,0.0,0.0,24.9203635341,199.362908273,2.19039479092,0.0,2.19039479092
 04/12  24:00:00,287.769952785,0.0,0.0,0.0,24.9203635341,199.362908273,2.19041273882,0.0,2.19041273882
 04/13  01:00:00,287.769950679,0.0,0.0,0.0,24.9203635341,199.362908273,2.19042464522,0.0,2.19042464522
 04/13  02:00:00,287.769950928,0.0,0.0,0.0,24.9203635341,199.362908273,2.19043861973,0.0,2.19043861973
 04/13  03:00:00,287.769951009,0.0,0.0,0.0,24.9203635341,199.362908273,4.36091869771,0.0,4.36091869771
 04/13  04:00:00,299.992148591,0.0,0.0,0.0,24.9203635341,199.362908273,2.1904799041,0.0,2.1904799041
 04/13  05:00:00,349.35839666,0.0,0.0,0.0,49.8407270682,199.362908273,4.36678280595,0.0,4.36678280595
 04/13  06:00:00,428.283169808,29.6550556974,0.0,0.0,49.8407270682,199.362908273,471.391752258,469.199651545,2.19210071353
 04/13  07:00:00,500.853729661,29.4228683816,0.0,0.0,149.522181205,199.362908273,399.08122152,388.142447224,10.9387742957
 04/13  08:00:00,1048.98958311,29.4228683816,0.0,0.0,448.566543614,448.566543614,256.541602078,241.124634647,15.4169674312
 04/13  09:00:00,1012.30153721,29.4228683816,0.0,0.0,448.566543614,448.566543614,233.420016509,213.577351608,19.8426649011
 04/13  10:00:00,963.381253739,29.4228683816,0.0,0.0,448.566543614,448.566543614,192.108337877,174.461843865,17.6464940126
 04/13  11:00:00,963.36045715,29.4228683816,0.0,0.0,448.566543614,448.566543614,166.206781989,144.072982155,22.1337998343
 04/13  12:00:00,913.531831782,29.4228683816,0.0,0.0,448.566543614,398.725816546,180.378736963,153.693097823,26.6856391402
 04/13  13:00:00,963.330540579,29.4228683816,0.0,0.0,448.566543614,448.566543614,129.545248941,102.896672604,26.6485763371
 04/13  14:00:00,963.305628742,29.4228683816,0.0,0.0,448.566543614,448.566543614,101.735849205,84.1280495839,17.6077996213
 04/13  15:00:00,963.298580374,29.4228683816,0.0,0.0,448.566543614,448.566543614,91.3885433992,75.9882486666,15.4002947326
 04/13  16:00:00,1012.19005561,29.4228683816,0.0,0.0,448.566543614,448.566543614,92.5137477592,72.6190404138,19.8947073454
 04/13  17:00:00,899.343088068,29.4228683816,0.0,0.0,348.885089477,398.725816546,108.419730803,95.25573484,13.1639959633
 04/13  18:00:00,700.025921936,29.4228683816,0.0,0.0,249.203635341,299.044362409,168.382466411,157.435110964,10.9473554468
 04/13  19:00:00,675.602099449,29.4228683816,0.0,0.0,249.203635341,299.044362409,194.862246469,188.302807275,6.5594391943
 04/13  20:00:00,568.852050945,29.4228683816,0.0,0.0,149.522181205,249.203635341,265.891102265,257.144263228,8.74683903691
 04/13  21:00:00,552.967091533,29.4228683816,0.0,0.0,149.522181205,249.203635341,288.424538472,284.058241377,4.36629709514
 04/13  22:00:00,349.356907604,0.0,0.0,0.0,49.8407270682,199.362908273,2.19028095981,0.0,2.19028095981
 04/13  23:00:00,299.992148467,0.0,0.0,0.0,24.9203635341,199.362908273,2.1902946449,0.0,2.1902946449
 04/13  24:00:00,287.769950831,0.0,0.0,0.0,24.9203635341,199.362908273,2.19030831357,0.0,2.19030831357
 04/14  01:00:00,287.769948812,0.0,0.0,0.0,24.9203635341,199.362908273,4.36064456524,0.0,4.36064456524
 04/14  02:00:00,287.76994868,0.0,0.0,0.0,24.9203635341,199.362908273,2.19033671591,0.0,2.19033671591
 04/14  03:00:00,287.769948486,0.0,0.0,0.0,24.9203635341,199.362908273,2.1903461898,0.0,2.1903461898
 04/14  04:00:00,299.992146301,0.0,0.0,0.0,24.9203635341,199.362908273,2.19035558244,0.0,2.19035558244
 04/14  05:00:00,349.358393264,0.0,0.0,0.0,49.8407270682,199.362908273,4.36628296429,0.0,4.36628296429
 04/14  06:00:00,428.121491323,29.4717423315,0.0,0.0,49.8407270682,199.362908273,521.377295837,517.012516319,4.36477951783
 04/14  07:00:00,500.859086875,29.4228683816,0.0,0.0,149.522181205,199.362908273,417.639797694,408.885465725,8.75433196918
 04/14  08:00:00,1048.94145288,29.4228683816,0.0,0.0,448.566543614,448.566543614,204.764671606,187.147761546,17.6169100601
 04/14  09:00:00,1012.21765545,29.4228683816,0.0,0.0,448.566543614,448.566543614,129.9159164,112.277014341,17.6389020591
 04/14  10:00:00,963.292883971,29.4228683816,0.0,0.0,448.566543614,448.566543614,83.2183901132,65.571421069,17.6469690442
 04/14  11:00:00,963.284886535,29.4228683816,0.0,0.0,448.566543614,448.566543614,72.3852186151,50.2514188613,22.1337997538
 04/14  12:00:00,913.447389628,29.4228683816,0.0,0.0,448.566543614,398.725816546,76.9771963157,48.081110177,28.8960861387
 04/14  13:00:00,963.49408963,29.6373355363,0.0,0.0,448.566543614,448.566543614,63.5215628773,39.0992763353,24.422286542
 04/14  14:00:00,963.939631586,30.097284906,0.0,0.0,448.566543614,448.566543614,50.9446758567,33.3373397271,17.6073361296
 04/14  15:00:00,963.698971339,29.876048711,0.0,0.0,448.566543614,448.566543614,24.2935899052,8.89215351878,15.4014363865
 04/14  16:00:00,1025.33168107,29.5305821418,0.00120330879342,0.0,448.566543614,448.566543614,24.1264912474,4.23093901484,19.8955522326
 04/14  17:00:00,938.543412193,29.4228683816,0.00407908692129,0.0,348.885089477,398.725816546,28.2601472118,15.0955206818,13.16462653
 04/14  18:00:00,783.148496334,29.4228683816,42.0671502036,0.0,249.203635341,299.044362409,41.377221134,30.4294265412,10.9477945928
 04/14  19:00:00,826.446297018,29.4228683816,107.398028578,0.0,249.203635341,299.044362409,45.3464542342,38.7867623241,6.55969191015
 04/14  20:00:00,722.275650304,29.4228683816,92.7135645612,0.0,149.522181205,249.203635341,99.7260949069,90.9790066467,8.74708826019
 04/14  21:00:00,651.219404384,29.4228683816,21.8394796595,0.0,149.522181205,249.203635341,131.082589018,126.716150169,4.36643884893
 04/14  22:00:00,349.356905335,0.0,0.0,0.0,49.8407270682,199.362908273,2.19035266778,0.0,2.19035266778
 04/14  23:00:00,299.99214627,0.0,0.0,0.0,24.9203635341,199.362908273,2.19036182146,0.0,2.19036182146
 04/14  24:00:00,287.769948687,0.0,0.0,0.0,24.9203635341,199.362908273,2.19037096687,0.0,2.19037096687
 04/15  01:00:00,237.92921952,0.0,0.0,0.0,24.9203635341,149.522181205,4.36075617949,0.0,4.36075617949
 04/15  02:00:00,237.92921935,0.0,0.0,0.0,24.9203635341,149.522181205,2.19038570538,0.0,2.19038570538
 04/15  03:00:00,237.929219198,0.0,0.0,0.0,24.9203635341,149.522181205,2.19039064086,0.0,2.19039064086
 04/15  04:00:00,250.151417044,0.0,0.0,0.0,24.9203635341,149.522181205,2.19039549997,0.0,2.19039549997
 04/15  05:00:00,274.5972991,0.0,0.0,0.0,24.9203635341,149.522181205,4.36633359578,0.0,4.36633359578
 04/15  06:00:00,730.105444343,29.5760894013,224.327156638,0.0,49.8407270682,199.362908273,227.128974122,222.764158526,4.36481559615
 04/15  07:00:00,757.147918407,29.4228683816,272.734971892,0.0,49.8407270682,199.362908273,245.261954428,240.890098135,4.37185629349
 04/15  08:00:00,1079.5909439,29.4228683816,344.516830326,0.0,249.203635341,249.203635341,177.486148942,168.746853545,8.73929539709
 04/15  09:00:00,994.246178054,29.4228683816,297.081044627,0.0,249.203635341,249.203635341,145.680110303,136.917670697,8.76243960549
 04/15  10:00:00,994.035238198,29.4228683816,343.794331977,0.0,249.203635341,249.203635341,90.344518556,81.5905351661,8.75398338991
 04/15  11:00:00,859.26754601,29.4228683816,212.926073651,0.0,249.203635341,249.203635341,101.335890332,89.5745247339,11.7613655982
 04/15  12:00:00,577.250594578,29.4228683816,0.0232944430601,0.0,249.203635341,249.203635341,132.297094619,122.157549564,10.1395450555
 04/15  13:00:00,564.62062381,29.4228683816,0.0,0.0,249.203635341,249.203635341,159.985829774,151.231431497,8.75439827715
 04/15  14:00:00,315.474020518,29.4228683816,0.0,0.0,74.7610906023,174.442544739,236.178677199,229.618715846,6.55996135286
 04/15  15:00:00,315.483460801,29.4228683816,0.0,0.0,74.7610906023,174.442544739,250.342494104,243.787749252,6.55474485209
 04/15  16:00:00,364.357953937,29.4228683816,0.0,0.0,74.7610906023,174.442544739,233.207362255,224.472174642,8.73518761289
 04/15  17:00:00,326.23604977,29.4228683816,0.0,0.0,24.9203635341,149.522181205,195.094690311,192.902445141,2.19224517066
 04/15  18:00:00,296.667990435,0.0,0.0,0.0,24.9203635341,149.522181205,4.36449051197,0.0,4.36449051197
 04/15  19:00:00,272.223594489,0.0,0.0,0.0,24.9203635341,149.522181205,2.19224484525,0.0,2.19224484525
 04/15  20:00:00,314.941927884,0.0,0.0,0.0,24.9203635341,149.522181205,4.36448528207,0.0,4.36448528207
 04/15  21:00:00,299.042189971,0.0,0.0,0.0,24.9203635341,149.522181205,4.36868334789,0.0,4.36868334789
 04/15  22:00:00,274.595812664,0.0,0.0,0.0,24.9203635341,149.522181205,2.19029027365,0.0,2.19029027365
 04/15  23:00:00,250.151417258,0.0,0.0,0.0,24.9203635341,149.522181205,4.36059470831,0.0,4.36059470831
 04/15  24:00:00,237.929219358,0.0,0.0,0.0,24.9203635341,149.522181205,2.19030443107,0.0,2.19030443107
 04/16  01:00:00,237.928722212,0.0,0.0,0.0,24.9203635341,149.522181205,2.18943332307,0.0,2.18943332307
 04/16  02:00:00,237.928722164,0.0,0.0,0.0,24.9203635341,149.522181205,2.1894056497,0.0,2.1894056497
 04/16  03:00:00,237.928722174,0.0,0.0,0.0,24.9203635341,149.522181205,2.18937851445,0.0,2.18937851445
 04/16  04:00:00,250.150919989,0.0,0.0,0.0,24.9203635341,149.522181205,2.18935126506,0.0,2.18935126506
 04/16  05:00:00,274.596800129,0.0,0.0,0.0,24.9203635341,149.522181205,2.19202967566,0.0,2.19202967566
 04/16  06:00:00,323.484106842,0.0,0.0,0.0,24.9203635341,149.522181205,2.18928213257,0.0,2.18928213257
 04/16  07:00:00,296.666502461,0.0,0.0,0.0,24.9203635341,149.522181205,2.1892547138,0.0,2.1892547138
 04/16  08:00:00,296.66650245,0.0,0.0,0.0,24.9203635341,149.522181205,2.18951605848,0.0,2.18951605848
 04/16  09:00:00,259.99990903,0.0,0.0,0.0,24.9203635341,149.522181205,2.18948910893,0.0,2.18948910893
 04/16  10:00:00,211.111117799,0.0,0.0,0.0,24.9203635341,149.522181205,2.18946082639,0.0,2.18946082639
 04/16  11:00:00,211.112108025,0.0,0.0,0.0,24.9203635341,149.522181205,4.36247299922,0.0,4.36247299922
 04/16  12:00:00,211.112107324,0.0,0.0,0.0,24.9203635341,149.522181205,2.19129611268,0.0,2.19129611268
 04/16  13:00:00,211.113592603,0.0,0.0,0.0,24.9203635341,149.522181205,4.36864337737,0.0,4.36864337737
 04/16  14:00:00,211.112107712,0.0,0.0,0.0,24.9203635341,149.522181205,4.36251153786,0.0,4.36251153786
 04/16  15:00:00,211.111117823,0.0,0.0,0.0,24.9203635341,149.522181205,2.18951550203,0.0,2.18951550203
 04/16  16:00:00,259.999908978,0.0,0.0,0.0,24.9203635341,149.522181205,2.18934282869,0.0,2.18934282869
 04/16  17:00:00,394.921420373,11.7972247763,46.8388857991,0.0,24.9203635341,149.522181205,2.18931507951,0.0,2.18931507951
 04/16  18:00:00,296.66650242,0.0,0.0,0.0,24.9203635341,149.522181205,2.18928739436,0.0,2.18928739436
 04/16  19:00:00,272.222106847,0.0,0.0,0.0,24.9203635341,149.522181205,2.18925977152,0.0,2.18925977152
 04/16  20:00:00,314.940440179,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/16  21:00:00,299.041195744,0.0,0.0,0.0,24.9203635341,149.522181205,4.36451888437,0.0,4.36451888437
 04/16  22:00:00,274.595315526,0.0,0.0,0.0,24.9203635341,149.522181205,2.18944791508,0.0,2.18944791508
 04/16  23:00:00,250.150919938,0.0,0.0,0.0,24.9203635341,149.522181205,2.18942014621,0.0,2.18942014621
 04/16  24:00:00,237.928722153,0.0,0.0,0.0,24.9203635341,149.522181205,2.18939240017,0.0,2.18939240017
 04/17  01:00:00,287.769941834,0.0,0.0,0.0,24.9203635341,199.362908273,2.19045189455,0.0,2.19045189455
 04/17  02:00:00,287.769942078,0.0,0.0,0.0,24.9203635341,199.362908273,2.19044783344,0.0,2.19044783344
 04/17  03:00:00,287.769942094,0.0,0.0,0.0,24.9203635341,199.362908273,4.3608830729,0.0,4.3608830729
 04/17  04:00:00,299.992139657,0.0,0.0,0.0,24.9203635341,199.362908273,2.19043509534,0.0,2.19043509534
 04/17  05:00:00,349.358382354,0.0,0.0,0.0,49.8407270682,199.362908273,4.3665722085,0.0,4.3665722085
 04/17  06:00:00,419.493321915,29.4228683816,0.0,0.0,49.8407270682,199.362908273,485.226975592,483.034993465,2.19198212692
 04/17  07:00:00,500.835228149,29.4228683816,0.0,0.0,149.522181205,199.362908273,397.66406694,386.726837237,10.9372297036
 04/17  08:00:00,1048.89228354,29.4228683816,0.0,0.0,448.566543614,448.566543614,142.122839962,126.70967253,15.413167432
 04/17  09:00:00,1012.17786873,29.4228683816,0.0,0.0,448.566543614,448.566543614,80.0259141182,62.3896607131,17.6362534051
 04/17  10:00:00,963.274430333,29.4228683816,0.0,0.0,448.566543614,448.566543614,62.4817914903,42.6327501252,19.849041365
 04/17  11:00:00,963.267923526,29.4228683816,0.0,0.0,448.566543614,448.566543614,51.1001532389,28.9696614745,22.1304917644
 04/17  12:00:00,1013.99993257,29.4530569089,23.7531219849,0.0,448.566543614,398.725816546,55.4943911574,28.8281118741,26.6662792833
 04/17  13:00:00,1092.19550361,30.444000212,50.0645616913,0.0,448.566543614,448.566543614,39.3855005304,14.9716331197,24.4138674107
 04/17  14:00:00,1130.86579036,30.7707340947,87.1431706183,0.0,448.566543614,448.566543614,22.9759493396,5.37191628494,17.6040330546
 04/17  15:00:00,1187.56583228,30.2891142775,142.79898694,0.0,448.566543614,448.566543614,16.3919986067,0.994156457235,15.3978421495
 04/17  16:00:00,1235.35558723,29.8325750269,142.338381622,0.0,448.566543614,448.566543614,20.1930873626,0.30208764402,19.8909997186
 04/17  17:00:00,1125.43494599,29.4228683816,145.507708855,0.0,348.885089477,398.725816546,14.0788614779,0.916512933588,13.1623485443
 04/17  18:00:00,879.971043104,29.4228683816,100.816340362,0.0,249.203635341,299.044362409,21.2389781383,10.2925406298,10.9464375085
 04/17  19:00:00,739.132711962,29.4228683816,12.6605832121,0.0,249.203635341,299.044362409,33.0428811715,26.4834558052,6.55942536629
 04/17  20:00:00,568.7053716,29.4228683816,0.0,0.0,149.522181205,249.203635341,77.4738693983,68.727036226,8.74683317232
 04/17  21:00:00,552.841760258,29.4228683816,0.0,0.0,149.522181205,249.203635341,127.832791373,123.46671878,4.36607259251
 04/17  22:00:00,349.356899028,0.0,0.0,0.0,49.8407270682,199.362908273,2.19025503706,0.0,2.19025503706
 04/17  23:00:00,299.992139694,0.0,0.0,0.0,24.9203635341,199.362908273,2.19025070573,0.0,2.19025070573
 04/17  24:00:00,287.769941848,0.0,0.0,0.0,24.9203635341,199.362908273,2.19024637591,0.0,2.19024637591
 04/18  01:00:00,287.769939675,0.0,0.0,0.0,24.9203635341,199.362908273,2.19023648818,0.0,2.19023648818
 04/18  02:00:00,287.769939857,0.0,0.0,0.0,24.9203635341,199.362908273,4.36044756941,0.0,4.36044756941
 04/18  03:00:00,287.769939776,0.0,0.0,0.0,24.9203635341,199.362908273,2.19021088145,0.0,2.19021088145
 04/18  04:00:00,299.992137357,0.0,0.0,0.0,24.9203635341,199.362908273,2.19020218797,0.0,2.19020218797
 04/18  05:00:00,349.358378913,0.0,0.0,0.0,49.8407270682,199.362908273,4.36623684779,0.0,4.36623684779
 04/18  06:00:00,419.845318017,29.7883899226,0.0,0.0,49.8407270682,199.362908273,463.382741594,461.190659665,2.19208192889
 04/18  07:00:00,500.834502502,29.4228683816,0.0,0.0,149.522181205,199.362908273,393.411461992,382.473971966,10.9374900269
 04/18  08:00:00,1048.89161268,29.4228683816,0.0,0.0,448.566543614,448.566543614,140.089888101,124.67734458,15.412543521
 04/18  09:00:00,1012.18822708,29.4228683816,0.0,0.0,448.566543614,448.566543614,92.9192842815,75.2836137109,17.6356705705
 04/18  10:00:00,963.284149304,29.4228683816,0.0,0.0,448.566543614,448.566543614,74.7603624656,54.9123944943,19.8479679713
 04/18  11:00:00,963.269081487,29.4228683816,0.0,0.0,448.566543614,448.566543614,52.3998702889,30.2712950036,22.1285752852
 04/18  12:00:00,913.448127156,29.4228683816,0.0,0.0,448.566543614,398.725816546,76.2399611678,49.5770093531,26.6629518147
 04/18  13:00:00,1018.31981328,29.4228683816,4.31684767616,0.0,448.566543614,448.566543614,51.971429101,27.5575871874,24.4138419136
 04/18  14:00:00,1080.81475669,29.4228683816,40.1585317299,0.0,448.566543614,448.566543614,35.3181593274,17.7143814233,17.6037779041
 04/18  15:00:00,1092.43785493,29.4228683816,51.3384874436,0.0,448.566543614,448.566543614,30.0841766169,14.6866430277,15.3975335892
 04/18  16:00:00,1141.22068664,29.4228683816,51.2286756059,0.0,448.566543614,448.566543614,35.4345843039,15.5437663965,19.8908179074
 04/18  17:00:00,980.460634056,29.4228683816,17.3121587565,0.0,348.885089477,398.725816546,51.10752147,37.9476903046,13.1598311654
 04/18  18:00:00,699.961595738,29.4228683816,0.0,0.0,249.203635341,299.044362409,84.9659170236,76.2053581167,8.76055890689
 04/18  19:00:00,675.529429532,29.4228683816,0.0,0.0,249.203635341,299.044362409,104.95097698,96.2128379805,8.73813899975
 04/18  20:00:00,568.773939378,29.4228683816,0.0,0.0,149.522181205,249.203635341,167.238759793,158.493158394,8.74560139975
 04/18  21:00:00,552.897650123,29.4228683816,0.0,0.0,149.522181205,249.203635341,198.971416127,196.778196742,2.19321938455
 04/18  22:00:00,349.356896819,0.0,0.0,0.0,49.8407270682,199.362908273,4.36045588176,0.0,4.36045588176
 04/18  23:00:00,299.992137601,0.0,0.0,0.0,24.9203635341,199.362908273,2.19017024097,0.0,2.19017024097
 04/18  24:00:00,287.769939565,0.0,0.0,0.0,24.9203635341,199.362908273,2.19016135761,0.0,2.19016135761
 04/19  01:00:00,287.769937172,0.0,0.0,0.0,24.9203635341,199.362908273,2.19014604734,0.0,2.19014604734
 04/19  02:00:00,287.769937287,0.0,0.0,0.0,24.9203635341,199.362908273,2.19013301364,0.0,2.19013301364
 04/19  03:00:00,287.769937553,0.0,0.0,0.0,24.9203635341,199.362908273,2.19011987585,0.0,2.19011987585
 04/19  04:00:00,299.992135326,0.0,0.0,0.0,24.9203635341,199.362908273,4.36089940151,0.0,4.36089940151
 04/19  05:00:00,349.358374694,0.0,0.0,0.0,49.8407270682,199.362908273,4.3658238647,0.0,4.3658238647
 04/19  06:00:00,419.878698228,29.8596092457,0.0,0.0,49.8407270682,199.362908273,415.248258908,413.056180062,2.19207884683
 04/19  07:00:00,500.81366314,29.4228683816,0.0,0.0,149.522181205,199.362908273,366.683179123,357.930722316,8.75245680684
 04/19  08:00:00,1048.93766581,29.4228683816,0.0,0.0,448.566543614,448.566543614,203.625155781,186.015435551,17.6097202298
 04/19  09:00:00,1012.23749407,29.4228683816,0.0,0.0,448.566543614,448.566543614,158.182096765,140.549332298,17.6327644665
 04/19  10:00:00,963.324977084,29.4228683816,0.0,0.0,448.566543614,448.566543614,126.706324517,109.064798244,17.6415262729
 04/19  11:00:00,963.316718569,29.4228683816,0.0,0.0,448.566543614,448.566543614,115.338906767,93.2121637449,22.1267430223
 04/19  12:00:00,913.486164677,29.4228683816,0.0,0.0,448.566543614,398.725816546,126.916640889,100.24204498,26.6745959096
 04/19  13:00:00,963.310536797,29.4228683816,0.0,0.0,448.566543614,448.566543614,107.439686709,80.8058941973,26.6337925114
 04/19  14:00:00,963.29608953,29.4228683816,0.0,0.0,448.566543614,448.566543614,90.2741912782,74.8689076494,15.4052836287
 04/19  15:00:00,963.292566218,29.4228683816,0.0,0.0,448.566543614,448.566543614,86.363291986,70.9663578768,15.3969341092
 04/19  16:00:00,1012.18800956,29.4228683816,0.0,0.0,448.566543614,448.566543614,94.7690934923,72.6716132069,22.0974802854
 04/19  17:00:00,899.339849877,29.4228683816,0.0,0.0,348.885089477,398.725816546,105.336991647,94.366969296,10.9700223507
 04/19  18:00:00,700.023832199,29.4228683816,0.0,0.0,249.203635341,299.044362409,170.920498396,159.974560938,10.945937458
 04/19  19:00:00,675.608089222,29.4228683816,0.0,0.0,249.203635341,299.044362409,208.746465787,202.188095544,6.55837024319
 04/19  20:00:00,568.856948722,29.4228683816,0.0,0.0,149.522181205,249.203635341,279.819177839,271.072981723,8.74619611666
 04/19  21:00:00,552.975840947,29.4228683816,0.0,0.0,149.522181205,249.203635341,307.350240061,302.984144322,4.36609573905
 04/19  22:00:00,349.356894105,0.0,0.0,0.0,49.8407270682,199.362908273,2.19018790785,0.0,2.19018790785
 04/19  23:00:00,299.992134981,0.0,0.0,0.0,24.9203635341,199.362908273,2.19017433948,0.0,2.19017433948
 04/19  24:00:00,287.769937309,0.0,0.0,0.0,24.9203635341,199.362908273,2.19016078506,0.0,2.19016078506
 04/20  01:00:00,287.769935197,0.0,0.0,0.0,24.9203635341,199.362908273,4.36044291411,0.0,4.36044291411
 04/20  02:00:00,287.769935182,0.0,0.0,0.0,24.9203635341,199.362908273,2.19010690934,0.0,2.19010690934
 04/20  03:00:00,287.769934927,0.0,0.0,0.0,24.9203635341,199.362908273,2.19043794047,0.0,2.19043794047
 04/20  04:00:00,299.992132622,0.0,0.0,0.0,24.9203635341,199.362908273,2.19041968607,0.0,2.19041968607
 04/20  05:00:00,349.358371182,0.0,0.0,0.0,49.8407270682,199.362908273,4.36607009896,0.0,4.36607009896
 04/20  06:00:00,419.7256031,29.5357924126,0.0,0.0,49.8407270682,199.362908273,636.846476383,632.482298981,4.36417740148
 04/20  07:00:00,500.959891969,29.4228683816,0.0,0.0,149.522181205,199.362908273,547.07855129,538.325804792,8.75274649812
 04/20  08:00:00,1049.05482802,29.4228683816,0.0,0.0,448.566543614,448.566543614,344.965953336,329.554582847,15.4113704893
 04/20  09:00:00,1012.34244598,29.4228683816,0.0,0.0,448.566543614,448.566543614,286.835660519,269.20371429,17.6319462282
 04/20  10:00:00,963.423153681,29.4228683816,0.0,0.0,448.566543614,448.566543614,249.975440009,230.129723366,19.8457166433
 04/20  11:00:00,963.400027158,29.4228683816,0.0,0.0,448.566543614,448.566543614,218.218209154,196.093597677,22.1246114766
 04/20  12:00:00,913.567925594,29.4228683816,0.0,0.0,448.566543614,398.725816546,227.895233618,201.239064612,26.6561690061
 04/20  13:00:00,963.369909626,29.4228683816,0.0,0.0,448.566543614,448.566543614,178.532535375,154.119222739,24.4133126355
 04/20  14:00:00,963.35154588,29.4228683816,0.0,0.0,448.566543614,448.566543614,158.965129787,143.560029699,15.4051000878
 04/20  15:00:00,963.349243104,29.4228683816,0.0,0.0,448.566543614,448.566543614,156.920042023,141.52344396,15.3965980624
