Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/28  06:00:00,349.358010331,0.0,0.0,0.0,49.8407270682,199.362908273,2.19127004306,0.0,2.19127004306
 02/28  07:00:00,392.817928048,28.5107918319,0.0,0.0,49.8407270682,199.362908273,323.326283264,318.965012542,4.3612707224
 02/28  08:00:00,499.1607627,27.8773568622,0.0,0.0,149.522181205,199.362908273,233.781299698,227.224524349,6.55677534934
 02/28  09:00:00,1047.28507726,27.8773568622,0.0,0.0,448.566543614,448.566543614,63.2443834113,50.0830255035,13.1613579078
 02/28  10:00:00,1010.60597644,27.8773568622,0.0,0.0,448.566543614,448.566543614,44.5140799065,31.3427488701,13.1713310364
 02/28  11:00:00,962.325458192,28.4926634219,0.0,0.0,448.566543614,448.566543614,34.3950072937,21.2160678058,13.1789394879
 02/28  12:00:00,963.326870989,29.4960290013,0.0,0.0,448.566543614,448.566543614,31.3117570578,13.6962439546,17.6155131032
 02/28  13:00:00,913.548567593,29.5537628155,0.0,0.0,448.566543614,398.725816546,33.8777643531,13.9935211403,19.8842432128
 02/28  14:00:00,1039.54335767,30.1627307038,13.1907702109,0.0,448.566543614,448.566543614,21.5390465588,1.67495545172,19.864091107
 02/28  15:00:00,1085.10468122,30.4608143604,56.6269476988,0.0,448.566543614,448.566543614,11.3438094712,0.375901504533,10.9679079667
 02/28  16:00:00,1089.40008207,30.3346807493,61.0322966513,0.0,448.566543614,448.566543614,13.4904152778,0.336196106452,13.1542191714
 02/28  17:00:00,1116.4402922,30.0079070644,40.2792548314,0.0,448.566543614,448.566543614,15.827818104,0.428851993732,15.3989661102
 02/28  18:00:00,973.738632434,27.8773568622,8.83579685086,0.0,348.885089477,398.725816546,11.0456961718,2.28913643438,8.75655973742
 02/28  19:00:00,749.634468932,27.8773568622,0.0,0.0,249.203635341,299.044362409,30.0883159533,21.3466024007,8.74171355261
 02/28  20:00:00,725.199967781,27.8773568622,0.0,0.0,249.203635341,299.044362409,42.8124590474,38.4399836652,4.37247538216
 02/28  21:00:00,575.708236301,27.8773568622,0.0,0.0,149.522181205,249.203635341,85.1840129048,78.6312333208,6.55277958401
 02/28  22:00:00,551.276704416,27.8773568622,0.0,0.0,149.522181205,249.203635341,106.052720315,101.69021196,4.36250835462
 02/28  23:00:00,349.356666657,0.0,0.0,0.0,49.8407270682,199.362908273,2.18904812348,0.0,2.18904812348
 02/28  24:00:00,299.991907505,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 03/01  01:00:00,287.769709121,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919858418,0.0,2.18919858418
 03/01  02:00:00,287.769709196,0.0,0.0,0.0,24.9203635341,199.362908273,2.1890768178,0.0,2.1890768178
 03/01  03:00:00,287.769709227,0.0,0.0,0.0,24.9203635341,199.362908273,2.18922715824,0.0,2.18922715824
 03/01  04:00:00,287.76970925,0.0,0.0,0.0,24.9203635341,199.362908273,2.18910533945,0.0,2.18910533945
 03/01  05:00:00,299.991907114,0.0,0.0,0.0,24.9203635341,199.362908273,2.18925554537,0.0,2.18925554537
 03/01  06:00:00,349.358010207,0.0,0.0,0.0,49.8407270682,199.362908273,4.36226199826,0.0,4.36226199826
 03/01  07:00:00,384.558490984,28.8316143453,0.0,0.0,49.8407270682,199.362908273,272.103841273,269.913358148,2.19048312482
 03/01  08:00:00,499.106277561,27.8773568622,0.0,0.0,149.522181205,199.362908273,160.427555861,153.869817872,6.55773798924
 03/01  09:00:00,1047.27384014,27.8773568622,0.0,0.0,448.566543614,448.566543614,48.1267745342,34.9639609918,13.1628135424
 03/01  10:00:00,1010.76138173,28.0398955514,0.0,0.0,448.566543614,448.566543614,34.9080056981,21.734855373,13.1731503252
 03/01  11:00:00,962.900127462,29.0743687405,0.0,0.0,448.566543614,448.566543614,24.8808594479,11.7000993056,13.1807601423
 03/01  12:00:00,964.219045163,30.3946417598,0.0,0.0,448.566543614,448.566543614,22.6014902275,4.98630455258,17.615185675
 03/01  13:00:00,914.556614046,30.5688318583,0.0,0.0,448.566543614,398.725816546,24.3628841176,4.48185524117,19.8810288765
 03/01  14:00:00,1023.06979203,30.934626342,11.2956418519,0.0,448.566543614,448.566543614,20.113864033,0.252718927019,19.861145106
 03/01  15:00:00,1090.91281243,32.2588349089,60.6256237176,0.0,448.566543614,448.566543614,10.9675261065,0.0,10.9675261065
 03/01  16:00:00,1119.31526691,32.2740115328,88.2481376839,0.0,448.566543614,448.566543614,13.1557907709,0.0,13.1557907709
 03/01  17:00:00,1134.89084684,30.6037750426,57.6912780177,0.0,448.566543614,448.566543614,15.4007304842,0.0,15.4007304842
 03/01  18:00:00,1019.07505024,27.9133196083,32.6089112504,0.0,348.885089477,398.725816546,9.02546829716,0.270531725454,8.75493657171
 03/01  19:00:00,772.812464453,27.8773568622,2.49880727806,0.0,249.203635341,299.044362409,21.9003416428,13.1586969088,8.74164473399
 03/01  20:00:00,725.197765184,27.8773568622,0.0,0.0,249.203635341,299.044362409,39.8854904178,35.5132847058,4.37220571195
 03/01  21:00:00,575.703078515,27.8773568622,0.0,0.0,149.522181205,249.203635341,78.2978009657,71.7443023487,6.55349861707
 03/01  22:00:00,551.273711857,27.8773568622,0.0,0.0,149.522181205,249.203635341,102.139164626,97.7765957743,4.36256885125
 03/01  23:00:00,349.356666114,0.0,0.0,0.0,49.8407270682,199.362908273,2.18928509749,0.0,2.18928509749
 03/01  24:00:00,299.991906835,0.0,0.0,0.0,24.9203635341,199.362908273,2.18916322955,0.0,2.18916322955
 03/02  01:00:00,287.769708504,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903974387,0.0,2.18903974387
 03/02  02:00:00,287.769708502,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 03/02  03:00:00,287.769708485,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918911876,0.0,2.18918911876
 03/02  04:00:00,287.769708594,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906637718,0.0,2.18906637718
 03/02  05:00:00,299.991906431,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921562389,0.0,2.18921562389
 03/02  06:00:00,349.358009521,0.0,0.0,0.0,49.8407270682,199.362908273,4.36272106148,0.0,4.36272106148
 03/02  07:00:00,384.717883909,28.991169296,0.0,0.0,49.8407270682,199.362908273,272.166016788,269.975305867,2.19071092129
 03/02  08:00:00,499.142277525,27.8773568622,0.0,0.0,149.522181205,199.362908273,208.17174327,201.614276123,6.5574671469
 03/02  09:00:00,1047.28786519,27.8773568622,0.0,0.0,448.566543614,448.566543614,66.2987545594,53.136426586,13.1623279734
 03/02  10:00:00,1010.60498859,27.8773568622,0.0,0.0,448.566543614,448.566543614,42.7545911184,29.5792169541,13.1753741642
 03/02  11:00:00,961.705913518,27.8795855766,0.0,0.0,448.566543614,448.566543614,25.452799312,12.270830196,13.181969116
 03/02  12:00:00,999.572415848,27.8812273203,6.68796500454,0.0,448.566543614,448.566543614,23.4769526905,5.86261397292,17.6143387176
 03/02  13:00:00,1004.62446681,27.8811190912,29.7125355891,0.0,448.566543614,398.725816546,24.3358318625,4.45608041842,19.8797514441
 03/02  14:00:00,1085.69862186,28.8627870217,58.8120304135,0.0,448.566543614,448.566543614,20.7795866018,0.919628896769,19.859957705
 03/02  15:00:00,1112.69902419,29.6479356706,84.2700617544,0.0,448.566543614,448.566543614,13.1686504063,0.0130472556444,13.1556031507
 03/02  16:00:00,1152.04825567,30.2267495068,122.013324117,0.0,448.566543614,448.566543614,10.9668649918,0.0,10.9668649918
 03/02  17:00:00,1235.892258,30.3681532879,156.099701793,0.0,448.566543614,448.566543614,15.3995268986,0.0,15.3995268986
 03/02  18:00:00,1105.87401686,28.038754051,116.667115538,0.0,348.885089477,398.725816546,9.58341475215,0.827205618772,8.75620913338
 03/02  19:00:00,830.684457083,27.8773568622,28.5082555575,0.0,249.203635341,299.044362409,25.867862687,17.1256320307,8.74223065624
 03/02  20:00:00,725.197880238,27.8773568622,0.0,0.0,249.203635341,299.044362409,41.6504679795,35.1021301666,6.5483378129
 03/02  21:00:00,575.698352749,27.8773568622,0.0,0.0,149.522181205,249.203635341,68.6697432305,64.2938717927,4.37587143781
 03/02  22:00:00,551.266074575,27.8773568622,0.0,0.0,149.522181205,249.203635341,90.4177603748,86.0553215631,4.36243881178
 03/02  23:00:00,349.356665447,0.0,0.0,0.0,49.8407270682,199.362908273,2.18915556979,0.0,2.18915556979
 03/02  24:00:00,299.991906413,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903273319,0.0,2.18903273319
 03/03  01:00:00,287.769707909,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918038367,0.0,2.18918038367
 03/03  02:00:00,287.769707908,0.0,0.0,0.0,24.9203635341,199.362908273,2.1890567327,0.0,2.1890567327
 03/03  03:00:00,287.769707923,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 03/03  04:00:00,287.769707912,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920493263,0.0,2.18920493263
 03/03  05:00:00,299.991905806,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908124745,0.0,2.18908124745
 03/03  06:00:00,349.358008774,0.0,0.0,0.0,49.8407270682,199.362908273,4.36257586987,0.0,4.36257586987
 03/03  07:00:00,384.834513044,29.1415418458,0.0,0.0,49.8407270682,199.362908273,223.468068566,221.277591109,2.19047745649
 03/03  08:00:00,499.089949059,27.8773568622,0.0,0.0,149.522181205,199.362908273,136.89590076,130.338988827,6.55691193301
 03/03  09:00:00,1047.27198783,27.8773568622,0.0,0.0,448.566543614,448.566543614,45.3024498732,32.1394082507,13.1630416225
 03/03  10:00:00,1010.80473222,28.0853005465,0.0,0.0,448.566543614,448.566543614,31.9413950626,18.7663414412,13.1750536214
 03/03  11:00:00,963.295147556,29.4714227837,0.0,0.0,448.566543614,448.566543614,22.0324675111,8.84986210264,13.1826054085
 03/03  12:00:00,1064.93550308,31.4813954907,36.3589414067,0.0,448.566543614,448.566543614,20.4213825977,2.80642681105,17.6149557866
 03/03  13:00:00,1068.36725963,31.4663659953,87.9290240417,0.0,448.566543614,398.725816546,22.8600294776,2.97963251552,19.880396962
 03/03  14:00:00,1197.43474187,33.0651709079,163.532705485,0.0,448.566543614,448.566543614,19.9211009283,0.0611109624437,19.8599899659
 03/03  15:00:00,1256.64657357,33.3208824009,221.07466367,0.0,448.566543614,448.566543614,13.1559714629,0.0,13.1559714629
 03/03  16:00:00,1260.26849885,33.5763759716,224.439385544,0.0,448.566543614,448.566543614,10.9655199137,0.0,10.9655199137
 03/03  17:00:00,1310.70238163,33.0712611757,226.4851338,0.0,448.566543614,448.566543614,15.399830169,0.0,15.399830169
 03/03  18:00:00,1143.35734388,28.5871172585,152.885151221,0.0,348.885089477,398.725816546,9.86738317753,0.0,9.86738317753
 03/03  19:00:00,870.446139257,27.8773568622,56.9475048643,0.0,249.203635341,299.044362409,11.2025933771,3.5704553954,7.6321379817
 03/03  20:00:00,774.281259456,27.8773568622,7.62349377007,0.0,249.203635341,299.044362409,19.8159123829,13.2674543059,6.54845807704
 03/03  21:00:00,585.970594696,27.8773568622,0.000314781413276,0.0,149.522181205,249.203635341,47.0516442689,42.6765840908,4.37506017814
 03/03  22:00:00,551.249990215,27.8773568622,0.0,0.0,149.522181205,249.203635341,69.1594861378,64.796969498,4.36251663983
 03/03  23:00:00,349.35666488,0.0,0.0,0.0,49.8407270682,199.362908273,2.18919412947,0.0,2.18919412947
 03/03  24:00:00,299.991905799,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907037037,0.0,2.18907037037
 03/04  01:00:00,237.928980298,0.0,0.0,0.0,24.9203635341,149.522181205,2.18921676573,0.0,2.18921676573
 03/04  02:00:00,237.928980241,0.0,0.0,0.0,24.9203635341,149.522181205,2.18909217101,0.0,2.18909217101
 03/04  03:00:00,237.928980275,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 03/04  04:00:00,237.928980266,0.0,0.0,0.0,24.9203635341,149.522181205,2.18923914557,0.0,2.18923914557
 03/04  05:00:00,250.151178117,0.0,0.0,0.0,24.9203635341,149.522181205,2.18911451691,0.0,2.18911451691
 03/04  06:00:00,274.596917184,0.0,0.0,0.0,24.9203635341,149.522181205,4.36222158139,0.0,4.36222158139
 03/04  07:00:00,384.518324414,28.8520585059,0.0,0.0,49.8407270682,199.362908273,188.726138977,186.535632082,2.19050689517
 03/04  08:00:00,409.724998102,27.8773568622,0.00057624830813,0.0,49.8407270682,199.362908273,177.72474773,173.358227314,4.36652041615
 03/04  09:00:00,744.753972702,27.8773568622,42.8566102062,0.0,249.203635341,249.203635341,60.9949800801,56.6228102979,4.37216978221
 03/04  10:00:00,881.359214514,27.8773568622,200.828158424,0.0,249.203635341,249.203635341,37.6514991362,28.9096206299,8.74187850627
 03/04  11:00:00,868.571572521,27.8773568622,234.510758491,0.0,249.203635341,249.203635341,32.0794512511,25.5228106846,6.55664056646
 03/04  12:00:00,883.209137313,27.8773568622,246.179288883,0.0,249.203635341,249.203635341,29.6936912207,20.9462258242,8.74746539656
 03/04  13:00:00,898.370534295,27.8773568622,258.697746908,0.0,249.203635341,249.203635341,28.5148340335,21.9566138225,6.55822021094
 03/04  14:00:00,906.371399219,27.8773568622,266.01920466,0.0,249.203635341,249.203635341,30.9035975658,24.3460443784,6.55755318748
 03/04  15:00:00,650.702309196,27.8773568622,260.602867964,0.0,74.7610906023,174.442544739,68.583205254,62.0345544441,6.54865080993
 03/04  16:00:00,657.264048901,27.8773568622,265.18568299,0.0,74.7610906023,174.442544739,69.7135404108,65.3435973057,4.3699431051
 03/04  17:00:00,717.442092596,27.8773568622,276.328190991,0.0,74.7610906023,174.442544739,69.1063725268,62.5600638598,6.54630866702
 03/04  18:00:00,688.520392111,27.8773568622,264.128763835,0.0,24.9203635341,149.522181205,114.664573973,112.47394148,2.19063249258
 03/04  19:00:00,347.929655572,0.0,0.0,0.0,24.9203635341,149.522181205,2.19070873422,0.0,2.19070873422
 03/04  20:00:00,323.485260254,0.0,0.0,0.0,24.9203635341,149.522181205,2.1904181703,0.0,2.1904181703
 03/04  21:00:00,323.485260583,0.0,0.0,0.0,24.9203635341,149.522181205,4.36106600299,0.0,4.36106600299
 03/04  22:00:00,299.041759266,0.0,0.0,0.0,24.9203635341,149.522181205,2.1920143484,0.0,2.1920143484
 03/04  23:00:00,274.595573953,0.0,0.0,0.0,24.9203635341,149.522181205,2.18901608563,0.0,2.18901608563
 03/04  24:00:00,250.151178276,0.0,0.0,0.0,24.9203635341,149.522181205,2.18916318049,0.0,2.18916318049
 03/05  01:00:00,237.928532618,0.0,0.0,0.0,24.9203635341,149.522181205,2.18844355711,0.0,2.18844355711
 03/05  02:00:00,237.928532301,0.0,0.0,0.0,24.9203635341,149.522181205,2.18848271426,0.0,2.18848271426
 03/05  03:00:00,237.928531946,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 03/05  04:00:00,237.928532443,0.0,0.0,0.0,24.9203635341,149.522181205,2.18852176096,0.0,2.18852176096
 03/05  05:00:00,250.150730528,0.0,0.0,0.0,24.9203635341,149.522181205,2.18823455937,0.0,2.18823455937
 03/05  06:00:00,274.596467978,0.0,0.0,0.0,24.9203635341,149.522181205,2.19038124496,0.0,2.19038124496
 03/05  07:00:00,280.765583943,0.0,0.0,0.0,24.9203635341,149.522181205,2.1884821096,0.0,2.1884821096
 03/05  08:00:00,296.666312686,0.0,0.0,0.0,24.9203635341,149.522181205,2.18840858345,0.0,2.18840858345
 03/05  09:00:00,296.666312204,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 03/05  10:00:00,259.999719038,0.0,0.0,0.0,24.9203635341,149.522181205,2.18844762876,0.0,2.18844762876
 03/05  11:00:00,211.110928242,0.0,0.0,0.0,24.9203635341,149.522181205,2.1884866059,0.0,2.1884866059
 03/05  12:00:00,268.64836636,3.71059705028,42.2939919656,0.0,24.9203635341,149.522181205,2.18971270423,0.0,2.18971270423
 03/05  13:00:00,492.819123963,18.4001700227,194.464911438,0.0,24.9203635341,149.522181205,2.19000033448,0.0,2.19000033448
 03/05  14:00:00,361.157258483,9.89492546741,108.557026804,0.0,24.9203635341,149.522181205,4.36386571368,0.0,4.36386571368
 03/05  15:00:00,381.966750842,11.1317911508,123.836346428,0.0,24.9203635341,149.522181205,2.18998370264,0.0,2.18998370264
 03/05  16:00:00,378.722952403,11.1075172672,115.393798456,0.0,24.9203635341,149.522181205,2.18852086729,0.0,2.18852086729
 03/05  17:00:00,398.142716249,8.95828384407,92.4920283467,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 03/05  18:00:00,322.297312666,0.0,0.0,0.0,24.9203635341,149.522181205,2.1885146932,0.0,2.1885146932
 03/05  19:00:00,347.928312942,0.0,0.0,0.0,24.9203635341,149.522181205,2.1885529968,0.0,2.1885529968
 03/05  20:00:00,323.483917098,0.0,0.0,0.0,24.9203635341,149.522181205,2.18836811569,0.0,2.18836811569
 03/05  21:00:00,323.483916575,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 03/05  22:00:00,299.040864014,0.0,0.0,0.0,24.9203635341,149.522181205,4.36122723249,0.0,4.36122723249
 03/05  23:00:00,274.595125376,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 03/05  24:00:00,250.150730038,0.0,0.0,0.0,24.9203635341,149.522181205,2.18843719966,0.0,2.18843719966
 03/06  01:00:00,287.769706415,0.0,0.0,0.0,24.9203635341,199.362908273,2.18902101443,0.0,2.18902101443
 03/06  02:00:00,287.769706353,0.0,0.0,0.0,24.9203635341,199.362908273,2.18916590056,0.0,2.18916590056
 03/06  03:00:00,287.769706434,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903927829,0.0,2.18903927829
 03/06  04:00:00,287.769706375,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918403702,0.0,2.18918403702
 03/06  05:00:00,299.991904204,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905737703,0.0,2.18905737703
 03/06  06:00:00,349.358004855,0.0,0.0,0.0,49.8407270682,199.362908273,2.1911120033,0.0,2.1911120033
 03/06  07:00:00,394.2909231,28.3629880117,0.000527990124629,0.0,49.8407270682,199.362908273,154.674256014,151.393274659,3.2809813549
 03/06  08:00:00,499.098641986,27.8773568622,0.0,0.0,149.522181205,199.362908273,151.789330764,144.149063537,7.64026722692
 03/06  09:00:00,1047.27928169,27.8773568622,0.0,0.0,448.566543614,448.566543614,53.5354096615,42.5644073671,10.9710022944
 03/06  10:00:00,1010.60069756,27.8773568622,0.0,0.0,448.566543614,448.566543614,39.763879305,24.3958273058,15.3680519992
 03/06  11:00:00,1026.35504546,27.8773568622,12.7051099366,0.0,448.566543614,448.566543614,17.8972619631,4.72078236998,13.1764795931
 03/06  12:00:00,1057.57098333,27.8773568622,32.789444384,0.0,448.566543614,448.566543614,21.5505047175,3.93607817321,17.6144265443
 03/06  13:00:00,1064.65586598,27.8773568622,87.5485773691,0.0,448.566543614,398.725816546,24.2978013211,4.41867569194,19.8791256292
 03/06  14:00:00,1167.18672679,27.8773568622,138.77721561,0.0,448.566543614,448.566543614,20.8162558416,3.1620577672,17.6541980744
 03/06  15:00:00,1117.79991883,27.8773568622,91.0412774521,0.0,448.566543614,448.566543614,16.4245096087,3.264161264,13.1603483447
 03/06  16:00:00,1002.37689461,27.8773568622,9.4281671093,0.0,448.566543614,448.566543614,17.1595821619,6.19704174694,10.9625404149
 03/06  17:00:00,1010.68706955,27.9677454004,0.0,0.0,448.566543614,448.566543614,32.8579367764,15.2600772229,17.5978595536
 03/06  18:00:00,923.383964004,27.8773568622,0.0,0.0,348.885089477,398.725816546,51.251719556,42.4954101106,8.75630944543
 03/06  19:00:00,749.671268424,27.8773568622,0.0,0.0,249.203635341,299.044362409,78.4121709806,71.8508503176,6.56132066303
 03/06  20:00:00,725.230715135,27.8773568622,0.0,0.0,249.203635341,299.044362409,87.3734874062,80.824636884,6.54885052218
 03/06  21:00:00,575.742700154,27.8773568622,0.0,0.0,149.522181205,249.203635341,132.990453856,126.43731589,6.55313796686
 03/06  22:00:00,551.309851241,27.8773568622,0.0,0.0,149.522181205,249.203635341,150.052605721,147.861185927,2.19141979399
 03/06  23:00:00,349.356663353,0.0,0.0,0.0,49.8407270682,199.362908273,2.18927736055,0.0,2.18927736055
 03/06  24:00:00,299.991904161,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914993857,0.0,2.18914993857
 03/07  01:00:00,287.769705821,0.0,0.0,0.0,24.9203635341,199.362908273,2.18902185036,0.0,2.18902185036
 03/07  02:00:00,287.769705733,0.0,0.0,0.0,24.9203635341,199.362908273,2.18916549991,0.0,2.18916549991
 03/07  03:00:00,287.769705784,0.0,0.0,0.0,24.9203635341,199.362908273,2.1890378297,0.0,2.1890378297
 03/07  04:00:00,287.769705693,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918136054,0.0,2.18918136054
 03/07  05:00:00,299.991903492,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905365306,0.0,2.18905365306
 03/07  06:00:00,349.358003725,0.0,0.0,0.0,49.8407270682,199.362908273,2.19124753901,0.0,2.19124753901
 03/07  07:00:00,384.26259359,28.5209572042,0.0,0.0,49.8407270682,199.362908273,294.107924875,291.917366999,2.19055787544
 03/07  08:00:00,499.176501165,27.8773568622,0.0,0.0,149.522181205,199.362908273,259.347599085,250.611331234,8.73626785119
 03/07  09:00:00,1047.30258728,27.8773568622,0.0,0.0,448.566543614,448.566543614,85.4103076842,74.4356339978,10.9746736864
 03/07  10:00:00,1010.62280518,27.8773568622,0.0,0.0,448.566543614,448.566543614,67.8068189958,54.6285963997,13.1782225961
 03/07  11:00:00,961.725746044,27.8773568622,0.0,0.0,448.566543614,448.566543614,58.1210461927,42.7488174421,15.3722287506
 03/07  12:00:00,961.718964347,27.8773568622,0.0,0.0,448.566543614,448.566543614,44.0144400785,28.6005906484,15.4138494301
 03/07  13:00:00,975.43498274,27.8773568622,11.574663253,0.0,448.566543614,398.725816546,43.7621154838,21.6747813172,22.0873341666
 03/07  14:00:00,1074.48726665,27.8773568622,56.0249041936,0.0,448.566543614,448.566543614,21.8428100636,4.18646317711,17.6563468865
 03/07  15:00:00,1171.03665889,27.9687588307,142.272044888,0.0,448.566543614,448.566543614,14.6063186672,1.44830914888,13.1580095184
 03/07  16:00:00,1225.3471489,28.1734820788,194.967173887,0.0,448.566543614,448.566543614,12.1682210087,1.20271868579,10.9655023229
 03/07  17:00:00,1284.23502993,28.7357811822,204.389038558,0.0,448.566543614,448.566543614,16.4356900496,1.0358761004,15.3998139492
 03/07  18:00:00,1119.61075775,27.8773568622,138.390212504,0.0,348.885089477,398.725816546,21.1046633698,10.1649209697,10.9397424
 03/07  19:00:00,829.829934017,27.8773568622,27.641940956,0.0,249.203635341,299.044362409,41.3702542984,34.8090666743,6.56118762405
 03/07  20:00:00,745.788429479,27.8773568622,0.00113235545983,0.0,249.203635341,299.044362409,60.1797235072,53.6312600061,6.54846350116
 03/07  21:00:00,575.714404539,27.8773568622,0.0,0.0,149.522181205,249.203635341,94.3164955034,87.7645428726,6.55195263076
 03/07  22:00:00,561.571900069,27.8773568622,0.000706424751011,0.0,149.522181205,249.203635341,113.256078814,111.065091365,2.19098744907
 03/07  23:00:00,349.35666262,0.0,0.0,0.0,49.8407270682,199.362908273,2.18915954771,0.0,2.18915954771
 03/07  24:00:00,299.991903576,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903177668,0.0,2.18903177668
 03/08  01:00:00,287.769705022,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917353007,0.0,2.18917353007
 03/08  02:00:00,287.769705033,0.0,0.0,0.0,24.9203635341,199.362908273,2.18904481834,0.0,2.18904481834
 03/08  03:00:00,287.769704925,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918709265,0.0,2.18918709265
 03/08  04:00:00,287.769704878,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905833016,0.0,2.18905833016
 03/08  05:00:00,299.991902688,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 03/08  06:00:00,349.358003217,0.0,0.0,0.0,49.8407270682,199.362908273,4.36262610469,0.0,4.36262610469
 03/08  07:00:00,375.811161408,28.6501751602,0.0,0.0,49.8407270682,199.362908273,243.881606491,241.690903105,2.19070338594
 03/08  08:00:00,499.103610249,27.8773568622,0.0,0.0,149.522181205,199.362908273,157.940013579,151.38255099,6.55746258978
 03/08  09:00:00,1047.27052276,27.8773568622,0.0,0.0,448.566543614,448.566543614,43.8827220196,30.7195475851,13.1631744345
 03/08  10:00:00,1060.16595636,28.0184082569,26.9101332627,0.0,448.566543614,448.566543614,29.2213580021,16.0458681293,13.1754898728
 03/08  11:00:00,1202.43959785,29.4072409414,171.216609457,0.0,448.566543614,448.566543614,21.1013868999,5.72454368583,15.3768432141
 03/08  12:00:00,1274.19334912,30.7430628757,238.451676752,0.0,448.566543614,448.566543614,17.4420187161,2.02923600791,15.4127827082
 03/08  13:00:00,1239.13578869,31.1259030924,251.032806114,0.0,448.566543614,398.725816546,21.4501689572,1.5707690167,19.8793999405
 03/08  14:00:00,1299.7855109,32.0413617797,259.032463023,0.0,448.566543614,448.566543614,19.8585476905,0.0,19.8585476905
 03/08  15:00:00,1312.19410306,33.0830874563,268.643775144,0.0,448.566543614,448.566543614,13.1575808206,0.0,13.1575808206
 03/08  16:00:00,1322.71032677,34.4039523814,277.108588182,0.0,448.566543614,448.566543614,10.9661847807,0.0,10.9661847807
 03/08  17:00:00,1362.39661151,33.6765504806,270.674963051,0.0,448.566543614,448.566543614,15.3980498722,0.0,15.3980498722
 03/08  18:00:00,1239.92977406,28.380784181,253.000468663,0.0,348.885089477,398.725816546,8.75540626525,0.0,8.75540626525
 03/08  19:00:00,1062.79041235,27.8773568622,243.040841203,0.0,249.203635341,299.044362409,8.74139054013,0.0,8.74139054013
 03/08  20:00:00,1001.66770028,27.8773568622,208.36357994,0.0,249.203635341,299.044362409,5.828474424,1.45640336906,4.37207105494
 03/08  21:00:00,795.179771124,27.8773568622,152.80731314,0.0,149.522181205,249.203635341,24.22749857,17.674289958,6.55320861195
 03/08  22:00:00,734.764687036,27.8773568622,117.839385556,0.0,149.522181205,249.203635341,37.4460108873,33.0836105813,4.36240030598
 03/08  23:00:00,349.35666189,0.0,0.0,0.0,49.8407270682,199.362908273,2.18919953717,0.0,2.18919953717
 03/08  24:00:00,299.991902704,0.0,0.0,0.0,24.9203635341,199.362908273,2.1890707198,0.0,2.1890707198
 03/09  01:00:00,287.769704236,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 03/09  02:00:00,287.769704217,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921074899,0.0,2.18921074899
 03/09  03:00:00,287.769704284,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908095193,0.0,2.18908095193
 03/09  04:00:00,287.769704368,0.0,0.0,0.0,24.9203635341,199.362908273,2.18922183236,0.0,2.18922183236
 03/09  05:00:00,299.991902193,0.0,0.0,0.0,24.9203635341,199.362908273,2.18909198645,0.0,2.18909198645
 03/09  06:00:00,349.358002488,0.0,0.0,0.0,49.8407270682,199.362908273,4.36242858057,0.0,4.36242858057
 03/09  07:00:00,376.651082928,29.6023544151,0.0,0.0,49.8407270682,199.362908273,90.3869403934,88.1963841015,2.19055629195
