Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/02  14:00:00,51.4215049632,4.07849888716,16.5936251027,0.0,9.17985065927,19.4245,39.7467771624,0.0,33.3988,6.34797716236
 02/02  15:00:00,47.3287836399,4.07849888716,12.5102420016,0.0,9.17985065927,19.4245,30.8172311081,0.0,25.0491,5.76813110812
 02/02  16:00:00,44.4500163101,4.07849888716,9.64410645366,0.0,9.17985065927,19.4245,39.1665310994,0.0,33.3988,5.76773109939
 02/02  17:00:00,52.8009309867,4.07849888716,10.5202289629,0.0,9.17985065927,26.9147,55.2910317524,0.0,50.0982,5.19283175241
 02/02  18:00:00,54.4452063725,4.07849888716,12.1702404574,0.0,9.17985065927,26.9147,57.6017829535,0.0,50.0982,7.50358295349
 02/02  19:00:00,60.6283595001,4.07849888716,14.1187607144,0.0,9.17985065927,26.9147,59.9307142163,0.0,50.0982,9.83251421634
 02/02  20:00:00,51.5866480239,4.07849888716,12.3949178471,0.0,9.17985065927,19.4245,44.393675077,0.0,33.3988,10.994875077
 02/02  21:00:00,50.6921579153,4.07849888716,11.5579282855,0.0,9.17985065927,19.4245,42.6473442677,0.0,33.3988,9.24854426771
 02/02  22:00:00,47.1101084149,4.07849888716,8.07746169929,0.0,9.17985065927,19.4245,34.8815543606,0.0,25.0491,9.83245436061
 02/02  23:00:00,44.36176292,4.07849888716,5.46541754331,0.0,9.17985065927,19.4245,25.3638925721,0.0,16.6994,8.6644925721
 02/02  24:00:00,42.4671931106,4.07849888716,2.81083045025,0.0,9.17985065927,19.4245,12.9624553899,0.0,8.3497,4.6127553899
 02/03  01:00:00,22.9524016155,4.07849888716,0.0,0.0,4.58992532963,8.1892,6.95455128295,0.151852106462,3.33988,3.46281917649
 02/03  02:00:00,15.0356339979,0.0,0.0,0.0,1.52997510988,7.4902,3.93195427421,0.0,3.33988,0.59207427421
 02/03  03:00:00,15.0525784307,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/03  04:00:00,15.0589741133,0.0,0.0,0.0,1.52997510988,7.4902,3.93196019425,0.0,3.33988,0.592080194249
 02/03  05:00:00,15.8332253933,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/03  06:00:00,23.7177348032,4.07849888716,0.0480107485827,0.0,4.58992532963,8.1892,9.33998370641,0.398197624434,8.3497,0.592086081977
 02/03  07:00:00,39.3370022732,4.07849888716,0.0446420388918,0.0,9.17985065927,19.4245,19.5866789624,0.0,16.6994,2.88727896235
 02/03  08:00:00,42.8134273208,4.07849888716,0.599760765389,0.0,9.17985065927,26.9147,35.4675248147,0.0,25.0491,10.4184248147
 02/03  09:00:00,43.5232489838,4.07849888716,1.30576661043,0.0,9.17985065927,26.9147,43.808969692,0.0,33.3988,10.410169692
 02/03  10:00:00,35.4337776842,4.07849888716,0.708076400947,0.0,9.17985065927,19.4245,33.1358955848,0.0,25.0491,8.08679558478
 02/03  11:00:00,44.7425027308,4.07849888716,2.50939546283,0.0,9.17985065927,26.9147,49.2536902888,0.0,41.7485,7.50519028883
 02/03  12:00:00,49.4180923446,4.07849888716,6.45091303317,0.0,9.17985065927,26.9147,49.8364738048,0.0,41.7485,8.08797380478
 02/03  13:00:00,50.6568160611,4.07849888716,8.33731425252,0.0,9.17985065927,26.9147,49.2532615935,0.0,41.7485,7.50476159347
 02/03  14:00:00,41.4300909532,4.07849888716,6.66965755102,0.0,9.17985065927,19.4245,39.7474983867,0.0,33.3988,6.34869838667
 02/03  15:00:00,39.3522327431,4.07849888716,4.59710155903,0.0,9.17985065927,19.4245,30.8164974972,0.0,25.0491,5.76739749716
 02/03  16:00:00,36.9132173657,4.07849888716,2.16973364166,0.0,9.17985065927,19.4245,38.5919044707,0.0,33.3988,5.19310447069
 02/03  17:00:00,45.3165615492,4.07849888716,3.08799390289,0.0,9.17985065927,26.9147,55.8662557931,0.0,50.0982,5.76805579309
 02/03  18:00:00,47.1744606827,4.07849888716,4.94624438689,0.0,9.17985065927,26.9147,57.603214418,0.0,50.0982,7.50501441796
 02/03  19:00:00,53.4941137261,4.07849888716,7.0309575379,0.0,9.17985065927,26.9147,59.9297097702,0.0,50.0982,9.83150977022
 02/03  20:00:00,44.1893081698,4.07849888716,5.25849895649,0.0,9.17985065927,19.4245,44.3939326146,0.0,33.3988,10.9951326146
 02/03  21:00:00,43.795949806,4.07849888716,4.88278067994,0.0,9.17985065927,19.4245,42.0679379734,0.0,33.3988,8.66913797339
 02/03  22:00:00,41.3044802266,4.07849888716,2.43911084618,0.0,9.17985065927,19.4245,35.4597520473,0.0,25.0491,10.4106520473
 02/03  23:00:00,39.8881458916,4.07849888716,1.02203999992,0.0,9.17985065927,19.4245,24.7867288835,0.0,16.6994,8.08732888353
 02/03  24:00:00,39.9302705557,4.07849888716,0.295937351517,0.0,9.17985065927,19.4245,12.96378738,0.0,8.3497,4.61408737997
 02/04  01:00:00,22.9264111238,4.07849888716,0.0,0.0,4.58992532963,8.1892,7.58145148143,0.204719851068,3.33988,4.03685163036
 02/04  02:00:00,15.0186446953,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/04  03:00:00,15.0471415294,0.0,0.0,0.0,1.52997510988,7.4902,3.93196034259,0.0,3.33988,0.592080342587
 02/04  04:00:00,15.0638714141,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/04  05:00:00,15.2460060535,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/04  06:00:00,23.0935968202,4.07849888716,0.0,0.0,4.58992532963,8.1892,9.23147220761,0.289685974764,8.3497,0.592086232842
 02/04  07:00:00,39.1178891495,4.07849888716,0.0693689414315,0.0,9.17985065927,19.4245,19.5864756977,0.0,16.6994,2.88707569773
 02/04  08:00:00,43.9474352064,4.07849888716,1.72266961104,0.0,9.17985065927,26.9147,27.9355413634,0.0,25.0491,2.88644136336
 02/04  09:00:00,44.4978815183,4.07849888716,2.27563730352,0.0,9.17985065927,26.9147,36.2857071816,0.0,33.3988,2.8869071816
 02/04  10:00:00,37.2583389164,4.07849888716,2.51422458134,0.0,9.17985065927,19.4245,34.2964255891,0.0,25.0491,9.24732558907
 02/04  11:00:00,45.49950093,4.07849888716,3.26150256043,0.0,9.17985065927,26.9147,49.8354891363,0.0,41.7485,8.08698913631
 02/04  12:00:00,47.676140347,4.07849888716,4.73010260447,0.0,9.17985065927,26.9147,50.9956411868,0.0,41.7485,9.24714118682
 02/04  13:00:00,45.9716645273,4.07849888716,3.68645670815,0.0,9.17985065927,26.9147,50.9938245935,0.0,41.7485,9.24532459346
 02/04  14:00:00,36.5010856723,4.07849888716,1.77841795169,0.0,9.17985065927,19.4245,41.4856716731,0.0,33.3988,8.08687167311
 02/04  15:00:00,36.3857538263,4.07849888716,1.65344916942,0.0,9.17985065927,19.4245,32.5543632652,0.0,25.0491,7.50526326517
 02/04  16:00:00,37.4247683273,4.07849888716,2.6815245656,0.0,9.17985065927,19.4245,40.3263124604,0.0,33.3988,6.92751246043
 02/04  17:00:00,47.2919545692,4.07849888716,5.05050036781,0.0,9.17985065927,26.9147,56.4460263832,0.0,50.0982,6.34782638317
 02/04  18:00:00,47.0768379311,4.07849888716,4.83756280225,0.0,9.17985065927,26.9147,57.6032645302,0.0,50.0982,7.50506453018
 02/04  19:00:00,54.017692151,4.07849888716,7.54612404066,0.0,9.17985065927,26.9147,59.9306129438,0.0,50.0982,9.83241294383
 02/04  20:00:00,47.1910183649,4.07849888716,8.04107836787,0.0,9.17985065927,19.4245,43.8097865151,0.0,33.3988,10.4109865151
 02/04  21:00:00,45.0828335714,4.07849888716,5.98924474138,0.0,9.17985065927,19.4245,42.0665572636,0.0,33.3988,8.66775726358
 02/04  22:00:00,43.8732062561,4.07849888716,4.87165495992,0.0,9.17985065927,19.4245,35.4602947804,0.0,25.0491,10.4111947804
 02/04  23:00:00,42.0157056819,4.07849888716,3.14469598317,0.0,9.17985065927,19.4245,23.6281194976,0.0,16.6994,6.92871949764
 02/04  24:00:00,40.6056274147,4.07849888716,0.971519822207,0.0,9.17985065927,19.4245,14.1178869289,0.0,8.3497,5.76818692887
 02/05  01:00:00,22.9223193569,4.07849888716,0.0,0.0,4.58992532963,8.1892,8.06668579186,0.111994868384,3.33988,4.61481092347
 02/05  02:00:00,15.0105533569,0.0,0.0,0.0,1.52997510988,7.4902,3.93197183,0.0,3.33988,0.592091830003
 02/05  03:00:00,15.0339765022,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/05  04:00:00,15.0454146604,0.0,0.0,0.0,1.52997510988,7.4902,3.93192596936,0.0,3.33988,0.59204596936
 02/05  05:00:00,15.2241507641,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/05  06:00:00,23.0947262115,4.07849888716,0.0388753193256,0.0,4.58992532963,8.1892,9.30443710688,0.362685195368,8.3497,0.592051911514
 02/05  07:00:00,39.0336841968,4.07849888716,0.0384997425547,0.0,9.17985065927,19.4245,19.5864886901,0.0,16.6994,2.8870886901
 02/05  08:00:00,42.5943008965,4.07849888716,0.38389613126,0.0,9.17985065927,26.9147,27.9359672145,0.0,25.0491,2.88686721447
 02/05  09:00:00,44.2692436485,4.07849888716,2.04690713859,0.0,9.17985065927,26.9147,36.2863143916,0.0,33.3988,2.88751439164
 02/05  10:00:00,36.9174776532,4.07849888716,2.16084393375,0.0,9.17985065927,19.4245,27.9364719566,0.0,25.0491,2.88737195663
 02/05  11:00:00,48.4455778382,4.07849888716,6.17256051528,0.0,9.17985065927,26.9147,50.9961214432,0.0,41.7485,9.24762144324
 02/05  12:00:00,52.5926430099,4.07849888716,9.57459158904,0.0,9.17985065927,26.9147,50.4199702387,0.0,41.7485,8.67147023868
 02/05  13:00:00,54.0641619631,4.07849888716,11.6899889115,0.0,9.17985065927,26.9147,49.2531324762,0.0,41.7485,7.50463247616
 02/05  14:00:00,45.4361192375,4.07849888716,10.6294196767,0.0,9.17985065927,19.4245,40.9035715899,0.0,33.3988,7.50477158989
 02/05  15:00:00,44.4570320683,4.07849888716,9.64493723789,0.0,9.17985065927,19.4245,30.2412759629,0.0,25.0491,5.19217596287
 02/05  16:00:00,44.2468628131,4.07849888716,9.42729359563,0.0,9.17985065927,19.4245,39.1664207995,0.0,33.3988,5.7676207995
 02/05  17:00:00,52.5112050118,4.07849888716,10.2082951634,0.0,9.17985065927,26.9147,55.8664171613,0.0,50.0982,5.7682171613
 02/05  18:00:00,51.4699569288,4.07849888716,9.19142841568,0.0,9.17985065927,26.9147,57.0277369517,0.0,50.0982,6.92953695174
 02/05  19:00:00,55.2772777297,4.07849888716,8.79917779369,0.0,9.17985065927,26.9147,59.346524507,0.0,50.0982,9.24832450704
 02/05  20:00:00,45.9532511019,4.07849888716,6.83982555596,0.0,9.17985065927,19.4245,42.6462166119,0.0,33.3988,9.2474166119
 02/05  21:00:00,45.1036973561,4.07849888716,6.01051494006,0.0,9.17985065927,19.4245,40.903157468,0.0,33.3988,7.50435746801
 02/05  22:00:00,41.1237983595,4.07849888716,2.12556397739,0.0,9.17985065927,19.4245,33.7210103902,0.0,25.0491,8.67191039023
 02/05  23:00:00,39.5810978348,4.07849888716,0.714682337139,0.0,9.17985065927,19.4245,24.204001867,0.0,16.6994,7.50460186695
 02/05  24:00:00,39.706061811,4.07849888716,0.0818326158901,0.0,9.17985065927,19.4245,12.3862358516,0.0,8.3497,4.0365358516
 02/06  01:00:00,22.9046291277,4.07849888716,0.0,0.0,4.58992532963,8.1892,7.02064499121,0.218091433517,3.33988,3.46267355769
 02/06  02:00:00,14.99079082,0.0,0.0,0.0,1.52997510988,7.4902,3.93194039666,0.0,3.33988,0.592060396658
 02/06  03:00:00,15.0133544404,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/06  04:00:00,15.0219629063,0.0,0.0,0.0,1.52997510988,7.4902,3.93194631861,0.0,3.33988,0.592066318615
 02/06  05:00:00,15.1893171665,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/06  06:00:00,23.0086173145,4.07849888716,0.0,0.0,4.58992532963,8.1892,10.7799497177,2.41024971771,8.3497,0.02
 02/06  07:00:00,39.0092742152,4.07849888716,0.0557230424887,0.0,9.17985065927,19.4245,20.1595226598,0.0,16.6994,3.46012265982
 02/06  08:00:00,42.5058213715,4.07849888716,0.304297452545,0.0,9.17985065927,26.9147,35.4664328206,0.0,25.0491,10.4173328206
 02/06  09:00:00,45.3084594672,4.07849888716,3.0752383056,0.0,9.17985065927,26.9147,43.8087743388,0.0,33.3988,10.4099743388
 02/06  10:00:00,42.3916910995,4.07849888716,7.60303401134,0.0,9.17985065927,19.4245,33.1370460446,0.0,25.0491,8.08794604456
 02/06  11:00:00,52.5837509565,4.07849888716,10.2797857438,0.0,9.17985065927,26.9147,48.677865308,0.0,41.7485,6.92936530795
 02/06  12:00:00,56.3350729593,4.07849888716,13.3083584417,0.0,9.17985065927,26.9147,50.4124795543,0.0,41.7485,8.66397955429
 02/06  13:00:00,59.3699805462,4.07849888716,16.973464094,0.0,9.17985065927,26.9147,48.6777932805,0.0,41.7485,6.92929328046
 02/06  14:00:00,50.3861084985,4.07849888716,15.5489027725,0.0,9.17985065927,19.4245,40.3220299894,0.0,33.3988,6.92322998944
 02/06  15:00:00,47.242811593,4.07849888716,12.4187178968,0.0,9.17985065927,19.4245,30.2429134979,0.0,25.0491,5.19381349793
 02/06  16:00:00,45.1057002054,4.07849888716,10.2944910027,0.0,9.17985065927,19.4245,39.1666205719,0.0,33.3988,5.76782057185
 02/06  17:00:00,52.986613215,4.07849888716,10.6932578544,0.0,9.17985065927,26.9147,55.2919780915,0.0,50.0982,5.19377809151
 02/06  18:00:00,52.8156891853,4.07849888716,10.5398654805,0.0,9.17985065927,26.9147,57.6026534895,0.0,50.0982,7.5044534895
 02/06  19:00:00,58.0066654018,4.07849888716,11.5044784111,0.0,9.17985065927,26.9147,59.9309041193,0.0,50.0982,9.83270411927
 02/06  20:00:00,49.5000415991,4.07849888716,10.3273260002,0.0,9.17985065927,19.4245,44.3950771483,0.0,33.3988,10.9962771483
 02/06  21:00:00,49.3436936081,4.07849888716,10.2099488826,0.0,9.17985065927,19.4245,42.6463340356,0.0,33.3988,9.24753403561
 02/06  22:00:00,46.9156458468,4.07849888716,7.87774960491,0.0,9.17985065927,19.4245,34.8801784374,0.0,25.0491,9.83107843744
 02/06  23:00:00,45.0804600403,4.07849888716,6.1768638059,0.0,9.17985065927,19.4245,24.7863571024,0.0,16.6994,8.08695710244
 02/06  24:00:00,44.1543602881,4.07849888716,4.48403428199,0.0,9.17985065927,19.4245,13.5399375781,0.0,8.3497,5.19023757807
 02/07  01:00:00,24.002711615,4.07849888716,1.02976647471,0.0,4.58992532963,8.1892,6.89592845174,0.0931088983695,3.33988,3.46293955337
 02/07  02:00:00,15.0625674683,0.0,0.0,0.0,1.52997510988,7.4902,3.93195113849,0.0,3.33988,0.592071138491
 02/07  03:00:00,15.0838703932,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/07  04:00:00,15.0949181791,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/07  05:00:00,15.912047617,0.0,0.0,0.0,1.52997510988,7.4902,3.93195704336,0.0,3.33988,0.592077043364
 02/07  06:00:00,23.8151965628,4.07849888716,0.0572792591621,0.0,4.58992532963,8.1892,8.58669411981,0.21699411981,8.3497,0.02
 02/07  07:00:00,39.3980832101,4.07849888716,0.0431292869863,0.0,9.17985065927,19.4245,19.5861917797,0.0,16.6994,2.88679177969
 02/07  08:00:00,47.3705416443,4.07849888716,5.11854651851,0.0,9.17985065927,26.9147,36.0460247132,0.0,25.0491,10.9969247132
 02/07  09:00:00,50.0104071336,4.07849888716,7.74134755484,0.0,9.17985065927,26.9147,43.2316031496,0.0,33.3988,9.83280314956
 02/07  10:00:00,43.6240735532,4.07849888716,8.82948327393,0.0,9.17985065927,19.4245,33.7124926426,0.0,25.0491,8.6633926426
 02/07  11:00:00,52.4756560233,4.07849888716,10.1799169957,0.0,9.17985065927,26.9147,48.6765165258,0.0,41.7485,6.92801652579
 02/07  12:00:00,56.7004208495,4.07849888716,13.6747039266,0.0,9.17985065927,26.9147,50.3995870321,0.0,41.7485,8.6510870321
 02/07  13:00:00,58.4996153471,4.07849888716,16.1176139876,0.0,9.17985065927,26.9147,48.6870295844,0.0,41.7485,6.93852958435
 02/07  14:00:00,49.5083857133,4.07849888716,14.6885322648,0.0,9.17985065927,19.4245,39.7458012462,0.0,33.3988,6.34700124618
 02/07  15:00:00,46.9893775827,4.07849888716,12.1666885654,0.0,9.17985065927,19.4245,30.8167105297,0.0,25.0491,5.76761052968
 02/07  16:00:00,44.3808596447,4.07849888716,9.5726678651,0.0,9.17985065927,19.4245,39.1673147597,0.0,33.3988,5.76851475965
 02/07  17:00:00,53.1066977273,4.07849888716,10.8165312845,0.0,9.17985065927,26.9147,55.2911035749,0.0,50.0982,5.19290357495
 02/07  18:00:00,54.7848538108,4.07849888716,12.4992297149,0.0,9.17985065927,26.9147,57.6020576973,0.0,50.0982,7.50385769727
 02/07  19:00:00,57.4061695821,4.07849888716,11.9620438228,0.0,9.17985065927,26.9147,59.9303864699,0.0,50.0982,9.83218646986
 02/07  20:00:00,47.4102945411,4.07849888716,8.43064025307,0.0,9.17985065927,19.4245,44.3954932779,0.0,33.3988,10.9966932779
 02/07  21:00:00,46.8370738741,4.07849888716,7.90139189559,0.0,9.17985065927,19.4245,42.6445312587,0.0,33.3988,9.24573125871
 02/07  22:00:00,44.4741727233,4.07849888716,5.58902497744,0.0,9.17985065927,19.4245,34.8803920154,0.0,25.0491,9.83129201535
 02/07  23:00:00,42.8063242075,4.07849888716,3.9211393063,0.0,9.17985065927,19.4245,24.7858892234,0.0,16.6994,8.08648922341
 02/07  24:00:00,41.9564351497,4.07849888716,2.30204768634,0.0,9.17985065927,19.4245,12.9645344579,0.0,8.3497,4.61483445789
 02/08  01:00:00,22.9579247953,4.07849888716,0.0,0.0,4.58992532963,8.1892,7.55121126143,0.174704902031,3.33988,4.0366263594
 02/08  02:00:00,15.0491568527,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/08  03:00:00,15.073781964,0.0,0.0,0.0,1.52997510988,7.4902,3.93194148298,0.0,3.33988,0.592061482979
 02/08  04:00:00,15.087953382,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/08  05:00:00,15.2687647913,0.0,0.0,0.0,1.52997510988,7.4902,3.93194740321,0.0,3.33988,0.592067403206
 02/08  06:00:00,23.1651971644,4.07849888716,0.0451977258594,0.0,4.58992532963,8.1892,8.58336184448,0.213661844483,8.3497,0.02
 02/08  07:00:00,39.0981409666,4.07849888716,0.0427358127903,0.0,9.17985065927,19.4245,19.5862082368,0.0,16.6994,2.88680823681
 02/08  08:00:00,46.2745743431,4.07849888716,4.0329497892,0.0,9.17985065927,26.9147,36.0442689387,0.0,25.0491,10.9951689387
 02/08  09:00:00,50.8449792418,4.07849888716,8.57205718001,0.0,9.17985065927,26.9147,43.2310233246,0.0,33.3988,9.83222332462
 02/08  10:00:00,45.6643523619,4.07849888716,10.84976297,0.0,9.17985065927,19.4245,33.137038605,0.0,25.0491,8.08793860499
 02/08  11:00:00,53.2250981762,4.07849888716,10.9121710769,0.0,9.17985065927,26.9147,49.2535685593,0.0,41.7485,7.50506855934
 02/08  12:00:00,56.3696384268,4.07849888716,13.3420936894,0.0,9.17985065927,26.9147,49.8354185675,0.0,41.7485,8.08691856746
 02/08  13:00:00,59.1724296077,4.07849888716,16.7865532632,0.0,9.17985065927,26.9147,49.2524096628,0.0,41.7485,7.50390966275
 02/08  14:00:00,51.0366502516,4.07849888716,16.2093349167,0.0,9.17985065927,19.4245,39.7472253906,0.0,33.3988,6.34842539056
 02/08  15:00:00,47.9069866273,4.07849888716,13.091102949,0.0,9.17985065927,19.4245,30.8174137381,0.0,25.0491,5.76831373811
 02/08  16:00:00,46.7340382806,4.07849888716,11.9169564,0.0,9.17985065927,19.4245,38.5912660257,0.0,33.3988,5.19246602565
 02/08  17:00:00,56.0305321446,4.07849888716,13.721801041,0.0,9.17985065927,26.9147,55.8664120585,0.0,50.0982,5.76821205853
 02/08  18:00:00,56.2714476466,4.07849888716,13.9757042741,0.0,9.17985065927,26.9147,57.6035545647,0.0,50.0982,7.50535456466
 02/08  19:00:00,59.8020146823,4.07849888716,14.3500992046,0.0,9.17985065927,26.9147,59.9305064817,0.0,50.0982,9.8323064817
 02/08  20:00:00,50.0921105188,4.07849888716,10.9501504544,0.0,9.17985065927,19.4245,44.3949084303,0.0,33.3988,10.9961084303
 02/08  21:00:00,48.3032735274,4.07849888716,9.19605991447,0.0,9.17985065927,19.4245,42.0703090227,0.0,33.3988,8.67150902274
 02/08  22:00:00,44.4797620998,4.07849888716,5.47100892492,0.0,9.17985065927,19.4245,35.4592517795,0.0,25.0491,10.4101517795
 02/08  23:00:00,41.4572174339,4.07849888716,2.58191079585,0.0,9.17985065927,19.4245,24.786003088,0.0,16.6994,8.08660308796
 02/08  24:00:00,40.2036084125,4.07849888716,0.569264720562,0.0,9.17985065927,19.4245,12.9629846937,0.0,8.3497,4.61328469374
 02/09  01:00:00,22.9202663506,4.07849888716,0.0,0.0,4.58992532963,8.1892,7.02390022168,0.221350993829,3.33988,3.46266922785
 02/09  02:00:00,15.0030049652,0.0,0.0,0.0,1.52997510988,7.4902,3.93197038333,0.0,3.33988,0.59209038333
 02/09  03:00:00,15.0222669465,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/09  04:00:00,15.0290818733,0.0,0.0,0.0,1.52997510988,7.4902,3.93196154331,0.0,3.33988,0.592081543309
 02/09  05:00:00,15.193374004,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/09  06:00:00,23.0184029343,4.07849888716,0.0,0.0,4.58992532963,8.1892,10.0511637071,1.10937627699,8.3497,0.592087430086
 02/09  07:00:00,38.9950537975,4.07849888716,0.0391813995787,0.0,9.17985065927,19.4245,19.5866108736,0.0,16.6994,2.88721087359
 02/09  08:00:00,42.6631324605,4.07849888716,0.459440778813,0.0,9.17985065927,26.9147,35.4668590194,0.0,25.0491,10.4177590194
 02/09  09:00:00,48.8245922209,4.07849888716,6.56904440436,0.0,9.17985065927,26.9147,43.8094607705,0.0,33.3988,10.4106607705
 02/09  10:00:00,45.2155661395,4.07849888716,10.4102080571,0.0,9.17985065927,19.4245,33.137662118,0.0,25.0491,8.088562118
 02/09  11:00:00,54.508710973,4.07849888716,12.1922499827,0.0,9.17985065927,26.9147,49.2538520794,0.0,41.7485,7.50535207938
 02/09  12:00:00,58.3254205751,4.07849888716,15.2841792296,0.0,9.17985065927,26.9147,49.8359685797,0.0,41.7485,8.08746857973
 02/09  13:00:00,60.6875508886,4.07849888716,18.2797470235,0.0,9.17985065927,26.9147,48.6781688694,0.0,41.7485,6.92966886938
 02/09  14:00:00,51.2380472741,4.07849888716,16.3930283972,0.0,9.17985065927,19.4245,40.3226211202,0.0,33.3988,6.92382112019
 02/09  15:00:00,47.7912235774,4.07849888716,12.9600438873,0.0,9.17985065927,19.4245,30.2429924068,0.0,25.0491,5.19389240678
 02/09  16:00:00,44.6380895412,4.07849888716,9.8245912847,0.0,9.17985065927,19.4245,39.1671793338,0.0,33.3988,5.76837933379
 02/09  17:00:00,53.2617068527,4.07849888716,10.9638894177,0.0,9.17985065927,26.9147,55.2913558097,0.0,50.0982,5.19315580965
 02/09  18:00:00,54.7583872818,4.07849888716,12.4702426279,0.0,9.17985065927,26.9147,57.6021489223,0.0,50.0982,7.5039489223
 02/09  19:00:00,58.803178548,4.07849888716,13.3590486656,0.0,9.17985065927,26.9147,59.9303853451,0.0,50.0982,9.83218534506
 02/09  20:00:00,48.4165727871,4.07849888716,9.2807689216,0.0,9.17985065927,19.4245,44.3951121597,0.0,33.3988,10.9963121597
 02/09  21:00:00,46.9881023018,4.07849888716,7.89209460099,0.0,9.17985065927,19.4245,42.6451355685,0.0,33.3988,9.24633556847
 02/09  22:00:00,44.4095977861,4.07849888716,5.40070865613,0.0,9.17985065927,19.4245,34.8808397596,0.0,25.0491,9.83173975959
 02/09  23:00:00,42.714626281,4.07849888716,3.83059677337,0.0,9.17985065927,19.4245,24.7850130696,0.0,16.6994,8.08561306965
 02/09  24:00:00,42.0230760011,4.07849888716,2.36837360558,0.0,9.17985065927,19.4245,12.9646337679,0.0,8.3497,4.61493376787
 02/10  01:00:00,22.9588938583,4.07849888716,0.0,0.0,4.58992532963,8.1892,7.5462039081,0.169640049984,3.33988,4.03668385812
 02/10  02:00:00,15.0507519566,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/10  03:00:00,15.0766981505,0.0,0.0,0.0,1.52997510988,7.4902,3.9319495408,0.0,3.33988,0.592069540801
 02/10  04:00:00,15.0922984831,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/10  05:00:00,15.9207069217,0.0,0.0,0.0,1.52997510988,7.4902,3.93195544821,0.0,3.33988,0.592075448213
 02/10  06:00:00,24.0678645445,4.07849888716,0.287674848572,0.0,4.58992532963,8.1892,8.47217310817,0.102473108166,8.3497,0.02
 02/10  07:00:00,40.1850062617,4.07849888716,0.8143251454,0.0,9.17985065927,19.4245,19.5861055812,0.0,16.6994,2.88670558124
 02/10  08:00:00,47.6158639945,4.07849888716,5.36134922439,0.0,9.17985065927,26.9147,36.0432339287,0.0,25.0491,10.9941339287
 02/10  09:00:00,47.5329404322,4.07849888716,5.28736078164,0.0,9.17985065927,26.9147,43.2312707499,0.0,33.3988,9.83247074993
 02/10  10:00:00,38.2889055061,4.07849888716,3.54141739809,0.0,9.17985065927,19.4245,33.1363693997,0.0,25.0491,8.0872693997
 02/10  11:00:00,45.6944143291,4.07849888716,3.45634019585,0.0,9.17985065927,26.9147,49.2528361946,0.0,41.7485,7.50433619461
 02/10  12:00:00,49.5564806835,4.07849888716,6.5973106898,0.0,9.17985065927,26.9147,49.8352650721,0.0,41.7485,8.08676507208
 02/10  13:00:00,53.4358891429,4.07849888716,11.1087693194,0.0,9.17985065927,26.9147,49.2526979603,0.0,41.7485,7.5041979603
 02/10  14:00:00,46.2586984311,4.07849888716,11.4717260499,0.0,9.17985065927,19.4245,39.7471025627,0.0,33.3988,6.34830256269
 02/10  15:00:00,44.419283913,4.07849888716,9.62649735727,0.0,9.17985065927,19.4245,30.8165007076,0.0,25.0491,5.76740070759
 02/10  16:00:00,41.9434698871,4.07849888716,7.15977647438,0.0,9.17985065927,19.4245,38.5911320578,0.0,33.3988,5.19233205784
 02/10  17:00:00,50.4082201081,4.07849888716,8.13995917284,0.0,9.17985065927,26.9147,55.8659406379,0.0,50.0982,5.76774063788
 02/10  18:00:00,51.0200675644,4.07849888716,8.75774965017,0.0,9.17985065927,26.9147,57.0268084673,0.0,50.0982,6.92860846732
 02/10  19:00:00,55.4863780854,4.07849888716,10.055924927,0.0,9.17985065927,26.9147,60.5071854744,0.0,50.0982,10.4089854744
