Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/14  21:00:00,1067.31873952,97.2942717218,587.293119326,0.0,100.150657288,124.558693486,428.08197764,368.252743289,42.4850247072,17.3442096432
 03/14  22:00:00,1000.09631696,97.2942717218,587.148877037,0.0,46.0930336215,124.558693486,426.136784832,389.134622567,28.3233498048,8.67881245978
 03/14  23:00:00,1002.57013907,97.2942717218,588.886693967,0.0,46.0930336215,124.558693486,421.060187187,398.218761877,14.1616749024,8.6797504084
 03/14  24:00:00,989.441122828,97.2942717218,588.081967443,0.0,46.0930336215,113.312780494,419.29776646,404.954268132,5.66466996096,8.6788283673
 03/15  01:00:00,990.872918823,97.2942717218,589.628331206,0.0,46.0930336215,113.312780494,426.099177414,411.754822111,5.66466996096,8.67968534228
 03/15  02:00:00,992.793521189,97.2942717218,591.696189719,0.0,46.0930336215,113.312780494,432.426369933,418.082986773,5.66466996096,8.67871319886
 03/15  03:00:00,990.068309244,97.2942717218,588.777521979,0.0,46.0930336215,113.312780494,445.959872013,422.956894494,5.66466996096,17.3383075579
 03/15  04:00:00,1078.23774622,97.2942717218,586.309163478,0.0,100.150657288,148.969399434,421.506582314,407.162304605,5.66466996096,8.67960774758
 03/15  05:00:00,1076.54860944,98.835274597,581.698973977,0.0,100.150657288,149.894399434,563.080040148,540.239688866,14.1616749024,8.67867637932
 03/15  06:00:00,1299.58672708,103.294801106,570.840010868,0.0,176.471037341,302.612436532,452.120920487,415.117969091,28.3233498048,8.67960159105
 03/15  07:00:00,1419.59831455,106.154648912,572.712350323,0.0,243.2593065,310.10971186,448.664675027,388.726425502,42.4850247072,17.4532248178
 03/15  08:00:00,1452.32033626,107.190358793,570.894432149,0.0,243.2593065,310.10971186,452.762107256,378.603167673,56.6466996096,17.5122399726
 03/15  09:00:00,1477.2147324,107.884250821,561.186066289,0.0,243.2593065,302.612436532,439.307859243,370.497328103,42.4850247072,26.3255064327
 03/15  10:00:00,1484.5467091,108.645920391,560.219147307,0.0,243.2593065,310.10971186,460.138241392,362.897558439,70.808374512,26.4323084409
 03/15  11:00:00,1483.10092644,109.523747377,556.593883822,0.0,243.2593065,310.10971186,451.595561088,354.320896844,70.808374512,26.4662897312
 03/15  12:00:00,1435.8628098,110.386446408,549.885000535,0.0,243.2593065,310.10971186,443.692332619,346.513636052,70.808374512,26.3703220555
 03/15  13:00:00,1467.27272474,111.231276386,546.948421922,0.0,243.2593065,302.612436532,421.699288369,338.584573896,56.6466996096,26.4680148633
 03/15  14:00:00,1462.09365247,112.058143451,540.410141052,0.0,243.2593065,302.612436532,399.128698886,330.212923125,42.4850247072,26.4307510537
 03/15  15:00:00,1468.29560584,113.046558195,546.122238844,0.0,243.2593065,302.612436532,404.484404868,321.441021986,56.6466996096,26.3966832726
 03/15  16:00:00,1475.33067829,113.702389794,545.933903817,0.0,243.2593065,310.10971186,430.722148913,319.451714352,84.9700494144,26.3003851461
 03/15  17:00:00,1471.71118311,114.052170733,541.554018081,0.0,243.2593065,310.10971186,420.35304061,323.620170661,84.9700494144,11.7628205354
 03/15  18:00:00,1219.81435129,97.2942717218,573.477293544,0.0,166.938926447,199.110933808,428.494437235,329.192450526,84.9700494144,14.3319372944
 03/15  19:00:00,1222.94105271,97.2942717218,575.586194705,0.0,166.938926447,191.61365848,402.00863443,336.666303996,56.6466996096,8.69563082402
 03/15  20:00:00,1089.95655177,97.2942717218,568.316161647,0.0,100.150657288,124.558693486,449.552908347,375.532935865,56.6466996096,17.3732728724
 03/15  21:00:00,1049.16274771,97.2942717218,566.955893064,0.0,100.150657288,124.558693486,433.429052493,382.263779816,42.4850247072,8.68024796986
 03/15  22:00:00,983.110884579,97.2942717218,568.66717767,0.0,46.0930336215,124.558693486,439.079706245,402.076720861,28.3233498048,8.67963557895
 03/15  23:00:00,987.87449913,97.2942717218,572.876264591,0.0,46.0930336215,124.558693486,433.387289655,410.546916976,14.1616749024,8.67869777658
 03/15  24:00:00,978.228813047,97.2942717218,575.840794955,0.0,46.0930336215,113.312780494,431.030509589,416.686208261,5.66466996096,8.67963136672
 03/16  01:00:00,981.89091187,97.2942717218,579.824612456,0.0,46.0930336215,113.312780494,437.490791874,423.147487691,5.66466996096,8.67863422244
 03/16  02:00:00,986.443438708,97.2942717218,584.752695908,0.0,46.0930336215,113.312780494,451.120015195,429.333298296,5.66466996096,16.1220469375
 03/16  03:00:00,986.90654762,97.2942717218,585.28420976,0.0,46.0930336215,113.312780494,449.266599113,433.707114268,5.66466996096,9.89481488376
 03/16  04:00:00,1078.16002407,97.2942717218,586.153715256,0.0,100.150657288,148.969399434,432.606185551,418.263357106,5.66466996096,8.67815848427
 03/16  05:00:00,1077.61516025,98.7079159625,582.909002831,0.0,100.150657288,149.894399434,586.496219359,563.655140383,14.1616749024,8.67940407314
 03/16  06:00:00,1316.34499249,103.286303495,588.75300536,0.0,176.471037341,302.612436532,477.207748508,440.20400747,28.3233498048,8.6803912338
 03/16  07:00:00,1440.44651189,106.178968896,594.995906841,0.0,243.2593065,310.10971186,472.63636101,412.703466083,42.4850247072,17.4478702198
 03/16  08:00:00,1484.39126407,107.483322476,605.329252068,0.0,243.2593065,310.10971186,456.706653398,382.550884542,56.6466996096,17.5090692461
 03/16  09:00:00,1483.8037402,108.239170728,568.764597309,0.0,243.2593065,302.612436532,426.923872877,358.112286987,42.4850247072,26.3265611829
 03/16  10:00:00,1471.00265225,109.024699746,545.697941065,0.0,243.2593065,310.10971186,435.634122844,338.392129725,70.808374512,26.4336186066
 03/16  11:00:00,1463.99759116,110.34747586,535.492076327,0.0,243.2593065,310.10971186,415.414285481,318.138714541,70.808374512,26.4671964286
 03/16  12:00:00,1409.55647823,111.477850916,522.556355879,0.0,243.2593065,310.10971186,399.160668232,301.981051631,70.808374512,26.3712420889
 03/16  13:00:00,1431.47316178,112.987731243,511.113102261,0.0,243.2593065,302.612436532,352.065928924,268.956132306,56.6466996096,26.4630970085
 03/16  14:00:00,1435.86045606,114.982771648,511.120320096,0.0,243.2593065,302.612436532,292.037345356,223.121053437,42.4850247072,26.4312672122
 03/16  15:00:00,1438.46417905,117.380344991,509.750363683,0.0,243.2593065,302.612436532,280.610770604,197.566755359,56.6466996096,26.3973156357
 03/16  16:00:00,1447.44992084,119.601596113,510.238173672,0.0,243.2593065,310.10971186,301.363595022,190.092084462,84.9700494144,26.3014611458
 03/16  17:00:00,1448.26376569,121.045218048,509.021193252,0.0,243.2593065,310.10971186,287.943557063,185.560116763,84.9700494144,17.4133908852
 03/16  18:00:00,1176.64872893,97.2942717218,531.034991113,0.0,166.938926447,199.110933808,337.845825882,244.179996438,84.9700494144,8.69578002963
 03/16  19:00:00,1213.46179373,97.2942717218,565.815531531,0.0,166.938926447,191.61365848,340.437522946,275.094848585,56.6466996096,8.69597475173
 03/16  20:00:00,1083.4812399,97.2942717218,561.511613714,0.0,100.150657288,124.558693486,394.121875799,320.101947849,56.6466996096,17.3732283404
 03/16  21:00:00,1047.22356391,97.2942717218,564.989700546,0.0,100.150657288,124.558693486,382.034277547,330.868344236,42.4850247072,8.68090860385
 03/16  22:00:00,982.911012349,97.2942717218,568.579216979,0.0,46.0930336215,124.558693486,390.179530036,353.176209729,28.3233498048,8.67997050183
 03/16  23:00:00,989.671124773,97.2942717218,574.923841933,0.0,46.0930336215,124.558693486,387.995762265,365.155104379,14.1616749024,8.67898298317
 03/16  24:00:00,981.406926142,97.2942717218,579.337610065,0.0,46.0930336215,113.312780494,390.26759022,375.922980858,5.66466996096,8.67993940071
 03/17  01:00:00,985.787999444,97.2942717218,584.057917646,0.0,46.0930336215,113.312780494,400.589262591,386.245697648,5.66466996096,8.6788949821
 03/17  02:00:00,991.618618104,97.2942717218,590.31564492,0.0,46.0930336215,113.312780494,419.628941528,396.625730155,5.66466996096,17.3385414113
 03/17  03:00:00,994.13484673,97.2942717218,593.014769045,0.0,46.0930336215,113.312780494,419.940595691,405.596233455,5.66466996096,8.67969227466
 03/17  04:00:00,1089.44316388,97.2942717218,594.974098117,0.0,100.150657288,148.969399434,408.058658563,393.715283095,5.66466996096,8.67870550724
 03/17  05:00:00,1090.33959578,99.4880068468,593.233434475,0.0,100.150657288,149.894399434,536.637108775,513.795798756,14.1616749024,8.67963511693
 03/17  06:00:00,1321.17797846,104.161729787,591.864777011,0.0,176.471037341,302.612436532,439.962895526,402.960888762,28.3233498048,8.67865695953
 03/17  07:00:00,1432.41793195,107.411756946,585.28373578,0.0,243.2593065,310.10971186,435.868685087,375.93362714,42.4850247072,17.4500332399
 03/17  08:00:00,1442.84983104,109.205109543,558.803507662,0.0,243.2593065,310.10971186,419.157880077,345.002050404,56.6466996096,17.5091300629
 03/17  09:00:00,1454.62474281,110.629732592,534.267984565,0.0,243.2593065,302.612436532,382.915828795,314.104383212,42.4850247072,26.3264208761
 03/17  10:00:00,1452.21620287,111.974231887,524.020852759,0.0,243.2593065,310.10971186,392.186606266,294.950311328,70.808374512,26.4279204252
 03/17  11:00:00,1446.12059817,113.212859542,516.738571519,0.0,243.2593065,310.10971186,382.97448871,285.703814548,70.808374512,26.4622996495
 03/17  12:00:00,1398.89287701,114.838595091,510.384321228,0.0,243.2593065,310.10971186,362.877863769,265.698866284,70.808374512,26.3706229731
 03/17  13:00:00,1434.36090505,116.459443223,509.969067229,0.0,243.2593065,302.612436532,319.321455627,236.212655674,56.6466996096,26.4621003428
 03/17  14:00:00,1440.56283944,118.654389481,510.931502303,0.0,243.2593065,302.612436532,265.575157664,196.659763632,42.4850247072,26.4303693249
 03/17  15:00:00,1448.75208711,121.784687545,513.950676199,0.0,243.2593065,302.612436532,250.876017705,167.832971101,56.6466996096,26.396346995
 03/17  16:00:00,1456.25222741,122.260994433,514.198067546,0.0,243.2593065,310.10971186,283.834721709,172.564100387,84.9700494144,26.3005719076
 03/17  17:00:00,1454.11850494,122.191155768,512.672769951,0.0,243.2593065,310.10971186,285.373413954,182.990392208,84.9700494144,17.4129723314
 03/17  18:00:00,1153.48278391,97.2942717218,509.444975531,0.0,166.938926447,199.110933808,310.096904704,216.431263784,84.9700494144,8.69559150554
 03/17  19:00:00,1163.64069536,97.2942717218,518.189067735,0.0,166.938926447,191.61365848,320.648542942,255.306069566,56.6466996096,8.69577376669
 03/17  20:00:00,1056.43040971,97.2942717218,534.817754596,0.0,100.150657288,124.558693486,383.182604366,309.162429287,56.6466996096,17.3734754699
 03/17  21:00:00,1026.85312138,97.2942717218,543.912097963,0.0,100.150657288,124.558693486,372.284185403,321.118458167,42.4850247072,8.68070252905
 03/17  22:00:00,963.360236965,97.2942717218,547.554582011,0.0,46.0930336215,124.558693486,380.306198818,343.303100627,28.3233498048,8.67974838662
 03/17  23:00:00,967.317639522,97.2942717218,550.938580524,0.0,46.0930336215,124.558693486,377.571477216,354.731044196,14.1616749024,8.67875811786
 03/17  24:00:00,956.464028832,97.2942717218,552.574953225,0.0,46.0930336215,113.312780494,377.852588033,363.508224706,5.66466996096,8.6796933661
 03/18  01:00:00,959.875080003,97.2942717218,556.278128348,0.0,46.0930336215,113.312780494,386.39592482,372.052607456,5.66466996096,8.67864740391
 03/18  02:00:00,964.041904055,97.2942717218,560.77320354,0.0,46.0930336215,113.312780494,403.706335768,380.703666339,5.66466996096,17.3379994671
 03/18  03:00:00,963.859189783,97.2942717218,560.587367123,0.0,46.0930336215,113.312780494,401.705721348,387.361654984,5.66466996096,8.67939640268
 03/18  04:00:00,974.6024698,97.2942717218,561.060703267,0.0,55.6251445156,113.312780494,396.40749957,382.064416941,5.66466996096,8.67841266824
 03/18  05:00:00,978.936398559,97.2942717218,565.762177537,0.0,55.6251445156,113.312780494,410.160113852,387.319129021,14.1616749024,8.67930992839
 03/18  06:00:00,1049.11060503,97.2942717218,562.69347864,0.0,65.1572554096,176.889270242,366.05397477,329.052290377,28.3233498048,8.67833458815
 03/18  07:00:00,1155.16326294,98.7064878482,553.219803233,0.0,109.682768182,220.96816451,474.658814682,423.494557314,42.4850247072,8.67923266073
 03/18  08:00:00,1152.16302109,98.7908514232,547.408905531,0.0,109.682768182,220.96816451,465.490631363,391.445200137,56.6466996096,17.3987316167
 03/18  09:00:00,1255.74320869,101.206071764,541.051232915,0.0,131.945524568,266.955817592,422.982432668,363.042871069,42.4850247072,17.4545368924
 03/18  10:00:00,1263.42572102,101.727235523,540.953296075,0.0,131.945524568,274.45309292,426.72535881,338.406268227,70.808374512,17.5107160708
 03/18  11:00:00,1263.18236095,101.808174388,539.624328996,0.0,131.945524568,274.45309292,420.283339075,331.968238577,70.808374512,17.506725986
 03/18  12:00:00,1223.56039506,101.812062359,532.703931802,0.0,131.945524568,274.45309292,420.753737092,323.695244398,70.808374512,26.2501181821
 03/18  13:00:00,1210.0609113,102.324858268,526.82520335,0.0,131.945524568,266.955817592,384.768760899,310.615799172,56.6466996096,17.5062621174
 03/18  14:00:00,1210.0142505,102.675016554,526.622579439,0.0,131.945524568,266.955817592,362.200269387,302.209219371,42.4850247072,17.506025308
 03/18  15:00:00,1139.27782982,97.2942717218,536.570807318,0.0,109.682768182,212.545889182,310.443612905,236.288615313,56.6466996096,17.5082979817
 03/18  16:00:00,1149.73711707,97.2942717218,539.840271705,0.0,109.682768182,220.04316451,334.224210247,223.005880502,84.9700494144,26.24828033
 03/18  17:00:00,1109.70649831,97.2942717218,542.07521739,0.0,109.682768182,220.04316451,334.819242211,232.403246953,84.9700494144,17.4459458433
 03/18  18:00:00,1082.53330339,97.2942717218,554.161714278,0.0,100.150657288,199.110933808,367.272840669,273.622686067,84.9700494144,8.68010518798
 03/18  19:00:00,1087.36345017,97.2942717218,558.243628969,0.0,100.150657288,191.61365848,352.658770985,287.333016471,56.6466996096,8.67905490384
 03/18  20:00:00,985.434604123,97.2942717218,560.371532716,0.0,55.6251445156,124.558693486,401.831618518,336.504910884,56.6466996096,8.68000802404
 03/18  21:00:00,985.01352907,97.2942717218,560.38884775,0.0,55.6251445156,124.558693486,395.960518946,344.796522473,42.4850247072,8.67897176577
 03/18  22:00:00,974.945204264,97.2942717218,560.455299444,0.0,46.0930336215,124.558693486,400.376751787,363.37348465,28.3233498048,8.67991733214
 03/18  23:00:00,978.236419581,97.2942717218,562.862591829,0.0,46.0930336215,124.558693486,395.7120698,372.871503515,14.1616749024,8.67889138275
 03/18  24:00:00,965.72995277,97.2942717218,562.709279328,0.0,46.0930336215,113.312780494,403.326466396,380.323021873,5.66466996096,17.3387745615
 03/19  01:00:00,955.532074813,97.2942717218,563.787177734,0.0,34.9616554283,113.312780494,402.794780034,388.450480663,5.66466996096,8.67962941041
 03/19  02:00:00,958.5892601,97.2942717218,567.081117282,0.0,34.9616554283,113.312780494,410.750853733,396.407593535,5.66466996096,8.67859023722
 03/19  03:00:00,957.425479108,97.2942717218,565.851189861,0.0,34.9616554283,113.312780494,416.840519646,402.496356729,5.66466996096,8.67949295577
 03/19  04:00:00,966.311492767,97.2942717218,564.322025662,0.0,44.4937663224,113.312780494,410.443367264,396.100218249,5.66466996096,8.67847905412
 03/19  05:00:00,969.272857756,97.2942717218,567.556916234,0.0,44.4937663224,113.312780494,422.941081031,400.100025593,14.1616749024,8.67938053571
 03/19  06:00:00,1047.15295524,97.2942717218,572.777305953,0.0,54.0258772165,176.889270242,381.087374814,344.085647426,28.3233498048,8.67837758287
 03/19  07:00:00,1045.68753226,97.2942717218,571.753252656,0.0,54.0258772165,184.38654557,397.794466931,337.971893756,42.4850247072,17.3375484677
 03/19  08:00:00,1107.16973873,97.2942717218,560.795061234,0.0,65.1572554096,220.04316451,376.886461241,311.53497403,56.6466996096,8.70478760156
 03/19  09:00:00,1099.07581126,97.2942717218,560.247968787,0.0,65.1572554096,212.545889182,357.916098111,297.9863692,42.4850247072,17.4447042042
 03/19  10:00:00,1100.5210387,97.2942717218,553.913071499,0.0,65.1572554096,220.04316451,375.451122886,287.147735711,70.808374512,17.4950126625
 03/19  11:00:00,1097.36505376,97.2942717218,549.411273774,0.0,65.1572554096,220.04316451,365.555402907,277.253155916,70.808374512,17.4938724795
 03/19  12:00:00,1089.27744814,97.2942717218,541.972521209,0.0,65.1572554096,220.04316451,365.754219694,268.712790187,70.808374512,26.2330549954
 03/19  13:00:00,1077.31417537,97.2942717218,537.866038244,0.0,65.1572554096,212.545889182,335.521661678,261.381313572,56.6466996096,17.493648497
 03/19  14:00:00,1085.50014317,97.2942717218,545.820737845,0.0,65.1572554096,212.545889182,317.808586607,257.826695457,42.4850247072,17.4968664426
 03/19  15:00:00,1091.31681167,97.2942717218,551.975897121,0.0,65.1572554096,212.545889182,315.992639336,241.853735868,56.6466996096,17.492203858
 03/19  16:00:00,1058.75513787,97.2942717218,544.255608045,0.0,65.1572554096,220.04316451,329.32099241,226.855979228,84.9700494144,17.4949637674
 03/19  17:00:00,1013.0676309,97.2942717218,545.454419223,0.0,54.0258772165,184.38654557,342.835214717,240.421566983,84.9700494144,17.4435983204
 03/19  18:00:00,987.845867526,97.2942717218,550.802096188,0.0,44.4937663224,163.454314868,374.490819368,280.842478924,84.9700494144,8.67829103016
 03/19  19:00:00,992.036219653,97.2942717218,554.13983269,0.0,44.4937663224,155.95703954,368.747040422,294.762976567,56.6466996096,17.3373642447
 03/19  20:00:00,973.018627552,97.2942717218,559.195509683,0.0,44.4937663224,124.558693486,403.078665278,337.752899835,56.6466996096,8.6790658338
 03/19  21:00:00,973.716436292,97.2942717218,560.368016307,0.0,44.4937663224,124.558693486,397.938914291,346.776768897,42.4850247072,8.67712068707
 03/19  22:00:00,963.923013759,97.2942717218,560.719924074,0.0,34.9616554283,124.558693486,402.955017002,365.952710395,28.3233498048,8.67895680236
 03/19  23:00:00,966.754396451,97.2942717218,562.632543867,0.0,34.9616554283,124.558693486,398.783746177,375.942171521,14.1616749024,8.67989975417
 03/19  24:00:00,955.853769385,97.2942717218,564.187841503,0.0,34.9616554283,113.312780494,398.819069974,384.475541205,5.66466996096,8.67885880864
 03/20  01:00:00,969.101808403,97.2942717218,566.432698317,0.0,46.0930336215,113.312780494,406.727803292,392.383426898,5.66466996096,8.67970643275
 03/20  02:00:00,972.588556219,97.2942717218,570.177224012,0.0,46.0930336215,113.312780494,415.005841347,400.662548075,5.66466996096,8.67862331168
 03/20  03:00:00,971.743282681,97.2942717218,569.266978181,0.0,46.0930336215,113.312780494,430.11809241,407.115426135,5.66466996096,17.3379963138
 03/20  04:00:00,1062.1780351,97.2942717218,569.204427376,0.0,100.150657288,148.969399434,405.718647022,391.374599784,5.66466996096,8.67937727655
 03/20  05:00:00,1062.06918318,97.4114815348,567.601579046,0.0,100.150657288,149.894399434,621.471020982,598.630988552,14.1616749024,8.67835752719
 03/20  06:00:00,1304.71434192,99.2996160309,580.398526174,0.0,176.471037341,302.612436532,466.855917749,429.853320534,28.3233498048,8.67924741039
 03/20  07:00:00,1433.37748842,101.467130481,592.160442838,0.0,243.2593065,310.10971186,463.351382796,403.415071176,42.4850247072,17.451286913
 03/20  08:00:00,1453.45212473,102.608109283,576.768052529,0.0,243.2593065,310.10971186,449.386520116,375.23039806,56.6466996096,17.5094224461
 03/20  09:00:00,1459.05779122,103.519354242,546.239883109,0.0,243.2593065,302.612436532,414.725948105,345.919943724,42.4850247072,26.3209796744
 03/20  10:00:00,1455.08581254,104.571976292,533.648979081,0.0,243.2593065,310.10971186,422.11521862,324.881357766,70.808374512,26.4254863428
 03/20  11:00:00,1450.88979932,105.789644204,528.040045583,0.0,243.2593065,310.10971186,408.312307387,311.042725539,70.808374512,26.4612073357
 03/20  12:00:00,1401.83406818,107.037957221,520.23944216,0.0,243.2593065,310.10971186,392.778649129,295.607353248,70.808374512,26.3629213691
 03/20  13:00:00,1428.74653494,108.365844613,513.485215925,0.0,243.2593065,302.612436532,362.729636508,279.623812201,56.6466996096,26.4591246966
 03/20  14:00:00,1427.24157542,110.238946082,510.44204117,0.0,243.2593065,302.612436532,326.969179563,258.056838693,42.4850247072,26.4273161634
 03/20  15:00:00,1430.32905416,112.68292695,510.317726428,0.0,243.2593065,302.612436532,305.536087885,222.497013957,56.6466996096,26.392374318
 03/20  16:00:00,1439.49428072,114.952305136,509.22392794,0.0,243.2593065,310.10971186,308.62800445,197.359441149,84.9700494144,26.2985138868
 03/20  17:00:00,1440.14963907,116.526377386,507.645703139,0.0,243.2593065,310.10971186,281.918885815,188.231553744,84.9700494144,8.71728265624
 03/20  18:00:00,1163.34675443,97.2942717218,517.777433944,0.0,166.938926447,199.110933808,328.409733289,226.067475422,84.9700494144,17.3722084531
 03/20  19:00:00,1202.3872585,97.2942717218,554.444048683,0.0,166.938926447,191.61365848,327.716888226,262.374682479,56.6466996096,8.69550613731
 03/20  20:00:00,1091.90650954,97.2942717218,570.622623368,0.0,100.150657288,124.558693486,379.422742432,314.080358347,56.6466996096,8.69568447508
 03/20  21:00:00,1051.11079046,97.2942717218,569.34083113,0.0,100.150657288,124.558693486,383.774563075,323.948487109,42.4850247072,17.341051259
 03/20  22:00:00,983.508807763,97.2942717218,569.451282755,0.0,46.0930336215,124.558693486,382.604102174,345.60171198,28.3233498048,8.679040389
 03/20  23:00:00,985.671874256,97.2942717218,570.894577075,0.0,46.0930336215,124.558693486,379.35335601,356.513637949,14.1616749024,8.67804315884
 03/20  24:00:00,972.364797112,97.2942717218,569.888756201,0.0,46.0930336215,113.312780494,379.670104993,365.326525874,5.66466996096,8.67890915778
 03/21  01:00:00,972.361729099,97.2942717218,569.904247342,0.0,46.0930336215,113.312780494,388.060804993,373.717537612,5.66466996096,8.67859742002
 03/21  02:00:00,973.707036061,97.2942717218,571.35770166,0.0,46.0930336215,113.312780494,396.50549372,382.162192584,5.66466996096,8.67863117515
 03/21  03:00:00,971.781440248,97.2942717218,569.294824768,0.0,46.0930336215,113.312780494,403.541370788,389.197171579,5.66466996096,8.67952924788
 03/21  04:00:00,1062.65754009,97.2942717218,566.192442392,0.0,100.150657288,148.969399434,388.502608137,374.159471166,5.66466996096,8.67846700975
 03/21  05:00:00,1059.94633244,98.5372501249,561.507301409,0.0,100.150657288,149.894399434,532.543307971,501.043420906,14.1616749024,17.3382121634
 03/21  06:00:00,1292.84485231,102.985692312,562.624832761,0.0,176.471037341,302.612436532,417.668694527,380.666138943,28.3233498048,8.67920577935
 03/21  07:00:00,1404.96867337,106.090011129,557.18916505,0.0,243.2593065,310.10971186,417.378949194,357.446946016,42.4850247072,17.446978471
 03/21  08:00:00,1437.44530853,107.756231205,554.495336358,0.0,243.2593065,310.10971186,409.063892652,334.908268897,56.6466996096,17.5089241452
 03/21  09:00:00,1465.16333268,109.073110871,547.378185564,0.0,243.2593065,302.612436532,386.354116389,317.55117139,42.4850247072,26.3179202916
 03/21  10:00:00,1466.84844273,110.487029044,539.726536747,0.0,243.2593065,310.10971186,399.282974738,302.050834274,70.808374512,26.4237659512
 03/21  11:00:00,1470.07552952,111.842244325,540.816127859,0.0,243.2593065,310.10971186,391.293342035,294.023195038,70.808374512,26.4617724856
 03/21  12:00:00,1431.27712627,113.309659801,542.74745509,0.0,243.2593065,310.10971186,385.413471283,288.243869437,70.808374512,26.3612273339
 03/21  13:00:00,1460.47083294,115.011927288,536.582781308,0.0,243.2593065,302.612436532,359.380149459,276.271180233,56.6466996096,26.4622696157
 03/21  14:00:00,1456.0558789,117.092940738,529.688101711,0.0,243.2593065,302.612436532,328.35153438,259.441385132,42.4850247072,26.4251245408
 03/21  15:00:00,1452.33826869,119.541641911,524.052969475,0.0,243.2593065,302.612436532,323.429851188,240.393123844,56.6466996096,26.3900277349
 03/21  16:00:00,1455.75687976,121.654170109,519.167057999,0.0,243.2593065,310.10971186,329.760223506,227.252213267,84.9700494144,17.5379608251
 03/21  17:00:00,1453.67962915,122.768051414,516.202305474,0.0,243.2593065,310.10971186,326.790505932,224.409462636,84.9700494144,17.4109938809
 03/21  18:00:00,1194.11328503,97.2942717218,547.040796344,0.0,166.938926447,199.110933808,334.474303159,240.80905353,84.9700494144,8.6952002152
 03/21  19:00:00,1209.56548072,97.2942717218,562.376723706,0.0,166.938926447,191.61365848,332.310137924,258.292586203,56.6466996096,17.3708521116
 03/21  20:00:00,1081.48397515,97.2942717218,560.207376495,0.0,100.150657288,124.558693486,369.993106082,304.650750282,56.6466996096,8.69565619025
 03/21  21:00:00,1040.23838061,97.2942717218,558.145943814,0.0,100.150657288,124.558693486,366.599166978,315.433546503,42.4850247072,8.68059576719
 03/21  22:00:00,974.092408239,97.2942717218,559.1640092,0.0,46.0930336215,124.558693486,375.28246364,338.279438125,28.3233498048,8.67967571047
 03/21  23:00:00,977.61726947,97.2942717218,562.071611038,0.0,46.0930336215,124.558693486,373.30315979,350.462885241,14.1616749024,8.67859964591
 03/21  24:00:00,966.087095167,97.2942717218,562.985292632,0.0,46.0930336215,113.312780494,382.987105677,359.984351204,5.66466996096,17.3380845122
 03/22  01:00:00,968.081978202,97.2942717218,565.159741769,0.0,46.0930336215,113.312780494,384.061587476,369.717690628,5.66466996096,8.67922688632
 03/22  02:00:00,971.444420138,97.2942717218,568.808227162,0.0,46.0930336215,113.312780494,393.271815118,378.928991419,5.66466996096,8.67815373813
 03/22  03:00:00,970.362668632,97.2942717218,567.677433961,0.0,46.0930336215,113.312780494,400.65290871,386.309225369,5.66466996096,8.67901338019
 03/22  04:00:00,1059.93920734,97.2942717218,566.692321682,0.0,100.150657288,148.969399434,386.909836401,372.56719362,5.66466996096,8.67797282083
 03/22  05:00:00,1060.08183086,99.7083559983,563.200267881,0.0,100.150657288,149.894399434,508.444660319,485.604153089,14.1616749024,8.67883232752
 03/22  06:00:00,1289.16665074,104.429180972,558.541257652,0.0,176.471037341,302.612436532,410.324949876,373.322697801,28.3233498048,8.67890227044
 03/22  07:00:00,1402.18753562,108.706813232,551.404232846,0.0,243.2593065,310.10971186,411.201379587,351.267423732,42.4850247072,17.4489311473
 03/22  08:00:00,1434.06682161,110.20344865,548.221998122,0.0,243.2593065,310.10971186,418.959202705,336.060699304,56.6466996096,26.2518037913
 03/22  09:00:00,1458.30071961,111.375997637,537.36805176,0.0,243.2593065,302.612436532,378.75174944,318.715119408,42.4850247072,17.5516053241
 03/22  10:00:00,1461.83494645,112.766400001,532.178125685,0.0,243.2593065,310.10971186,397.575122069,300.341597539,70.808374512,26.4251500179
 03/22  11:00:00,1462.80166221,114.003986408,531.089599236,0.0,243.2593065,310.10971186,388.412890413,291.147659901,70.808374512,26.4568560004
 03/22  12:00:00,1417.14906483,115.389239382,526.263874026,0.0,243.2593065,310.10971186,379.21741158,282.045985457,70.808374512,26.3630516106
 03/22  13:00:00,1446.9720623,116.9768171,521.749586591,0.0,243.2593065,302.612436532,355.802202238,272.698347944,56.6466996096,26.4571546847
 03/22  14:00:00,1442.03141861,119.042038013,515.16799797,0.0,243.2593065,302.612436532,333.989031941,256.279138787,42.4850247072,35.2248684465
 03/22  15:00:00,1436.46150241,120.808488604,508.736558129,0.0,243.2593065,302.612436532,319.459744167,245.21443182,56.6466996096,17.5986127375
 03/22  16:00:00,1444.68424591,123.380148059,507.740275679,0.0,243.2593065,310.10971186,342.189122892,230.923422098,84.9700494144,26.2956513793
 03/22  17:00:00,1447.13882352,124.899503223,508.56487503,0.0,243.2593065,310.10971186,327.976210007,225.595414094,84.9700494144,17.4107464985
 03/22  18:00:00,1186.33468268,97.2942717218,538.952590192,0.0,166.938926447,199.110933808,331.638459196,237.973824152,84.9700494144,8.69458562932
