Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/15  21:00:00,97.3951597628,6.83726698947,10.0085616845,0.0,36.1807251679,36.8228455648,19.2147490666,7.64695343601,0.0,11.5677956306
 04/15  22:00:00,73.1832014776,6.43489441043,7.51869022367,0.0,31.0351095914,20.6438685092,26.2827216832,8.86167331658,0.0,17.4210483666
 04/15  23:00:00,47.6427229405,6.03225903092,4.93523449392,0.0,17.4250845679,11.7056064465,16.8990372508,11.1117788692,0.0,5.78725838164
 04/15  24:00:00,39.9564107063,5.85870454967,3.65066808543,0.0,12.8411359301,10.0650221343,19.4360414971,13.668734209,0.0,5.76730728809
 04/16  01:00:00,39.2493739743,5.7567440766,2.92739209758,0.0,12.925468867,10.100111941,20.7079365456,14.9475194941,0.0,5.76041705157
 04/16  02:00:00,33.9199308146,5.66224221155,2.3114916983,0.0,8.34152022915,10.0650221343,16.2746195557,16.2546195557,0.0,0.02
 04/16  03:00:00,33.6053508846,5.62233843599,2.03681220721,0.0,8.34152022915,10.0650221343,22.8846861954,17.1242005034,0.0,5.76048569201
 04/16  04:00:00,34.9789137576,5.59277409355,1.83322645065,0.0,8.34152022915,11.6705166398,23.5927374914,17.8258558585,0.0,5.76688163292
 04/16  05:00:00,38.9289597779,5.56668388501,1.65095818171,0.0,8.80141237637,15.3678112995,24.0166680375,18.2426643087,0.0,5.77400372878
 04/16  06:00:00,52.0500413809,5.65744236095,2.24048566342,0.0,18.5082010057,25.6353820695,23.0991398436,17.312743924,0.0,5.78639591961
 04/16  07:00:00,70.4756772823,5.88948062161,3.97880733644,0.0,19.4926561212,41.1001056674,29.4188492163,11.9975035193,0.0,17.421345697
 04/16  08:00:00,97.5758141565,6.30318335251,6.90748958713,0.0,26.3286599382,57.9988325916,40.201582437,4.61133110611,0.0,35.5902513308
 04/16  09:00:00,81.3253886949,6.1277000114,6.1064510093,0.0,26.2443270014,42.8153538416,55.2015497789,1.79889877928,18.025,35.3776509996
 04/16  10:00:00,55.4070468895,5.85010518246,4.34061672376,0.0,21.7447113004,23.4437158914,43.1585415436,1.62105420807,18.025,23.5124873356
 04/16  11:00:00,53.3455165153,5.90930040046,4.62212276487,0.0,19.3449162599,23.4437158914,48.2752897243,0.938552770661,18.025,29.3117369537
 04/16  12:00:00,54.5048909484,6.01667540685,5.53215303447,0.0,19.190480192,23.7425572507,42.2402288631,0.825012598108,18.025,23.390216265
 04/16  13:00:00,56.1330456863,6.13486569506,7.01599583426,0.0,19.260583323,23.698576057,35.5755257045,0.0,18.025,17.5505257045
 04/16  14:00:00,57.45593188,6.23142214722,8.24232842301,0.0,19.260583323,23.698576057,41.4277356014,0.0,18.025,23.4027356014
 04/16  15:00:00,57.8483525826,6.29430108959,8.86182069825,0.0,19.260583323,23.4086260847,41.4259063147,0.0,18.025,23.4009063147
 04/16  16:00:00,61.9650055928,6.34807993396,8.47336218814,0.0,19.260583323,27.8781056672,23.7919686994,0.0,18.025,5.76696869936
 04/16  17:00:00,71.2825209638,6.52203244077,8.99434865088,0.0,18.1807569449,37.5792895564,5.77353185779,0.0,0.0,5.77353185779
 04/16  18:00:00,86.5794093581,6.77134883142,10.1482401418,0.0,32.6059821062,37.0465235296,11.8994217194,0.359449790191,0.0,11.5399719292
 04/16  19:00:00,94.9597777643,6.88140342134,10.651268374,0.0,36.8143715336,33.066984531,7.20302322469,1.4094535603,0.0,5.7935696644
 04/16  20:00:00,101.179455184,7.01817743961,11.3746666419,0.0,36.43363367,38.8072253906,14.7946193028,3.22980342183,0.0,11.564815881
 04/16  21:00:00,98.4610864336,6.98071210904,11.0504747948,0.0,36.0963922311,36.7877557581,16.1558016536,4.58911093442,0.0,11.5666907192
 04/16  22:00:00,74.2134313284,6.57196419549,8.53128773314,0.0,30.9507766546,20.6087787026,17.3177328787,5.69714892403,0.0,11.6205839547
 04/16  23:00:00,48.6924979478,6.15596487776,5.86130784233,0.0,17.4250845679,11.7056064465,19.6533651771,8.09911696973,0.0,11.5542482074
 04/16  24:00:00,40.9965123505,5.97151467399,4.45854137057,0.0,12.925468867,10.100111941,16.5258295015,10.7586573325,0.0,5.76717216904
 04/17  01:00:00,36.8192015842,5.81525119703,3.31762168621,0.0,10.0992000411,10.047477231,13.0493696905,13.0293696905,0.0,0.02
 04/17  02:00:00,34.2621893076,5.72006299756,2.71535253616,0.0,8.25718729233,10.0299323277,18.7148967055,12.9544600228,0.0,5.76043668265
 04/17  03:00:00,33.8664317184,5.66712913204,2.37252813149,0.0,8.25718729233,10.0299323277,19.4142988087,13.6542064329,0.0,5.76009237578
 04/17  04:00:00,35.2618399863,5.63928638719,2.18906874655,0.0,8.25718729233,11.6354268332,19.8300230216,14.0633264404,0.0,5.76669658122
 04/17  05:00:00,42.9889630386,5.65729823055,2.31819906924,0.0,12.1011305571,15.3678112995,17.8131738189,12.0269776997,0.0,5.7861961192
 04/17  06:00:00,67.4679889146,5.99279008861,4.46892289921,0.0,19.7275818095,37.2640762949,28.4658788226,11.0441479393,0.0,17.4217308833
 04/17  07:00:00,89.0300530796,6.36647042108,7.05277066802,0.0,24.3117294858,51.2795993405,26.2679999154,8.76559985198,0.0,17.5024000635
 04/17  08:00:00,75.4299270798,5.97733949092,5.11737557373,0.0,23.6694662846,40.6342015617,32.0636646618,2.57655979395,0.0,29.4871048678
 04/17  09:00:00,70.8215614549,5.99448080978,5.49950852411,0.0,23.6694662846,35.6302164847,47.7913840495,0.390021439675,18.025,29.3763626098
 04/17  10:00:00,52.1252442635,5.84309112947,4.55147943306,0.0,18.7433767983,22.9618409725,42.2168770587,0.737596746781,18.025,23.454280312
 04/17  11:00:00,52.7998092254,5.91383017084,5.15774229502,0.0,18.7433767983,22.9618409725,41.6651662474,0.240704091658,18.025,23.3994621557
 04/17  12:00:00,54.0591390037,6.00837206782,6.27908268498,0.0,18.5889407304,23.1597249699,41.7212215441,0.297805852319,18.025,23.3984156918
 04/17  13:00:00,54.9094902868,6.08036169188,6.81094206588,0.0,18.7433767983,23.2517909448,41.4218527943,0.0,18.025,23.3968527943
 04/17  14:00:00,55.5073020085,6.12871822608,7.36039690402,0.0,18.7433767983,23.2517909448,41.4182843549,0.0,18.025,23.3932843549
 04/17  15:00:00,55.6107551701,6.18177229851,7.70074521099,0.0,18.7433767983,22.9618409725,41.4187309497,0.0,18.025,23.3937309497
 04/17  16:00:00,59.7970387542,6.24064629692,7.376819594,0.0,18.7433767983,27.431320555,23.7920737751,0.0,18.025,5.76707377511
 04/17  17:00:00,73.1655966232,6.44352599673,8.35406131533,0.0,17.6635504202,40.6971502883,5.77911307617,0.0,0.0,5.77911307617
 04/17  18:00:00,80.3784437221,6.58630455383,8.91883406177,0.0,27.5259009287,37.3340067412,12.6659583069,1.05914362174,0.0,11.6068146852
 04/17  19:00:00,90.5829564016,6.64948187855,9.19915103433,0.0,33.8341110165,33.3544677425,14.1465010324,2.57934547117,0.0,11.5671555612
 04/17  20:00:00,99.8737595761,6.82827446612,10.1570047058,0.0,36.5179666069,38.8247702939,16.0634024936,4.4965628796,0.0,11.566839614
 04/17  21:00:00,94.6140366416,6.87028778901,10.3698608013,0.0,32.965339924,36.8579353714,15.9343642208,4.31407931771,0.0,11.6202849031
 04/17  22:00:00,67.8352464361,6.42217770168,7.58666893982,0.0,25.6355707503,20.6438685092,17.7642787782,6.18342320884,0.0,11.5808555693
 04/17  23:00:00,45.3826814363,6.03764923066,5.07204695564,0.0,15.0252895274,11.7056064465,13.912089652,8.13822806849,0.0,5.77386158351
 04/17  24:00:00,39.1519944523,5.89421627657,4.01064628277,0.0,11.6412384099,10.0650221343,14.297814495,8.5306375068,0.0,5.76717698819
 04/18  01:00:00,36.7193330347,5.78831358472,3.24469022497,0.0,10.0992000411,10.047477231,15.0177910099,9.25719613526,0.0,5.76059487462
 04/18  02:00:00,34.2060947669,5.70573885091,2.67358536839,0.0,8.25718729233,10.0299323277,15.5258649656,9.76522600457,0.0,5.76063896107
 04/18  03:00:00,33.9693009042,5.67426761382,2.46826499326,0.0,8.25718729233,10.0299323277,10.0008300636,9.98083006361,0.0,0.02
 04/18  04:00:00,35.4012328394,5.65125402297,2.31649711335,0.0,8.25718729233,11.6354268332,16.4437804961,10.676671151,0.0,5.76710934513
 04/18  05:00:00,43.1283720186,5.67033828186,2.44457206694,0.0,12.1011305571,15.3678112995,21.3800857569,9.82629346974,0.0,11.5537922872
 04/18  06:00:00,68.1026178829,6.06063865786,5.03572230841,0.0,19.7275818095,37.2640762949,19.8434160904,8.22380456633,0.0,11.6196115241
 04/18  07:00:00,90.1019863039,6.48216175479,8.00902361376,0.0,24.3117294858,51.2795993405,28.6430494027,5.31510175875,0.0,23.327947644
 04/18  08:00:00,76.4515006318,6.08019859023,6.03610091209,0.0,23.6694662846,40.6342015617,29.9012012221,0.417904596081,0.0,29.483296626
 04/18  09:00:00,72.2912556269,6.09801842982,6.86566996439,0.0,23.6694662846,35.6302164847,47.4053795399,0.0,18.025,29.3803795399
 04/18  10:00:00,54.7768167127,5.95698736341,7.08916388951,0.0,18.7433767983,22.9618409725,41.4803704279,0.0,18.025,23.4553704279
 04/18  11:00:00,56.8644592871,6.0847383533,9.051488315,0.0,18.7433767983,22.9618409725,41.4237578209,0.0,18.025,23.3987578209
 04/18  12:00:00,59.9100863732,6.2389611371,11.8994428457,0.0,18.5889407304,23.1597249699,41.4143371005,0.0,18.025,23.3893371005
 04/18  13:00:00,62.4644204873,6.37053077479,14.0757043277,0.0,18.7433767983,23.2517909448,41.4090503575,0.0,18.025,23.3840503575
 04/18  14:00:00,62.309936646,6.40493831061,13.8868153159,0.0,18.7433767983,23.2517909448,35.5809271303,0.0,18.025,17.5559271303
 04/18  15:00:00,61.6298088976,6.44330760399,13.4582701159,0.0,18.7433767983,22.9618409725,41.4243613562,0.0,18.025,23.3993613562
 04/18  16:00:00,66.2287942816,6.53923661632,13.5099949288,0.0,18.7433767983,27.431320555,23.7918888651,0.0,18.025,5.76688886505
 04/18  17:00:00,78.4004527001,6.82625202647,13.2061995294,0.0,17.6635504202,40.6971502883,5.77894316817,0.0,0.0,5.77894316817
 04/18  18:00:00,84.9968676468,7.00767210929,13.1159027745,0.0,27.5259009287,37.3340067412,17.3999510688,0.0,0.0,17.3999510688
 04/18  19:00:00,92.981315236,7.07911471641,13.0518881456,0.0,33.8341110165,33.3544677425,11.5640044231,0.0,0.0,11.5640044231
 04/18  20:00:00,103.306907878,7.20831735052,13.2101199911,0.0,36.5179666069,38.8247702939,5.82590929421,0.0329046352307,0.0,5.79300465898
 04/18  21:00:00,97.3222696595,7.18679177953,12.7615981086,0.0,32.965339924,36.8579353714,18.1452476271,0.724300237039,0.0,17.4209473901
 04/18  22:00:00,70.3777592345,6.71967559334,9.83169286473,0.0,25.6355707503,20.6438685092,13.3218976514,1.74231285639,0.0,11.579584795
 04/18  23:00:00,47.6139638968,6.29757340359,7.04341043287,0.0,15.0252895274,11.7056064465,9.07078939515,3.29699228025,0.0,5.77379711491
 04/18  24:00:00,40.9455605307,6.10379087524,5.5946416881,0.0,11.6412384099,10.0650221343,11.1835799035,5.41766573032,0.0,5.76591417314
 04/19  01:00:00,38.2095745011,5.96874253143,4.55450949084,0.0,10.0992000411,10.047477231,7.40133166492,7.38133166492,0.0,0.02
 04/19  02:00:00,35.424476077,5.85984673504,3.73786135133,0.0,8.25718729233,10.0299323277,14.5007296809,8.74017617383,0.0,5.76055350705
 04/19  03:00:00,34.8890870953,5.79621184844,3.2661068672,0.0,8.25718729233,10.0299323277,15.0579185488,9.2973391364,0.0,5.76057941239
 04/19  04:00:00,36.0679010702,5.73885328784,2.89557140714,0.0,8.25718729233,11.6354268332,16.3771169172,10.6107736107,0.0,5.76634330649
 04/19  05:00:00,43.4025469773,5.70984104418,2.67925394143,0.0,12.1011305571,15.3678112995,18.9538936832,13.1671451356,0.0,5.78674854759
 04/19  06:00:00,68.5442595996,6.13713183645,5.40087792399,0.0,19.7275818095,37.2640762949,30.8813343149,13.4633631964,0.0,17.4179711185
 04/19  07:00:00,90.4298509745,6.54872483259,8.27034568632,0.0,24.3117294858,51.2795993405,27.0562232344,9.55670810019,0.0,17.4995151342
 04/19  08:00:00,76.1973524733,6.09139716611,5.77076643166,0.0,23.6694662846,40.6342015617,34.256144163,4.77303216,0.0,29.483112003
 04/19  09:00:00,71.2464028468,6.07034802061,5.84849771302,0.0,23.6694662846,35.6302164847,49.8999702746,2.49732091922,18.025,29.3776493554
 04/19  10:00:00,52.1522033396,5.87847499512,4.54306740817,0.0,18.7433767983,22.9618409725,44.3099446871,2.83156625868,18.025,23.4533784284
 04/19  11:00:00,52.3433300947,5.91401542673,4.70108517185,0.0,18.7433767983,22.9618409725,43.8883873945,2.46664117504,18.025,23.3967462195
 04/19  12:00:00,52.5706931316,5.91898289197,4.88003456751,0.0,18.5889407304,23.1597249699,43.9902777406,2.57203175907,18.025,23.3932459816
 04/19  13:00:00,53.6246052596,6.01547979246,5.59094634091,0.0,18.7433767983,23.2517909448,41.4230485584,0.00632745597271,18.025,23.3917211025
 04/19  14:00:00,53.8307946853,6.03918113197,5.77343349921,0.0,18.7433767983,23.2517909448,41.4125593351,0.0,18.025,23.3875593351
 04/19  15:00:00,54.0310916525,6.06718480837,6.23567591775,0.0,18.7433767983,22.9618409725,41.602536031,0.192212878584,18.025,23.3853231524
 04/19  16:00:00,58.8921497062,6.12871048916,6.58388056502,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 04/19  17:00:00,72.6055815198,6.37035078425,7.86723498116,0.0,17.6635504202,40.6971502883,12.1754461158,0.63540837034,0.0,11.5400377454
 04/19  18:00:00,80.1339858761,6.54777536157,8.71293101772,0.0,27.5259009287,37.3340067412,13.7654137597,2.15999139739,0.0,11.6054223623
 04/19  19:00:00,88.9307449854,6.67007799414,9.41036111955,0.0,33.8341110165,33.3544677425,14.3144183513,2.74802045643,0.0,11.5663978949
 04/19  20:00:00,100.295013496,6.87631792697,10.5302324598,0.0,36.5179666069,38.8247702939,16.3707206929,4.8068286341,0.0,11.5638920588
 04/19  21:00:00,94.8843299934,6.90425754962,10.6062083632,0.0,32.965339924,36.8579353714,17.4986374316,5.87877527716,0.0,11.6198621544
 04/19  22:00:00,68.2090319517,6.46676940678,7.91588025317,0.0,25.6355707503,20.6438685092,18.9563894946,7.37613998724,0.0,11.5802495074
 04/19  23:00:00,45.6166264051,6.06651544404,5.27713668795,0.0,15.0252895274,11.7056064465,15.75555426,9.98200076105,0.0,5.77355349891
 04/19  24:00:00,39.0976751646,5.89152418108,3.95902657632,0.0,11.6412384099,10.0650221343,17.7230480597,11.9558990468,0.0,5.76714901287
 04/20  01:00:00,36.4686405145,5.76412323768,3.01819520391,0.0,10.0992000411,10.047477231,20.2269353237,14.4666514776,0.0,5.76028384606
 04/20  02:00:00,33.8847904762,5.67034979265,2.3876789607,0.0,8.25718729233,10.0299323277,16.7448824427,16.7248824427,0.0,0.02
 04/20  03:00:00,33.4619985692,5.61971454038,2.01551889883,0.0,8.25718729233,10.0299323277,25.6170634059,19.8567572824,0.0,5.76030612348
 04/20  04:00:00,34.7811829201,5.58448186823,1.76322694266,0.0,8.25718729233,11.6354268332,27.1494130916,21.3837014828,0.0,5.76571160883
 04/20  05:00:00,42.3686732521,5.58789097503,1.76733862822,0.0,12.1011305571,15.3678112995,27.074056674,21.287424202,0.0,5.78663247205
 04/20  06:00:00,66.5097547546,5.88167878057,3.62183949177,0.0,19.7275818095,37.2640762949,37.7225591801,20.3060527457,0.0,17.4165064344
 04/20  07:00:00,87.8544209342,6.21435967718,6.02929799732,0.0,24.3117294858,51.2795993405,31.3357009679,13.8369196587,0.0,17.4987813091
 04/20  08:00:00,74.5646535803,5.87528616937,4.35418831071,0.0,23.6694662846,40.6342015617,34.4366293113,4.95541552544,0.0,29.4812137858
 04/20  09:00:00,69.7443904697,5.86493417918,4.55190922354,0.0,23.6694662846,35.6302164847,49.1550771482,1.75608192359,18.025,29.3739952246
 04/20  10:00:00,51.271481976,5.7459187943,3.79490721606,0.0,18.7433767983,22.9618409725,43.0396967078,1.56154675725,18.025,23.4531499506
 04/20  11:00:00,51.8902963772,5.82853804299,4.33353328636,0.0,18.7433767983,22.9618409725,42.1891504823,0.766177973325,18.025,23.397972509
 04/20  12:00:00,52.7080180549,5.9224583488,5.01388704007,0.0,18.5889407304,23.1597249699,42.3957826019,0.975448086499,18.025,23.3953345154
 04/20  13:00:00,54.3555911816,6.02112773708,6.31628909137,0.0,18.7433767983,23.2517909448,41.4225370684,0.00464651897981,18.025,23.3928905494
 04/20  14:00:00,55.8164983931,6.11232865054,7.68599486023,0.0,18.7433767983,23.2517909448,41.4154956709,0.0,18.025,23.3904956709
 04/20  15:00:00,56.4663176536,6.19519967711,8.54289206125,0.0,18.7433767983,22.9618409725,41.4147110831,0.0,18.025,23.3897110831
 04/20  16:00:00,60.6380094352,6.28276184922,8.17568749238,0.0,18.7433767983,27.431320555,23.7917271215,0.0,18.025,5.76672712148
 04/20  17:00:00,74.1607951497,6.53992571089,9.25287866761,0.0,17.6635504202,40.6971502883,5.77993145957,0.0,0.0,5.77993145957
 04/20  18:00:00,81.5513843133,6.7100400826,9.96807349242,0.0,27.5259009287,37.3340067412,11.8098844599,0.204682117584,0.0,11.6052023423
 04/20  19:00:00,89.9698810754,6.79586715863,10.32371486,0.0,33.8341110165,33.3544677425,12.8705315584,1.30453210882,0.0,11.5659994496
 04/20  20:00:00,100.395774024,6.89428059513,10.6130378005,0.0,36.5179666069,38.8247702939,17.6300774605,6.06373119906,0.0,11.5663462615
 04/20  21:00:00,94.3506971833,6.85295008044,10.1238972873,0.0,32.965339924,36.8579353714,21.5885648065,9.96970645355,0.0,11.618858353
 04/20  22:00:00,67.5135798015,6.39674960644,7.2904579068,0.0,25.6355707503,20.6438685092,23.5940951303,12.014133504,0.0,11.5799616263
 04/20  23:00:00,44.8527063069,5.98721460389,4.59252242911,0.0,15.0252895274,11.7056064465,20.39240159,14.6189393165,0.0,5.77346227348
 04/20  24:00:00,38.531146647,5.82645599468,3.45757083782,0.0,11.6412384099,10.0650221343,20.5098160997,14.7430266736,0.0,5.7667894261
 04/21  01:00:00,36.1560130484,5.72368546112,2.74600760485,0.0,10.0992000411,10.047477231,20.3036065568,14.5434184681,0.0,5.76018808874
 04/21  02:00:00,33.8004965263,5.65851150182,2.31522590144,0.0,8.25718729233,10.0299323277,15.3674737824,15.3474737824,0.0,0.02
 04/21  03:00:00,33.4315059019,5.61356850963,1.9911768523,0.0,8.25718729233,10.0299323277,23.2750569538,17.5148593879,0.0,5.76019756593
 04/21  04:00:00,34.7491569194,5.57847214515,1.73721531412,0.0,8.25718729233,11.6354268332,25.0792722951,19.3130810805,0.0,5.7661912146
 04/21  05:00:00,42.362453757,5.58481207094,1.76420319511,0.0,12.1011305571,15.3678112995,24.7956247128,19.0090000041,0.0,5.78662470875
 04/21  06:00:00,66.6815882848,5.89645385229,3.77891383128,0.0,19.7275818095,37.2640762949,33.4323280782,16.0156153561,0.0,17.4167127221
 04/21  07:00:00,88.381483633,6.27179985183,6.49893549414,0.0,24.3117294858,51.2795993405,26.5596044284,9.0603458934,0.0,17.499258535
 04/21  08:00:00,75.2846457726,5.93901931431,5.01045934261,0.0,23.6694662846,40.6342015617,36.2812764477,0.911294569763,0.0,35.3699818779
 04/21  09:00:00,71.1803369706,5.96014711409,5.89265018844,0.0,23.6694662846,35.6302164847,41.5248205015,0.0,18.025,23.4998205015
 04/21  10:00:00,53.8012102808,5.84633852124,6.22422200876,0.0,18.7433767983,22.9618409725,47.3335801209,0.0,18.025,29.3085801209
 04/21  11:00:00,55.3133507563,5.96083235886,7.62429713848,0.0,18.7433767983,22.9618409725,35.5787063222,0.0,18.025,17.5537063222
 04/21  12:00:00,57.4126050288,6.09029874452,9.55063724534,0.0,18.5889407304,23.1597249699,41.4209290375,0.0,18.025,23.3959290375
 04/21  13:00:00,58.7849822271,6.20893764994,10.5578747721,0.0,18.7433767983,23.2517909448,41.4183389878,0.0,18.025,23.3933389878
 04/21  14:00:00,60.1335868983,6.30909107015,11.8063254325,0.0,18.7433767983,23.2517909448,41.4157848686,0.0,18.025,23.3907848686
 04/21  15:00:00,61.4989526407,6.43749644046,13.3332348673,0.0,18.7433767983,22.9618409725,41.4132534765,0.0,18.025,23.3882534765
 04/21  16:00:00,67.0605278154,6.57834209928,14.3026287247,0.0,18.7433767983,27.431320555,23.7917680391,0.0,18.025,5.76676803909
 04/21  17:00:00,79.0763456956,6.86356757182,13.8447934106,0.0,17.6635504202,40.6971502883,5.7798490749,0.0,0.0,5.7798490749
 04/21  18:00:00,85.0573233392,7.03150308618,13.1525606846,0.0,27.5259009287,37.3340067412,11.6052498453,0.0,0.0,11.6052498453
 04/21  19:00:00,92.4866322631,7.05877536102,12.5775675635,0.0,33.8341110165,33.3544677425,11.6091199749,0.0432908633121,0.0,11.5658291116
 04/21  20:00:00,102.829980449,7.17905683375,12.7624769696,0.0,36.5179666069,38.8247702939,12.3831845929,0.817862549789,0.0,11.5653220431
 04/21  21:00:00,96.9013498016,7.14644088165,12.3810701466,0.0,32.965339924,36.8579353714,13.8724924935,2.25375690279,0.0,11.6187355907
 04/21  22:00:00,69.9391802441,6.67412537114,9.43869194619,0.0,25.6355707503,20.6438685092,15.8716269087,4.29205958719,0.0,11.5795673215
 04/21  23:00:00,46.9274743994,6.2243987955,6.43011155728,0.0,15.0252895274,11.7056064465,13.3078591481,7.53438255097,0.0,5.77347659714
 04/21  24:00:00,40.3032979252,6.03432362989,5.02185875743,0.0,11.6412384099,10.0650221343,14.5010916065,8.73428137371,0.0,5.76681023277
 04/22  01:00:00,40.7611469205,5.95147522922,4.36387411981,0.0,12.8411359301,10.0650221343,14.6048369137,8.84462234908,0.0,5.76021456467
 04/22  02:00:00,34.8827578442,5.79832123592,3.25768051726,0.0,8.25718729233,10.0299323277,11.2762393813,11.2562393813,0.0,0.02
 04/22  03:00:00,34.2204771798,5.7113851824,2.68233487461,0.0,8.25718729233,10.0299323277,18.6145808483,12.8543687719,0.0,5.76021207639
 04/22  04:00:00,35.6243535108,5.68184744982,2.50904095509,0.0,8.25718729233,11.6354268332,17.8991348323,12.132957684,0.0,5.76617714835
 04/22  05:00:00,39.6131355918,5.6595410405,2.3617308107,0.0,8.71707943955,15.3327214929,17.8781343928,12.1049141412,0.0,5.77322025164
 04/22  06:00:00,52.9808371643,5.76050530275,3.06825923084,0.0,18.5082010057,25.6353820695,22.5687601002,11.0160240451,0.0,11.5527360551
 04/22  07:00:00,72.3540761364,6.13753284293,5.72865387621,0.0,19.4083231844,41.0650158608,16.6996262752,5.08136424,0.0,11.6182620352
 04/22  08:00:00,100.41357684,6.64695587367,9.40157856643,0.0,26.3286599382,57.9988325916,35.5739248372,0.0,0.0,35.5739248372
 04/22  09:00:00,85.0399924304,6.45458546442,9.37481337422,0.0,26.3286599382,42.8504436482,53.3881410301,0.0,18.025,35.3631410301
 04/22  10:00:00,58.9626354596,6.09570804928,7.65065223511,0.0,21.7447113004,23.4437158914,41.529342204,0.0,18.025,23.504342204
 04/22  11:00:00,57.0361219795,6.116482745,8.16529319346,0.0,19.3027497915,23.426170988,41.4748467162,0.0,18.025,23.4498467162
 04/22  12:00:00,59.050276118,6.22767745759,9.92627220374,0.0,19.1483137236,23.7250123474,41.4217755539,0.0,18.025,23.3967755539
 04/22  13:00:00,61.83781628,6.33926816232,12.4566799466,0.0,19.3027497915,23.7161209604,41.418779399,0.0,18.025,23.393779399
 04/22  14:00:00,61.9842463637,6.34193559021,12.6004419452,0.0,19.3027497915,23.7161209604,41.416085085,0.0,18.025,23.391085085
 04/22  15:00:00,62.0769404363,6.38809640824,12.9369242374,0.0,19.3027497915,23.426170988,41.4134046714,0.0,18.025,23.3884046714
 04/22  16:00:00,65.8623908831,6.4162357951,12.2428990227,0.0,19.3027497915,27.8956505705,23.7916582264,0.0,18.025,5.76665822639
 04/22  17:00:00,72.9763164016,6.57637454853,10.5741181881,0.0,18.2229234133,37.5968344597,5.7732710469,0.0,0.0,5.7732710469
 04/22  18:00:00,88.0147648168,6.84047877639,11.3950818178,0.0,32.690315043,37.0816133363,5.77947492783,0.0,0.0,5.77947492783
 04/22  19:00:00,94.5039027917,6.97853686806,11.982306486,0.0,36.8143715336,33.066984531,11.5655742432,0.0,0.0,11.5655742432
 04/22  20:00:00,102.469043649,7.14620676737,12.6557000525,0.0,36.3493007332,38.7721355839,11.7006224285,0.137381835432,0.0,11.5632405931
 04/22  21:00:00,100.129701978,7.13855536134,12.4418757785,0.0,36.1807251679,36.8228455648,6.96004018234,1.16691929006,0.0,5.79312089228
 04/22  22:00:00,75.8362085335,6.7308393117,9.87583700163,0.0,31.0351095914,20.6438685092,19.9427760214,2.52625620912,0.0,17.4165198122
 04/22  23:00:00,50.0763421233,6.30447477386,7.09669059355,0.0,17.4250845679,11.7056064465,10.7456105859,4.95907807878,0.0,5.78653250708
 04/22  24:00:00,42.07146904,6.10077604388,5.52368421845,0.0,12.8411359301,10.0650221343,14.0331257653,8.26641179593,0.0,5.76671396939
 04/23  01:00:00,40.9641524011,5.96369623343,4.43523909653,0.0,12.925468867,10.100111941,16.5085420309,10.7484176868,0.0,5.76012434411
 04/23  02:00:00,35.1994328006,5.82109971687,3.43215764026,0.0,8.34152022915,10.0650221343,12.3001751553,12.2801751553,0.0,0.02
 04/23  03:00:00,34.524773076,5.73251637213,2.84607993962,0.0,8.34152022915,10.0650221343,19.2219590191,13.4618491265,0.0,5.76010989256
 04/23  04:00:00,35.6743646852,5.67600504203,2.44547602241,0.0,8.34152022915,11.6705166398,21.8894322087,16.1233858724,0.0,5.76604633638
 04/23  05:00:00,39.7039498872,5.6571312425,2.33553759532,0.0,8.80141237637,15.3678112995,20.6682696198,14.8952118542,0.0,5.77305776563
 04/23  06:00:00,52.9603503802,5.75804376648,3.05024212357,0.0,18.5082010057,25.6353820695,25.5514031096,13.9991043405,0.0,11.5522987691
 04/23  07:00:00,71.7132473165,6.03361283217,5.07233495075,0.0,19.4926561212,41.1001056674,22.8766887482,11.2583689719,0.0,11.6183197763
 04/23  08:00:00,100.471884654,6.6323242934,9.47453515812,0.0,26.3286599382,57.9988325916,37.0873329395,1.51721585427,0.0,35.5701170853
 04/23  09:00:00,85.3627181352,6.50104325153,9.77051503449,0.0,26.2443270014,42.8153538416,51.4124934144,0.0,18.025,33.3874934144
 04/23  10:00:00,59.9395067983,6.18063309118,8.54260735162,0.0,21.7447113004,23.4437158914,43.4917401877,0.0,18.025,25.4667401877
 04/23  11:00:00,58.3342839447,6.23271506414,9.28751853837,0.0,19.3449162599,23.4437158914,41.4723929351,0.0,18.025,23.4473929351
 04/23  12:00:00,60.5381177456,6.35377153108,11.2283135523,0.0,19.190480192,23.7425572507,41.4193117538,0.0,18.025,23.3943117538
 04/23  13:00:00,62.6217259327,6.4680390297,13.1715336824,0.0,19.260583323,23.698576057,41.4162031031,0.0,18.025,23.3912031031
 04/23  14:00:00,62.9924583609,6.51786570336,13.4924388212,0.0,19.260583323,23.698576057,41.4133535816,0.0,18.025,23.3883535816
 04/23  15:00:00,62.4474221082,6.5070400389,13.2481771005,0.0,19.260583323,23.4086260847,41.4105247795,0.0,18.025,23.3855247795
 04/23  16:00:00,65.121548088,6.46208247749,11.5159261793,0.0,19.260583323,27.8781056672,23.7915468224,0.0,18.025,5.76654682241
