Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/19  23:00:00,67.5468976062,5.49762866636,0.483902739037,2.454329962,30.9507766546,20.6087787026,58.2857885658,39.8373294309,0.0,18.4484591349
 02/19  24:00:00,47.9386954144,5.55018500892,0.051667515794,5.66112248214,17.4250845679,11.7056064465,52.0055214649,41.4020718871,0.0,10.6034495777
 02/20  01:00:00,43.8014907312,5.61345247677,0.0414752990699,7.57982192392,12.925468867,10.100111941,50.8066957911,45.0339976182,0.0,5.77269817294
 02/20  02:00:00,45.2769931238,5.66104409808,0.0335050745044,9.01699311706,12.925468867,10.100111941,54.4293502691,48.6647699337,0.0,5.76458033544
 02/20  03:00:00,42.1084268979,5.7109979564,0.0236047754704,10.4274111003,8.34152022915,10.0650221343,55.8062964522,50.0415167807,0.0,5.76477967157
 02/20  04:00:00,42.9803176462,5.73921364886,0.0174701266536,11.2772210357,8.34152022915,10.0650221343,56.3014732528,50.5371293351,0.0,5.76434391763
 02/20  05:00:00,45.6569084358,5.77217637087,0.0116532172677,12.3198817783,8.34152022915,11.6705166398,58.051514804,52.2788451644,0.0,5.77266963961
 02/20  06:00:00,51.0418372622,5.80958019139,0.00606695054695,13.5145174051,8.80141237637,15.3678112995,59.6980207681,53.917576542,0.0,5.78044422609
 02/20  07:00:00,68.7379601288,5.78995970401,0.0122102669185,13.1311757468,18.5082010057,25.6353820695,67.9449450828,56.371985716,0.0,11.5729593667
 02/20  08:00:00,76.8769723049,5.69385235658,0.0346568675148,10.5402214192,19.4926561212,41.1001056674,73.3339174973,55.8621801426,0.0,17.4717373547
 02/20  09:00:00,96.4091840677,5.62683194983,1.0017198237,5.41435751946,26.3286599382,57.9988325916,85.7073467844,43.9223607085,0.0,41.7849860759
 02/20  10:00:00,82.9355323576,5.62217251969,2.63461717533,5.58672956299,26.2443270014,42.8153538416,98.9683130054,39.46252137,18.025,41.4807916354
 02/20  11:00:00,59.9922566288,5.60706928123,2.40721018306,6.76108886957,21.7447113004,23.4437158914,84.4785718417,36.9412180773,18.025,29.5123537644
 02/20  12:00:00,56.460616275,5.59218635881,2.70294596367,5.35097011254,19.3449162599,23.4437158914,80.3524642807,32.9005729614,18.025,29.4268913193
 02/20  13:00:00,55.2462357963,5.54406374271,2.50293897771,4.24289264209,19.190480192,23.7425572507,75.2740277117,29.4803837904,18.025,27.7686439213
 02/20  14:00:00,54.5476122966,5.55062606785,2.86772253003,3.14680480269,19.260583323,23.698576057,67.2692934374,24.2022272801,18.025,25.0420661573
 02/20  15:00:00,53.8449820883,5.48327354008,2.48585794051,2.89338784537,19.260583323,23.698576057,64.7520071663,23.2500095528,18.025,23.4769976135
 02/20  16:00:00,53.3985678351,5.49241140794,2.65596983,2.55767719279,19.260583323,23.4086260847,70.7595550598,23.3970838146,18.025,29.3374712452
 02/20  17:00:00,57.002592824,5.47781738669,1.71255511707,2.66837027416,19.260583323,27.8781056672,48.3509405768,24.5539237314,18.025,5.77201684544
 02/20  18:00:00,69.7910654226,5.4775213878,0.260949803908,2.63409747413,18.1807569449,37.5792895564,33.745495932,27.9650042871,0.0,5.78049164491
 02/20  19:00:00,85.2083483631,5.52292820713,0.802892171357,1.68628050378,32.6059821062,37.0465235296,45.2917576856,33.7357413188,0.0,11.5560163668
 02/20  20:00:00,85.3146289527,5.56865799136,1.28662549603,1.03166962366,36.8143715336,33.066984531,47.4339565814,35.8447017143,0.0,11.5892548671
 02/20  21:00:00,91.1833817244,5.63993755836,1.80920633526,0.947056230634,36.43363367,38.8072253906,50.4039446819,38.8164741512,0.0,11.5874705307
 02/20  22:00:00,89.0409724219,5.64940416311,1.79154497393,1.16955676447,36.0963922311,36.7877557581,52.7434818348,41.1537582342,0.0,11.5897236006
 02/20  23:00:00,67.6541290522,5.54050027195,0.805197599779,2.19739686357,30.9507766546,20.6087787026,58.111342476,40.6400068923,0.0,17.4713355838
 02/20  24:00:00,47.1601721716,5.52665376257,0.1053690601,4.85242737957,17.4250845679,11.7056064465,55.0201220557,43.446556291,0.0,11.5735657647
 02/21  01:00:00,42.0504593499,5.59675854862,0.0423046266067,7.16397604768,11.6412384099,10.0650221343,51.9202886066,46.1474697038,0.0,5.77281890285
 02/21  02:00:00,41.8859389794,5.64353937097,0.0333128301974,8.52253897916,10.0992000411,10.047477231,52.7948196672,47.0303193887,0.0,5.76450027854
 02/21  03:00:00,41.4235321879,5.68909451496,0.0255355316881,9.88191251657,8.25718729233,10.0299323277,54.7471224706,48.9825761859,0.0,5.76454628468
 02/21  04:00:00,42.8460561579,5.73312329554,0.0185292671812,11.2674149548,8.25718729233,10.0299323277,51.6372207458,51.6172207458,0.0,0.02
 02/21  05:00:00,45.5724330149,5.77033302566,0.0129326697345,12.3553927848,8.25718729233,11.6354268332,64.4880200804,52.9636251854,0.0,11.524394895
 02/21  06:00:00,54.1672762591,5.8031092361,0.00620904319027,13.3439868153,12.1011305571,15.3678112995,58.4687537672,52.6721510229,0.0,5.79660274424
 02/21  07:00:00,77.5124947736,5.65707687711,0.0900860645297,9.10619571669,19.7275818095,37.2640762949,68.9778188881,51.508239037,0.0,17.4695798511
 02/21  08:00:00,87.7811331006,5.65788220816,1.07352350002,5.43775802588,24.3117294858,51.2795993405,71.4129378957,47.9925195454,0.0,23.4204183503
 02/21  09:00:00,78.3821860609,5.63066596419,0.275027951834,8.14049214695,23.6694662846,40.6342015617,79.58702542,38.102296724,0.0,41.4847286961
 02/21  10:00:00,74.253946793,5.60505571344,2.2110805572,7.10966771833,23.6694662846,35.6302164847,79.5054935572,31.9726780104,18.025,29.5078155468
 02/21  11:00:00,55.9924412964,5.57508484883,2.53585182087,6.15040489356,18.7433767983,22.9618409725,72.1328410158,24.6782113627,18.025,29.4296296531
 02/21  12:00:00,54.3000563216,5.57518699845,3.32475643998,3.67159338405,18.7433767983,22.9618409725,65.9664302856,18.5990496479,18.025,29.3423806377
 02/21  13:00:00,53.578908991,5.59863094638,3.75602794974,2.45228423997,18.5889407304,23.1597249699,54.7896479418,13.2902833202,18.025,23.4743646216
 02/21  14:00:00,52.7041351761,5.54896295024,3.57653628626,1.5601644533,18.7433767983,23.2517909448,54.5666240423,11.3827449759,18.025,25.1588790665
 02/21  15:00:00,51.683704343,5.47177563986,3.13042059149,1.06304083629,18.7433767983,23.2517909448,57.6346417933,11.9562951313,18.025,27.6533466619
 02/21  16:00:00,51.0769306623,5.4896752829,3.48987750882,0.368857124404,18.7433767983,22.9618409725,52.0476076629,10.5459157323,18.025,23.4766919306
 02/21  17:00:00,54.4573536687,5.46329973944,2.58353703588,0.230660923567,18.7433767983,27.431320555,40.1205914724,10.5708628194,18.025,11.524728653
 02/21  18:00:00,69.1277203771,5.53268382921,1.38103818036,0.0775597368817,17.6635504202,40.6971502883,17.3531085828,11.5644649251,0.0,5.78864365778
 02/21  19:00:00,79.7055484298,5.57207208634,1.69766070974,0.0257178675959,27.5259009287,37.3340067412,35.320121546,17.8735810591,0.0,17.4465404869
 02/21  20:00:00,82.4382122526,5.6254770118,2.07719929043,0.00063807972459,33.8341110165,33.3544677425,32.3905600391,20.8012342928,0.0,11.5893257463
 02/21  21:00:00,91.6978394687,5.76829180068,3.02228359822,0.018205244413,36.5179666069,38.8247702939,34.1596177074,22.5721060039,0.0,11.5875117035
 02/21  22:00:00,86.4167293222,5.80382738123,3.18356741117,0.0545822412932,32.965339924,36.8579353714,41.7573175157,24.2870800198,0.0,17.4702374958
 02/21  23:00:00,61.0564939793,5.57365138227,1.49321078698,0.162582658843,25.6355707503,20.6438685092,40.0872397312,28.4822637246,0.0,11.6049760067
 02/21  24:00:00,40.8769298334,5.45756711381,0.5946542053,0.551361413331,15.0252895274,11.7056064465,42.5755366283,31.0339433576,0.0,11.5415932707
 02/22  01:00:00,36.2514641359,5.44433524958,0.339130020328,1.22057876982,11.6412384099,10.0650221343,38.5914534491,32.8188033376,0.0,5.77265011146
 02/22  02:00:00,35.3957576249,5.4488090963,0.174884652143,2.08551708227,10.0992000411,10.047477231,40.0618848562,34.2971314003,0.0,5.76475345588
 02/22  03:00:00,34.1165033754,5.4564356534,0.0737126264905,2.75936686321,8.25718729233,10.0299323277,35.1823793556,35.1623793556,0.0,0.02
 02/22  04:00:00,34.7664273187,5.47431216025,0.0430353599354,3.42209050984,8.25718729233,10.0299323277,41.624667752,35.8598693931,0.0,5.76479835895
 02/22  05:00:00,37.283470416,5.50450436897,0.0359685955908,4.30922363105,8.25718729233,11.6354268332,42.0737833623,36.3020586907,0.0,5.77172467158
 02/22  06:00:00,45.3431854422,5.51952389846,0.035090732807,4.77459909374,12.1011305571,15.3678112995,48.4104284832,36.8369680935,0.0,11.5734603897
 02/22  07:00:00,71.2784593961,5.56828978946,1.14346136441,1.90757154745,19.7275818095,37.2640762949,52.3402106073,34.8685087768,0.0,17.4717018305
 02/22  08:00:00,84.9656295172,5.74266347926,2.66404642234,0.946952429188,24.3117294858,51.2795993405,54.8193022475,31.3983713298,0.0,23.4209309177
 02/22  09:00:00,73.077892731,5.55341773664,1.61191035331,1.5765663589,23.6694662846,40.6342015617,56.9455722696,21.3814875448,0.0,35.5640847248
 02/22  10:00:00,70.0251450196,5.54975668873,3.70370712471,1.4435368267,23.6694662846,35.6302164847,71.1568549626,17.7221305276,18.025,35.409724435
 02/22  11:00:00,52.6250637115,5.53922742431,3.87450700605,1.48023043196,18.7433767983,22.9618409725,61.3956876766,13.9407032717,18.025,29.4299844049
 02/22  12:00:00,52.3601071968,5.57288168845,4.29880499769,0.759901960372,18.7433767983,22.9618409725,51.9884491649,10.4860159158,18.025,23.4774332492
 02/22  13:00:00,51.6224414393,5.51985539554,3.98545637071,0.345161764603,18.5889407304,23.1597249699,55.5763030081,8.21369457494,18.025,29.3376084331
 02/22  14:00:00,51.6980953094,5.52209816664,3.97326050602,0.184269616847,18.7433767983,23.2517909448,47.1948139904,5.69498676194,18.025,23.4748272285
 02/22  15:00:00,52.0798130515,5.57101374442,4.39371305,0.0966152406823,18.7433767983,23.2517909448,51.5027776916,4.1357856697,18.025,29.3419920219
 02/22  16:00:00,51.9015737774,5.57369308055,4.57954840556,0.0198155455874,18.7433767983,22.9618409725,45.2127144794,3.71614371279,18.025,23.4715707666
 02/22  17:00:00,55.431545155,5.54579720511,3.70588922458,0.0,18.7433767983,27.431320555,27.8764493102,4.07898046655,18.025,5.77246884367
 02/22  18:00:00,70.2309283649,5.63693266055,2.45755287048,0.0,17.6635504202,40.6971502883,19.2594895603,7.70341288447,0.0,11.5560766758
 02/22  19:00:00,81.1754164744,5.72908014192,3.03623884188,0.0,27.5259009287,37.3340067412,30.7246633843,13.2776563024,0.0,17.4470070819
 02/22  20:00:00,84.2111449273,5.82247310246,3.65377616589,0.0,33.8341110165,33.3544677425,25.9215816572,14.3347395519,0.0,11.5868421053
 02/22  21:00:00,93.5778964318,5.99299151024,4.69584879455,0.0,36.5179666069,38.8247702939,27.6251449516,16.0376664172,0.0,11.5874785344
 02/22  22:00:00,88.0277145211,6.01209837944,4.64085936737,0.0,32.965339924,36.8579353714,36.3968653851,18.9246069903,0.0,17.4722583948
 02/22  23:00:00,62.2093012857,5.72448220943,2.65777199113,0.0,25.6355707503,20.6438685092,31.867817039,20.2621579393,0.0,11.6056590997
 02/22  24:00:00,41.2371591649,5.55517610875,1.40863725344,0.0,15.0252895274,11.7056064465,27.4831336869,21.702397476,0.0,5.78073621094
 02/23  01:00:00,35.7973570643,5.500120818,1.0026850473,0.0471309074697,11.6412384099,10.0650221343,35.3740063025,23.8486827515,0.0,11.525323551
 02/23  02:00:00,34.086980439,5.46845587507,0.760751732012,0.171226914619,10.0992000411,10.047477231,26.0384663871,26.0184663871,0.0,0.02
 02/23  03:00:00,32.1379195476,5.44927217171,0.579573192846,0.282084887108,8.25718729233,10.0299323277,32.9959374645,27.2314551782,0.0,5.7644822863
 02/23  04:00:00,32.177304901,5.44175989211,0.501932888843,0.406622220367,8.25718729233,10.0299323277,32.2867309864,26.522204845,0.0,5.76452614138
 02/23  05:00:00,33.8383596585,5.4356500798,0.436972105942,0.53196408618,8.25718729233,11.6354268332,31.9734094507,26.2007241112,0.0,5.77268533948
 02/23  06:00:00,41.5467915854,5.44104762069,0.461310601062,0.630462333671,12.1011305571,15.3678112995,38.2396372691,26.6666168387,0.0,11.5730204304
 02/23  07:00:00,70.7330723868,5.67565350505,2.24632567004,0.151955528081,19.7275818095,37.2640762949,42.8406942591,25.3682290204,0.0,17.4724652387
 02/23  08:00:00,85.0898795602,5.86114540761,3.55106029324,0.0657095337449,24.3117294858,51.2795993405,45.9789310763,22.5584566587,0.0,23.4204744175
 02/23  09:00:00,72.3777835397,5.57947199366,2.28394771622,0.178365661129,23.6694662846,40.6342015617,52.5715444586,17.0114440518,0.0,35.5601004068
 02/23  10:00:00,69.3155453921,5.55577557829,4.17104860435,0.260577821996,23.6694662846,35.6302164847,68.9727799303,15.5379462133,18.025,35.409833717
 02/23  11:00:00,51.347643042,5.4766577265,3.7239459604,0.415941860865,18.7433767983,22.9618409725,62.2145624244,14.761421673,18.025,29.4281407514
 02/23  12:00:00,51.700983594,5.5382169233,4.16425062862,0.269997368415,18.7433767983,22.9618409725,53.9334382497,12.4275529272,18.025,23.4808853224
 02/23  13:00:00,51.9516487034,5.5683744228,4.4401160794,0.171190534701,18.5889407304,23.1597249699,51.5752079535,8.23027329053,18.025,25.3199346629
 02/23  14:00:00,51.6404162132,5.52386277934,4.00617643346,0.0919105463636,18.7433767983,23.2517909448,52.8459448796,7.32988567305,18.025,27.4910592065
 02/23  15:00:00,51.4865761494,5.5158548544,3.91135720928,0.0408938844704,18.7433767983,23.2517909448,49.5162996276,8.0148178128,18.025,23.4764818148
 02/23  16:00:00,51.1457735388,5.51331457873,3.88865755199,0.0152841682892,18.7433767983,22.9618409725,56.9933383901,9.6315392484,18.025,29.3367991416
 02/23  17:00:00,54.9756800143,5.52502647979,3.27079605622,0.0,18.7433767983,27.431320555,33.3591541693,9.56167988954,18.025,5.77247427976
 02/23  18:00:00,70.1222982387,5.64317621519,2.34268100326,0.0,17.6635504202,40.6971502883,22.40022034,10.8434320484,0.0,11.5567882916
 02/23  19:00:00,81.1533349551,5.72822011524,3.01501959092,0.0,27.5259009287,37.3340067412,25.971393595,14.334853329,0.0,11.636540266
 02/23  20:00:00,84.0332849857,5.80446961566,3.49391648332,0.0,33.8341110165,33.3544677425,27.3088321405,15.7194702249,0.0,11.5893619156
 02/23  21:00:00,93.3378619208,5.97604342543,4.47276171421,0.0,36.5179666069,38.8247702939,34.6498192612,17.9922612758,0.0,16.6575579855
 02/23  22:00:00,88.1542868162,6.03090297524,4.74863274798,0.0,32.965339924,36.8579353714,36.7831048922,18.5950346198,0.0,18.1880702724
 02/23  23:00:00,62.3960181812,5.74893377061,2.82003661575,0.0,25.6355707503,20.6438685092,31.2921294465,19.6866784813,0.0,11.6054509653
 02/23  24:00:00,41.4291011727,5.57971939919,1.57603801005,0.0,15.0252895274,11.7056064465,26.4404082104,20.6597115818,0.0,5.7806966286
 02/24  01:00:00,35.954498133,5.52439419523,1.17880554037,0.00387921841814,11.6412384099,10.0650221343,27.8896782205,22.1170798855,0.0,5.77259833499
 02/24  02:00:00,34.1725058506,5.49073427848,0.943105581904,0.0521191310286,10.0992000411,10.047477231,28.8682450566,23.1036553618,0.0,5.76458969482
 02/24  03:00:00,32.1478645662,5.45961286126,0.710325414317,0.150936785448,8.25718729233,10.0299323277,30.2928551123,24.5282230764,0.0,5.76463203585
 02/24  04:00:00,32.10865763,5.44143080313,0.558798429645,0.281439373877,8.25718729233,10.0299323277,31.4076683884,25.6430038323,0.0,5.76466455611
 02/24  05:00:00,33.7446426772,5.43663463761,0.510921045388,0.36331400397,8.25718729233,11.6354268332,30.6103962832,24.83775662,0.0,5.77263966321
 02/24  06:00:00,41.4559047535,5.45466607379,0.620852138048,0.366417083843,12.1011305571,15.3678112995,34.995277155,23.4223282674,0.0,11.5729488876
 02/24  07:00:00,70.8244537765,5.70293170179,2.43535658186,0.0270309738786,19.7275818095,37.2640762949,41.1555492994,23.68461647,0.0,17.4709328294
 02/24  08:00:00,85.3808903968,5.90797583371,3.83871010254,0.0222397469589,24.3117294858,51.2795993405,44.3557344288,20.9350942898,0.0,23.4206401391
 02/24  09:00:00,72.6349392058,5.61613575885,2.64430704349,0.0385009028427,23.6694662846,40.6342015617,51.4176308778,15.8546867734,0.0,35.5629441044
 02/24  10:00:00,69.4819960741,5.58973763131,4.50080606379,0.0633102560463,23.6694662846,35.6302164847,62.5333306655,14.9996372327,18.025,29.5086934329
 02/24  11:00:00,51.1356605782,5.4684480975,3.70140303246,0.234711628834,18.7433767983,22.9618409725,63.1568263919,15.7023811408,18.025,29.4294452512
 02/24  12:00:00,51.0430924053,5.4620125519,3.58036917652,0.272192403702,18.7433767983,22.9618409725,63.4066081413,16.0402378566,18.025,29.3413702848
 02/24  13:00:00,51.0125420813,5.45711878882,3.56896026093,0.214497948605,18.5889407304,23.1597249699,54.4978362865,12.9985211066,18.025,23.4743151799
 02/24  14:00:00,51.1534399212,5.46224339577,3.52049769626,0.152228398829,18.7433767983,23.2517909448,58.4760558934,11.1092235742,18.025,29.3418323193
 02/24  15:00:00,51.2162784403,5.47559925135,3.6175405802,0.104672743548,18.7433767983,23.2517909448,52.2216719504,10.7257102462,18.025,23.4709617042
 02/24  16:00:00,51.0142313075,5.49062912517,3.74381937604,0.0512621484829,18.7433767983,22.9618409725,59.1277098987,11.761543145,18.025,29.3411667536
 02/24  17:00:00,54.5864728881,5.48769325926,2.87483715672,0.0440887343364,18.7433767983,27.431320555,37.3970526662,13.5996305642,18.025,5.77242210199
 02/24  18:00:00,69.6715028574,5.60723894493,1.9278281577,0.0,17.6635504202,40.6971502883,20.7182584838,14.9301615832,0.0,5.78809690056
 02/24  19:00:00,80.6703041543,5.68894776316,2.57126243616,0.0,27.5259009287,37.3340067412,36.2313571946,18.7846338925,0.0,17.4467233022
 02/24  20:00:00,83.6763043766,5.77086199016,3.17054498086,0.0,33.8341110165,33.3544677425,30.7661548232,19.1768945442,0.0,11.5892602791
 02/24  21:00:00,92.9344637469,5.92080421054,4.12460638744,0.0,36.5179666069,38.8247702939,32.9515841414,21.3648190818,0.0,11.5867650596
 02/24  22:00:00,87.6487664244,5.96267079491,4.31134305729,0.0,32.965339924,36.8579353714,40.0071740873,22.5362498563,0.0,17.470924231
 02/24  23:00:00,62.1211461476,5.71506899244,2.57902962618,0.0,25.6355707503,20.6438685092,40.9772462649,23.5789099438,0.0,17.398336321
 02/24  24:00:00,41.1461676772,5.54335648732,1.32946682298,0.0,15.0252895274,11.7056064465,30.3278822917,24.547209175,0.0,5.78067311664
 02/25  01:00:00,37.0475092247,5.50400563719,1.04406683398,0.0521205317917,12.8411359301,10.0650221343,30.731744783,24.9590057281,0.0,5.77273905491
 02/25  02:00:00,37.0296081088,5.4914498475,0.900842007769,0.191288871966,12.8411359301,10.0650221343,31.2281442624,25.463498757,0.0,5.76464550544
 02/25  03:00:00,32.3051439573,5.45551788878,0.602065330291,0.420572574847,8.25718729233,10.0299323277,31.6403662698,25.8756798588,0.0,5.76468641096
 02/25  04:00:00,32.2910215913,5.43975232112,0.464236827023,0.560045018929,8.25718729233,10.0299323277,26.253818441,26.233818441,0.0,0.02
 02/25  05:00:00,33.8888622787,5.42917576984,0.373284324464,0.652629202166,8.25718729233,11.6354268332,32.3056675302,26.5328777426,0.0,5.77278978759
 02/25  06:00:00,38.025524133,5.41912700917,0.290627143171,0.723520358269,8.71707943955,15.3327214929,37.5898020966,26.0485752698,0.0,11.5412268268
 02/25  07:00:00,56.7201163415,5.49167799207,0.856668874215,0.567160418379,18.5082010057,25.6353820695,36.92371281,25.351540987,0.0,11.572171823
 02/25  08:00:00,68.5615086318,5.66827746109,2.22593844409,0.17847762407,19.4083231844,41.0650158608,41.2343734754,23.7629139849,0.0,17.4714594905
 02/25  09:00:00,94.9769936818,5.90297969355,4.64622753503,0.0615191075175,26.3286599382,57.9988325916,59.8754979552,18.0934652536,0.0,41.7820327016
 02/25  10:00:00,80.3409749247,5.70748505704,5.36297546165,0.0590837045903,26.3286599382,42.8504436482,71.2528204763,17.6725593443,18.025,35.555261132
 02/25  11:00:00,54.8797712693,5.49285183639,3.87051484676,0.299519091754,21.7447113004,23.4437158914,71.2846036327,17.8491524018,18.025,35.4104512309
 02/25  12:00:00,52.3035338484,5.47269975365,3.66650646964,0.409527879438,19.3027497915,23.426170988,65.0524724375,17.60344135,18.025,29.4240310875
 02/25  13:00:00,52.2158315165,5.4628722944,3.40760264502,0.448731739305,19.1483137236,23.7250123474,59.7267303799,18.2278519436,18.025,23.4738784364
 02/25  14:00:00,52.2720390628,5.45811718246,3.32324997176,0.448498563402,19.3027497915,23.7161209604,63.2888012358,15.9206298078,18.025,29.3431714279
 02/25  15:00:00,52.247192839,5.45901207066,3.31800194746,0.428010538612,19.3027497915,23.7161209604,57.2152427806,15.7227317718,18.025,23.4675110088
 02/25  16:00:00,51.9513595279,5.45851529384,3.3639453297,0.37667597461,19.3027497915,23.426170988,63.2889303709,15.9215062785,18.025,29.3424240924
 02/25  17:00:00,55.5881369922,5.45476712118,2.60311758624,0.326695645489,19.3027497915,27.8956505705,38.0677053474,14.2702492587,18.025,5.77245608871
 02/25  18:00:00,66.9499248229,5.5580116103,1.72349946009,0.0742094021175,18.2229234133,37.5968344597,18.5660809958,12.785434029,0.0,5.78064696684
 02/25  19:00:00,86.003510114,5.71092935515,2.9769164065,0.0,32.690315043,37.0816133363,20.2913464544,14.5031269933,0.0,5.78821946108
 02/25  20:00:00,86.972976227,5.82027311819,3.72502875452,0.0,36.8143715336,33.066984531,26.3439832524,14.7555618467,0.0,11.5884214057
 02/25  21:00:00,93.7929017816,6.00455887583,5.12058919686,0.0,36.3493007332,38.7721355839,29.1756433722,11.8055105059,0.0,17.3701328663
 02/25  22:00:00,92.0582486785,6.04819619555,5.46016677171,0.0,36.1807251679,36.8228455648,21.3891258482,9.80071059792,0.0,11.5884152503
 02/25  23:00:00,68.7270827547,5.81053160363,3.68609809353,0.0,31.0351095914,20.6438685092,27.8137024042,10.3423133838,0.0,17.4713890204
 02/25  24:00:00,44.3329184332,5.60769179073,2.04950906299,0.0,17.4250845679,11.7056064465,17.0438524324,11.2469919269,0.0,5.79686050555
 02/26  01:00:00,37.7138465135,5.57186627473,1.57524108066,0.0,12.925468867,10.100111941,23.9341759193,12.4088433092,0.0,11.5253326101
 02/26  02:00:00,37.5474436393,5.55263576467,1.4293595929,0.0,12.925468867,10.100111941,14.1201923103,14.1001923103,0.0,0.02
 02/26  03:00:00,32.5498707105,5.50568993875,1.09776993353,0.0,8.34152022915,10.0650221343,20.6800295439,14.9154549759,0.0,5.76457456803
 02/26  04:00:00,32.3125255033,5.47618956362,0.889924403775,0.0,8.34152022915,10.0650221343,23.0437969914,17.2791833611,0.0,5.76461363035
 02/26  05:00:00,33.6795703181,5.44172502738,0.636532985858,0.048117533778,8.34152022915,11.6705166398,27.8577064351,22.0849460117,0.0,5.77276042337
 02/26  06:00:00,37.8136634974,5.42913445531,0.529976921849,0.142881783161,8.80141237637,15.3678112995,28.1687816524,22.3881597799,0.0,5.78062187251
 02/26  07:00:00,56.5518121552,5.517043023,1.19441551681,0.0357437787079,18.5082010057,25.6353820695,31.4962376471,19.9235873279,0.0,11.5726503192
 02/26  08:00:00,69.1300157451,5.73132227014,2.79045870126,0.0,19.4926561212,41.1001056674,33.9677157795,16.4956869879,0.0,17.4720287917
 02/26  09:00:00,96.935115524,6.08077582876,6.48807356455,0.0,26.3286599382,57.9988325916,56.3936205655,8.64665792366,0.0,47.7469626419
 02/26  10:00:00,83.0287097222,5.97923981241,7.95746449725,0.0,26.2443270014,42.8153538416,58.9840609942,5.4005994039,18.025,35.5584615903
 02/26  11:00:00,57.5291334442,5.75448387724,6.55776469514,0.0,21.7447113004,23.4437158914,51.4238107384,3.88499949854,18.025,29.5138112399
 02/26  12:00:00,55.3769057422,5.78482846437,6.77756630232,0.0,19.3449162599,23.4437158914,49.7093119607,2.25879678785,18.025,29.4255151728
 02/26  13:00:00,56.1192842539,5.87878024761,7.28416579838,0.0,19.190480192,23.7425572507,50.3658010694,2.99734489112,18.025,29.3434561783
 02/26  14:00:00,55.7885847926,5.85204072457,6.95408833959,0.0,19.260583323,23.698576057,41.7039326072,0.206677754814,18.025,23.4722548524
 02/26  15:00:00,56.0820977548,5.90012425469,7.19951209527,0.0,19.260583323,23.698576057,47.5035394719,0.134874976545,18.025,29.3436644953
 02/26  16:00:00,55.1355938842,5.8274360465,6.6156516505,0.0,19.260583323,23.4086260847,43.6125644641,2.11966306083,18.025,23.4679014033
 02/26  17:00:00,58.1894560645,5.75880259311,5.28680500018,0.0,19.260583323,27.8781056672,27.755954532,3.95864209443,18.025,5.7723124376
 02/26  18:00:00,69.1813076554,5.82592735128,3.82088528355,0.0,18.1807569449,37.5792895564,12.9311754896,7.15084604606,0.0,5.78032944353
 02/26  19:00:00,88.2372676047,6.02282517924,5.01819887771,0.0,32.6059821062,37.0465235296,23.4199021378,11.8633438331,0.0,11.5565583047
 02/26  20:00:00,89.4414992451,6.16345614153,5.8503697694,0.0,36.8143715336,33.066984531,25.3773521506,13.7886812909,0.0,11.5886708597
 02/26  21:00:00,96.06747766,6.34445114762,6.93585203306,0.0,36.43363367,38.8072253906,27.3106155562,15.7250527868,0.0,11.5855627694
 02/26  22:00:00,93.4239221652,6.33096767155,6.66249172546,0.0,36.0963922311,36.7877557581,29.9813508007,18.3920334278,0.0,11.5893173729
 02/26  23:00:00,69.1570385082,5.95196214717,4.09404826309,0.0,30.9507766546,20.6087787026,39.4477694844,21.9758246551,0.0,17.4719448293
 02/26  24:00:00,44.5976484331,5.68397551467,2.23795523411,0.0,17.4250845679,11.7056064465,36.3727333063,24.8000666966,0.0,11.5726666097
 02/27  01:00:00,36.6157994784,5.61500594107,1.7533762924,0.0,11.6412384099,10.0650221343,31.6641453538,25.8916893872,0.0,5.77245596659
 02/27  02:00:00,34.6441143636,5.56051706298,1.39705141372,0.0,10.0992000411,10.047477231,33.1420431288,27.3772704475,0.0,5.76477268129
 02/27  03:00:00,32.4613815085,5.51770420274,1.11668933799,0.0,8.25718729233,10.0299323277,34.1418957408,28.3775558942,0.0,5.76433984665
 02/27  04:00:00,32.2648521676,5.49132386255,0.946541468853,0.0,8.25718729233,10.0299323277,34.4513334368,28.6874374626,0.0,5.76389597422
 02/27  05:00:00,33.7123297885,5.4698172202,0.808741359598,0.0,8.25718729233,11.6354268332,34.8213762503,29.0495223033,0.0,5.77185394702
 02/27  06:00:00,41.3716981414,5.47745666547,0.866076665074,0.0141982585319,12.1011305571,15.3678112995,34.0896919495,28.2929035526,0.0,5.79678839689
 02/27  07:00:00,71.0736300184,5.74300688442,2.67149489436,0.0,19.7275818095,37.2640762949,44.7960855647,27.3257052245,0.0,17.4703803403
 02/27  08:00:00,85.5600099009,5.94406246944,4.0039886238,0.0,24.3117294858,51.2795993405,48.7030891957,25.2826810609,0.0,23.4204081348
 02/27  09:00:00,72.6664283632,5.64741267282,2.68302380768,0.0,23.6694662846,40.6342015617,60.900880309,19.4190591539,0.0,41.4818211552
 02/27  10:00:00,69.7679863939,5.65016948062,4.78967933179,0.0,23.6694662846,35.6302164847,65.0024937506,17.4702577385,18.025,29.5072360121
