Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/08  05:00:00,159.767873285,41.6500834326,0.0,0.0,43.513341876,52.539744,130.641832001,125.787572001,4.83426,0.02
 03/08  06:00:00,158.0491192,39.8746795283,0.0,0.0,43.513341876,52.539744,173.215163865,166.203794682,4.83426,2.1771091822
 03/08  07:00:00,188.710308522,72.6785434423,0.0,0.0,43.513341876,53.238744,3650.12491762,3638.82502493,4.83426,6.46563268872
 03/08  08:00:00,356.482034805,72.6785434423,0.0,0.0,220.879908,53.238744,3083.28664918,3051.93821548,4.83426,26.5141737029
 03/08  09:00:00,447.023349085,72.6785434423,0.0,0.0,220.879908,145.652643033,2646.04792667,2565.21126602,36.25695,44.5797106542
 03/08  10:00:00,446.80288467,72.6785434423,0.0,0.0,220.879908,145.652643033,2405.95065987,2315.45605575,36.25695,54.2376541203
 03/08  11:00:00,452.655626794,72.6785434423,0.0,0.0,220.879908,151.653867033,2178.55979093,2075.88338033,48.3426,54.3338105959
 03/08  12:00:00,453.610792016,72.6785434423,0.0,0.0,220.879908,151.653867033,1982.64981183,1870.58314441,48.3426,63.7240674161
 03/08  13:00:00,452.522322255,72.6785434423,0.0,0.0,220.879908,151.653867033,1839.42903686,1727.12184148,48.3426,63.9645953748
 03/08  14:00:00,446.523171837,72.6785434423,0.0,0.0,220.879908,145.652643033,1741.69095709,1653.41166477,24.1713,64.1079923241
 03/08  15:00:00,446.487856979,72.6785434423,0.0,0.0,220.879908,145.652643033,1669.05664749,1590.60923377,24.1713,54.2761137197
 03/08  16:00:00,438.619917649,72.6785434423,0.0,0.0,220.879908,137.835547516,1593.92678156,1534.68570487,4.83426,54.4068166861
 03/08  17:00:00,433.619047284,72.6785434423,0.0,0.0,220.879908,133.019064,1577.33923849,1527.6199482,4.83426,44.8850302962
 03/08  18:00:00,356.913144672,72.6785434423,0.0,0.0,220.879908,53.238744,1857.11530443,1798.41719632,4.83426,53.8638481137
 03/08  19:00:00,371.939515526,72.6785434423,0.0,0.0,220.879908,53.238744,2072.13262737,2022.19254863,4.83426,45.1058187383
 03/08  20:00:00,372.412034188,72.6785434423,0.0,0.0,220.879908,53.238744,2231.24443067,2209.0003218,4.83426,17.4098488721
 03/08  21:00:00,372.459939343,72.6785434423,0.0,0.0,220.879908,53.238744,2383.52250219,2369.98792267,4.83426,8.70031952101
 03/08  22:00:00,119.212576705,1.63701051469,0.0,0.0,43.513341876,52.539744,27.0023168052,4.78436635319,4.83426,17.383690452
 03/08  23:00:00,122.177123665,4.74281268838,0.0,0.0,43.513341876,52.539744,24.1873277328,10.6972139669,4.83426,8.65585376584
 03/08  24:00:00,128.099437163,9.46051927995,0.0,0.0,43.513341876,52.539744,36.7384686313,31.8842086313,4.83426,0.02
 03/09  01:00:00,137.617849253,20.0093805339,0.0,0.0,43.513341876,52.539744,66.8089065933,53.3505808261,4.83426,8.62406576717
 03/09  02:00:00,150.728614212,33.0391799606,0.0,0.0,43.513341876,52.539744,101.907274013,97.0530140127,4.83426,0.02
 03/09  03:00:00,161.04064451,43.3068870217,0.0,0.0,43.513341876,52.539744,134.869525723,130.015265723,4.83426,0.02
 03/09  04:00:00,158.356469364,40.5600935314,0.0,0.0,43.513341876,52.539744,182.401423549,168.943113308,4.83426,8.62405024126
 03/09  05:00:00,167.632782298,49.3450182101,0.0,0.0,43.513341876,52.539744,207.651562055,202.797302055,4.83426,0.02
 03/09  06:00:00,161.055565102,42.7776416892,0.0,0.0,43.513341876,52.539744,218.595853249,213.741593249,4.83426,0.02
 03/09  07:00:00,188.804349326,72.6785434423,0.0,0.0,43.513341876,53.238744,3709.32328919,3695.86499356,4.83426,8.62403562553
 03/09  08:00:00,356.820605208,72.6785434423,0.0,0.0,220.879908,53.238744,3149.83114989,3118.48524268,4.83426,26.5116472122
 03/09  09:00:00,447.164238524,72.6785434423,0.0,0.0,220.879908,145.652643033,2675.13598974,2594.29955359,36.25695,44.5794861523
 03/09  10:00:00,446.844606826,72.6785434423,0.0,0.0,220.879908,145.652643033,2406.78374495,2316.29475778,36.25695,54.232037171
 03/09  11:00:00,452.651800063,72.6785434423,0.0,0.0,220.879908,151.653867033,2061.99588174,1959.32586293,48.3426,54.3274188016
 03/09  12:00:00,453.584964519,72.6785434423,0.0,0.0,220.879908,151.653867033,1758.51074922,1655.55411104,48.3426,54.6140381837
 03/09  13:00:00,452.499223543,72.6785434423,0.0,0.0,220.879908,151.653867033,1619.11695238,1497.94332457,48.3426,72.8310278111
 03/09  14:00:00,446.508697535,72.6862566876,0.0,0.0,220.879908,145.652643033,1488.62901189,1400.08259399,24.1713,64.3751179083
 03/09  15:00:00,446.498416349,72.7010258416,0.0,0.0,220.879908,145.652643033,1413.65208745,1335.21210178,24.1713,54.2686856754
 03/09  16:00:00,438.608355794,72.679625098,0.0,0.0,220.879908,137.835547516,1334.16569551,1274.93278085,4.83426,54.3986546576
 03/09  17:00:00,433.569920261,72.6785434423,0.0,0.0,220.879908,133.019064,1223.3919554,1173.66606256,4.83426,44.8916328383
 03/09  18:00:00,356.81105012,72.6785434423,0.0,0.0,220.879908,53.238744,1364.90723133,1306.21652939,4.83426,53.8564419393
 03/09  19:00:00,371.77908399,72.6785434423,0.0,0.0,220.879908,53.238744,1420.69596542,1370.74358913,4.83426,45.1181162931
 03/09  20:00:00,372.194652196,72.6785434423,0.0,0.0,220.879908,53.238744,1449.24878838,1427.00573856,4.83426,17.408789819
 03/09  21:00:00,372.178353736,72.6785434423,0.0,0.0,220.879908,53.238744,1480.77419883,1467.2389401,4.83426,8.70099872515
 03/09  22:00:00,119.004322763,1.42348740408,0.0,0.0,43.513341876,52.539744,22.7420904869,0.524411414645,4.83426,17.3834190723
 03/09  23:00:00,119.198002,1.7793592551,0.0,0.0,43.513341876,52.539744,14.490221617,1.0004414396,4.83426,8.65552017739
 03/09  24:00:00,119.961959138,1.42348740408,0.0,0.0,43.513341876,52.539744,6.12992739795,1.27566739795,4.83426,0.02
 03/10  01:00:00,119.265532951,1.7793592551,0.0,0.0,43.513341876,52.539744,15.2225955369,1.76444295477,4.83426,8.62389258216
 03/10  02:00:00,121.007858549,3.52346108999,0.0,0.0,43.513341876,52.539744,7.62682436451,2.77256436451,4.83426,0.02
 03/10  03:00:00,122.363053111,4.87982724946,0.0,0.0,43.513341876,52.539744,8.78630088534,3.93204088534,4.83426,0.02
 03/10  04:00:00,121.780885779,4.29780492146,0.0,0.0,43.513341876,52.539744,18.9163243639,5.45810731928,4.83426,8.6239570446
 03/10  05:00:00,124.48809699,4.87982724946,0.0,0.0,43.513341876,52.539744,12.069593787,7.215333787,4.83426,0.02
 03/10  06:00:00,125.534425055,6.26096890483,0.0,0.0,43.513341876,52.539744,15.9489122759,11.0946522759,4.83426,0.02
 03/10  07:00:00,184.841737302,72.6785434423,0.0,0.0,43.513341876,53.238744,2220.54875273,2207.09064173,4.83426,8.62385100155
 03/10  08:00:00,353.675929919,72.6785434423,0.0,0.0,220.879908,53.238744,1633.81612106,1602.46941595,4.83426,26.5124451088
 03/10  09:00:00,444.468234738,72.6785434423,0.00268339077343,0.0,220.879908,145.652643033,1150.4845232,1069.65494575,36.25695,44.5726274478
 03/10  10:00:00,444.049604136,72.6785434423,0.00225374923599,0.0,220.879908,145.652643033,908.57058055,821.212913914,36.25695,51.1007166361
 03/10  11:00:00,449.920774128,72.7184909803,0.00151383343342,0.0,220.879908,151.653867033,767.43306044,661.640982671,48.3426,57.4494777687
 03/10  12:00:00,451.372281621,73.2385117902,0.0,0.0,220.879908,151.653867033,677.242787391,574.297962936,48.3426,54.6022244554
 03/10  13:00:00,451.360912617,74.1659380274,0.0,0.0,220.879908,151.653867033,662.591576872,550.291582497,48.3426,63.957394375
 03/10  14:00:00,445.979544569,74.7474695826,0.0,0.0,220.879908,145.652643033,658.798538543,561.369361611,24.1713,73.2578769323
 03/10  15:00:00,446.348526025,75.1212864683,0.0,0.0,220.879908,145.652643033,640.976220387,562.54654759,24.1713,54.2583727977
 03/10  16:00:00,438.21211097,74.8542355638,0.0,0.0,220.879908,137.835547516,572.043353233,512.819630947,4.83426,54.3894622862
 03/10  17:00:00,431.19071121,72.9549222017,0.0,0.0,220.879908,133.019064,428.074504582,378.352148099,4.83426,44.8880964834
 03/10  18:00:00,354.158573692,72.6911406067,0.0,0.0,220.879908,53.238744,579.210000401,529.49198687,4.83426,44.8837535304
 03/10  19:00:00,369.225802676,72.6785434423,0.0,0.0,220.879908,53.238744,738.888097318,679.922306321,4.83426,54.1315309972
 03/10  20:00:00,369.325078352,72.6785434423,0.0,0.0,220.879908,53.238744,797.819947185,775.576066201,4.83426,17.409620984
 03/10  21:00:00,369.365349147,72.6785434423,0.0,0.0,220.879908,53.238744,809.997775732,796.462377121,4.83426,8.70113861119
 03/10  22:00:00,117.444795754,0.0,0.0,0.0,43.513341876,52.539744,22.2164950596,0.0,4.83426,17.3822350596
 03/10  23:00:00,117.566154443,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/10  24:00:00,118.604839541,0.0,0.0,0.0,43.513341876,52.539744,13.4762145884,0.0,4.83426,8.64195458842
 03/11  01:00:00,117.612717107,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  02:00:00,117.628403073,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  03:00:00,117.626650641,0.0,0.0,0.0,43.513341876,52.539744,13.44917383,0.0,4.83426,8.61491383005
 03/11  04:00:00,117.6082687,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  05:00:00,118.025364391,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  06:00:00,117.98464667,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  07:00:00,106.05303017,0.0,0.0,0.0,43.513341876,52.539744,13.4492046201,0.0,4.83426,8.61494462008
 03/11  08:00:00,100.004743374,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  09:00:00,100.07086664,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  10:00:00,100.138284123,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  11:00:00,100.145107844,0.0,0.0,0.0,43.513341876,52.539744,31.0692402934,0.0,4.83426,26.2349802934
 03/11  12:00:00,100.975189667,0.0,0.0,0.0,43.513341876,52.539744,13.5044672042,0.0,4.83426,8.67020720421
 03/11  13:00:00,100.114154745,0.0,0.0,0.0,43.513341876,52.539744,13.5045433444,0.0,4.83426,8.67028334435
 03/11  14:00:00,100.228111708,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  15:00:00,100.277304612,0.0,0.0,0.0,43.513341876,52.539744,13.4957689196,0.0,4.83426,8.66150891961
 03/11  16:00:00,100.258814196,0.0,0.0,0.0,43.513341876,52.539744,13.4959881836,0.0,4.83426,8.66172818364
 03/11  17:00:00,100.054887801,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  18:00:00,102.984200449,0.0,0.0,0.0,43.513341876,52.539744,13.4490409276,0.0,4.83426,8.61478092761
 03/11  19:00:00,117.852807341,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  20:00:00,118.2687623,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  21:00:00,118.273842315,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  22:00:00,118.082740489,0.0,0.0,0.0,43.513341876,52.539744,40.3226380227,0.0,4.83426,35.4883780227
 03/11  23:00:00,117.731160667,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  24:00:00,118.609846078,0.0,0.0,0.0,43.513341876,52.539744,13.449140771,0.0,4.83426,8.61488077102
 03/12  01:00:00,117.736184291,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  02:00:00,117.730807962,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  03:00:00,117.720543262,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  04:00:00,118.139625242,0.0,0.0,0.0,43.513341876,52.539744,13.4491634773,0.0,4.83426,8.61490347727
 03/12  05:00:00,118.112518748,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  06:00:00,118.14661662,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  07:00:00,106.059039363,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  08:00:00,100.128397575,0.0,0.0,0.0,43.513341876,52.539744,13.4580491584,0.0,4.83426,8.62378915842
 03/12  09:00:00,100.207069463,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  10:00:00,100.202566511,0.0,0.0,0.0,43.513341876,52.539744,22.3312641254,0.0,4.83426,17.4970041254
 03/12  11:00:00,101.039340419,0.0,0.0,0.0,43.513341876,52.539744,13.5051717599,0.0,4.83426,8.67091175988
 03/12  12:00:00,100.184312016,0.0,0.0,0.0,43.513341876,52.539744,13.5030450906,0.0,4.83426,8.66878509058
 03/12  13:00:00,100.266879335,0.0,0.0,0.0,43.513341876,52.539744,13.5041269969,0.0,4.83426,8.66986699695
 03/12  14:00:00,100.289855877,0.0,0.0,0.0,43.513341876,52.539744,13.4959509941,0.0,4.83426,8.66169099411
 03/12  15:00:00,100.264919469,0.0,0.0,0.0,43.513341876,52.539744,13.4951321481,0.0,4.83426,8.66087214813
 03/12  16:00:00,100.052571151,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  17:00:00,100.033173584,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  18:00:00,103.012039285,0.0,0.0,0.0,43.513341876,52.539744,13.4490121225,0.0,4.83426,8.61475212249
 03/12  19:00:00,118.407935837,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  20:00:00,118.389335293,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  21:00:00,118.207074049,0.0,0.0,0.0,43.513341876,52.539744,40.323206198,0.0,4.83426,35.488946198
 03/12  22:00:00,117.845455786,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  23:00:00,118.685326956,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  24:00:00,117.808870302,0.0,0.0,0.0,43.513341876,52.539744,13.4490760648,0.0,4.83426,8.61481606476
 03/13  01:00:00,117.823325154,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/13  02:00:00,117.848555088,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/13  03:00:00,117.844943667,0.0,0.0,0.0,43.513341876,52.539744,13.4578852547,0.0,4.83426,8.62362525466
 03/13  04:00:00,118.291461599,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/13  05:00:00,118.239255152,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/13  06:00:00,199.832783672,72.6785434423,7.44617029477,0.0,43.513341876,53.238744,461.251032086,447.794502477,4.83426,8.62226960934
 03/13  07:00:00,380.248992176,72.6785434423,22.0768912178,0.0,220.879908,53.238744,357.568911499,326.223095288,4.83426,26.5115562113
 03/13  08:00:00,463.663414602,72.6785434423,19.3227471075,0.0,220.879908,145.652643033,303.47918933,222.651566709,36.25695,44.5706726213
 03/13  09:00:00,462.51867201,72.6785434423,18.1849113972,0.0,220.879908,145.652643033,314.240513318,223.767033549,36.25695,54.2165297688
 03/13  10:00:00,490.997846792,72.6856647816,40.1565449495,0.0,220.879908,151.653867033,267.816117646,165.163633939,48.3426,54.3098837071
 03/13  11:00:00,520.570589872,73.0920443277,68.0028149988,0.0,220.879908,151.653867033,192.868455393,89.9287154268,48.3426,54.5971399661
 03/13  12:00:00,543.961793412,73.1482306366,91.9396975838,0.0,220.879908,151.653867033,176.366536658,64.0798666878,48.3426,63.9440699703
 03/13  13:00:00,540.900615166,73.3787286123,94.6640363501,0.0,220.879908,145.652643033,174.140961261,76.7266498163,24.1713,73.2430114452
 03/13  14:00:00,544.616511792,73.6923379712,98.0966264861,0.0,220.879908,145.652643033,148.453468579,70.0347394,24.1713,54.2474291785
 03/13  15:00:00,539.415695725,74.0349661305,100.475745275,0.0,220.879908,137.835547516,117.330136182,58.1136733337,4.83426,54.3822028479
 03/13  16:00:00,531.639285558,72.8205654196,98.9473415636,0.0,220.879908,133.019064,68.805388644,19.0837893437,4.83426,44.8873393003
 03/13  17:00:00,444.032561796,72.6804109079,91.3122329497,0.0,220.879908,53.238744,92.7430577478,43.0314359037,4.83426,44.8773618441
 03/13  18:00:00,417.116482696,72.6785434423,61.850512472,0.0,220.879908,53.238744,127.00848322,68.0572144291,4.83426,54.1170087909
 03/13  19:00:00,389.574048967,72.6785434423,19.6776163842,0.0,220.879908,53.238744,128.935953832,106.692685856,4.83426,17.4090079764
 03/13  20:00:00,369.485252176,72.6785434423,0.0,0.0,220.879908,53.238744,162.120526714,148.586379987,4.83426,8.69988672722
 03/13  21:00:00,118.030014551,0.0,0.0,0.0,43.513341876,52.539744,13.5354851599,0.0,4.83426,8.7012251599
 03/13  22:00:00,117.734748834,0.0,0.0,0.0,43.513341876,52.539744,13.4894468016,0.0,4.83426,8.65518680157
 03/13  23:00:00,118.681273528,0.0,0.0,0.0,43.513341876,52.539744,13.4758185911,0.0,4.83426,8.64155859111
 03/13  24:00:00,117.731186073,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/14  01:00:00,117.719843649,0.0,0.0,0.0,43.513341876,52.539744,13.4580276077,0.0,4.83426,8.62376760773
 03/14  02:00:00,117.71389748,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/14  03:00:00,117.700581027,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/14  04:00:00,119.804566185,0.0,0.0,0.0,43.513341876,52.539744,13.4579793288,0.0,4.83426,8.62371932881
 03/14  05:00:00,119.466650183,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/14  06:00:00,192.471419262,72.6785434423,0.00169279228205,0.0,43.513341876,53.238744,1002.12573781,997.271477806,4.83426,0.02
 03/14  07:00:00,357.415428265,72.6785434423,0.0,0.0,220.879908,53.238744,919.449122719,879.275701229,4.83426,35.3391614898
 03/14  08:00:00,443.868425498,72.6785434423,0.00212473484031,0.0,220.879908,145.652643033,796.65551018,724.740172456,36.25695,35.6583877238
 03/14  09:00:00,443.899028191,72.6785434423,0.00281218708546,0.0,220.879908,145.652643033,755.01081482,664.518198219,36.25695,54.2356666007
 03/14  10:00:00,449.874418076,72.6785434423,0.00211323500075,0.0,220.879908,151.653867033,685.053189834,582.3835564,48.3426,54.3270334338
 03/14  11:00:00,450.788704273,72.6846357022,0.0,0.0,220.879908,151.653867033,598.253749768,486.218430946,48.3426,63.6927188218
 03/14  12:00:00,449.912114096,72.7331309053,0.0,0.0,220.879908,151.653867033,577.501357222,465.22131987,48.3426,63.9374373525
 03/14  13:00:00,444.132834161,72.9104870644,0.0,0.0,220.879908,145.652643033,579.38591752,491.126903892,24.1713,64.0877136288
 03/14  14:00:00,444.380657873,73.1598746953,0.0,0.0,220.879908,145.652643033,568.860920635,490.423558924,24.1713,54.2660617108
 03/14  15:00:00,436.773714866,73.4272803535,0.0,0.0,220.879908,137.835547516,471.531603998,412.303134512,4.83426,54.3942094862
 03/14  16:00:00,430.95730079,72.6893331326,0.0,0.0,220.879908,133.019064,322.789468803,265.744550358,4.83426,52.2106584452
 03/14  17:00:00,351.165154397,72.6785434423,0.0,0.0,220.879908,53.238744,418.508418142,367.164634369,4.83426,46.5095237727
 03/14  18:00:00,354.196067154,72.6785434423,0.0,0.0,220.879908,53.238744,516.745241891,466.822097082,4.83426,45.0888848096
 03/14  19:00:00,369.242456984,72.6785434423,0.0,0.0,220.879908,53.238744,699.819301491,677.577314691,4.83426,17.4077267994
 03/14  20:00:00,369.434351271,72.6785434423,0.0,0.0,220.879908,53.238744,858.100267107,844.566309889,4.83426,8.69969721841
 03/14  21:00:00,117.456520936,0.0,0.0,0.0,43.513341876,52.539744,22.2161126432,0.0,4.83426,17.3818526432
 03/14  22:00:00,117.531660038,0.0,0.0,0.0,43.513341876,52.539744,13.4893772511,0.0,4.83426,8.65511725112
 03/14  23:00:00,118.577986697,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/14  24:00:00,117.565923881,0.0,0.0,0.0,43.513341876,52.539744,13.4580027279,0.0,4.83426,8.62374272794
 03/15  01:00:00,117.573492854,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/15  02:00:00,117.571320501,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/15  03:00:00,117.558078804,0.0,0.0,0.0,43.513341876,52.539744,13.4579421133,0.0,4.83426,8.62368211333
 03/15  04:00:00,117.975197305,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/15  05:00:00,117.933469179,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/15  06:00:00,193.154804964,72.6785434423,0.00137185603909,0.0,43.513341876,53.238744,1670.45928057,1657.00118598,4.83426,8.6238345849
 03/15  07:00:00,355.577638461,72.6785434423,0.0,0.0,220.879908,53.238744,1430.70348653,1399.35933238,4.83426,26.509894151
 03/15  08:00:00,444.7344784,72.6785434423,0.00160239135115,0.0,220.879908,145.652643033,1220.04942063,1139.22583612,36.25695,44.5666345156
 03/15  09:00:00,444.492762207,72.6785434423,0.00229975979765,0.0,220.879908,145.652643033,1104.68407804,1014.21772602,36.25695,54.2094020188
 03/15  10:00:00,450.228912454,72.6785434423,0.00174470114524,0.0,220.879908,151.653867033,988.803433023,886.15896474,48.3426,54.3018682827
 03/15  11:00:00,450.988134277,72.6785434423,0.0,0.0,220.879908,151.653867033,818.771111769,715.845406447,48.3426,54.5831053229
 03/15  12:00:00,449.956349955,72.7399667874,0.0,0.0,220.879908,151.653867033,669.379763574,557.101000414,48.3426,63.9361631604
 03/15  13:00:00,463.910302063,73.0856430413,19.2714865214,0.0,220.879908,145.652643033,375.5390214,278.137217154,24.1713,73.2305042461
 03/15  14:00:00,546.625262197,74.0113656924,99.5042651184,0.0,220.879908,145.652643033,166.67699443,88.2682473937,24.1713,54.237447036
 03/15  15:00:00,586.226891888,74.8050058543,145.401986821,0.0,220.879908,137.835547516,83.0952487139,23.8904519145,4.83426,54.3705367994
 03/15  16:00:00,612.815937839,73.1312344775,178.038879562,0.0,220.879908,133.019064,55.8323012972,6.11677265658,4.83426,44.8812686406
 03/15  17:00:00,511.761048284,72.7325316109,157.211726575,0.0,220.879908,53.238744,60.1759025041,10.4590660766,4.83426,44.8825764275
 03/15  18:00:00,461.092503186,72.7156011192,107.443934854,0.0,220.879908,53.238744,98.7730897746,39.8340797331,4.83426,54.1047500415
 03/15  19:00:00,384.60137182,72.6862499078,14.7428913496,0.0,220.879908,53.238744,181.159973349,167.610804636,4.83426,8.71490871292
 03/15  20:00:00,369.53586976,72.6785434423,0.0,0.0,220.879908,53.238744,513.031707424,490.816538446,4.83426,17.3809089787
 03/15  21:00:00,117.81491727,0.0,0.0,0.0,43.513341876,52.539744,13.5341912622,0.0,4.83426,8.69993126223
 03/15  22:00:00,117.545164999,0.0,0.0,0.0,43.513341876,52.539744,13.4891732193,0.0,4.83426,8.65491321934
 03/15  23:00:00,118.588967772,0.0,0.0,0.0,43.513341876,52.539744,13.476041148,0.0,4.83426,8.64178114801
 03/15  24:00:00,117.576422034,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/16  01:00:00,117.567102294,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/16  02:00:00,117.561639095,0.0,0.0,0.0,43.513341876,52.539744,13.4580849877,0.0,4.83426,8.62382498775
 03/16  03:00:00,117.552554653,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/16  04:00:00,117.962096359,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/16  05:00:00,117.929385062,0.0,0.0,0.0,43.513341876,52.539744,13.4580217001,0.0,4.83426,8.6237617001
 03/16  06:00:00,193.068724566,72.6785434423,0.00146810589962,0.0,43.513341876,53.238744,1632.83129391,1627.97703391,4.83426,0.02
 03/16  07:00:00,355.551130417,72.6785434423,0.0,0.0,220.879908,53.238744,1418.42028366,1378.24788704,4.83426,35.3381366189
 03/16  08:00:00,444.825596045,72.6785434423,0.00152608809105,0.0,220.879908,145.652643033,1226.18402799,1154.27255969,36.25695,35.6545182951
 03/16  09:00:00,444.610620128,72.6785434423,0.00218327883365,0.0,220.879908,145.652643033,1134.27339999,1043.79598687,36.25695,54.2204631233
 03/16  10:00:00,450.209231895,72.6785434423,0.00175199466781,0.0,220.879908,151.653867033,962.912519445,860.255562139,48.3426,54.3143573055
 03/16  11:00:00,450.873535833,72.6994783124,0.0,0.0,220.879908,151.653867033,675.941015048,563.9080623,48.3426,63.690352748
 03/16  12:00:00,450.170263132,73.034744288,0.0,0.0,220.879908,151.653867033,421.841331043,309.568438726,48.3426,63.9302923173
 03/16  13:00:00,509.706684361,74.2968146228,62.753524346,0.0,220.879908,145.652643033,220.402197237,132.156772311,24.1713,64.0741249259
 03/16  14:00:00,633.965365906,76.1418926001,183.168153589,0.0,220.879908,145.652643033,90.7487981037,12.3305726017,24.1713,54.246925502
 03/16  15:00:00,660.268976867,77.6409639555,216.509723584,0.0,220.879908,137.835547516,59.5193678165,0.30511548248,4.83426,54.379992334
 03/16  16:00:00,639.671689406,74.6659247339,204.763947307,0.0,220.879908,133.019064,54.5255077179,4.81845153361,4.83426,44.8727961843
 03/16  17:00:00,477.464676113,73.109575829,124.521707294,0.0,220.879908,53.238744,78.0544003526,28.3502522131,4.83426,44.8698881394
 03/16  18:00:00,391.850240289,72.9090080731,40.004956554,0.0,220.879908,53.238744,139.241164133,80.2929423412,4.83426,54.1139617916
 03/16  19:00:00,369.548390206,72.7926320564,0.0,0.0,220.879908,53.238744,161.138050537,138.895513873,4.83426,17.4082766641
 03/16  20:00:00,369.452326151,72.7352461565,0.0,0.0,220.879908,53.238744,259.305852827,245.771097797,4.83426,8.70049503019
 03/16  21:00:00,117.904587852,0.0,0.0,0.0,43.513341876,52.539744,22.2141880999,0.0,4.83426,17.3799280999
 03/16  22:00:00,117.65069849,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/16  23:00:00,118.655012656,0.0,0.0,0.0,43.513341876,52.539744,13.4758317655,0.0,4.83426,8.64157176554
 03/16  24:00:00,117.699655282,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
