Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/16  06:00:00,21.6124273317,0.242590235202,0.0731205212982,0.0,6.02426329834,9.91545327661,10.4632639592,5.42455454387,5.03870941535
 01/16  07:00:00,26.9787216473,0.225225269412,0.138528722617,0.0,6.51253267309,14.7454349813,21.3496456369,4.51305998279,16.8365856542
 01/16  08:00:00,27.9699700494,0.230271076022,0.184794711863,0.0,6.01364874671,17.9699221805,22.2007350884,4.30754006699,17.8931950214
 01/16  09:00:00,22.1300592637,0.237904395158,0.107218695511,0.0,3.66783283761,18.1171033345,22.252218818,5.06335124607,17.188867572
 01/16  10:00:00,19.2936494013,0.238579930648,0.0937651381846,0.0,3.10526160149,15.8560427302,20.2523159612,5.17643183509,15.0758841262
 01/16  11:00:00,16.3798302592,0.219504952291,0.115647677544,0.0,3.10526160149,12.9394160272,18.2171022896,4.54987379455,13.6672284951
 01/16  12:00:00,16.5276430222,0.198155607379,0.13762863164,0.0,3.10526160149,13.0865971812,14.8984560752,3.87245688833,11.0259991869
 01/16  13:00:00,16.3847007534,0.182581869348,0.157441254838,0.0,3.10526160149,12.9394160272,12.9735689198,3.35622536401,9.61734355579
 01/16  14:00:00,15.9389431723,0.162348729426,0.173460275722,0.0,3.10526160149,12.4978725653,11.3229077378,2.76205590533,8.56085183249
 01/16  15:00:00,15.7981844637,0.14244231009,0.199789140392,0.0,3.10526160149,12.3506914113,9.6188588488,2.1144987396,7.5043601092
 01/16  16:00:00,17.2033023937,0.133042477503,0.249297449639,0.0,4.02872759285,12.7922348732,10.1284591483,1.56760731583,8.56085183249
 01/16  17:00:00,24.7689555078,0.135928069034,0.361711584878,0.0,6.50191812146,17.7693977319,10.8659358183,0.896428354768,9.96950746356
 01/16  18:00:00,34.139095933,0.186732158079,0.664740778911,0.0,8.38069375907,23.1212625696,13.2866292552,0.147646621776,13.1389826334
 01/16  19:00:00,40.1944740109,0.23109192767,0.843526257582,0.0,10.6415932552,23.1212625696,15.4280480339,0.0,15.4280480339
 01/16  20:00:00,39.1589829462,0.217984989521,0.790420109334,0.0,12.3080778603,20.4854999863,14.7237202184,0.0,14.7237202184
 01/16  21:00:00,38.6763395177,0.210640104208,0.755242459361,0.0,12.456681583,19.8967753704,13.5436178167,0.0524712755163,13.4911465412
 01/16  22:00:00,33.131144564,0.20008760961,0.684101022261,0.0,9.18739968257,17.702556249,11.2897507161,0.263751529208,11.0259991869
 01/16  23:00:00,25.9142980216,0.160467223451,0.44218742768,0.0,5.91811778209,14.0365255879,10.4959548533,0.878611297514,9.61734355579
 01/16  24:00:00,19.8427503338,0.164390034402,0.263226000295,0.0,3.54045821811,10.5176760807,7.55213690971,2.16076024711,5.3913766626
 01/17  01:00:00,16.0030675073,0.184325644378,0.106863119532,0.0,2.55330491699,7.80157382632,5.44000952646,3.7456790393,1.69433048716
 01/17  02:00:00,15.3822804062,0.205572778066,0.0535535007218,0.0,2.55330491699,7.21284921042,5.65023189006,4.66045843503,0.989773455032
 01/17  03:00:00,15.0874210909,0.231908576889,0.0267206945352,0.0,2.55330491699,6.91848690247,5.9826120529,5.52141013561,0.461201917295
 01/17  04:00:00,14.9487178787,0.26290957639,0.00419763682023,0.0,2.55330491699,6.7713057485,6.94552761588,6.48432267863,0.461204937248
 01/17  05:00:00,17.037592751,0.279488637762,0.0,0.0,3.82705111198,7.57405300124,7.92579623092,6.93594972513,0.989846505795
 01/17  06:00:00,21.5954933303,0.282971727446,0.0158050276919,0.0,6.02426329834,9.91545327661,11.9535430664,6.91019931679,5.04334374956
 01/17  07:00:00,26.9757086538,0.276426128127,0.0843148704272,0.0,6.51253267309,14.7454349813,23.0723079252,6.21967631054,16.8526316147
 01/17  08:00:00,28.1546070956,0.283652602467,0.122520869144,0.0,6.01364874671,18.163451543,24.0257986218,6.11554028854,17.9102583333
 01/17  09:00:00,23.8025659132,0.535632478296,0.0355836931816,0.0,4.35151303671,18.8798367041,24.4496561936,7.24440786218,17.2052483315
 01/17  10:00:00,20.9749138667,0.530072947488,0.037123018028,0.0,3.78894180059,16.6187760998,22.1729327919,7.0827155012,15.0902172907
 01/17  11:00:00,18.0673964683,0.502777417623,0.0735278525517,0.0,3.78894180059,13.7021493968,19.7948597428,6.11466314648,13.6801965963
 01/17  12:00:00,18.2307039936,0.478741403669,0.113690237969,0.0,3.78894180059,13.8493305508,16.250382001,5.21397420662,11.0364077944
 01/17  13:00:00,17.9220682422,0.45969702712,0.134540081286,0.0,3.69398621738,13.6338449159,14.2174964622,4.59110936212,9.62638710007
 01/17  14:00:00,17.6335747384,0.440744783286,0.143282219246,0.0,3.78894180059,13.2606059349,12.6292281925,4.06035661322,8.56887157931
 01/17  15:00:00,17.4870113062,0.425307892474,0.159336831854,0.0,3.78894180059,13.1134247809,11.0731449124,3.56178885382,7.51135605854
 01/17  16:00:00,18.8525739665,0.42351674996,0.161681181341,0.0,4.71240779196,13.5549682428,12.0677216047,3.49885002542,8.56887157931
 01/17  17:00:00,26.363776328,0.428361281153,0.217685624287,0.0,7.18559832057,18.5321311015,13.1683394791,3.18944720541,9.97889227366
 01/17  18:00:00,34.0306662597,0.198135954114,0.351377947135,0.0,8.38069375907,23.3147919321,15.4280499723,2.27661113632,13.1514388359
 01/17  19:00:00,39.7452948774,0.210181581884,0.415257469943,0.0,10.6415932552,23.1212625696,17.4961001508,2.05337768652,15.4427224643
 01/17  20:00:00,38.7506102906,0.224051333801,0.375981109392,0.0,12.3080778603,20.4854999863,17.4021830162,2.66447089912,14.7377121171
 01/17  21:00:00,38.2969087543,0.237020235089,0.349431565011,0.0,12.456681583,19.8967753704,16.6923287025,3.18838469294,13.5039440095
 01/17  22:00:00,32.7932501854,0.257738191306,0.288556061932,0.0,9.18739968257,17.702556249,15.2036182783,4.16721048386,11.0364077944
 01/17  23:00:00,25.7566905661,0.288012104974,0.157035090663,0.0,5.91811778209,14.0365255879,15.6245273985,5.99814029848,9.62638710007
 01/17  24:00:00,19.7762945431,0.32673271872,0.0344275252646,0.0,3.54045821811,10.5176760807,13.3921311522,7.99580613515,5.39632501702
 01/18  01:00:00,16.0990847228,0.387205979425,0.0,0.0,2.55330491699,7.80157382632,11.5475516945,9.85189495146,1.69565674306
 01/18  02:00:00,15.5516312617,0.428477134238,0.0,0.0,2.55330491699,7.21284921042,11.9223981761,10.9319677352,0.990430440912
 01/18  03:00:00,15.2895202956,0.46072847611,0.0,0.0,2.55330491699,6.91848690247,12.2412002641,11.7798345866,0.46136567751
 01/18  04:00:00,15.1684132684,0.486802602929,0.0,0.0,2.55330491699,6.7713057485,12.935305932,12.4739374063,0.461368525665
 01/18  05:00:00,17.2537559348,0.495651821584,0.0,0.0,3.82705111198,7.57405300124,13.6905737143,12.7000743779,0.990499336345
 01/18  06:00:00,21.7689223877,0.472205812491,0.0,0.0,6.02426329834,9.91545327661,17.0816341082,12.0339197036,5.0477144046
 01/18  07:00:00,27.0443845726,0.429416917366,0.0,0.0,6.51253267309,14.7454349813,27.7512977736,10.8835385985,16.8677591751
 01/18  08:00:00,28.1722330577,0.423799433781,0.0,0.0,6.01364874671,18.163451543,28.6659615592,10.7396169513,17.9263446079
 01/18  09:00:00,23.940129449,0.70877970733,0.0,0.0,4.35151303671,18.8798367041,29.3079070629,12.0872159276,17.2206911352
 01/18  10:00:00,21.1321163347,0.724398433471,0.0,0.0,3.78894180059,16.6187760998,27.6405098961,12.5367801522,15.1037297439
 01/18  11:00:00,18.1937252808,0.702634082742,0.0,0.0,3.78894180059,13.7021493968,25.6514471249,11.9590249756,13.6924221493
 01/18  12:00:00,18.2997814217,0.661509069752,0.0,0.0,3.78894180059,13.8493305508,21.9204762826,10.8742558733,11.0462204093
 01/18  13:00:00,17.9769768109,0.649145677127,0.0,0.0,3.69398621738,13.6338449159,20.2149936652,10.5800808506,9.63491281463
 01/18  14:00:00,17.6746897327,0.625141996846,0.0,0.0,3.78894180059,13.2606059349,18.5342577623,9.95782564366,8.57643211864
 01/18  15:00:00,17.5109991934,0.608632611488,0.0,0.0,3.78894180059,13.1134247809,17.0503089421,9.53235751949,7.51795142264
 01/18  16:00:00,18.849988381,0.582612345824,0.0,0.0,4.71240779196,13.5549682428,17.3953391373,8.81890701868,8.57643211864
 01/18  17:00:00,26.2672827731,0.549553350562,0.0,0.0,7.18559832057,18.5321311015,17.9518942183,7.96415450502,9.9877397133
 01/18  18:00:00,33.8203597606,0.278850321596,0.0603570805409,0.0,8.38069375907,23.3147919321,19.6936482479,6.53046644658,13.1631818013
 01/18  19:00:00,39.5752334154,0.274526336756,0.180851252996,0.0,10.6415932552,23.1212625696,20.8988576983,5.44230105571,15.4565566426
 01/18  20:00:00,38.6052247558,0.28124991051,0.173396997917,0.0,12.3080778603,20.4854999863,20.428983425,5.67808057975,14.7509028453
 01/18  21:00:00,38.1612368304,0.292890870558,0.157889005649,0.0,12.456681583,19.8967753704,19.6172921747,6.10128347477,13.5160086999
 01/18  22:00:00,32.6837625511,0.309387152334,0.127419466626,0.0,9.18739968257,17.702556249,17.8134100518,6.76718964249,11.0462204093
 01/18  23:00:00,25.6743379291,0.327131127768,0.0355634308551,0.0,5.91811778209,14.0365255879,17.5794808621,7.94456804744,9.63491281463
 01/18  24:00:00,19.7734611792,0.358326880114,0.0,0.0,3.54045821811,10.5176760807,14.4027202463,9.00173021569,5.40099003065
 01/19  01:00:00,16.1065084901,0.394629746746,0.0,0.0,2.55330491699,7.80157382632,11.5980781599,9.90117348245,1.69690467743
 01/19  02:00:00,15.5369783559,0.413824228431,0.0,0.0,2.55330491699,7.21284921042,11.3803430768,10.3892948507,0.991048226069
 01/19  03:00:00,15.2475830552,0.418791235732,0.0,0.0,2.55330491699,6.91848690247,10.9577942544,10.4962746199,0.461519634522
 01/19  04:00:00,15.0786256655,0.397015000038,0.0,0.0,2.55330491699,6.7713057485,10.3303593292,9.86883701934,0.461522309833
 01/19  05:00:00,17.0267923176,0.26501502635,0.00367317803596,0.0,3.82705111198,7.57405300124,7.33404896493,6.34293602412,0.991112940808
 01/19  06:00:00,21.6831707478,0.169045867399,0.217408305221,0.0,6.02426329834,9.91545327661,7.75189657947,2.7000764922,5.05182008726
 01/19  07:00:00,27.2775853738,0.177435938999,0.48518177954,0.0,6.51253267309,14.7454349813,18.2747264724,1.39276261577,16.8819638566
 01/19  08:00:00,28.424149296,0.171753151088,0.503962521016,0.0,6.01364874671,18.163451543,19.0394330615,1.0979839801,17.9414490814
 01/19  09:00:00,23.9026132339,0.381977405393,0.289286086832,0.0,4.35151303671,18.8798367041,18.9870609139,1.7518695038,17.2351914101
 01/19  10:00:00,20.9651770197,0.379869422343,0.17758969615,0.0,3.78894180059,16.6187760998,17.4661116958,2.34969421139,15.1164174844
 01/19  11:00:00,18.022549198,0.379230080137,0.1522279198,0.0,3.78894180059,13.7021493968,16.1870012027,2.48309966924,13.7039015335
 01/19  12:00:00,18.1421085402,0.377477747137,0.126358441139,0.0,3.78894180059,13.8493305508,13.6584289129,2.60299478731,11.0554341256
 01/19  13:00:00,17.8269112533,0.378763645,0.120316474534,0.0,3.69398621738,13.6338449159,12.3142309256,2.67131275093,9.64291817466
 01/19  14:00:00,17.5474427391,0.389007386518,0.108887616674,0.0,3.78894180059,13.2606059349,11.6146816188,3.03115040729,8.58353121149
 01/19  15:00:00,17.519276865,0.381938672785,0.234971610367,0.0,3.78894180059,13.1134247809,9.78625200351,2.26210775519,7.52414424832
 01/19  16:00:00,18.9255586554,0.353235178437,0.304947441759,0.0,4.71240779196,13.5549682428,9.77511418753,1.19158297604,8.58353121149
 01/19  17:00:00,26.4867349087,0.361821182818,0.407184303319,0.0,7.18559832057,18.5321311015,10.6793316656,0.683284503181,9.99604716239
 01/19  18:00:00,34.0192297737,0.1471607639,0.39091665135,0.0,8.38069375907,23.3147919321,13.9185558334,0.744347781459,13.1742080519
 01/19  19:00:00,39.6402094733,0.157104070274,0.363249577409,0.0,10.6415932552,23.1212625696,16.5750661908,1.10551971868,15.4695464721
 01/19  20:00:00,38.6073000063,0.190617293488,0.266104865402,0.0,12.3080778603,20.4854999863,17.3607337366,2.59744524,14.7632884966
 01/19  21:00:00,38.139486163,0.250413323467,0.178615885393,0.0,12.456681583,19.8967753704,18.3613762437,4.83403920407,13.5273370396
 01/19  22:00:00,32.6580009837,0.299172333628,0.11187271789,0.0,9.18739968257,17.702556249,17.7412721971,6.6858380715,11.0554341256
 01/19  23:00:00,25.7056351586,0.370361407974,0.0236303801174,0.0,5.91811778209,14.0365255879,18.9963697453,9.35345157062,9.64291817466
 01/19  24:00:00,19.9056278425,0.490493543354,0.0,0.0,3.54045821811,10.5176760807,18.2296139341,12.8242436121,5.40537032199
 01/20  01:00:00,16.3365935834,0.624714840027,0.0,0.0,2.55330491699,7.80157382632,18.3067842817,16.6087103628,1.69807391892
 01/20  02:00:00,15.8388172864,0.715663158978,0.0,0.0,2.55330491699,7.21284921042,20.1856992666,19.1940726394,0.991626627237
 01/20  03:00:00,15.6073091913,0.778517371872,0.0,0.0,2.55330491699,6.91848690247,21.414262693,20.9525989503,0.461663742697
 01/20  04:00:00,15.5201923573,0.838581691841,0.0,0.0,2.55330491699,6.7713057485,23.1192252885,22.6575590443,0.461666244181
 01/20  05:00:00,17.6351799073,0.877075794063,0.0,0.0,3.82705111198,7.57405300124,24.7285670611,23.7368799237,0.991687137455
 01/20  06:00:00,22.1643729633,0.867656388073,0.0,0.0,6.02426329834,9.91545327661,28.450902469,23.3952428862,5.05565958282
 01/20  07:00:00,27.4372960597,0.822328404453,0.0,0.0,6.51253267309,14.7454349813,38.895380078,22.0001386244,16.8952414535
 01/20  08:00:00,28.5648259588,0.816392334854,0.0,0.0,6.01364874671,18.163451543,39.7591485761,21.8035812952,17.9555672809
 01/20  09:00:00,24.3091944887,1.07784474696,0.0,0.0,4.35151303671,18.8798367041,39.9826336664,22.7338888046,17.2487448618
 01/20  10:00:00,21.4754095619,1.06769166069,0.0,0.0,3.78894180059,16.6187760998,37.4603876356,22.332110881,15.1282767546
 01/20  11:00:00,18.4949468328,1.00385563472,0.0,0.0,3.78894180059,13.7021493968,34.1586564235,20.4440250741,13.7146313494
 01/20  12:00:00,18.5589440079,0.920671655998,0.0,0.0,3.78894180059,13.8493305508,29.1288233943,18.0647771796,11.0640462147
 01/20  13:00:00,18.1563498345,0.828518700679,0.0,0.0,3.69398621738,13.6338449159,25.118538551,15.4681377416,9.65040080945
 01/20  14:00:00,17.8027117745,0.753164038562,0.0,0.0,3.78894180059,13.2606059349,22.0011780842,13.4110113286,8.59016675555
 01/20  15:00:00,17.6127404143,0.710373832402,0.0,0.0,3.78894180059,13.1134247809,19.8195010771,12.2895683754,7.52993270165
 01/20  16:00:00,18.9492736761,0.681897640931,0.0,0.0,4.71240779196,13.5549682428,20.1808998068,11.5907330513,8.59016675555
 01/20  17:00:00,26.3586305336,0.640901111007,0.0,0.0,7.18559832057,18.5321311015,20.4993299011,10.4955177403,10.0038121608
 01/20  18:00:00,32.9403218404,0.352002815201,0.0,0.0,8.38069375907,23.3147919321,22.2047544166,9.02024009412,13.1845143225
 01/20  19:00:00,39.4456670848,0.325811259229,0.0,0.0,10.6415932552,23.1212625696,23.7988727895,8.31718468361,15.4816881059
 01/20  20:00:00,38.5076512419,0.35707339456,0.0,0.0,12.3080778603,20.4854999863,23.9285175002,9.15365209687,14.7748654033
 01/20  21:00:00,38.1063554623,0.395898508102,0.0,0.0,12.456681583,19.8967753704,23.7204359698,10.182510296,13.5379256738
 01/20  22:00:00,32.6955003181,0.448544385969,0.0,0.0,9.18739968257,17.702556249,22.6501238188,11.5860776041,11.0640462147
 01/20  23:00:00,25.8455827993,0.533939428786,0.0,0.0,5.91811778209,14.0365255879,23.5424496808,13.8920488713,9.65040080945
 01/20  24:00:00,20.0415294286,0.626395129502,0.0,0.0,3.54045821811,10.5176760807,21.9119235823,16.5024589884,5.40946459385
 01/21  01:00:00,16.4348350442,0.722956300801,0.0,0.0,2.55330491699,7.80157382632,20.9744081683,19.2752440488,1.69916411946
 01/21  02:00:00,15.9121943075,0.789040180085,0.0,0.0,2.55330491699,7.21284921042,22.1179050764,21.1257396035,0.99216547281
 01/21  03:00:00,15.6583090045,0.829517185014,0.0,0.0,2.55330491699,6.91848690247,22.6894111828,22.2276132235,0.461797959317
 01/21  04:00:00,15.5467910398,0.865180374321,0.0,0.0,2.55330491699,6.7713057485,23.6575788594,23.1957785733,0.461800286057
 01/21  05:00:00,17.6473671101,0.889262996886,0.0,0.0,3.82705111198,7.57405300124,24.8024768029,23.8102550467,0.992221756227
 01/21  06:00:00,22.1497307127,0.853014137464,0.0,0.0,6.02426329834,9.91545327661,27.8282176856,22.7689859302,5.05923175539
 01/21  07:00:00,27.4096717265,0.794704071265,0.0,0.0,6.51253267309,14.7454349813,38.0369939703,21.1294059353,16.907588035
 01/21  08:00:00,27.4586958104,0.796624882215,0.0,0.0,6.01364874671,17.9699221805,39.1653161824,21.1966211571,17.9686950253
 01/21  09:00:00,22.6707417212,0.885805548198,0.0,0.0,3.66783283761,18.1171033345,40.8466676566,23.5853201799,17.2613474767
 01/21  10:00:00,19.8584013854,0.897097052899,0.0,0.0,3.10526160149,15.8560427302,38.98623958,23.8469355374,15.1393040426
 01/21  11:00:00,16.8947166892,0.850039059816,0.0,0.0,3.10526160149,12.9394160272,36.2783849883,22.5537765688,13.7246084195
 01/21  12:00:00,16.994957303,0.803098519731,0.0,0.0,3.10526160149,13.0865971812,32.3594377199,21.2873835937,11.0720541262
 01/21  13:00:00,16.8118480873,0.767170458094,0.0,0.0,3.10526160149,12.9394160272,30.002325818,20.3449673149,9.65735850309
 01/21  14:00:00,16.340538962,0.737404794831,0.0,0.0,3.10526160149,12.4978725653,28.1737441539,19.5774073681,8.59633678576
 01/21  15:00:00,16.1817995289,0.725846515685,0.0,0.0,3.10526160149,12.3506914113,26.8158970769,19.2805820085,7.53531506843
 01/21  16:00:00,17.5231153958,0.70215292932,0.0,0.0,4.02872759285,12.7922348732,27.2362519963,18.6399152106,8.59633678576
 01/21  17:00:00,24.9157668096,0.644450955717,0.0,0.0,6.50191812146,17.7693977319,27.1007133511,17.0896809423,10.0110324089
 01/21  18:00:00,32.9333581947,0.538568531932,0.0,0.0,8.38069375907,23.1212625696,27.330810864,14.1367133032,13.1940975609
 01/21  19:00:00,39.6020291651,0.48217333951,0.0,0.0,10.6415932552,23.1212625696,28.0253749035,12.5323969551,15.4929779484
 01/21  20:00:00,38.6466444375,0.496066590171,0.0,0.0,12.3080778603,20.4854999863,27.6862679435,12.9006378067,14.7856301369
 01/21  21:00:00,38.2305758017,0.520118847585,0.0,0.0,12.456681583,19.8967753704,27.0837252801,13.5359538134,13.5477714666
 01/21  22:00:00,32.8177890716,0.570833139451,0.0,0.0,9.18739968257,17.702556249,25.9793000795,14.9072459533,11.0720541262
 01/21  23:00:00,26.0073762888,0.695732918304,0.0,0.0,5.91811778209,14.0365255879,27.94210328,18.2847447769,9.65735850309
 01/21  24:00:00,20.2432681479,0.828133848772,0.0,0.0,3.54045821811,10.5176760807,27.2338049437,21.8205333099,5.41327163377
 01/22  01:00:00,16.6590288465,0.947150103117,0.0,0.0,2.55330491699,7.80157382632,26.7014154478,25.0012404935,1.70017495436
 01/22  02:00:00,16.1266710427,1.00351691521,0.0,0.0,2.55330491699,7.21284921042,27.4844111196,26.4917465167,0.992664602894
 01/22  03:00:00,15.849409711,1.02061789151,0.0,0.0,2.55330491699,6.91848690247,27.3620732171,26.9001509725,0.461922244595
 01/22  04:00:00,15.7130121849,1.03140151936,0.0,0.0,2.55330491699,6.7713057485,27.6120019169,27.1500775212,0.461924395735
 01/22  05:00:00,17.7884431531,1.03033903985,0.0,0.0,3.82705111198,7.57405300124,28.1011152345,27.1083985957,0.992716638784
 01/22  06:00:00,22.2745130298,0.97779645457,0.0,0.0,6.02426329834,9.91545327661,30.7398207368,25.6772851886,5.06253554827
 01/22  07:00:00,27.4937126331,0.878744977799,0.0,0.0,6.51253267309,14.7454349813,39.911682256,22.9926823103,16.9189999457
 01/22  08:00:00,27.5529542617,0.890883333476,0.0,0.0,6.01364874671,17.9699221805,41.3621914741,23.3813630471,17.9808284269
 01/22  09:00:00,22.8476612343,1.06272506125,0.0,0.0,3.66783283761,18.1171033345,45.4376356296,28.1646401069,17.2729955227
 01/22  10:00:00,20.074380866,1.11307653351,0.0,0.0,3.10526160149,15.8560427302,44.7380176966,29.5885216138,15.1494960828
 01/22  11:00:00,17.0071520642,0.962474434781,0.0,0.0,3.10526160149,12.9394160272,39.1629428053,25.429113016,13.7338297892
 01/22  12:00:00,17.0217578037,0.829899020441,0.0,0.0,3.10526160149,13.0865971812,32.8762334696,21.7967779809,11.0794554887
 01/22  13:00:00,16.7791461108,0.734468481604,0.0,0.0,3.10526160149,12.9394160272,28.903035218,19.2392460229,9.66378919512
 01/22  14:00:00,16.267391279,0.664257111814,0.0,0.0,3.10526160149,12.4978725653,26.0104171995,17.4083777246,8.60203947492
 01/22  15:00:00,16.0684388602,0.612485847055,0.0,0.0,3.10526160149,12.3506914113,23.7143745008,16.1740847461,7.54028975472
 01/22  16:00:00,17.2561677277,0.435205261135,0.0,0.0,4.02872759285,12.7922348732,20.2090606264,11.6070211515,8.60203947492
 01/22  17:00:00,24.6111759709,0.339860117041,0.0,0.0,6.50191812146,17.7693977319,19.0401564985,9.02245073003,10.0177057685
 01/22  18:00:00,32.6820444675,0.287254804733,0.0,0.0,8.38069375907,23.1212625696,20.7050194889,7.50206455977,13.2029549291
 01/22  19:00:00,39.4064536527,0.286597827084,0.0,0.0,10.6415932552,23.1212625696,22.9395963473,7.43618369111,15.5034126562
 01/22  20:00:00,38.5272694042,0.376691556848,0.0,0.0,12.3080778603,20.4854999863,24.7062686696,9.91068916018,14.7955795094
 01/22  21:00:00,38.195877422,0.485420467867,0.0,0.0,12.456681583,19.8967753704,26.4623033643,12.9054318618,13.5568715025
 01/22  22:00:00,32.7812472755,0.534291343312,0.0,0.0,9.18739968257,17.702556249,25.1947347524,14.1152792636,11.0794554887
 01/22  23:00:00,25.9680726355,0.65642926502,0.0,0.0,5.91811778209,14.0365255879,27.0914189584,17.4276297632,9.66378919512
 01/22  24:00:00,20.2961671371,0.881032838022,0.0,0.0,3.54045821811,10.5176760807,28.9128927259,23.4961024116,5.41679031431
 01/23  01:00:00,16.811472764,1.09959402057,0.0,0.0,2.55330491699,7.80157382632,31.1443016563,29.4431955339,1.70110612242
 01/23  02:00:00,16.3804425693,1.25728844182,0.0,0.0,2.55330491699,7.21284921042,34.7433738042,33.7502499348,0.993123869353
 01/23  03:00:00,16.2379041529,1.40911233343,0.0,0.0,2.55330491699,6.91848690247,38.3768060216,37.9147694599,0.462036561683
 01/23  04:00:00,16.1419304929,1.46031982743,0.0,0.0,2.55330491699,6.7713057485,39.7163206557,39.2542821193,0.462038536433
 01/23  05:00:00,18.2794001782,1.5212960649,0.0,0.0,3.82705111198,7.57405300124,41.8718748059,40.8787031674,0.993171638559
 01/23  06:00:00,22.8675049959,1.57078842069,0.0,0.0,6.02426329834,9.91545327661,47.2770051897,42.2114352054,5.06556998424
 01/23  07:00:00,28.1291054996,1.5141378443,0.0,0.0,6.51253267309,14.7454349813,57.5194383011,40.5899644938,16.9294738073
 01/23  08:00:00,28.3622839682,1.50668367759,0.0,0.0,6.01364874671,18.163451543,58.299829584,40.3078656913,17.9919638927
 01/23  09:00:00,24.8668182164,1.63546847467,0.0,0.0,4.35151303671,18.8798367041,55.323531731,38.0398461807,17.2836855503
 01/23  10:00:00,21.8004559083,1.39273800707,0.0,0.0,3.78894180059,16.6187760998,45.9378086161,30.7789587592,15.1588498569
 01/23  11:00:00,18.661150255,1.17005905687,0.0,0.0,3.78894180059,13.7021493968,38.7650502868,25.0227575591,13.7422927277
 01/23  12:00:00,18.6445550525,1.00628270056,0.0,0.0,3.78894180059,13.8493305508,31.7312024029,20.6449542925,11.0862481104
 01/23  13:00:00,18.1668350032,0.839003869389,0.0,0.0,3.69398621738,13.6338449159,25.7884572387,16.1187662576,9.66969098115
 01/23  14:00:00,17.790118963,0.711081273862,0.0294899532655,0.0,3.78894180059,13.2606059349,21.0628134603,12.4555403261,8.60727313423
 01/23  15:00:00,17.6310931883,0.632094161493,0.0966324449553,0.0,3.78894180059,13.1134247809,17.4322435469,9.88738825956,7.54485528731
 01/23  16:00:00,18.9487510914,0.553774856542,0.127600199615,0.0,4.71240779196,13.5549682428,16.2009733869,7.59370025265,8.60727313423
 01/23  17:00:00,26.3371066123,0.491164135403,0.128213054339,0.0,7.18559832057,18.5321311015,15.9117144971,5.88788423362,10.0238302635
 01/23  18:00:00,32.9103446299,0.212106159345,0.109919445433,0.0,8.38069375907,23.3147919321,17.9716296726,4.76054586835,13.2110838042
 01/23  19:00:00,39.4062327148,0.22669607502,0.0596808141484,0.0,10.6415932552,23.1212625696,21.1320073039,5.61901816472,15.5129891392
 01/23  20:00:00,38.4796112406,0.32138661902,0.00764677425445,0.0,12.3080778603,20.4854999863,23.4493230518,8.64461247716,14.8047105746
 01/23  21:00:00,38.1643767813,0.453919827105,0.0,0.0,12.456681583,19.8967753704,25.8259808001,12.2607577136,13.5652230865
 01/23  22:00:00,32.8398880542,0.592932122025,0.0,0.0,9.18739968257,17.702556249,27.0873715222,16.0011234118,11.0862481104
 01/23  23:00:00,26.0666277099,0.754984339437,0.0,0.0,5.91811778209,14.0365255879,30.0847803171,20.415089336,9.66969098115
 01/23  24:00:00,20.3387088402,0.923574541074,0.0,0.0,3.54045821811,10.5176760807,30.4766282315,25.056608638,5.42001959346
 01/24  01:00:00,16.8226672483,1.11078850494,0.0,0.0,2.55330491699,7.80157382632,32.0739405842,30.3719832382,1.70195734601
 01/24  02:00:00,16.410715529,1.28756140157,0.0,0.0,2.55330491699,7.21284921042,36.1999510852,35.2064079493,0.993543135855
 01/24  03:00:00,16.2571977093,1.42840588986,0.0,0.0,2.55330491699,6.91848690247,39.3444848372,38.8823439606,0.462140876686
 01/24  04:00:00,16.2036965475,1.52208588197,0.0,0.0,2.55330491699,6.7713057485,41.7592364278,41.2970937534,0.462142674321
 01/24  05:00:00,18.3070346545,1.54893054125,0.0,0.0,3.82705111198,7.57405300124,42.8792440456,41.8856574248,0.993586620791
 01/24  06:00:00,22.8242119784,1.52749540319,0.0,0.0,6.02426329834,9.91545327661,46.2664825402,41.1981483744,5.06833416588
 01/24  07:00:00,28.0036827892,1.38871513391,0.0,0.0,6.51253267309,14.7454349813,54.2221167416,37.2831102227,16.9390065189
 01/24  08:00:00,28.1495532912,1.29395300055,0.0,0.0,6.01364874671,18.163451543,52.5893226631,34.5872245382,18.0020981249
 01/24  09:00:00,24.7550380017,1.52368826001,0.0,0.0,4.35151303671,18.8798367041,51.9395642126,34.6461498188,17.2934143937
 01/24  10:00:00,21.6568888403,1.24917093905,0.0,0.0,3.78894180059,16.6187760998,42.068955117,26.9015925221,15.1673625949
 01/24  11:00:00,18.4645495611,0.97345836303,0.0,0.0,3.78894180059,13.7021493968,32.9973543098,19.2473595811,13.7499947287
 01/24  12:00:00,18.4096827301,0.771410378206,0.0,0.0,3.78894180059,13.8493305508,24.8685302796,13.7761002999,11.0924299796
 01/24  13:00:00,17.9488382003,0.621007066537,0.0,0.0,3.69398621738,13.6338449159,19.4737670089,9.79870489544,9.67506211343
