Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/26  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303972018,0.0,1.10303972018
 02/26  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029558445,0.0,1.1029558445
 02/26  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  19:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295535394,0.0,1.10295535394
 02/26  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309173099,0.0,1.10309173099
 02/26  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297472307,0.0,1.10297472307
 02/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029983806,0.0,1.1029983806
 02/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/27  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299700298,0.0,1.10299700298
 02/27  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/27  07:00:00,107.819300463,3.09692335946,16.0778324871,47.0279444048,5.36083202345,21.4433280938,1.10312000728,0.0,1.10312000728
 02/27  08:00:00,99.265198899,3.09692335946,10.1085310086,37.2870187343,16.0824960704,32.6817896323,1.10356141308,0.0,1.10356141308
 02/27  09:00:00,144.589513007,3.09720897742,13.6715388016,9.16152453597,48.2474882111,70.4033123869,2.18861535108,0.0,2.18861535108
 02/27  10:00:00,134.461709805,3.09692335946,16.5906358424,4.46348133974,48.2474882111,62.0547409583,1.71253665669,0.0,1.71253665669
 02/27  11:00:00,133.096667186,3.09692335946,19.0737844477,2.54188352227,48.2474882111,60.1281475517,1.58062045713,0.0,1.58062045713
 02/27  12:00:00,134.758278735,3.09766082304,20.2790668254,1.07088182287,48.2474882111,62.0547409583,3.27438714767,0.0,3.27438714767
 02/27  13:00:00,135.198726641,3.12594999049,21.1514475871,1.15500830735,48.2474882111,61.5103924513,2.19027291173,0.0,2.19027291173
 02/27  14:00:00,137.681722337,3.22640804033,22.3921941774,0.146956349956,48.2474882111,63.6602354638,3.27565513584,0.0,3.27565513584
 02/27  15:00:00,134.298393862,3.16000918744,22.7543088178,0.0,48.2474882111,60.1281475517,2.18863230776,0.0,2.18863230776
 02/27  16:00:00,135.101520943,3.22014839592,23.4972966902,0.0,48.2474882111,60.1281475517,2.18846514704,0.0,2.18846514704
 02/27  17:00:00,137.266810496,3.18005938369,22.8127851456,0.0,48.2474882111,63.0180376616,2.18938643405,0.0,2.18938643405
 02/27  18:00:00,125.749024852,3.254728594,22.1652439436,0.0,37.5258241642,62.7947880557,1.10398440551,0.0,1.10398440551
 02/27  19:00:00,97.7674646776,3.09692335946,20.1159083882,1.85452043139,26.8041601173,36.0181789539,1.10378722399,0.0,1.10378722399
 02/27  20:00:00,101.166014807,3.09692335946,18.2838395903,4.71926390092,26.8041601173,33.4493877451,1.10351094777,0.0,1.10351094777
 02/27  21:00:00,86.9162839734,3.09692335946,16.6724548944,8.16341383346,16.0824960704,28.0885557216,1.10351453165,0.0,1.10351453165
 02/27  22:00:00,87.2027736483,3.09692335946,16.4488452241,9.95790878303,16.0824960704,26.8041601173,1.10313769389,0.0,1.10313769389
 02/27  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299840771,0.0,1.10299840771
 02/28  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/28  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299727733,0.0,1.10299727733
 02/28  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/28  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299466918,0.0,1.10299466918
 02/28  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/28  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311293229,0.0,1.10311293229
 02/28  07:00:00,85.9936594725,3.09692335946,20.2750735929,21.0050623087,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/28  08:00:00,85.5662866187,3.09692335946,15.1621510584,18.534486404,16.0824960704,32.6817896323,1.10362738605,0.0,1.10362738605
 02/28  09:00:00,143.590686181,3.16208971186,17.4441082517,4.32524752488,48.2474882111,70.4033123869,2.18851500926,0.0,2.18851500926
 02/28  10:00:00,133.898752668,3.09692335946,18.6624213917,1.82873865311,48.2474882111,62.0547409583,2.18882957402,0.0,2.18882957402
 02/28  11:00:00,132.45867961,3.09692335946,19.9587451249,1.01893526921,48.2474882111,60.1281475517,2.18908766702,0.0,2.18908766702
 02/28  12:00:00,134.497644517,3.09944327476,20.7264507992,0.36108117969,48.2474882111,62.0547409583,2.18974078772,0.0,2.18974078772
 02/28  13:00:00,135.740740169,3.15791344509,22.0653852674,0.751120699662,48.2474882111,61.5103924513,3.27599822228,0.0,3.27599822228
 02/28  14:00:00,138.110208558,3.1891093685,22.9810758829,0.0238595374296,48.2474882111,63.6602354638,2.19057070708,0.0,2.19057070708
 02/28  15:00:00,134.446435451,3.10868573059,22.9536738633,0.0,48.2474882111,60.1281475517,2.18891037473,0.0,2.18891037473
 02/28  16:00:00,134.516686307,3.11691708096,23.0156933695,0.0,48.2474882111,60.1281475517,2.1884281934,0.0,2.1884281934
 02/28  17:00:00,136.860118949,3.20430388071,22.3818491017,0.0,48.2474882111,63.0180376616,2.18916433053,0.0,2.18916433053
 02/28  18:00:00,125.515958493,3.28859009494,21.6203136512,0.278002433297,37.5258241642,62.7947880557,1.10388894363,0.0,1.10388894363
 02/28  19:00:00,99.1433245802,3.09692335946,19.4288768524,3.91741186977,26.8041601173,36.0181789539,2.18744128005,0.0,2.18744128005
 02/28  20:00:00,102.921130446,3.09692335946,18.7907567546,5.96746237568,26.8041601173,33.4493877451,1.10339740988,0.0,1.10339740988
 02/28  21:00:00,88.1760660258,3.09692335946,17.7654423538,8.3302084265,16.0824960704,28.0885557216,0.02,0.0,0.02
 02/28  22:00:00,86.2653299364,3.09692335946,13.8664352637,11.6028750315,16.0824960704,26.8041601173,1.10334167666,0.0,1.10334167666
 02/28  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1029949394,0.0,1.1029949394
 02/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/01  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/01  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299773051,0.0,1.10299773051
 03/01  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/01  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299703418,0.0,1.10299703418
 03/01  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/01  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10312850747,0.0,1.10312850747
 03/01  07:00:00,140.108079914,3.09692335946,12.3108161965,83.0837401471,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/01  08:00:00,116.46545873,3.09692335946,0.0,64.5958095736,16.0824960704,32.6817896323,58.5051683809,57.4018355833,1.10333279758
 03/01  09:00:00,153.944993998,3.12175972486,0.0,32.1639935812,48.2474882111,70.4033123869,38.762853625,36.5745173324,2.18833629257
 03/01  10:00:00,128.883502237,3.09692335946,0.23499920051,15.2409104134,48.2474882111,62.0547409583,11.4764081188,9.28744445426,2.18896366449
 03/01  11:00:00,122.256103852,3.09692335946,2.45533313093,8.31977150481,48.2474882111,60.1281475517,2.18893456465,0.0,2.18893456465
 03/01  12:00:00,124.551876501,3.09692335946,4.95524859675,6.18903528146,48.2474882111,62.0547409583,2.18978732483,0.0,2.18978732483
 03/01  13:00:00,126.558761626,3.14833301367,7.18695302759,6.45715482869,48.2474882111,61.5103924513,3.27563500964,0.0,3.27563500964
 03/01  14:00:00,126.623148915,3.16503499383,8.43274618648,3.10920396603,48.2474882111,63.6602354638,3.27540919767,0.0,3.27540919767
 03/01  15:00:00,122.217252731,3.09692335946,9.25627058303,1.4799829312,48.2474882111,60.1281475517,1.10416148068,0.0,1.10416148068
 03/01  16:00:00,122.134114056,3.09885672669,10.3264385935,0.324742878541,48.2474882111,60.1281475517,2.18834809502,0.0,2.18834809502
 03/01  17:00:00,125.87489961,3.19083200724,10.9808132529,0.429288382636,48.2474882111,63.0180376616,2.18954496513,0.0,2.18954496513
 03/01  18:00:00,115.902837899,3.28967480512,10.4688746214,1.81523615896,37.5258241642,62.7947880557,2.18798220736,0.0,2.18798220736
 03/01  19:00:00,88.2507148875,3.09692335946,6.04238828768,6.41129074174,26.8041601173,36.0181789539,1.10371247156,0.0,1.10371247156
 03/01  20:00:00,95.2699323566,3.09692335946,4.36194690561,12.7450741351,26.8041601173,33.4493877451,1.10343712191,0.0,1.10343712191
 03/01  21:00:00,86.5537881258,3.09692335946,5.20488379841,19.2684890818,16.0824960704,28.0885557216,1.10349210667,0.0,1.10349210667
 03/01  22:00:00,87.3819096141,3.09692335946,5.72710888145,20.8587810914,16.0824960704,26.8041601173,0.02,0.0,0.02
 03/01  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030002101,0.0,1.1030002101
 03/01  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029973574,0.0,1.1029973574
 03/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299559785,0.0,1.10299559785
 03/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/02  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/02  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306970013,0.0,1.10306970013
 03/02  07:00:00,117.588800298,3.09692335946,13.9682629459,58.9070137816,5.36083202345,21.4433280938,1.10307560304,0.0,1.10307560304
 03/02  08:00:00,101.833346708,3.09692335946,2.20720118626,47.7564963651,16.0824960704,32.6817896323,1.10362309926,0.0,1.10362309926
 03/02  09:00:00,152.892975742,3.12719646927,4.68926522224,26.4172733583,48.2474882111,70.4033123869,1.10437453076,0.0,1.10437453076
 03/02  10:00:00,141.52041626,3.09692335946,6.26771609711,21.8451075399,48.2474882111,62.0547409583,2.18872434537,0.0,2.18872434537
 03/02  11:00:00,137.997324165,3.09692335946,7.78787086407,18.7284540846,48.2474882111,60.1281475517,2.18871060377,0.0,2.18871060377
 03/02  12:00:00,138.810408585,3.09692335946,9.21171033472,16.191105627,48.2474882111,62.0547409583,2.18933367328,0.0,2.18933367328
 03/02  13:00:00,141.624032251,3.10777549227,9.89963631809,18.8502996837,48.2474882111,61.5103924513,3.27574288808,0.0,3.27574288808
 03/02  14:00:00,139.037317445,3.12751225669,10.5650441613,13.4285972583,48.2474882111,63.6602354638,3.27557615891,0.0,3.27557615891
 03/02  15:00:00,132.563066745,3.09692335946,11.4332385709,9.64882895764,48.2474882111,60.1281475517,2.18850756542,0.0,2.18850756542
 03/02  16:00:00,130.738422154,3.09692335946,13.0433125865,6.21411035083,48.2474882111,60.1281475517,1.10425297504,0.0,1.10425297504
 03/02  17:00:00,132.125891232,3.13771747417,15.324226556,2.38998123528,48.2474882111,63.0180376616,2.18906149775,0.0,2.18906149775
 03/02  18:00:00,124.477405254,3.2279952767,16.3150729039,4.60528475925,37.5258241642,62.7947880557,2.1882010842,0.0,2.1882010842
 03/02  19:00:00,101.058591553,3.09692335946,14.3706533067,10.8909023877,26.8041601173,36.0181789539,1.10370419374,0.0,1.10370419374
 03/02  20:00:00,105.679394029,3.09692335946,13.7368050851,13.7796776282,26.8041601173,33.4493877451,1.10345551328,0.0,1.10345551328
 03/02  21:00:00,94.5878025411,3.09692335946,13.3577708336,19.1496164619,16.0824960704,28.0885557216,1.10350204623,0.0,1.10350204623
 03/02  22:00:00,94.9699165132,3.09692335946,13.0922120722,21.0816847998,16.0824960704,26.8041601173,1.10311323757,0.0,1.10311323757
 03/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299592456,0.0,1.10299592456
 03/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299707137,0.0,1.10299707137
 03/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299549186,0.0,1.10299549186
 03/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/03  07:00:00,93.4819626699,3.09692335946,20.7524860461,28.0159530529,5.36083202345,21.4433280938,1.10307620376,0.0,1.10307620376
 03/03  08:00:00,90.0409864535,3.09692335946,10.4015953778,27.7697419195,16.0824960704,32.6817896323,1.10362059762,0.0,1.10362059762
 03/03  09:00:00,143.705517507,3.14473306381,11.8496965997,10.0518471519,48.2474882111,70.4033123869,2.18844136387,0.0,2.18844136387
 03/03  10:00:00,132.444997924,3.09692335946,12.3552233801,6.68218192118,48.2474882111,62.0547409583,1.10451310305,0.0,1.10451310305
 03/03  11:00:00,128.986975741,3.09692335946,11.2652365621,6.24073996228,48.2474882111,60.1281475517,2.18899122688,0.0,2.18899122688
 03/03  12:00:00,128.813411228,3.09692335946,10.4177123017,4.98810630356,48.2474882111,62.0547409583,3.27437201949,0.0,3.27437201949
 03/03  13:00:00,129.086031177,3.13123338181,10.2650590033,5.92341803494,48.2474882111,61.5103924513,2.19082364055,0.0,2.19082364055
 03/03  14:00:00,129.107546392,3.14890338178,9.55597231876,4.48650692231,48.2474882111,63.6602354638,3.27560483855,0.0,3.27560483855
 03/03  15:00:00,123.473583029,3.09692335946,7.47211329918,4.52047051301,48.2474882111,60.1281475517,2.18858219772,0.0,2.18858219772
 03/03  16:00:00,122.871635041,3.09692335946,5.59386302003,5.79677280483,48.2474882111,60.1281475517,1.10414681206,0.0,1.10414681206
 03/03  17:00:00,126.085300906,3.15403027801,4.5391921131,7.11811254839,48.2474882111,63.0180376616,3.27388313026,0.0,3.27388313026
 03/03  18:00:00,117.373380392,3.23687867633,3.79896008596,10.008489316,37.5258241642,62.7947880557,1.10382705679,0.0,1.10382705679
 03/03  19:00:00,96.9432689924,3.09692335946,1.65574933307,19.4904838013,26.8041601173,36.0181789539,1.10367313259,0.0,1.10367313259
 03/03  20:00:00,102.422866065,3.09692335946,0.352463235775,23.9074915132,26.8041601173,33.4493877451,1.68740570873,0.583951050029,1.1034546587
 03/03  21:00:00,94.1882067764,3.09692335946,0.0,32.1077915308,16.0824960704,28.0885557216,8.9260765731,7.82258893947,1.10348763363
 03/03  22:00:00,97.211592015,3.09692335946,0.0,36.4155723738,16.0824960704,26.8041601173,16.9046241758,15.8014969795,1.10312719638
 03/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299663952,0.0,1.10299663952
 03/04  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/04  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/04  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029964349,0.0,1.1029964349
 03/04  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/04  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299403621,0.0,1.10299403621
 03/04  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/04  07:00:00,160.710471805,3.09692335946,11.2476331747,104.74931506,5.36083202345,21.4433280938,1.13415668893,0.03103057858,1.10312611035
 03/04  08:00:00,120.197016759,3.09692335946,0.0,85.1499107707,5.36083202345,26.5809105114,48.6471472444,47.5441007312,1.10304651318
 03/04  09:00:00,123.327356179,3.09692335946,0.0,62.118287876,26.8041601173,31.2995447326,44.0673227185,44.0473227185,0.02
 03/04  10:00:00,119.54018134,3.09692335946,0.0,56.0834207291,26.8041601173,33.5472370403,42.4823979741,40.2950887524,2.18730922167
 03/04  11:00:00,107.715863871,3.09692335946,0.0,45.2223999632,26.8041601173,32.583940337,39.6273696961,38.5238239471,1.10354574898
 03/04  12:00:00,100.993978529,3.09692335946,0.0,36.2528223138,26.8041601173,34.8316326447,30.736455614,29.6327622518,1.10369336224
 03/04  13:00:00,96.3216547995,3.09692335946,0.0,32.8648941883,26.8041601173,33.5472370403,20.6955943773,19.5919016954,1.1036926819
 03/04  14:00:00,90.7596730908,3.09692335946,0.0,29.8717036884,26.8041601173,30.9784458315,14.23578379,13.1321966867,1.10358710323
 03/04  15:00:00,70.1808312022,3.09692335946,0.0,37.7025164226,8.04124803518,21.3317032909,10.9964779777,9.89305451919,1.10342345852
 03/04  16:00:00,67.5729082416,3.09692335946,0.0,36.3789890663,8.04124803518,20.0473076865,8.07243354744,6.96910127705,1.10333227039
 03/04  17:00:00,66.553514531,3.09692335946,0.0,35.0384964547,8.04124803518,20.3684065876,4.71053582541,3.60718196248,1.10335386293
 03/04  18:00:00,68.1384362123,3.09692335946,0.0,44.3435672701,2.68041601173,18.0090894769,6.2908631616,6.2708631616,0.02
 03/04  19:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313159698,0.0,1.10313159698
 03/04  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/04  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308704889,0.0,1.10308704889
 03/04  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/04  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307823692,0.0,1.10307823692
 03/04  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295706585,0.0,1.10295706585
 03/05  02:00:00,37.4697765611,0.546789917553,0.1032807182,3.24435374917,2.68041601173,16.0824960704,0.156391364146,0.136391364146,0.02
 03/05  03:00:00,39.4125471612,0.729053223404,0.0905146496362,5.01762711195,2.68041601173,16.0824960704,1.28272670896,0.179715468701,1.10301124025
 03/05  04:00:00,41.8877886367,0.911316529255,0.063062307165,7.3380576241,2.68041601173,16.0824960704,0.201153631022,0.181153631022,0.02
 03/05  05:00:00,41.9734640381,0.729053223404,0.0,7.66905863854,2.68041601173,16.0824960704,0.994404703985,0.974404703985,0.02
 03/05  06:00:00,44.6833723228,0.911316529255,0.0,10.1967036173,2.68041601173,16.0824960704,2.63168933956,1.52861276139,1.10307657818
 03/05  07:00:00,43.9441687537,0.729053223404,0.0,9.63976335406,2.68041601173,16.0824960704,2.06323539526,2.04323539526,0.02
 03/05  08:00:00,29.4412854753,0.911316529255,0.0,9.75861676981,2.68041601173,16.0824960704,3.7089425136,2.60593507191,1.10300744169
 03/05  09:00:00,25.0622412812,0.729053223404,0.0,5.56183588165,2.68041601173,16.0824960704,1.91192345591,1.89192345591,0.02
 03/05  10:00:00,23.4539742463,0.911316529255,0.0459760701028,3.72532947075,2.68041601173,16.0824960704,1.64880306207,0.545851824712,1.10295123736
 03/05  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303670705,0.0,1.10303670705
 03/05  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316677575,0.0,1.10316677575
 03/05  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295388189,0.0,1.10295388189
 03/05  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  19:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298983624,0.0,1.10298983624
 03/05  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302180447,0.0,1.10302180447
 03/05  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295372138,0.0,1.10295372138
 03/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/06  02:00:00,40.1448520531,0.182263305851,0.0565751886381,0.969829358964,2.68041601173,21.4433280938,1.10299316423,0.0,1.10299316423
 03/06  03:00:00,45.70222284,0.911316529255,0.430602406986,5.42411970408,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/06  04:00:00,45.3943743467,0.729053223404,0.159791747488,5.56934517618,2.68041601173,21.4433280938,1.14927576562,0.0463904150666,1.10288535055
 03/06  05:00:00,47.9156504146,0.911316529255,0.121395789089,7.94675389659,2.68041601173,21.4433280938,0.146999801457,0.126999801457,0.02
 03/06  06:00:00,49.9772912776,0.729053223404,0.0,7.6316378428,5.36083202345,21.4433280938,1.66111144818,0.557920647285,1.1031908009
 03/06  07:00:00,211.953553398,3.09692335946,9.02916229986,158.210867527,5.36083202345,21.4433280938,0.0653047880948,0.0453047880948,0.02
 03/06  08:00:00,161.744002889,3.09692335946,0.0,109.874353733,16.0824960704,32.6817896323,48.6525051856,47.5488604926,1.10364469306
 03/06  09:00:00,177.374930832,3.09692335946,0.0,55.6187667804,48.2474882111,70.4033123869,28.4179868197,26.2294442124,2.18854260734
 03/06  10:00:00,149.379705554,3.09692335946,0.757182508895,35.2149304217,48.2474882111,62.0547409583,5.52449798635,3.33568302141,2.18881496494
 03/06  11:00:00,139.595345642,3.09692335946,5.00105934698,23.113287079,48.2474882111,60.1281475517,2.18903961387,0.0,2.18903961387
 03/06  12:00:00,138.140948269,3.09714867999,7.88639164755,16.846738678,48.2474882111,62.0547409583,2.18965815207,0.0,2.18965815207
 03/06  13:00:00,141.689930461,3.11035487218,9.91992816574,18.8933266663,48.2474882111,61.5103924513,3.27580246403,0.0,3.27580246403
 03/06  14:00:00,136.666660004,3.17586883858,12.0793140003,9.49531339637,48.2474882111,63.6602354638,2.19020980457,0.0,2.19020980457
 03/06  15:00:00,128.97632263,3.19609339643,13.5201370898,3.87601628693,48.2474882111,60.1281475517,2.18897358518,0.0,2.18897358518
 03/06  16:00:00,127.944078014,3.15240939008,14.3415111165,2.06608165088,48.2474882111,60.1281475517,2.18846125033,0.0,2.18846125033
 03/06  17:00:00,130.704667,3.10845503595,14.7166864858,1.60555951134,48.2474882111,63.0180376616,2.18957928237,0.0,2.18957928237
 03/06  18:00:00,120.921426471,3.19097644779,14.3750408701,3.02635683954,37.5258241642,62.7947880557,1.1038967487,0.0,1.1038967487
 03/06  19:00:00,92.3265373087,3.09692335946,11.6222738981,7.37456088583,26.8041601173,36.0181789539,1.10380386024,0.0,1.10380386024
 03/06  20:00:00,99.3544899629,3.09692335946,7.16447678874,14.0271018583,26.8041601173,33.4493877451,1.10357208174,0.0,1.10357208174
 03/06  21:00:00,93.8633810485,3.09692335946,3.3740846533,28.4088811496,16.0824960704,28.0885557216,1.10343276507,0.0,1.10343276507
 03/06  22:00:00,98.8611088567,3.09692335946,0.990051472124,37.0750377434,16.0824960704,26.8041601173,1.58917184756,0.486015119925,1.10315672763
 03/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029957137,0.0,1.1029957137
 03/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/07  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299499601,0.0,1.10299499601
 03/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/07  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299183252,0.0,1.10299183252
 03/07  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/07  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10312903265,0.0,1.10312903265
 03/07  07:00:00,154.681792442,3.09692335946,11.2546069285,98.7136619431,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/07  08:00:00,120.24707017,3.09692335946,0.0,68.3774210135,16.0824960704,32.6817896323,26.6671561171,25.5636515864,1.1035045307
