Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/23  17:00:00,42.2265516323,3.96937120563,0.267186942697,0.0,9.17985065927,26.9147,59.9315665262,0.0,50.0982,9.83336652617
 03/23  18:00:00,42.6820002406,3.96937120563,0.725177365779,0.0,9.17985065927,26.9147,64.0261740595,0.0,50.0982,13.9279740595
 03/23  19:00:00,36.7307852523,3.96937120563,0.0136388590593,0.0,9.17985065927,19.4245,48.5170352535,0.0176592313161,33.3988,15.1005760222
 03/23  20:00:00,38.7725592045,3.96937120563,0.0,0.0,9.17985065927,19.4245,47.474970225,1.32549616325,33.3988,12.7506740618
 03/23  21:00:00,38.6517683547,3.96937120563,0.0,0.0,9.17985065927,19.4245,57.5409312366,18.5693866803,25.0491,13.9224445563
 03/23  22:00:00,38.5178560024,3.96937120563,0.0,0.0,9.17985065927,19.4245,59.7043247423,31.4252852587,16.6994,11.5796394836
 03/23  23:00:00,39.2680429331,3.96937120563,0.0,0.0,9.17985065927,19.4245,58.3978779608,43.7002313728,8.3497,6.34794658799
 03/23  24:00:00,22.5306181097,3.96937120563,0.00184652158409,0.0,4.58992532963,8.1892,65.4151455077,56.8840099767,3.33988,5.19125553103
 03/24  01:00:00,14.7244637479,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/24  02:00:00,14.7398546971,0.0,0.0,0.0,1.52997510988,7.4902,3.93195469777,0.0,3.33988,0.592074697775
 03/24  03:00:00,14.7402175307,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/24  04:00:00,15.3985948169,0.0,0.0,0.0,1.52997510988,7.4902,3.93196060988,0.0,3.33988,0.592080609882
 03/24  05:00:00,23.1190575433,3.96937120563,0.0,0.0,4.58992532963,8.1892,86.0832012258,77.7135012258,8.3497,0.02
 03/24  06:00:00,38.7914292015,3.96937120563,0.015362857288,0.0,9.17985065927,19.4245,95.6385313712,74.9018294519,16.6994,4.0373019193
 03/24  07:00:00,43.919748614,3.96937120563,0.0161445040219,0.0,9.17985065927,26.9147,105.123065595,64.9750027503,25.0491,15.0989628451
 03/24  08:00:00,41.8211983889,3.96937120563,0.0,0.0,9.17985065927,26.9147,104.256875993,56.9343812064,33.3988,13.9236947867
 03/24  09:00:00,34.3889042784,3.96937120563,0.0,0.0,9.17985065927,19.4245,74.8436202514,38.79266202,25.0491,11.0018582314
 03/24  10:00:00,41.9557555906,3.96937120563,0.00389133367992,0.0,9.17985065927,26.9147,69.0809222322,16.9198871363,41.7485,10.4125350958
 03/24  11:00:00,42.7503801119,3.96937120563,0.0075368949193,0.0,9.17985065927,26.9147,53.3284599852,0.0,41.7485,11.5799599852
 03/24  12:00:00,43.2861485257,3.96937120563,1.15854388205,0.0,9.17985065927,26.9147,51.5829258215,0.0,41.7485,9.8344258215
 03/24  13:00:00,36.294804194,3.96937120563,1.67715871995,0.0,9.17985065927,19.4245,42.6432228372,0.0,33.3988,9.24442283715
 03/24  14:00:00,36.1575098927,3.96937120563,1.51844853955,0.0,9.17985065927,19.4245,32.5545171482,0.0,25.0491,7.50541714818
 03/24  15:00:00,36.9348755248,3.96937120563,2.28428620835,0.0,9.17985065927,19.4245,40.9060001978,0.0,33.3988,7.50720019785
 03/24  16:00:00,46.0521465738,3.96937120563,3.99117346209,0.0,9.17985065927,26.9147,57.6051590297,0.0,50.0982,7.50695902972
 03/24  17:00:00,47.5799392662,3.96937120563,5.50974682452,0.0,9.17985065927,26.9147,60.5090921055,0.0,50.0982,10.4108921055
 03/24  18:00:00,48.195903185,3.96937120563,6.12909935453,0.0,9.17985065927,26.9147,64.0195456286,0.0,50.0982,13.9213456286
 03/24  19:00:00,40.8011873206,3.96937120563,4.12120656413,0.0,9.17985065927,19.4245,48.4991329961,0.0,33.3988,15.1003329961
 03/24  20:00:00,40.4348312265,3.96937120563,1.6707304717,0.0,9.17985065927,19.4245,45.5701753231,0.0,33.3988,12.1713753231
 03/24  21:00:00,38.6750204735,3.96937120563,0.00391433808197,0.0,9.17985065927,19.4245,39.060948645,0.0849775241814,25.0491,13.9268711209
 03/24  22:00:00,38.6343135609,3.96937120563,0.0,0.0,9.17985065927,19.4245,28.9422254468,0.664472889475,16.6994,11.5783525573
 03/24  23:00:00,39.3756190035,3.96937120563,0.0,0.0,9.17985065927,19.4245,22.7436075238,8.0454883462,8.3497,6.34841917761
 03/24  24:00:00,22.6393634386,3.96937120563,0.0,0.0,4.58992532963,8.1892,34.1012559732,25.5708820704,3.33988,5.19049390276
 03/25  01:00:00,14.8408612012,0.0,0.0,0.0,1.52997510988,7.4902,3.93194152671,0.0,3.33988,0.592061526706
 03/25  02:00:00,14.8829379711,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/25  03:00:00,14.8975328793,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/25  04:00:00,15.0443914982,0.0,0.0,0.0,1.52997510988,7.4902,3.93194744686,0.0,3.33988,0.592067446864
 03/25  05:00:00,22.7628932687,3.96937120563,0.0,0.0,4.58992532963,8.1892,39.7747737113,31.4050737113,8.3497,0.02
 03/25  06:00:00,38.7373768173,3.96937120563,0.0249456031119,0.0,9.17985065927,19.4245,46.4246522908,25.6876171263,16.6994,4.03763516448
 03/25  07:00:00,44.076723434,3.96937120563,0.021244523897,0.0,9.17985065927,26.9147,45.2691199216,16.1826649642,25.0491,4.03735495745
 03/25  08:00:00,41.9693259446,3.96937120563,0.00320249687653,0.0,9.17985065927,26.9147,48.3209990554,10.8844359546,33.3988,4.0377631008
 03/25  09:00:00,34.5402122738,3.96937120563,0.0032125693381,0.0,9.17985065927,19.4245,39.9860984198,2.18684462148,25.0491,12.7501537983
 03/25  10:00:00,42.4705397504,3.96937120563,0.368520731641,0.0,9.17985065927,26.9147,52.7556532773,0.00516624537646,41.7485,11.0019870319
 03/25  11:00:00,47.114578147,3.96937120563,4.24639905456,0.0,9.17985065927,26.9147,54.4988597065,0.0,41.7485,12.7503597065
 03/25  12:00:00,48.835603743,3.96937120563,6.59901866431,0.0,9.17985065927,26.9147,54.4975940684,0.0,41.7485,12.7490940684
 03/25  13:00:00,41.6006402768,3.96937120563,6.89809207789,0.0,9.17985065927,19.4245,44.3981557626,0.0,33.3988,10.9993557626
 03/25  14:00:00,41.2156213073,3.96937120563,6.50486204006,0.0,9.17985065927,19.4245,35.4605654583,0.0,25.0491,10.4114654583
 03/25  15:00:00,42.065719479,3.96937120563,7.34112037749,0.0,9.17985065927,19.4245,43.2318674208,0.0,33.3988,9.83306742079
 03/25  16:00:00,51.1566666693,3.96937120563,8.95699754159,0.0,9.17985065927,26.9147,59.3426478233,0.0,50.0982,9.24444782333
 03/25  17:00:00,51.2549107064,3.96937120563,9.10997713719,0.0,9.17985065927,26.9147,59.930520366,0.0,50.0982,9.83232036598
 03/25  18:00:00,52.3409349862,3.96937120563,10.2041966929,0.0,9.17985065927,26.9147,64.0209248315,0.0,50.0982,13.9227248315
 03/25  19:00:00,45.0168217918,3.96937120563,8.09102920886,0.0,9.17985065927,19.4245,47.3187323744,0.0,33.3988,13.9199323744
 03/25  20:00:00,43.1932262293,3.96937120563,4.21148171944,0.0,9.17985065927,19.4245,45.5705084848,0.0,33.3988,12.1717084848
 03/25  21:00:00,40.4439692313,3.96937120563,1.5806289347,0.0,9.17985065927,19.4245,38.9741751036,0.0,25.0491,13.9250751036
 03/25  22:00:00,39.3008283634,3.96937120563,0.561941940893,0.0,9.17985065927,19.4245,27.1108340532,0.0,16.6994,10.4114340532
 03/25  23:00:00,39.4771657573,3.96937120563,0.0,0.0,9.17985065927,19.4245,15.9480446941,0.0923288526734,8.3497,7.50601584142
 03/25  24:00:00,22.7517618572,3.96937120563,0.00954213710387,0.0,4.58992532963,8.1892,9.72536139893,1.19408924631,3.33988,5.19139215262
 03/26  01:00:00,14.9496383027,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/26  02:00:00,14.9785763229,0.0,0.0,0.0,1.52997510988,7.4902,3.93194411242,0.0,3.33988,0.592064112425
 03/26  03:00:00,14.9834913275,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/26  04:00:00,15.1420479676,0.0,0.0,0.0,1.52997510988,7.4902,3.93195002847,0.0,3.33988,0.592070028469
 03/26  05:00:00,22.8411586136,3.96937120563,0.0,0.0,4.58992532963,8.1892,24.2530003553,15.8833003553,8.3497,0.02
 03/26  06:00:00,38.8109740973,3.96937120563,0.0357444647032,0.0,9.17985065927,19.4245,33.3181463999,12.5817559127,16.6994,4.03699048723
 03/26  07:00:00,44.1516694488,3.96937120563,0.0263378557581,0.0,9.17985065927,26.9147,29.2555621789,0.169108598692,25.0491,4.03735358016
 03/26  08:00:00,42.0866232764,3.96937120563,0.030270064216,0.0,9.17985065927,26.9147,37.4362408211,0.0,33.3988,4.03744082105
 03/26  09:00:00,34.6233927463,3.96937120563,0.0068748626854,0.0,9.17985065927,19.4245,29.1182391601,0.0308862810571,25.0491,4.03825287907
 03/26  10:00:00,44.5019659891,3.96937120563,2.3577797268,0.0,9.17985065927,26.9147,53.9189594484,0.0,41.7485,12.1704594484
 03/26  11:00:00,48.4265890776,3.96937120563,5.54661728585,0.0,9.17985065927,26.9147,54.4981448362,0.0,41.7485,12.7496448362
 03/26  12:00:00,49.631817785,3.96937120563,7.38944844853,0.0,9.17985065927,26.9147,51.581220558,0.0,41.7485,9.83272055797
 03/26  13:00:00,40.3424501553,3.96937120563,5.66908508819,0.0,9.17985065927,19.4245,43.810252676,0.0,33.3988,10.411452676
 03/26  14:00:00,37.9979255918,3.96937120563,3.3369015881,0.0,9.17985065927,19.4245,32.5562340033,0.0,25.0491,7.50713400332
 03/26  15:00:00,36.1670633785,3.96937120563,1.51702262619,0.0,9.17985065927,19.4245,40.9045140548,0.0,33.3988,7.50571405477
 03/26  16:00:00,44.5322377316,3.96937120563,2.4008119859,0.0,9.17985065927,26.9147,57.6040005832,0.0,50.0982,7.50580058319
 03/26  17:00:00,45.1621125803,3.96937120563,3.03328918836,0.0,9.17985065927,26.9147,60.5080728234,0.0,50.0982,10.4098728234
 03/26  18:00:00,46.2518934913,3.96937120563,4.14228701596,0.0,9.17985065927,26.9147,62.8472829892,0.0,50.0982,12.7490829892
 03/26  19:00:00,38.3512688358,3.96937120563,2.54973181133,0.0,9.17985065927,19.4245,45.5695761297,0.0,33.3988,12.1707761297
 03/26  20:00:00,40.0567397843,3.96937120563,1.10303206258,0.0,9.17985065927,19.4245,43.8097098298,0.0,33.3988,10.4109098298
 03/26  21:00:00,38.8647825353,3.96937120563,0.00779348204944,0.0,9.17985065927,19.4245,37.2205143108,0.0,25.0491,12.1714143108
 03/26  22:00:00,38.7222590935,3.96937120563,0.0,0.0,9.17985065927,19.4245,27.2034719405,0.0930087269452,16.6994,10.4110632135
 03/26  23:00:00,39.4771194957,3.96937120563,0.0,0.0,9.17985065927,19.4245,13.6559048704,0.114910625045,8.3497,5.19129424533
 03/26  24:00:00,22.7445814362,3.96937120563,0.0,0.0,4.58992532963,8.1892,13.1412521845,3.45339738979,3.33988,6.3479747947
 03/27  01:00:00,14.8978941475,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/27  02:00:00,14.8865333793,0.0,0.0,0.0,1.52997510988,7.4902,3.93196485294,0.0,3.33988,0.592084852938
 03/27  03:00:00,14.8779328576,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/27  04:00:00,15.0104553187,0.0,0.0,0.0,1.52997510988,7.4902,3.93197075283,0.0,3.33988,0.592090752834
 03/27  05:00:00,22.7236095309,3.96937120563,0.0102573013077,0.0,4.58992532963,8.1892,52.3559078923,43.9862078923,8.3497,0.02
 03/27  06:00:00,38.6686691019,3.96937120563,0.020004685612,0.0,9.17985065927,19.4245,61.241254708,40.5041881439,16.6994,4.03766656416
 03/27  07:00:00,44.0239178805,3.96937120563,0.0258417783288,0.0,9.17985065927,26.9147,73.6246472446,33.4770209936,25.0491,15.0985262511
 03/27  08:00:00,41.8991597308,3.96937120563,0.00272905788021,0.0,9.17985065927,26.9147,78.6553710132,31.9153306959,33.3988,13.3412403173
 03/27  09:00:00,34.4197823822,3.96937120563,0.0,0.0,9.17985065927,19.4245,66.052488304,29.4239458162,25.0491,11.5794424878
 03/27  10:00:00,41.9342742037,3.96937120563,0.00211069622628,0.0,9.17985065927,26.9147,74.4678839681,22.8850635797,41.7485,9.83432038838
 03/27  11:00:00,42.6833218907,3.96937120563,0.0,0.0,9.17985065927,26.9147,60.3693213858,7.04191843766,41.7485,11.5789029482
 03/27  12:00:00,42.0675873901,3.96937120563,0.0141713542563,0.0,9.17985065927,26.9147,51.5821349639,0.0,41.7485,9.83363496387
 03/27  13:00:00,34.5659941504,3.96937120563,0.00345571934488,0.0,9.17985065927,19.4245,42.0890473333,0.0222112941514,33.3988,8.66803603913
 03/27  14:00:00,34.6013506521,3.96937120563,0.00821098982995,0.0,9.17985065927,19.4245,33.1649349817,0.0322569373474,25.0491,8.08357804435
 03/27  15:00:00,34.6945659121,3.96937120563,0.0862046784932,0.0,9.17985065927,19.4245,40.9051529756,0.0,33.3988,7.50635297562
 03/27  16:00:00,43.9060876029,3.96937120563,1.8787939068,0.0,9.17985065927,26.9147,57.6043256931,0.0,50.0982,7.50612569306
 03/27  17:00:00,45.9394133367,3.96937120563,3.9047106529,0.0,9.17985065927,26.9147,59.9314432582,0.0,50.0982,9.83324325816
 03/27  18:00:00,46.5556564194,3.96937120563,4.53258137088,0.0,9.17985065927,26.9147,64.0211322914,0.0,50.0982,13.9229322914
 03/27  19:00:00,37.0660884798,3.96937120563,1.34177066239,0.0,9.17985065927,19.4245,48.4975149504,0.0,33.3988,15.0987149504
 03/27  20:00:00,38.9832691447,3.96937120563,0.135534264438,0.0,9.17985065927,19.4245,46.1598546767,0.0119854752035,33.3988,12.7490692015
 03/27  21:00:00,38.7216397417,3.96937120563,0.00237339067018,0.0,9.17985065927,19.4245,40.0691702729,1.6742151392,25.0491,13.3458551337
 03/27  22:00:00,38.5653760925,3.96937120563,0.0,0.0,9.17985065927,19.4245,42.6590652861,14.3806711945,16.6994,11.5789940916
 03/27  23:00:00,39.3108460051,3.96937120563,0.0,0.0,9.17985065927,19.4245,36.9211063057,22.2235130374,8.3497,6.34789326831
 03/27  24:00:00,22.575743312,3.96937120563,0.0,0.0,4.58992532963,8.1892,46.4132867156,37.8824538025,3.33988,5.19095291303
 03/28  01:00:00,14.768082357,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/28  02:00:00,14.7779861747,0.0,0.0,0.0,1.52997510988,7.4902,3.93197016732,0.0,3.33988,0.592090167318
 03/28  03:00:00,14.7802840378,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/28  04:00:00,15.4351925316,0.0,0.0,0.0,1.52997510988,7.4902,3.93197605488,0.0,3.33988,0.592096054884
 03/28  05:00:00,23.1513213193,3.96937120563,0.0,0.0,4.58992532963,8.1892,72.5706623985,64.2009623985,8.3497,0.02
 03/28  06:00:00,38.81410926,3.96937120563,0.0149799120554,0.0,9.17985065927,19.4245,85.0771248946,64.3402585219,16.6994,4.03746637274
 03/28  07:00:00,43.9347615611,3.96937120563,0.0161396290335,0.0,9.17985065927,26.9147,98.6702074988,58.5221687121,25.0491,15.0989387868
 03/28  08:00:00,41.8538560946,3.96937120563,0.00140126969066,0.0,9.17985065927,26.9147,90.6917860229,43.9501112179,33.3988,13.342874805
 03/28  09:00:00,34.4120696303,3.96937120563,0.0,0.0,9.17985065927,19.4245,65.4032284881,28.7752582823,25.0491,11.5788702058
 03/28  10:00:00,41.9479576646,3.96937120563,0.00357690450998,0.0,9.17985065927,26.9147,68.8843938189,17.3019561862,41.7485,9.83393763273
 03/28  11:00:00,42.7072129547,3.96937120563,0.00102822306902,0.0,9.17985065927,26.9147,53.9214626492,1.17187151019,41.7485,11.001091139
 03/28  12:00:00,42.4411108034,3.96937120563,0.344280924387,0.0,9.17985065927,26.9147,52.1594874494,0.0,41.7485,10.4109874494
 03/28  13:00:00,34.948228066,3.96937120563,0.348445829983,0.0,9.17985065927,19.4245,42.0669467859,0.0,33.3988,8.66814678593
 03/28  14:00:00,35.0633615318,3.96937120563,0.442183641213,0.0,9.17985065927,19.4245,32.5548474549,0.0,25.0491,7.50574745489
 03/28  15:00:00,35.2349753969,3.96937120563,0.613963179792,0.0,9.17985065927,19.4245,40.9045484017,0.0,33.3988,7.50574840171
 03/28  16:00:00,45.2930718858,3.96937120563,3.24331401211,0.0,9.17985065927,26.9147,58.1811098155,0.0,50.0982,8.08290981552
 03/28  17:00:00,46.9631589353,3.96937120563,4.91185174536,0.0,9.17985065927,26.9147,59.9307616516,0.0,50.0982,9.83256165155
 03/28  18:00:00,48.2731803897,3.96937120563,6.21715896998,0.0,9.17985065927,26.9147,64.017458972,0.0,50.0982,13.919258972
 03/28  19:00:00,39.038609276,3.96937120563,3.44168553855,0.0,9.17985065927,19.4245,47.9164317539,0.0,33.3988,14.5176317539
 03/28  20:00:00,39.1838150491,3.96937120563,0.459214754987,0.0,9.17985065927,19.4245,46.1563005196,0.00927997992573,33.3988,12.7482205397
 03/28  21:00:00,38.6195424104,3.96937120563,0.00227126098501,0.0,9.17985065927,19.4245,42.6781453673,3.87675883873,25.0491,13.7522865285
 03/28  22:00:00,38.5761907013,3.96937120563,0.0,0.0,9.17985065927,19.4245,43.842250343,15.9736041349,16.6994,11.1692462081
 03/28  23:00:00,39.3102428745,3.96937120563,0.0,0.0,9.17985065927,19.4245,41.3411976482,26.6440578403,8.3497,6.34743980793
 03/28  24:00:00,22.5902819568,3.96937120563,0.0,0.0,4.58992532963,8.1892,47.5381845432,39.0073455375,3.33988,5.19095900571
 03/29  01:00:00,14.7916502447,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/29  02:00:00,14.8102694805,0.0,0.0,0.0,1.52997510988,7.4902,3.93196396374,0.0,3.33988,0.592083963742
 03/29  03:00:00,14.8149866078,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/29  04:00:00,14.9653998213,0.0,0.0,0.0,1.52997510988,7.4902,3.93194401599,0.0,3.33988,0.592064015985
 03/29  05:00:00,22.6863994471,3.96937120563,0.0,0.0,4.58992532963,8.1892,59.6535173344,51.2838173344,8.3497,0.02
 03/29  06:00:00,38.6738754062,3.96937120563,0.0180846172074,0.0,9.17985065927,19.4245,59.6861236469,38.9490290474,16.6994,4.03769459955
 03/29  07:00:00,44.0730159702,3.96937120563,0.0281835512215,0.0,9.17985065927,26.9147,62.4519885925,22.304442566,25.0491,15.0984460265
 03/29  08:00:00,41.9655588359,3.96937120563,0.0,0.0,9.17985065927,26.9147,63.2241167253,16.4830430804,33.3988,13.3422736449
 03/29  09:00:00,34.4993564704,3.96937120563,0.0,0.0,9.17985065927,19.4245,49.1185380742,12.4920391214,25.0491,11.5773989528
 03/29  10:00:00,42.011575537,3.96937120563,0.00340079701674,0.0,9.17985065927,26.9147,59.6120561146,8.02977079828,41.7485,9.83378531633
 03/29  11:00:00,42.8320134221,3.96937120563,0.0572380073801,0.0,9.17985065927,26.9147,52.7535473713,0.00414831470414,41.7485,11.0008990566
 03/29  12:00:00,44.7783535565,3.96937120563,2.61154153094,0.0,9.17985065927,26.9147,52.1591450974,0.0,41.7485,10.4106450974
 03/29  13:00:00,38.6106619985,3.96937120563,3.95331490827,0.0,9.17985065927,19.4245,42.0670726066,0.0,33.3988,8.66827260663
 03/29  14:00:00,38.9261872227,3.96937120563,4.24807266157,0.0,9.17985065927,19.4245,32.5549690726,0.0,25.0491,7.50586907264
 03/29  15:00:00,39.1244623365,3.96937120563,4.43638606745,0.0,9.17985065927,19.4245,40.9051119354,0.0,33.3988,7.50631193541
 03/29  16:00:00,48.6624792831,3.96937120563,6.54583130438,0.0,9.17985065927,26.9147,57.6045119804,0.0,50.0982,7.50631198041
 03/29  17:00:00,50.2967737729,3.96937120563,8.18765511944,0.0,9.17985065927,26.9147,60.5078904543,0.0,50.0982,10.4096904543
 03/29  18:00:00,51.3753803198,3.96937120563,9.26404156382,0.0,9.17985065927,26.9147,63.4398324725,0.0,50.0982,13.3416324725
 03/29  19:00:00,42.7249903137,3.96937120563,6.87858365467,0.0,9.17985065927,19.4245,48.4967517554,0.0,33.3988,15.0979517554
 03/29  20:00:00,43.1622923866,3.96937120563,4.19228064286,0.0,9.17985065927,19.4245,45.568196362,0.0,33.3988,12.169396362
 03/29  21:00:00,39.8238460858,3.96937120563,0.975445152005,0.0,9.17985065927,19.4245,38.9720184934,0.0,25.0491,13.9229184934
 03/29  22:00:00,38.9803862357,3.96937120563,0.259386649237,0.0,9.17985065927,19.4245,27.6988036643,0.0,16.6994,10.9994036643
 03/29  23:00:00,39.4939007818,3.96937120563,0.0034496959185,0.0,9.17985065927,19.4245,14.7436903815,0.0467960770676,8.3497,6.34719430446
 03/29  24:00:00,22.7608602427,3.96937120563,0.0,0.0,4.58992532963,8.1892,8.77588568842,0.245301810958,3.33988,5.19070387747
 03/30  01:00:00,14.9386027084,0.0,0.0,0.0,1.52997510988,7.4902,3.93197074967,0.0,3.33988,0.592090749669
 03/30  02:00:00,14.9535317753,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/30  03:00:00,14.9626147065,0.0,0.0,0.0,1.52997510988,7.4902,3.93193233132,0.0,3.33988,0.592052331318
 03/30  04:00:00,15.1374124883,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/30  05:00:00,22.8462246249,3.96937120563,0.0,0.0,4.58992532963,8.1892,12.9903693224,4.04861105807,8.3497,0.592058264336
 03/30  06:00:00,38.8059897234,3.96937120563,0.0241553558163,0.0,9.17985065927,19.4245,22.2474926682,2.08465701816,16.6994,3.46343565005
 03/30  07:00:00,44.1725125424,3.96937120563,0.0377737885513,0.0,9.17985065927,26.9147,40.1611993214,0.0157930903364,25.0491,15.0963062311
 03/30  08:00:00,42.078395007,3.96937120563,0.0239534964469,0.0,9.17985065927,26.9147,47.3175384109,0.0,33.3988,13.9187384109
 03/30  09:00:00,34.5909532327,3.96937120563,0.0,0.0,9.17985065927,19.4245,36.0952703572,0.0473745273442,25.0491,10.9987958299
 03/30  10:00:00,42.0732536557,3.96937120563,0.0051287310241,0.0,9.17985065927,26.9147,51.5801344539,0.0,41.7485,9.83163445387
 03/30  11:00:00,42.9578827196,3.96937120563,0.166869659062,0.0,9.17985065927,26.9147,53.3262596353,0.0,41.7485,11.5777596353
 03/30  12:00:00,46.3131543885,3.96937120563,4.12205491981,0.0,9.17985065927,26.9147,51.5813252694,0.0,41.7485,9.83282526941
 03/30  13:00:00,39.251584314,3.96937120563,4.59873866301,0.0,9.17985065927,19.4245,42.0670254429,0.0,33.3988,8.66822544291
 03/30  14:00:00,38.5418683293,3.96937120563,3.87576337734,0.0,9.17985065927,19.4245,32.5548399828,0.0,25.0491,7.50573998284
 03/30  15:00:00,38.0120478321,3.96937120563,3.34211192148,0.0,9.17985065927,19.4245,40.9057485697,0.0,33.3988,7.50694856969
 03/30  16:00:00,47.3780984328,3.96937120563,5.21661970979,0.0,9.17985065927,26.9147,57.6043838103,0.0,50.0982,7.5061838103
 03/30  17:00:00,49.5335920813,3.96937120563,7.3824570287,0.0,9.17985065927,26.9147,60.5081748632,0.0,50.0982,10.4099748632
 03/30  18:00:00,50.6576301209,3.96937120563,8.54886301201,0.0,9.17985065927,26.9147,63.4397675178,0.0,50.0982,13.3415675178
 03/30  19:00:00,41.4851478538,3.96937120563,5.65316342554,0.0,9.17985065927,19.4245,48.4959830279,0.0,33.3988,15.0971830279
 03/30  20:00:00,42.3323772116,3.96937120563,3.365827272,0.0,9.17985065927,19.4245,45.5684262096,0.0,33.3988,12.1696262096
 03/30  21:00:00,39.7244860004,3.96937120563,0.853445858705,0.0,9.17985065927,19.4245,38.9699048879,0.0,25.0491,13.9208048879
 03/30  22:00:00,38.7990193286,3.96937120563,0.0630966383335,0.0,9.17985065927,19.4245,27.6997846634,0.0,16.6994,11.0003846634
 03/30  23:00:00,39.498652464,3.96937120563,0.0,0.0,9.17985065927,19.4245,14.7662877647,0.069213428342,8.3497,6.34737433636
 03/30  24:00:00,22.7534125189,3.96937120563,0.00909345298384,0.0,4.58992532963,8.1892,11.7908598611,3.26013390264,3.33988,5.1908459585
 03/31  01:00:00,14.9359796054,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/31  02:00:00,14.9552101118,0.0,0.0,0.0,1.52997510988,7.4902,3.9319659615,0.0,3.33988,0.592085961501
 03/31  03:00:00,14.9539567922,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/31  04:00:00,15.640605817,0.0,0.0,0.0,1.52997510988,7.4902,3.93197184163,0.0,3.33988,0.592091841631
 03/31  05:00:00,23.341213431,3.96937120563,0.0,0.0,4.58992532963,8.1892,33.5370569629,25.1673569629,8.3497,0.02
 03/31  06:00:00,39.0094924664,3.96937120563,0.0268896437974,0.0,9.17985065927,19.4245,43.0562468486,22.319458557,16.6994,4.03738829161
 03/31  07:00:00,43.0693434254,3.96937120563,0.0329102743221,0.0,9.17985065927,26.9147,50.4735189256,10.3263997522,25.0491,15.0980191734
 03/31  08:00:00,42.0322489792,3.96937120563,0.00226147557293,0.0,9.17985065927,26.9147,48.326217173,1.58530284918,33.3988,13.3421143238
 03/31  09:00:00,34.5905694414,3.96937120563,0.00301173262312,0.0,9.17985065927,19.4245,36.0561900876,0.00713677228734,25.0491,10.9999533154
 03/31  10:00:00,42.2232939706,3.96937120563,0.120634871466,0.0,9.17985065927,26.9147,52.1590128385,0.0,41.7485,10.4105128385
 03/31  11:00:00,45.4235619801,3.96937120563,2.58153477906,0.0,9.17985065927,26.9147,52.7485271717,0.0,41.7485,11.0000271717
 03/31  12:00:00,51.4293655714,3.96937120563,9.19227516627,0.0,9.17985065927,26.9147,51.5811154987,0.0,41.7485,9.83261549865
 03/31  13:00:00,43.0690131692,3.96937120563,8.37593659166,0.0,9.17985065927,19.4245,42.0656600356,0.0,33.3988,8.66686003565
 03/31  14:00:00,41.5218099897,3.96937120563,6.81781002634,0.0,9.17985065927,19.4245,32.5551611652,0.0,25.0491,7.50606116524
 03/31  15:00:00,39.6111936767,3.96937120563,4.92270632334,0.0,9.17985065927,19.4245,41.4810136798,0.0,33.3988,8.08221367981
 03/31  16:00:00,48.2610963612,3.96937120563,6.09149438065,0.0,9.17985065927,26.9147,57.6043708871,0.0,50.0982,7.50617088707
 03/31  17:00:00,46.4835121798,3.96937120563,4.35638115644,0.0,9.17985065927,26.9147,59.9303027456,0.0,50.0982,9.83210274557
 03/31  18:00:00,45.135114789,3.96937120563,3.08478681093,0.0,9.17985065927,26.9147,63.4394115696,0.0,50.0982,13.3412115696
 03/31  19:00:00,36.5934726654,3.96937120563,0.98977967233,0.0,9.17985065927,19.4245,48.4962762777,0.0,33.3988,15.0974762777
 03/31  20:00:00,39.1617596266,3.96937120563,0.394345156256,0.0,9.17985065927,19.4245,45.566836486,0.0,33.3988,12.168036486
