Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/25  07:00:00,66.2315967167,7.39079536451,0.0,0.0,15.863942322,29.818365,701.170047547,695.079301456,3.20568,2.8850660903
 01/25  08:00:00,130.112113567,7.39079536451,0.000359944289071,0.0,80.527626,29.818365,501.611998514,495.516599538,3.20568,2.88971897559
 01/25  09:00:00,167.8242861,7.39079536451,0.00321294915035,0.0,80.527626,75.0917375,415.478132158,379.848403195,24.0426,11.5871289634
 01/25  10:00:00,166.36003907,7.39079536451,0.00197680335463,0.0,80.527626,75.0917375,382.515898172,338.038118661,24.0426,20.4351795107
 01/25  11:00:00,170.32824924,7.39079536451,0.00268303119624,0.0,80.527626,79.0911225,357.740367858,302.309445414,32.0568,23.3741224436
 01/25  12:00:00,171.064005537,7.39079536451,0.0,0.0,80.527626,79.0911225,308.00328728,252.503168651,32.0568,23.4433186286
 01/25  13:00:00,170.287954953,7.39079536451,0.0,0.0,80.527626,79.0911225,290.252249246,228.826992523,32.0568,29.3684567228
 01/25  14:00:00,166.302341378,7.39079536451,0.0,0.0,80.527626,75.0917375,278.871149872,233.434830621,16.0284,29.4079192514
 01/25  15:00:00,166.301211505,7.39079536451,0.0,0.0,80.527626,75.0917375,271.877231767,235.408965899,16.0284,20.4398658683
 01/25  16:00:00,164.280009442,7.39079536451,0.0,0.0,80.527626,73.092045,269.094217887,242.497880698,3.20568,23.3906571891
 01/25  17:00:00,164.182456735,7.39079536451,0.0,0.0,80.527626,73.092045,263.667872764,257.572628713,3.20568,2.88956405115
 01/25  18:00:00,123.806686233,7.39079536451,0.0,0.0,80.527626,29.818365,308.834377561,302.738963715,3.20568,2.88973384619
 01/25  19:00:00,129.539135417,7.39079536451,0.0,0.0,80.527626,29.818365,336.324842652,327.343120489,3.20568,5.77604216295
 01/25  20:00:00,129.765819811,7.39079536451,0.0,0.0,80.527626,29.818365,354.33257513,339.573586313,3.20568,11.5533088167
 01/25  21:00:00,129.76123966,7.39079536451,0.0,0.0,80.527626,29.818365,356.489497763,347.502150697,3.20568,5.78166706525
 01/25  22:00:00,55.4298276355,0.0,0.0,0.0,15.863942322,29.242365,11.8673247792,0.0,3.20568,8.66164477916
 01/25  23:00:00,55.3276229679,0.0,0.0,0.0,15.863942322,29.242365,6.09729411952,0.0,3.20568,2.89161411952
 01/25  24:00:00,56.129439457,0.0,0.0,0.0,15.863942322,29.242365,8.96330545536,0.0,3.20568,5.75762545536
 01/26  01:00:00,56.3630208513,0.996063354275,0.0,0.0,15.863942322,29.242365,3.98334685176,0.757666851763,3.20568,0.02
 01/26  02:00:00,56.6999163323,1.32808447237,0.0,0.0,15.863942322,29.242365,7.42934477551,1.33862456367,3.20568,2.88504021184
 01/26  03:00:00,57.0294199326,1.66010559046,0.0,0.0,15.863942322,29.242365,8.22687477332,2.13607407601,3.20568,2.88512069731
 01/26  04:00:00,56.6939941531,1.32808447237,0.0,0.0,15.863942322,29.242365,6.04709691359,2.82141691359,3.20568,0.02
 01/26  05:00:00,57.8096835893,2.22482516038,0.0,0.0,15.863942322,29.242365,19.4792417052,13.3886265423,3.20568,2.88493516295
 01/26  06:00:00,58.9540310719,3.38043259145,0.0,0.0,15.863942322,29.242365,42.1955362427,36.1048393882,3.20568,2.88501685447
 01/26  07:00:00,66.1979610559,7.39079536451,0.000571446225685,0.0,15.863942322,29.818365,659.405478713,656.179798713,3.20568,0.02
 01/26  08:00:00,130.057806989,7.39079536451,0.0,0.0,80.527626,29.818365,493.590489439,484.625574759,3.20568,5.75923467992
 01/26  09:00:00,167.813942089,7.39079536451,0.0029552291128,0.0,80.527626,75.0917375,411.703446895,376.074040807,24.0426,11.5868060877
 01/26  10:00:00,166.359381795,7.39079536451,0.00179620805776,0.0,80.527626,75.0917375,385.1191699,340.64069618,24.0426,20.4358737194
 01/26  11:00:00,170.341688194,7.39079536451,0.00108839764444,0.0,80.527626,79.0911225,375.21227623,319.779958647,32.0568,23.3755175833
 01/26  12:00:00,171.087509432,7.39079536451,0.0,0.0,80.527626,79.0911225,339.224835936,283.723357505,32.0568,23.444678431
 01/26  13:00:00,170.307801534,7.39079536451,0.0,0.0,80.527626,79.0911225,321.280523602,262.788766856,32.0568,26.4349567457
 01/26  14:00:00,166.319073741,7.39079536451,0.0,0.0,80.527626,75.0917375,311.478433525,266.040578979,16.0284,29.4094545455
 01/26  15:00:00,166.311683339,7.39079536451,0.0,0.0,80.527626,75.0917375,299.488510167,260.098387648,16.0284,23.3617225197
 01/26  16:00:00,164.28664029,7.39079536451,0.0,0.0,80.527626,73.092045,284.834134381,261.160762256,3.20568,20.467692125
 01/26  17:00:00,164.20471375,7.39079536451,0.0,0.0,80.527626,73.092045,294.737101611,285.772135614,3.20568,5.75928599656
 01/26  18:00:00,123.832069241,7.39079536451,0.0,0.0,80.527626,29.818365,337.4824242,331.387097103,3.20568,2.88964709644
 01/26  19:00:00,129.562871565,7.39079536451,0.0,0.0,80.527626,29.818365,360.439471331,351.457984038,3.20568,5.7758072936
 01/26  20:00:00,129.786762407,7.39079536451,0.0,0.0,80.527626,29.818365,371.490900706,359.615232994,3.20568,8.66998771183
 01/26  21:00:00,129.779631338,7.39079536451,0.0,0.0,80.527626,29.818365,376.876399342,365.009558633,3.20568,8.66116070932
 01/26  22:00:00,55.4304288043,0.0,0.0,0.0,15.863942322,29.242365,11.8680492188,0.0,3.20568,8.66236921884
 01/26  23:00:00,55.328130589,0.0,0.0,0.0,15.863942322,29.242365,6.09733109933,0.0,3.20568,2.89165109933
 01/26  24:00:00,56.128909526,0.0,0.0,0.0,15.863942322,29.242365,6.09441886124,0.0,3.20568,2.88873886124
 01/27  01:00:00,56.3629631743,0.996063354275,0.0,0.0,15.863942322,29.242365,6.96018652942,0.869571221701,3.20568,2.88493530772
 01/27  02:00:00,56.6992053681,1.32808447237,0.0,0.0,15.863942322,29.242365,7.63523717669,1.54453825406,3.20568,2.88501892263
 01/27  03:00:00,57.0299434096,1.66010559046,0.0,0.0,15.863942322,29.242365,6.00165047369,2.77597047369,3.20568,0.02
 01/27  04:00:00,56.9650090117,1.59348815763,0.0,0.0,15.863942322,29.242365,11.1004540251,5.00966967798,3.20568,2.88510434708
 01/27  05:00:00,59.836052305,3.3921791124,0.0,0.0,15.863942322,29.242365,40.4294761487,34.3386751666,3.20568,2.88512098201
 01/27  06:00:00,59.9756971141,3.70070718858,0.0,0.0,15.863942322,29.242365,53.3977790016,47.3069614434,3.20568,2.88513755818
 01/27  07:00:00,66.607794854,7.39079536451,0.0,0.0,15.863942322,29.818365,703.794232828,700.568552828,3.20568,0.02
 01/27  08:00:00,130.154730484,7.39079536451,0.0,0.0,80.527626,29.818365,522.434018941,513.469194548,3.20568,5.759144393
 01/27  09:00:00,167.846485725,7.39079536451,0.00244701174721,0.0,80.527626,75.0917375,439.210204903,403.58126712,24.0426,11.5863377828
 01/27  10:00:00,166.379726418,7.39079536451,0.00166370104849,0.0,80.527626,75.0917375,413.216335293,368.738414346,24.0426,20.4353209465
 01/27  11:00:00,170.353383796,7.39079536451,0.0010064300072,0.0,80.527626,79.0911225,399.259021571,346.745631274,32.0568,20.456590297
 01/27  12:00:00,171.096954824,7.39079536451,0.0,0.0,80.527626,79.0911225,369.744951194,311.312318901,32.0568,26.3758322928
 01/27  13:00:00,170.319628438,7.39079536451,0.0,0.0,80.527626,79.0911225,353.78395876,295.292502252,32.0568,26.4346565077
 01/27  14:00:00,166.327141347,7.39079536451,0.0,0.0,80.527626,75.0917375,343.836348691,298.398685821,16.0284,29.4092628702
 01/27  15:00:00,166.316323484,7.39079536451,0.0,0.0,80.527626,75.0917375,325.929299933,289.457320048,16.0284,20.4435798849
 01/27  16:00:00,164.290999893,7.39079536451,0.0,0.0,80.527626,73.092045,315.031829448,288.435685012,3.20568,23.3904644361
 01/27  17:00:00,164.220608382,7.39079536451,0.0,0.0,80.527626,73.092045,326.797997397,320.702691902,3.20568,2.8896254948
 01/27  18:00:00,123.853240019,7.39079536451,0.0,0.0,80.527626,29.818365,377.251107912,368.28616789,3.20568,5.75926002219
 01/27  19:00:00,129.58769658,7.39079536451,0.0,0.0,80.527626,29.818365,398.203777978,389.222215073,3.20568,5.77588290501
 01/27  20:00:00,129.603246807,7.39079536451,0.0,0.0,80.527626,29.818365,413.195509769,401.321079577,3.20568,8.66875019165
 01/27  21:00:00,129.617492815,7.39079536451,0.0,0.0,80.527626,29.818365,425.154275645,413.286540695,3.20568,8.66205495008
 01/27  22:00:00,55.2652216218,0.0,0.0,0.0,15.863942322,29.242365,11.8679181346,0.0,3.20568,8.66223813462
 01/27  23:00:00,55.3208799096,0.0,0.0,0.0,15.863942322,29.242365,6.09692348343,0.0,3.20568,2.89124348343
 01/27  24:00:00,57.7923184638,1.66010559046,0.0,0.0,15.863942322,29.242365,7.97240272947,1.87793600762,3.20568,2.88878672185
 01/28  01:00:00,56.6939357057,1.32808447237,0.0,0.0,15.863942322,29.242365,8.40646747775,2.31760789449,3.20568,2.88317958326
 01/28  02:00:00,57.3419994372,1.9634240879,0.0,0.0,15.863942322,29.242365,10.3704559754,7.14477597538,3.20568,0.02
 01/28  03:00:00,58.928044385,3.54904793987,0.0,0.0,15.863942322,29.242365,53.9303742026,47.8415683273,3.20568,2.88312587529
 01/28  04:00:00,59.8019950624,4.40109137582,0.0,0.0,15.863942322,29.242365,71.3179949293,68.0923149293,3.20568,0.02
 01/28  05:00:00,59.1895548526,3.58696275205,0.0,0.0,15.863942322,29.242365,64.7163434732,61.4906634732,3.20568,0.02
 01/28  06:00:00,60.0988946414,4.48370344006,0.0,0.0,15.863942322,29.242365,94.5429819223,88.4540198492,3.20568,2.88328207309
 01/28  07:00:00,59.1952213016,3.58696275205,0.0,0.0,15.863942322,29.242365,77.3089516508,74.0832716508,3.20568,0.02
 01/28  08:00:00,60.0313262522,4.48370344006,0.0,0.0,15.863942322,29.242365,94.2284065886,88.139533609,3.20568,2.88319297957
 01/28  09:00:00,51.8597782465,3.48369767175,0.0,0.0,15.863942322,29.242365,67.9896191509,64.7639391509,3.20568,0.02
 01/28  10:00:00,51.3512263557,4.38043835976,0.0,0.0,15.863942322,29.242365,87.9783015469,81.8876910209,3.20568,2.88493052598
 01/28  11:00:00,49.8677530934,2.92945745807,0.0,0.0,15.863942322,29.242365,55.2383225343,49.1474919504,3.20568,2.88515058392
 01/28  12:00:00,50.9098284394,3.2531581344,0.0,0.0,15.863942322,29.242365,55.3011953763,52.0755153763,3.20568,0.02
 01/28  13:00:00,49.4630226277,2.56726543597,0.0,0.0,15.863942322,29.242365,44.5913680082,38.5005856215,3.20568,2.88510238676
 01/28  14:00:00,48.5936904109,1.66010559046,0.0,0.0,15.863942322,29.242365,19.1052911699,13.0544400648,3.20568,2.84517110516
 01/28  15:00:00,48.2691658753,1.32808447237,0.0,0.0,15.863942322,29.242365,11.5938516908,8.33025644935,3.20568,0.0579152414644
 01/28  16:00:00,48.5931691245,1.66010559046,0.0,0.0,15.863942322,29.242365,13.6660260418,10.4403460418,3.20568,0.02
 01/28  17:00:00,48.1624901063,1.32808447237,0.0,0.0,15.863942322,29.242365,15.4675054327,9.37858919517,3.20568,2.88323623755
 01/28  18:00:00,52.5986288875,2.89928655406,0.0,0.0,15.863942322,29.242365,43.5881798194,40.3624998194,3.20568,0.02
 01/28  19:00:00,58.4575750595,3.03621565711,0.0,0.0,15.863942322,29.242365,49.7658437553,43.676922731,3.20568,2.88324102426
 01/28  20:00:00,59.5034539561,3.85712672076,0.0,0.0,15.863942322,29.242365,66.3145974892,63.0889174892,3.20568,0.02
 01/28  21:00:00,59.1762935232,3.54904793987,0.0,0.0,15.863942322,29.242365,71.0131810269,64.9243721608,3.20568,2.8831288661
 01/28  22:00:00,59.6234448755,4.07064311886,0.0,0.0,15.863942322,29.242365,103.630421263,100.404741263,3.20568,0.02
 01/28  23:00:00,59.3903599707,4.00002307324,0.0,0.0,15.863942322,29.242365,111.410229043,105.321263845,3.20568,2.88328519799
 01/28  24:00:00,60.9223810385,4.7623174071,0.0,0.0,15.863942322,29.242365,124.054932181,120.829252181,3.20568,0.02
 01/29  01:00:00,60.2845749841,4.88301152632,0.0,0.0,15.863942322,29.242365,120.519200299,117.293520299,3.20568,0.02
 01/29  02:00:00,60.2258275045,4.78807123698,0.0,0.0,15.863942322,29.242365,140.83858915,134.749641508,3.20568,2.88326764177
 01/29  03:00:00,60.2989271112,4.88301152632,0.0,0.0,15.863942322,29.242365,130.973925353,127.748245353,3.20568,0.02
 01/29  04:00:00,60.3593150708,4.89844479362,0.0,0.0,15.863942322,29.242365,152.71025152,146.6212952,3.20568,2.88327631995
 01/29  05:00:00,60.6412555212,4.99338508296,0.0,0.0,15.863942322,29.242365,139.181032778,135.955352778,3.20568,0.02
 01/29  06:00:00,60.5799766425,4.89844479362,0.0,0.0,15.863942322,29.242365,157.392573773,151.303626024,3.20568,2.88326774967
 01/29  07:00:00,60.7612658223,5.10375863959,0.0,0.0,15.863942322,29.242365,139.792641848,136.566961848,3.20568,0.02
 01/29  08:00:00,60.4885958911,4.89844479362,0.0,0.0,15.863942322,29.242365,128.176073111,122.087107821,3.20568,2.88328529093
 01/29  09:00:00,51.8686019063,4.9014071191,0.0,0.0,15.863942322,29.242365,108.505095404,105.279415404,3.20568,0.02
 01/29  10:00:00,51.9453639484,4.95363157194,0.0,0.0,15.863942322,29.242365,109.22937693,103.138615658,3.20568,2.88508127173
 01/29  11:00:00,50.941804955,4.00002307324,0.0,0.0,15.863942322,29.242365,92.2779420491,86.1871838241,3.20568,2.88507822501
 01/29  12:00:00,51.692826382,4.03272830668,0.0,0.0,15.863942322,29.242365,77.3384500327,74.1127700327,3.20568,0.02
 01/29  13:00:00,50.1218157023,3.22877334273,0.0,0.0,15.863942322,29.242365,56.6926052405,50.602245026,3.20568,2.88468021445
 01/29  14:00:00,49.4109877398,2.48622623286,0.0,0.0,15.863942322,29.242365,38.158124054,32.067281487,3.20568,2.88516256697
 01/29  15:00:00,49.496973571,2.56726543597,0.0,0.0,15.863942322,29.242365,34.958641657,31.732961657,3.20568,0.02
 01/29  16:00:00,48.9967430376,2.07316591166,0.0,0.0,15.863942322,29.242365,25.2629788326,19.1740515809,3.20568,2.88324725172
 01/29  17:00:00,48.9796180928,2.15420511477,0.0,0.0,15.863942322,29.242365,28.8419289571,25.6162489571,3.20568,0.02
 01/29  18:00:00,52.5897406621,2.89496872508,0.0,0.0,15.863942322,29.242365,44.580897103,38.4919353198,3.20568,2.88328178322
 01/29  19:00:00,59.0022756347,3.58696275205,0.0,0.0,15.863942322,29.242365,59.5993624201,56.3736824201,3.20568,0.02
 01/29  20:00:00,59.5095342677,3.87058970172,0.0,0.0,15.863942322,29.242365,71.8873249146,68.6616449146,3.20568,0.02
 01/29  21:00:00,59.0808858356,3.45626221581,0.0,0.0,15.863942322,29.242365,70.8195746562,64.7306645615,3.20568,2.88323009464
 01/29  22:00:00,60.3923218536,4.84712078897,0.0,0.0,15.863942322,29.242365,111.154865196,107.929185196,3.20568,0.02
 01/29  23:00:00,59.6570200004,4.26841507261,0.0,0.0,15.863942322,29.242365,106.51421705,100.425254225,3.20568,2.88328282499
 01/29  24:00:00,61.3680712185,5.21503264442,0.0,0.0,15.863942322,29.242365,132.572288781,129.346608781,3.20568,0.02
 01/30  01:00:00,59.8930688928,4.48916218588,0.0,0.0,15.863942322,29.242365,120.554605505,114.463790162,3.20568,2.88513534335
 01/30  02:00:00,60.6915017237,5.25918206707,0.0,0.0,15.863942322,29.242365,149.234854566,143.144439562,3.20568,2.88473500401
 01/30  03:00:00,59.9489884146,4.53331160854,0.0,0.0,15.863942322,29.242365,122.780768206,119.555088206,3.20568,0.02
 01/30  04:00:00,60.7922798807,5.34748091238,0.0,0.0,15.863942322,29.242365,152.601806144,146.510961867,3.20568,2.88516427655
 01/30  05:00:00,60.2155274585,4.57746103119,0.0,0.0,15.863942322,29.242365,127.22939231,121.138593766,3.20568,2.88511854436
 01/30  06:00:00,61.0496616754,5.39163033503,0.0,0.0,15.863942322,29.242365,153.012380044,149.786700044,3.20568,0.02
 01/30  07:00:00,66.3463682753,7.39079536451,0.0,0.0,15.863942322,29.818365,837.415620905,831.324774371,3.20568,2.88516653427
 01/30  08:00:00,130.780070435,7.39079536451,0.0,0.0,80.527626,29.818365,602.894331158,596.799166212,3.20568,2.88948494629
 01/30  09:00:00,166.510993502,7.39079536451,0.0,0.0,80.527626,75.0917375,488.595049124,450.072874374,24.0426,14.4795747499
 01/30  10:00:00,166.468275137,7.39079536451,0.00154041893203,0.0,80.527626,75.0917375,467.477729308,423.000653798,24.0426,20.4344755097
 01/30  11:00:00,170.417077531,7.39079536451,0.00201170241816,0.0,80.527626,79.0911225,444.68793411,392.174953625,32.0568,20.4561804848
 01/30  12:00:00,171.127333079,7.39079536451,0.0,0.0,80.527626,79.0911225,404.369507911,345.9369987,32.0568,26.3757092109
 01/30  13:00:00,170.334665439,7.39079536451,0.0,0.0,80.527626,79.0911225,377.426659184,318.934717912,32.0568,26.4351412719
 01/30  14:00:00,166.331615091,7.39079536451,0.0,0.0,80.527626,75.0917375,354.605276858,309.162560953,16.0284,29.4143159049
 01/30  15:00:00,166.320314501,7.39079536451,0.0,0.0,80.527626,75.0917375,328.589703053,292.116992857,16.0284,20.4443101963
 01/30  16:00:00,164.289041687,7.39079536451,0.0,0.0,80.527626,73.092045,308.444094557,281.847664436,3.20568,23.3907501202
 01/30  17:00:00,164.216011492,7.39079536451,0.0,0.0,80.527626,73.092045,316.631225146,310.535862479,3.20568,2.88968266789
 01/30  18:00:00,123.854879988,7.39079536451,0.0,0.0,80.527626,29.818365,377.15841506,368.193345863,3.20568,5.75938919643
 01/30  19:00:00,129.596697996,7.39079536451,0.0,0.0,80.527626,29.818365,409.998917217,401.01716732,3.20568,5.77606989649
 01/30  20:00:00,129.827481571,7.39079536451,0.0,0.0,80.527626,29.818365,427.054856254,415.180076343,3.20568,8.66909991126
 01/30  21:00:00,129.824892633,7.39079536451,0.0,0.0,80.527626,29.818365,432.116681323,420.248560544,3.20568,8.66244077944
 01/30  22:00:00,55.4155172635,0.0,0.0,0.0,15.863942322,29.242365,11.8680768169,0.0,3.20568,8.66239681691
 01/30  23:00:00,55.316059219,0.0,0.0,0.0,15.863942322,29.242365,6.09705393184,0.0,3.20568,2.89137393184
 01/30  24:00:00,57.7894983472,1.66010559046,0.0,0.0,15.863942322,29.242365,8.37103165209,2.27643507519,3.20568,2.8889165769
 01/31  01:00:00,57.2513649607,1.87923916253,0.0,0.0,15.863942322,29.242365,17.4998892252,11.4090858433,3.20568,2.88512338183
 01/31  02:00:00,59.5656221948,4.16682006286,0.0,0.0,15.863942322,29.242365,69.4382881994,63.347929698,3.20568,2.88467850146
 01/31  03:00:00,59.1421600931,3.73862200076,0.0,0.0,15.863942322,29.242365,70.6367413623,67.4110613623,3.20568,0.02
 01/31  04:00:00,59.768172498,4.33204419134,0.0,0.0,15.863942322,29.242365,107.666434977,101.575653583,3.20568,2.88510139381
 01/31  05:00:00,60.2434235628,3.73862200076,0.0,0.0,15.863942322,29.242365,110.424183429,104.333379314,3.20568,2.88512411508
 01/31  06:00:00,61.6086146259,5.21503264442,0.0,0.0,15.863942322,29.242365,160.354960141,157.129280141,3.20568,0.02
 01/31  07:00:00,66.71983285,7.39079536451,0.0,0.0,15.863942322,29.818365,897.953217654,891.862945774,3.20568,2.88459188004
 01/31  08:00:00,131.025048777,7.39079536451,0.0,0.0,80.527626,29.818365,720.44280427,714.347628148,3.20568,2.88949612124
 01/31  09:00:00,166.63674912,7.39079536451,0.0,0.0,80.527626,75.0917375,576.246232038,537.72306594,24.0426,14.4805660986
 01/31  10:00:00,166.52181726,7.39079536451,0.0,0.0,80.527626,75.0917375,529.30534356,484.827885343,24.0426,20.434858217
 01/31  11:00:00,170.424183409,7.39079536451,0.0,0.0,80.527626,79.0911225,475.074637275,422.561324025,32.0568,20.4565132499
 01/31  12:00:00,171.104066757,7.39079536451,0.0,0.0,80.527626,79.0911225,409.640541337,351.20724925,32.0568,26.3764920878
 01/31  13:00:00,170.302562299,7.39079536451,0.0,0.0,80.527626,79.0911225,362.00150919,303.508634109,32.0568,26.4360750811
 01/31  14:00:00,166.307443696,7.39079536451,0.0,0.0,80.527626,75.0917375,336.920630685,291.480611034,16.0284,29.4116196506
 01/31  15:00:00,166.29769834,7.39079536451,0.0,0.0,80.527626,75.0917375,309.88389299,273.412823905,16.0284,20.4426690843
 01/31  16:00:00,164.268519839,7.39079536451,0.0,0.0,80.527626,73.092045,287.74105623,261.143686911,3.20568,23.3916893187
 01/31  17:00:00,164.178356846,7.39079536451,0.0,0.0,80.527626,73.092045,280.989528728,274.894056556,3.20568,2.88979217247
 01/31  18:00:00,123.810511893,7.39079536451,0.0,0.0,80.527626,29.818365,336.274823721,327.310033552,3.20568,5.75911016937
 01/31  19:00:00,129.552925801,7.39079536451,0.0,0.0,80.527626,29.818365,372.114278594,363.133213614,3.20568,5.77538498038
 01/31  20:00:00,129.572287757,7.39079536451,0.0,0.0,80.527626,29.818365,393.549277794,381.674115292,3.20568,8.66948250144
 01/31  21:00:00,129.588715865,7.39079536451,0.0,0.0,80.527626,29.818365,406.575204039,394.707755273,3.20568,8.66176876567
 01/31  22:00:00,55.2630401132,0.0,0.0,0.0,15.863942322,29.242365,11.8679332648,0.0,3.20568,8.66225326485
 01/31  23:00:00,55.3161887571,0.0,0.0,0.0,15.863942322,29.242365,6.0971867866,0.0,3.20568,2.8915067866
 01/31  24:00:00,56.1209901301,0.0,0.0,0.0,15.863942322,29.242365,6.0942729496,0.0,3.20568,2.8885929496
 02/01  01:00:00,56.3535645691,0.996063354275,0.0,0.0,15.863942322,29.242365,6.81872044945,0.727989273428,3.20568,2.88505117602
 02/01  02:00:00,56.359236702,0.996063354275,0.0,0.0,15.863942322,29.242365,6.92167912241,0.830857147967,3.20568,2.88514197445
 02/01  03:00:00,56.3567357846,0.996063354275,0.0,0.0,15.863942322,29.242365,4.13472552407,0.909045524071,3.20568,0.02
 02/01  04:00:00,56.69019012,1.32808447237,0.0,0.0,15.863942322,29.242365,7.41519846034,1.32441857561,3.20568,2.88509988473
 02/01  05:00:00,56.9032392862,1.32808447237,0.0,0.0,15.863942322,29.242365,7.49581326222,1.40507794292,3.20568,2.88505531929
 02/01  06:00:00,56.8855123998,1.32808447237,0.0,0.0,15.863942322,29.242365,4.81821221632,1.59253221632,3.20568,0.02
 02/01  07:00:00,65.8770026241,7.39079536451,0.00474196043936,0.0,15.863942322,29.818365,536.350283579,530.259455459,3.20568,2.88514812035
 02/01  08:00:00,129.837402333,7.39079536451,0.0,0.0,80.527626,29.818365,395.00287022,388.907554589,3.20568,2.88963563036
 02/01  09:00:00,166.317134466,7.39079536451,0.00393463148271,0.0,80.527626,75.0917375,324.71138121,286.189887278,24.0426,14.4788939321
 02/01  10:00:00,166.320253208,7.39079536451,0.00235561334094,0.0,80.527626,75.0917375,292.319693804,247.84094729,24.0426,20.4361465134
 02/01  11:00:00,170.314976886,7.39079536451,0.0013840044729,0.0,80.527626,79.0911225,285.631060942,233.116355452,32.0568,20.4579054901
 02/01  12:00:00,171.073876775,7.39079536451,0.0,0.0,80.527626,79.0911225,268.460386274,210.027854492,32.0568,26.3757317817
 02/01  13:00:00,170.311314553,7.39079536451,0.0,0.0,80.527626,79.0911225,262.70311067,204.210138363,32.0568,26.4361723073
 02/01  14:00:00,166.330526126,7.39079536451,0.0,0.0,80.527626,75.0917375,263.701916671,218.263374068,16.0284,29.4101426024
 02/01  15:00:00,166.325347582,7.39079536451,0.0,0.0,80.527626,75.0917375,257.196745909,220.724376822,16.0284,20.4439690867
 02/01  16:00:00,164.296847844,7.39079536451,0.0,0.0,80.527626,73.092045,251.05248393,224.453094228,3.20568,23.3937097021
 02/01  17:00:00,164.185273644,7.39079536451,0.0,0.0,80.527626,73.092045,238.165620041,229.200728588,3.20568,5.75921145252
 02/01  18:00:00,122.374549336,7.39079536451,0.0,0.0,80.527626,29.818365,273.900473037,267.805169214,3.20568,2.88962382276
 02/01  19:00:00,129.535617433,7.39079536451,0.0,0.0,80.527626,29.818365,297.697815239,288.716273401,3.20568,5.77586183721
 02/01  20:00:00,129.759122698,7.39079536451,0.0,0.0,80.527626,29.818365,311.035448369,299.159552237,3.20568,8.67021613276
 02/01  21:00:00,129.752664193,7.39079536451,0.0,0.0,80.527626,29.818365,320.896101333,309.028982678,3.20568,8.66143865482
 02/01  22:00:00,55.4496100303,0.0,0.0,0.0,15.863942322,29.242365,11.8684175028,0.0,3.20568,8.66273750281
 02/01  23:00:00,55.3448232093,0.0,0.0,0.0,15.863942322,29.242365,6.09743416803,0.0,3.20568,2.89175416803
 02/01  24:00:00,56.1401074778,0.0,0.0,0.0,15.863942322,29.242365,6.09451830639,0.0,3.20568,2.88883830639
 02/02  01:00:00,55.3741679405,0.0,0.0,0.0,15.863942322,29.242365,6.09070707204,0.0,3.20568,2.88502707204
 02/02  02:00:00,56.3740445375,0.996063354275,0.0,0.0,15.863942322,29.242365,6.85925844704,0.768458065568,3.20568,2.88512038147
 02/02  03:00:00,56.7026410233,1.32808447237,0.0,0.0,15.863942322,29.242365,7.40275220151,1.31199390782,3.20568,2.88507829369
 02/02  04:00:00,57.0324446622,1.66010559046,0.0,0.0,15.863942322,29.242365,5.35722775927,2.13154775927,3.20568,0.02
 02/02  05:00:00,56.9131350356,1.32808447237,0.0,0.0,15.863942322,29.242365,9.3944447126,3.30372989341,3.20568,2.88503481919
 02/02  06:00:00,58.6230472938,3.04446905932,0.0,0.0,15.863942322,29.242365,30.9613698132,24.8705631275,3.20568,2.88512668562
 02/02  07:00:00,66.2104306577,7.39079536451,0.0,0.0,15.863942322,29.818365,651.170153099,647.944473099,3.20568,0.02
 02/02  08:00:00,130.067125669,7.39079536451,0.0,0.0,80.527626,29.818365,505.694737599,496.729761844,3.20568,5.75929575557
 02/02  09:00:00,166.394525767,7.39079536451,0.0026850432282,0.0,80.527626,75.0917375,425.416059479,389.786016839,24.0426,11.5874426399
 02/02  10:00:00,166.355189044,7.39079536451,0.00173592903508,0.0,80.527626,75.0917375,392.407266851,347.929211213,24.0426,20.4354556377
 02/02  11:00:00,170.328472138,7.39079536451,0.00100607970112,0.0,80.527626,79.0911225,371.796503416,319.280967648,32.0568,20.4587357679
 02/02  12:00:00,171.066338975,7.39079536451,0.0,0.0,80.527626,79.0911225,333.244608701,274.809901723,32.0568,26.377906978
 02/02  13:00:00,170.289001598,7.39079536451,0.0,0.0,80.527626,79.0911225,309.579156239,251.084755136,32.0568,26.437601103
 02/02  14:00:00,166.300227966,7.39079536451,0.0,0.0,80.527626,75.0917375,297.181991568,251.739865956,16.0284,29.4137256119
 02/02  15:00:00,166.295011128,7.39079536451,0.0,0.0,80.527626,75.0917375,282.075866498,242.685295176,16.0284,23.3621713219
 02/02  16:00:00,164.273094905,7.39079536451,0.0,0.0,80.527626,73.092045,267.57589031,243.899157289,3.20568,20.4710530212
 02/02  17:00:00,164.173988991,7.39079536451,0.0,0.0,80.527626,73.092045,265.462865138,256.497602345,3.20568,5.75958279264
 02/02  18:00:00,122.36801321,7.39079536451,0.0,0.0,80.527626,29.818365,307.888017164,301.792861636,3.20568,2.88947552736
 02/02  19:00:00,129.53808738,7.39079536451,0.0,0.0,80.527626,29.818365,349.309110181,340.327770206,3.20568,5.77565997501
