Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/22  16:00:00,50.8656698804,5.34423834983,2.65656957278,1.13645782084,18.7433767983,22.9618409725,60.0416408221,16.9183688656,18.025,25.0982719565
 02/22  17:00:00,54.3065870099,5.34438801283,1.94170833666,0.840757673733,18.7433767983,27.431320555,38.5951814753,16.4252891999,18.025,4.1448922754
 02/22  18:00:00,64.9758101526,5.40261081751,0.804328556296,0.400612644098,17.6635504202,40.6971502883,27.6779518928,16.1294118708,0.0,11.5485400221
 02/22  19:00:00,77.6080844956,5.46316439416,1.43096718887,0.188187068384,27.5259009287,37.3340067412,37.0911040117,19.6657215699,0.0,17.4253824418
 02/22  20:00:00,82.2975048975,5.52336121794,1.95449173782,0.084992870862,33.8341110165,33.3544677425,26.5918576509,20.7920417228,0.0,5.79981592815
 02/22  21:00:00,91.536958934,5.65673668427,2.91941367234,0.0719930584921,36.5179666069,38.8247702939,34.6843954301,23.1054714635,0.0,11.5789239666
 02/22  22:00:00,86.1742616102,5.6851819045,3.02617353105,0.0885115727044,32.965339924,36.8579353714,41.9547273964,24.5058846337,0.0,17.4488427627
 02/22  23:00:00,60.8414122271,5.47758425477,1.39252055496,0.144528308896,25.6355707503,20.6438685092,37.4344880195,25.8399104444,0.0,11.5945775751
 02/22  24:00:00,40.6461208451,5.35897004264,0.363175638327,0.650778202083,15.0252895274,11.7056064465,39.1675210018,27.6324604089,0.0,11.5350605928
 02/23  01:00:00,35.800095774,5.34636119217,0.157333700501,1.04910117264,11.6412384099,10.0650221343,30.4911016257,30.4711016257,0.0,0.02
 02/23  02:00:00,35.0112395825,5.36740163562,0.0749161679601,1.88246585687,10.0992000411,10.047477231,39.3078590663,33.5449230049,0.0,5.76293606148
 02/23  03:00:00,34.6460400627,5.41985946801,0.0469317640786,3.35234886388,8.25718729233,10.0299323277,43.1428120563,37.3801801216,0.0,5.76263193475
 02/23  04:00:00,35.9245075244,5.46671416967,0.0396329477936,4.59126055735,8.25718729233,10.0299323277,45.8974203345,40.135099342,0.0,5.76232099255
 02/23  05:00:00,38.6500342201,5.50730364413,0.0331044583729,5.6759725992,8.25718729233,11.6354268332,48.3652910564,42.5950873165,0.0,5.77020373991
 02/23  06:00:00,46.9747547326,5.53506666906,0.0300575655345,6.39587079652,12.1011305571,15.3678112995,50.015039715,44.2228434039,0.0,5.79219631111
 02/23  07:00:00,73.5274454571,5.44771384494,0.378031092783,3.15892650199,19.7275818095,37.2640762949,62.1509376102,44.7043420164,0.0,17.4465955938
 02/23  08:00:00,88.3004472468,5.55363646083,1.6633155166,1.70400695339,24.3117294858,51.2795993405,67.4422660038,44.0621851891,0.0,23.3800808146
 02/23  09:00:00,75.3693105041,5.49166845134,0.257712739268,5.28426114067,23.6694662846,40.6342015617,73.4252479633,37.9428608832,0.0,35.4823870801
 02/23  10:00:00,72.9885973918,5.5194469702,2.01333419267,6.12791124131,23.6694662846,35.6302164847,84.7670455056,37.2930382575,18.025,29.4490072481
 02/23  11:00:00,56.6248611648,5.55773319031,2.13844941043,7.19775852328,18.7433767983,22.9618409725,84.3698656354,36.9688817007,18.025,29.3759839347
 02/23  12:00:00,55.8713019622,5.54155479321,2.31380435546,6.2875428791,18.7433767983,22.9618409725,77.7145524194,36.2468937661,18.025,23.4426586533
 02/23  13:00:00,55.2228971021,5.53893675674,2.31799237501,5.59412083269,18.5889407304,23.1597249699,75.7296700091,34.2651711624,18.025,23.4394988467
 02/23  14:00:00,54.960388512,5.52798461914,2.44156907721,4.97248419826,18.7433767983,23.2517909448,74.3246968342,32.8588504443,18.025,23.4408463899
 02/23  15:00:00,54.7006712024,5.49130848131,2.17744427869,5.01356578927,18.7433767983,23.2517909448,74.4007579221,32.9325759312,18.025,23.4431819909
 02/23  16:00:00,54.6716700096,5.49201499142,2.07950487497,5.37174925582,18.7433767983,22.9618409725,82.0463742009,34.7291048204,18.025,29.2922693804
 02/23  17:00:00,57.8297149704,5.47563809818,1.30827967929,4.86606395322,18.7433767983,27.431320555,56.6627175026,32.8677550812,18.025,5.76996242139
 02/23  18:00:00,67.3098546759,5.45637463713,0.500600501518,2.98462355828,17.6635504202,40.6971502883,38.9437892068,33.1593686307,0.0,5.78442057617
 02/23  19:00:00,79.1340218137,5.47965385768,0.850322152738,2.27828085858,27.5259009287,37.3340067412,54.3820336209,36.9569121086,0.0,17.4251215123
 02/23  20:00:00,83.1026104737,5.49557801397,1.14657161951,1.72580462928,33.8341110165,33.3544677425,48.9358999708,37.3596351956,0.0,11.5762647753
 02/23  21:00:00,91.5368128024,5.57773605426,1.89222433882,1.17803443359,36.5179666069,38.8247702939,44.8465598012,39.048734007,0.0,5.79782579425
 02/23  22:00:00,86.2616329228,5.61227864202,2.13833525888,1.13662778458,32.965339924,36.8579353714,56.9547900142,39.5068223798,0.0,17.4479676344
 02/23  23:00:00,62.4222266567,5.46862824289,0.755241273722,2.37157950027,25.6355707503,20.6438685092,53.0158037036,41.421066199,0.0,11.5947375047
 02/23  24:00:00,45.3948045343,5.49966975129,0.0873670004555,5.53457158542,15.0252895274,11.7056064465,56.0003961496,44.4652442525,0.0,11.5351518971
 02/24  01:00:00,42.0365323418,5.56097030538,0.0455032428281,7.18275987053,11.6412384099,10.0650221343,51.0764958923,45.3062478782,0.0,5.77024801416
 02/24  02:00:00,41.6406098057,5.60324398817,0.0379269668555,8.31298422261,10.0992000411,10.047477231,46.5268628518,46.5068628518,0.0,0.02
 02/24  03:00:00,40.7832542375,5.63918094535,0.0302724637591,9.28690237438,8.25718729233,10.0299323277,53.4073224718,47.6444278072,0.0,5.76289466463
 02/24  04:00:00,41.4143115933,5.66175754222,0.0245617187264,9.90109264939,8.25718729233,10.0299323277,53.9364735648,48.1738808211,0.0,5.76259274372
 02/24  05:00:00,43.687696148,5.68504295486,0.0194120800953,10.5495881257,8.25718729233,11.6354268332,54.9925592788,49.22349605,0.0,5.7690632288
 02/24  06:00:00,51.2843526872,5.68510049772,0.0182904367205,10.5672029307,12.1011305571,15.3678112995,60.3376620527,48.7736705237,0.0,11.563991529
 02/24  07:00:00,76.5884838137,5.53983294799,0.235047072641,6.2708322092,19.7275818095,37.2640762949,58.4526913142,46.8141722309,0.0,11.6385190833
 02/24  08:00:00,89.7220238866,5.55726971618,1.21697440701,3.56829598811,24.3117294858,51.2795993405,67.7863127696,44.4083981238,0.0,23.3779146458
 02/24  09:00:00,77.6310787941,5.56511592278,0.198471205575,7.53182365872,23.6694662846,40.6342015617,72.5981001298,37.1165518095,0.0,35.4815483203
 02/24  10:00:00,75.2219542837,5.5945773237,1.97087148034,8.32860396535,23.6694662846,35.6302164847,84.5025535663,37.0262276302,18.025,29.4513259361
 02/24  11:00:00,59.9040711191,5.67540952639,2.12169421685,10.3760476928,18.7433767983,22.9618409725,85.3606049445,37.9580741662,18.025,29.3775307783
 02/24  12:00:00,60.2084420821,5.68756994494,2.12389249182,10.6685803378,18.7433767983,22.9618409725,80.2040137688,38.7337949705,18.025,23.4452187983
 02/24  13:00:00,59.9401738413,5.68315333983,1.92835031021,10.5568237845,18.5889407304,23.1597249699,79.6310270017,38.1650413476,18.025,23.4409856541
 02/24  14:00:00,59.7115113454,5.66703976547,1.94021102739,10.0859098591,18.7433767983,23.2517909448,78.6875047165,37.22121991,18.025,23.4412848064
 02/24  15:00:00,59.3534085533,5.65486748922,1.97084476318,9.70934412232,18.7433767983,23.2517909448,83.9010099295,36.578748652,18.025,29.2972612775
 02/24  16:00:00,58.5447432658,5.63514678017,2.0057737117,9.17542586501,18.7433767983,22.9618409725,78.5292123342,37.0739722025,18.025,23.4302401317
 02/24  17:00:00,61.6914947488,5.61716771982,1.18488908073,8.70970172871,18.7433767983,27.431320555,60.4373989608,36.6423411624,18.025,5.77005779836
 02/24  18:00:00,70.6027265104,5.53523450522,0.0754950536695,6.62374000754,17.6635504202,40.6971502883,43.8406719738,38.0557772181,0.0,5.7848947557
 02/24  19:00:00,81.3137470078,5.49291796335,0.186887363388,5.10817575459,27.5259009287,37.3340067412,58.9949020291,41.5704538045,0.0,17.4244482246
 02/24  20:00:00,84.4407628896,5.47204218015,0.426757819105,3.80731031894,33.8341110165,33.3544677425,52.7445470378,41.1670755542,0.0,11.5774714835
 02/24  21:00:00,91.5667949781,5.4867149206,1.05557211317,2.13569336712,36.5179666069,38.8247702939,53.9616220242,42.3849857919,0.0,11.5766362323
 02/24  22:00:00,86.182258117,5.5147209314,1.31439773424,1.97874782642,32.965339924,36.8579353714,55.1510324047,43.5125664205,0.0,11.6384659842
 02/24  23:00:00,64.5430935327,5.4914110513,0.245738400469,4.97916733492,25.6355707503,20.6438685092,62.8572874171,45.4763999302,0.0,17.3808874869
 02/24  24:00:00,48.4645341444,5.60666251771,0.0459542269121,8.53872303282,15.0252895274,11.7056064465,53.7670051226,47.9893214506,0.0,5.77768367192
 02/25  01:00:00,46.2006509988,5.66377715907,0.0370943522043,10.0525836716,12.8411359301,10.0650221343,55.3274286757,49.5571874673,0.0,5.77024120845
 02/25  02:00:00,47.2339184043,5.70107050409,0.0309923434437,11.0559198619,12.8411359301,10.0650221343,56.7801730058,51.0175504054,0.0,5.7626226004
 02/25  03:00:00,43.9880318477,5.7528514721,0.0221590057603,12.3861246651,8.25718729233,10.0299323277,52.0088174716,51.9888174716,0.0,0.02
 02/25  04:00:00,44.7364412497,5.77984694166,0.0164259811019,13.1132697001,8.25718729233,10.0299323277,58.2775513599,52.5147983233,0.0,5.76275303664
 02/25  05:00:00,46.8910389809,5.79920481259,0.0116155717806,13.6465665049,8.25718729233,11.6354268332,58.714829489,52.9456352661,0.0,5.76919422285
 02/25  06:00:00,51.4909590018,5.81455811416,0.00758836246321,14.0767152809,8.71707943955,15.3327214929,58.1690212407,52.3917672116,0.0,5.77725402907
 02/25  07:00:00,69.7926439338,5.74469203217,0.0162716928234,12.3432795142,18.5082010057,25.6353820695,62.1737025885,50.609000683,0.0,11.5647019055
 02/25  08:00:00,78.8971335202,5.61134491374,0.0394670007014,8.98986919638,19.4083231844,41.0650158608,65.4735341138,48.0255078915,0.0,17.4480262224
 02/25  09:00:00,95.7552835399,5.51593636287,0.591544728085,5.28201637516,26.3286599382,57.9988325916,81.6943053005,40.0317254985,0.0,41.6625798021
 02/25  10:00:00,83.9903906724,5.54855461983,2.0020026216,7.22873293604,26.3286599382,42.8504436482,86.7840407961,39.1931444363,18.025,29.5658963598
 02/25  11:00:00,62.5833758466,5.63931681074,2.12224679937,9.60516645773,21.7447113004,23.4437158914,87.9662601897,39.2151737054,18.025,30.7260864843
 02/25  12:00:00,60.3392337849,5.65099875802,2.16562921252,9.76798520479,19.3027497915,23.426170988,84.6772160048,38.545035186,18.025,28.1071808188
 02/25  13:00:00,59.3644646483,5.61725313867,2.02112610799,8.82957809056,19.1483137236,23.7250123474,78.7882281753,37.3213101211,18.025,23.4419180542
 02/25  14:00:00,59.2025650986,5.6085309652,2.0258294777,8.52615104211,19.3027497915,23.7161209604,82.9468764989,35.6265110673,18.025,29.2953654316
 02/25  15:00:00,58.9382766914,5.60026079899,2.03619441912,8.2597725741,19.3027497915,23.7161209604,77.3101459612,35.8545565641,18.025,23.4305893971
 02/25  16:00:00,58.5301579328,5.59676219894,2.04067220642,8.14062319657,19.3027497915,23.426170988,78.9992343211,37.5392187643,18.025,23.4350155567
 02/25  17:00:00,62.3064396719,5.60193949883,1.20069169064,8.30036704002,19.3027497915,27.8956505705,61.6276703596,37.8327252354,18.025,5.76994512411
 02/25  18:00:00,68.2307267968,5.54238829623,0.0689980864136,6.79328404323,18.2229234133,37.5968344597,44.4236735046,38.6465022998,0.0,5.77717120484
 02/25  19:00:00,85.3879452226,5.45718714201,0.142006852567,4.35726308775,32.690315043,37.0816133363,53.2423796116,41.6937884936,0.0,11.548591118
 02/25  20:00:00,85.8507382388,5.42403226084,0.440431817271,2.55884397687,36.8143715336,33.066984531,52.6618526032,41.085678191,0.0,11.5761744122
 02/25  21:00:00,90.893013215,5.47210015254,1.06207773145,1.69132108895,36.3493007332,38.7721355839,46.802775296,41.0049895665,0.0,5.79778572954
 02/25  22:00:00,88.9631225271,5.49523259238,1.22533837807,1.69290711707,36.1807251679,36.8228455648,52.5373833861,40.9578100187,0.0,11.5795733675
 02/25  23:00:00,68.4564011459,5.43763717222,0.253838583218,3.53483499211,31.0351095914,20.6438685092,59.5765038021,42.1282365808,0.0,17.4482672213
 02/25  24:00:00,49.2562431889,5.54913973931,0.0494895634607,6.98210597508,17.4250845679,11.7056064465,54.6848969166,43.1201611678,0.0,11.5647357488
 02/26  01:00:00,44.409474876,5.59655795343,0.0416198198561,8.20467962923,12.925468867,10.100111941,49.5071141101,43.7368911414,0.0,5.77022296869
 02/26  02:00:00,45.1116069009,5.62331227396,0.0356005369533,8.88733558463,12.925468867,10.100111941,49.4073146281,43.6446864562,0.0,5.76262817183
 02/26  03:00:00,41.5085694841,5.66207500798,0.0270906219789,9.87308553924,8.34152022915,10.0650221343,43.7730373275,43.7530373275,0.0,0.02
 02/26  04:00:00,41.9826832441,5.68051034475,0.0215867980316,10.3342659955,8.34152022915,10.0650221343,49.2945751178,43.531819237,0.0,5.76275588083
 02/26  05:00:00,43.6747296397,5.68473237009,0.017615690956,10.4193082747,8.34152022915,11.6705166398,48.4253581719,42.6557340662,0.0,5.76962410577
 02/26  06:00:00,47.9684837931,5.69017966409,0.0141815140382,10.5526031304,8.80141237637,15.3678112995,47.2965267465,41.5201154019,0.0,5.77641134453
 02/26  07:00:00,66.0798004387,5.61865457423,0.0234830648485,8.74926398672,18.5082010057,25.6353820695,51.2542853234,39.6899907484,0.0,11.564294575
 02/26  08:00:00,75.3121980655,5.48952546572,0.0655795969888,5.38122038572,19.4926561212,41.1001056674,53.7312507569,36.2824376254,0.0,17.4488131315
 02/26  09:00:00,92.8883343477,5.45659185613,1.29633688308,1.76962328368,26.3286599382,57.9988325916,69.3445421839,27.6860326106,0.0,41.6585095733
 02/26  10:00:00,79.4143940309,5.41637906396,2.77069596059,2.13564280517,26.2443270014,42.8153538416,72.133016598,24.5434808075,18.025,29.5645357906
 02/26  11:00:00,56.5244199182,5.42213062534,2.69263043966,3.19301585109,21.7447113004,23.4437158914,76.0495385108,22.685546823,18.025,35.3389916878
 02/26  12:00:00,53.8614892332,5.42173962534,2.85342609979,2.77199269338,19.3449162599,23.4437158914,63.0646496792,21.5371405388,18.025,23.5025091404
 02/26  13:00:00,53.3563108393,5.40794069571,2.76172482174,2.23042637769,19.190480192,23.7425572507,62.0981678009,20.6299675318,18.025,23.4432002691
 02/26  14:00:00,52.7731773907,5.37159746852,2.55388941296,1.86535142306,19.260583323,23.698576057,66.0027017295,18.6911824342,18.025,29.2865192952
 02/26  15:00:00,52.4426637309,5.35964765059,2.5611538186,1.53952527357,19.260583323,23.698576057,60.1559239813,18.6990882079,18.025,23.4318357733
 02/26  16:00:00,51.8687912019,5.35556211289,2.69893896879,1.12190132665,19.260583323,23.4086260847,59.7814647719,18.3202479151,18.025,23.4362168567
 02/26  17:00:00,55.3263717055,5.34648768315,1.91176659878,0.924388432893,19.260583323,27.8781056672,41.3501905456,17.555216881,18.025,5.76997366456
 02/26  18:00:00,62.2022883397,5.37740068867,0.587658766988,0.470884763938,18.1807569449,37.5792895564,23.7543974571,17.9769123582,0.0,5.7774850989
 02/26  19:00:00,82.3628218683,5.46520562173,1.40838868229,0.177163717833,32.6059821062,37.0465235296,34.705303506,23.156593118,0.0,11.548710388
 02/26  20:00:00,85.0173122919,5.5377939252,1.95634620386,0.0957448025774,36.8143715336,33.066984531,37.088904214,25.5121482499,0.0,11.5767559641
 02/26  21:00:00,91.266753871,5.64864253958,2.73066459955,0.100512413903,36.43363367,38.8072253906,39.7743759307,28.1984462909,0.0,11.5759296399
 02/26  22:00:00,88.7946224736,5.64488782208,2.57454409006,0.14496910082,36.0963922311,36.7877557581,36.5939313748,30.7951174472,0.0,5.7988139276
 02/26  23:00:00,66.098927332,5.46212375519,1.16858305558,0.357555855412,30.9507766546,20.6087787026,50.15555328,32.706985245,0.0,17.448568035
 02/26  24:00:00,43.4417310281,5.35917013852,0.231884235346,1.17517036678,17.4250845679,11.7056064465,46.7426047989,35.1779181047,0.0,11.5646866942
 02/27  01:00:00,37.014831114,5.38161842897,0.0948652296993,2.29105118018,11.6412384099,10.0650221343,42.5445193331,36.7742430846,0.0,5.77027624853
 02/27  02:00:00,36.9712219974,5.43464323574,0.0516043479694,3.79851970892,10.0992000411,10.047477231,44.2677821983,38.5048710476,0.0,5.76291115074
 02/27  03:00:00,36.5028150156,5.48811400327,0.0432284057135,5.14457761672,8.25718729233,10.0299323277,39.6437215347,39.6237215347,0.0,0.02
 02/27  04:00:00,37.385017819,5.52086978889,0.0370269033711,6.00022505055,8.25718729233,10.0299323277,45.9829636847,40.2203624507,0.0,5.76260123393
 02/27  05:00:00,39.4032414418,5.53557275002,0.0324363968934,6.40158270259,8.25718729233,11.6354268332,45.7257309402,39.9558335194,0.0,5.76989742077
 02/27  06:00:00,46.9867199549,5.53433741227,0.0313645699547,6.4072621781,12.1011305571,15.3678112995,50.9175487051,39.353250632,0.0,11.5642980731
 02/27  07:00:00,73.4157812346,5.45658769264,0.525475881065,2.89095037029,19.7275818095,37.2640762949,56.7222507448,39.2735175965,0.0,17.4487331484
 02/27  08:00:00,88.3491220489,5.58288833968,1.95246781417,1.43429677057,24.3117294858,51.2795993405,54.5827152192,37.044208131,0.0,17.5385070882
 02/27  09:00:00,73.626792084,5.43658711041,0.556445220172,3.2981010366,23.6694662846,40.6342015617,64.7471477363,29.267094523,0.0,35.4800532133
 02/27  10:00:00,70.5792821825,5.46508728013,2.75214334586,3.03415427978,23.6694662846,35.6302164847,73.5077815151,26.0309184678,18.025,29.4518630474
 02/27  11:00:00,53.4865860627,5.47042699558,2.91509974564,3.37014402857,18.7433767983,22.9618409725,70.8979321487,23.4956811258,18.025,29.3772510229
 02/27  12:00:00,53.5149670165,5.50784819761,3.35830549709,2.92041648283,18.7433767983,22.9618409725,62.8979424234,21.4317600504,18.025,23.441182373
 02/27  13:00:00,53.0022325038,5.52260190154,3.53083353819,2.17695186263,18.5889407304,23.1597249699,59.6886456724,18.2232366874,18.025,23.4404089849
 02/27  14:00:00,52.7161913227,5.52347695197,3.71652198188,1.45784349066,18.7433767983,23.2517909448,62.6932603205,15.3716276965,18.025,29.296632624
 02/27  15:00:00,52.2320135733,5.51472191729,3.83470315032,0.864244299165,18.7433767983,23.2517909448,54.8551785504,13.4005292831,18.025,23.4296492673
 02/27  16:00:00,51.4638147611,5.49436009441,3.77591890125,0.465140526106,18.7433767983,22.9618409725,56.3884449788,14.9294529289,18.025,23.4339920499
 02/27  17:00:00,54.6923041559,5.46145037823,2.75849987866,0.292617390078,18.7433767983,27.431320555,40.1862626855,16.3914830105,18.025,5.76977967509
 02/27  18:00:00,65.4789481165,5.49201983192,1.5109584022,0.107713536784,17.6635504202,40.6971502883,24.8127032331,19.0279884697,0.0,5.78471476342
 02/27  19:00:00,77.9729257411,5.53318421446,1.87580605603,0.0381782820159,27.5259009287,37.3340067412,43.4136813241,25.989342661,0.0,17.4243386631
 02/27  20:00:00,82.5575794673,5.5840458104,2.21731205874,0.0215700569292,33.8341110165,33.3544677425,40.5649432339,28.9856048121,0.0,11.5793384218
 02/27  21:00:00,91.645203667,5.70205639778,2.99585966717,0.0584801185838,36.5179666069,38.8247702939,44.2256612989,32.6472456593,0.0,11.5784156396
 02/27  22:00:00,86.3261319895,5.72984476663,3.08489432931,0.137010075786,32.965339924,36.8579353714,52.1865874797,34.7389690585,0.0,17.4476184212
 02/27  23:00:00,61.2840962043,5.51208419105,1.482948056,0.462293978533,25.6355707503,20.6438685092,50.0980148525,38.5043896066,0.0,11.5936252459
 02/27  24:00:00,41.7153033508,5.41604673003,0.571575798572,1.45449093066,15.0252895274,11.7056064465,48.8057335333,43.0281346086,0.0,5.77759892466
 02/28  01:00:00,38.1571325351,5.43834817535,0.281400415607,3.19008860255,11.6412384099,10.0650221343,51.9858651719,46.2156803541,0.0,5.77018481779
 02/28  02:00:00,37.63278844,5.45743014313,0.109581679169,4.37932257265,10.0992000411,10.047477231,53.6454170111,47.8828020924,0.0,5.76261491875
 02/28  03:00:00,37.7251189286,5.52502631648,0.0375431030172,6.33565502864,8.25718729233,10.0299323277,49.4537991734,49.4337991734,0.0,0.02
 02/28  04:00:00,38.6248873163,5.56026059054,0.0317707047658,7.20596100889,8.25718729233,10.0299323277,52.6686454943,46.9059094273,0.0,5.76273606703
 02/28  05:00:00,41.2479744431,5.59811204396,0.0270613396831,8.18915235862,8.25718729233,11.6354268332,52.5732873315,46.8032624612,0.0,5.77002487034
 02/28  06:00:00,48.9984125982,5.60340255012,0.0266290338808,8.35462712751,12.1011305571,15.3678112995,56.9611157633,45.3966085074,0.0,11.5645072559
 02/28  07:00:00,75.0474135929,5.54759642087,0.892029408592,4.06502348883,19.7275818095,37.2640762949,59.1626825733,41.7152386687,0.0,17.4474439046
 02/28  08:00:00,87.272480135,5.64431395076,2.26778314846,1.8649182188,24.3117294858,51.2795993405,53.5199682004,35.9813517297,0.0,17.5386164707
 02/28  09:00:00,74.6153588161,5.49869314067,0.916917062609,3.86409299678,23.6694662846,40.6342015617,62.8110383794,27.3318302733,0.0,35.4792081061
 02/28  10:00:00,71.8951973654,5.49903996804,2.72156373991,4.34669835731,23.6694662846,35.6302164847,73.2583522259,25.7814908778,18.025,29.4518613482
 02/28  11:00:00,55.4858462369,5.50777806353,2.55170666749,5.69544792473,18.7433767983,22.9618409725,72.5420569835,25.1398331553,18.025,29.3772238282
 02/28  12:00:00,55.2051098409,5.49853453631,2.58088853874,5.39729104425,18.7433767983,22.9618409725,66.2906299957,24.8244674247,18.025,23.441162571
 02/28  13:00:00,54.4478362214,5.47403112418,2.43611103821,4.76584971013,18.5889407304,23.1597249699,64.7619638964,23.2960889641,18.025,23.4408749323
 02/28  14:00:00,53.6950533987,5.4417117857,2.45405821114,3.78093576281,18.7433767983,23.2517909448,68.1999776507,20.8784803526,18.025,29.296497298
 02/28  15:00:00,52.6904215938,5.42329353062,2.69717999131,2.55160496016,18.7433767983,23.2517909448,60.3389718793,18.8844659024,18.025,23.4295059768
 02/28  16:00:00,52.0665698709,5.39817036884,2.55721734103,2.38278791109,18.7433767983,22.9618409725,62.260363542,20.8015581082,18.025,23.4338054338
 02/28  17:00:00,55.3125146712,5.38715171209,1.80152012014,1.94410738789,18.7433767983,27.431320555,44.3543636161,20.5595850121,18.025,5.76977860394
 02/28  18:00:00,65.4404444805,5.42602563338,0.815207804103,0.830956244444,17.6635504202,40.6971502883,26.6982842064,20.9135844214,0.0,5.78469978497
 02/28  19:00:00,77.952433319,5.48495623477,1.44427235619,0.497450192353,27.5259009287,37.3340067412,40.7320988667,23.3077358571,0.0,17.4243630096
 02/28  20:00:00,82.5444935411,5.54038383211,1.96422636596,0.305234166261,33.8341110165,33.3544677425,35.5783828889,23.9991269889,0.0,11.5792559
 02/28  21:00:00,91.6430736273,5.67159896816,2.93622630682,0.146443117798,36.5179666069,38.8247702939,37.5436186405,25.9652968779,0.0,11.5783217626
 02/28  22:00:00,86.2767605302,5.69794580563,3.02650940711,0.177925748685,32.965339924,36.8579353714,45.3962540254,27.948865234,0.0,17.4473887914
 02/28  23:00:00,61.2238066524,5.48904414437,1.33899567215,0.568999264897,25.6355707503,20.6438685092,43.1760341018,31.582545227,0.0,11.5934888748
 02/28  24:00:00,41.3799830593,5.3772844941,0.301382184857,1.42812782932,15.0252895274,11.7056064465,41.1101751983,35.3326279711,0.0,5.77754722719
 03/01  01:00:00,37.7258012579,5.40827364019,0.105769271852,2.96446415682,11.6412384099,10.0650221343,44.6768798252,38.9067452581,0.0,5.77013456707
 03/01  02:00:00,38.1555902299,5.47919831723,0.0522996541563,4.93763909099,10.0992000411,10.047477231,48.7294936427,42.9669268628,0.0,5.76256677992
 03/01  03:00:00,38.2563017851,5.5519475488,0.0411093553606,6.836351323,8.25718729233,10.0299323277,46.8943111282,46.8743111282,0.0,0.02
 03/01  04:00:00,40.0783546491,5.61646220875,0.0325974646665,8.60240076982,8.25718729233,10.0299323277,56.524732217,50.7620478262,0.0,5.7626843908
 03/01  05:00:00,43.1041406119,5.66568573538,0.0257744772111,9.97903289903,8.25718729233,11.6354268332,58.9614777438,53.1915138388,0.0,5.76996390499
 03/01  06:00:00,51.4244450215,5.69009131839,0.0233041149801,10.6972979824,12.1011305571,15.3678112995,65.2683791739,53.7040712641,0.0,11.5643079098
 03/01  07:00:00,77.7002571332,5.57698856771,0.215148077659,7.36535950498,19.7275818095,37.2640762949,71.1674782918,53.7189006712,0.0,17.4485776206
 03/01  08:00:00,89.3678667231,5.61342806109,1.23300415432,5.02597437052,24.3117294858,51.2795993405,69.0963585349,51.558210587,0.0,17.538147948
 03/01  09:00:00,78.7902021783,5.60872427395,0.171290332465,8.67453496325,23.6694662846,40.6342015617,76.6796498958,41.2013358639,0.0,35.4783140319
 03/01  10:00:00,74.7898404305,5.58795315727,2.11239529329,7.76159917218,23.6694662846,35.6302164847,83.4700454063,35.9941869162,18.025,29.4508584901
 03/01  11:00:00,57.3010938231,5.58231702319,2.34800470011,7.63986009428,18.7433767983,22.9618409725,78.9389810889,31.537759918,18.025,29.3762211709
 03/01  12:00:00,55.4132316036,5.53695785812,2.78371573801,5.36416331478,18.7433767983,22.9618409725,68.0600143358,26.5946545836,18.025,23.4403597522
 03/01  13:00:00,54.1888894937,5.53870015565,3.16184512025,3.71650147349,18.5889407304,23.1597249699,63.5458145932,22.0800329317,18.025,23.4407816615
 03/01  14:00:00,53.5591718422,5.52994453377,3.42840894582,2.58247128191,18.7433767983,23.2517909448,65.0421723993,17.7217720383,18.025,29.295400361
 03/01  15:00:00,52.6465647532,5.49995236577,3.5774234766,1.55084676667,18.7433767983,23.2517909448,56.1005104327,14.6469572476,18.025,23.4285531851
 03/01  16:00:00,51.6172181094,5.47893166053,3.72867806138,0.681215564397,18.7433767983,22.9618409725,54.4614974369,13.0036962397,18.025,23.4328011972
 03/01  17:00:00,54.7704472172,5.44758851753,2.84847057278,0.294653943877,18.7433767983,27.431320555,36.0599092693,12.2650292572,18.025,5.76988001201
 03/01  18:00:00,65.4979155974,5.48966287341,1.54606483967,0.0939353912564,17.6635504202,40.6971502883,19.3001370677,13.5156450946,0.0,5.78449197311
 03/01  19:00:00,78.210042548,5.55075986229,2.12531728152,0.0082135451677,27.5259009287,37.3340067412,34.0411042135,16.6164414056,0.0,17.4246628079
 03/01  20:00:00,83.0103910958,5.61987867661,2.65586682203,0.0,33.8341110165,33.3544677425,29.9535890539,18.3748164773,0.0,11.5787725766
 03/01  21:00:00,92.1749858109,5.75069193669,3.53549078799,0.0,36.5179666069,38.8247702939,33.2030923228,21.6252541314,0.0,11.5778381914
 03/01  22:00:00,86.9290614859,5.79590349199,3.75425615837,0.00452493150332,32.965339924,36.8579353714,39.3827474806,21.9357781846,0.0,17.446969296
 03/01  23:00:00,61.6627864434,5.58632083233,2.24884571451,0.000854639833879,25.6355707503,20.6438685092,31.7439543706,20.1501635006,0.0,11.59379087
 03/01  24:00:00,40.8909966376,5.4416971115,1.10774606145,0.0683662696117,15.0252895274,11.7056064465,25.4261902457,19.6486557925,0.0,5.7775344532
