Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/21  22:00:00,797.508655871,96.9839232332,273.781291102,0.0,100.150657288,124.558693486,542.351687295,482.387198855,42.4850247072,17.4794637333
 02/21  23:00:00,731.053001558,96.9839232332,271.102498801,0.0,46.0930336215,124.558693486,554.239057301,508.446150426,28.3233498048,17.4695570709
 02/21  24:00:00,728.144560861,96.9839232332,266.945914766,0.0,46.0930336215,124.558693486,552.160308419,520.528223373,14.1616749024,17.4704101445
 02/22  01:00:00,712.667642265,96.9839232332,264.155137545,0.0,46.0930336215,113.312780494,553.109882595,529.972016123,5.66466996096,17.473196511
 02/22  02:00:00,711.787705743,96.9839232332,263.083166187,0.0,46.0930336215,113.312780494,560.129160286,536.9924293,5.66466996096,17.472061025
 02/22  03:00:00,708.504827119,96.9839232332,258.838036766,0.0,46.0930336215,113.312780494,571.620296885,548.48268953,5.66466996096,17.4729373943
 02/22  04:00:00,706.936493504,96.9839232332,256.940639814,0.0,46.0930336215,113.312780494,580.159098497,557.020617596,5.66466996096,17.4738109393
 02/22  05:00:00,797.12989588,96.9839232332,258.125655817,0.0,100.150657288,148.969399434,556.428650901,533.289298611,5.66466996096,17.4746823293
 02/22  06:00:00,798.760339956,97.0063760128,257.073663563,0.0,100.150657288,149.894399434,948.473751656,908.113724671,14.1616749024,26.1983520823
 02/22  07:00:00,1024.98555924,97.7398396674,255.51393932,0.0,176.471037341,302.612436532,642.270787862,596.478066894,28.3233498048,17.469371163
 02/22  08:00:00,1132.72063688,97.97731008,257.175241463,0.0,243.2593065,310.10971186,613.794950633,544.789864757,42.4850247072,26.5200611683
 02/22  09:00:00,1180.14933348,98.0753809883,266.078918302,0.0,243.2593065,310.10971186,610.800975377,518.573436755,56.6466996096,35.5808390127
 02/22  10:00:00,1234.35047807,98.1966122672,282.320432938,0.0,243.2593065,302.612436532,594.406393549,507.226908413,42.4850247072,44.6944604284
 02/22  11:00:00,1265.8547417,98.5796423081,300.946055157,0.0,243.2593065,310.10971186,611.289414294,486.442198178,70.808374512,54.0388416047
 02/22  12:00:00,1284.68572435,98.9439182549,310.575827615,0.0,243.2593065,310.10971186,593.39854601,477.443326379,70.808374512,45.1468451197
 02/22  13:00:00,1246.43833532,99.3192239283,312.736972367,0.0,243.2593065,310.10971186,583.723529544,468.08033541,70.808374512,44.8348196215
 02/22  14:00:00,1290.97511991,99.8429874727,323.70238665,0.0,243.2593065,302.612436532,564.490465036,453.664613452,56.6466996096,54.1791519738
 02/22  15:00:00,1303.66083305,100.306953756,331.931704783,0.0,243.2593065,302.612436532,536.24544631,439.719587207,42.4850247072,54.0408343951
 02/22  16:00:00,1295.69666096,100.619197845,323.190399781,0.0,243.2593065,302.612436532,539.773696273,438.205841047,56.6466996096,44.921155616
 02/22  17:00:00,1292.15521748,100.947540817,316.298851798,0.0,243.2593065,310.10971186,559.916817276,430.332526339,84.9700494144,44.6142415218
 02/22  18:00:00,1293.74876161,101.237143096,315.29337484,0.0,243.2593065,310.10971186,543.752866015,432.373127727,84.9700494144,26.4096888737
 02/22  19:00:00,1037.15513702,96.9839232332,314.939389479,0.0,166.938926447,199.110933808,516.59546234,414.087730533,84.9700494144,17.5376823929
 02/22  20:00:00,1030.45058723,96.9839232332,314.778137489,0.0,166.938926447,191.61365848,501.285724494,418.347533115,56.6466996096,26.2914917696
 02/22  21:00:00,892.463273186,96.9839232332,314.297781321,0.0,100.150657288,124.558693486,533.064542554,458.88068643,56.6466996096,17.5371565142
 02/22  22:00:00,839.420917692,96.9839232332,303.833769028,0.0,100.150657288,124.558693486,527.491285888,467.528763695,42.4850247072,17.4774974855
 02/22  23:00:00,766.143210803,96.9839232332,296.687059852,0.0,46.0930336215,124.558693486,533.131066747,487.336236681,28.3233498048,17.471480261
 02/22  24:00:00,765.84415264,96.9839232332,295.570862743,0.0,46.0930336215,124.558693486,525.435925784,493.801888435,14.1616749024,17.4723624467
 02/23  01:00:00,745.888243925,96.9839232332,288.925756574,0.0,46.0930336215,113.312780494,523.811831163,500.673846159,5.66466996096,17.4733150438
 02/23  02:00:00,734.579744585,96.9839232332,278.207041753,0.0,46.0930336215,113.312780494,537.207097396,514.068442134,5.66466996096,17.4739853016
 02/23  03:00:00,720.979598166,96.9839232332,264.187313446,0.0,46.0930336215,113.312780494,558.937386883,535.797871271,5.66466996096,17.4748456514
 02/23  04:00:00,709.560035146,96.9839232332,252.846175004,0.0,46.0930336215,113.312780494,587.112820004,555.251703798,5.66466996096,26.1964462452
 02/23  05:00:00,787.861610544,96.9839232332,243.514034792,0.0,100.150657288,148.969399434,567.930277237,544.796112227,5.66466996096,17.4694950492
 02/23  06:00:00,778.735839477,97.3637145682,233.010817604,0.0,100.150657288,149.894399434,909.005540646,877.373491234,14.1616749024,17.4703745091
 02/23  07:00:00,995.600521311,98.0401466991,223.471715086,0.0,176.471037341,302.612436532,652.665948445,606.871362556,28.3233498048,17.4712360844
 02/23  08:00:00,1110.30773479,98.9761729548,229.539750313,0.0,243.2593065,310.10971186,612.953196857,543.951457096,42.4850247072,26.5167150535
 02/23  09:00:00,1158.17595586,99.6283608736,235.480534701,0.0,243.2593065,310.10971186,598.620617449,506.389491872,56.6466996096,35.5844259666
 02/23  10:00:00,1214.42320835,100.385621481,255.803946448,0.0,243.2593065,302.612436532,561.939418591,474.765290249,42.4850247072,44.6891036348
 02/23  11:00:00,1261.59743588,101.091701025,290.404475546,0.0,243.2593065,310.10971186,567.278714949,442.43166929,70.808374512,54.0386711465
 02/23  12:00:00,1294.08060337,101.657513606,317.421974941,0.0,243.2593065,310.10971186,538.483748076,422.087846814,70.808374512,45.5875267501
 02/23  13:00:00,1274.37266678,102.259225198,338.213200789,0.0,243.2593065,310.10971186,528.446285152,404.280043909,70.808374512,53.3578667315
 02/23  14:00:00,1325.45981048,102.744399127,355.258017071,0.0,243.2593065,302.612436532,493.345305063,391.551482396,56.6466996096,45.1471230577
 02/23  15:00:00,1335.9842501,102.996875235,365.766323725,0.0,243.2593065,302.612436532,469.990029198,373.470250195,42.4850247072,54.0347542958
 02/23  16:00:00,1354.35485807,103.016000944,380.755540348,0.0,243.2593065,302.612436532,472.969126377,371.407274319,56.6466996096,44.9151524481
 02/23  17:00:00,1363.4840069,103.152079349,381.545608943,0.0,243.2593065,310.10971186,502.137293822,372.555035533,84.9700494144,44.6122088745
 02/23  18:00:00,1349.1149292,103.337416284,364.248673369,0.0,243.2593065,310.10971186,489.373051176,377.995791799,84.9700494144,26.4072099626
 02/23  19:00:00,1066.67438608,96.9839232332,344.7886071,0.0,166.938926447,199.110933808,490.855864712,388.35096751,84.9700494144,17.5348477877
 02/23  20:00:00,1041.3754343,96.9839232332,326.341186523,0.0,166.938926447,191.61365848,480.308304004,397.367643602,56.6466996096,26.2939607926
 02/23  21:00:00,899.529532179,96.9839232332,317.854840407,0.0,100.150657288,124.558693486,511.179098476,436.998068289,56.6466996096,17.5343305778
 02/23  22:00:00,855.199113236,96.9839232332,316.011600325,0.0,100.150657288,124.558693486,503.871122248,443.907001807,42.4850247072,17.4790957338
 02/23  23:00:00,787.078872844,96.9839232332,315.037701797,0.0,46.0930336215,124.558693486,510.229736504,464.433258388,28.3233498048,17.4731283103
 02/23  24:00:00,791.360611974,96.9839232332,314.906175678,0.0,46.0930336215,124.558693486,502.845722218,471.210049911,14.1616749024,17.4739974053
 02/24  01:00:00,780.700879528,96.9839232332,314.876326434,0.0,46.0930336215,113.312780494,498.802107893,475.662544593,5.66466996096,17.474893339
 02/24  02:00:00,772.99636886,96.9839232332,314.00145696,0.0,46.0930336215,113.312780494,510.806008203,478.945063537,5.66466996096,26.1962747056
 02/24  03:00:00,768.045120721,96.9839232332,313.305126566,0.0,46.0930336215,113.312780494,507.325088613,484.191061974,5.66466996096,17.4693566774
 02/24  04:00:00,729.701122221,96.9839232332,291.213806596,0.0,46.0930336215,113.312780494,516.738280838,493.603417994,5.66466996096,17.4701928839
 02/24  05:00:00,783.268467492,96.9839232332,265.290706186,0.0,100.150657288,148.969399434,516.830830901,493.695118857,5.66466996096,17.4710420826
 02/24  06:00:00,774.177457876,97.4846710162,256.28697733,0.0,100.150657288,149.894399434,823.943491775,792.309895428,14.1616749024,17.4719214454
 02/24  07:00:00,998.782974338,98.56669492,254.177903353,0.0,176.471037341,302.612436532,589.108661272,543.312541329,28.3233498048,17.4727701377
 02/24  08:00:00,1117.3638387,100.14032489,263.204250874,0.0,243.2593065,310.10971186,566.750359827,497.75269112,42.4850247072,26.5126439997
 02/24  09:00:00,1166.52212199,100.798335114,269.655899799,0.0,243.2593065,310.10971186,571.388088561,479.153945482,56.6466996096,35.5874434692
 02/24  10:00:00,1200.81532628,101.27692533,270.38171106,0.0,243.2593065,302.612436532,557.083614936,469.907034774,42.4850247072,44.6915554543
 02/24  11:00:00,1208.8562241,101.712169904,270.684574459,0.0,243.2593065,310.10971186,576.008992147,451.164183734,70.808374512,54.0364339011
 02/24  12:00:00,1222.17040546,101.940722096,280.992659114,0.0,243.2593065,310.10971186,575.662153466,450.685365743,70.808374512,54.1684132105
 02/24  13:00:00,1189.18330211,102.161218386,288.454460852,0.0,243.2593065,310.10971186,567.437682386,451.796988771,70.808374512,44.8323191027
 02/24  14:00:00,1241.22878341,102.522503415,300.137786443,0.0,243.2593065,302.612436532,543.589658172,441.80417533,56.6466996096,45.1387832326
 02/24  15:00:00,1246.94689861,102.89209576,298.833492381,0.0,243.2593065,302.612436532,525.024466839,428.502269381,42.4850247072,54.0371727506
 02/24  16:00:00,1242.73894438,103.117204199,293.232779739,0.0,243.2593065,302.612436532,527.098297623,425.533982926,56.6466996096,44.9176150875
 02/24  17:00:00,1249.30001629,103.324091917,292.956686561,0.0,243.2593065,310.10971186,548.516125794,418.93726469,84.9700494144,44.6088116899
 02/24  18:00:00,1240.8953204,103.473579247,282.480665403,0.0,243.2593065,310.10971186,533.217124039,421.838718197,84.9700494144,26.408356428
 02/24  19:00:00,966.59267599,96.9839232332,265.362671763,0.0,166.938926447,199.110933808,520.844563472,418.338628676,84.9700494144,17.535885381
 02/24  20:00:00,952.832935933,96.9839232332,257.543981037,0.0,166.938926447,191.61365848,514.689964769,431.752221983,56.6466996096,26.2910431764
 02/24  21:00:00,805.668792385,96.9839232332,245.839656507,0.0,100.150657288,124.558693486,565.072490862,490.890467184,56.6466996096,17.5353240684
 02/24  22:00:00,751.696588966,96.9839232332,228.355252065,0.0,100.150657288,124.558693486,581.90694418,521.941774503,42.4850247072,17.4801449695
 02/24  23:00:00,684.856069267,96.9839232332,220.836560641,0.0,46.0930336215,124.558693486,597.599205198,551.801686891,28.3233498048,17.4741685014
 02/24  24:00:00,675.349947817,96.9839232332,209.254172169,0.0,46.0930336215,124.558693486,618.203397306,580.41179535,14.1616749024,23.6299270541
 02/25  01:00:00,660.702770969,96.9839232332,201.89567599,0.0,46.0930336215,113.312780494,624.588000466,598.885774775,5.66466996096,20.0375557299
 02/25  02:00:00,663.43897062,96.9839232332,200.883641523,0.0,46.0930336215,113.312780494,628.163730239,605.029568982,5.66466996096,17.4694912958
 02/25  03:00:00,636.742920807,96.9839232332,179.162441627,0.0,46.0930336215,113.312780494,682.424508279,659.289529472,5.66466996096,17.4703088457
 02/25  04:00:00,619.441889995,96.9839232332,164.610274601,0.0,46.0930336215,113.312780494,715.891960981,692.756148892,5.66466996096,17.4711421288
 02/25  05:00:00,625.407018142,96.9839232332,162.666912211,0.0,55.6251445156,113.312780494,708.069004564,684.932356923,5.66466996096,17.4719776797
 02/25  06:00:00,624.818812752,96.9839232332,161.872535387,0.0,55.6251445156,113.312780494,717.864120446,686.229633203,14.1616749024,17.472812341
 02/25  07:00:00,692.405130049,96.9839232332,158.733476957,0.0,65.1572554096,176.889270242,676.607954026,630.810958848,28.3233498048,17.4736453726
 02/25  08:00:00,798.520101166,97.3114275834,158.712050607,0.0,109.682768182,220.96816451,965.095992871,905.136463268,42.4850247072,17.4745048963
 02/25  09:00:00,822.91698614,97.3078169292,169.942249974,0.0,109.682768182,220.96816451,774.557176739,691.542622547,56.6466996096,26.3678545821
 02/25  10:00:00,960.621321403,97.7028771149,196.582475216,0.0,131.945524568,266.955817592,665.427788888,596.413995944,42.4850247072,26.5287682361
 02/25  11:00:00,1003.49719369,97.7350548799,221.964818601,0.0,131.945524568,274.45309292,650.502039644,544.113837423,70.808374512,35.5798277096
 02/25  12:00:00,1047.68223954,97.7505773871,261.268726571,0.0,131.945524568,274.45309292,626.770747359,511.506892283,70.808374512,44.4554805638
 02/25  13:00:00,1051.02681721,97.7676093745,295.669132332,0.0,131.945524568,274.45309292,599.582042184,493.225437488,70.808374512,35.5482301843
 02/25  14:00:00,1069.41573228,97.8522906987,318.316542391,0.0,131.945524568,266.955817592,578.658128903,486.458985315,56.6466996096,35.5524439782
 02/25  15:00:00,1082.66988106,97.9912728193,329.804579155,0.0,131.945524568,266.955817592,544.642631745,466.602720545,42.4850247072,35.554886493
 02/25  16:00:00,1006.15256304,96.9839232332,332.501716943,0.0,109.682768182,212.545889182,423.910901106,331.701380283,56.6466996096,35.562821213
 02/25  17:00:00,1019.24320037,96.9839232332,334.589148804,0.0,109.682768182,220.04316451,457.458726363,336.925858028,84.9700494144,35.5628189204
 02/25  18:00:00,965.245130048,96.9839232332,325.067500287,0.0,109.682768182,220.04316451,475.714447145,355.408475924,84.9700494144,35.3359218067
 02/25  19:00:00,923.079822517,96.9839232332,307.770451692,0.0,100.150657288,199.110933808,510.213723002,407.77245816,84.9700494144,17.4712154273
 02/25  20:00:00,904.08508048,96.9839232332,299.26176796,0.0,100.150657288,191.61365848,493.892898447,419.774185533,56.6466996096,17.4720133041
 02/25  21:00:00,777.285751214,96.9839232332,287.511418095,0.0,55.6251445156,124.558693486,543.591231942,469.471671235,56.6466996096,17.4728610977
 02/25  22:00:00,756.855087135,96.9839232332,269.325009676,0.0,55.6251445156,124.558693486,555.613811659,495.655112605,42.4850247072,17.4736743468
 02/25  23:00:00,740.134031532,96.9839232332,261.07762395,0.0,46.0930336215,124.558693486,568.663917845,522.86606721,28.3233498048,17.4745008302
 02/25  24:00:00,728.245174741,96.9839232332,249.219490465,0.0,46.0930336215,124.558693486,576.27853745,544.645611098,14.1616749024,17.4712514497
 02/26  01:00:00,695.269503198,96.9839232332,241.117900329,0.0,34.9616554283,113.312780494,584.734354199,561.599114777,5.66466996096,17.4705694609
 02/26  02:00:00,693.725086307,96.9839232332,239.591458001,0.0,34.9616554283,113.312780494,593.189826541,570.055803962,5.66466996096,17.4693526179
 02/26  03:00:00,685.033378361,96.9839232332,228.955008472,0.0,34.9616554283,113.312780494,618.458105752,595.323284103,5.66466996096,17.470151688
 02/26  04:00:00,678.726140684,96.9839232332,221.629057727,0.0,34.9616554283,113.312780494,637.218987194,614.08334868,5.66466996096,17.4709685532
 02/26  05:00:00,670.991273206,96.9839232332,209.711533958,0.0,44.4937663224,113.312780494,654.650917036,631.514458876,5.66466996096,17.4717881995
 02/26  06:00:00,675.17631952,96.9839232332,212.584587794,0.0,44.4937663224,113.312780494,658.17774199,626.543459983,14.1616749024,17.4726071051
 02/26  07:00:00,743.380097192,96.9839232332,208.326307572,0.0,54.0258772165,176.889270242,619.795634172,573.998859923,28.3233498048,17.4734244439
 02/26  08:00:00,724.653409192,96.9839232332,201.052832727,0.0,54.0258772165,184.38654557,639.599106417,579.639841685,42.4850247072,17.4742400242
 02/26  09:00:00,811.894934278,96.9839232332,210.036764735,0.0,65.1572554096,220.04316451,609.471553647,526.48042805,56.6466996096,26.344425987
 02/26  10:00:00,822.159838428,96.9839232332,226.527134483,0.0,65.1572554096,212.545889182,566.37964515,488.580778121,42.4850247072,35.3138423218
 02/26  11:00:00,855.593145438,96.9839232332,250.129038736,0.0,65.1572554096,220.04316451,556.096262653,449.781923903,70.808374512,35.505964238
 02/26  12:00:00,886.879463805,96.9839232332,277.041615171,0.0,65.1572554096,220.04316451,523.920070228,417.60601219,70.808374512,35.5056835255
 02/26  13:00:00,904.918888759,96.9839232332,293.87363171,0.0,65.1572554096,220.04316451,512.12939699,405.815077634,70.808374512,35.5059448441
 02/26  14:00:00,910.533090455,96.9839232332,305.85354334,0.0,65.1572554096,212.545889182,492.594288376,400.441354677,56.6466996096,35.50623409
 02/26  15:00:00,925.797097309,96.9839232332,322.126292416,0.0,65.1572554096,212.545889182,467.798146526,389.806598143,42.4850247072,35.5065236763
 02/26  16:00:00,934.182922813,96.9839232332,330.958851714,0.0,65.1572554096,212.545889182,472.317092217,380.163580486,56.6466996096,35.5068121214
 02/26  17:00:00,910.857896837,96.9839232332,332.841264019,0.0,65.1572554096,220.04316451,503.515073757,383.037924992,84.9700494144,35.5070993506
 02/26  18:00:00,856.5455725,96.9839232332,323.885937377,0.0,54.0258772165,184.38654557,518.786211467,407.318424311,84.9700494144,26.4977377416
 02/26  19:00:00,826.677294523,96.9839232332,307.047233679,0.0,44.4937663224,163.454314868,565.712175841,463.27040448,84.9700494144,17.4717219467
 02/26  20:00:00,815.797670897,96.9839232332,299.421915843,0.0,44.4937663224,155.95703954,551.740318378,477.624888718,56.6466996096,17.4687300496
 02/26  21:00:00,789.205308173,96.9839232332,298.747552727,0.0,44.4937663224,124.558693486,591.185999192,517.069787242,56.6466996096,17.46951234
 02/26  22:00:00,790.336670601,96.9839232332,298.496538371,0.0,44.4937663224,124.558693486,585.317435241,525.362084152,42.4850247072,17.470326382
 02/26  23:00:00,770.989015914,96.9839232332,288.111093578,0.0,34.9616554283,124.558693486,597.734834957,551.94033869,28.3233498048,17.4711464619
 02/26  24:00:00,772.202056107,96.9839232332,290.546384424,0.0,34.9616554283,124.558693486,587.832691265,556.199049801,14.1616749024,17.4719665618
 02/27  01:00:00,764.643997954,96.9839232332,286.34013109,0.0,46.0930336215,113.312780494,592.309147547,569.17177864,5.66466996096,17.4726989455
 02/27  02:00:00,743.421911193,96.9839232332,268.986447628,0.0,46.0930336215,113.312780494,618.998290733,595.860182264,5.66466996096,17.4734385076
 02/27  03:00:00,733.360376573,96.9839232332,260.926835539,0.0,46.0930336215,113.312780494,632.961969886,609.823077644,5.66466996096,17.4742222813
 02/27  04:00:00,723.544651829,96.9839232332,249.61032368,0.0,46.0930336215,113.312780494,661.377148292,629.517397995,5.66466996096,26.1950803363
 02/27  05:00:00,806.993940236,96.9839232332,242.092279765,0.0,100.150657288,148.969399434,632.16637553,609.032940922,5.66466996096,17.4687646472
 02/27  06:00:00,797.779999909,96.9839232332,230.88990867,0.0,100.150657288,149.894399434,1141.83822028,1110.20698079,14.1616749024,17.4695645886
 02/27  07:00:00,1016.05054342,97.2754814776,222.872818618,0.0,176.471037341,302.612436532,757.557661149,711.763949792,28.3233498048,17.4703615522
 02/27  08:00:00,1133.17400931,97.5809878999,231.635916292,0.0,243.2593065,310.10971186,691.817743673,622.81814907,42.4850247072,26.5145698959
 02/27  09:00:00,1193.8241482,97.7088394503,248.120185624,0.0,243.2593065,310.10971186,651.125127018,558.897594496,56.6466996096,35.580832912
 02/27  10:00:00,1261.02855437,97.8058143126,276.132796753,0.0,243.2593065,302.612436532,608.604414347,521.434681925,42.4850247072,44.6847077152
 02/27  11:00:00,1307.71099134,97.8898373961,312.041058088,0.0,243.2593065,310.10971186,613.168140248,488.324015251,70.808374512,54.0357504855
 02/27  12:00:00,1361.08267213,97.9668748099,359.985117467,0.0,243.2593065,310.10971186,578.026709406,462.083152663,70.808374512,45.1351822311
 02/27  13:00:00,1361.56739836,98.2291597474,396.749573202,0.0,243.2593065,310.10971186,556.054401679,439.336116811,70.808374512,45.9099103558
 02/27  14:00:00,1416.47682195,98.6952300593,419.803877053,0.0,243.2593065,302.612436532,534.588125201,424.854700493,56.6466996096,53.0867250983
 02/27  15:00:00,1426.24325688,99.092516083,431.787669567,0.0,243.2593065,302.612436532,495.773876165,399.253296223,42.4850247072,54.0355552352
 02/27  16:00:00,1439.67386818,99.522393686,445.659435552,0.0,243.2593065,302.612436532,475.574459576,374.011189593,56.6466996096,44.9165703732
 02/27  17:00:00,1445.79261279,99.7981624901,444.548109472,0.0,243.2593065,310.10971186,497.494010329,367.913789911,84.9700494144,44.6101710043
 02/27  18:00:00,1423.28847137,100.01682572,416.004631207,0.0,243.2593065,310.10971186,491.873431907,380.495462678,84.9700494144,26.4079198153
 02/27  19:00:00,1157.51993021,96.9839232332,399.299551694,0.0,166.938926447,199.110933808,480.9623158,378.455677269,84.9700494144,17.5365891175
 02/27  20:00:00,1148.60612297,96.9839232332,397.57021483,0.0,166.938926447,191.61365848,473.205984389,390.269490618,56.6466996096,26.289794162
 02/27  21:00:00,986.550773334,96.9839232332,375.534581571,0.0,100.150657288,124.558693486,510.647914422,436.46532801,56.6466996096,17.5358868025
 02/27  22:00:00,911.645508641,96.9839232332,349.32754081,0.0,100.150657288,124.558693486,506.281964059,446.320565503,42.4850247072,17.4763738493
 02/27  23:00:00,835.836754712,96.9839232332,340.214476432,0.0,46.0930336215,124.558693486,511.641511794,465.847890889,28.3233498048,17.4702711005
 02/27  24:00:00,821.707698048,96.9839232332,327.874333218,0.0,46.0930336215,124.558693486,505.310913884,473.678161164,14.1616749024,17.471077818
 02/28  01:00:00,788.363489387,96.9839232332,309.233427164,0.0,46.0930336215,113.312780494,503.135645537,479.999035491,5.66466996096,17.4719400856
 02/28  02:00:00,779.941307306,96.9839232332,300.677901452,0.0,46.0930336215,113.312780494,507.762023416,484.624863627,5.66466996096,17.4724898277
 02/28  03:00:00,749.530631572,96.9839232332,277.9567597,0.0,46.0930336215,113.312780494,528.895846103,505.757904888,5.66466996096,17.4732712537
 02/28  04:00:00,729.611044365,96.9839232332,262.367472731,0.0,46.0930336215,113.312780494,549.410330961,526.271610034,5.66466996096,17.4740509661
 02/28  05:00:00,821.19352846,96.9839232332,260.28030065,0.0,100.150657288,148.969399434,539.417922545,507.558483183,5.66466996096,26.1947694003
 02/28  06:00:00,825.680386092,97.1860001518,259.738770306,0.0,100.150657288,149.894399434,877.281945663,845.651705257,14.1616749024,17.468565504
 02/28  07:00:00,1024.07307761,97.8926271321,237.932040791,0.0,176.471037341,302.612436532,624.890713917,579.098028419,28.3233498048,17.4693356926
 02/28  08:00:00,1119.15985245,98.2787581864,232.723478384,0.0,243.2593065,310.10971186,595.925474285,526.927633086,42.4850247072,26.5128164921
 02/28  09:00:00,1199.9743821,98.940852194,267.921798633,0.0,243.2593065,310.10971186,566.015205982,473.790375766,56.6466996096,35.5781306065
 02/28  10:00:00,1283.10861477,99.7505964584,309.600415355,0.0,243.2593065,302.612436532,532.511749725,445.337036229,42.4850247072,44.6896887889
 02/28  11:00:00,1335.21211617,100.464712847,347.826719035,0.0,243.2593065,310.10971186,542.153297367,417.313647247,70.808374512,54.031275608
 02/28  12:00:00,1398.76053017,101.183929656,398.141766711,0.0,243.2593065,310.10971186,512.029866436,396.081984414,70.808374512,45.1395075101
 02/28  13:00:00,1400.29524984,101.85857364,437.758414602,0.0,243.2593065,310.10971186,493.4609266,377.824573169,70.808374512,44.8279789192
 02/28  14:00:00,1488.3144423,102.542577049,488.881062718,0.0,243.2593065,302.612436532,476.455903137,365.640133822,56.6466996096,54.1690697059
 02/28  15:00:00,1511.98918925,103.296933513,508.965198832,0.0,243.2593065,302.612436532,439.556715991,343.041256842,42.4850247072,54.0304344425
 02/28  16:00:00,1519.6424854,103.732898135,515.960883524,0.0,243.2593065,302.612436532,426.959038433,325.400015923,56.6466996096,44.9123229005
 02/28  17:00:00,1531.67874311,104.11720473,518.158163158,0.0,243.2593065,310.10971186,452.818065968,323.236450258,84.9700494144,44.6115662954
 02/28  18:00:00,1534.15794327,104.399126046,516.47994059,0.0,243.2593065,310.10971186,445.478796604,334.103050437,84.9700494144,26.4056967526
 02/28  19:00:00,1275.89174746,96.9839232332,513.037953424,0.0,166.938926447,199.110933808,454.922731473,352.417736419,84.9700494144,17.5349456391
 02/28  20:00:00,1228.34825055,96.9839232332,474.556169951,0.0,166.938926447,191.61365848,439.26458433,365.084999469,56.6466996096,17.5328852515
 02/28  21:00:00,1051.98043301,96.9839232332,431.754802856,0.0,100.150657288,124.558693486,492.165354694,409.225230746,56.6466996096,26.2934243383
 02/28  22:00:00,1024.73274627,96.9839232332,441.81842353,0.0,100.150657288,124.558693486,477.747115248,417.783408318,42.4850247072,17.4786822235
 02/28  23:00:00,961.715847797,96.9839232332,443.786113445,0.0,46.0930336215,124.558693486,482.934787112,437.142715419,28.3233498048,17.4687218877
 02/28  24:00:00,940.063165363,96.9839232332,439.804353311,0.0,46.0930336215,124.558693486,475.262308178,443.631145425,14.1616749024,17.4694878503
 03/01  01:00:00,902.835149177,96.9839232332,435.844065177,0.0,46.0930336215,113.312780494,472.031621498,448.89483099,5.66466996096,17.4721205473
 03/01  02:00:00,888.555807711,96.9839232332,431.298640465,0.0,46.0930336215,113.312780494,477.391730676,454.256207826,5.66466996096,17.4708528888
 03/01  03:00:00,882.011748965,96.9839232332,425.779916663,0.0,46.0930336215,113.312780494,482.124827404,458.988545776,5.66466996096,17.4716116666
 03/01  04:00:00,877.825801174,96.9839232332,419.695260132,0.0,46.0930336215,113.312780494,486.471786078,463.334742592,5.66466996096,17.472373525
 03/01  05:00:00,991.093776235,96.9839232332,439.088746967,0.0,100.150657288,148.969399434,467.50255519,444.364750409,5.66466996096,17.4731348206
 03/01  06:00:00,1009.03643119,97.4257988687,455.639887148,0.0,100.150657288,149.894399434,751.698380834,720.064081461,14.1616749024,17.4726244703
 03/01  07:00:00,1273.09760241,98.6412966478,502.119208107,0.0,176.471037341,302.612436532,544.639352115,490.121209142,28.3233498048,26.1947931687
 03/01  08:00:00,1363.15562409,100.375423195,499.891278907,0.0,243.2593065,310.10971186,512.601045648,443.600220205,42.4850247072,26.515800736
 03/01  09:00:00,1316.3295499,100.863350628,428.543992487,0.0,243.2593065,310.10971186,531.374370791,439.153695673,56.6466996096,35.5739755081
 03/01  10:00:00,1341.70798786,101.239662074,417.835440296,0.0,243.2593065,302.612436532,527.071980337,439.901999575,42.4850247072,44.684956054
 03/01  11:00:00,1327.81980674,101.7262182,423.824466165,0.0,243.2593065,310.10971186,535.537800347,419.70634078,70.808374512,45.0230850548
 03/01  12:00:00,1343.59787104,102.141947963,447.232600738,0.0,243.2593065,310.10971186,528.723253148,403.747289081,70.808374512,54.1675895547
 03/01  13:00:00,1377.53873064,102.426244049,522.065282068,0.0,243.2593065,310.10971186,516.640697263,401.004132389,70.808374512,44.8281903618
 03/01  14:00:00,1458.33520769,103.048734415,566.90878306,0.0,243.2593065,302.612436532,487.680225363,376.871634675,56.6466996096,54.1618910783
 03/01  15:00:00,1469.2686747,103.209885688,576.477336745,0.0,243.2593065,302.612436532,470.654407267,374.136149791,42.4850247072,54.0332327692
 03/01  16:00:00,1483.14017958,103.414376709,574.76467458,0.0,243.2593065,302.612436532,474.138112514,372.585230494,56.6466996096,44.9061824103
 03/01  17:00:00,1499.56406898,103.656283437,564.831515229,0.0,243.2593065,310.10971186,491.252359058,370.596026607,84.9700494144,35.6862830368
 03/01  18:00:00,1494.16462808,103.844172913,556.20020824,0.0,243.2593065,310.10971186,481.972626181,370.594432256,84.9700494144,26.4081445106
 03/01  19:00:00,1232.84543105,96.9839232332,548.884856751,0.0,166.938926447,199.110933808,485.461889093,374.200224788,84.9700494144,26.2916148904
