Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/09  12:00:00,454.179193935,73.4395241562,0.0,0.0,220.879908,151.653867033,2208.65155818,2105.90503388,48.3426,54.4039243029
 02/09  13:00:00,453.098595125,73.4395241562,0.0,0.0,220.879908,151.653867033,2177.10458132,2065.07175347,48.3426,63.6902278555
 02/09  14:00:00,447.103775709,73.4395241562,0.0,0.0,220.879908,145.652643033,2116.80130694,2028.80269022,24.1713,63.8273167241
 02/09  15:00:00,447.061357114,73.4395241562,0.0,0.0,220.879908,145.652643033,2015.05412024,1945.81838642,24.1713,45.064433818
 02/09  16:00:00,439.181285442,73.4395241562,0.0,0.0,220.879908,137.835547516,1913.80519777,1854.75364391,4.83426,54.2172938591
 02/09  17:00:00,434.212377813,73.4395241562,0.0,0.0,220.879908,133.019064,1835.14791812,1785.56388792,4.83426,44.7497701976
 02/09  18:00:00,357.495761336,73.4395241562,0.0,0.0,220.879908,53.238744,1996.31242508,1946.72755125,4.83426,44.7506138351
 02/09  19:00:00,372.518426046,73.4395241562,0.0,0.0,220.879908,53.238744,2168.02768116,2118.24533038,4.83426,44.948090775
 02/09  20:00:00,372.957951261,73.4395241562,0.0,0.0,220.879908,53.238744,2247.06622946,2224.83552963,4.83426,17.3964398322
 02/09  21:00:00,372.977268545,73.4395241562,0.0,0.0,220.879908,53.238744,2336.18316341,2322.65385387,4.83426,8.69504954836
 02/09  22:00:00,120.499296962,2.8986727408,0.0,0.0,43.513341876,52.539744,33.5413632311,11.336435641,4.83426,17.3706675901
 02/09  23:00:00,121.971702155,4.51637716295,0.0,0.0,43.513341876,52.539744,23.7302360228,18.8759760228,4.83426,0.02
 02/09  24:00:00,131.929811533,13.2379277878,0.0,0.0,43.513341876,52.539744,70.6456947609,57.1720373011,4.83426,8.63939745979
 02/10  01:00:00,135.130858485,17.5298504266,0.0,0.0,43.513341876,52.539744,66.1695902808,61.3153302808,4.83426,0.02
 02/10  02:00:00,158.30378994,40.5827499918,0.0,0.0,43.513341876,52.539744,135.508103669,122.051233986,4.83426,8.62260968332
 02/10  03:00:00,148.001402873,30.3475039946,0.0,0.0,43.513341876,52.539744,119.426780608,114.572520608,4.83426,0.02
 02/10  04:00:00,163.207638127,45.3918546108,0.0,0.0,43.513341876,52.539744,193.663201872,188.808941872,4.83426,0.02
 02/10  05:00:00,156.092476515,36.2653826924,0.0,0.0,43.513341876,52.539744,168.516709309,155.059811818,4.83426,8.62263749067
 02/10  06:00:00,171.112317331,51.4299857992,0.0,0.0,43.513341876,52.539744,245.517011808,240.662751808,4.83426,0.02
 02/10  07:00:00,198.373584564,73.4395241562,0.0,0.0,43.513341876,53.238744,3509.90410123,3505.04984123,4.83426,0.02
 02/10  08:00:00,365.955228134,73.4395241562,0.0,0.0,220.879908,53.238744,3086.42872248,3046.3167144,4.83426,35.2777480839
 02/10  09:00:00,447.639678955,73.4395241562,0.0,0.0,220.879908,145.652643033,2734.8808312,2663.0485204,36.25695,35.5753608049
 02/10  10:00:00,447.433666563,73.4395241562,0.0,0.0,220.879908,145.652643033,2576.51522883,2495.20611097,36.25695,45.0521678616
 02/10  11:00:00,453.299672389,73.4395241562,0.0,0.0,220.879908,151.653867033,2409.79084634,2307.29521035,48.3426,54.1530359888
 02/10  12:00:00,454.254816205,73.4395241562,0.0,0.0,220.879908,151.653867033,2231.8574636,2129.10766683,48.3426,54.4071967645
 02/10  13:00:00,453.170010011,73.4395241562,0.0,0.0,220.879908,151.653867033,2165.05599528,2053.02064235,48.3426,63.69275293
 02/10  14:00:00,447.125430082,73.4395241562,0.0,0.0,220.879908,145.652643033,2054.11431617,1966.11303623,24.1713,63.8299799354
 02/10  15:00:00,447.053262221,73.4395241562,0.0,0.0,220.879908,145.652643033,1940.22758946,1864.10470288,24.1713,51.9515865746
 02/10  16:00:00,439.169742968,73.4395241562,0.0,0.0,220.879908,137.835547516,1810.05950487,1757.91256811,4.83426,47.3126767602
 02/10  17:00:00,434.204389917,73.4395241562,0.0,0.0,220.879908,133.019064,1745.00449038,1695.41815762,4.83426,44.7520727547
 02/10  18:00:00,357.500733377,73.4395241562,0.0,0.0,220.879908,53.238744,1938.55323603,1888.97160966,4.83426,44.7473663614
 02/10  19:00:00,372.492396325,73.4395241562,0.0,0.0,220.879908,53.238744,2039.48520141,1981.80831075,4.83426,52.8426306681
 02/10  20:00:00,372.475545996,73.4395241562,0.0,0.0,220.879908,53.238744,2035.96459022,2021.36874555,4.83426,9.7615846735
 02/10  21:00:00,372.476338506,73.4395241562,0.0,0.0,220.879908,53.238744,2045.98197842,2032.45238357,4.83426,8.6953348511
 02/10  22:00:00,118.952562465,1.66993713328,0.0,0.0,43.513341876,52.539744,29.399310445,7.19604496303,4.83426,17.3690054819
 02/10  23:00:00,121.61006174,4.1826428186,0.0,0.0,43.513341876,52.539744,15.1258202579,10.2715602579,4.83426,0.02
 02/10  24:00:00,123.838777171,5.22830352324,0.0,0.0,43.513341876,52.539744,36.8543753082,23.3804236818,4.83426,8.6396916264
 02/11  01:00:00,126.058700895,8.5211892952,0.0,0.0,43.513341876,52.539744,31.2246945612,26.3704345612,4.83426,0.02
 02/11  02:00:00,127.818540994,10.2343186886,0.0,0.0,43.513341876,52.539744,53.1714641062,48.3172041062,4.83426,0.02
 02/11  03:00:00,133.346359892,15.7999376471,0.0,0.0,43.513341876,52.539744,60.0372017522,46.5888177375,4.83426,8.61412401471
 02/11  04:00:00,131.633335314,14.0405600367,0.0,0.0,43.513341876,52.539744,73.1704503004,68.3161903004,4.83426,0.02
 02/11  05:00:00,136.108714562,18.1233966128,0.0,0.0,43.513341876,52.539744,71.2042812279,66.3500212279,4.83426,0.02
 02/11  06:00:00,137.322475686,19.3169023224,0.0,0.0,43.513341876,52.539744,97.6992547903,92.8449947903,4.83426,0.02
 02/11  07:00:00,152.479432064,34.4742288552,0.0,0.0,43.513341876,52.539744,107.480860042,94.0324687429,4.83426,8.61413129933
 02/11  08:00:00,127.00542825,18.0812503371,0.0,0.0,43.513341876,52.539744,101.199267679,96.3450076789,4.83426,0.02
 02/11  09:00:00,114.861028648,14.946579619,0.0,0.0,43.513341876,52.539744,78.0796566394,73.2253966394,4.83426,0.02
 02/11  10:00:00,118.970516185,18.9958494229,0.0,0.0,43.513341876,52.539744,101.798348008,96.9440880077,4.83426,0.02
 02/11  11:00:00,112.729047145,12.8090099927,0.0,0.0,43.513341876,52.539744,102.166313739,79.8548069715,4.83426,17.4772467673
 02/11  12:00:00,115.243362328,14.374294381,0.0,0.0,43.513341876,52.539744,100.237303687,86.7365083749,4.83426,8.66653531185
 02/11  13:00:00,116.425911121,16.602569896,0.0,0.0,43.513341876,52.539744,77.3291811902,63.8301794051,4.83426,8.66474178505
 02/11  14:00:00,106.801593801,6.89697524502,0.0,0.0,43.513341876,52.539744,83.2908073923,69.7987720217,4.83426,8.65777537062
 02/11  15:00:00,108.249008074,8.35432212303,0.0,0.0,43.513341876,52.539744,67.1224246066,53.6313583196,4.83426,8.65680628703
 02/11  16:00:00,105.107349116,5.22830352324,0.0,0.0,43.513341876,52.539744,74.1016417591,60.6095700209,4.83426,8.6578117382
 02/11  17:00:00,103.831472918,4.1826428186,0.0,0.0,43.513341876,52.539744,49.2281245111,44.3738645111,4.83426,0.02
 02/11  18:00:00,112.046861517,9.39998282767,0.0,0.0,43.513341876,52.539744,59.7837029689,54.9294429689,4.83426,0.02
 02/11  19:00:00,121.752722174,4.1826428186,0.0,0.0,43.513341876,52.539744,51.2830388308,46.4287788308,4.83426,0.02
 02/11  20:00:00,127.134134938,9.12187087405,0.0,0.0,43.513341876,52.539744,73.9154463454,60.4670682234,4.83426,8.61411812202
 02/11  21:00:00,126.603824996,8.63243407665,0.0,0.0,43.513341876,52.539744,59.2683108209,54.4140508209,4.83426,0.02
 02/11  22:00:00,135.464579793,17.6482306006,0.0,0.0,43.513341876,52.539744,120.201665634,88.7977454186,4.83426,26.5696602152
 02/11  23:00:00,127.312295819,9.84344522784,0.0,0.0,43.513341876,52.539744,95.2433956547,81.7949812639,4.83426,8.61415439076
 02/11  24:00:00,135.754088367,17.2627662822,0.0,0.0,43.513341876,52.539744,113.072561408,108.218301408,4.83426,0.02
 02/12  01:00:00,151.488800945,33.991424076,0.0,0.0,43.513341876,52.539744,116.719441452,111.865181452,4.83426,0.02
 02/12  02:00:00,151.517702075,33.9939475506,0.0,0.0,43.513341876,52.539744,137.268847349,132.414587349,4.83426,0.02
 02/12  03:00:00,136.086992673,18.5888394626,0.0,0.0,43.513341876,52.539744,123.940117558,110.492274957,4.83426,8.61358260147
 02/12  04:00:00,147.951192245,30.4173245557,0.0,0.0,43.513341876,52.539744,141.907740107,137.053480107,4.83426,0.02
 02/12  05:00:00,150.90368587,32.9660835832,0.0,0.0,43.513341876,52.539744,122.145927031,117.291667031,4.83426,0.02
 02/12  06:00:00,136.774360909,18.8353229731,0.0,0.0,43.513341876,52.539744,140.561240399,135.706980399,4.83426,0.02
 02/12  07:00:00,152.024569081,34.0748576621,0.0,0.0,43.513341876,52.539744,128.677622116,123.823362116,4.83426,0.02
 02/12  08:00:00,127.185300087,18.3347214565,0.0,0.0,43.513341876,52.539744,131.621581661,118.174561153,4.83426,8.61276050838
 02/12  09:00:00,116.673667929,16.8190797642,0.0,0.0,43.513341876,52.539744,99.9240296805,95.0697696805,4.83426,0.02
 02/12  10:00:00,108.877347687,8.98281489723,0.0,0.0,43.513341876,52.539744,108.645975391,103.791715391,4.83426,0.02
 02/12  11:00:00,116.872374549,17.0197378264,0.0,0.0,43.513341876,52.539744,107.803110689,85.4906185475,4.83426,17.4782321418
 02/12  12:00:00,111.041931538,10.2343186886,0.0,0.0,43.513341876,52.539744,108.741527494,95.2407558878,4.83426,8.66651160655
 02/12  13:00:00,110.263823606,10.485551027,0.0,0.0,43.513341876,52.539744,87.2700607957,73.7693293829,4.83426,8.66647141283
 02/12  14:00:00,112.008552724,12.149398752,0.0,0.0,43.513341876,52.539744,94.0468994356,80.5462677517,4.83426,8.66637168388
 02/12  15:00:00,104.039433267,4.1826428186,0.0,0.0,43.513341876,52.539744,75.8118695334,62.321371354,4.83426,8.65623817948
 02/12  16:00:00,105.070896403,5.22830352324,0.0,0.0,43.513341876,52.539744,85.4034940498,71.9112632193,4.83426,8.65797083052
 02/12  17:00:00,108.811489149,9.18865798391,0.0,0.0,43.513341876,52.539744,65.0555108226,60.2012508226,4.83426,0.02
 02/12  18:00:00,107.850873165,5.22830352324,0.0,0.0,43.513341876,52.539744,74.6193440489,69.7650840489,4.83426,0.02
 02/12  19:00:00,125.905685907,8.35432212303,0.0,0.0,43.513341876,52.539744,70.4229335012,65.5686735012,4.83426,0.02
 02/12  20:00:00,128.232926099,10.2343186886,0.0,0.0,43.513341876,52.539744,95.9561552185,82.5077725945,4.83426,8.61412262398
 02/12  21:00:00,127.765732858,9.80648397659,0.0,0.0,43.513341876,52.539744,79.0496411796,74.1953811796,4.83426,0.02
 02/12  22:00:00,132.660064846,14.8431922856,0.0,0.0,43.513341876,52.539744,156.542652005,116.290495882,4.83426,35.4178961231
 02/12  23:00:00,135.074138437,17.6037729291,0.0,0.0,43.513341876,52.539744,115.390329681,110.536069681,4.83426,0.02
 02/12  24:00:00,151.217176383,32.7297623144,0.0,0.0,43.513341876,52.539744,133.321414291,128.467154291,4.83426,0.02
 02/13  01:00:00,132.945601403,15.4662033027,0.0,0.0,43.513341876,52.539744,118.095983417,113.241723417,4.83426,0.02
 02/13  02:00:00,147.972129934,30.4653147816,0.0,0.0,43.513341876,52.539744,143.523992947,130.067101508,4.83426,8.62263143852
 02/13  03:00:00,133.621286471,16.1336719914,0.0,0.0,43.513341876,52.539744,119.803282187,114.949022187,4.83426,0.02
 02/13  04:00:00,148.354304054,30.8459485011,0.0,0.0,43.513341876,52.539744,133.784582734,128.930322734,4.83426,0.02
 02/13  05:00:00,134.366451725,16.454724891,0.0,0.0,43.513341876,52.539744,123.698221543,110.241394664,4.83426,8.62256687822
 02/13  06:00:00,151.866859879,33.9587888839,0.0,0.0,43.513341876,52.539744,131.907612073,127.053352073,4.83426,0.02
 02/13  07:00:00,197.31129654,73.4395241562,0.0,0.0,43.513341876,53.238744,2569.25244333,2564.39818333,4.83426,0.02
 02/13  08:00:00,364.93080699,73.4395241562,0.0,0.0,220.879908,53.238744,1924.59769287,1889.31532392,4.83426,30.4481089497
 02/13  09:00:00,447.147747994,73.4395241562,0.00213562474467,0.0,220.879908,145.652643033,1627.60358666,1550.90243959,36.25695,40.4441970654
 02/13  10:00:00,447.085823758,73.4395241562,0.00227695612189,0.0,220.879908,145.652643033,1502.68915095,1421.37438466,36.25695,45.057816285
 02/13  11:00:00,452.461219576,73.4395241562,0.00154617974122,0.0,220.879908,151.653867033,1367.92819326,1265.43376712,48.3426,54.1518261349
 02/13  12:00:00,453.130402437,73.4395241562,0.0,0.0,220.879908,151.653867033,1276.20121244,1173.45273649,48.3426,54.4058759459
 02/13  13:00:00,451.769962542,73.4395241562,0.0,0.0,220.879908,151.653867033,1188.82831653,1076.79359036,48.3426,63.6921261714
 02/13  14:00:00,445.603995554,73.4395241562,0.0,0.0,220.879908,145.652643033,1146.29543632,1058.29510331,24.1713,63.8290330122
 02/13  15:00:00,445.838537334,73.4395241562,0.0,0.0,220.879908,145.652643033,1174.3157138,1105.07863568,24.1713,45.0657781192
 02/13  16:00:00,438.174190445,73.4395241562,0.0,0.0,220.879908,137.835547516,1116.54344349,1057.48949223,4.83426,54.2196912648
 02/13  17:00:00,433.585304051,73.4395241562,0.0,0.0,220.879908,133.019064,1063.80988134,1014.22412636,4.83426,44.7514949751
 02/13  18:00:00,354.316153468,73.4395241562,0.0,0.0,220.879908,53.238744,1274.25922162,1224.67366781,4.83426,44.751293803
 02/13  19:00:00,372.275325777,73.4395241562,0.0,0.0,220.879908,53.238744,1442.79777401,1391.81856998,4.83426,46.144944024
 02/13  20:00:00,372.698623573,73.4395241562,0.0,0.0,220.879908,53.238744,1558.15514002,1537.08281897,4.83426,16.2380610435
 02/13  21:00:00,372.688992087,73.4395241562,0.0,0.0,220.879908,53.238744,1653.61081649,1640.08126524,4.83426,8.69529125668
 02/13  22:00:00,119.027613328,1.45211924633,0.0,0.0,43.513341876,52.539744,23.2922650212,1.08806077857,4.83426,17.3699442426
 02/13  23:00:00,119.224776605,1.81514905791,0.0,0.0,43.513341876,52.539744,6.90087773487,2.04661773487,4.83426,0.02
 02/13  24:00:00,122.177283906,3.65256815603,0.0,0.0,43.513341876,52.539744,18.1282494095,4.65431343774,4.83426,8.63967597177
 02/14  01:00:00,122.716931779,5.22830352324,0.0,0.0,43.513341876,52.539744,12.8162844986,7.96202449865,4.83426,0.02
 02/14  02:00:00,122.681423382,5.18384585166,0.0,0.0,43.513341876,52.539744,28.4979211788,15.041615122,4.83426,8.62204605689
 02/14  03:00:00,129.082442776,11.569256066,0.0,0.0,43.513341876,52.539744,29.2477211808,24.3934611808,4.83426,0.02
 02/14  04:00:00,127.716001866,10.189861017,0.0,0.0,43.513341876,52.539744,40.2625203447,35.4082603447,4.83426,0.02
 02/14  05:00:00,138.350624898,18.6747965233,0.0,0.0,43.513341876,52.539744,69.5193675066,56.0624882817,4.83426,8.6226192249
 02/14  06:00:00,137.260380527,17.8972333142,0.0,0.0,43.513341876,52.539744,80.6643759438,75.8101159438,4.83426,0.02
 02/14  07:00:00,198.110614548,73.4395241562,0.0,0.0,43.513341876,53.238744,3079.21174384,3074.35748384,4.83426,0.02
 02/14  08:00:00,364.840067203,73.4395241562,0.0,0.0,220.879908,53.238744,2648.0373514,2607.92749428,4.83426,35.2755971244
 02/14  09:00:00,447.243444598,73.4395241562,0.0,0.0,220.879908,145.652643033,2392.26430683,2320.43168051,36.25695,35.5756763246
 02/14  10:00:00,447.153173349,73.4395241562,0.0,0.0,220.879908,145.652643033,2275.23975857,2193.93247025,36.25695,45.050338318
 02/14  11:00:00,453.129755782,73.4395241562,0.0,0.0,220.879908,151.653867033,2236.87819263,2134.38022435,48.3426,54.155368287
 02/14  12:00:00,454.136989725,73.4395241562,0.0,0.0,220.879908,151.653867033,2167.57835337,2064.82589961,48.3426,54.4098537584
 02/14  13:00:00,453.084668876,73.4395241562,0.0,0.0,220.879908,151.653867033,2157.06163498,2045.02950645,48.3426,63.6895285338
 02/14  14:00:00,447.093138671,73.4395241562,0.0,0.0,220.879908,145.652643033,2111.00397731,2022.99962282,24.1713,63.8330544854
 02/14  15:00:00,447.05973889,73.4395241562,0.0,0.0,220.879908,145.652643033,2048.40496668,1970.15632206,24.1713,54.0773446156
 02/14  16:00:00,439.185076787,73.4395241562,0.0,0.0,220.879908,137.835547516,1965.20532222,1915.19606082,4.83426,45.1750014027
 02/14  17:00:00,434.221799094,73.4395241562,0.0,0.0,220.879908,133.019064,1934.51040413,1884.9274363,4.83426,44.7487078232
 02/14  18:00:00,354.546543965,73.4395241562,0.0,0.0,220.879908,53.238744,2096.96586859,2047.38190154,4.83426,44.7497070513
 02/14  19:00:00,372.498139101,73.4395241562,0.0,0.0,220.879908,53.238744,2128.48535842,2069.71358262,4.83426,53.937515798
 02/14  20:00:00,372.477270052,73.4395241562,0.0,0.0,220.879908,53.238744,2093.13602331,2079.59459289,4.83426,8.70717042045
 02/14  21:00:00,372.480617667,73.4395241562,0.0,0.0,220.879908,53.238744,2105.86927649,2092.34089069,4.83426,8.69412579572
 02/14  22:00:00,118.947147148,1.66993713328,0.0,0.0,43.513341876,52.539744,28.690833738,6.48649195744,4.83426,17.3700817806
 02/14  23:00:00,122.063089323,4.63394767852,0.0,0.0,43.513341876,52.539744,23.7043930174,10.2193977514,4.83426,8.65073526598
 02/14  24:00:00,123.150629399,4.54567263018,0.0,0.0,43.513341876,52.539744,26.0916342097,21.2373742097,4.83426,0.02
 02/15  01:00:00,127.920859031,10.3718903935,0.0,0.0,43.513341876,52.539744,35.7417304197,30.8874704197,4.83426,0.02
 02/15  02:00:00,132.280425075,14.692866521,0.0,0.0,43.513341876,52.539744,64.3640546086,50.9071492541,4.83426,8.62264535456
 02/15  03:00:00,133.732518701,16.1488341958,0.0,0.0,43.513341876,52.539744,66.4307389407,61.5764789407,4.83426,0.02
 02/15  04:00:00,142.354768004,24.7380394665,0.0,0.0,43.513341876,52.539744,91.3858243234,86.5315643234,4.83426,0.02
 02/15  05:00:00,150.077682018,32.0186564759,0.0,0.0,43.513341876,52.539744,119.272978111,105.816096418,4.83426,8.62262169383
 02/15  06:00:00,155.234622351,37.1883101469,0.0,0.0,43.513341876,52.539744,125.379356715,120.525096715,4.83426,0.02
 02/15  07:00:00,197.527909578,73.4395241562,0.0,0.0,43.513341876,53.238744,3157.76523052,3152.91097052,4.83426,0.02
 02/15  08:00:00,365.12349901,73.4395241562,0.0,0.0,220.879908,53.238744,2709.59060255,2669.47898295,4.83426,35.2773596013
 02/15  09:00:00,447.289434504,73.4395241562,0.0,0.0,220.879908,145.652643033,2408.11043474,2336.2750958,36.25695,35.5783889377
 02/15  10:00:00,447.225079865,73.4395241562,0.0,0.0,220.879908,145.652643033,2278.88208488,2197.57688453,36.25695,45.0482503536
 02/15  11:00:00,453.153062723,73.4395241562,0.0,0.0,220.879908,151.653867033,2122.1544362,2019.65411473,48.3426,54.1577214694
 02/15  12:00:00,454.114015873,73.4395241562,0.0,0.0,220.879908,151.653867033,1948.84563729,1846.09074898,48.3426,54.412288301
 02/15  13:00:00,453.021354818,73.4395241562,0.0,0.0,220.879908,151.653867033,1845.38455375,1733.35286441,48.3426,63.6890893464
 02/15  14:00:00,447.007247673,73.4395241562,0.0,0.0,220.879908,145.652643033,1741.49049356,1653.49137164,24.1713,63.8278219162
 02/15  15:00:00,446.957290803,73.4395241562,0.0,0.0,220.879908,145.652643033,1631.35455923,1553.10383096,24.1713,54.0794282733
 02/15  16:00:00,439.068764362,73.4395241562,0.0,0.0,220.879908,137.835547516,1470.26118349,1417.21459317,4.83426,48.2123303195
 02/15  17:00:00,434.048510649,73.4395241562,0.0,0.0,220.879908,133.019064,1343.37063206,1296.81354085,4.83426,41.7228312166
 02/15  18:00:00,354.312125257,73.4395241562,0.0,0.0,220.879908,53.238744,1463.70300825,1414.11712653,4.83426,44.7516217253
 02/15  19:00:00,372.301543804,73.4395241562,0.0,0.0,220.879908,53.238744,1651.20419398,1592.43057707,4.83426,53.9393569176
 02/15  20:00:00,372.726389869,73.4395241562,0.0,0.0,220.879908,53.238744,1708.62157894,1695.07977886,4.83426,8.70754008035
 02/15  21:00:00,372.724246928,73.4395241562,0.0,0.0,220.879908,53.238744,1774.39912743,1760.87038384,4.83426,8.69448358952
 02/15  22:00:00,119.188566983,1.59733117096,0.0,0.0,43.513341876,52.539744,25.5324741652,3.32724570262,4.83426,17.3709684626
 02/15  23:00:00,119.418293073,1.99822396078,0.0,0.0,43.513341876,52.539744,17.8398529949,4.35470772695,4.83426,8.65088526799
 02/15  24:00:00,123.793893817,5.22830352324,0.0,0.0,43.513341876,52.539744,15.1789456117,10.3246856117,4.83426,0.02
 02/16  01:00:00,122.36296614,4.8501115073,0.0,0.0,43.513341876,52.539744,19.1449124861,14.2906524861,4.83426,0.02
 02/16  02:00:00,129.454622072,11.9029904103,0.0,0.0,43.513341876,52.539744,43.4869222165,30.0300494659,4.83426,8.62261275056
 02/16  03:00:00,128.063267948,10.5235953613,0.0,0.0,43.513341876,52.539744,39.7151328987,34.8608728987,4.83426,0.02
 02/16  04:00:00,138.583687014,20.9855740442,0.0,0.0,43.513341876,52.539744,73.4120244702,68.5577644702,4.83426,0.02
 02/16  05:00:00,135.782115541,17.7769808236,0.0,0.0,43.513341876,52.539744,82.0045841769,68.5493378583,4.83426,8.62098631865
 02/16  06:00:00,152.877100194,34.8452500299,0.0,0.0,43.513341876,52.539744,109.382323193,104.528063193,4.83426,0.02
 02/16  07:00:00,197.428232992,73.4395241562,0.0,0.0,43.513341876,53.238744,3032.49606454,3027.64180454,4.83426,0.02
 02/16  08:00:00,364.762233442,73.4395241562,0.0,0.0,220.879908,53.238744,2577.25289536,2537.1438766,4.83426,35.2747587584
 02/16  09:00:00,447.202011071,73.4395241562,0.0,0.0,220.879908,145.652643033,2290.66290845,2218.82618641,36.25695,35.5797720313
 02/16  10:00:00,447.119934607,73.4395241562,0.0,0.0,220.879908,145.652643033,2193.83810466,2112.53778384,36.25695,45.043370819
 02/16  11:00:00,453.05221619,73.4395241562,0.0,0.0,220.879908,151.653867033,2140.97467718,2038.4721555,48.3426,54.1599216848
 02/16  12:00:00,454.032853102,73.4395241562,0.0,0.0,220.879908,151.653867033,2028.85431946,1923.00328659,48.3426,57.5084328654
 02/16  13:00:00,452.949058888,73.4395241562,0.0,0.0,220.879908,151.653867033,1922.65816383,1813.73462011,48.3426,60.5809437187
 02/16  14:00:00,446.955249711,73.4395241562,0.0,0.0,220.879908,145.652643033,1837.42519686,1749.42517654,24.1713,63.828720322
 02/16  15:00:00,446.923762217,73.4395241562,0.0,0.0,220.879908,145.652643033,1778.12563607,1699.87315008,24.1713,54.0811859901
 02/16  16:00:00,439.0436842,73.4395241562,0.0,0.0,220.879908,137.835547516,1690.64468574,1631.622394,4.83426,54.1880317408
 02/16  17:00:00,434.032981109,73.4395241562,0.0,0.0,220.879908,133.019064,1589.15439383,1548.5179253,4.83426,35.8022085294
 02/16  18:00:00,354.329124204,73.4395241562,0.0,0.0,220.879908,53.238744,1812.84928377,1763.26192509,4.83426,44.7530986862
 02/16  19:00:00,372.326005562,73.4395241562,0.0,0.0,220.879908,53.238744,1973.22490968,1914.45003465,4.83426,53.9406150349
 02/16  20:00:00,372.756721339,73.4395241562,0.0,0.0,220.879908,53.238744,1989.70401509,1976.1619401,4.83426,8.70781498284
 02/16  21:00:00,372.762092966,73.4395241562,0.0,0.0,220.879908,53.238744,2066.62913756,2044.4260839,4.83426,17.3687936604
 02/16  22:00:00,119.251075227,1.66993713328,0.0,0.0,43.513341876,52.539744,18.1875071627,4.65785814606,4.83426,8.69538901662
 02/16  23:00:00,121.278776851,3.86459802106,0.0,0.0,43.513341876,52.539744,20.6420812065,7.15534117143,4.83426,8.65248003503
 02/16  24:00:00,123.818112447,5.22830352324,0.0,0.0,43.513341876,52.539744,21.4657459102,16.6114859102,4.83426,0.02
 02/17  01:00:00,127.717597459,10.189861017,0.0,0.0,43.513341876,52.539744,35.2929075487,21.8360007257,4.83426,8.62264682306
 02/17  02:00:00,136.56974731,18.9831679781,0.0,0.0,43.513341876,52.539744,50.0335310613,45.1792710613,4.83426,0.02
 02/17  03:00:00,136.694479109,19.1161453493,0.0,0.0,43.513341876,52.539744,61.9846650668,57.1304050668,4.83426,0.02
 02/17  04:00:00,153.103111405,35.4542527111,0.0,0.0,43.513341876,52.539744,105.465557464,92.0086514949,4.83426,8.62264596878
 02/17  05:00:00,157.323399872,37.5600461106,0.0,0.0,43.513341876,52.539744,113.092574185,108.238314185,4.83426,0.02
 02/17  06:00:00,156.190656971,36.7009470563,0.0,0.0,43.513341876,52.539744,143.609914932,138.755654932,4.83426,0.02
 02/17  07:00:00,198.24783519,73.4395241562,0.0,0.0,43.513341876,53.238744,3322.78984281,3309.33322389,4.83426,8.62235892159
 02/17  08:00:00,365.01740503,73.4395241562,0.0,0.0,220.879908,53.238744,2766.21606447,2734.92190431,4.83426,26.4599001631
 02/17  09:00:00,447.259909921,73.4395241562,0.0,0.0,220.879908,145.652643033,2438.46941109,2366.63624685,36.25695,35.5762142464
 02/17  10:00:00,447.151377908,73.4395241562,0.0,0.0,220.879908,145.652643033,2311.16093927,2221.78559782,36.25695,53.118391449
 02/17  11:00:00,453.078703353,73.4395241562,0.0,0.0,220.879908,151.653867033,2218.00555866,2123.59406727,48.3426,46.0688913908
 02/17  12:00:00,454.071042727,73.4395241562,0.0,0.0,220.879908,151.653867033,2107.19565004,1995.37650659,48.3426,63.4765434506
 02/17  13:00:00,452.999817045,73.4395241562,0.0,0.0,220.879908,151.653867033,2014.36122911,1911.4334219,48.3426,54.5852072109
 02/17  14:00:00,446.994970119,73.4395241562,0.0,0.0,220.879908,145.652643033,1924.01383827,1836.01248725,24.1713,63.8300510239
 02/17  15:00:00,446.946004927,73.4395241562,0.0,0.0,220.879908,145.652643033,1816.77119827,1738.51653469,24.1713,54.0833635872
 02/17  16:00:00,439.045111982,73.4395241562,0.0,0.0,220.879908,137.835547516,1669.02713407,1610.00280734,4.83426,54.1900667374
 02/17  17:00:00,434.033350172,73.4395241562,0.0,0.0,220.879908,133.019064,1534.92928714,1494.29121942,4.83426,35.8038077239
 02/17  18:00:00,354.308878619,73.4395241562,0.0,0.0,220.879908,53.238744,1679.68434357,1630.10100798,4.83426,44.7490755891
 02/17  19:00:00,372.279468211,73.4395241562,0.0,0.0,220.879908,53.238744,1764.89140643,1706.11455753,4.83426,53.9425889012
 02/17  20:00:00,372.284753991,73.4395241562,0.0,0.0,220.879908,53.238744,1812.39360605,1798.85112775,4.83426,8.70821830249
 02/17  21:00:00,372.321710415,73.4395241562,0.0,0.0,220.879908,53.238744,1919.31801383,1897.11419215,4.83426,17.3695616772
 02/17  22:00:00,118.870658275,1.59733117096,0.0,0.0,43.513341876,52.539744,17.1380377654,3.6083991924,4.83426,8.69537857304
 02/17  23:00:00,120.227417326,2.81738103246,0.0,0.0,43.513341876,52.539744,18.3221828063,4.83550660447,4.83426,8.65241620178
