Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/12  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/12  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/12  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/12  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/12  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/13  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/13  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/13  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/13  04:00:00,12.5767199323,0.0056258176116,0.0,0.00141045427844,1.91011974705,2.3935639134,0.0,0.0
 03/13  05:00:00,12.6003718908,0.0084387264174,0.0,0.0222495039513,1.91011974705,2.3935639134,0.0,0.0
 03/13  06:00:00,26.9145297605,12.8180656027,0.0,1.5267804973,1.91011974705,2.3935639134,171.212744652,171.212744652
 03/13  07:00:00,29.1117238004,12.8180656027,0.0,1.11071804933,7.6404789882,4.7871278268,127.096071818,127.096071818
 03/13  08:00:00,41.1890254529,12.8180656027,0.0,0.892288682797,19.1011974705,8.3774736969,105.900090328,105.900090328
 03/13  09:00:00,58.6144649475,12.8180656027,0.0,0.643206287623,34.3821554469,10.7710376103,78.2914854333,78.2914854333
 03/13  10:00:00,58.3605617726,12.8180656027,0.0,0.389303112704,34.3821554469,10.7710376103,59.7523164831,59.7523164831
 03/13  11:00:00,58.050118119,12.8166591483,0.0,0.0802659134307,34.3821554469,10.7710376103,33.6726778217,33.6726778217
 03/13  12:00:00,57.9628199335,12.8096268763,0.0,0.0,34.3821554469,10.7710376103,17.1956713783,17.1956713783
 03/13  13:00:00,57.9628199335,12.8096268763,0.0,0.0,34.3821554469,10.7710376103,6.25513785995,6.25513785995
 03/13  14:00:00,57.9628199335,12.8096268763,0.0,0.0,34.3821554469,10.7710376103,3.32828249737,3.32828249737
 03/13  15:00:00,57.9635914337,12.8096268763,0.000771500149911,0.0,34.3821554469,10.7710376103,2.34196742623,2.34196742623
 03/13  16:00:00,57.9628199335,12.8096268763,0.0,0.0,34.3821554469,10.7710376103,1.69667043481,1.69667043481
 03/13  17:00:00,57.9628199335,12.8096268763,0.0,0.0,34.3821554469,10.7710376103,1.69441869861,1.69441869861
 03/13  18:00:00,45.307127097,12.8110333307,0.0,0.000401148107442,22.9214369646,9.5742556536,7.21607589108,7.21607589108
 03/13  19:00:00,53.7739185907,12.8180656027,0.0,0.194160369824,22.9214369646,9.5742556536,32.1382403976,32.1382403976
 03/13  20:00:00,48.9139710793,12.8180656027,0.0,0.351234309212,19.1011974705,8.3774736969,49.1908134823,49.1908134823
 03/13  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/13  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/13  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/13  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/14  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/14  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/14  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/14  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/14  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/14  06:00:00,26.6032404485,12.8180656027,0.0,1.21549118537,1.91011974705,2.3935639134,150.825580582,150.825580582
 03/14  07:00:00,28.9199814834,12.8180656027,0.0,0.918975732389,7.6404789882,4.7871278268,115.573403603,115.573403603
 03/14  08:00:00,41.0214430906,12.8180656027,0.0,0.724706320497,19.1011974705,8.3774736969,94.6532416781,94.6532416781
 03/14  09:00:00,58.4053827605,12.8180656027,0.0,0.434124100554,34.3821554469,10.7710376103,57.4295688921,57.4295688921
 03/14  10:00:00,58.1672136591,12.8180656027,0.0,0.195954999206,34.3821554469,10.7710376103,32.5588048172,32.5588048172
 03/14  11:00:00,58.0748648983,12.8180656027,0.0,0.103606238381,34.3821554469,10.7710376103,12.5985637114,12.5985637114
 03/14  12:00:00,58.0425747175,12.8180656027,0.0,0.0713160575493,34.3821554469,10.7710376103,5.48325971695,5.48325971695
 03/14  13:00:00,57.9945965082,12.8166591483,0.0,0.0247443026794,34.3821554469,10.7710376103,3.48282694415,3.48282694415
 03/14  14:00:00,57.9628199335,12.8096268763,0.0,0.0,34.3821554469,10.7710376103,3.93014513655,3.93014513655
 03/14  15:00:00,57.9628199335,12.8096268763,0.0,0.0,34.3821554469,10.7710376103,4.84511194579,4.84511194579
 03/14  16:00:00,58.0049624227,12.8180656027,0.0,0.033703762769,34.3821554469,10.7710376103,4.94640487998,4.94640487998
 03/14  17:00:00,58.0464994009,12.8180656027,0.0,0.0752407409613,34.3821554469,10.7710376103,4.03534568498,4.03534568498
 03/14  18:00:00,45.4307014105,12.8180656027,0.0,0.11694318953,22.9214369646,9.5742556536,9.95380581174,9.95380581174
 03/14  19:00:00,53.7893990374,12.8180656027,0.0,0.209640816517,22.9214369646,9.5742556536,19.8402161834,19.8402161834
 03/14  20:00:00,48.8319131072,12.8180656027,0.0,0.269176337036,19.1011974705,8.3774736969,28.1368030336,28.1368030336
 03/14  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/14  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/14  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/14  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/15  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/15  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/15  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/15  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/15  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/15  06:00:00,26.346150604,12.8180656027,0.0,0.958401340796,1.91011974705,2.3935639134,109.726113214,109.726113214
 03/15  07:00:00,28.7009079167,12.8180656027,0.0,0.699902165653,7.6404789882,4.7871278268,79.6929028387,79.6929028387
 03/15  08:00:00,40.790942241,12.8180656027,0.0,0.49420547088,19.1011974705,8.3774736969,53.9196213117,53.9196213117
 03/15  09:00:00,58.1907915714,12.8180656027,0.0,0.219532911479,34.3821554469,10.7710376103,19.9324752628,19.9324752628
 03/15  10:00:00,57.9727507818,12.8124397851,0.0,0.00711793949984,34.3821554469,10.7710376103,5.39002240103,5.39002240103
 03/15  11:00:00,58.0055624162,12.8096268763,0.0427424826814,0.0,34.3821554469,10.7710376103,1.34123766358,1.34123766358
 03/15  12:00:00,58.4197557513,12.8096268763,0.456935817767,0.0,34.3821554469,10.7710376103,0.0100953748342,0.0100953748342
 03/15  13:00:00,58.8422239085,12.8096268763,0.879403974949,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/15  14:00:00,58.7874470241,12.8096268763,0.824627090566,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/15  15:00:00,59.781430846,12.8096268763,1.81861091251,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/15  16:00:00,60.0389782494,12.8096268763,2.07615831592,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/15  17:00:00,58.6598336074,12.8096268763,0.697013673849,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/15  18:00:00,45.6235792788,12.8096268763,0.318259784251,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/15  19:00:00,53.6193924305,12.8096268763,0.0480729359711,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/15  20:00:00,48.5542980437,12.8096268763,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 03/15  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/15  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/15  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/15  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/16  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/16  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/16  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/16  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/16  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/16  06:00:00,26.1492250441,12.8180656027,0.0,0.761475780896,1.91011974705,2.3935639134,100.110016389,100.110016389
 03/16  07:00:00,28.6468308772,12.8180656027,0.0,0.645825126176,7.6404789882,4.7871278268,81.6586338316,81.6586338316
 03/16  08:00:00,40.8775721606,12.8180656027,0.0,0.580835390514,19.1011974705,8.3774736969,72.5363489487,72.5363489487
 03/16  09:00:00,58.4757929769,12.8180656027,0.0,0.504534316974,34.3821554469,10.7710376103,58.8151666673,58.8151666673
 03/16  10:00:00,58.4664683126,12.8180656027,0.0,0.495209652629,34.3821554469,10.7710376103,59.4988881411,59.4988881411
 03/16  11:00:00,58.4351182939,12.8180656027,0.0,0.463859633983,34.3821554469,10.7710376103,54.451276728,54.451276728
 03/16  12:00:00,58.4468858522,12.8180656027,0.0,0.475627192281,34.3821554469,10.7710376103,57.082137864,57.082137864
 03/16  13:00:00,58.4600584676,12.8180656027,0.0,0.48879980769,34.3821554469,10.7710376103,59.0248432,59.0248432
 03/16  14:00:00,58.4620262237,12.8180656027,0.0,0.490767563811,34.3821554469,10.7710376103,58.5487285659,58.5487285659
 03/16  15:00:00,58.4619144867,12.8180656027,0.0,0.490655826768,34.3821554469,10.7710376103,57.6556713522,57.6556713522
 03/16  16:00:00,58.474351111,12.8180656027,0.0,0.503092451044,34.3821554469,10.7710376103,59.31520648,59.31520648
 03/16  17:00:00,58.486065334,12.8180656027,0.0,0.514806674083,34.3821554469,10.7710376103,61.2136939365,61.2136939365
 03/16  18:00:00,45.8511292768,12.8180656027,0.0,0.537371055923,22.9214369646,9.5742556536,64.6210713117,64.6210713117
 03/16  19:00:00,54.181614008,12.8180656027,0.0,0.60185578711,22.9214369646,9.5742556536,71.4636686861,71.4636686861
 03/16  20:00:00,49.1962081282,12.8180656027,0.0,0.633471358027,19.1011974705,8.3774736969,74.6796655675,74.6796655675
 03/16  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/16  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/16  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/16  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/17  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/17  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/17  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/17  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/17  05:00:00,12.5829703356,0.0056258176116,0.0,0.00766085756838,1.91011974705,2.3935639134,0.0,0.0
 03/17  06:00:00,26.9660445366,12.8180656027,0.0,1.57829527343,1.91011974705,2.3935639134,180.675287317,180.675287317
 03/17  07:00:00,29.2063500602,12.8180656027,0.0,1.20534430913,7.6404789882,4.7871278268,142.621051144,142.621051144
 03/17  08:00:00,41.2973253098,12.8180656027,0.0,1.00058853966,19.1011974705,8.3774736969,122.355155623,122.355155623
 03/17  09:00:00,58.711210037,12.8180656027,0.0,0.739951377096,34.3821554469,10.7710376103,94.6012585423,94.6012585423
 03/17  10:00:00,58.4163905704,12.8180656027,0.0,0.445131910504,34.3821554469,10.7710376103,77.9671156108,77.9671156108
 03/17  11:00:00,58.1217644537,12.8180656027,0.0,0.150505793766,34.3821554469,10.7710376103,56.4396401706,56.4396401706
 03/17  12:00:00,57.966556081,12.8110333307,0.0,0.00232969307097,34.3821554469,10.7710376103,41.0744156944,41.0744156944
 03/17  13:00:00,57.9628199335,12.8096268763,0.0,0.0,34.3821554469,10.7710376103,29.9290939139,29.9290939139
 03/17  14:00:00,57.9628199335,12.8096268763,0.0,0.0,34.3821554469,10.7710376103,20.5701297524,20.5701297524
 03/17  15:00:00,57.9628199335,12.8096268763,0.0,0.0,34.3821554469,10.7710376103,11.1472963168,11.1472963168
 03/17  16:00:00,57.9628199335,12.8096268763,0.0,0.0,34.3821554469,10.7710376103,7.45284255784,7.45284255784
 03/17  17:00:00,57.9628199335,12.8096268763,0.0,0.0,34.3821554469,10.7710376103,10.3454651359,10.3454651359
 03/17  18:00:00,45.3546747999,12.8152526939,0.0,0.0437294878036,22.9214369646,9.5742556536,18.4128471185,18.4128471185
 03/17  19:00:00,52.4162471111,12.8180656027,0.0,0.214155556891,22.9214369646,9.5742556536,30.5583872443,30.5583872443
 03/17  20:00:00,48.8582565207,12.8180656027,0.0,0.295519750595,19.1011974705,8.3774736969,39.1795539243,39.1795539243
 03/17  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/17  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/17  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/17  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/18  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/18  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/18  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/18  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/18  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/18  06:00:00,25.9349282942,12.8180656027,0.0,1.14557000937,1.91011974705,1.79517293505,144.846154214,144.846154214
 03/18  07:00:00,22.4983204658,12.8180656027,0.0,0.892002832222,3.8202394941,3.5903458701,115.313438645,115.313438645
 03/18  08:00:00,31.0398629453,12.8180656027,0.0,0.777169076733,11.4607184823,5.9839097835,104.998165486,104.998165486
 03/18  09:00:00,45.9939140507,12.8180656027,0.0,0.680155829779,22.9214369646,9.5742556536,85.6597612308,85.6597612308
 03/18  10:00:00,58.5661838099,12.8180656027,0.0,0.594925149983,34.3821554469,10.7710376103,71.0096828737,71.0096828737
 03/18  11:00:00,58.4832577109,12.8180656027,0.0,0.511999051,34.3821554469,10.7710376103,59.0258691858,59.0258691858
 03/18  12:00:00,58.4024296432,12.8180656027,0.0,0.431170983322,34.3821554469,10.7710376103,51.1808679019,51.1808679019
 03/18  13:00:00,58.2629278755,12.8180656027,0.0,0.291669215617,34.3821554469,10.7710376103,43.7398016449,43.7398016449
 03/18  14:00:00,58.2453263605,12.8180656027,0.0,0.274067700554,34.3821554469,10.7710376103,35.6835480806,35.6835480806
 03/18  15:00:00,58.1656772541,12.8180656027,0.0,0.194418594165,34.3821554469,10.7710376103,27.7829060761,27.7829060761
 03/18  16:00:00,58.1842740147,12.8180656027,0.0,0.213015354736,34.3821554469,10.7710376103,23.4375749914,23.4375749914
 03/18  17:00:00,58.2308239235,12.8180656027,0.0,0.259565263618,34.3821554469,10.7710376103,25.6420165946,25.6420165946
 03/18  18:00:00,40.6396353929,12.8180656027,0.0,0.342898622772,19.1011974705,8.3774736969,41.0771961856,41.0771961856
 03/18  19:00:00,37.5431122881,12.8180656027,0.0,0.392085086196,11.4607184823,5.9839097835,46.5870047592,46.5870047592
 03/18  20:00:00,39.0506603387,12.8180656027,0.0,0.521966470207,11.4607184823,5.9839097835,56.4084713658,56.4084713658
 03/18  21:00:00,29.1169043072,12.8180656027,0.0,0.622253340319,3.8202394941,3.5903458701,71.9772434077,71.9772434077
 03/18  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/18  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/18  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/19  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/19  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/19  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/19  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/19  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/19  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/19  07:00:00,5.08295934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/19  08:00:00,21.4608343131,12.8180656027,0.0,1.23218334619,3.8202394941,3.5903458701,146.006012637,146.006012637
 03/19  09:00:00,21.1246889472,12.8180656027,0.0,0.896037980269,3.8202394941,3.5903458701,112.302438899,112.302438899
 03/19  10:00:00,36.0450390048,12.8180656027,0.0,0.765323685512,15.2809579764,7.1806917402,93.0078852783,93.0078852783
 03/19  11:00:00,35.9751013691,12.8180656027,0.0,0.695386049728,15.2809579764,7.1806917402,87.8029679498,87.8029679498
 03/19  12:00:00,45.9463920902,12.8180656027,0.0,0.632633869322,22.9214369646,9.5742556536,76.1122530849,76.1122530849
 03/19  13:00:00,45.910198658,12.8180656027,0.0,0.596440437037,22.9214369646,9.5742556536,72.1025077396,72.1025077396
 03/19  14:00:00,45.9066093503,12.8180656027,0.0,0.592851129423,22.9214369646,9.5742556536,71.5719933191,71.5719933191
 03/19  15:00:00,45.9151428279,12.8180656027,0.0,0.601384606966,22.9214369646,9.5742556536,71.2750328298,71.2750328298
 03/19  16:00:00,45.9182613496,12.8180656027,0.0,0.604503128667,22.9214369646,9.5742556536,70.0905542667,70.0905542667
 03/19  17:00:00,35.6332406574,12.8180656027,0.0,0.353525338042,15.2809579764,7.1806917402,96.3589233168,96.3589233168
 03/19  18:00:00,25.6633857478,12.8180656027,0.0,0.417713330106,7.6404789882,4.7871278268,109.465991566,109.465991566
 03/19  19:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/19  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/19  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/19  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/19  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/19  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/20  01:00:00,12.5710901149,0.0014064544029,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/20  02:00:00,12.5902589335,0.0084387264174,0.0,0.0121365466601,1.91011974705,2.3935639134,0.0,0.0
 03/20  03:00:00,12.6147886513,0.0084387264174,0.0,0.0366662643938,1.91011974705,2.3935639134,0.0,0.0
 03/20  04:00:00,12.6585415239,0.0259195330259,0.0,0.0629383304662,1.91011974705,2.3935639134,0.521998633622,0.521998633622
 03/20  05:00:00,12.6950000258,0.0407545392684,0.0,0.0845618260833,1.91011974705,2.3935639134,0.960505813961,0.960505813961
 03/20  06:00:00,27.0153348195,12.8180656027,0.0,1.62758555635,1.91011974705,2.3935639134,186.149281051,186.149281051
 03/20  07:00:00,27.8564373794,12.8180656027,0.0,1.23309829503,7.6404789882,4.7871278268,143.41291375,143.41291375
 03/20  08:00:00,41.3431746537,12.8180656027,0.0,1.04643788354,19.1011974705,8.3774736969,123.305439597,123.305439597
 03/20  09:00:00,58.8249165824,12.8180656027,0.0,0.853657922483,34.3821554469,10.7710376103,98.2695867211,98.2695867211
 03/20  10:00:00,58.7409515298,12.8180656027,0.0,0.769692869844,34.3821554469,10.7710376103,88.795317354,88.795317354
 03/20  11:00:00,58.6590253681,12.8180656027,0.0,0.687766708128,34.3821554469,10.7710376103,76.4998261328,76.4998261328
 03/20  12:00:00,58.591490976,12.8180656027,0.0,0.620232316051,34.3821554469,10.7710376103,68.1333408073,68.1333408073
 03/20  13:00:00,58.5247584286,12.8180656027,0.0,0.553499768711,34.3821554469,10.7710376103,60.6387233014,60.6387233014
 03/20  14:00:00,58.4514756385,12.8180656027,0.0,0.480216978578,34.3821554469,10.7710376103,53.0077679637,53.0077679637
 03/20  15:00:00,58.3965892187,12.8180656027,0.0,0.425330558765,34.3821554469,10.7710376103,43.9095934966,43.9095934966
 03/20  16:00:00,58.3708684572,12.8180656027,0.0,0.399609797269,34.3821554469,10.7710376103,42.9128765825,42.9128765825
 03/20  17:00:00,58.3786539416,12.8180656027,0.0,0.407395281686,34.3821554469,10.7710376103,44.8248712795,44.8248712795
 03/20  18:00:00,45.7519616026,12.8180656027,0.0,0.438203381694,22.9214369646,9.5742556536,46.6754974602,46.6754974602
 03/20  19:00:00,52.7072362332,12.8180656027,0.0,0.505144678915,22.9214369646,9.5742556536,52.0644698978,52.0644698978
 03/20  20:00:00,49.1041512089,12.8180656027,0.0,0.541414438752,19.1011974705,8.3774736969,55.8416133773,55.8416133773
 03/20  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/20  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/20  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/20  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/21  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/21  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/21  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/21  04:00:00,12.5857318965,0.0070322720145,0.0,0.00901596404728,1.91011974705,2.3935639134,0.0,0.0
 03/21  05:00:00,12.625114851,0.0084387264174,0.0,0.0469924641124,1.91011974705,2.3935639134,0.0,0.0
 03/21  06:00:00,26.9969983595,12.8180656027,0.0,1.60924909637,1.91011974705,2.3935639134,181.605687744,181.605687744
 03/21  07:00:00,27.7954179665,12.8180656027,0.0,1.17207888207,7.6404789882,4.7871278268,133.617376051,133.617376051
 03/21  08:00:00,41.1845174966,12.8180656027,0.0,0.887780726481,19.1011974705,8.3774736969,102.065863829,102.065863829
 03/21  09:00:00,58.5937545617,12.8180656027,0.0,0.622495901738,34.3821554469,10.7710376103,70.1385867393,70.1385867393
 03/21  10:00:00,58.3022868126,12.8180656027,0.0,0.331028152715,34.3821554469,10.7710376103,49.2676278945,49.2676278945
 03/21  11:00:00,58.0123162465,12.8152526939,0.0,0.0438704954188,34.3821554469,10.7710376103,26.4755301196,26.4755301196
 03/21  12:00:00,57.9628199335,12.8096268763,0.0,0.0,34.3821554469,10.7710376103,12.7915916988,12.7915916988
 03/21  13:00:00,57.9628199335,12.8096268763,0.0,0.0,34.3821554469,10.7710376103,4.03974007745,4.03974007745
 03/21  14:00:00,57.9628199335,12.8096268763,0.0,0.0,34.3821554469,10.7710376103,2.45376094006,2.45376094006
 03/21  15:00:00,57.9649347191,12.8096268763,0.00211478555591,0.0,34.3821554469,10.7710376103,0.941053141306,0.941053141306
 03/21  16:00:00,57.9863198251,12.8096268763,0.0234998915569,0.0,34.3821554469,10.7710376103,0.024813070449,0.024813070449
 03/21  17:00:00,57.9628199335,12.8096268763,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/21  18:00:00,45.3053194945,12.8096268763,0.0,0.0,22.9214369646,9.5742556536,0.149182011162,0.149182011162
 03/21  19:00:00,52.2295106788,12.8138462395,0.0,0.0316384877083,22.9214369646,9.5742556536,3.78262760594,3.78262760594
 03/21  20:00:00,48.7380310456,12.8180656027,0.0,0.175294275435,19.1011974705,8.3774736969,18.9163292401,18.9163292401
 03/21  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/21  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/21  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/21  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/22  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/22  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/22  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/22  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/22  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/22  06:00:00,26.4823397252,12.8180656027,0.0,1.094590462,1.91011974705,2.3935639134,134.106229851,134.106229851
 03/22  07:00:00,27.4504352952,12.8180656027,0.0,0.827096210798,7.6404789882,4.7871278268,102.386429252,102.386429252
 03/22  08:00:00,40.9476207433,12.8180656027,0.0,0.650883973202,19.1011974705,8.3774736969,82.9680581481,82.9680581481
 03/22  09:00:00,58.4114107305,12.8180656027,0.0,0.440152070586,34.3821554469,10.7710376103,56.0943713885,56.0943713885
 03/22  10:00:00,58.1721996875,12.8180656027,0.0,0.200941027548,34.3821554469,10.7710376103,37.8579003698,37.8579003698
 03/22  11:00:00,57.9660644159,12.8110333307,0.0,0.00183802801483,34.3821554469,10.7710376103,13.5093854707,13.5093854707
 03/22  12:00:00,57.9628199335,12.8096268763,0.0,0.0,34.3821554469,10.7710376103,3.61763506789,3.61763506789
 03/22  13:00:00,58.0139575312,12.8096268763,0.0511375976995,0.0,34.3821554469,10.7710376103,1.82596456567,1.82596456567
