Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/20  24:00:00,101.406609026,25.1746520683,22.2086871509,21.1503791822,2.06121554724,15.9888894789,118.415310936,115.423580519,2.97173041782,0.02
 02/21  01:00:00,89.3618502957,20.1397216546,17.9576138237,16.5465833042,4.12243109448,15.9888894789,94.5637400068,91.572009589,2.97173041782,0.02
 02/21  02:00:00,104.007855587,25.1746520683,23.1274002722,20.900226596,4.12243109448,15.9888894789,117.085872576,114.094142158,2.97173041782,0.02
 02/21  03:00:00,90.3150675828,20.1397216546,18.6498354069,16.8431025254,4.12243109448,15.9888894789,94.3769751716,91.3852447537,2.97173041782,0.02
 02/21  04:00:00,104.787936005,25.1746520683,23.6108345355,21.2010333352,4.12243109448,15.9888894789,117.040636024,114.048905606,2.97173041782,0.02
 02/21  05:00:00,119.793033928,29.3026376838,25.4436233028,12.9290012257,12.3672932834,24.9413748627,133.928787853,128.955903824,4.9528840297,0.02
 02/21  06:00:00,175.614639946,29.7561100829,31.2682117356,62.4725464343,12.3672932834,24.9413748627,203.371863133,198.398979103,4.9528840297,0.02
 02/21  07:00:00,214.133821806,30.209582482,26.4083446136,49.6018086973,24.7345865669,70.7195625826,168.978952698,159.053184638,9.90576805939,0.02
 02/21  08:00:00,221.116611968,30.2096351116,26.679489971,34.0168873046,37.1018798503,92.3937384068,146.535222278,136.609454218,9.90576805939,0.02
 02/21  09:00:00,226.843736863,30.2110721349,26.4266938086,27.951889035,37.1018798503,104.434947198,139.008779795,129.083011735,9.90576805939,0.02
 02/21  10:00:00,232.561723867,30.212794553,25.9068860141,22.1463324082,37.1018798503,116.476155989,142.1263027,123.5888009,9.90576805939,8.63173374065
 02/21  11:00:00,226.597672953,30.2174343551,26.0691386618,16.0147175787,37.1018798503,116.476155989,126.935344149,117.00957609,9.90576805939,0.02
 02/21  12:00:00,224.364087002,30.2228996179,26.8782827658,12.9663175193,37.1018798503,116.476155989,131.837254171,113.2924807,9.90576805939,8.63900541175
 02/21  13:00:00,210.420156308,30.2976307537,27.3216367592,10.5460905709,37.1018798503,104.434947198,117.953448839,108.02768078,9.90576805939,0.02
 02/21  14:00:00,221.234116002,30.4843227862,27.8391607009,8.61405209728,37.1018798503,116.476155989,122.175549357,103.630694133,9.90576805939,8.63908716457
 02/21  15:00:00,219.559328638,30.6010224821,28.0802510348,6.58165147524,37.1018798503,116.476155989,119.24222688,100.699369865,9.90576805939,8.63708895574
 02/21  16:00:00,217.697672449,30.6416103711,27.4549434599,5.30498871714,37.1018798503,116.476155989,109.291068238,99.365300179,9.90576805939,0.02
 02/21  17:00:00,215.63185908,30.5529208491,26.3161605587,4.46720469788,37.1018798503,116.476155989,109.950978269,100.025210209,9.90576805939,0.02
 02/21  18:00:00,219.106552655,30.4365965587,25.5095137982,4.16777323719,37.1018798503,116.476155989,120.516619568,101.990646605,9.90576805939,8.62020490381
 02/21  19:00:00,138.260372081,28.3956928856,19.3822282205,0.0,24.7345865669,47.5788473902,84.6786390882,79.7057550585,4.9528840297,0.02
 02/21  20:00:00,144.479713152,29.3026376838,20.0627749629,0.00268543736429,24.7345865669,47.5788473902,91.5842847425,86.6114007128,4.9528840297,0.02
 02/21  21:00:00,115.863482641,27.4887480874,12.169074422,0.0,12.3672932834,38.6892022431,106.062520929,103.070790511,2.97173041782,0.02
 02/21  22:00:00,96.0742573756,21.9909984699,9.96866181352,0.0,12.3672932834,27.0668015668,91.2216985182,88.2299681004,2.97173041782,0.02
 02/21  23:00:00,69.5799438488,18.3258320583,8.55338319331,0.0,4.12243109448,15.9888894789,80.9914381117,77.9997076939,2.97173041782,0.02
 02/21  24:00:00,80.3115882517,22.9072900728,10.611832216,0.0,4.12243109448,15.9888894789,103.627554962,100.635824544,2.97173041782,0.02
 02/22  01:00:00,71.8911186763,18.3258320583,7.79447797773,0.0,4.12243109448,15.9888894789,84.5108926615,81.5191622437,2.97173041782,0.02
 02/22  02:00:00,83.8031563333,23.3607624719,11.4089562062,0.8103952738,4.12243109448,15.9888894789,105.451581996,102.459851579,2.97173041782,0.02
 02/22  03:00:00,87.6097966188,20.5931940537,14.8774947121,5.91845390841,4.12243109448,15.9888894789,85.5628808985,82.5711504807,2.97173041782,0.02
 02/22  04:00:00,95.9776435778,24.7211796692,14.8080935628,6.40652442542,4.12243109448,15.9888894789,116.295899146,104.722273928,2.97173041782,8.60189480013
 02/22  05:00:00,120.953306063,29.7561100829,18.3131441827,6.89081365889,12.3672932834,24.9413748627,122.087745026,117.114860997,4.9528840297,0.02
 02/22  06:00:00,147.503426284,29.3150500792,22.5934510868,32.6366666941,12.3672932834,24.9413748627,192.846468654,187.873584625,4.9528840297,0.02
 02/22  07:00:00,194.816935412,30.2443881091,16.110677101,30.8442281909,24.7345865669,70.7195625826,163.590642868,153.664874808,9.90576805939,0.02
 02/22  08:00:00,205.040318567,30.2874038178,16.2191609274,21.8175759406,37.1018798503,92.3937384068,142.928306668,133.002538609,9.90576805939,0.02
 02/22  09:00:00,210.794166746,30.3057163509,16.6430618545,18.7314778996,37.1018798503,104.434947198,134.485806383,124.560038323,9.90576805939,0.02
 02/22  10:00:00,219.232848353,30.333673961,16.8819669166,16.3053643176,37.1018798503,116.476155989,137.596058261,119.05859956,9.90576805939,8.6316906414
 02/22  11:00:00,218.337117661,30.3569456602,18.0512351623,13.9932750727,37.1018798503,116.476155989,124.66753844,114.74177038,9.90576805939,0.02
 02/22  12:00:00,220.226307958,30.3874562653,20.6379767408,12.0558204393,37.1018798503,116.476155989,130.496883842,111.952222179,9.90576805939,8.6388936029
 02/22  13:00:00,210.147699254,30.4323315267,23.8516240825,10.0612516574,37.1018798503,104.434947198,119.409380005,109.483611945,9.90576805939,0.02
 02/22  14:00:00,219.981923077,30.4881316342,26.1227265331,8.13802065928,37.1018798503,116.476155989,125.346489595,106.80174783,9.90576805939,8.63897370524
 02/22  15:00:00,219.764210375,30.5442479347,27.0329167985,6.63258995683,37.1018798503,116.476155989,114.339183262,104.413415203,9.90576805939,0.02
 02/22  16:00:00,219.912190959,30.5740149353,26.5086912924,6.19537168025,37.1018798503,116.476155989,122.28533934,103.744390929,9.90576805939,8.6351803516
 02/22  17:00:00,221.004681969,30.5960503158,25.5500154545,6.06914553747,37.1018798503,116.476155989,113.269071601,103.343303542,9.90576805939,0.02
 02/22  18:00:00,226.506397711,30.6056117377,24.2208261859,6.40493814111,37.1018798503,116.476155989,121.960996554,103.435104568,9.90576805939,8.62012392598
 02/22  19:00:00,148.357281512,28.8491652847,20.6722789233,0.0,24.7345865669,47.5788473902,85.7498303102,80.7769462805,4.9528840297,0.02
 02/22  20:00:00,147.601585576,28.6980078183,17.8076774377,0.00400628457559,24.7345865669,47.5788473902,91.6834373588,86.7105533291,4.9528840297,0.02
 02/22  21:00:00,125.982374309,28.3956928856,16.2340534971,0.251351703019,12.3672932834,38.6892022431,105.238584494,102.246854076,2.97173041782,0.02
 02/22  22:00:00,99.9087163003,21.9909984699,10.6864209574,0.0,12.3672932834,27.0668015668,90.8039766693,87.8122462515,2.97173041782,0.02
 02/22  23:00:00,77.8807246306,19.0816193901,11.6985188347,1.04839596671,4.12243109448,15.9888894789,80.5919180684,77.6001876506,2.97173041782,0.02
 02/22  24:00:00,88.7106987011,23.3607624719,13.0657098302,0.83634518998,4.12243109448,15.9888894789,102.303268898,99.31153848,2.97173041782,0.02
 02/23  01:00:00,82.3831415768,19.2327768565,12.1768326311,2.25366094506,4.12243109448,15.9888894789,83.7719695737,80.7802391559,2.97173041782,0.02
 02/23  02:00:00,99.6810394572,24.7211796692,16.905964582,5.59986343658,4.12243109448,15.9888894789,104.448429878,101.45669946,2.97173041782,0.02
 02/23  03:00:00,92.625568372,20.5931940537,15.3430127904,8.73314700958,4.12243109448,15.9888894789,84.7701558987,81.7784254809,2.97173041782,0.02
 02/23  04:00:00,99.5615490514,24.7211796692,16.2402217141,8.06915573503,4.12243109448,15.9888894789,106.880322213,103.888591796,2.97173041782,0.02
 02/23  05:00:00,127.346206354,29.7561100829,20.4324493993,8.35867887017,12.3672932834,24.9413748627,120.801712625,115.828828595,4.9528840297,0.02
 02/23  06:00:00,156.111663624,29.3190954537,24.8521820044,32.9858005223,12.3672932834,24.9413748627,190.696844212,185.723960183,4.9528840297,0.02
 02/23  07:00:00,203.914294149,30.2854925007,20.7949235202,29.8890351119,24.7345865669,70.7195625826,155.564857025,145.639088966,9.90576805939,0.02
 02/23  08:00:00,215.925009243,30.3448380949,22.777815196,20.0597754455,37.1018798503,92.3937384068,143.239321441,124.72438774,9.90576805939,8.60916564137
 02/23  09:00:00,219.60507928,30.3832172141,24.1598255389,13.5546490426,37.1018798503,104.434947198,125.889315377,115.963547317,9.90576805939,0.02
 02/23  10:00:00,225.187600992,30.4978508854,25.8657350395,8.58377312118,37.1018798503,116.476155989,119.328659905,109.402891845,9.90576805939,0.02
 02/23  11:00:00,222.64049343,30.7117014529,28.5247535644,6.64691848069,37.1018798503,116.476155989,122.588823042,104.045958457,9.90576805939,8.63709652636
 02/23  12:00:00,222.259072147,30.9865983465,30.8569833238,5.44124792735,37.1018798503,116.476155989,110.033619781,100.107851722,9.90576805939,0.02
 02/23  13:00:00,211.085065141,31.2657624125,33.0576767844,4.19776670272,37.1018798503,104.434947198,115.507701912,96.9680488767,9.90576805939,8.6338849764
 02/23  14:00:00,224.502583795,31.5022991238,35.5019652967,3.20169950176,37.1018798503,116.476155989,113.016226829,94.4716146879,9.90576805939,8.63884408134
 02/23  15:00:00,226.513314281,31.6587392446,38.3773811536,2.18084583001,37.1018798503,116.476155989,102.266927614,92.3411595542,9.90576805939,0.02
 02/23  16:00:00,228.186204703,31.6821061611,40.4315450166,1.77636963781,37.1018798503,116.476155989,109.636124933,91.0951724458,9.90576805939,8.63518442788
 02/23  17:00:00,228.118691875,31.5474596495,40.6831105918,1.5925984688,37.1018798503,116.476155989,101.47744439,91.5516763309,9.90576805939,0.02
 02/23  18:00:00,228.634905096,31.2627040477,36.7162217368,1.66330272457,37.1018798503,116.476155989,103.924242225,93.9984741658,9.90576805939,0.02
 02/23  19:00:00,142.476927851,28.6224290851,24.9940545032,0.0,24.7345865669,47.5788473902,78.8011584678,73.8282744381,4.9528840297,0.02
 02/23  20:00:00,146.184834776,29.5293738833,24.4005690873,0.0,24.7345865669,47.5788473902,95.0335772625,81.4710128015,4.9528840297,8.60968043127
 02/23  21:00:00,118.462627964,27.4887480874,17.5167207775,0.0,12.3672932834,38.6892022431,100.884221625,97.8924912075,2.97173041782,0.02
 02/23  22:00:00,101.549956768,21.5188324614,19.1342342682,0.00668386178154,12.3672932834,27.0668015668,82.2855029724,79.2937725546,2.97173041782,0.02
 02/23  23:00:00,68.8566151904,18.3258320583,11.76749102,0.0,4.12243109448,15.9888894789,77.8465162148,74.854785797,2.97173041782,0.02
 02/23  24:00:00,81.944840255,23.7235403912,18.3980201893,0.197819529551,4.12243109448,15.9888894789,100.471295758,97.4795653402,2.97173041782,0.02
 02/24  01:00:00,71.5566316474,18.7793044574,13.3607149483,0.17222213158,4.12243109448,15.9888894789,81.963680668,78.9719502501,2.97173041782,0.02
 02/24  02:00:00,84.3671315413,24.2677072701,20.5248032927,0.736374120699,4.12243109448,15.9888894789,103.2321037,100.240373282,2.97173041782,0.02
 02/24  03:00:00,67.5899484822,18.3258320583,12.9797831671,0.0,4.12243109448,15.9888894789,83.4018534815,80.4101230637,2.97173041782,0.02
 02/24  04:00:00,80.8984971829,23.9049293508,19.2572831372,0.829337930917,4.12243109448,15.9888894789,104.238551424,101.246821006,2.97173041782,0.02
 02/24  05:00:00,108.936092147,29.3631006703,25.0332628284,1.40396007505,12.3672932834,24.9413748627,117.589773758,112.616889729,4.9528840297,0.02
 02/24  06:00:00,132.776332844,29.3569623489,28.8014919795,21.5118568898,12.3672932834,24.9413748627,187.612899828,182.640015799,4.9528840297,0.02
 02/24  07:00:00,181.562838616,30.3456412383,23.9572080117,19.3348051812,24.7345865669,70.7195625826,153.341616029,143.41584797,9.90576805939,0.02
 02/24  08:00:00,197.503030905,30.5046187594,25.2201698911,11.5676402975,37.1018798503,92.3937384068,132.132773718,122.207005658,9.90576805939,0.02
 02/24  09:00:00,208.936797883,30.6133651486,29.0844404877,6.98491272327,37.1018798503,104.434947198,132.006435966,113.47273669,9.90576805939,8.62793121657
 02/24  10:00:00,224.412089967,30.8198449181,34.4612204582,4.83533225569,37.1018798503,116.476155989,116.771674596,106.845906537,9.90576805939,0.02
 02/24  11:00:00,226.445048867,31.2001096065,37.6566360782,3.29190580835,37.1018798503,116.476155989,119.627537315,101.084711418,9.90576805939,8.63705783727
 02/24  12:00:00,229.300274753,31.6314237863,40.9726492201,1.9594758407,37.1018798503,116.476155989,106.589119719,96.6633516598,9.90576805939,0.02
 02/24  13:00:00,227.000628994,32.0531591144,44.9320273479,1.04629528142,37.1018798503,104.434947198,110.934694101,92.3952936086,9.90576805939,8.63363243346
 02/24  14:00:00,242.114415245,32.4121466511,46.8235038654,0.789059108494,37.1018798503,116.476155989,99.615501448,89.6897333886,9.90576805939,0.02
 02/24  15:00:00,246.933100889,32.6679341809,48.9031744752,0.547790402836,37.1018798503,116.476155989,105.848708794,87.306600179,9.90576805939,8.63634055545
 02/24  16:00:00,251.605923227,32.7317134592,50.1983661453,0.397574919296,37.1018798503,116.476155989,95.8490064069,85.9232383475,9.90576805939,0.02
 02/24  17:00:00,249.086237873,32.4974378542,48.2543386349,0.373799548437,37.1018798503,116.476155989,105.474200815,86.9392765842,9.90576805939,8.62915617145
 02/24  18:00:00,240.457910832,32.0137722838,39.7201774813,0.674950470547,37.1018798503,116.476155989,100.446738132,90.5209700725,9.90576805939,0.02
 02/24  19:00:00,156.866747249,29.0759014842,28.6348354264,0.0,24.7345865669,47.5788473902,76.037946089,71.0650620593,4.9528840297,0.02
 02/24  20:00:00,160.315234013,29.6427419831,29.573894727,0.0,24.7345865669,47.5788473902,83.0022356466,78.0293516169,4.9528840297,0.02
 02/24  21:00:00,137.542804622,28.8491652847,25.5324356435,0.0,12.3672932834,38.6892022431,97.5970788141,94.6053483963,2.97173041782,0.02
 02/24  22:00:00,96.8333398961,16.4932488524,13.4561128606,0.0,12.3672932834,27.0668015668,79.621714185,68.0450811131,2.97173041782,8.60490265409
 02/24  23:00:00,95.4598503245,24.2677072701,22.9290398368,1.97837062211e-05,4.12243109448,15.9888894789,94.5337816809,91.5420512631,2.97173041782,0.02
 02/24  24:00:00,73.9735112272,18.3258320583,14.1809536466,0.0,4.12243109448,15.9888894789,78.788509751,75.7967793332,2.97173041782,0.02
 02/25  01:00:00,83.1555731708,23.9049293508,20.9054873175,0.075790232459,4.12243109448,15.9888894789,100.139468224,97.147737806,2.97173041782,0.02
 02/25  02:00:00,69.2023978674,18.5072210179,14.6208295645,0.0,4.12243109448,15.9888894789,81.58407502,78.5923446022,2.97173041782,0.02
 02/25  03:00:00,79.9233139758,23.814234871,20.7132209531,0.199715090245,4.12243109448,15.9888894789,102.374223535,99.3824931169,2.97173041782,0.02
 02/25  04:00:00,73.5504892408,19.459513056,18.3788526972,0.372171557624,4.12243109448,15.9888894789,83.4937342188,80.502003801,2.97173041782,0.02
 02/25  05:00:00,87.0613406403,28.168956686,23.5912657181,0.317853996037,4.12243109448,16.0517297156,123.344440484,120.352710066,2.97173041782,0.02
 02/25  06:00:00,86.2018590978,27.9422204865,22.9218219295,0.354552452415,4.12243109448,16.0517297156,124.271375131,121.279644713,2.97173041782,0.02
 02/25  07:00:00,114.076664724,30.209582482,24.6883478493,2.99056198281,4.12243109448,39.6058045677,105.385606474,102.393876056,2.97173041782,0.02
 02/25  08:00:00,168.112281183,30.2572511112,31.4510740561,27.9694172947,12.3672932834,65.3531420225,163.244845604,158.271961575,4.9528840297,0.02
 02/25  09:00:00,169.654927205,30.2410479625,36.2416961863,21.8467116329,12.3672932834,68.2430321324,158.504120824,153.531236794,4.9528840297,0.02
 02/25  10:00:00,194.291993116,30.2718574164,39.5715190151,14.1062375143,16.4897243779,93.1370602926,146.147609719,138.202995271,7.92461444751,0.02
 02/25  11:00:00,193.287675349,30.2848593981,42.2762746063,10.3840392436,16.4897243779,93.1370602926,148.20952987,131.669865306,7.92461444751,8.61505011591
 02/25  12:00:00,193.488540728,30.3169149645,44.7443619402,8.08479135684,16.4897243779,93.1370602926,135.315820121,127.371205674,7.92461444751,0.02
 02/25  13:00:00,184.241858498,30.3409039585,46.0169193693,6.69321229632,16.4897243779,83.9857416113,132.186114091,124.241499644,7.92461444751,0.02
 02/25  14:00:00,184.307111065,30.3020279904,46.4685369066,6.34571569848,16.4897243779,83.9857416113,133.161533074,125.216918626,7.92461444751,0.02
 02/25  15:00:00,183.227064836,30.2776836853,45.0587484331,6.69984819956,16.4897243779,83.9857416113,134.238735956,126.294121508,7.92461444751,0.02
 02/25  16:00:00,155.53246758,30.209582482,41.5889902128,0.0,12.3672932834,70.6512738906,74.277699305,69.3048152753,4.9528840297,0.02
 02/25  17:00:00,154.764814519,30.209582482,40.8213503042,0.0,12.3672932834,70.6512738906,81.5888166358,68.0240828655,4.9528840297,8.61184974061
 02/25  18:00:00,141.713020889,30.209582482,37.9439683935,0.0,12.3672932834,58.1284167478,77.1676658959,72.1947818662,4.9528840297,0.02
 02/25  19:00:00,107.634884146,27.4887480874,28.0283648245,0.0,12.3672932834,24.9413748627,100.297280414,95.3243963841,4.9528840297,0.02
 02/25  20:00:00,112.138586258,28.3956928856,31.6251221323,0.0,12.3672932834,24.9413748627,107.03453279,102.06164876,4.9528840297,0.02
 02/25  21:00:00,93.1220173607,27.9422204865,30.1965329605,0.0,4.12243109448,16.0517297156,115.763889362,112.772158944,2.97173041782,0.02
 02/25  22:00:00,58.7221963425,11.4536450364,12.7646559907,0.0,4.12243109448,15.9888894789,58.0654063546,55.0736759368,2.97173041782,0.02
 02/25  23:00:00,70.9257035274,16.7223217532,19.5626271166,0.0,4.12243109448,15.9888894789,86.4836543222,83.4919239044,2.97173041782,0.02
 02/25  24:00:00,74.2972714534,17.6339399537,21.9195900979,0.0910859108865,4.12243109448,15.9888894789,86.8813960992,83.8896656814,2.97173041782,0.02
 02/26  01:00:00,83.3008638016,22.6688703674,27.7489312357,0.172614138004,2.06121554724,15.9888894789,105.792251758,102.80052134,2.97173041782,0.02
 02/26  02:00:00,69.9416348905,18.3258320583,18.9946108227,0.0,2.06121554724,15.9888894789,87.0484824692,84.0567520514,2.97173041782,0.02
 02/26  03:00:00,85.4570641147,24.2677072701,27.7971542628,0.652002431941,2.06121554724,15.9888894789,109.347101749,106.355371331,2.97173041782,0.02
 02/26  04:00:00,68.9086845388,18.3258320583,17.9616604023,0.0,2.06121554724,15.9888894789,88.2553829639,85.2636525461,2.97173041782,0.02
 02/26  05:00:00,85.5278733441,24.2677072701,27.288293394,1.23167245556,2.06121554724,15.9888894789,110.776719868,107.78498945,2.97173041782,0.02
 02/26  06:00:00,69.1252986832,18.3258320583,18.1782744666,0.0,2.06121554724,15.9888894789,89.3147364528,86.323006035,2.97173041782,0.02
 02/26  07:00:00,80.9351823813,24.1543391703,27.2212156079,1.51776062669,2.06121554724,15.9888894789,112.94428541,109.952554992,2.97173041782,0.02
 02/26  08:00:00,60.2889533437,19.2327768565,21.2546896901,1.27529454856,2.06121554724,15.9888894789,90.3424874795,87.3507570616,2.97173041782,0.02
 02/26  09:00:00,101.385120856,24.4188647365,28.727211728,1.78529098468,4.12243109448,41.7362269337,108.05288143,103.079997401,4.9528840297,0.02
 02/26  10:00:00,94.4396353378,19.9885641883,26.4153252397,1.70100056012,4.12243109448,41.7362269337,85.973960605,81.0010765753,4.9528840297,0.02
 02/26  11:00:00,104.783705824,24.7211796692,31.4203817282,2.18839091721,4.12243109448,41.7362269337,105.492094262,100.519210233,4.9528840297,0.02
 02/26  12:00:00,89.4240397767,19.4141658161,22.5986909645,1.07643753931,4.12243109448,41.7362269337,85.6767808527,80.703896823,4.9528840297,0.02
 02/26  13:00:00,103.238854719,24.7211796692,29.8847936937,2.17646004706,4.12243109448,41.7362269337,105.954909932,100.982025902,4.9528840297,0.02
 02/26  14:00:00,91.5946049161,19.7769437354,23.7012952616,1.76668125434,4.12243109448,41.7362269337,86.0526118822,81.0797278525,4.9528840297,0.02
 02/26  15:00:00,100.290952356,24.2677072701,27.6876659755,1.86897629251,4.12243109448,41.7362269337,114.513505791,100.958734286,4.9528840297,8.60188747471
 02/26  16:00:00,93.5328603447,20.1397216546,24.4942293586,2.55897772625,4.12243109448,41.7362269337,86.047075325,81.0741912953,4.9528840297,0.02
 02/26  17:00:00,86.69402918,24.811874149,29.3090194867,2.96974556285,4.12243109448,24.8785346261,106.361197846,101.388313816,4.9528840297,0.02
 02/26  18:00:00,57.3845185297,18.3258320583,18.1833274051,0.0,2.06121554724,15.9888894789,89.6964352945,86.7047048766,2.97173041782,0.02
 02/26  19:00:00,85.0726034858,24.0863183105,25.2417346214,3.0043500974,2.06121554724,15.9888894789,113.582671079,110.590940661,2.97173041782,0.02
 02/26  20:00:00,66.5170806518,18.3258320583,15.5700562867,0.0,2.06121554724,15.9888894789,91.8128848857,88.8211544679,2.97173041782,0.02
 02/26  21:00:00,81.0587171297,23.9276029708,21.026816084,3.27519064076,2.06121554724,15.9888894789,114.993829367,112.00209895,2.97173041782,0.02
 02/26  22:00:00,73.1896574398,19.459513056,16.4385115345,4.45864849729,2.06121554724,15.9888894789,93.1783651327,90.1866347149,2.97173041782,0.02
 02/26  23:00:00,87.828493615,24.834547769,20.8919463866,8.60637177014,2.06121554724,15.9888894789,116.526103621,113.534373203,2.97173041782,0.02
 02/26  24:00:00,79.6143559094,20.1397216546,16.7997673021,9.22958950326,2.06121554724,15.9888894789,93.8164424117,90.8247119939,2.97173041782,0.02
 02/27  01:00:00,96.6615123081,25.1746520683,19.949854147,12.3654231904,4.12243109448,15.9888894789,115.887213703,112.895483285,2.97173041782,0.02
 02/27  02:00:00,84.3397698416,20.1397216546,15.6292700682,10.6833495275,4.12243109448,15.9888894789,93.8054769074,90.8137464895,2.97173041782,0.02
 02/27  03:00:00,98.0780468256,25.1746520683,19.1947101491,14.4471931047,4.12243109448,15.9888894789,116.850456297,113.85872588,2.97173041782,0.02
 02/27  04:00:00,87.549221216,20.1397216546,14.2289711563,12.4352689135,4.12243109448,15.9888894789,94.4681473915,91.4764169737,2.97173041782,0.02
 02/27  05:00:00,126.384757144,29.7561100829,19.3624604732,13.4410643177,12.3672932834,24.9413748627,133.79907093,128.826186901,4.9528840297,0.02
 02/27  06:00:00,158.940495272,29.3097699803,23.0035945348,41.7995021157,12.3672932834,24.9413748627,203.283829908,198.310945878,4.9528840297,0.02
 02/27  07:00:00,206.432841278,30.2557875372,16.1862947925,41.1654823272,24.7345865669,70.7195625826,173.67269383,163.746925771,9.90576805939,0.02
 02/27  08:00:00,213.241718071,30.2888903128,16.3605633396,26.4821253363,37.1018798503,92.3937384068,149.746591216,139.820823157,9.90576805939,0.02
 02/27  09:00:00,216.068713556,30.3003459234,18.3120514665,19.0684815276,37.1018798503,104.434947198,144.570224756,126.038350155,9.90576805939,8.62610654242
 02/27  10:00:00,227.108016489,30.3167108381,21.6540373823,13.273686109,37.1018798503,116.476155989,128.08743421,118.161666151,9.90576805939,0.02
 02/27  11:00:00,225.717848158,30.3950599359,24.2705132345,10.2930943292,37.1018798503,116.476155989,130.704807489,112.162054763,9.90576805939,8.63698466717
 02/27  12:00:00,225.625219958,30.5903582887,27.4097887739,8.40930959234,37.1018798503,116.476155989,117.529800659,107.604032599,9.90576805939,0.02
 02/27  13:00:00,216.094005828,30.7696823028,29.2060882307,6.84255559709,37.1018798503,104.434947198,122.253542933,103.714395056,9.90576805939,8.63337981757
 02/27  14:00:00,228.833906181,30.9193642564,31.3889773881,5.49799271833,37.1018798503,116.476155989,110.783695192,100.857927133,9.90576805939,0.02
 02/27  15:00:00,233.176603106,31.0541322248,33.0243695272,4.14405999176,37.1018798503,116.476155989,116.534081593,97.9913850502,9.90576805939,8.63692848363
 02/27  16:00:00,236.343204085,31.0604902637,33.0242690644,3.25808487497,37.1018798503,116.476155989,106.29364555,96.3678774905,9.90576805939,0.02
 02/27  17:00:00,240.64068381,30.9582203912,32.7572455211,2.70864163662,37.1018798503,116.476155989,114.701696864,96.1658645737,9.90576805939,8.63006423057
 02/27  18:00:00,242.518930428,30.7925444219,29.3761469967,2.68725974141,37.1018798503,116.476155989,107.488565415,97.5627973559,9.90576805939,0.02
 02/27  19:00:00,165.057069455,28.6980078183,22.9552608492,0.0,24.7345865669,47.5788473902,80.8779037011,75.9050196714,4.9528840297,0.02
 02/27  20:00:00,165.233376571,29.1136908508,22.2400059584,0.0,24.7345865669,47.5788473902,88.0378771836,83.0649931539,4.9528840297,0.02
 02/27  21:00:00,141.645819138,27.9422204865,16.6966764879,0.0,12.3672932834,38.6892022431,102.572319919,99.5805895013,2.97173041782,0.02
 02/27  22:00:00,115.597484115,21.8002627056,14.511320506,0.0707669828272,12.3672932834,27.0668015668,95.3616697384,83.7839528868,2.97173041782,8.60598643381
 02/27  23:00:00,86.7144917532,18.7793044574,11.2648404042,0.157503782266,4.12243109448,15.9888894789,79.0844065716,76.0926761538,2.97173041782,0.02
 02/27  24:00:00,95.7467499993,22.9072900728,11.314823363,0.0,4.12243109448,15.9888894789,101.878154506,98.8864240884,2.97173041782,0.02
 02/28  01:00:00,87.2023001929,19.459513056,12.0273362343,1.13706096629,4.12243109448,15.9888894789,82.944882314,79.9531518962,2.97173041782,0.02
 02/28  02:00:00,98.9021408092,23.7235403912,13.1477873933,1.60451078764,4.12243109448,15.9888894789,105.074928926,102.083198509,2.97173041782,0.02
 02/28  03:00:00,94.1251467044,20.1397216546,14.2280723088,4.94947804424,4.12243109448,15.9888894789,85.2991980345,82.3074676167,2.97173041782,0.02
 02/28  04:00:00,111.297175237,25.1746520683,18.0532443744,7.81481621255,4.12243109448,15.9888894789,106.70400575,103.712275332,2.97173041782,0.02
 02/28  05:00:00,132.076107489,29.3026376838,16.4218204757,5.68360555489,12.3672932834,24.9413748627,120.447753418,115.474869389,4.9528840297,0.02
 02/28  06:00:00,170.573588207,29.788507804,21.03347676,38.9317758446,12.3672932834,24.9413748627,190.988561577,186.015677547,4.9528840297,0.02
 02/28  07:00:00,205.782870014,30.2905109051,12.6455201094,30.1133740733,24.7345865669,70.7195625826,172.668294841,162.742526782,9.90576805939,0.02
 02/28  08:00:00,217.646476527,30.3531221697,14.5026597271,19.7545439957,37.1018798503,92.3937384068,145.63022768,135.704459621,9.90576805939,0.02
 02/28  09:00:00,218.679808641,30.3857674596,16.3720084747,13.7849986837,37.1018798503,104.434947198,129.101474752,119.175706693,9.90576805939,0.02
 02/28  10:00:00,225.739107647,30.4594187114,18.9678420461,9.47439540356,37.1018798503,116.476155989,129.808529232,111.271953134,9.90576805939,8.63080803876
 02/28  11:00:00,226.484183336,30.5596649568,20.9039567239,7.90373810183,37.1018798503,116.476155989,116.665021214,106.739253155,9.90576805939,0.02
 02/28  12:00:00,228.022993948,30.5492481695,20.7954368617,7.56836590034,37.1018798503,116.476155989,125.327517048,106.783093269,9.90576805939,8.63865571992
 02/28  13:00:00,220.497593339,30.5553368497,19.7008029827,7.62417051919,37.1018798503,104.434947198,116.902036679,106.97626862,9.90576805939,0.02
