Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/28  15:00:00,71.4427236328,3.25755186135,0.0,38.8037803513,8.04124803518,21.3317032909,28.618199576,27.5146517052,1.10354787072
 01/28  16:00:00,68.4226616733,3.1956740006,0.0,37.129991857,8.04124803518,20.0473076865,30.9120351263,29.8085269186,1.10350820766
 01/28  17:00:00,87.1190383631,3.1956740006,0.0,48.1032696456,8.04124803518,20.3684065876,36.0375571253,34.9339995365,1.10355758881
 01/28  18:00:00,104.386284319,3.1956740006,0.0,65.688664736,2.68041601173,18.0090894769,40.5596523049,40.5396523049,0.02
 01/28  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10321551546,0.0,1.10321551546
 01/28  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10315001121,0.0,1.10315001121
 01/28  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/28  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10327244215,0.0,1.10327244215
 01/28  23:00:00,34.7578940679,0.182065615166,0.0,1.00047627657,2.68041601173,16.0824960704,0.210152757379,0.190152757379,0.02
 01/28  24:00:00,40.0760361432,0.910328075828,0.0,5.59035589118,2.68041601173,16.0824960704,1.29281271167,0.189765687597,1.10304702407
 01/29  01:00:00,39.8566012675,0.728262460662,0.0,5.5529866306,2.68041601173,16.0824960704,0.67626070768,0.65626070768,0.02
 01/29  02:00:00,42.1027914074,0.910328075828,0.0,7.61711115533,2.68041601173,16.0824960704,2.02239701208,0.919407629451,1.10298938263
 01/29  03:00:00,41.3812446197,0.728262460662,0.0,7.07762998284,2.68041601173,16.0824960704,1.42246436203,1.40246436203,0.02
 01/29  04:00:00,43.2637782043,0.910328075828,0.0,8.77809795229,2.68041601173,16.0824960704,2.59124761848,1.48819848474,1.10304913373
 01/29  05:00:00,42.2518306832,0.728262460662,0.0,7.94821604634,2.68041601173,16.0824960704,1.59708276538,1.57708276538,0.02
 01/29  06:00:00,44.4422957703,0.910328075828,0.0,9.95661551832,2.68041601173,16.0824960704,2.84259432025,1.73938066225,1.103213658
 01/29  07:00:00,43.3086970194,0.728262460662,0.0,9.00508238258,2.68041601173,16.0824960704,1.82552441152,1.80552441152,0.02
 01/29  08:00:00,35.2664937859,0.910328075828,0.0,10.6501468672,2.68041601173,16.0824960704,3.0700870444,1.96704062584,1.10304641856
 01/29  09:00:00,29.041971655,0.728262460662,0.0,9.54235701815,2.68041601173,16.0824960704,2.05235117196,2.03235117196,0.02
 01/29  10:00:00,30.504512779,0.910328075828,0.0,10.822832527,2.68041601173,16.0824960704,3.38057765641,2.27758739206,1.10299026436
 01/29  11:00:00,29.0076894412,0.728262460662,0.0,9.50807480432,2.68041601173,16.0824960704,2.06805115679,2.04805115679,0.02
 01/29  12:00:00,30.984378737,0.910328075828,0.0,11.302698485,2.68041601173,16.0824960704,3.26469717387,2.16159618887,1.103100985
 01/29  13:00:00,28.8789304632,0.728262460662,0.0,9.3793158263,2.68041601173,16.0824960704,1.90909656767,1.88909656767,0.02
 01/29  14:00:00,28.9498917991,0.910328075828,0.0,9.26821154703,2.68041601173,16.0824960704,2.88231838331,1.77899346884,1.10332491446
 01/29  15:00:00,24.436304779,0.728262460662,0.0,4.9366901421,2.68041601173,16.0824960704,1.45830315767,1.43830315767,0.02
 01/29  16:00:00,26.44952983,0.910328075828,0.0,6.767849578,2.68041601173,16.0824960704,2.14316889394,1.04016894115,1.10299995278
 01/29  17:00:00,35.2168266681,0.728262460662,0.0,8.31521203124,2.68041601173,16.0824960704,1.04593753387,1.02593753387,0.02
 01/29  18:00:00,47.9279714225,1.39004439778,0.0,12.9625748485,2.68041601173,16.0824960704,2.28304651895,1.18022025908,1.10282625987
 01/29  19:00:00,48.6524875024,1.42938631582,0.0,13.6477490104,2.68041601173,16.0824960704,1.37523824734,1.35523824734,0.02
 01/29  20:00:00,53.6663084546,1.8328594642,0.0,18.2580968142,2.68041601173,16.0824960704,2.72243351661,1.61944086089,1.10299265572
 01/29  21:00:00,51.7981309073,1.46628757136,0.0,16.7564911598,2.68041601173,16.0824960704,1.89188694198,1.87188694198,0.02
 01/29  22:00:00,59.5344711487,2.33098078598,0.0,23.6281381866,2.68041601173,16.0824960704,3.40541724259,2.30221618822,1.10320105438
 01/29  23:00:00,59.1695528244,2.26328168621,0.0,23.330918962,2.68041601173,16.0824960704,2.36646323322,2.34646323322,0.02
 01/29  24:00:00,63.5050854135,2.49702122658,0.0,27.4327120107,2.68041601173,16.0824960704,3.86392517522,2.76088085325,1.10304432197
 01/30  01:00:00,65.2871276062,2.26328168621,0.0,24.0876617204,2.68041601173,21.4433280938,2.68816474675,2.66816474675,0.02
 01/30  02:00:00,68.9935271821,2.46381313846,0.0,27.593529844,2.68041601173,21.4433280938,4.17375408219,3.0706619156,1.1030921666
 01/30  03:00:00,67.2697495704,2.29648977433,0.0,26.0370755964,2.68041601173,21.4433280938,2.90112772116,2.88112772116,0.02
 01/30  04:00:00,70.9898520257,2.49702122658,0.0,29.5566465995,2.68041601173,21.4433280938,4.38968493384,3.28659544377,1.10308949007
 01/30  05:00:00,68.8503541101,2.29648977433,0.0,27.6176801361,2.68041601173,21.4433280938,3.04132114844,3.02132114844,0.02
 01/30  06:00:00,74.8643675576,2.49702122658,0.0,30.7507461197,5.36083202345,21.4433280938,4.44181164883,3.33860664579,1.10320500304
 01/30  07:00:00,258.056277678,3.1956740006,0.0,213.244003466,5.36083202345,21.4433280938,0.259342699884,0.239342699884,0.02
 01/30  08:00:00,217.476961212,3.1956740006,0.0,160.573894748,16.0824960704,32.6817896323,54.2102162023,53.1064596584,1.10375654399
 01/30  09:00:00,227.406871578,3.1956740006,0.0,105.551956886,48.2474882111,70.4033123869,49.0542557111,46.865448012,2.18880769911
 01/30  10:00:00,204.738943765,3.1956740006,0.0,91.2326005005,48.2474882111,62.0547409583,46.5705329563,43.2961113989,3.27442155738
 01/30  11:00:00,193.932047418,3.1956740006,0.0,82.3522975604,48.2474882111,60.1281475517,44.5741937964,42.3846680139,2.18952578246
 01/30  12:00:00,187.452266488,3.1956740006,0.0,73.9459232238,48.2474882111,62.0547409583,42.0630937219,38.786951071,3.27614265093
 01/30  13:00:00,189.496006529,3.1956740006,0.0,76.534011772,48.2474882111,61.5103924513,39.2814709894,36.0036562061,3.27781478325
 01/30  14:00:00,178.099773851,3.1956740006,0.0,62.9879360813,48.2474882111,63.6602354638,38.5853866709,35.3087740869,3.27661258396
 01/30  15:00:00,169.285506152,3.1956740006,0.0,57.7057562945,48.2474882111,60.1281475517,36.8990003842,34.7094959986,2.18950438555
 01/30  16:00:00,163.923366871,3.1956740006,0.0,52.3436170138,48.2474882111,60.1281475517,33.582625677,31.3936393789,2.1889862981
 01/30  17:00:00,173.242507592,3.1956740006,0.0,51.3708676245,48.2474882111,63.0180376616,34.9294807171,31.6545193302,3.27496138693
 01/30  18:00:00,175.855623852,3.1956740006,0.0,57.5268975376,37.5258241642,62.7947880557,35.9784475763,33.7901627256,2.18828485072
 01/30  19:00:00,147.918671556,3.1956740006,0.0,67.0882183897,26.8041601173,36.0181789539,32.9621943337,31.8582615731,1.10393276054
 01/30  20:00:00,147.23783996,3.1956740006,0.0,68.9761780031,26.8041601173,33.4493877451,31.2887837541,30.1851930579,1.10359069617
 01/30  21:00:00,141.323260701,3.1956740006,0.0,79.1440948145,16.0824960704,28.0885557216,31.9386514551,30.8350299258,1.10362152933
 01/30  22:00:00,141.7413774,3.1956740006,0.0,80.8466071182,16.0824960704,26.8041601173,32.164485493,31.0612753523,1.10321014067
 01/30  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/30  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304579253,0.0,1.10304579253
 01/31  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/31  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304547514,0.0,1.10304547514
 01/31  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/31  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304492847,0.0,1.10304492847
 01/31  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/31  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10316779652,0.0,1.10316779652
 01/31  07:00:00,181.574103747,3.1956740006,0.0,136.761829535,5.36083202345,21.4433280938,1.16276526864,0.0596165425085,1.10314872613
 01/31  08:00:00,157.893403632,3.1956740006,0.0,100.990337168,16.0824960704,32.6817896323,30.2590079405,29.1552845904,1.10372335014
 01/31  09:00:00,183.501115248,3.1956740006,0.0,61.6462005551,48.2474882111,70.4033123869,25.2607244689,23.0713562685,2.1893682004
 01/31  10:00:00,164.681026452,3.1956740006,0.0,51.1746831879,48.2474882111,62.0547409583,19.0992555188,16.9098682183,2.18938730051
 01/31  11:00:00,158.474050105,3.1956740006,0.0,46.8943002471,48.2474882111,60.1281475517,19.2441505658,17.0544794339,2.18967113187
 01/31  12:00:00,157.190938955,3.1956740006,0.0,43.6845956908,48.2474882111,62.0547409583,24.5516068994,21.276090328,3.27551657144
 01/31  13:00:00,161.415101948,3.1956740006,0.0,48.4531071908,48.2474882111,61.5103924513,23.2170793415,19.9401681297,3.27691121184
 01/31  14:00:00,150.154542247,3.1956740006,0.0,35.0427044777,48.2474882111,63.6602354638,20.7141761159,17.4368229992,3.2773531167
 01/31  15:00:00,131.323335598,3.1956740006,0.0,19.7435857409,48.2474882111,60.1281475517,20.0828497717,16.8084942337,3.27435553807
 01/31  16:00:00,125.481102074,3.1956740006,0.0,13.9013522167,48.2474882111,60.1281475517,18.1756396266,15.9867589489,2.18888067777
 01/31  17:00:00,138.942180193,3.1956740006,0.0,19.5378735594,48.2474882111,63.0180376616,17.5341574184,15.3438812233,2.19027619508
 01/31  18:00:00,150.670139062,3.22320774824,0.0,32.3138789996,37.5258241642,62.7947880557,19.894032853,17.7056526961,2.18838015689
 01/31  19:00:00,123.747909507,3.1956740006,0.0,42.9174563414,26.8041601173,36.0181789539,22.692093752,21.5882799954,1.10381375654
 01/31  20:00:00,123.849056565,3.1956740006,0.0,45.5873946075,26.8041601173,33.4493877451,23.31593084,22.2123544493,1.10357639071
 01/31  21:00:00,119.007896161,3.1956740006,0.0,56.8287302741,16.0824960704,28.0885557216,24.3510145589,23.2473280888,1.10368647007
 01/31  22:00:00,121.437706531,3.1956740006,0.0,60.5429362484,16.0824960704,26.8041601173,24.8674762978,23.7640740044,1.10340229336
 01/31  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030404304,0.0,1.1030404304
 01/31  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/01  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303896274,0.0,1.10303896274
 02/01  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/01  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030380456,0.0,1.1030380456
 02/01  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/01  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303709611,0.0,1.10303709611
 02/01  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/01  07:00:00,165.67541098,3.1956740006,0.0,120.863136768,5.36083202345,21.4433280938,1.10320135653,0.0,1.10320135653
 02/01  08:00:00,146.988226366,3.1956740006,0.0,90.0851599019,16.0824960704,32.6817896323,14.1170836411,13.0132960201,1.10378762102
 02/01  09:00:00,171.011663252,3.1956740006,0.0,49.1567485593,48.2474882111,70.4033123869,9.11145086897,6.92203962539,2.18941124359
 02/01  10:00:00,153.613209172,3.1956740006,0.0,40.1068659079,48.2474882111,62.0547409583,4.32120954306,2.13163235783,2.18957718523
 02/01  11:00:00,146.721669766,3.1956740006,0.0,35.1419199083,48.2474882111,60.1281475517,3.92406606919,0.64944110686,3.27462496233
 02/01  12:00:00,145.211328322,3.1956740006,0.0,31.7049850575,48.2474882111,62.0547409583,2.38463322385,0.194141162123,2.19049206173
 02/01  13:00:00,148.892609979,3.1956740006,0.0,35.9306152222,48.2474882111,61.5103924513,4.36337249892,0.0,4.36337249892
 02/01  14:00:00,142.669365903,3.1956740006,0.0,27.5575281336,48.2474882111,63.6602354638,3.27682277944,0.0,3.27682277944
 02/01  15:00:00,136.659681424,3.1956740006,0.0,25.0799315661,48.2474882111,60.1281475517,2.18919770999,0.0,2.18919770999
 02/01  16:00:00,131.401416495,3.1956740006,0.0,19.8216666378,48.2474882111,60.1281475517,2.18883404919,0.0,2.18883404919
 02/01  17:00:00,141.233153753,3.1956740006,0.0,21.8288471191,48.2474882111,63.0180376616,2.19001587472,0.0,2.19001587472
 02/01  18:00:00,145.961235024,3.25001469098,0.0,27.5781680187,37.5258241642,62.7947880557,2.55465594685,0.365862104007,2.18879384285
 02/01  19:00:00,117.546962644,3.1956740006,0.0,36.7165094781,26.8041601173,36.0181789539,5.58520245467,4.48120378871,1.10399866596
 02/01  20:00:00,117.080557432,3.1956740006,0.0,38.8188954752,26.8041601173,33.4493877451,9.130928774,6.94358895027,2.18733982373
 02/01  21:00:00,110.334110975,3.1956740006,0.0,48.1549450887,16.0824960704,28.0885557216,6.40734069773,5.30373369641,1.10360700132
 02/01  22:00:00,112.84795146,3.1956740006,0.0,51.9531811774,16.0824960704,26.8041601173,5.19591854562,5.17591854562,0.02
 02/01  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310772825,0.0,1.10310772825
 02/01  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304723402,0.0,1.10304723402
 02/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304701499,0.0,1.10304701499
 02/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/02  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304672529,0.0,1.10304672529
 02/02  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10319598619,0.0,1.10319598619
 02/02  07:00:00,139.182987151,3.1956740006,0.0,94.3707129385,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/02  08:00:00,126.331381579,3.1956740006,0.0,69.4283151145,16.0824960704,32.6817896323,13.5355063853,12.431842497,1.10366388836
 02/02  09:00:00,158.715516584,3.1956740006,0.0,36.8606018912,48.2474882111,70.4033123869,10.4757222978,8.28673243107,2.18898986675
 02/02  10:00:00,140.666108274,3.1956740006,0.0,27.15976501,48.2474882111,62.0547409583,10.1820274818,6.90758030696,3.27444717481
 02/02  11:00:00,135.293328101,3.1956740006,0.0,23.7135782435,48.2474882111,60.1281475517,6.20431848526,4.01464733267,2.18967115258
 02/02  12:00:00,130.453131156,3.1956740006,0.0,16.9467878917,48.2474882111,62.0547409583,5.41692169016,2.14105462886,3.2758670613
 02/02  13:00:00,131.79222393,3.1956740006,0.0,18.8302291726,48.2474882111,61.5103924513,3.58596438579,0.308404010807,3.27756037499
 02/02  14:00:00,126.753564251,3.21254221434,0.0,11.6248582676,48.2474882111,63.6602354638,3.27762698784,0.0,3.27762698784
 02/02  15:00:00,120.171622378,3.1956740006,0.0,8.5918725205,48.2474882111,60.1281475517,2.18952280782,0.0,2.18952280782
 02/02  16:00:00,118.68678707,3.1956740006,0.0,7.10703721298,48.2474882111,60.1281475517,2.84523501596,0.6564051375,2.18882987846
 02/02  17:00:00,130.264549978,3.24274277416,0.0,10.8131745699,48.2474882111,63.0180376616,6.31219656821,3.03708579199,3.27511077623
 02/02  18:00:00,137.575856425,3.31234556611,0.0,19.1304585453,37.5258241642,62.7947880557,5.06725806107,3.96309910281,1.10415895826
 02/02  19:00:00,109.197518621,3.1956740006,0.0,28.3670654552,26.8041601173,36.0181789539,13.5730750663,11.3850251624,2.18804990396
 02/02  20:00:00,109.961691533,3.1956740006,0.0,31.7000295763,26.8041601173,33.4493877451,15.569084974,14.4655487495,1.10353622451
 02/02  21:00:00,102.334879504,3.1956740006,0.0,40.1557136174,16.0824960704,28.0885557216,19.956693871,18.8529923831,1.10370148797
 02/02  22:00:00,106.018877236,3.1956740006,0.0,45.1241069533,16.0824960704,26.8041601173,22.9368372578,21.8336593535,1.10317790428
 02/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304656978,0.0,1.10304656978
 02/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304635445,0.0,1.10304635445
 02/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304596077,0.0,1.10304596077
 02/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10319189659,0.0,1.10319189659
 02/03  07:00:00,151.668406572,3.1956740006,0.0,106.85613236,5.36083202345,21.4433280938,0.0714091215283,0.0514091215283,0.02
 02/03  08:00:00,132.594655502,3.1956740006,0.0,75.6915890384,16.0824960704,32.6817896323,45.4566471232,43.2694101067,2.18723701648
 02/03  09:00:00,151.225024847,3.19971269034,0.0,29.3660714644,48.2474882111,70.4033123869,37.0071491824,34.8178856896,2.1892634928
 02/03  10:00:00,132.715140848,3.1956740006,0.0,19.2087975838,48.2474882111,62.0547409583,27.70096251,25.5113356482,2.18962686174
 02/03  11:00:00,129.933695397,3.31834744913,0.0,18.2312720914,48.2474882111,60.1281475517,8.88376389014,6.6938608737,2.18990301644
 02/03  12:00:00,129.049207595,3.69313366907,0.0,15.0454046626,48.2474882111,62.0547409583,3.27536602383,0.0,3.27536602383
 02/03  13:00:00,129.846965541,3.8891998704,0.0,16.191444914,48.2474882111,61.5103924513,3.27744540041,0.0,3.27744540041
 02/03  14:00:00,126.793853468,4.00464740589,0.0,10.8730422931,48.2474882111,63.6602354638,3.27722400552,0.0,3.27722400552
 02/03  15:00:00,117.36796587,3.71117720574,0.0,5.27271280761,48.2474882111,60.1281475517,3.27436158989,0.0,3.27436158989
 02/03  16:00:00,116.249178178,3.41615313182,0.0,4.4489491893,48.2474882111,60.1281475517,2.18880695393,0.0,2.18880695393
 02/03  17:00:00,126.005822131,3.29923184005,0.0,6.49795765782,48.2474882111,63.0180376616,2.19040783161,0.0,2.19040783161
 02/03  18:00:00,132.515416392,3.35497312139,0.0,14.0273909567,37.5258241642,62.7947880557,2.1883229555,0.0,2.1883229555
 02/03  19:00:00,101.638509303,3.1956740006,0.0,20.8080561373,26.8041601173,36.0181789539,1.19351237048,0.0895565684744,1.103955802
 02/03  20:00:00,103.467586447,3.1956740006,0.0,25.2059244897,26.8041601173,33.4493877451,3.95003578069,2.84648320262,1.10355257807
 02/03  21:00:00,96.5699550252,3.1956740006,0.0,34.3907891385,16.0824960704,28.0885557216,12.1592373955,11.0555749892,1.10366240631
 02/03  22:00:00,100.307528277,3.1956740006,0.0,39.4127579944,16.0824960704,26.8041601173,17.1631058988,16.0597235314,1.10338236734
 02/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10304731156,0.0,1.10304731156
 02/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/04  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304696175,0.0,1.10304696175
 02/04  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/04  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304665604,0.0,1.10304665604
 02/04  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/04  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304630916,0.0,1.10304630916
 02/04  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/04  07:00:00,148.05686412,3.1956740006,0.0,103.244589908,5.36083202345,21.4433280938,1.15855377019,0.0553671921105,1.10318657808
 02/04  08:00:00,119.074340246,3.1956740006,0.0,81.4611502833,5.36083202345,26.5809105114,38.39533479,37.2919509684,1.10338382157
 02/04  09:00:00,124.278292565,3.1956740006,0.0,62.9704736204,26.8041601173,31.2995447326,30.7108014359,29.6072025101,1.10359892576
 02/04  10:00:00,116.659633268,3.1956740006,0.0,53.1041220158,26.8041601173,33.5472370403,23.0950183026,21.9912161553,1.10380214725
 02/04  11:00:00,100.698106557,3.1956740006,0.0,38.1058920078,26.8041601173,32.583940337,17.7327673747,16.6288866692,1.10388070553
 02/04  12:00:00,97.874468658,3.1956740006,0.0,33.0345618013,26.8041601173,34.8316326447,13.0150241798,10.8269292894,2.18809489035
 02/04  13:00:00,97.5488406703,3.1956740006,0.0,33.993329418,26.8041601173,33.5472370403,9.29486386388,8.19107102829,1.1037928356
 02/04  14:00:00,98.1163078612,3.1956740006,0.0,37.1295878177,26.8041601173,30.9784458315,8.91642403091,7.81263469266,1.10378933825
 02/04  15:00:00,86.4748362302,3.1956740006,0.0,53.8977708095,8.04124803518,21.3317032909,10.0004166985,8.89681619814,1.10360050039
 02/04  16:00:00,88.2337713364,3.1956740006,0.0,56.94110152,8.04124803518,20.0473076865,15.9241179447,14.8206221875,1.10349575724
 02/04  17:00:00,98.0816901596,3.1956740006,0.0,61.5332547755,8.04124803518,20.3684065876,22.806823132,21.7033257274,1.10349740456
 02/04  18:00:00,107.560474878,3.1956740006,0.0,68.8628552945,2.68041601173,18.0090894769,25.3640189316,24.2608666234,1.10315230814
 02/04  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/04  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10315219867,0.0,1.10315219867
 02/04  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10315516947,0.0,1.10315516947
 02/04  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/04  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306295315,0.0,1.10306295315
 02/04  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/05  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299608519,0.0,1.10299608519
 02/05  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/05  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298958528,0.0,1.10298958528
 02/05  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/05  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029920413,0.0,1.1029920413
 02/05  06:00:00,36.1065073291,0.364131230331,0.0,2.16702392254,2.68041601173,16.0824960704,0.0931580012749,0.0731580012749,0.02
 02/05  07:00:00,38.5677851038,0.728262460662,0.0,4.26417046695,2.68041601173,16.0824960704,1.1566094706,0.0535654452412,1.10304402536
 02/05  08:00:00,23.7080186075,0.455164037914,0.0,2.01416906004,2.68041601173,16.0824960704,0.214136622568,0.194136622568,0.02
 02/05  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303119979,0.0,1.10303119979
 02/05  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/05  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/05  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304493837,0.0,1.10304493837
 02/05  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309559669,0.0,1.10309559669
 02/05  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/05  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309418716,0.0,1.10309418716
 02/05  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/05  17:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299165449,0.0,1.10299165449
 02/05  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/05  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299096888,0.0,1.10299096888
 02/05  20:00:00,37.9916939084,0.728262460662,0.0,3.6880792715,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/05  21:00:00,39.7960043004,0.910328075828,0.0,5.31032404841,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/05  22:00:00,39.0972541011,0.728262460662,0.0,4.79363946425,2.68041601173,16.0824960704,1.10307429309,0.0,1.10307429309
 02/05  23:00:00,41.0561211151,0.910328075828,0.0,6.57044086311,2.68041601173,16.0824960704,1.10299250506,0.0,1.10299250506
 02/05  24:00:00,40.2488977247,0.728262460662,0.0,5.94528308782,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/06  01:00:00,46.5606184447,0.910328075828,0.0,6.71410616927,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/06  02:00:00,45.5847266615,0.728262460662,0.0,5.92028000123,2.68041601173,21.4433280938,1.15742884566,0.0543241729176,1.10310467274
 02/06  03:00:00,47.1313669019,0.910328075828,0.0,7.28485462645,2.68041601173,21.4433280938,0.0627703064074,0.0427703064074,0.02
 02/06  04:00:00,45.9343367376,0.728262460662,0.0,6.26989007725,2.68041601173,21.4433280938,1.18479867576,0.0816959887736,1.10310268698
 02/06  05:00:00,48.3624972509,0.910328075828,0.0,8.51598497539,2.68041601173,21.4433280938,0.0990410794542,0.0790410794542,0.02
 02/06  06:00:00,49.5948914387,0.728262460662,0.0,7.25002876664,5.36083202345,21.4433280938,1.29075216984,0.187584633185,1.10316753666
 02/06  07:00:00,208.683464584,3.1956740006,0.0,163.871190372,5.36083202345,21.4433280938,1.10314042984,0.0,1.10314042984
