Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/21  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297028055,0.0,1.10297028055
 01/21  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/22  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292786051,0.0,1.10292786051
 01/22  02:00:00,35.0585199061,0.196162140412,0.0819760946307,1.20502949484,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/22  03:00:00,41.4021952179,0.980810702058,0.677059393179,6.16897294647,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/22  04:00:00,40.3988499713,0.784648561646,0.446242726235,5.59260650723,2.68041601173,16.0824960704,1.10293511704,0.0,1.10293511704
 01/22  05:00:00,42.6689376927,0.980810702058,0.581478472086,7.53129634234,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/22  06:00:00,41.4049590168,0.784648561646,0.358255955823,6.68670232312,2.68041601173,16.0824960704,1.10309951949,0.0,1.10309951949
 01/22  07:00:00,43.5044844083,0.980810702058,0.49812109144,8.45020043859,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/22  08:00:00,31.0648178596,0.784648561646,0.276134733882,6.29801572122,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/22  09:00:00,24.1302080463,0.980810702058,0.54536357302,3.832681595,2.68041601173,16.0824960704,1.10298986787,0.0,1.10298986787
 01/22  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/22  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/22  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296955494,0.0,1.10296955494
 01/22  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/22  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311810916,0.0,1.10311810916
 01/22  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/22  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296653729,0.0,1.10296653729
 01/22  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/22  18:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293302218,0.0,1.10293302218
 01/22  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/22  20:00:00,36.7329960739,0.588486421235,1.2241154862,1.34504199022,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/22  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292894435,0.0,1.10292894435
 01/22  22:00:00,37.8985595376,0.45771166096,0.679764911288,3.18573078919,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/22  23:00:00,42.9778277146,0.980810702058,1.36509173628,7.05657310007,2.68041601173,16.0824960704,1.10296792594,0.0,1.10296792594
 01/22  24:00:00,39.9005442679,0.784648561646,0.981100467355,4.55944306274,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/23  01:00:00,50.8587084856,0.980810702058,1.07028330759,9.87143027634,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/23  02:00:00,53.9689411501,1.33747555976,2.52834701478,11.1669343759,2.68041601173,21.4433280938,1.10302293859,0.0,1.10302293859
 01/23  03:00:00,48.8066137004,0.980810702058,0.846618825636,8.04299997306,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/23  04:00:00,58.5950873278,1.5217512258,2.84684468774,15.2903072146,2.68041601173,21.4433280938,1.10297051919,0.0,1.10297051919
 01/23  05:00:00,66.9019715746,2.22439651273,4.3962570923,21.34513377,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/23  06:00:00,51.8219575957,0.963652717465,1.13414727342,8.10755739345,5.36083202345,21.4433280938,1.10308026778,0.0,1.10308026778
 01/23  07:00:00,247.230855302,3.35665177362,10.5728492463,191.684754071,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/23  08:00:00,209.265176612,3.35665177362,0.0,152.201132375,16.0824960704,32.6817896323,20.0057087641,18.9022293639,1.10347940021
 01/23  09:00:00,193.345429113,3.35665177362,0.0,71.3295366471,48.2474882111,70.4033123869,14.178459112,11.9903291826,2.18812992939
 01/23  10:00:00,159.93980624,3.35665177362,0.162891408692,46.1095937941,48.2474882111,62.0547409583,3.57264293805,2.46840641465,1.1042365234
 01/23  11:00:00,149.729592627,3.35665177362,2.80826467182,35.1806003244,48.2474882111,60.1281475517,2.18839272243,0.0,2.18839272243
 01/23  12:00:00,149.049476086,3.39244412084,5.7603982807,29.5859644214,48.2474882111,62.0547409583,2.1889792249,0.0,2.1889792249
 01/23  13:00:00,153.910210529,3.45829345788,8.38292665128,32.3026696635,48.2474882111,61.5103924513,2.18972561502,0.0,2.18972561502
 01/23  14:00:00,145.447936167,3.59431601959,10.317189979,19.6202663994,48.2474882111,63.6602354638,3.27466486749,0.0,3.27466486749
 01/23  15:00:00,136.175377887,3.5999687569,11.3566787904,12.8346544823,48.2474882111,60.1281475517,1.10413920005,0.0,1.10413920005
 01/23  16:00:00,132.957255235,3.49986222552,11.6232429086,9.45007424373,48.2474882111,60.1281475517,2.18821920079,0.0,2.18821920079
 01/23  17:00:00,135.203300875,3.38786202834,11.2458529649,9.29561991552,48.2474882111,63.0180376616,2.18882128632,0.0,2.18882128632
 01/23  18:00:00,133.417892161,3.44647718687,10.0597368176,14.6479591755,37.5258241642,62.7947880557,1.10385202255,0.0,1.10385202255
 01/23  19:00:00,118.702769839,3.35665177362,6.29571622812,31.4156226723,26.8041601173,36.0181789539,1.10358031316,0.0,1.10358031316
 01/23  20:00:00,123.282775873,3.35665177362,3.00995686677,41.8501792762,26.8041601173,33.4493877451,1.10330895204,0.0,1.10330895204
 01/23  21:00:00,119.141356695,3.35665177362,0.810555254473,55.9906577804,16.0824960704,28.0885557216,1.103373695,0.0,1.103373695
 01/23  22:00:00,124.929587938,3.35665177362,0.0214227417645,63.8524171409,16.0824960704,26.8041601173,5.37534821803,5.35534821803,0.02
 01/23  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10300389158,0.0,1.10300389158
 01/23  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/24  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296691911,0.0,1.10296691911
 01/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296878559,0.0,1.10296878559
 01/24  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/24  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307454099,0.0,1.10307454099
 01/24  07:00:00,184.534342702,3.35665177362,11.8306445395,127.730446178,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/24  08:00:00,156.206884252,3.35665177362,0.0,99.1428400154,16.0824960704,32.6817896323,20.4013880376,19.29786467,1.10352336761
 01/24  09:00:00,180.167573079,3.35665177362,0.229655028319,57.9220255848,48.2474882111,70.4033123869,8.81293511235,6.6246341837,2.18830092865
 01/24  10:00:00,156.624448366,3.35665177362,2.27726896527,40.679858364,48.2474882111,62.0547409583,1.10429339028,0.0,1.10429339028
 01/24  11:00:00,151.689566862,3.35665177362,3.38053585781,36.5683033732,48.2474882111,60.1281475517,2.18850715022,0.0,2.18850715022
 01/24  12:00:00,142.583853271,3.35665177362,6.58224482246,22.3342874111,48.2474882111,62.0547409583,2.18911327152,0.0,2.18911327152
 01/24  13:00:00,144.7644017,3.39327065995,10.5885348178,21.0162754654,48.2474882111,61.5103924513,2.18983932159,0.0,2.18983932159
 01/24  14:00:00,139.413354546,3.49750019659,12.5641109392,11.4355796409,48.2474882111,63.6602354638,3.27457074178,0.0,3.27457074178
 01/24  15:00:00,134.542261985,3.35665177362,12.0400265766,10.7615077777,48.2474882111,60.1281475517,1.1041228899,0.0,1.1041228899
 01/24  16:00:00,131.004314532,3.3901412182,13.2300532623,6.00004419463,48.2474882111,60.1281475517,2.18795031934,0.0,2.18795031934
 01/24  17:00:00,134.220015287,3.42548236446,13.5231860997,5.9973808564,48.2474882111,63.0180376616,2.18894571682,0.0,2.18894571682
 01/24  18:00:00,130.905062128,3.49806072988,11.1699182108,10.9733642067,37.5258241642,62.7947880557,1.10372715879,0.0,1.10372715879
 01/24  19:00:00,113.327872453,3.35665177362,6.59567553388,25.7407659805,26.8041601173,36.0181789539,1.10351694522,0.0,1.10351694522
 01/24  20:00:00,117.814236397,3.35665177362,3.92919208426,35.4624045826,26.8041601173,33.4493877451,1.10334875513,0.0,1.10334875513
 01/24  21:00:00,111.291301004,3.35665177362,2.73122658039,46.2199307636,16.0824960704,28.0885557216,1.10341758271,0.0,1.10341758271
 01/24  22:00:00,114.19426417,3.35665177362,1.88145609227,51.2570600226,16.0824960704,26.8041601173,0.02,0.0,0.02
 01/24  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10297087985,0.0,1.10297087985
 01/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/25  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296639961,0.0,1.10296639961
 01/25  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/25  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/25  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296859658,0.0,1.10296859658
 01/25  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/25  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306921244,0.0,1.10306921244
 01/25  07:00:00,166.518516541,3.35665177362,12.860547886,108.68471667,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/25  08:00:00,138.209583126,3.35665177362,0.0,81.1455388894,16.0824960704,32.6817896323,5.37589282614,4.27245166816,1.10344115797
 01/25  09:00:00,157.785452534,3.36918826849,1.42073917856,34.3362843954,48.2474882111,70.4033123869,2.64437302024,0.456044612132,2.18832840811
 01/25  10:00:00,139.253488075,3.35665177362,3.77758847101,21.8085785667,48.2474882111,62.0547409583,1.10412112564,0.0,1.10412112564
 01/25  11:00:00,134.432950522,3.36678068765,5.3917637658,17.2903302121,48.2474882111,60.1281475517,2.18839473965,0.0,2.18839473965
 01/25  12:00:00,136.386714342,3.46952632645,6.64400395462,15.9625147974,48.2474882111,62.0547409583,2.18922631122,0.0,2.18922631122
 01/25  13:00:00,141.418643774,3.60908629779,8.25110173611,19.7921349833,48.2474882111,61.5103924513,2.18997098181,0.0,2.18997098181
 01/25  14:00:00,138.248546763,3.76967508374,9.76081817508,12.8018897347,48.2474882111,63.6602354638,3.27471595242,0.0,3.27471595242
 01/25  15:00:00,130.509586664,3.713351758,10.4319130774,7.98024597177,48.2474882111,60.1281475517,1.10406115662,0.0,1.10406115662
 01/25  16:00:00,128.725982306,3.52894536208,9.52643089842,7.28653018855,48.2474882111,60.1281475517,2.18806773205,0.0,2.18806773205
 01/25  17:00:00,131.884031716,3.46094671174,8.84767118056,8.30144785657,48.2474882111,63.0180376616,2.18907216169,0.0,2.18907216169
 01/25  18:00:00,130.80507158,3.5271315865,7.14872017269,14.8655008399,37.5258241642,62.7947880557,1.10378127885,0.0,1.10378127885
 01/25  19:00:00,113.515400501,3.35665177362,3.86252930315,28.661440259,26.8041601173,36.0181789539,1.10356678946,0.0,1.10356678946
 01/25  20:00:00,116.796420757,3.35665177362,2.53262912803,35.8411518988,26.8041601173,33.4493877451,1.10331798143,0.0,1.10331798143
 01/25  21:00:00,109.246477884,3.35665177362,1.11148202019,45.7948522038,16.0824960704,28.0885557216,1.10337388631,0.0,1.10337388631
 01/25  22:00:00,113.036751203,3.35665177362,0.0303659013584,51.9506372467,16.0824960704,26.8041601173,3.96801338574,3.94801338574,0.02
 01/25  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301030012,0.0,1.10301030012
 01/25  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/26  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029656672,0.0,1.1029656672
 01/26  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/26  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/26  04:00:00,43.0915428175,0.588486421235,0.295071381063,3.27180081553,2.68041601173,21.4433280938,1.13944264515,0.0364743588952,1.10296828626
 01/26  05:00:00,44.7926976978,0.784648561646,0.380240677486,4.69162425905,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/26  06:00:00,49.4669062207,0.980810702058,0.53739768197,6.33209762533,5.36083202345,21.4433280938,1.10313961884,0.0,1.10313961884
 01/26  07:00:00,189.808420529,3.35665177362,11.9472028055,132.887965739,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/26  08:00:00,156.995540419,3.35665177362,0.0,99.9314961824,16.0824960704,32.6817896323,35.0450301137,33.9415440809,1.10348603284
 01/26  09:00:00,173.521843921,3.36239406763,0.0,51.5002091614,48.2474882111,70.4033123869,20.6591276137,18.4710007514,2.18812686227
 01/26  10:00:00,144.412212743,3.35665177362,0.132141029061,30.6127506764,48.2474882111,62.0547409583,5.84331224407,4.73898992539,1.10432231868
 01/26  11:00:00,136.608302294,3.35932565241,1.60276498731,23.2621357974,48.2474882111,60.1281475517,2.3668391936,0.178325933892,2.1885132597
 01/26  12:00:00,138.001632112,3.45154793753,4.41285734167,19.8265575695,48.2474882111,62.0547409583,2.18935479414,0.0,2.18935479414
 01/26  13:00:00,143.202300374,3.59133447437,6.89987956456,22.9447655785,48.2474882111,61.5103924513,3.2744240742,0.0,3.2744240742
 01/26  14:00:00,138.920804403,3.7802564464,8.57347749842,14.6509066893,48.2474882111,63.6602354638,2.18981119918,0.0,2.18981119918
 01/26  15:00:00,130.955945605,3.72451542697,9.29145052388,9.5559037968,48.2474882111,60.1281475517,1.10411911233,0.0,1.10411911233
 01/26  16:00:00,128.98784695,3.57830513938,8.66400747417,8.36145847932,48.2474882111,60.1281475517,2.18818687208,0.0,2.18818687208
 01/26  17:00:00,131.524718509,3.47983502507,7.30726867599,9.46364884137,48.2474882111,63.0180376616,2.18862793308,0.0,2.18862793308
 01/26  18:00:00,129.959064723,3.52495954126,5.79750322552,15.3728829753,37.5258241642,62.7947880557,1.10378670768,0.0,1.10378670768
 01/26  19:00:00,113.664696764,3.35665177362,1.84346210581,30.8298037189,26.8041601173,36.0181789539,1.1036165024,0.0,1.1036165024
 01/26  20:00:00,118.062982326,3.35665177362,0.227678312136,39.4126642835,26.8041601173,33.4493877451,1.41738292138,0.314024731529,1.10335818985
 01/26  21:00:00,111.024941942,3.35665177362,0.0216312761327,48.6631670064,16.0824960704,28.0885557216,2.86194350331,1.75852502365,1.10341847966
 01/26  22:00:00,113.637316523,3.35665177362,0.0,52.5815684678,16.0824960704,26.8041601173,3.17945853069,3.15945853069,0.02
 01/26  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305680507,0.0,1.10305680507
 01/26  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296768004,0.0,1.10296768004
 01/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296779897,0.0,1.10296779897
 01/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/27  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/27  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307576742,0.0,1.10307576742
 01/27  07:00:00,147.776908028,3.35665177362,13.6446944779,89.1589615647,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/27  08:00:00,127.137807058,3.35665177362,1.54284721381,68.5309156074,16.0824960704,32.6817896323,1.10326936205,0.0,1.10326936205
 01/27  09:00:00,151.814301791,3.38475549703,4.40821823861,25.3620873636,48.2474882111,70.4033123869,2.18819164581,0.0,2.18819164581
 01/27  10:00:00,136.76034479,3.35665177362,8.31299271105,14.7800310414,48.2474882111,62.0547409583,2.18836043106,0.0,2.18836043106
 01/27  11:00:00,134.998781626,3.44419940015,13.1216333191,10.04887305,48.2474882111,60.1281475517,1.10426812548,0.0,1.10426812548
 01/27  12:00:00,138.733297446,3.710583079,17.4030240282,7.30902107572,48.2474882111,62.0547409583,2.18879169906,0.0,2.18879169906
 01/27  13:00:00,141.982267466,3.96554356184,20.2700370274,7.98036611978,48.2474882111,61.5103924513,3.27461599445,0.0,3.27461599445
 01/27  14:00:00,141.646989828,4.14153510956,23.0231410291,2.56614992057,48.2474882111,63.6602354638,2.18961449051,0.0,2.18961449051
 01/27  15:00:00,136.788396835,4.03980954555,23.9101651912,0.45434624137,48.2474882111,60.1281475517,2.18800670846,0.0,2.18800670846
 01/27  16:00:00,136.138937067,3.89353693641,23.5184257251,0.342898548466,48.2474882111,60.1281475517,1.10394334846,0.0,1.10394334846
 01/27  17:00:00,138.081297994,3.78410394375,22.5689926207,0.454235463202,48.2474882111,63.0180376616,2.1887539264,0.0,2.1887539264
 01/27  18:00:00,129.795576259,3.59351516219,18.6600655619,2.27827655443,37.5258241642,62.7947880557,1.10374771174,0.0,1.10374771174
 01/27  19:00:00,104.397752761,3.35665177362,13.9878980046,9.41842381738,26.8041601173,36.0181789539,1.1036453538,0.0,1.1036453538
 01/27  20:00:00,105.961590298,3.35665177362,12.7539335774,14.7850169902,26.8041601173,33.4493877451,1.10334043032,0.0,1.10334043032
 01/27  21:00:00,95.8903725315,3.35665177362,11.0888320459,22.4613968258,16.0824960704,28.0885557216,1.10337507378,0.0,1.10337507378
 01/27  22:00:00,98.550035859,3.35665177362,9.09124878052,28.4030390232,16.0824960704,26.8041601173,1.10307254244,0.0,1.10307254244
 01/27  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/28  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296816676,0.0,1.10296816676
 01/28  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/28  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296712565,0.0,1.10296712565
 01/28  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/28  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/28  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302841141,0.0,1.10302841141
 01/28  07:00:00,149.944005282,3.35665177362,13.7178918677,91.2528614289,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/28  08:00:00,114.771712889,3.35665177362,0.0,74.5302118196,5.36083202345,26.5809105114,20.0012420626,18.8981095507,1.10313251181
 01/28  09:00:00,103.915813514,3.35665177362,0.6365364405,41.8104803557,26.8041601173,31.2995447326,5.71196012275,4.60864383552,1.10331628724
 01/28  10:00:00,95.3476226658,3.35665177362,4.15182113334,27.4793125072,26.8041601173,33.5472370403,1.10356983744,0.0,1.10356983744
 01/28  11:00:00,92.4478632186,3.35934045885,6.8313422544,22.860639957,26.8041601173,32.583940337,1.10349279692,0.0,1.10349279692
 01/28  12:00:00,96.089225488,3.50646938015,10.6434139185,20.2951093333,26.8041601173,34.8316326447,1.10366559114,0.0,1.10366559114
 01/28  13:00:00,97.595250569,3.74614559618,15.1960693095,18.2931984116,26.8041601173,33.5472370403,1.1034794723,0.0,1.1034794723
 01/28  14:00:00,92.1190884476,3.84506335156,16.3434795834,14.1394994698,26.8041601173,30.9784458315,1.10353287792,0.0,1.10353287792
 01/28  15:00:00,63.7889804702,3.69142087755,14.9760620216,15.7401061509,8.04124803518,21.3317032909,1.10331414272,0.0,1.10331414272
 01/28  16:00:00,61.3919321639,3.46339109037,13.0514668572,16.7800784006,8.04124803518,20.0473076865,1.10324674949,0.0,1.10324674949
 01/28  17:00:00,61.511900592,3.35665177362,11.2276650164,18.5094890851,8.04124803518,20.3684065876,0.02,0.0,0.02
 01/28  18:00:00,67.4565840327,3.35665177362,8.6382530333,29.8290669764,2.68041601173,18.0090894769,1.10308348295,0.0,1.10308348295
 01/28  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/28  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304455749,0.0,1.10304455749
 01/28  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/28  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312461347,0.0,1.10312461347
 01/28  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/28  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296836085,0.0,1.10296836085
 01/29  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/29  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/29  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292797827,0.0,1.10292797827
 01/29  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/29  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293385218,0.0,1.10293385218
 01/29  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/29  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293354025,0.0,1.10293354025
 01/29  08:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/29  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/29  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296565974,0.0,1.10296565974
 01/29  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/29  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/29  13:00:00,26.0047143822,1.09030765444,6.14305455156,0.0,2.68041601173,16.0824960704,1.10300612488,0.0,1.10300612488
 01/29  14:00:00,29.0745360932,1.55904049875,8.74414341823,0.0,2.68041601173,16.0824960704,1.10317951503,0.0,1.10317951503
 01/29  15:00:00,22.3349657645,0.547555487898,3.01605810044,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/29  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/29  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293383833,0.0,1.10293383833
 01/29  18:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/29  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029324229,0.0,1.1029324229
 01/29  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/29  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/29  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030407832,0.0,1.1030407832
 01/29  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/29  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292655032,0.0,1.10292655032
 01/30  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/30  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/30  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296899924,0.0,1.10296899924
 01/30  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/30  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296876091,0.0,1.10296876091
 01/30  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/30  07:00:00,119.511830247,3.35665177362,19.633132077,54.9054461846,5.36083202345,21.4433280938,1.10303913039,0.0,1.10303913039
 01/30  08:00:00,116.86911038,3.35665177362,15.3110899262,44.4939762167,16.0824960704,32.6817896323,1.10350295413,0.0,1.10350295413
 01/30  09:00:00,151.782815165,3.36342367653,16.5877513131,13.1723994831,48.2474882111,70.4033123869,1.10405859013,0.0,1.10405859013
 01/30  10:00:00,150.538708298,3.35665177362,17.1595861648,19.7118010958,48.2474882111,62.0547409583,2.18831874869,0.0,2.18831874869
 01/30  11:00:00,147.955975925,3.35665177362,16.3453215929,19.8699267013,48.2474882111,60.1281475517,2.18837859523,0.0,2.18837859523
 01/30  12:00:00,144.429918044,3.35665177362,15.7091728336,15.0534241728,48.2474882111,62.0547409583,2.18910654157,0.0,2.18910654157
 01/30  13:00:00,155.241484591,3.35665177362,16.4586167998,25.6598952607,48.2474882111,61.5103924513,2.19001269384,0.0,2.19001269384
 01/30  14:00:00,149.123978331,3.36946135528,17.7310921005,16.1072611066,48.2474882111,63.6602354638,2.18982113673,0.0,2.18982113673
 01/30  15:00:00,134.065029512,3.35665177362,17.8295611566,4.49474072487,48.2474882111,60.1281475517,2.18821250792,0.0,2.18821250792
 01/30  16:00:00,132.32367226,3.35665177362,17.9940497416,2.5888948878,48.2474882111,60.1281475517,1.10394944018,0.0,1.10394944018
 01/30  17:00:00,135.818181638,3.41374642722,18.690068302,2.44040094191,48.2474882111,63.0180376616,2.18849602405,0.0,2.18849602405
 01/30  18:00:00,128.867691947,3.50699442038,17.9323298634,4.63198201594,37.5258241642,62.7947880557,1.10383225557,0.0,1.10383225557
