Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/28  09:00:00,1475.24589753,100.858717521,566.437473245,0.0,243.2593065,302.612436532,507.89057724,437.997920352,42.4850247072,27.4076321808
 03/28  10:00:00,1476.26413934,101.53469977,558.793875991,0.0,243.2593065,310.10971186,516.765821442,411.443902481,70.808374512,34.5135444487
 03/28  11:00:00,1472.12444895,102.190968435,552.518253894,0.0,243.2593065,310.10971186,497.181781657,390.853443196,70.808374512,35.5199639487
 03/28  12:00:00,1429.15097951,102.735637292,550.743225292,0.0,243.2593065,310.10971186,482.93897637,376.779909959,70.808374512,35.3506918987
 03/28  13:00:00,1458.04707718,103.379850563,545.250716002,0.0,243.2593065,302.612436532,453.871497119,361.720509618,56.6466996096,35.5042878914
 03/28  14:00:00,1459.78590181,104.465178427,546.001567041,0.0,243.2593065,302.612436532,422.109257416,344.181337751,42.4850247072,35.4428949569
 03/28  15:00:00,1471.549104,105.434485551,557.726565144,0.0,243.2593065,302.612436532,416.661840128,333.458756853,56.6466996096,26.5563836656
 03/28  16:00:00,1490.34089128,106.374846773,569.816425199,0.0,243.2593065,310.10971186,437.548328536,326.145872156,84.9700494144,26.4324069656
 03/28  17:00:00,1492.6588691,107.105748855,571.652003829,0.0,243.2593065,310.10971186,429.868598401,327.429313257,84.9700494144,17.4692357293
 03/28  18:00:00,1239.339076,97.7545976081,594.202403133,0.0,166.938926447,199.110933808,436.910279201,334.522036521,84.9700494144,17.4181932652
 03/28  19:00:00,1254.48931359,97.7545976081,610.023842617,0.0,166.938926447,191.61365848,422.570129061,348.505400965,56.6466996096,17.4180284861
 03/28  20:00:00,1134.23573186,97.7545976081,616.376618749,0.0,100.150657288,124.558693486,457.84859986,392.483692754,56.6466996096,8.71820749689
 03/28  21:00:00,1101.41600397,97.7545976081,623.409993402,0.0,100.150657288,124.558693486,463.378101128,403.51132383,42.4850247072,17.3817525911
 03/28  22:00:00,1041.8109957,97.7545976081,631.444062092,0.0,46.0930336215,124.558693486,472.18658111,435.1641049,28.3233498048,8.69912640572
 03/28  23:00:00,1044.33077961,97.7545976081,633.296424793,0.0,46.0930336215,124.558693486,475.69672778,444.160661436,14.1616749024,17.3743914415
 03/28  24:00:00,1034.19533265,97.7545976081,635.774045813,0.0,46.0930336215,113.312780494,461.183868815,446.821490071,5.66466996096,8.69770878305
 03/29  01:00:00,1038.19486472,97.7545976081,640.039469784,0.0,46.0930336215,113.312780494,480.570779099,466.208208284,5.66466996096,8.69790085462
 03/29  02:00:00,1044.23471688,97.7545976081,646.502839527,0.0,46.0930336215,113.312780494,497.516002939,474.47470258,5.66466996096,17.3766303977
 03/29  03:00:00,1046.45486378,97.7545976081,648.946138136,0.0,46.0930336215,113.312780494,489.591850353,475.228385688,5.66466996096,8.69879470401
 03/29  04:00:00,1141.59573185,97.7545976081,654.093448777,0.0,100.150657288,148.969399434,485.717886341,462.679525567,5.66466996096,17.3736908128
 03/29  05:00:00,1142.06953112,98.1339542131,653.064849529,0.0,100.150657288,149.894399434,681.911655353,659.052656493,14.1616749024,8.69732395761
 03/29  06:00:00,1370.04898311,99.3626328476,650.952654792,0.0,176.471037341,302.612436532,543.310028668,506.289020139,28.3233498048,8.69765872472
 03/29  07:00:00,1485.17443998,100.718936161,653.459585126,0.0,243.2593065,310.10971186,556.873522681,488.128142352,42.4850247072,26.2603556218
 03/29  08:00:00,1518.62278925,101.433901972,649.463983603,0.0,243.2593065,310.10971186,556.009905577,472.988754042,56.6466996096,26.3744519253
 03/29  09:00:00,1549.80509111,102.117033792,646.764842103,0.0,243.2593065,302.612436532,519.10679473,450.159451326,42.4850247072,26.4623186967
 03/29  10:00:00,1549.27887293,102.636588971,637.207665236,0.0,243.2593065,310.10971186,538.243024671,431.993719342,70.808374512,35.4409308165
 03/29  11:00:00,1546.40702724,103.075849167,632.326437278,0.0,243.2593065,310.10971186,530.202001716,423.898067285,70.808374512,35.495559919
 03/29  12:00:00,1494.36395104,103.473919285,620.992957308,0.0,243.2593065,310.10971186,514.498121433,417.170422362,70.808374512,26.5193245594
 03/29  13:00:00,1513.50789257,104.237602279,604.958734383,0.0,243.2593065,302.612436532,488.20783533,396.053286124,56.6466996096,35.5078495973
 03/29  14:00:00,1500.05411281,105.173597764,589.601223404,0.0,243.2593065,302.612436532,446.760616539,368.829262175,42.4850247072,35.4463296561
 03/29  15:00:00,1494.62188174,106.000988649,583.000502364,0.0,243.2593065,302.612436532,431.659930053,348.465786648,56.6466996096,26.5474437954
 03/29  16:00:00,1493.2598128,106.740540489,573.735209712,0.0,243.2593065,310.10971186,450.392140124,338.993287642,84.9700494144,26.4288030678
 03/29  17:00:00,1492.97243209,107.434326017,572.550652459,0.0,243.2593065,310.10971186,441.028469026,337.486368275,84.9700494144,18.5720513367
 03/29  18:00:00,1240.08685955,97.7545976081,595.681442163,0.0,166.938926447,199.110933808,441.165793941,339.875008345,84.9700494144,16.3207361809
 03/29  19:00:00,1251.74732238,97.7545976081,606.865339508,0.0,166.938926447,191.61365848,427.100582126,353.036485993,56.6466996096,17.417396523
 03/29  20:00:00,1129.92901125,97.7545976081,611.453894038,0.0,100.150657288,124.558693486,470.732886065,396.670244825,56.6466996096,17.4159416306
 03/29  21:00:00,1098.09277087,97.7545976081,619.536081217,0.0,100.150657288,124.558693486,457.967960313,406.783180488,42.4850247072,8.69975511853
 03/29  22:00:00,1047.98382443,97.7545976081,638.168164603,0.0,46.0930336215,124.558693486,468.550615078,431.529514492,28.3233498048,8.69775078087
 03/29  23:00:00,1057.1530003,97.7545976081,647.121188719,0.0,46.0930336215,124.558693486,472.319186538,440.78100358,14.1616749024,17.3765080552
 03/29  24:00:00,1045.98446236,97.7545976081,648.589170707,0.0,46.0930336215,113.312780494,461.60056531,447.237131833,5.66466996096,8.69876351641
 03/30  01:00:00,1042.01794037,97.7545976081,644.427602974,0.0,46.0930336215,113.312780494,476.388782858,453.350814029,5.66466996096,17.3732988685
 03/30  02:00:00,1049.54580706,97.7545976081,652.452598877,0.0,46.0930336215,113.312780494,473.400918706,459.039251916,5.66466996096,8.69699682905
 03/30  03:00:00,1055.4809281,97.7545976081,658.868433709,0.0,46.0930336215,113.312780494,480.369750381,466.007787874,5.66466996096,8.69729254556
 03/30  04:00:00,1144.32100274,97.7545976081,657.344757458,0.0,100.150657288,148.969399434,475.072600062,452.03241698,5.66466996096,17.3755131217
 03/30  05:00:00,1142.50434455,98.2104009175,653.76757094,0.0,100.150657288,149.894399434,661.140018003,638.280109645,14.1616749024,8.69823345531
 03/30  06:00:00,1370.91174088,99.9203891525,651.612750434,0.0,176.471037341,302.612436532,533.47286368,487.77453064,28.3233498048,17.3749832353
 03/30  07:00:00,1477.70838091,101.514898334,644.863466077,0.0,243.2593065,310.10971186,514.761120183,454.762957952,42.4850247072,17.5131375237
 03/30  08:00:00,1501.65322683,102.278066735,629.917537302,0.0,243.2593065,310.10971186,517.787714162,434.770207974,56.6466996096,26.3708065783
 03/30  09:00:00,1519.66240216,102.92842296,612.901059867,0.0,243.2593065,302.612436532,486.080870054,417.137934988,42.4850247072,26.4579103595
 03/30  10:00:00,1523.2559903,103.254668774,608.253824949,0.0,243.2593065,310.10971186,515.695089229,409.445680115,70.808374512,35.4410346023
 03/30  11:00:00,1526.50115371,103.670804501,610.252008772,0.0,243.2593065,310.10971186,506.270508374,399.966369744,70.808374512,35.4957641173
 03/30  12:00:00,1482.92562307,104.094777249,608.264325125,0.0,243.2593065,310.10971186,486.359859027,389.037491401,70.808374512,26.5139931142
 03/30  13:00:00,1515.46333906,104.599405309,607.165013121,0.0,243.2593065,302.612436532,471.437315052,379.28330134,56.6466996096,35.5073141025
 03/30  14:00:00,1506.71461925,105.019455153,597.267756045,0.0,243.2593065,302.612436532,454.915671885,376.985061221,42.4850247072,35.4455859567
 03/30  15:00:00,1516.61092437,105.388000612,606.863667329,0.0,243.2593065,302.612436532,461.413055496,378.225825189,56.6466996096,26.5405306967
 03/30  16:00:00,1530.46408359,105.679803496,614.11010226,0.0,243.2593065,310.10971186,503.880366217,383.681851219,84.9700494144,35.2284655829
 03/30  17:00:00,1530.23287564,106.054833907,613.519750738,0.0,243.2593065,310.10971186,487.280420794,384.845557658,84.9700494144,17.4648137218
 03/30  18:00:00,1288.36337306,97.7545976081,646.916512353,0.0,166.938926447,199.110933808,482.85646377,389.167539424,84.9700494144,8.71887493134
 03/30  19:00:00,1295.59989865,97.7545976081,653.554341936,0.0,166.938926447,191.61365848,481.216470351,407.15237697,56.6466996096,17.4173937706
 03/30  20:00:00,1168.13821272,97.7545976081,652.315852632,0.0,100.150657288,124.558693486,520.839787561,446.777284713,56.6466996096,17.4158032381
 03/30  21:00:00,1131.43198448,97.7545976081,655.391110775,0.0,100.150657288,124.558693486,501.987725556,450.802967514,42.4850247072,8.69973333428
 03/30  22:00:00,1066.26107605,97.7545976081,657.983995083,0.0,46.0930336215,124.558693486,509.551048521,472.529979725,28.3233498048,8.69771899131
 03/30  23:00:00,1068.00647839,97.7545976081,659.056587553,0.0,46.0930336215,124.558693486,513.82930739,482.291252428,14.1616749024,17.3763800599
 03/30  24:00:00,1054.25906933,97.7545976081,657.852828207,0.0,46.0930336215,113.312780494,503.326343955,488.963007323,5.66466996096,8.69866667144
 03/31  01:00:00,1048.76633489,97.7545976081,653.475928661,0.0,46.0930336215,113.312780494,523.909812535,500.872123457,5.66466996096,17.3730191172
 03/31  02:00:00,1038.60006873,97.7545976081,644.401506628,0.0,46.0930336215,113.312780494,519.861696662,505.500187378,5.66466996096,8.69683932287
 03/31  03:00:00,1041.06776291,97.7545976081,645.801498703,0.0,46.0930336215,113.312780494,520.755169135,506.393383815,5.66466996096,8.69711535887
 03/31  04:00:00,1142.36194288,97.7545976081,652.687118648,0.0,100.150657288,148.969399434,510.819013848,487.779249153,5.66466996096,17.3750947336
 03/31  05:00:00,1142.67179526,98.2349200184,651.55720525,0.0,100.150657288,149.894399434,743.646335245,720.786668833,14.1616749024,8.69799150969
 03/31  06:00:00,1371.29468066,99.5736599968,651.089588897,0.0,176.471037341,302.612436532,590.584910016,544.887120365,28.3233498048,17.3744398465
 03/31  07:00:00,1472.5865524,101.123519203,639.629146332,0.0,243.2593065,310.10971186,565.111786779,505.114670465,42.4850247072,17.5120916074
 03/31  08:00:00,1508.5601111,101.853312667,637.47899514,0.0,243.2593065,310.10971186,567.869021177,484.853561208,56.6466996096,26.3687603593
 03/31  09:00:00,1529.73074394,102.455399441,623.964000691,0.0,243.2593065,302.612436532,537.382990886,468.439529586,42.4850247072,26.4584365921
 03/31  10:00:00,1527.85785256,103.050695686,613.172676519,0.0,243.2593065,310.10971186,551.39983588,445.154507915,70.808374512,35.4369534532
 03/31  11:00:00,1508.09750878,103.657644687,590.20296979,0.0,243.2593065,310.10971186,521.213310062,414.913806407,70.808374512,35.4911291433
 03/31  12:00:00,1451.57117176,104.143802203,573.998785126,0.0,243.2593065,310.10971186,488.06393297,390.739047935,70.808374512,26.5165105238
 03/31  13:00:00,1479.91039126,104.105308963,568.556964154,0.0,243.2593065,302.612436532,496.537705178,404.386267824,56.6466996096,35.504737745
 03/31  14:00:00,1454.03300407,104.651554306,539.832389805,0.0,243.2593065,302.612436532,451.074520238,373.144161835,42.4850247072,35.4453336962
 03/31  15:00:00,1440.57941703,105.568189695,526.166077336,0.0,243.2593065,302.612436532,405.08241469,321.893215785,56.6466996096,26.5424992956
 03/31  16:00:00,1462.27559346,105.933440063,541.705367289,0.0,243.2593065,310.10971186,443.150836968,331.756350788,84.9700494144,26.4244367651
 03/31  17:00:00,1495.00174625,106.299436503,574.998228637,0.0,243.2593065,310.10971186,454.244372266,351.804751306,84.9700494144,17.4695715464
 03/31  18:00:00,1251.32456543,97.7545976081,606.912042355,0.0,166.938926447,199.110933808,461.530174314,359.142958628,84.9700494144,17.4171662714
 03/31  19:00:00,1266.76621359,97.7545976081,622.988979918,0.0,166.938926447,191.61365848,451.789577233,377.727601875,56.6466996096,17.4152757488
 03/31  20:00:00,1135.16834488,97.7545976081,617.299566022,0.0,100.150657288,124.558693486,482.104297056,416.740204721,56.6466996096,8.71739272565
 03/31  21:00:00,1091.81227322,97.7545976081,613.05693958,0.0,100.150657288,124.558693486,479.981739996,420.117289049,42.4850247072,17.37942624
 03/31  22:00:00,1024.54015663,97.7545976081,612.870215858,0.0,46.0930336215,124.558693486,474.007852689,436.987853061,28.3233498048,8.69664982286
 03/31  23:00:00,1023.73631611,97.7545976081,611.10829208,0.0,46.0930336215,124.558693486,473.284434095,441.748590678,14.1616749024,17.3741685139
 03/31  24:00:00,1009.23414075,97.7545976081,608.883598409,0.0,46.0930336215,113.312780494,460.022812227,445.660614208,5.66466996096,8.69752805812
 04/01  01:00:00,1007.50402307,97.7545976081,607.13022725,0.0,46.0930336215,113.312780494,464.607668208,450.245344203,5.66466996096,8.69765404457
 04/01  02:00:00,1004.54389849,97.7545976081,604.061950305,0.0,46.0930336215,113.312780494,477.296105809,454.25549971,5.66466996096,17.3759361377
 04/01  03:00:00,1002.22405113,97.7545976081,601.583677743,0.0,46.0930336215,113.312780494,471.911790379,457.551192856,5.66466996096,8.69592756228
 04/01  04:00:00,1009.74718321,97.7545976081,598.662980672,0.0,55.6251445156,113.312780494,472.545631854,449.508353669,5.66466996096,17.3726082238
 04/01  05:00:00,1014.76116459,97.7545976081,604.066804783,0.0,55.6251445156,113.312780494,476.700787731,453.842409675,14.1616749024,8.69670315335
 04/01  06:00:00,1090.71810088,97.7545976081,607.220526904,0.0,65.1572554096,176.889270242,434.838664623,397.818341647,28.3233498048,8.69697317132
 04/01  07:00:00,1187.70212894,98.0403068771,593.156661388,0.0,109.682768182,220.96816451,664.256962878,604.39622217,42.4850247072,17.375716
 04/01  08:00:00,1180.18366982,98.0393977071,578.506364465,0.0,109.682768182,220.96816451,589.80672986,515.712516916,56.6466996096,17.4475133344
 04/01  09:00:00,1276.03334266,98.4667781781,565.767456104,0.0,131.945524568,266.955817592,542.220327375,482.215856815,42.4850247072,17.5194458531
 04/01  10:00:00,1283.72628987,98.6144414102,565.938947144,0.0,131.945524568,274.45309292,561.537065957,464.361934157,70.808374512,26.3667572881
 04/01  11:00:00,1288.19932636,98.7003142363,569.678055619,0.0,131.945524568,274.45309292,549.096167042,451.924796543,70.808374512,26.3629959873
 04/01  12:00:00,1254.35530445,98.7740966602,567.721564684,0.0,131.945524568,274.45309292,529.070501464,440.681019479,70.808374512,17.5811074732
 04/01  13:00:00,1243.0453285,98.8419324424,563.335288628,0.0,131.945524568,266.955817592,519.799629893,436.792143605,56.6466996096,26.360786678
 04/01  14:00:00,1234.62670333,98.9436632812,554.053720176,0.0,131.945524568,266.955817592,491.355110199,422.510216507,42.4850247072,26.3598689847
 04/01  15:00:00,1167.42255661,97.7545976081,565.664246248,0.0,109.682768182,212.545889182,408.580731317,325.571590588,56.6466996096,26.362441119
 04/01  16:00:00,1178.42158422,97.7545976081,569.635632468,0.0,109.682768182,220.04316451,444.512588093,333.181621287,84.9700494144,26.3609173912
 04/01  17:00:00,1125.35745658,97.7545976081,558.024774858,0.0,109.682768182,220.04316451,435.07339211,332.595656164,84.9700494144,17.5076865309
 04/01  18:00:00,1098.50939955,97.7545976081,570.855656843,0.0,100.150657288,199.110933808,464.106582672,370.440363024,84.9700494144,8.6961702337
 04/01  19:00:00,1110.74791228,97.7545976081,582.88030493,0.0,100.150657288,191.61365848,457.032994424,383.013231991,56.6466996096,17.3730628239
 04/01  20:00:00,1006.13204564,97.7545976081,582.195374021,0.0,55.6251445156,124.558693486,489.146497657,423.802866481,56.6466996096,8.69693156631
 04/01  21:00:00,1005.99371643,97.7545976081,582.469291882,0.0,55.6251445156,124.558693486,478.632933657,427.450711908,42.4850247072,8.69719704113
 04/01  22:00:00,996.247736604,97.7545976081,582.820224774,0.0,46.0930336215,124.558693486,491.695652614,445.997101525,28.3233498048,17.3752012846
 04/01  23:00:00,988.842277048,97.7545976081,573.716134413,0.0,46.0930336215,124.558693486,471.365406271,448.505725906,14.1616749024,8.69800546209
 04/01  24:00:00,977.482363486,97.7545976081,574.81436146,0.0,46.0930336215,113.312780494,474.347000436,451.309023385,5.66466996096,17.37330709
 04/02  01:00:00,972.904439331,97.7545976081,581.894308712,0.0,34.9616554283,113.312780494,475.778811802,461.417977061,5.66466996096,8.69616478
 04/02  02:00:00,981.857015679,97.7545976081,591.505260749,0.0,34.9616554283,113.312780494,482.909230641,468.548204596,5.66466996096,8.69635608466
 04/02  03:00:00,987.699893908,97.7545976081,598.070670637,0.0,34.9616554283,113.312780494,497.682700094,474.644621663,5.66466996096,17.3734084698
 04/02  04:00:00,998.859291969,97.7545976081,599.001940647,0.0,44.4937663224,113.312780494,483.988885217,469.627144736,5.66466996096,8.69707051938
 04/02  05:00:00,998.533511051,97.7545976081,598.712173486,0.0,44.4937663224,113.312780494,493.870564653,471.011571827,14.1616749024,8.69731792333
 04/02  06:00:00,1071.16134922,97.7545976081,598.256933023,0.0,54.0258772165,176.889270242,458.421992245,412.724558895,28.3233498048,17.3740835449
 04/02  07:00:00,1075.44385117,97.7545976081,607.362620853,0.0,54.0258772165,184.38654557,471.779370434,420.598702155,42.4850247072,8.69564357179
 04/02  08:00:00,1176.43087673,97.7545976081,634.167222711,0.0,65.1572554096,220.04316451,493.607989537,419.525318131,56.6466996096,17.4359717965
 04/02  09:00:00,1196.31460098,97.7545976081,664.337075441,0.0,65.1572554096,212.545889182,459.608372662,399.623064671,42.4850247072,17.5002832836
 04/02  10:00:00,1191.73085936,97.7545976081,652.295724279,0.0,65.1572554096,220.04316451,486.360532938,389.210882604,70.808374512,26.3412758223
 04/02  11:00:00,1197.75876673,97.7545976081,641.819099889,0.0,65.1572554096,220.04316451,478.169330958,381.021407056,70.808374512,26.3395493904
 04/02  12:00:00,1198.34524404,97.7545976081,629.118754254,0.0,65.1572554096,220.04316451,462.732998736,374.357084247,70.808374512,17.567539977
 04/02  13:00:00,1203.73056998,97.7545976081,620.965112232,0.0,65.1572554096,212.545889182,450.991893327,368.001986802,56.6466996096,26.3432069154
 04/02  14:00:00,1208.27182743,97.7545976081,615.238166056,0.0,65.1572554096,212.545889182,425.441961637,356.61563114,42.4850247072,26.3413057898
 04/02  15:00:00,1235.62067189,97.7545976081,610.879194912,0.0,65.1572554096,212.545889182,417.278653798,343.063154374,56.6466996096,17.5687998137
 04/02  16:00:00,1216.51732053,97.7545976081,601.037351566,0.0,65.1572554096,220.04316451,446.921524561,335.611060876,84.9700494144,26.3404142713
 04/02  17:00:00,1161.94088276,97.7545976081,601.249719627,0.0,54.0258772165,184.38654557,442.083842279,339.611776652,84.9700494144,17.5020162126
 04/02  18:00:00,1129.14131374,97.7545976081,604.504855662,0.0,44.4937663224,163.454314868,477.742380562,375.397230188,84.9700494144,17.3751009597
 04/02  19:00:00,1128.23414495,97.7545976081,606.847100576,0.0,44.4937663224,155.95703954,461.224540098,395.882309641,56.6466996096,8.69553084707
 04/02  20:00:00,1098.2539794,97.7545976081,604.299416282,0.0,44.4937663224,124.558693486,513.14449443,439.126044978,56.6466996096,17.3717498421
 04/02  21:00:00,1081.78219701,97.7545976081,601.061725929,0.0,44.4937663224,124.558693486,502.206788308,451.025522446,42.4850247072,8.69624115518
 04/02  22:00:00,1061.13314359,97.7545976081,599.147837223,0.0,34.9616554283,124.558693486,510.575068512,473.555229445,28.3233498048,8.6964892621
 04/02  23:00:00,1058.01180007,97.7545976081,598.605523796,0.0,34.9616554283,124.558693486,518.232630446,486.697230953,14.1616749024,17.37372459
 04/02  24:00:00,1037.61337998,97.7545976081,597.479306356,0.0,34.9616554283,113.312780494,513.27944037,498.917529692,5.66466996096,8.69724071723
 04/03  01:00:00,1045.26967524,97.7545976081,597.37469485,0.0,46.0930336215,113.312780494,523.519464403,509.15747482,5.66466996096,8.69731962207
 04/03  02:00:00,1038.34439737,97.7545976081,595.525177108,0.0,46.0930336215,113.312780494,543.431193603,520.393779688,5.66466996096,17.3727439538
 04/03  03:00:00,1029.87035988,97.7545976081,595.371923588,0.0,46.0930336215,113.312780494,545.281076877,530.920941739,5.66466996096,8.69546517669
 04/03  04:00:00,1114.93928092,97.7545976081,595.462460743,0.0,100.150657288,148.969399434,535.534202936,512.49795439,5.66466996096,17.3715785851
 04/03  05:00:00,1109.27905083,97.7545976081,595.458241935,0.0,100.150657288,149.894399434,934.421394944,911.563587304,14.1616749024,8.69613273796
 04/03  06:00:00,1330.43259141,98.1485310386,594.010975766,0.0,176.471037341,302.612436532,664.674530099,627.654818345,28.3233498048,8.69636194882
 04/03  07:00:00,1444.20717181,99.2423608635,595.219339912,0.0,243.2593065,310.10971186,645.965001762,577.227295989,42.4850247072,26.2526810661
 04/03  08:00:00,1490.36281023,99.577980455,603.121163646,0.0,243.2593065,310.10971186,617.457693517,543.226413429,56.6466996096,17.5845804785
 04/03  09:00:00,1552.11853042,99.8934460762,608.632986392,0.0,243.2593065,302.612436532,600.288909941,522.541008537,42.4850247072,35.2628766962
 04/03  10:00:00,1573.92514713,100.34944362,602.272651236,0.0,243.2593065,310.10971186,589.938787301,492.55278596,70.808374512,26.5776268294
 04/03  11:00:00,1574.99244517,100.735816747,594.054760699,0.0,243.2593065,310.10971186,577.562178048,471.253200458,70.808374512,35.500603078
 04/03  12:00:00,1530.12070007,101.143976946,587.540029567,0.0,243.2593065,310.10971186,558.23031707,452.089450079,70.808374512,35.3324924794
 04/03  13:00:00,1559.97239867,101.729770428,581.016083163,0.0,243.2593065,302.612436532,524.775202382,432.646798302,56.6466996096,35.4817044703
 04/03  14:00:00,1559.62839635,102.36300001,576.31268689,0.0,243.2593065,302.612436532,474.598869826,405.53698538,42.4850247072,26.576859739
 04/03  15:00:00,1549.25661932,103.104456413,572.678403806,0.0,243.2593065,302.612436532,468.918528434,376.893046999,56.6466996096,35.3787818256
 04/03  16:00:00,1550.7142532,104.013028535,569.821622096,0.0,243.2593065,310.10971186,466.374735186,354.981384251,84.9700494144,26.4233015206
 04/03  17:00:00,1560.27068094,105.229956492,569.094892254,0.0,243.2593065,310.10971186,445.86990672,343.432299919,84.9700494144,17.4675573866
 04/03  18:00:00,1303.4117536,97.7545976081,588.542253209,0.0,166.938926447,199.110933808,430.554990494,328.171239435,84.9700494144,17.4137016445
 04/03  19:00:00,1300.47260622,97.7545976081,607.371504239,0.0,166.938926447,191.61365848,415.87947011,350.514767016,56.6466996096,8.7180034845
 04/03  20:00:00,1181.57771894,97.7545976081,623.751414346,0.0,100.150657288,124.558693486,476.505684982,402.447375056,56.6466996096,17.4116103163
 04/03  21:00:00,1142.82415626,97.7545976081,629.226355472,0.0,100.150657288,124.558693486,462.814672723,411.631110132,42.4850247072,8.69853788463
 04/03  22:00:00,1066.93198418,97.7545976081,627.59400155,0.0,46.0930336215,124.558693486,477.124224803,431.427553953,28.3233498048,17.3733210451
 04/03  23:00:00,1063.31008459,97.7545976081,627.187915377,0.0,46.0930336215,124.558693486,463.185898022,440.327216587,14.1616749024,8.69700653301
 04/03  24:00:00,1041.34192698,97.7545976081,625.106650709,0.0,46.0930336215,113.312780494,463.312345325,448.95043414,5.66466996096,8.69724122407
 04/04  01:00:00,1025.24904162,97.7545976081,624.03532192,0.0,46.0930336215,113.312780494,482.456264498,459.419164117,5.66466996096,17.3724304201
 04/04  02:00:00,1021.38391234,97.7545976081,621.132072596,0.0,46.0930336215,113.312780494,485.452621895,471.092742465,5.66466996096,8.69520946887
 04/04  03:00:00,1020.60708937,97.7545976081,617.565290462,0.0,46.0930336215,113.312780494,500.123489264,477.08785101,5.66466996096,17.3709682928
 04/04  04:00:00,1110.73264961,97.7545976081,616.942060456,0.0,100.150657288,148.969399434,477.553211167,463.192758561,5.66466996096,8.69578264526
 04/04  05:00:00,1111.34243652,97.9231706612,616.134267073,0.0,100.150657288,149.894399434,728.664354395,705.806683645,14.1616749024,8.69599584786
 04/04  06:00:00,1337.76485179,99.5636423769,615.395027738,0.0,176.471037341,302.612436532,574.086817294,528.39072841,28.3233498048,17.3727390797
 04/04  07:00:00,1441.07167736,101.236735306,614.957614108,0.0,243.2593065,310.10971186,552.430139464,492.434279918,42.4850247072,17.5108348384
 04/04  08:00:00,1496.19103178,102.336642319,623.354046909,0.0,243.2593065,310.10971186,538.31534744,455.304351616,56.6466996096,26.3642962145
 04/04  09:00:00,1538.22608925,103.255400276,605.597918684,0.0,243.2593065,302.612436532,499.505897582,430.571483594,42.4850247072,26.449389281
 04/04  10:00:00,1544.39167883,104.097082279,585.940151721,0.0,243.2593065,310.10971186,509.021698335,402.788089073,70.808374512,35.4252347498
 04/04  11:00:00,1553.28824619,104.869253885,573.638860407,0.0,243.2593065,310.10971186,490.523611928,384.237440256,70.808374512,35.4777971606
 04/04  12:00:00,1520.4246034,105.731133282,559.444286407,0.0,243.2593065,310.10971186,463.20497119,365.889709257,70.808374512,26.5068874204
 04/04  13:00:00,1547.8791279,106.975238379,551.054354334,0.0,243.2593065,302.612436532,439.204056956,347.071358335,56.6466996096,35.4859990117
 04/04  14:00:00,1542.67605549,108.617254292,547.006971708,0.0,243.2593065,302.612436532,400.212925239,322.303894368,42.4850247072,35.4240061639
 04/04  15:00:00,1499.59978764,110.277823829,555.67463441,0.0,243.2593065,302.612436532,387.646978746,304.464527773,56.6466996096,26.5357513631
 04/04  16:00:00,1499.09456417,111.704709077,573.185067136,0.0,243.2593065,310.10971186,406.707850077,295.319165283,84.9700494144,26.4186353797
 04/04  17:00:00,1506.89994627,113.01808233,574.699707981,0.0,243.2593065,310.10971186,390.349219246,287.916219059,84.9700494144,17.4629507717
 04/04  18:00:00,1260.20059002,97.7545976081,599.785160694,0.0,166.938926447,199.110933808,387.214967409,284.829165494,84.9700494144,17.4157525007
 04/04  19:00:00,1265.0731506,97.7545976081,618.343290528,0.0,166.938926447,191.61365848,381.268651129,307.210192527,56.6466996096,17.411758993
 04/04  20:00:00,1151.30160082,97.7545976081,637.481372309,0.0,100.150657288,124.558693486,423.477333891,358.113688747,56.6466996096,8.71694553448
 04/04  21:00:00,1127.18203468,97.7545976081,653.252190044,0.0,100.150657288,124.558693486,431.228541479,371.368082987,42.4850247072,17.3754337842
 04/04  22:00:00,1062.70161619,97.7545976081,655.952384866,0.0,46.0930336215,124.558693486,432.060184024,395.041089528,28.3233498048,8.69574469109
 04/04  23:00:00,1058.6542858,97.7545976081,651.390387137,0.0,46.0930336215,124.558693486,429.664166275,406.806542867,14.1616749024,8.69594850541
 04/04  24:00:00,1040.20753657,97.7545976081,645.588452599,0.0,46.0930336215,113.312780494,440.260963251,417.223632352,5.66466996096,17.3726609385
 04/05  01:00:00,1036.75467254,97.7545976081,642.171740491,0.0,46.0930336215,113.312780494,439.590374637,425.229359502,5.66466996096,8.69634517371
 04/05  02:00:00,1035.62870199,97.7545976081,641.098387334,0.0,46.0930336215,113.312780494,447.853060712,433.491916191,5.66466996096,8.69647455991
 04/05  03:00:00,1033.7904995,97.7545976081,639.666523591,0.0,46.0930336215,113.312780494,467.556532904,444.518416557,5.66466996096,17.373446387
 04/05  04:00:00,1120.36752389,97.7545976081,636.327316867,0.0,100.150657288,148.969399434,449.930964474,435.571676641,5.66466996096,8.69461787191
 04/05  05:00:00,1122.08273291,98.1440985444,635.987568077,0.0,100.150657288,149.894399434,635.094572833,603.560876371,14.1616749024,17.3720215591
