Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 04/14  11:00:00,60.4595709554,11.5101845762,3.79619332204,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/14  12:00:00,64.1682863858,11.5101845762,7.50490875246,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/14  13:00:00,66.6706230483,11.5101845762,10.0072454149,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/14  14:00:00,68.6636695561,11.5101845762,12.0002919227,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/14  15:00:00,71.4677446029,11.5101845762,14.8043669695,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/14  16:00:00,71.4202514067,11.5101845762,14.7568737734,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/14  17:00:00,70.3097118514,11.5101845762,13.646334218,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/14  18:00:00,55.2780402557,11.5101845762,11.2721630614,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/14  19:00:00,53.5265587099,11.5101845762,6.76534818215,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/14  20:00:00,51.1394263277,11.5101845762,3.88457058413,0.0,19.1011974705,8.3774736969,0.0,0.0
 04/14  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/14  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/14  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/14  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/15  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/15  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/15  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/15  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/15  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/15  06:00:00,22.3512708801,11.5166201136,0.0,0.241024751048,1.91011974705,1.79517293505,32.4537084127,32.4537084127
 04/15  07:00:00,19.1631358923,11.5166201136,0.0,0.23593041452,3.8202394941,3.5903458701,28.8844781334,28.8844781334
 04/15  08:00:00,29.1071574119,11.5166201136,0.0,0.145909032441,11.4607184823,5.9839097835,13.1408569275,13.1408569275
 04/15  09:00:00,44.027736718,11.5144749345,0.0,0.0175691653501,22.9214369646,9.5742556536,0.000921552531021,0.000921552531021
 04/15  10:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/15  11:00:00,56.9419602607,11.5101845762,0.278582627322,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/15  12:00:00,57.3584392031,11.5101845762,0.695061569713,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/15  13:00:00,58.5597558985,11.5101845762,1.89637826509,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/15  14:00:00,62.111335455,11.5101845762,5.44795782159,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/15  15:00:00,65.2499757768,11.5101845762,8.5865981434,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/15  16:00:00,68.3988579787,11.5101845762,11.7354803454,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/15  17:00:00,69.3061089185,11.5101845762,12.6427312852,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/15  18:00:00,47.7997436922,11.5101845762,8.81088794867,0.0,19.1011974705,8.3774736969,0.0,0.0
 04/15  19:00:00,35.8046081921,11.5101845762,4.09446201682,0.0,11.4607184823,5.9839097835,0.0,0.0
 04/15  20:00:00,37.5161919706,11.5101845762,0.295379128603,0.0,11.4607184823,5.9839097835,0.0,0.0
 04/15  21:00:00,27.1867699404,11.5101845762,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 04/15  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/15  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/15  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/16  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/16  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/16  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/16  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/16  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/16  06:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/16  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/16  08:00:00,19.3828695079,11.5166201136,0.0,0.455664030099,3.8202394941,3.5903458701,57.3540746697,57.3540746697
 04/16  09:00:00,19.1026013463,11.5166201136,0.0,0.175395868475,3.8202394941,3.5903458701,17.8743187774,17.8743187774
 04/16  10:00:00,33.9842089058,11.5123297553,0.0,0.0102294338789,15.2809579764,7.1806917402,0.134974262822,0.134974262822
 04/16  11:00:00,33.9718342928,11.5101845762,0.0,0.0,15.2809579764,7.1806917402,0.0,0.0
 04/16  12:00:00,44.4856487007,11.5101845762,0.479771506343,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/16  13:00:00,46.3964127018,11.5101845762,2.39053550742,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/16  14:00:00,49.8934526192,11.5101845762,5.88757542488,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/16  15:00:00,52.979042994,11.5101845762,8.97316579962,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/16  16:00:00,55.675160085,11.5101845762,11.6692828906,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/16  17:00:00,45.1171881332,11.5101845762,11.1453538404,0.0,15.2809579764,7.1806917402,0.0,0.0
 04/16  18:00:00,32.4288320888,11.5101845762,8.49104069758,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/16  19:00:00,6.46062601543,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/16  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/16  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/16  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/16  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/16  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/17  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/17  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/17  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/17  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/17  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/17  06:00:00,22.9817727554,11.5166201136,0.0,0.273135647982,1.91011974705,2.3935639134,35.9766833842,35.9766833842
 04/17  07:00:00,24.1996581971,11.5166201136,0.0,0.255431268493,7.6404789882,4.7871278268,30.3247861237,30.3247861237
 04/17  08:00:00,39.0885511955,11.5155475241,0.0,0.094332504088,19.1011974705,8.3774736969,5.21566373475,5.21566373475
 04/17  09:00:00,56.699088275,11.5101845762,0.0357106416659,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/17  10:00:00,57.0841909436,11.5101845762,0.420813310255,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/17  11:00:00,60.1558670913,11.5101845762,3.49248945795,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/17  12:00:00,63.5443834988,11.5101845762,6.88100586541,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/17  13:00:00,65.4539591375,11.5101845762,8.79058150416,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/17  14:00:00,66.5112017032,11.5101845762,9.84782406987,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/17  15:00:00,69.4572573104,11.5101845762,12.793879677,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/17  16:00:00,71.8591962844,11.5101845762,15.1958186511,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/17  17:00:00,71.3777888162,11.5101845762,14.7144111829,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/17  18:00:00,56.7270767825,11.5101845762,12.7211995881,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/17  19:00:00,56.9660904601,11.5101845762,10.2048799324,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/17  20:00:00,54.7913816399,11.5101845762,7.53652589628,0.0,19.1011974705,8.3774736969,0.0,0.0
 04/17  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/17  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/17  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/17  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/18  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/18  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/18  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/18  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/18  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/18  06:00:00,22.7863120632,11.5166201136,0.0,0.0776749557435,1.91011974705,2.3935639134,8.49989553419,8.49989553419
 04/18  07:00:00,24.0130429657,11.5166201136,0.0,0.0688160370883,7.6404789882,4.7871278268,4.27040178323,4.27040178323
 04/18  08:00:00,38.9914892736,11.5112571657,0.0,0.00156094040303,19.1011974705,8.3774736969,3.73451149577e-05,3.73451149577e-05
 04/18  09:00:00,57.0010210234,11.5101845762,0.337643390071,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/18  10:00:00,59.5180064586,11.5101845762,2.85462882527,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/18  11:00:00,63.1242923666,11.5101845762,6.46091473322,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/18  12:00:00,65.2840610794,11.5101845762,8.62068344608,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/18  13:00:00,68.7068423467,11.5101845762,12.0434647133,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/18  14:00:00,71.0771857713,11.5101845762,14.4138081379,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/18  15:00:00,74.451537141,11.5101845762,17.7881595076,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/18  16:00:00,75.2775149579,11.5101845762,18.6141373245,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/18  17:00:00,72.3775344303,11.5101845762,15.714156797,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/18  18:00:00,56.7507925216,11.5101845762,12.7449153272,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/18  19:00:00,54.5519631495,11.5101845762,7.7907526218,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/18  20:00:00,49.4583261156,11.5101845762,2.20347037206,0.0,19.1011974705,8.3774736969,0.0,0.0
 04/18  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/18  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/18  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/18  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/19  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/19  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/19  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/19  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/19  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/19  06:00:00,23.1433047526,11.5166201136,0.0,0.434667645201,1.91011974705,2.3935639134,58.4761942785,58.4761942785
 04/19  07:00:00,24.3161598282,11.5166201136,0.0,0.371932899607,7.6404789882,4.7871278268,46.8712481779,46.8712481779
 04/19  08:00:00,39.2003457494,11.5166201136,0.0,0.205054468382,19.1011974705,8.3774736969,17.8122536098,17.8122536098
 04/19  09:00:00,56.6824803259,11.5134023449,0.0,0.0158849238349,34.3821554469,10.7710376103,0.000229466380835,0.000229466380835
 04/19  10:00:00,56.682955732,11.5101845762,0.0195780986362,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/19  11:00:00,56.9946643291,11.5101845762,0.331286695719,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/19  12:00:00,57.5810369775,11.5101845762,0.917659344165,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/19  13:00:00,60.4034370237,11.5101845762,3.74005939036,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/19  14:00:00,62.3328973998,11.5101845762,5.66951976646,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/19  15:00:00,66.5960209357,11.5101845762,9.93264330231,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/19  16:00:00,68.8085674537,11.5101845762,12.1451898203,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/19  17:00:00,68.5647654311,11.5101845762,11.9013877977,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/19  18:00:00,53.7822041321,11.5101845762,9.77632693777,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/19  19:00:00,52.987439435,11.5101845762,6.22622890729,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/19  20:00:00,49.0359012933,11.5101845762,1.78104554977,0.0,19.1011974705,8.3774736969,0.0,0.0
 04/19  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/19  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/19  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/19  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/20  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/20  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/20  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/20  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/20  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/20  06:00:00,21.8870686597,11.5166201136,0.0,0.556098218947,1.91011974705,2.3935639134,70.6996996241,70.6996996241
 04/20  07:00:00,24.4006814932,11.5166201136,0.0,0.456454564599,7.6404789882,4.7871278268,56.3393598862,56.3393598862
 04/20  08:00:00,39.2842442934,11.5166201136,0.0,0.288953012409,19.1011974705,8.3774736969,29.4894538038,29.4894538038
 04/20  09:00:00,56.7231366172,11.5144749345,0.0,0.0554686254771,34.3821554469,10.7710376103,0.693950598768,0.693950598768
 04/20  10:00:00,56.7876801095,11.5101845762,0.124302476109,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/20  11:00:00,58.7929748282,11.5101845762,2.12959719479,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/20  12:00:00,63.764841847,11.5101845762,7.10146421367,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/20  13:00:00,67.2365641445,11.5101845762,10.5731865111,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/20  14:00:00,69.5386027668,11.5101845762,12.8752251335,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/20  15:00:00,72.1847265878,11.5101845762,15.5213489544,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/20  16:00:00,73.3685165545,11.5101845762,16.7051389211,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/20  17:00:00,73.6064060011,11.5101845762,16.9430283677,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/20  18:00:00,60.2221260894,11.5101845762,16.216248895,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/20  19:00:00,59.7017838039,11.5101845762,12.9405732762,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/20  20:00:00,56.2434164062,11.5101845762,8.98856066261,0.0,19.1011974705,8.3774736969,0.0,0.0
 04/20  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/20  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/20  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/20  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/21  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/21  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/21  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/21  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/21  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/21  06:00:00,21.3245349033,11.5101845762,0.0,0.0,1.91011974705,2.3935639134,2.32513151164e-05,2.32513151164e-05
 04/21  07:00:00,23.9377913912,11.5101845762,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/21  08:00:00,38.9888557436,11.5101845762,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 04/21  09:00:00,57.0018656403,11.5101845762,0.338488006887,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/21  10:00:00,59.6821908799,11.5101845762,3.01881324651,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/21  11:00:00,64.6428142112,11.5101845762,7.9794365778,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/21  12:00:00,68.6876682948,11.5101845762,12.0242906615,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/21  13:00:00,71.0127782826,11.5101845762,14.3494006493,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/21  14:00:00,72.8794317712,11.5101845762,16.2160541378,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/21  15:00:00,75.7486309588,11.5101845762,19.0852533254,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/21  16:00:00,74.7255112877,11.5101845762,18.0621336543,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/21  17:00:00,73.8192742146,11.5101845762,17.1558965813,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/21  18:00:00,59.3411325133,11.5101845762,15.3352553189,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/21  19:00:00,58.0891817558,11.5101845762,11.3279712281,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/21  20:00:00,55.3283015767,11.5101845762,8.07344583316,0.0,19.1011974705,8.3774736969,0.0,0.0
 04/21  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/21  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/21  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/21  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/22  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/22  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/22  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/22  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/22  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/22  06:00:00,20.9924679857,11.5166201136,0.0,0.259888523349,1.91011974705,1.79517293505,35.3164188262,35.3164188262
 04/22  07:00:00,19.1972256925,11.5166201136,0.0,0.270020214645,3.8202394941,3.5903458701,33.924644955,33.924644955
 04/22  08:00:00,29.127436355,11.5166201136,0.0,0.166187975527,11.4607184823,5.9839097835,16.0489046494,16.0489046494
 04/22  09:00:00,44.0234877239,11.5134023449,0.0,0.0143927608281,22.9214369646,9.5742556536,0.000920530391617,0.000920530391617
 04/22  10:00:00,56.7078578613,11.5101845762,0.0444802279522,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/22  11:00:00,57.0689347743,11.5101845762,0.405557140926,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/22  12:00:00,57.5634308808,11.5101845762,0.900053247459,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/22  13:00:00,59.8661556317,11.5101845762,3.20277799837,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/22  14:00:00,64.0946250137,11.5101845762,7.43124738036,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/22  15:00:00,67.3151087975,11.5101845762,10.6517311642,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/22  16:00:00,68.6156618921,11.5101845762,11.9522842587,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/22  17:00:00,67.4851713485,11.5101845762,10.8217937151,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/22  18:00:00,44.8769041699,11.5101845762,5.88804842629,0.0,19.1011974705,8.3774736969,0.0,0.0
 04/22  19:00:00,33.5160487202,11.5101845762,1.80590254492,0.0,11.4607184823,5.9839097835,0.0,0.0
 04/22  20:00:00,37.4960255684,11.5101845762,0.275212726395,0.0,11.4607184823,5.9839097835,0.0,0.0
 04/22  21:00:00,27.1893481668,11.5101845762,0.00257822640145,0.0,3.8202394941,3.5903458701,0.0,0.0
 04/22  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/22  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/22  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/23  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/23  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/23  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/23  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/23  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/23  06:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/23  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/23  08:00:00,19.3248034775,11.5166201136,0.0,0.397597999673,3.8202394941,3.5903458701,47.0516278867,47.0516278867
 04/23  09:00:00,19.0906908967,11.5166201136,0.0,0.163485418889,3.8202394941,3.5903458701,13.9586359724,13.9586359724
 04/23  10:00:00,33.9949654395,11.5134023449,0.0,0.019913377966,15.2809579764,7.1806917402,0.00549414379708,0.00549414379708
 04/23  11:00:00,33.9718342928,11.5101845762,0.0,0.0,15.2809579764,7.1806917402,0.0,0.0
 04/23  12:00:00,44.3432991458,11.5101845762,0.337421951476,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/23  13:00:00,47.0213281151,11.5101845762,3.01545092069,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/23  14:00:00,50.0288543784,11.5101845762,6.02297718408,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/23  15:00:00,52.9634860009,11.5101845762,8.95760880654,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/23  16:00:00,55.2492394705,11.5101845762,11.2433622761,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/23  17:00:00,46.6688526395,11.5101845762,12.6970183467,0.0,15.2809579764,7.1806917402,0.0,0.0
 04/23  18:00:00,34.9587858751,11.5101845762,11.0209944839,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/23  19:00:00,6.46062601543,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/23  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/23  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/23  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/23  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/23  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/24  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/24  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/24  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/24  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/24  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/24  06:00:00,21.6510483984,11.5166201136,0.0,0.320077957688,1.91011974705,2.3935639134,40.7146531588,40.7146531588
 04/24  07:00:00,24.2159708777,11.5166201136,0.0,0.271743949034,7.6404789882,4.7871278268,30.8696635929,30.8696635929
 04/24  08:00:00,39.1073532185,11.5166201136,0.0,0.112061937451,19.1011974705,8.3774736969,5.5770947459,5.5770947459
 04/24  09:00:00,56.6995377942,11.5101845762,0.0361601608213,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/24  10:00:00,57.2610895497,11.5101845762,0.597711916288,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/24  11:00:00,61.2963994973,11.5101845762,4.63302186395,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/24  12:00:00,64.1893416192,11.5101845762,7.52596398578,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/24  13:00:00,67.1047500551,11.5101845762,10.4413724217,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/24  14:00:00,70.7670608122,11.5101845762,14.1036831788,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/24  15:00:00,75.5617452862,11.5101845762,18.8983676528,0.0,34.3821554469,10.7710376103,0.0,0.0
