Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/04  17:00:00,7.69987148493,2.19981786092,0.0,0.0,2.750026812,2.750026812,0.728285952811,0.275160360197,0.453125592614
 04/04  18:00:00,6.04985539773,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,0.652493940586,0.199375227262,0.453118713324
 04/04  19:00:00,7.58518873106,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,1.3866655668,0.933565646778,0.453099920019
 04/04  20:00:00,7.80285003533,2.19981786092,0.0,0.0,1.1000107248,2.2000214496,2.10759524084,2.08759524084,0.02
 04/04  21:00:00,7.80285003533,2.19981786092,0.0,0.0,1.1000107248,2.2000214496,3.38701036429,2.93390544971,0.453104914582
 04/04  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453069450619,0.0,0.453069450619
 04/04  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069117716,0.0,0.453069117716
 04/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068847997,0.0,0.453068847997
 04/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068539491,0.0,0.453068539491
 04/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068231604,0.0,0.453068231604
 04/05  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45308576604,0.0,0.45308576604
 04/05  06:00:00,6.48517800626,2.19981786092,0.0,0.0,0.5500053624,2.2000214496,6.15876757791,6.13876757791,0.02
 04/05  07:00:00,6.04985539773,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,10.6258151459,10.17272316,0.45309198594
 04/05  08:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,4.53278786138,4.07963274774,0.453155113647
 04/05  09:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,2.87328054045,2.42011291594,0.453167624509
 04/05  10:00:00,12.1003920104,2.19981786092,0.000477626245997,0.0,4.9500482616,4.9500482616,1.12464909928,0.671476456385,0.453172642894
 04/05  11:00:00,12.1004554885,2.19981786092,0.000541104368238,0.0,4.9500482616,4.9500482616,0.916948694333,0.0306003946171,0.886348299716
 04/05  12:00:00,11.5499090217,2.19981786092,0.0,0.0,4.9500482616,4.4000428992,0.453198925264,0.0,0.453198925264
 04/05  13:00:00,12.1045261618,2.19981786092,0.00461177766231,0.0,4.9500482616,4.9500482616,0.886347691347,0.0,0.886347691347
 04/05  14:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,0.453143697971,0.0,0.453143697971
 04/05  15:00:00,12.1022910528,2.19981786092,0.00237666872027,0.0,4.9500482616,4.9500482616,0.453103551894,0.0,0.453103551894
 04/05  16:00:00,12.1115630736,2.19981786092,0.011648689467,0.0,4.9500482616,4.9500482616,0.453184564449,0.0,0.453184564449
 04/05  17:00:00,7.69987148493,2.19981786092,0.0,0.0,2.750026812,2.750026812,0.55279079167,0.0996510236059,0.453139768064
 04/05  18:00:00,6.04985539773,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,0.685731382757,0.232601608386,0.453129774371
 04/05  19:00:00,7.58518873106,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,1.40148637174,0.94837844276,0.453107928978
 04/05  20:00:00,7.80285003533,2.19981786092,0.0,0.0,1.1000107248,2.2000214496,2.2924479921,2.2724479921,0.02
 04/05  21:00:00,7.80285003533,2.19981786092,0.0,0.0,1.1000107248,2.2000214496,3.74541309892,3.29231747778,0.453095621135
 04/05  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453091023561,0.0,0.453091023561
 04/05  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453090662329,0.0,0.453090662329
 04/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453090292656,0.0,0.453090292656
 04/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308989361,0.0,0.45308989361
 04/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089494619,0.0,0.453089494619
 04/06  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453070584219,0.0,0.453070584219
 04/06  06:00:00,6.48517800626,2.19981786092,0.0,0.0,0.5500053624,2.2000214496,5.94830837316,5.92830837316,0.02
 04/06  07:00:00,6.04985539773,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,8.85307386795,8.39994647841,0.453127389546
 04/06  08:00:00,12.1018992799,2.19981786092,0.00198489573869,0.0,4.9500482616,4.9500482616,1.89541511051,1.44225927177,0.453155838744
 04/06  09:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,0.583747254061,0.130576164279,0.453171089782
 04/06  10:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,0.45316879278,0.0,0.45316879278
 04/06  11:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,0.886371130707,0.0,0.886371130707
 04/06  12:00:00,11.5499090217,2.19981786092,0.0,0.0,4.9500482616,4.4000428992,0.453221143176,0.0,0.453221143176
 04/06  13:00:00,12.1319761779,2.19981786092,0.0320617938228,0.0,4.9500482616,4.9500482616,0.453203907364,0.0,0.453203907364
 04/06  14:00:00,12.1678693931,2.19981786092,0.0679550090209,0.0,4.9500482616,4.9500482616,0.88629539054,0.0,0.88629539054
 04/06  15:00:00,12.1802159534,2.19981786092,0.0803015692258,0.0,4.9500482616,4.9500482616,0.453145527526,0.0,0.453145527526
 04/06  16:00:00,12.2060572537,2.19981786092,0.106142869542,0.0,4.9500482616,4.9500482616,0.453189101894,0.0,0.453189101894
 04/06  17:00:00,7.75544764436,2.19981786092,0.055576159436,0.0,2.750026812,2.750026812,0.50920628223,0.0560776779401,0.45312860429
 04/06  18:00:00,6.05556670392,2.19981786092,0.00571130619338,0.0,1.6500160872,2.2000214496,0.455392752115,0.00227099539329,0.453121756721
 04/06  19:00:00,7.58547678375,2.19981786092,0.00028805269113,0.0,1.6500160872,2.2000214496,0.613580110313,0.160469665406,0.453110444907
 04/06  20:00:00,7.80285003533,2.19981786092,0.0,0.0,1.1000107248,2.2000214496,0.631871684402,0.611871684402,0.02
 04/06  21:00:00,7.80285003533,2.19981786092,0.0,0.0,1.1000107248,2.2000214496,1.76709007633,1.3140014991,0.453088577235
 04/06  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453070730004,0.0,0.453070730004
 04/06  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070317403,0.0,0.453070317403
 04/07  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069877626,0.0,0.453069877626
 04/07  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/07  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306940753,0.0,0.45306940753
 04/07  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068937942,0.0,0.453068937942
 04/07  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/07  06:00:00,6.48690077002,2.19981786092,0.00172276375772,0.0,0.5500053624,2.2000214496,3.04478009265,2.59169047425,0.453089618401
 04/07  07:00:00,6.05080585298,2.19981786092,0.000950455256138,0.0,1.6500160872,2.2000214496,4.94344682749,4.49034114237,0.453105685124
 04/07  08:00:00,12.1070513788,2.19981786092,0.00713699466415,0.0,4.9500482616,4.9500482616,0.539385538599,0.0862201256886,0.45316541291
 04/07  09:00:00,12.1504083035,2.19981786092,0.0504939193439,0.0,4.9500482616,4.9500482616,0.453174672315,0.0,0.453174672315
 04/07  10:00:00,12.1869717552,2.19981786092,0.0870573711205,0.0,4.9500482616,4.9500482616,0.453096657523,0.0,0.453096657523
 04/07  11:00:00,12.2138409764,2.19981786092,0.113926592258,0.0,4.9500482616,4.9500482616,0.886382528241,0.0,0.886382528241
 04/07  12:00:00,11.7081865454,2.19981786092,0.158277523623,0.0,4.9500482616,4.4000428992,0.45319629817,0.0,0.45319629817
 04/07  13:00:00,12.3998361764,2.19981786092,0.299921792305,0.0,4.9500482616,4.9500482616,0.453203593084,0.0,0.453203593084
 04/07  14:00:00,12.4830240021,2.19981786092,0.383109617999,0.0,4.9500482616,4.9500482616,0.453146891347,0.0,0.453146891347
 04/07  15:00:00,12.5162663689,2.19981786092,0.416351984793,0.0,4.9500482616,4.9500482616,0.886309869845,0.0,0.886309869845
 04/07  16:00:00,12.5007417628,2.19981786092,0.400827378659,0.0,4.9500482616,4.9500482616,0.453173866678,0.0,0.453173866678
 04/07  17:00:00,7.70702351392,2.19981786092,0.00715202899293,0.0,2.750026812,2.750026812,0.466883826739,0.0137449405668,0.453138886173
 04/07  18:00:00,6.04985539773,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,0.476231673013,0.0230988848234,0.45313278819
 04/07  19:00:00,7.20135539773,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 04/07  20:00:00,7.80285003533,2.19981786092,0.0,0.0,1.1000107248,2.2000214496,0.453107693896,0.0,0.453107693896
 04/07  21:00:00,7.80285003533,2.19981786092,0.0,0.0,1.1000107248,2.2000214496,0.550418935881,0.0973418812477,0.453077054634
 04/07  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453080867076,0.0,0.453080867076
 04/07  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/07  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080387042,0.0,0.453080387042
 04/08  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079848946,0.0,0.453079848946
 04/08  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/08  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079289585,0.0,0.453079289585
 04/08  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078730499,0.0,0.453078730499
 04/08  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/08  06:00:00,6.49794071896,2.19981786092,0.0127627126986,0.0,0.5500053624,2.2000214496,1.4735294825,1.02044223667,0.453087245834
 04/08  07:00:00,4.94984467293,2.19981786092,0.0,0.0,0.5500053624,2.2000214496,4.20406525693,3.75097450317,0.453090753757
 04/08  08:00:00,6.59986076013,2.19981786092,0.0,0.0,1.6500160872,2.750026812,1.92988939038,1.47677288738,0.453116503001
 04/08  09:00:00,6.59986076013,2.19981786092,0.0,0.0,1.6500160872,2.750026812,1.18375636169,0.7306699472,0.453086414487
 04/08  10:00:00,6.59986076013,2.19981786092,0.0,0.0,1.6500160872,2.750026812,0.362572772142,0.342572772142,0.02
 04/08  11:00:00,6.59986076013,2.19981786092,0.0,0.0,1.6500160872,2.750026812,0.471852944286,0.0187162437956,0.45313670049
 04/08  12:00:00,4.94984467293,2.19981786092,0.0,0.0,0.8250080436,1.9250187684,0.51226706317,0.0591547745434,0.453112288627
 04/08  13:00:00,4.94984467293,2.19981786092,0.0,0.0,0.8250080436,1.9250187684,0.453116714531,0.0,0.453116714531
 04/08  14:00:00,4.94984467293,2.19981786092,0.0,0.0,0.8250080436,1.9250187684,0.453102001947,0.0,0.453102001947
 04/08  15:00:00,4.94984467293,2.19981786092,0.0,0.0,0.8250080436,1.9250187684,0.453072458508,0.0,0.453072458508
 04/08  16:00:00,4.94984467293,2.19981786092,0.0,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 04/08  17:00:00,4.12483662933,2.19981786092,0.0,0.0,0.2750026812,1.6500160872,0.515258628328,0.0621751748698,0.453083453458
 04/08  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453093176574,0.0,0.453093176574
 04/08  19:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087548457,0.0,0.453087548457
 04/08  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/08  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087726854,0.0,0.453087726854
 04/08  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091408223,0.0,0.453091408223
 04/08  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/08  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090846339,0.0,0.453090846339
 04/09  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084311531,0.0,0.453084311531
 04/09  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/09  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076758369,0.0,0.453076758369
 04/09  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069193532,0.0,0.453069193532
 04/09  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/09  06:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075535435,0.0,0.453075535435
 04/09  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067888901,0.0,0.453067888901
 04/09  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/09  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085789091,0.0,0.453085789091
 04/09  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/09  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090586199,0.0,0.453090586199
 04/09  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061396231,0.0,0.453061396231
 04/09  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085437783,0.0,0.453085437783
 04/09  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/09  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080949731,0.0,0.453080949731
 04/09  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073342613,0.0,0.453073342613
 04/09  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/09  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084913968,0.0,0.453084913968
 04/09  19:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307722299,0.0,0.45307722299
 04/09  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/09  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061080594,0.0,0.453061080594
 04/09  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307587426,0.0,0.45307587426
 04/09  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/09  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084695735,0.0,0.453084695735
 04/10  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/10  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083718757,0.0,0.453083718757
 04/10  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082990169,0.0,0.453082990169
 04/10  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/10  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086016062,0.0,0.453086016062
 04/10  06:00:00,6.10134467293,2.19981786092,0.0,0.0,0.5500053624,2.2000214496,7.1251738755,6.67210765312,0.453066222387
 04/10  07:00:00,6.04985539773,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,7.96083932435,7.50780604308,0.453033281269
 04/10  08:00:00,12.1015900063,2.19981786092,0.00167562214639,0.0,4.9500482616,4.9500482616,1.09999540875,0.646838914642,0.453156494107
 04/10  09:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,0.453154570805,0.0,0.453154570805
 04/10  10:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,0.453172545631,0.0,0.453172545631
 04/10  11:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,0.453184232532,0.0,0.453184232532
 04/10  12:00:00,11.5499090217,2.19981786092,0.0,0.0,4.9500482616,4.4000428992,0.897465589333,0.0111172497774,0.886348339556
 04/10  13:00:00,12.1096289134,2.19981786092,0.00971452923449,0.0,4.9500482616,4.9500482616,0.453210879915,0.0,0.453210879915
 04/10  14:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,0.453144309828,0.0,0.453144309828
 04/10  15:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,0.453105689561,0.0,0.453105689561
 04/10  16:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,0.453155675989,0.0,0.453155675989
 04/10  17:00:00,7.69987148493,2.19981786092,0.0,0.0,2.750026812,2.750026812,0.662268545312,0.209119585444,0.453148959867
 04/10  18:00:00,6.04985539773,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,0.548244337336,0.095136962494,0.453107374842
 04/10  19:00:00,7.20135539773,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,1.05010771408,0.597004520495,0.453103193581
 04/10  20:00:00,7.80285003533,2.19981786092,0.0,0.0,1.1000107248,2.2000214496,1.98203110044,1.5289184987,0.453112601737
 04/10  21:00:00,7.80285003533,2.19981786092,0.0,0.0,1.1000107248,2.2000214496,2.57691555544,2.12383605921,0.453079496225
 04/10  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/10  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077365298,0.0,0.453077365298
 04/10  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076639071,0.0,0.453076639071
 04/11  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/11  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075821477,0.0,0.453075821477
 04/11  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075010237,0.0,0.453075010237
 04/11  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/11  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082049441,0.0,0.453082049441
 04/11  06:00:00,6.10134467293,2.19981786092,0.0,0.0,0.5500053624,2.2000214496,5.21668187963,4.76362239813,0.453059481507
 04/11  07:00:00,6.04985539773,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,8.06471366953,7.61159080304,0.453122866498
 04/11  08:00:00,12.1030171892,2.19981786092,0.0031028051124,0.0,4.9500482616,4.9500482616,1.67661892992,1.22352859332,0.453090336597
 04/11  09:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,0.527584207247,0.074412244573,0.453171962674
 04/11  10:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,0.45317332623,0.0,0.45317332623
 04/11  11:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,0.453135172981,0.0,0.453135172981
 04/11  12:00:00,11.5499090217,2.19981786092,0.0,0.0,4.9500482616,4.4000428992,0.94314343038,0.0568084085712,0.886335021809
 04/11  13:00:00,12.1095357367,2.19981786092,0.00962135254617,0.0,4.9500482616,4.9500482616,0.453198246606,0.0,0.453198246606
 04/11  14:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,0.453154680551,0.0,0.453154680551
 04/11  15:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,0.45311526472,0.0,0.45311526472
 04/11  16:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,0.45317513468,0.0,0.45317513468
 04/11  17:00:00,7.69987148493,2.19981786092,0.0,0.0,2.750026812,2.750026812,0.558665886327,0.1055337666,0.453132119727
 04/11  18:00:00,6.04985539773,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,0.725672691936,0.272543220333,0.453129471603
 04/11  19:00:00,7.20135539773,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,1.65950562717,1.20639438157,0.453111245602
 04/11  20:00:00,7.80285003533,2.19981786092,0.0,0.0,1.1000107248,2.2000214496,3.21533265114,2.76222490897,0.45310774217
 04/11  21:00:00,7.80285003533,2.19981786092,0.0,0.0,1.1000107248,2.2000214496,4.15825940499,3.70519174319,0.453067661799
 04/11  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/11  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063295356,0.0,0.453063295356
 04/11  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062495153,0.0,0.453062495153
 04/12  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/12  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061593563,0.0,0.453061593563
 04/12  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060707986,0.0,0.453060707986
 04/12  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/12  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45307027214,0.0,0.45307027214
 04/12  06:00:00,6.10134467293,2.19981786092,0.0,0.0,0.5500053624,2.2000214496,4.56826250056,4.11517808896,0.453084411606
 04/12  07:00:00,6.04985539773,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,6.42761322217,6.40761322217,0.02
 04/12  08:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,0.933496533252,0.480382320046,0.453114213206
 04/12  09:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,0.886314535854,0.0,0.886314535854
 04/12  10:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,0.453166744582,0.0,0.453166744582
 04/12  11:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,0.453189023496,0.0,0.453189023496
 04/12  12:00:00,11.5499090217,2.19981786092,0.0,0.0,4.9500482616,4.4000428992,0.453204537266,0.0,0.453204537266
 04/12  13:00:00,12.1077517953,2.19981786092,0.00783741118249,0.0,4.9500482616,4.9500482616,0.886396666751,0.0,0.886396666751
 04/12  14:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,0.453158542648,0.0,0.453158542648
 04/12  15:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,0.453159885762,0.0,0.453159885762
 04/12  16:00:00,12.1098756977,2.19981786092,0.00996131355882,0.0,4.9500482616,4.9500482616,0.453187794875,0.0,0.453187794875
 04/12  17:00:00,7.69987148493,2.19981786092,0.0,0.0,2.750026812,2.750026812,0.566790232563,0.113663846529,0.453126386034
 04/12  18:00:00,6.04985539773,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,0.457667496929,0.00454650448469,0.453120992444
 04/12  19:00:00,7.20135539773,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,0.453105307057,0.0,0.453105307057
 04/12  20:00:00,7.80285003533,2.19981786092,0.0,0.0,1.1000107248,2.2000214496,0.453118152605,0.0,0.453118152605
 04/12  21:00:00,7.80285003533,2.19981786092,0.0,0.0,1.1000107248,2.2000214496,0.21951131833,0.19951131833,0.02
 04/12  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453080245,0.0,0.453080245
 04/12  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078884484,0.0,0.453078884484
 04/12  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/13  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077951129,0.0,0.453077951129
 04/13  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078274208,0.0,0.453078274208
 04/13  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/13  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077291298,0.0,0.453077291298
 04/13  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453090244064,0.0,0.453090244064
 04/13  06:00:00,6.10262067129,2.19981786092,0.0012759983623,0.0,0.5500053624,2.2000214496,3.44094793149,3.42094793149,0.02
 04/13  07:00:00,6.04985539773,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,6.96558109024,6.51247410252,0.453106987726
 04/13  08:00:00,12.1009872025,2.19981786092,0.00107281836168,0.0,4.9500482616,4.9500482616,1.22299098119,0.769837659504,0.453153321686
 04/13  09:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,0.482011093353,0.0288400248965,0.453171068456
 04/13  10:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,0.886352799097,0.0,0.886352799097
 04/13  11:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,0.453186633914,0.0,0.453186633914
 04/13  12:00:00,11.5499090217,2.19981786092,0.0,0.0,4.9500482616,4.4000428992,0.453140081878,0.0,0.453140081878
 04/13  13:00:00,12.1008598064,2.19981786092,0.000945422247535,0.0,4.9500482616,4.9500482616,0.886384594775,0.0,0.886384594775
 04/13  14:00:00,12.1011772583,2.19981786092,0.00126287417684,0.0,4.9500482616,4.9500482616,0.453155700745,0.0,0.453155700745
 04/13  15:00:00,12.1048176035,2.19981786092,0.00490321939904,0.0,4.9500482616,4.9500482616,0.453145325018,0.0,0.453145325018
