Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/19  17:00:00,209.001526583,32.0442590175,20.7932318153,1.92923469068,37.1018798503,116.476155989,109.252956165,90.7296344955,9.90576805939,8.61755360979
 04/19  18:00:00,120.550359792,29.4359622806,18.1454060592,0.0,24.7345865669,47.5788473902,76.5827992428,71.6099152131,4.9528840297,0.02
 04/19  19:00:00,120.822538121,30.3887480032,17.4647950293,0.0,24.7345865669,47.5788473902,81.304781844,76.3318978143,4.9528840297,0.02
 04/19  20:00:00,108.69206743,28.2545079846,15.7366762517,0.0,12.3672932834,38.6892022431,95.570485472,92.5787550542,2.97173041782,0.02
 04/19  21:00:00,93.4991988155,23.0338008954,12.1338408187,0.0,12.3672932834,27.0668015668,82.5502125715,79.5584821537,2.97173041782,0.02
 04/19  22:00:00,68.1794137011,18.8363386564,10.0780204154,0.0,4.12243109448,15.9888894789,75.2357841517,72.2440537339,2.97173041782,0.02
 04/19  23:00:00,80.5068603857,24.917434761,12.4523104909,0.497711424183,4.12243109448,15.9888894789,96.114602976,93.1228725581,2.97173041782,0.02
 04/19  24:00:00,69.8701733064,18.8363386564,9.45229464211,0.0,4.12243109448,15.9888894789,78.3371721594,75.3454417415,2.97173041782,0.02
 04/20  01:00:00,81.1229434516,24.6430324729,12.2012331493,0.943843071662,4.12243109448,15.9888894789,99.022645175,96.0309147572,2.97173041782,0.02
 04/20  02:00:00,72.1885338672,19.9796815235,10.475766764,1.39783771512,4.12243109448,15.9888894789,80.5769985006,77.5852680828,2.97173041782,0.02
 04/20  03:00:00,79.4337827538,23.7740918939,13.8464137297,0.270048835515,4.12243109448,15.9888894789,100.940063954,97.9483335366,2.97173041782,0.02
 04/20  04:00:00,105.386075652,30.3887480032,16.0744871685,2.49681899575,12.3672932834,24.9413748627,112.445784831,107.472900801,4.9528840297,0.02
 04/20  05:00:00,131.255945057,30.1659391972,18.4917039931,19.3539412815,12.3672932834,24.9413748627,177.216346087,172.243462057,4.9528840297,0.02
 04/20  06:00:00,191.699858115,31.1702216283,17.7806006229,18.8295501448,24.7345865669,70.7195625826,151.429533413,132.921930256,9.90576805939,8.60183509791
 04/20  07:00:00,199.585506962,31.3885541326,18.2477533202,12.4345278657,37.1018798503,92.3937384068,123.325303918,113.399535859,9.90576805939,0.02
 04/20  08:00:00,202.224384609,31.4781327748,20.307724612,8.20352358655,37.1018798503,104.434947198,115.201892417,105.276124358,9.90576805939,0.02
 04/20  09:00:00,214.26296894,31.5644161359,22.7952505036,5.66717173906,37.1018798503,116.476155989,109.545505235,99.6197371759,9.90576805939,0.02
 04/20  10:00:00,217.532913028,31.7339586764,27.4987553415,4.06346825757,37.1018798503,116.476155989,114.272382066,95.7345104415,9.90576805939,8.63210356558
 04/20  11:00:00,223.836544318,31.92779451,34.8776505839,2.7301369959,37.1018798503,116.476155989,102.425018643,92.499250584,9.90576805939,0.02
 04/20  12:00:00,222.263160691,32.1868632241,40.72407737,1.47009141602,37.1018798503,104.434947198,107.636178806,89.1012535975,9.90576805939,8.62915714919
 04/20  13:00:00,247.403522525,32.546800195,49.6707323001,0.689827327251,37.1018798503,116.476155989,95.6287769683,85.7030089089,9.90576805939,0.02
 04/20  14:00:00,253.847626226,32.854294968,54.1343975222,0.261632345213,37.1018798503,116.476155989,101.810699706,83.2728932426,9.90576805939,8.63203840383
 04/20  15:00:00,256.784217501,33.1761470134,57.1683274665,0.125230227393,37.1018798503,116.476155989,91.2771668447,81.3513987853,9.90576805939,0.02
 04/20  16:00:00,261.744691446,33.5918457813,60.7296453246,0.0185426077415,37.1018798503,116.476155989,97.7781391729,79.2462640834,9.90576805939,8.62610703013
 04/20  17:00:00,263.958437027,33.8866569614,59.7289642208,0.0,37.1018798503,116.476155989,87.4982571453,77.5724890859,9.90576805939,0.02
 04/20  18:00:00,169.399905444,30.2678208987,46.1494003924,0.0,24.7345865669,47.5788473902,64.4682446685,59.4953606388,4.9528840297,0.02
 04/20  19:00:00,164.764282797,30.0845772876,43.6919659961,0.0,24.7345865669,47.5788473902,68.9669258307,63.994041801,4.9528840297,0.02
 04/20  20:00:00,149.558243131,30.083856572,37.0022820193,0.0,12.3672932834,38.6892022431,84.6322342255,81.6405038077,2.97173041782,0.02
 04/20  21:00:00,96.9011653081,16.8069520831,16.8751632061,0.0,12.3672932834,27.0668015668,52.9129224224,49.9211920046,2.97173041782,0.02
 04/20  22:00:00,88.1708531537,21.1773096689,19.4933646085,0.0,4.12243109448,15.9888894789,80.3069931576,77.3152627398,2.97173041782,0.02
 04/20  23:00:00,68.8006010737,13.8510858004,12.6159663157,0.0,4.12243109448,15.9888894789,53.1821030368,50.190372619,2.97173041782,0.02
 04/20  24:00:00,86.4872212271,20.0136098224,18.1976271296,0.0,4.12243109448,15.9888894789,83.9238998958,80.9321694779,2.97173041782,0.02
 04/21  01:00:00,71.0532080749,16.3335337387,12.4125125743,0.0,4.12243109448,15.9888894789,63.2033872028,60.211656785,2.97173041782,0.02
 04/21  02:00:00,85.5917878044,23.5454233205,18.0585195485,0.0,4.12243109448,15.9888894789,95.00908181,92.0173513921,2.97173041782,0.02
 04/21  03:00:00,73.7812479091,19.7510129501,13.7230261596,0.0,4.12243109448,15.9888894789,77.4764102366,74.4846798188,2.97173041782,0.02
 04/21  04:00:00,106.501419088,29.7789651407,17.8653420771,0.0,12.3672932834,24.9413748627,116.168461942,102.613744621,4.9528840297,8.60183329137
 04/21  05:00:00,121.853266137,30.7213737236,19.9688159325,11.1128186799,12.3672932834,24.9413748627,172.360575741,167.387691712,4.9528840297,0.02
 04/21  06:00:00,175.775260568,31.2193011691,19.9899697834,8.03164768964,24.7345865669,70.7195625826,139.259932476,129.334164416,9.90576805939,0.02
 04/21  07:00:00,190.13250174,31.6226951658,21.2093929469,4.1713966701,37.1018798503,92.3937384068,120.08445185,110.158683791,9.90576805939,0.02
 04/21  08:00:00,200.503911012,31.7319498799,24.5838170543,1.99368350506,37.1018798503,104.434947198,112.016043432,102.090275373,9.90576805939,0.02
 04/21  09:00:00,217.159027261,31.9563202835,29.3771692265,1.58940415691,37.1018798503,116.476155989,106.299297011,96.3735289516,9.90576805939,0.02
 04/21  10:00:00,221.624140009,32.2864887636,33.8351209617,1.26581402942,37.1018798503,116.476155989,111.165288107,92.6275329051,9.90576805939,8.6319871426
 04/21  11:00:00,224.986719208,32.5854472873,37.4211051641,0.743210877536,37.1018798503,116.476155989,99.9390275824,90.013259523,9.90576805939,0.02
 04/21  12:00:00,215.863907473,32.830121092,40.6277471096,0.210881359622,37.1018798503,104.434947198,106.46560169,87.9308577378,9.90576805939,8.62897589297
 04/21  13:00:00,234.257415666,33.2493857604,46.6747703444,0.0963216292126,37.1018798503,116.476155989,95.1793160005,85.2535479411,9.90576805939,0.02
 04/21  14:00:00,239.918149661,33.7119461468,51.9599979076,0.00945761673835,37.1018798503,116.476155989,101.723712039,83.186011629,9.90576805939,8.63193235019
 04/21  15:00:00,243.519785553,34.1697580053,55.1135196842,0.0,37.1018798503,116.476155989,91.2865075641,81.3607395047,9.90576805939,0.02
 04/21  16:00:00,246.165788107,34.6797278214,57.2500739985,0.0,37.1018798503,116.476155989,97.6918957989,79.1600954662,9.90576805939,8.62603227324
 04/21  17:00:00,248.699624335,35.0920316262,59.3728116073,0.0,37.1018798503,116.476155989,87.4991690406,77.5734009812,9.90576805939,0.02
 04/21  18:00:00,150.263543339,30.3654046292,46.9291474238,0.0,24.7345865669,47.5788473902,65.2458956745,60.2730116448,4.9528840297,0.02
 04/21  19:00:00,146.176058889,30.0914967692,43.1155663297,0.0,24.7345865669,47.5788473902,69.31947519,64.3465911603,4.9528840297,0.02
 04/21  20:00:00,130.903542251,30.5430048507,36.9026415395,0.0,12.3672932834,38.6892022431,84.9758272964,81.9840968785,2.97173041782,0.02
 04/21  21:00:00,88.1475475507,16.5935280813,17.1052964321,0.0,12.3672932834,27.0668015668,55.1274048402,52.1356744224,2.97173041782,0.02
 04/21  22:00:00,77.1634582524,21.8785599607,19.8228112908,0.0,4.12243109448,15.9888894789,80.8307248352,77.8389944174,2.97173041782,0.02
 04/21  23:00:00,61.3934830395,14.1001113532,12.1220342369,0.0,4.12243109448,15.9888894789,52.6140811198,49.622350702,2.97173041782,0.02
 04/21  24:00:00,73.1141724453,21.1501670297,16.4624368078,0.0,4.12243109448,15.9888894789,81.2983324911,78.3066020733,2.97173041782,0.02
 04/22  01:00:00,68.703342134,18.8363386564,13.9948530896,0.0,4.12243109448,15.9888894789,76.3849352813,73.3932048635,2.97173041782,0.02
 04/22  02:00:00,77.0142643733,24.917434761,16.7084482353,0.0,4.12243109448,15.9888894789,95.1858819156,92.1941514977,2.97173041782,0.02
 04/22  03:00:00,67.9148392428,18.8363386564,13.2762305026,0.0,4.12243109448,15.9888894789,86.7784063593,75.2048430887,2.97173041782,8.60183285277
 04/22  04:00:00,83.2711403951,28.2545079846,20.0927936614,0.0,4.12243109448,16.0517297156,115.215354543,112.223624125,2.97173041782,0.02
 04/22  05:00:00,84.9314589379,29.3978508517,20.6097694339,0.0,4.12243109448,16.0517297156,116.001431,113.009700582,2.97173041782,0.02
 04/22  06:00:00,109.365913537,30.9985308656,19.6617178718,0.227751380229,4.12243109448,39.6058045677,97.0651316888,94.073401271,2.97173041782,0.02
 04/22  07:00:00,151.093136834,31.0332036549,22.4526094902,16.883044034,12.3672932834,65.3531420225,151.196551531,146.223667501,4.9528840297,0.02
 04/22  08:00:00,150.997239414,31.0253889647,25.5839207011,13.1219392571,12.3672932834,68.2430321324,146.695037101,141.722153071,4.9528840297,0.02
 04/22  09:00:00,179.213427402,31.063549126,31.6468119148,6.22020542862,16.4897243779,93.1370602926,133.177716104,125.233101657,7.92461444751,0.02
 04/22  10:00:00,184.302121159,31.0754681991,38.6803189475,4.26336028731,16.4897243779,93.1370602926,127.525655348,119.581040901,7.92461444751,0.02
 04/22  11:00:00,191.030804333,31.0889298388,47.0779513967,2.58093618858,16.4897243779,93.1370602926,124.600998872,116.656384425,7.92461444751,0.02
 04/22  12:00:00,185.046287679,31.0770702405,51.5863166564,1.25153929082,16.4897243779,83.9857416113,130.879366329,114.344089849,7.92461444751,8.61066203299
 04/22  13:00:00,188.596237685,31.1301171531,55.7455862821,0.58919672419,16.4897243779,83.9857416113,119.773811352,111.829196905,7.92461444751,0.02
 04/22  14:00:00,193.055490184,31.243230136,60.4216752137,0.259306961772,16.4897243779,83.9857416113,116.866742023,108.922127575,7.92461444751,0.02
 04/22  15:00:00,174.926682106,30.9985308656,60.2537675804,0.0,12.3672932834,70.6512738906,58.9212809058,53.9483968761,4.9528840297,0.02
 04/22  16:00:00,177.991295754,30.9985308656,63.3183737178,0.0,12.3672932834,70.6512738906,56.665393265,51.6925092353,4.9528840297,0.02
 04/22  17:00:00,167.06958803,30.9985308656,64.3593533776,0.0,12.3672932834,58.1284167478,58.4380917483,53.4652077186,4.9528840297,0.02
 04/22  18:00:00,127.719137933,30.3594665882,57.3900317192,0.0,12.3672932834,24.9413748627,80.4607719393,75.4878879096,4.9528840297,0.02
 04/22  19:00:00,123.950327348,30.0850333986,52.2923919233,0.0,12.3672932834,24.9413748627,87.9041290917,82.931245062,4.9528840297,0.02
 04/22  20:00:00,111.125842598,30.083856572,47.1484682964,0.0,4.12243109448,16.0517297156,99.1714871862,96.1797567683,2.97173041782,0.02
 04/22  21:00:00,66.7085449182,12.2164774875,18.3660733921,0.0,4.12243109448,15.9888894789,45.1757658546,42.1840354368,2.97173041782,0.02
 04/22  22:00:00,87.4630414842,20.7842973123,28.7535842055,0.0,4.12243109448,15.9888894789,80.5780542073,77.5863237894,2.97173041782,0.02
 04/22  23:00:00,57.2941843783,10.359986261,11.6067507842,0.0,4.12243109448,15.9888894789,44.5474939638,41.555763546,2.97173041782,0.02
 04/22  24:00:00,68.2893970073,16.4817963243,16.2649594524,0.0,4.12243109448,15.9888894789,67.0778253853,64.0860949675,2.97173041782,0.02
 04/23  01:00:00,63.3688183891,14.8132597126,13.9795540767,0.0,2.06121554724,15.9888894789,74.284704139,62.7111526497,2.97173041782,8.60182107145
 04/23  02:00:00,61.1382881714,14.5845911391,12.6678400937,0.0,2.06121554724,15.9888894789,59.532166239,56.5404358212,2.97173041782,0.02
 04/23  03:00:00,77.3392392218,21.1908809884,19.1307220151,0.0,2.06121554724,15.9888894789,92.6786573917,89.6869269739,2.97173041782,0.02
 04/23  04:00:00,72.4469454399,19.5680780913,16.6720660909,0.0,2.06121554724,15.9888894789,83.549021701,80.5572912831,2.97173041782,0.02
 04/23  05:00:00,78.8881089351,24.0027604673,19.595825841,0.0,2.06121554724,15.9888894789,101.962708047,98.9709776295,2.97173041782,0.02
 04/23  06:00:00,69.6440766219,18.8363386564,15.2596174622,0.0,2.06121554724,15.9888894789,83.2952827022,80.3035522844,2.97173041782,0.02
 04/23  07:00:00,64.4710512506,23.5454233205,18.3503834168,0.0,2.06121554724,15.9888894789,103.852273701,100.860543283,2.97173041782,0.02
 04/23  08:00:00,86.587325658,20.5742198144,17.7912698572,0.0,4.12243109448,41.7362269337,78.8952644363,73.9223804066,4.9528840297,0.02
 04/23  09:00:00,98.4799403989,24.6887661876,26.4929279147,0.0,4.12243109448,41.7362269337,94.6583488084,89.6854647787,4.9528840297,0.02
 04/23  10:00:00,99.6140540888,20.7800215305,30.7366692283,0.0,4.12243109448,41.7362269337,74.1283502166,69.1554661869,4.9528840297,0.02
 04/23  11:00:00,112.589879384,25.2604376211,40.035691278,0.0,4.12243109448,41.7362269337,90.0184846748,85.0456006451,4.9528840297,0.02
 04/23  12:00:00,108.68908785,21.0086901039,39.7192634006,0.0,4.12243109448,41.7362269337,70.775144169,65.8022601393,4.9528840297,0.02
 04/23  13:00:00,120.760065134,25.1461033344,48.298527549,0.0,4.12243109448,41.7362269337,84.0280342295,79.0551501998,4.9528840297,0.02
 04/23  14:00:00,117.496907423,21.1230243906,45.2027428779,0.0,4.12243109448,41.7362269337,59.7226133404,54.7497293107,4.9528840297,0.02
 04/23  15:00:00,137.678257144,25.3758980584,53.022988011,0.0,4.12243109448,41.7362269337,66.398438824,61.4255547943,4.9528840297,0.02
 04/23  16:00:00,110.804751867,21.1248739457,46.8871965213,0.0,4.12243109448,24.8785346261,50.7727272818,45.7998432521,4.9528840297,0.02
 04/23  17:00:00,114.015147984,25.3748930452,52.9751538382,0.0,2.06121554724,15.9888894789,67.8298086341,64.8380782163,2.97173041782,0.02
 04/23  18:00:00,95.0128670898,20.1812074578,42.8617472006,0.0,2.06121554724,15.9888894789,58.2338524141,55.2421219963,2.97173041782,0.02
 04/23  19:00:00,94.0814876156,23.9756178282,41.8105192126,0.0,2.06121554724,15.9888894789,86.499579912,83.5078494942,2.97173041782,0.02
 04/23  20:00:00,72.9829218072,16.4410823656,25.9439573564,0.0,2.06121554724,15.9888894789,62.9507104363,59.9589800185,2.97173041782,0.02
 04/23  21:00:00,85.8744091841,22.0919839626,29.2368513691,0.0,2.06121554724,15.9888894789,85.9457794977,82.9540490799,2.97173041782,0.02
 04/23  22:00:00,64.0354779045,12.6873859539,15.3119033919,0.0,2.06121554724,15.9888894789,54.9809829235,51.9892525057,2.97173041782,0.02
 04/23  23:00:00,83.4463046127,20.2354927361,25.1605045893,0.0,2.06121554724,15.9888894789,92.6200770291,89.6283466113,2.97173041782,0.02
 04/23  24:00:00,60.4186110835,11.7727116602,14.0675870362,0.0,2.06121554724,15.9888894789,57.1058627978,54.11413238,2.97173041782,0.02
 04/24  01:00:00,83.1873457736,20.9214984563,25.9856813694,0.0,4.12243109448,15.9888894789,90.9634861206,87.9717557028,2.97173041782,0.02
 04/24  02:00:00,57.4080593526,10.5954404942,11.5021574596,0.0,4.12243109448,15.9888894789,51.5436102347,48.5518798169,2.97173041782,0.02
 04/24  03:00:00,79.2408862894,20.2083500969,23.0698736119,0.0,4.12243109448,15.9888894789,82.0611349601,79.0694045423,2.97173041782,0.02
 04/24  04:00:00,111.38814014,29.6265194251,29.703274938,0.0,12.3672932834,24.9413748627,114.805993702,109.833109673,4.9528840297,0.02
 04/24  05:00:00,119.92600795,30.6280066128,30.2876389367,6.95201660151,12.3672932834,24.9413748627,189.257388194,175.702684159,4.9528840297,8.60182000509
 04/24  06:00:00,173.545184479,31.0830903571,29.1855025189,3.07276488029,24.7345865669,70.7195625826,147.60366994,137.67790188,9.90576805939,0.02
 04/24  07:00:00,194.686286278,31.2742065219,32.2783881262,0.924123770103,37.1018798503,92.3937384068,125.474467179,115.54869912,9.90576805939,0.02
 04/24  08:00:00,215.67386831,31.6396280525,41.1583360661,0.647170733977,37.1018798503,104.434947198,115.4577414,105.53197334,9.90576805939,0.02
 04/24  09:00:00,237.783685875,32.1686231677,50.9360933729,0.442853583408,37.1018798503,116.476155989,109.167969628,99.2422015686,9.90576805939,0.02
 04/24  10:00:00,246.024257208,32.5821761606,59.0461717117,0.159201151862,37.1018798503,116.476155989,113.546280133,95.0088219741,9.90576805939,8.63169009926
 04/24  11:00:00,253.280833993,32.9949019988,66.0074299673,0.0415698070513,37.1018798503,116.476155989,99.7934383701,89.8676703107,9.90576805939,0.02
 04/24  12:00:00,247.428269742,33.341729688,69.4557725233,0.0,37.1018798503,104.434947198,98.5581410566,80.0236146651,9.90576805939,8.62875833207
 04/24  13:00:00,264.063175405,33.8812568669,73.1522037963,0.0,37.1018798503,116.476155989,80.2982985067,70.3725304473,9.90576805939,0.02
 04/24  14:00:00,272.088259961,34.3782273454,75.6421698122,0.0,37.1018798503,116.476155989,81.8375286655,63.3001816429,9.90576805939,8.63157896323
 04/24  15:00:00,279.778841799,34.8892932636,78.6783663217,0.0,37.1018798503,116.476155989,66.4490606994,56.52329264,9.90576805939,0.02
 04/24  16:00:00,282.731057191,35.5323115369,81.1721125293,0.0,37.1018798503,116.476155989,68.3430162827,49.8114812393,9.90576805939,8.62576698408
 04/24  17:00:00,289.347935994,35.9522809631,82.2498224933,0.0,37.1018798503,116.476155989,56.9951489005,47.0693808411,9.90576805939,0.02
 04/24  18:00:00,190.455094117,30.3741894699,62.397458831,0.0,24.7345865669,47.5788473902,51.8893906732,46.9165066435,4.9528840297,0.02
 04/24  19:00:00,181.518978652,30.0986804511,57.2510040287,0.0,24.7345865669,47.5788473902,64.2248730756,59.2519890459,4.9528840297,0.02
 04/24  20:00:00,156.841980851,30.5481495665,48.4041938098,0.0,12.3672932834,38.6892022431,81.8458163584,78.8540859406,2.97173041782,0.02
 04/24  21:00:00,112.444907641,18.6677190914,28.1250402518,0.0,12.3672932834,27.0668015668,57.9077211173,54.9159906995,2.97173041782,0.02
 04/24  22:00:00,108.373960266,23.3082031835,32.9184053888,0.0,4.12243109448,15.9888894789,79.674574932,76.6828445142,2.97173041782,0.02
 04/24  23:00:00,77.6403769225,14.6489159294,19.4105383401,0.0,4.12243109448,15.9888894789,50.1328123201,47.1410819023,2.97173041782,0.02
 04/24  24:00:00,94.9704471847,21.7870925313,27.1907237006,0.0,4.12243109448,15.9888894789,84.1584218534,81.1666914355,2.97173041782,0.02
 04/25  01:00:00,67.9292673751,12.9364115067,15.1593884422,0.0,4.12243109448,15.9888894789,52.7736434986,49.7819130808,2.97173041782,0.02
 04/25  02:00:00,84.295251299,20.8757647416,22.6070845943,0.0,4.12243109448,15.9888894789,81.2089996105,78.2172691927,2.97173041782,0.02
 04/25  03:00:00,60.7485666202,11.537257427,12.4291626545,0.0,4.12243109448,15.9888894789,47.8454981442,44.8537677264,2.97173041782,0.02
 04/25  04:00:00,116.44043448,30.1067234293,33.3807150851,0.0,12.3672932834,24.9413748627,106.360736906,101.387852876,4.9528840297,0.02
 04/25  05:00:00,119.24679312,30.2299925397,34.298869413,2.65958530058,12.3672932834,24.9413748627,178.117492563,164.562803497,4.9528840297,8.60180503674
 04/25  06:00:00,181.195218704,31.4198228194,38.2378699576,1.19143762527,24.7345865669,70.7195625826,135.920425862,125.994657802,9.90576805939,0.02
 04/25  07:00:00,201.616301048,31.8190487149,39.1587210035,0.487406724807,37.1018798503,92.3937384068,116.690403987,106.764635928,9.90576805939,0.02
 04/25  08:00:00,217.4344603,32.0414875009,43.053182196,0.145350223842,37.1018798503,104.434947198,110.409166112,100.483398053,9.90576805939,0.02
 04/25  09:00:00,235.285907508,32.3123769139,48.7110927263,0.0263289747535,37.1018798503,116.476155989,106.065618677,96.1398506179,9.90576805939,0.02
 04/25  10:00:00,241.711183537,32.8465012169,54.6279756884,0.0,37.1018798503,116.476155989,109.919226173,91.3819033949,9.90576805939,8.6315547186
 04/25  11:00:00,248.990869332,33.3944590026,61.359487086,0.0,37.1018798503,116.476155989,97.5499468864,87.624178827,9.90576805939,0.02
 04/25  12:00:00,243.761328227,33.8309788914,67.5642131724,0.0,37.1018798503,104.434947198,101.320607858,82.7862413601,9.90576805939,8.62859843834
 04/25  13:00:00,263.007940971,34.3878349715,72.415919236,0.0,37.1018798503,116.476155989,80.2592808926,70.3335128332,9.90576805939,0.02
 04/25  14:00:00,268.681659004,34.9679125208,75.7831650067,0.0,37.1018798503,116.476155989,79.9435170251,61.4062523689,9.90576805939,8.63149659685
 04/25  15:00:00,269.052494268,35.5805337292,77.3701322849,0.0,37.1018798503,116.476155989,67.5589747652,57.6332067058,9.90576805939,0.02
 04/25  16:00:00,267.561042099,35.8494246023,75.4403779183,0.0,37.1018798503,116.476155989,71.9701481778,62.0443801184,9.90576805939,0.02
 04/25  17:00:00,262.135989184,35.6800981931,71.7900608754,0.0,37.1018798503,116.476155989,90.7323272431,72.2104688896,9.90576805939,8.61609029402
 04/25  18:00:00,156.24921138,30.2704328342,52.7527618983,0.0,24.7345865669,47.5788473902,65.1197456249,60.1468615952,4.9528840297,0.02
 04/25  19:00:00,155.164817859,30.0870281704,50.4964348779,0.0,24.7345865669,47.5788473902,69.7785113478,64.8056273181,4.9528840297,0.02
 04/25  20:00:00,139.163561732,30.4276831178,47.6126291491,0.0,12.3672932834,38.6892022431,84.2588892144,81.2671587965,2.97173041782,0.02
 04/25  21:00:00,100.078012179,18.5533848047,27.602236732,0.0,12.3672932834,27.0668015668,59.1017468453,56.1100164275,2.97173041782,0.02
 04/25  22:00:00,83.9535816759,22.8203768935,26.4178390421,0.0,4.12243109448,15.9888894789,81.7556752977,78.7639448799,2.97173041782,0.02
 04/25  23:00:00,64.5175455909,14.1915787825,15.5099993445,0.0,4.12243109448,15.9888894789,51.6646513394,48.6729209216,2.97173041782,0.02
 04/25  24:00:00,81.3473816045,21.6346468157,24.8605968904,0.0,4.12243109448,15.9888894789,84.6326796281,81.6409492102,2.97173041782,0.02
 04/26  01:00:00,64.2488089351,12.9160545273,16.8536211344,0.0,4.12243109448,15.9888894789,50.6628067788,47.671076361,2.97173041782,0.02
 04/26  02:00:00,77.4067628728,19.7781555892,22.4646972796,0.0,4.12243109448,15.9888894789,81.4058259527,78.4140955349,2.97173041782,0.02
 04/26  03:00:00,58.9742718013,11.7727116602,11.8213080044,0.0,4.12243109448,15.9888894789,50.806156039,47.8144256212,2.97173041782,0.02
 04/26  04:00:00,111.90895029,30.221057716,29.09438787,0.0,12.3672932834,24.9413748627,107.328013888,102.355129859,4.9528840297,0.02
 04/26  05:00:00,117.478892427,30.263087622,31.789432969,3.36802609887,12.3672932834,24.9413748627,169.077042246,164.104158217,4.9528840297,0.02
 04/26  06:00:00,176.611665646,31.5309088747,32.5634773569,2.31345264354,24.7345865669,70.7195625826,144.655171287,126.147593564,9.90576805939,8.60180966343
 04/26  07:00:00,199.020895543,31.8821647763,35.7225704261,1.26503683102,37.1018798503,92.3937384068,117.178838752,107.253070693,9.90576805939,0.02
 04/26  08:00:00,219.040249443,32.0530516748,44.0784457175,0.714318969813,37.1018798503,104.434947198,110.611820668,100.686052609,9.90576805939,0.02
 04/26  09:00:00,242.61766953,32.3872653041,55.6935256706,0.300778961575,37.1018798503,116.476155989,103.478529778,93.5527617185,9.90576805939,0.02
 04/26  10:00:00,249.091674976,33.0302189913,61.7446275898,0.0801200940584,37.1018798503,116.476155989,102.41456007,83.8773186014,9.90576805939,8.63147340892
 04/26  11:00:00,251.959457889,33.5154408879,64.1939233552,0.0131821675998,37.1018798503,116.476155989,95.6287363101,85.7029682507,9.90576805939,0.02
 04/26  12:00:00,245.998079387,33.9954651973,67.8696178268,0.0,37.1018798503,104.434947198,100.600054512,82.065892814,9.90576805939,8.62839363862
 04/26  13:00:00,256.059718847,34.469547861,67.3532783929,0.0,37.1018798503,116.476155989,90.0185131118,80.0927450524,9.90576805939,0.02
 04/26  14:00:00,257.19179197,34.8901122288,68.06493771,0.0,37.1018798503,116.476155989,96.5148268129,77.9776740004,9.90576805939,8.63138475313
 04/26  15:00:00,259.001331857,35.2403772963,69.5244860724,0.0,37.1018798503,116.476155989,83.5039412419,73.5781731825,9.90576805939,0.02
 04/26  16:00:00,259.622924113,35.4640464152,69.9229233788,0.0,37.1018798503,116.476155989,84.2293030147,74.3035349553,9.90576805939,0.02
 04/26  17:00:00,260.650505943,35.5588408195,70.6161206075,0.0,37.1018798503,116.476155989,92.5002533907,73.9772693074,9.90576805939,8.61721602384
 04/26  18:00:00,161.969634403,30.2704860895,56.2097241149,0.0,24.7345865669,47.5788473902,63.4323707162,58.4594866865,4.9528840297,0.02
 04/26  19:00:00,159.995643395,30.0869498771,53.134316825,0.0,24.7345865669,47.5788473902,68.314320328,63.3414362983,4.9528840297,0.02
 04/26  20:00:00,148.88042137,30.4274935313,51.4259414204,0.0,12.3672932834,38.6892022431,82.6174613355,79.6257309177,2.97173041782,0.02
 04/26  21:00:00,107.409275623,18.5533848047,31.1396698816,0.0,12.3672932834,27.0668015668,58.0358778465,55.0441474287,2.97173041782,0.02
 04/26  22:00:00,97.0689195096,22.9728226091,34.6730861774,0.0,4.12243109448,15.9888894789,80.1065038842,77.1147734663,2.97173041782,0.02
 04/26  23:00:00,80.5338487831,16.532549795,25.7882787624,0.0,4.12243109448,15.9888894789,56.9253391492,53.9336087314,2.97173041782,0.02
 04/26  24:00:00,96.4331924437,22.805132322,33.9761683125,0.0,4.12243109448,15.9888894789,88.4349649987,85.4432345809,2.97173041782,0.02
 04/27  01:00:00,67.2162713004,14.1136826727,18.1061403495,0.0,4.12243109448,15.9888894789,57.1772688139,54.1855383961,2.97173041782,0.02
 04/27  02:00:00,81.4217673775,22.0919839626,24.60915724,0.0,4.12243109448,15.9888894789,87.3138186027,84.3220881849,2.97173041782,0.02
 04/27  03:00:00,57.3345907548,11.7727116602,11.082745925,0.0,4.12243109448,15.9888894789,50.1668717578,47.17514134,2.97173041782,0.02
 04/27  04:00:00,106.506766382,29.9009217132,24.5474991449,0.0,12.3672932834,24.9413748627,107.227961372,102.255077342,4.9528840297,0.02
 04/27  05:00:00,113.310117587,30.7197783251,25.8120663932,4.7199273039,12.3672932834,24.9413748627,169.418576972,164.445692943,4.9528840297,0.02
 04/27  06:00:00,169.194059826,31.3707114485,24.6589387012,2.96058306398,24.7345865669,70.7195625826,137.028082902,127.102314843,9.90576805939,0.02
 04/27  07:00:00,186.909352055,31.7967872304,23.7232590012,1.23817865248,37.1018798503,92.3937384068,126.436097359,107.92310201,9.90576805939,8.60722728982
 04/27  08:00:00,198.592986523,32.0020340795,23.563278181,0.833247212844,37.1018798503,104.434947198,109.854229348,99.9284612884,9.90576805939,0.02
 04/27  09:00:00,215.377672535,32.3907341857,23.052995506,0.793331414883,37.1018798503,116.476155989,104.687688902,94.7619208424,9.90576805939,0.02
