Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/27  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453073782976,0.0,0.453073782976
 01/27  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/28  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071511576,0.0,0.453071511576
 01/28  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069269471,0.0,0.453069269471
 01/28  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/28  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067027882,0.0,0.453067027882
 01/28  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064787579,0.0,0.453064787579
 01/28  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/28  07:00:00,7.00045806999,1.94743125798,0.0,0.0,0.5500053624,2.2000214496,19.3833077813,18.9302264837,0.453081297644
 01/28  08:00:00,5.46512473665,1.94743125798,0.0,0.0,0.5500053624,2.2000214496,20.8454117321,20.3923407943,0.453070937759
 01/28  09:00:00,6.34747415719,1.94743125798,0.0,0.0,1.6500160872,2.750026812,17.2093992035,16.7563086303,0.453090573213
 01/28  10:00:00,6.34747415719,1.94743125798,0.0,0.0,1.6500160872,2.750026812,15.0098978815,14.9898978815,0.02
 01/28  11:00:00,6.34747415719,1.94743125798,0.0,0.0,1.6500160872,2.750026812,12.0877890794,11.6346679297,0.453121149613
 01/28  12:00:00,6.34747415719,1.94743125798,0.0,0.0,1.6500160872,2.750026812,11.7744194248,11.3213094634,0.453109961369
 01/28  13:00:00,4.69745806999,1.94743125798,0.0,0.0,0.8250080436,1.9250187684,12.8784576419,12.425338432,0.45311920991
 01/28  14:00:00,4.69745806999,1.94743125798,0.0,0.0,0.8250080436,1.9250187684,11.6829006775,11.2297812546,0.453119422905
 01/28  15:00:00,4.69745806999,1.94743125798,0.0,0.0,0.8250080436,1.9250187684,10.7122180042,10.2591219434,0.453096060732
 01/28  16:00:00,4.69745806999,1.94743125798,0.0,0.0,0.8250080436,1.9250187684,10.4034485787,10.3834485787,0.02
 01/28  17:00:00,5.46512473665,1.94743125798,0.0,0.0,0.8250080436,1.9250187684,12.3945959557,11.9414895677,0.45310638799
 01/28  18:00:00,6.17545002639,1.94743125798,0.0,0.0,0.2750026812,1.6500160872,14.5762208472,14.1231407116,0.453080135657
 01/28  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070444536,0.0,0.453070444536
 01/28  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/28  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081493927,0.0,0.453081493927
 01/28  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063062567,0.0,0.453063062567
 01/28  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/28  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062173835,0.0,0.453062173835
 01/29  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055850223,0.0,0.453055850223
 01/29  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/29  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308222389,0.0,0.45308222389
 01/29  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073412205,0.0,0.453073412205
 01/29  05:00:00,4.42040629469,0.191863976201,0.000523550084282,0.0,0.2750026812,1.6500160872,0.0365197165988,0.0165197165988,0.02
 01/29  06:00:00,4.91351301336,0.684949440483,0.000544804474733,0.0,0.2750026812,1.6500160872,0.662534400446,0.209462299799,0.453072100647
 01/29  07:00:00,4.95144627213,0.723427503724,0.0,0.0,0.2750026812,1.6500160872,0.793726339553,0.340638301133,0.45308803842
 01/29  08:00:00,3.49317632263,0.800490887559,0.0,0.0,0.2750026812,1.6500160872,0.38444521735,0.36444521735,0.02
 01/29  09:00:00,2.25943786014,0.333252446124,0.00116664561388,0.0,0.2750026812,1.6500160872,0.566416137131,0.113337076982,0.453079060149
 01/29  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088019186,0.0,0.453088019186
 01/29  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/29  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086116009,0.0,0.453086116009
 01/29  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090369212,0.0,0.453090369212
 01/29  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/29  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070218234,0.0,0.453070218234
 01/29  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306445185,0.0,0.45306445185
 01/29  17:00:00,2.86631937774,0.17363394267,0.0,0.0,0.2750026812,1.6500160872,0.153745066199,0.133745066199,0.02
 01/29  18:00:00,4.59143717207,0.362459579949,0.000958823720679,0.0,0.2750026812,1.6500160872,0.583981508193,0.13090698017,0.453074528023
 01/29  19:00:00,4.93495651886,0.704827042839,0.00211070762155,0.0,0.2750026812,1.6500160872,0.764353480957,0.311270027944,0.453083453012
 01/29  20:00:00,4.90827333464,0.678872762639,0.00138180359479,0.0,0.2750026812,1.6500160872,0.238459217221,0.218459217221,0.02
 01/29  21:00:00,4.99760960523,0.768620815544,0.000970021277226,0.0,0.2750026812,1.6500160872,0.791587250922,0.338512770998,0.453074479924
 01/29  22:00:00,5.03558182752,0.806621194079,0.000941865034744,0.0,0.2750026812,1.6500160872,0.635394947213,0.182313691612,0.453081255601
 01/29  23:00:00,4.9976185267,0.76867444422,0.000925314075612,0.0,0.2750026812,1.6500160872,0.336739765317,0.316739765317,0.02
 01/29  24:00:00,5.0989961698,0.870522224136,0.000455177262955,0.0,0.2750026812,1.6500160872,0.683793609008,0.230705665825,0.453087943184
 01/30  01:00:00,5.48279754497,0.704773414163,0.0,0.0,0.2750026812,2.2000214496,0.726370512402,0.273285457195,0.453085055207
 01/30  02:00:00,5.64854635494,0.870522224136,0.0,0.0,0.2750026812,2.2000214496,0.256429432193,0.236429432193,0.02
 01/30  03:00:00,5.57862227572,0.800598144911,0.0,0.0,0.2750026812,2.2000214496,0.810340367063,0.357257534172,0.453082832891
 01/30  04:00:00,5.64854635494,0.870522224136,0.0,0.0,0.2750026812,2.2000214496,0.710726542617,0.257665283911,0.453061258706
 01/30  05:00:00,5.57862227572,0.800598144911,0.0,0.0,0.2750026812,2.2000214496,0.432888378267,0.412888378267,0.02
 01/30  06:00:00,6.09902159888,1.04599478688,0.0,0.0,0.5500053624,2.2000214496,0.817636718497,0.364547011623,0.453089706874
 01/30  07:00:00,7.00045806999,1.94743125798,0.0,0.0,0.5500053624,2.2000214496,25.8690666528,25.4159853223,0.453081330482
 01/30  08:00:00,6.18130212812,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,24.1122460879,24.0922460879,0.02
 01/30  09:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,15.7695767705,15.3164645769,0.453112193576
 01/30  10:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,12.4391195169,11.5528097708,0.886309746125
 01/30  11:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,9.17645566419,8.7232842767,0.453171387491
 01/30  12:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,6.89934067702,6.44615131431,0.453189362703
 01/30  13:00:00,11.2975224188,1.94743125798,0.0,0.0,4.9500482616,4.4000428992,5.94930954164,5.49610844406,0.45320109758
 01/30  14:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,4.70934425419,3.82298151587,0.886362738325
 01/30  15:00:00,11.8486784818,1.94743125798,0.00115070063208,0.0,4.9500482616,4.9500482616,3.11759932681,2.6644425785,0.453156748308
 01/30  16:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,2.64163698772,2.18849569094,0.453141296774
 01/30  17:00:00,12.6151944479,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,2.97323329345,2.52005232938,0.453180964065
 01/30  18:00:00,9.75048488199,1.94743125798,0.0,0.0,2.750026812,2.750026812,8.09990579773,7.64677676179,0.453129035935
 01/30  19:00:00,8.10046879479,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,10.7142781844,10.2611666708,0.453111513567
 01/30  20:00:00,8.10046879479,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,11.0589495499,10.6058636738,0.453085876112
 01/30  21:00:00,7.55046343239,1.94743125798,0.0,0.0,1.1000107248,2.2000214496,10.8095575775,10.7895575775,0.02
 01/30  22:00:00,7.55046343239,1.94743125798,0.0,0.0,1.1000107248,2.2000214496,11.3291241719,10.8760256562,0.453098515738
 01/30  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453064256437,0.0,0.453064256437
 01/30  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/31  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062026596,0.0,0.453062026596
 01/31  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059860747,0.0,0.453059860747
 01/31  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/31  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057694694,0.0,0.453057694694
 01/31  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055530872,0.0,0.453055530872
 01/31  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/31  07:00:00,7.00045806999,1.94743125798,0.0,0.0,0.5500053624,2.2000214496,15.537611685,15.0845136031,0.453098081931
 01/31  08:00:00,6.18130212812,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,15.9535529229,15.5004687671,0.453084155756
 01/31  09:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,8.14114319162,7.68799355977,0.453149631856
 01/31  10:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,5.61865613195,5.16550066769,0.45315546426
 01/31  11:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,4.38574441561,3.93258077615,0.453163639458
 01/31  12:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,3.13972716603,2.68656487718,0.453162288848
 01/31  13:00:00,11.2975224188,1.94743125798,0.0,0.0,4.9500482616,4.4000428992,3.48961094734,2.60319356997,0.886417377366
 01/31  14:00:00,11.8487807942,1.94743125798,0.001253012992,0.0,4.9500482616,4.9500482616,1.67428159671,1.22108456105,0.453197035654
 01/31  15:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,1.69728035104,1.24417498223,0.453105368807
 01/31  16:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,2.19267040327,1.73952051092,0.453149892348
 01/31  17:00:00,12.2313611145,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,2.66270289214,2.20954161128,0.453161280866
 01/31  18:00:00,9.75048488199,1.94743125798,0.0,0.0,2.750026812,2.750026812,6.83653851575,6.38339085267,0.453147663076
 01/31  19:00:00,8.10046879479,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,9.09346659314,8.6403647101,0.453101883048
 01/31  20:00:00,8.10046879479,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,9.84847127347,9.39537939614,0.453091877325
 01/31  21:00:00,7.55046343239,1.94743125798,0.0,0.0,1.1000107248,2.2000214496,10.8527590741,10.3996843753,0.453074698755
 01/31  22:00:00,7.55046343239,1.94743125798,0.0,0.0,1.1000107248,2.2000214496,12.0314765976,11.5783921068,0.453084490786
 01/31  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/31  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079935495,0.0,0.453079935495
 02/01  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058440121,0.0,0.453058440121
 02/01  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/01  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075504645,0.0,0.453075504645
 02/01  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453091725987,0.0,0.453091725987
 02/01  05:00:00,5.03373550839,0.255711377582,0.0,0.0,0.2750026812,2.2000214496,0.0769402944757,0.0569402944757,0.02
 02/01  06:00:00,5.97718895926,0.924162147255,0.0,0.0,0.5500053624,2.2000214496,1.01627646857,0.563176735117,0.45309973345
 02/01  07:00:00,7.00045806999,1.94743125798,0.0,0.0,0.5500053624,2.2000214496,22.7026965487,22.2496237492,0.453072799461
 02/01  08:00:00,6.18130212812,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,26.8554625013,26.8354625013,0.02
 02/01  09:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,17.2547076036,16.3684009963,0.886306607342
 02/01  10:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,12.5087633944,12.055633689,0.453129705361
 02/01  11:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,10.0026304582,9.54945972569,0.45317073251
 02/01  12:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,8.21918343666,7.76600978947,0.453173647191
 02/01  13:00:00,11.2975224188,1.94743125798,0.0,0.0,4.9500482616,4.4000428992,8.26548029751,7.81228694932,0.453193348195
 02/01  14:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,7.71696973796,6.83057846233,0.886391275639
 02/01  15:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,6.5714640975,6.1183350987,0.453128998798
 02/01  16:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,6.98339830146,6.53025416548,0.453144135989
 02/01  17:00:00,12.2313611145,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,7.36902597046,6.91584623315,0.453179737317
 02/01  18:00:00,9.75048488199,1.94743125798,0.0,0.0,2.750026812,2.750026812,11.7257215144,11.2725864638,0.453135050649
 02/01  19:00:00,8.10046879479,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,14.8094195659,14.3562988687,0.453120697213
 02/01  20:00:00,8.10046879479,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,16.2706478114,15.817550587,0.453097224374
 02/01  21:00:00,7.55046343239,1.94743125798,0.0,0.0,1.1000107248,2.2000214496,16.9341004082,16.9141004082,0.02
 02/01  22:00:00,7.55046343239,1.94743125798,0.0,0.0,1.1000107248,2.2000214496,17.1912733218,16.7381760984,0.453097223437
 02/01  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453060105295,0.0,0.453060105295
 02/01  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057833108,0.0,0.453057833108
 02/02  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/02  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055710345,0.0,0.453055710345
 02/02  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/02  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089600965,0.0,0.453089600965
 02/02  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087486944,0.0,0.453087486944
 02/02  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453066093339,0.0,0.453066093339
 02/02  07:00:00,7.00045806999,1.94743125798,0.0,0.0,0.5500053624,2.2000214496,19.9486475263,19.9286475263,0.02
 02/02  08:00:00,6.18130212812,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,20.510083839,20.056966842,0.453116997027
 02/02  09:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,10.9876136568,10.5345278901,0.453085766664
 02/02  10:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,8.15937140623,7.7062137467,0.453157659539
 02/02  11:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,6.21174322559,5.75858698937,0.453156236227
 02/02  12:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,6.25676997509,5.37043823071,0.886331744378
 02/02  13:00:00,11.2975224188,1.94743125798,0.0,0.0,4.9500482616,4.4000428992,7.55859149478,7.10539476129,0.453196733494
 02/02  14:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,6.26785755243,5.81470260758,0.45315494485
 02/02  15:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,5.67230268193,5.21916214501,0.453140536914
 02/02  16:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,4.33160230734,3.87844666053,0.453155646802
 02/02  17:00:00,12.2313611145,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,5.01460515718,4.12831976285,0.886285394333
 02/02  18:00:00,9.75048488199,1.94743125798,0.0,0.0,2.750026812,2.750026812,9.52716582346,9.07404823171,0.453117591754
 02/02  19:00:00,8.10046879479,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,11.9833091765,11.9633091765,0.02
 02/02  20:00:00,8.10046879479,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,13.293879981,12.8407717038,0.453108277194
 02/02  21:00:00,7.55046343239,1.94743125798,0.0,0.0,1.1000107248,2.2000214496,13.7102267663,13.257116899,0.453109867311
 02/02  22:00:00,7.55046343239,1.94743125798,0.0,0.0,1.1000107248,2.2000214496,13.700782898,13.2477924044,0.45299049363
 02/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 02/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058916332,0.0,0.453058916332
 02/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305679898,0.0,0.45305679898
 02/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453090697306,0.0,0.453090697306
 02/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088578278,0.0,0.453088578278
 02/03  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/03  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453094072688,0.0,0.453094072688
 02/03  07:00:00,7.00045806999,1.94743125798,0.0,0.0,0.5500053624,2.2000214496,19.2984015703,18.8453317445,0.453069825765
 02/03  08:00:00,6.18130212812,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,19.8301152509,19.3770028487,0.453112402257
 02/03  09:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,9.35892516515,8.90577019717,0.453154967975
 02/03  10:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,5.56428786476,5.11112328387,0.453164580897
 02/03  11:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,4.68110438017,4.22795038885,0.453153991319
 02/03  12:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,3.82527512802,3.37208717396,0.453187954058
 02/03  13:00:00,11.2975224188,1.94743125798,0.0,0.0,4.9500482616,4.4000428992,4.32822743701,3.87503627038,0.453191166628
 02/03  14:00:00,11.8489321303,1.94743125798,0.00140434909914,0.0,4.9500482616,4.9500482616,3.09370662128,2.20735518117,0.886351440108
 02/03  15:00:00,11.8489322943,1.94743125798,0.00140451314115,0.0,4.9500482616,4.9500482616,1.77774745187,1.32460953459,0.453137917279
 02/03  16:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,1.84379935856,1.39065643818,0.453142920383
 02/03  17:00:00,12.2313611145,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,2.71093359326,2.25774896271,0.453184630545
 02/03  18:00:00,9.75048488199,1.94743125798,0.0,0.0,2.750026812,2.750026812,7.78410021881,7.33096188539,0.453138333423
 02/03  19:00:00,8.10046879479,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,10.1679024782,9.71479314996,0.453109328203
 02/03  20:00:00,8.10046879479,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,11.0003494848,10.5472379297,0.453111555106
 02/03  21:00:00,7.55046343239,1.94743125798,0.0,0.0,1.1000107248,2.2000214496,12.0809719635,11.6278719303,0.453100033227
 02/03  22:00:00,7.55046343239,1.94743125798,0.0,0.0,1.1000107248,2.2000214496,12.4013109154,12.3813109154,0.02
 02/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45308715715,0.0,0.45308715715
 02/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058896939,0.0,0.453058896939
 02/04  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/04  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056802854,0.0,0.453056802854
 02/04  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090718141,0.0,0.453090718141
 02/04  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/04  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088614212,0.0,0.453088614212
 02/04  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065073497,0.0,0.453065073497
 02/04  07:00:00,7.00045806999,1.94743125798,0.0,0.0,0.5500053624,2.2000214496,15.8130600068,15.7930600068,0.02
 02/04  08:00:00,5.08129140332,1.94743125798,0.0,0.0,0.5500053624,2.2000214496,17.0535342523,16.6004482245,0.453086027776
 02/04  09:00:00,6.34747415719,1.94743125798,0.0,0.0,1.6500160872,2.750026812,11.7962151482,11.3431843924,0.453030755796
 02/04  10:00:00,6.34747415719,1.94743125798,0.0,0.0,1.6500160872,2.750026812,8.85049385559,8.39737240264,0.453121452943
 02/04  11:00:00,6.3476304434,1.94743125798,0.000156286214534,0.0,1.6500160872,2.750026812,7.4130720083,6.95994601112,0.453125997181
 02/04  12:00:00,6.3476774344,1.94743125798,0.000203277209781,0.0,1.6500160872,2.750026812,5.96556119606,5.94556119606,0.02
 02/04  13:00:00,4.69745806999,1.94743125798,0.0,0.0,0.8250080436,1.9250187684,7.21993860894,6.76681050886,0.453128100084
 02/04  14:00:00,4.69745806999,1.94743125798,0.0,0.0,0.8250080436,1.9250187684,6.88164939605,6.42852529454,0.453124101512
 02/04  15:00:00,4.69745806999,1.94743125798,0.0,0.0,0.8250080436,1.9250187684,6.77561163381,6.32250126828,0.453110365532
 02/04  16:00:00,4.69745806999,1.94743125798,0.0,0.0,0.8250080436,1.9250187684,7.1616967804,6.70858930719,0.453107473211
 02/04  17:00:00,5.08129140332,1.94743125798,0.0,0.0,0.8250080436,1.9250187684,9.17181923997,8.71871437728,0.453104862687
 02/04  18:00:00,6.17545002639,1.94743125798,0.0,0.0,0.2750026812,1.6500160872,10.6743316362,10.6543316362,0.02
 02/04  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453096803936,0.0,0.453096803936
 02/04  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068791888,0.0,0.453068791888
 02/04  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/04  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085096107,0.0,0.453085096107
 02/04  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090236708,0.0,0.453090236708
 02/04  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/05  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308559469,0.0,0.45308559469
 02/05  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076749468,0.0,0.453076749468
 02/05  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/05  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068028906,0.0,0.453068028906
 02/05  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059295721,0.0,0.453059295721
 02/05  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/05  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064314467,0.0,0.453064314467
 02/05  08:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307401579,0.0,0.45307401579
 02/05  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/05  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091084047,0.0,0.453091084047
 02/05  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072992598,0.0,0.453072992598
 02/05  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/05  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453094131611,0.0,0.453094131611
 02/05  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083066152,0.0,0.453083066152
 02/05  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/05  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085841871,0.0,0.453085841871
 02/05  17:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088802782,0.0,0.453088802782
 02/05  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/05  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079453593,0.0,0.453079453593
