Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/30  09:00:00,1496.82430575,29.598184489,395.197502724,0.0,448.566543614,448.566543614,40.1572413791,20.3029280143,19.8543133648
 03/30  10:00:00,1452.27600383,29.6520145995,397.384426142,0.0,448.566543614,448.566543614,34.0392085613,16.3831448475,17.6560637138
 03/30  11:00:00,1455.01201651,30.1056119035,400.483725408,0.0,448.566543614,448.566543614,41.5963465943,17.2284204545,24.3679261398
 03/30  12:00:00,1400.09648397,29.598184489,396.423629306,0.0,448.566543614,398.725816546,63.6568144295,34.7270579717,28.9297564578
 03/30  13:00:00,1452.63961673,31.0979226984,397.473686017,0.0,448.566543614,448.566543614,30.0324522,3.37489225053,26.6575599494
 03/30  14:00:00,1453.51546823,31.424948939,397.730603888,0.0,448.566543614,448.566543614,16.3796762048,0.964043541061,15.4156326637
 03/30  15:00:00,1465.16592361,31.6730059934,406.346494024,0.0,448.566543614,448.566543614,17.8049884483,0.196154145212,17.6088343031
 03/30  16:00:00,1542.35690606,31.8549421007,429.594188349,0.0,448.566543614,448.566543614,23.0287035467,0.907224152585,22.1214793942
 03/30  17:00:00,1427.31819396,29.7055100852,431.534299569,0.0,348.885089477,398.725816546,25.8205345579,12.656618621,13.1639159369
 03/30  18:00:00,1202.498979,29.598184489,410.015792001,0.0,249.203635341,299.044362409,57.119886377,48.3544054283,8.76548094876
 03/30  19:00:00,1164.61323652,29.598184489,368.597136606,0.0,249.203635341,299.044362409,82.9785891114,74.2367264165,8.7418626949
 03/30  20:00:00,844.829862331,29.598184489,186.958366674,0.0,149.522181205,249.203635341,114.730726707,105.981998762,8.74872794536
 03/30  21:00:00,760.209357366,29.598184489,128.016014305,0.0,149.522181205,249.203635341,123.686080741,119.319802641,4.36627809996
 03/30  22:00:00,349.356934483,0.0,0.0,0.0,49.8407270682,199.362908273,2.19061170069,0.0,2.19061170069
 03/30  23:00:00,299.99217555,0.0,0.0,0.0,24.9203635341,199.362908273,2.19068157288,0.0,2.19068157288
 03/30  24:00:00,287.769978005,0.0,0.0,0.0,24.9203635341,199.362908273,4.36083943076,0.0,4.36083943076
 03/31  01:00:00,287.769976118,0.0,0.0,0.0,24.9203635341,199.362908273,2.19051869404,0.0,2.19051869404
 03/31  02:00:00,287.769975912,0.0,0.0,0.0,24.9203635341,199.362908273,2.1905853752,0.0,2.1905853752
 03/31  03:00:00,287.769976042,0.0,0.0,0.0,24.9203635341,199.362908273,2.19065187934,0.0,2.19065187934
 03/31  04:00:00,299.992174148,0.0,0.0,0.0,24.9203635341,199.362908273,4.36077101669,0.0,4.36077101669
 03/31  05:00:00,349.358437033,0.0,0.0,0.0,49.8407270682,199.362908273,2.19317586855,0.0,2.19317586855
 03/31  06:00:00,803.988292536,31.331614661,299.431754131,0.0,49.8407270682,199.362908273,140.488429718,136.123375588,4.36505412944
 03/31  07:00:00,857.603755452,29.598184489,274.111401561,0.0,149.522181205,199.362908273,168.396950094,157.456459537,10.9404905571
 03/31  08:00:00,1102.23945425,29.598184489,27.3359963669,0.0,448.566543614,448.566543614,107.735313399,92.3098111821,15.4255022173
 03/31  09:00:00,1012.37070389,29.598184489,0.0,0.0,448.566543614,448.566543614,106.408223677,86.5548394387,19.8533842387
 03/31  10:00:00,963.475979638,29.598184489,0.0,0.0,448.566543614,448.566543614,97.9450078818,78.0803192252,19.8646886566
 03/31  11:00:00,963.477454327,29.598184489,0.0,0.0,448.566543614,448.566543614,96.9330173248,74.780373033,22.1526442919
 03/31  12:00:00,913.645125459,29.598184489,0.0,0.0,448.566543614,398.725816546,108.316372691,79.3904161322,28.9259565591
 03/31  13:00:00,963.707626517,29.8363487851,0.0,0.0,448.566543614,448.566543614,86.2215951822,59.560646986,26.6609481962
 03/31  14:00:00,964.174465372,30.3287350403,0.0,0.0,448.566543614,448.566543614,56.439460153,38.8218499682,17.6176101848
 03/31  15:00:00,964.472112638,30.6180387868,0.0,0.0,448.566543614,448.566543614,66.1086796076,50.7013227849,15.4073568226
 03/31  16:00:00,1013.52166437,30.7576507247,0.0,0.0,448.566543614,448.566543614,93.8245324293,71.7060776208,22.1184548085
 03/31  17:00:00,899.511227086,29.598184489,0.0,0.0,348.885089477,398.725816546,103.248296729,90.0831430422,13.1651536869
 03/31  18:00:00,700.165186574,29.598184489,0.0,0.0,249.203635341,299.044362409,127.15431748,116.20307579,10.9512416907
 03/31  19:00:00,709.914538263,29.598184489,0.0,0.0,249.203635341,299.044362409,152.57518086,146.014677688,6.56050317204
 03/31  20:00:00,577.524790987,29.598184489,0.0,0.0,149.522181205,249.203635341,214.229207336,205.479795224,8.74941211222
 03/31  21:00:00,553.096435568,29.598184489,0.0,0.0,149.522181205,249.203635341,237.563975227,233.197198576,4.36677665085
 03/31  22:00:00,349.356932903,0.0,0.0,0.0,49.8407270682,199.362908273,2.19060655269,0.0,2.19060655269
 03/31  23:00:00,299.992173951,0.0,0.0,0.0,24.9203635341,199.362908273,2.19048886735,0.0,2.19048886735
 03/31  24:00:00,287.769976319,0.0,0.0,0.0,24.9203635341,199.362908273,4.36117683345,0.0,4.36117683345
 04/01  01:00:00,237.929247298,0.0,0.0,0.0,24.9203635341,149.522181205,2.19068141282,0.0,2.19068141282
 04/01  02:00:00,237.92924714,0.0,0.0,0.0,24.9203635341,149.522181205,2.19037886483,0.0,2.19037886483
 04/01  03:00:00,237.929247301,0.0,0.0,0.0,24.9203635341,149.522181205,2.19044197674,0.0,2.19044197674
 04/01  04:00:00,250.151445283,0.0,0.0,0.0,24.9203635341,149.522181205,4.36107265087,0.0,4.36107265087
 04/01  05:00:00,274.597343467,0.0,0.0,0.0,24.9203635341,149.522181205,4.36655458261,0.0,4.36655458261
 04/01  06:00:00,478.942913183,29.8551862747,0.00322011895639,0.0,49.8407270682,199.362908273,637.860269182,635.667746419,2.1925227624
 04/01  07:00:00,401.76686421,29.598184489,0.0,0.0,49.8407270682,199.362908273,925.802071181,919.25319858,6.54887260039
 04/01  08:00:00,650.802885902,29.598184489,0.0,0.0,249.203635341,249.203635341,671.215898648,664.655255365,6.56064328346
 04/01  09:00:00,613.973782625,29.598184489,0.0,0.0,249.203635341,249.203635341,470.844050592,459.893536993,10.9505135993
 04/01  10:00:00,564.894342185,29.598184489,0.0,0.0,249.203635341,249.203635341,252.026984302,243.270744248,8.75624005326
 04/01  11:00:00,564.830788335,29.598184489,0.0,0.0,249.203635341,249.203635341,182.738334942,169.588505234,13.1498297081
 04/01  12:00:00,564.8091019,29.598184489,0.0,0.0,249.203635341,249.203635341,156.431053496,147.670298208,8.76075528808
 04/01  13:00:00,564.795795256,29.598184489,0.0,0.0,249.203635341,249.203635341,144.892791509,133.951380596,10.9414109131
 04/01  14:00:00,315.637089457,29.598184489,0.0,0.0,74.7610906023,174.442544739,197.257534913,190.696786735,6.56074817863
 04/01  15:00:00,315.658572392,29.598184489,0.0,0.0,74.7610906023,174.442544739,225.942843453,219.388501233,6.55434222034
 04/01  16:00:00,364.522549315,29.598184489,0.0,0.0,74.7610906023,174.442544739,197.366248613,190.808311374,6.55793723878
 04/01  17:00:00,332.969507616,29.598184489,0.000437406190309,0.0,24.9203635341,149.522181205,259.512602848,255.14778641,4.36481643751
 04/01  18:00:00,296.668029853,0.0,0.0,0.0,24.9203635341,149.522181205,4.36472131275,0.0,4.36472131275
 04/01  19:00:00,306.398300355,0.0,0.0,0.0,24.9203635341,149.522181205,2.19244788146,0.0,2.19244788146
 04/01  20:00:00,323.485633709,0.0,0.0,0.0,24.9203635341,149.522181205,4.3650716671,0.0,4.3650716671
 04/01  21:00:00,299.042240227,0.0,0.0,0.0,24.9203635341,149.522181205,4.36840145,0.0,4.36840145
 04/01  22:00:00,274.595840928,0.0,0.0,0.0,24.9203635341,149.522181205,4.36077977783,0.0,4.36077977783
 04/01  23:00:00,250.151445151,0.0,0.0,0.0,24.9203635341,149.522181205,2.1904840979,0.0,2.1904840979
 04/01  24:00:00,237.929247117,0.0,0.0,0.0,24.9203635341,149.522181205,2.1905467761,0.0,2.1905467761
 04/02  01:00:00,237.928744899,0.0,0.0,0.0,24.9203635341,149.522181205,2.18946859769,0.0,2.18946859769
 04/02  02:00:00,238.729983087,0.7976072465,0.0,0.0,24.9203635341,149.522181205,6.62161047855,4.43211250516,2.18949797339
 04/02  03:00:00,239.531817364,1.595214493,0.0,0.0,24.9203635341,149.522181205,11.7831937494,9.59370947531,2.18948427411
 04/02  04:00:00,252.157662385,1.99401811625,0.0,0.0,24.9203635341,149.522181205,17.6999994251,15.5104432711,2.18955615401
 04/02  05:00:00,276.203627725,1.595214493,0.0,0.0,24.9203635341,149.522181205,18.4984893883,14.1336727519,4.36481663639
 04/02  06:00:00,308.408320335,1.99401811625,0.0,0.0,24.9203635341,149.522181205,23.567585116,21.3779535522,2.18963156378
 04/02  07:00:00,298.273374961,1.595214493,0.0,0.0,24.9203635341,149.522181205,16.3924775858,14.2028174843,2.18966010152
 04/02  08:00:00,298.672923932,1.99401811625,0.0,0.0,24.9203635341,149.522181205,17.2945857863,15.104956346,2.18962944028
 04/02  09:00:00,261.601483008,1.595214493,0.0,0.0,24.9203635341,149.522181205,9.92041195622,7.73099363471,2.1894183215
 04/02  10:00:00,212.310553487,1.19641086975,0.0,0.0,24.9203635341,149.522181205,5.85255213718,3.66292488156,2.18962725562
 04/02  11:00:00,211.112141537,0.0,0.0,0.0,24.9203635341,149.522181205,2.19166333948,0.0,2.19166333948
 04/02  12:00:00,211.112142032,0.0,0.0,0.0,24.9203635341,149.522181205,4.36298145468,0.0,4.36298145468
 04/02  13:00:00,211.113643606,0.0,0.0,0.0,24.9203635341,149.522181205,4.36831538439,0.0,4.36831538439
 04/02  14:00:00,211.112141492,0.0,0.0,0.0,24.9203635341,149.522181205,2.19155437408,0.0,2.19155437408
 04/02  15:00:00,211.111140575,0.0,0.0,0.0,24.9203635341,149.522181205,2.18965581793,0.0,2.18965581793
 04/02  16:00:00,259.999931747,0.0,0.0,0.0,24.9203635341,149.522181205,2.18953464486,0.0,2.18953464486
 04/02  17:00:00,379.564954792,10.9376147644,47.0231942331,0.0,24.9203635341,149.522181205,2.18956399337,0.0,2.18956399337
 04/02  18:00:00,296.666525217,0.0,0.0,0.0,24.9203635341,149.522181205,2.18965262071,0.0,2.18965262071
 04/02  19:00:00,306.396796247,0.0,0.0,0.0,24.9203635341,149.522181205,2.18962122597,0.0,2.18962122597
 04/02  20:00:00,323.484129609,0.0,0.0,0.0,24.9203635341,149.522181205,4.35902828985,0.0,4.35902828985
 04/02  21:00:00,299.041235472,0.0,0.0,0.0,24.9203635341,149.522181205,2.19241298257,0.0,2.19241298257
 04/02  22:00:00,274.595338274,0.0,0.0,0.0,24.9203635341,149.522181205,2.18942626806,0.0,2.18942626806
 04/02  23:00:00,250.150942674,0.0,0.0,0.0,24.9203635341,149.522181205,2.18945499257,0.0,2.18945499257
 04/02  24:00:00,237.928744879,0.0,0.0,0.0,24.9203635341,149.522181205,2.18948367968,0.0,2.18948367968
 04/03  01:00:00,287.769970903,0.0,0.0,0.0,24.9203635341,199.362908273,2.19057606037,0.0,2.19057606037
 04/03  02:00:00,287.769970993,0.0,0.0,0.0,24.9203635341,199.362908273,4.36095408819,0.0,4.36095408819
 04/03  03:00:00,287.769970639,0.0,0.0,0.0,24.9203635341,199.362908273,2.19037823996,0.0,2.19037823996
 04/03  04:00:00,299.992168381,0.0,0.0,0.0,24.9203635341,199.362908273,2.19043362284,0.0,2.19043362284
 04/03  05:00:00,349.358428672,0.0,0.0,0.0,49.8407270682,199.362908273,4.36673965092,0.0,4.36673965092
 04/03  06:00:00,411.162480672,29.598184489,0.0,0.0,49.8407270682,199.362908273,493.067851078,488.703213863,4.3646372146
 04/03  07:00:00,501.024735978,29.598184489,0.0,0.0,149.522181205,199.362908273,384.493744428,375.737603775,8.75614065331
 04/03  08:00:00,1049.08046372,29.598184489,0.0,0.0,448.566543614,448.566543614,151.36313113,133.739472238,17.6236588927
 04/03  09:00:00,1012.36904064,29.598184489,0.0,0.0,448.566543614,448.566543614,95.187428987,77.5400159852,17.6474130018
 04/03  10:00:00,992.189302008,29.598184489,8.81255998746,0.0,448.566543614,448.566543614,67.8682303589,48.0065070742,19.8617232846
 04/03  11:00:00,1142.36738281,29.9900728876,105.325957182,0.0,448.566543614,448.566543614,56.2837639598,31.9242984119,24.359465548
 04/03  12:00:00,1225.14076813,31.2598374925,227.518167925,0.0,448.566543614,398.725816546,60.2486556226,33.5559290561,26.6927265665
 04/03  13:00:00,1328.76468346,31.6756020816,280.268461696,0.0,448.566543614,448.566543614,37.0924158274,10.4306659203,26.661749907
 04/03  14:00:00,1313.47098729,31.5515816848,265.561154693,0.0,448.566543614,448.566543614,20.6344432733,3.0185517363,17.615891537
 04/03  15:00:00,1331.39728509,30.7772882401,283.64433506,0.0,448.566543614,448.566543614,16.4590422668,1.05175369751,15.4072885693
 04/03  16:00:00,1389.3429512,30.0736775647,292.442321922,0.0,448.566543614,448.566543614,23.0582436812,0.941705938921,22.1165377422
 04/03  17:00:00,1239.07326157,29.598184489,256.809363892,0.0,348.885089477,398.725816546,16.7502404728,3.5842711144,13.1659693584
 04/03  18:00:00,878.752301081,29.598184489,100.092652818,0.0,249.203635341,299.044362409,45.7313696715,34.7811078651,10.9502618064
 04/03  19:00:00,709.866284772,29.598184489,0.0,0.0,249.203635341,299.044362409,81.1913097323,74.630300343,6.56100938935
 04/03  20:00:00,590.019238539,29.598184489,0.000232366446895,0.0,149.522181205,249.203635341,153.649179152,144.900797533,8.74838161924
 04/03  21:00:00,583.954620813,29.598184489,0.000615965505634,0.0,149.522181205,249.203635341,226.944806165,222.578486395,4.36631976967
 04/03  22:00:00,349.356927485,0.0,0.0,0.0,49.8407270682,199.362908273,2.19056219214,0.0,2.19056219214
 04/03  23:00:00,299.992168514,0.0,0.0,0.0,24.9203635341,199.362908273,2.19061712168,0.0,2.19061712168
 04/03  24:00:00,287.769971023,0.0,0.0,0.0,24.9203635341,199.362908273,4.3606716934,0.0,4.3606716934
 04/04  01:00:00,287.769969009,0.0,0.0,0.0,24.9203635341,199.362908273,2.19041202164,0.0,2.19041202164
 04/04  02:00:00,287.769968741,0.0,0.0,0.0,24.9203635341,199.362908273,2.19046360697,0.0,2.19046360697
 04/04  03:00:00,288.972104195,1.19641086975,0.0,0.0,24.9203635341,199.362908273,9.34864717109,7.15813213751,2.19051503358
 04/04  04:00:00,301.598757644,1.595214493,0.0,0.0,24.9203635341,199.362908273,16.4158903043,14.2252496873,2.190640617
 04/04  05:00:00,351.37056053,1.99401811625,0.0,0.0,49.8407270682,199.362908273,27.0131511571,22.6458891245,4.36726203259
 04/04  06:00:00,450.66097539,29.598184489,0.00201794237614,0.0,49.8407270682,199.362908273,1066.56900387,1062.20443441,4.36456945227
 04/04  07:00:00,503.804341771,29.598184489,0.0,0.0,149.522181205,199.362908273,2426.79853107,2418.04321827,8.75531280063
 04/04  08:00:00,1051.32480044,29.598184489,0.0,0.0,448.566543614,448.566543614,1166.37017977,1148.74727559,17.6229041793
 04/04  09:00:00,1014.25388159,29.598184489,0.0,0.0,448.566543614,448.566543614,833.798557002,813.947280713,19.8512762889
 04/04  10:00:00,964.906293259,29.598184489,0.0,0.0,448.566543614,448.566543614,627.508240232,609.85369426,17.6545459723
 04/04  11:00:00,964.399436277,29.598184489,0.0,0.0,448.566543614,448.566543614,445.802345814,421.443899815,24.3584459988
 04/04  12:00:00,914.393447058,29.598184489,0.0,0.0,448.566543614,398.725816546,415.015696497,388.320820947,26.6948755501
 04/04  13:00:00,964.630673767,30.2420933335,0.0,0.0,448.566543614,448.566543614,321.334616865,294.671364369,26.6632524962
 04/04  14:00:00,964.570498795,30.3541981231,0.0,0.0,448.566543614,448.566543614,245.45423279,227.839660527,17.6145722631
 04/04  15:00:00,963.835518282,29.6896021502,0.0,0.0,448.566543614,448.566543614,213.430712591,198.024565662,15.4061469286
 04/04  16:00:00,1012.55061094,29.598184489,0.0,0.0,448.566543614,448.566543614,172.665176188,150.548243415,22.1169327728
 04/04  17:00:00,899.696965046,29.598184489,0.0,0.0,348.885089477,398.725816546,177.073803927,163.909339991,13.1644639361
 04/04  18:00:00,700.468628708,29.598184489,0.0,0.0,249.203635341,299.044362409,274.222974628,263.271084333,10.9518902947
 04/04  19:00:00,710.491411293,29.598184489,0.0,0.0,249.203635341,299.044362409,482.27975,475.718124889,6.56162511186
 04/04  20:00:00,578.434200912,29.598184489,0.0,0.0,149.522181205,249.203635341,742.712099609,733.963668402,8.74843120704
 04/04  21:00:00,554.22426232,29.598184489,0.0,0.0,149.522181205,249.203635341,868.487553543,864.121191101,4.36636244182
 04/04  22:00:00,349.356925688,0.0,0.0,0.0,49.8407270682,199.362908273,2.19058486609,0.0,2.19058486609
 04/04  23:00:00,299.992166702,0.0,0.0,0.0,24.9203635341,199.362908273,2.19063494327,0.0,2.19063494327
 04/04  24:00:00,288.170315607,0.39880362325,0.0,0.0,24.9203635341,199.362908273,5.3585436769,0.997626778655,4.36091689825
 04/05  01:00:00,289.773327837,1.99401811625,0.0,0.0,24.9203635341,199.362908273,8.24395888682,6.05354009785,2.19041878897
 04/05  02:00:00,289.378016484,1.595214493,0.0,0.0,24.9203635341,199.362908273,10.5397826256,8.34931629038,2.19046633517
 04/05  03:00:00,289.782726702,1.99401811625,0.0,0.0,24.9203635341,199.362908273,14.4365664665,12.2459783984,2.19058806809
 04/05  04:00:00,301.607913796,1.595214493,0.0,0.0,24.9203635341,199.362908273,15.6658311861,13.4751958163,2.19063536981
 04/05  05:00:00,351.372717511,1.99401811625,0.0,0.0,49.8407270682,199.362908273,17.7365370219,13.369311612,4.36722540991
 04/05  06:00:00,411.654812017,29.598184489,0.0,0.0,49.8407270682,199.362908273,611.759838339,607.39458891,4.36524942878
 04/05  07:00:00,501.976485179,29.598184489,0.0,0.0,149.522181205,199.362908273,944.215341804,935.458989245,8.75635255825
 04/05  08:00:00,1049.83189526,29.598184489,0.0,0.0,448.566543614,448.566543614,664.538537592,646.91786825,17.6206693419
 04/05  09:00:00,1012.88265693,29.598184489,0.0,0.0,448.566543614,448.566543614,468.001884662,448.152166451,19.8497182109
 04/05  10:00:00,963.726717644,29.598184489,0.0,0.0,448.566543614,448.566543614,267.391235014,249.738392243,17.6528427706
 04/05  11:00:00,963.592841244,29.598184489,0.0,0.0,448.566543614,448.566543614,167.416579551,143.057432139,24.3591474114
 04/05  12:00:00,913.737103317,29.598184489,0.0,0.0,448.566543614,398.725816546,157.40854081,130.717921391,26.690619419
 04/05  13:00:00,963.581777443,29.655048307,0.0,0.0,448.566543614,448.566543614,115.53265986,88.8741251698,26.6585346907
 04/05  14:00:00,964.082511082,30.2050565825,0.0,0.0,448.566543614,448.566543614,72.600345996,54.9864651773,17.6138808187
 04/05  15:00:00,963.765782137,29.920252954,0.0,0.0,448.566543614,448.566543614,42.2387383574,26.8313683712,15.4073699862
 04/05  16:00:00,1012.33536212,29.598184489,0.0,0.0,448.566543614,448.566543614,46.6841942865,24.5718350587,22.1123592279
 04/05  17:00:00,899.477317413,29.598184489,0.0,0.0,348.885089477,398.725816546,43.9360162206,30.7742780719,13.1617381488
 04/05  18:00:00,700.139298929,29.598184489,0.0,0.0,249.203635341,299.044362409,65.4177502256,56.6539589729,8.76379125278
 04/05  19:00:00,709.896912578,29.598184489,0.0,0.0,249.203635341,299.044362409,94.9642509054,86.2236017341,8.74064917123
 04/05  20:00:00,577.53703896,29.598184489,0.0,0.0,149.522181205,249.203635341,168.55958253,159.810743561,8.74883896938
 04/05  21:00:00,553.12047223,29.598184489,0.0,0.0,149.522181205,249.203635341,200.87498304,196.508432322,4.36655071791
 04/05  22:00:00,349.356924092,0.0,0.0,0.0,49.8407270682,199.362908273,2.19048171276,0.0,2.19048171276
 04/05  23:00:00,299.992164769,0.0,0.0,0.0,24.9203635341,199.362908273,2.19052888904,0.0,2.19052888904
 04/05  24:00:00,287.769967043,0.0,0.0,0.0,24.9203635341,199.362908273,2.19057600085,0.0,2.19057600085
 04/06  01:00:00,287.769965427,0.0,0.0,0.0,24.9203635341,199.362908273,4.36091858457,0.0,4.36091858457
 04/06  02:00:00,287.769965317,0.0,0.0,0.0,24.9203635341,199.362908273,2.19034403915,0.0,2.19034403915
 04/06  03:00:00,287.769964997,0.0,0.0,0.0,24.9203635341,199.362908273,2.19038763291,0.0,2.19038763291
 04/06  04:00:00,299.992162778,0.0,0.0,0.0,24.9203635341,199.362908273,2.19043110057,0.0,2.19043110057
 04/06  05:00:00,349.358419674,0.0,0.0,0.0,49.8407270682,199.362908273,4.36665700477,0.0,4.36665700477
 04/06  06:00:00,411.103083569,29.598184489,0.0,0.0,49.8407270682,199.362908273,357.134160309,352.769145155,4.36501515447
 04/06  07:00:00,500.995295656,29.598184489,0.0,0.0,149.522181205,199.362908273,304.387252865,295.630545631,8.75670723398
 04/06  08:00:00,1049.08443093,29.598184489,0.0,0.0,448.566543614,448.566543614,139.861254729,122.24059985,17.6206548795
 04/06  09:00:00,1012.35470623,29.598184489,0.0,0.0,448.566543614,448.566543614,70.8904553946,53.2451903492,17.6452650454
 04/06  10:00:00,963.451245496,29.598184489,0.0,0.0,448.566543614,448.566543614,56.8174166778,36.9610858773,19.8563308005
 04/06  11:00:00,987.899196987,29.9151145545,4.44213103849,0.0,448.566543614,448.566543614,50.9847116105,28.8424006315,22.142310979
 04/06  12:00:00,1008.8708885,31.2107477355,52.3504419017,0.0,448.566543614,398.725816546,58.4994273209,29.5844657891,28.9149615318
 04/06  13:00:00,1129.94282157,32.3594500681,85.2457134786,0.0,448.566543614,448.566543614,43.5654645842,16.9178395147,26.6476250695
 04/06  14:00:00,1150.68453212,32.3838463034,105.426981237,0.0,448.566543614,448.566543614,20.3067986785,4.89427958747,15.412519091
 04/06  15:00:00,1186.58222999,31.5955186792,141.076537605,0.0,448.566543614,448.566543614,18.5555416835,0.949582619821,17.6059590637
 04/06  16:00:00,1228.4677786,30.3085927736,135.54497651,0.0,448.566543614,448.566543614,20.8444878097,0.941724789081,19.9027630206
 04/06  17:00:00,1076.51234358,29.6027383807,98.1738709472,0.0,348.885089477,398.725816546,23.0883810378,9.92148204711,13.1668989907
 04/06  18:00:00,773.497082517,29.598184489,22.3604460775,0.0,249.203635341,299.044362409,39.0362589152,28.0855039453,10.9507549699
 04/06  19:00:00,709.854150737,29.598184489,0.0,0.0,249.203635341,299.044362409,60.0415016888,53.4813442299,6.56015745896
 04/06  20:00:00,577.478568421,29.598184489,0.0,0.0,149.522181205,249.203635341,127.751534048,119.00409105,8.74744299763
 04/06  21:00:00,553.059048217,29.598184489,0.0,0.0,149.522181205,249.203635341,157.828873532,153.461816392,4.36705714054
 04/06  22:00:00,349.356921855,0.0,0.0,0.0,49.8407270682,199.362908273,2.19057007045,0.0,2.19057007045
 04/06  23:00:00,299.992163078,0.0,0.0,0.0,24.9203635341,199.362908273,4.36090601965,0.0,4.36090601965
 04/06  24:00:00,287.769965208,0.0,0.0,0.0,24.9203635341,199.362908273,2.19033722406,0.0,2.19033722406
 04/07  01:00:00,287.769962965,0.0,0.0,0.0,24.9203635341,199.362908273,2.1903742738,0.0,2.1903742738
 04/07  02:00:00,287.769962963,0.0,0.0,0.0,24.9203635341,199.362908273,2.19041385936,0.0,2.19041385936
 04/07  03:00:00,287.769963218,0.0,0.0,0.0,24.9203635341,199.362908273,2.19045329856,0.0,2.19045329856
 04/07  04:00:00,299.992161168,0.0,0.0,0.0,24.9203635341,199.362908273,4.36102444575,0.0,4.36102444575
 04/07  05:00:00,349.358416156,0.0,0.0,0.0,49.8407270682,199.362908273,4.36633446767,0.0,4.36633446767
 04/07  06:00:00,411.326478667,29.7579792103,0.0,0.0,49.8407270682,199.362908273,465.580265913,463.38787746,2.19238845319
 04/07  07:00:00,501.090030331,29.598184489,0.0,0.0,149.522181205,199.362908273,440.668801283,429.729713041,10.939088242
 04/07  08:00:00,1049.16820348,29.598184489,0.0,0.0,448.566543614,448.566543614,243.230908184,227.810547414,15.4203607703
 04/07  09:00:00,1012.41072319,29.598184489,0.0,0.0,448.566543614,448.566543614,141.978977451,122.129530391,19.8494470605
 04/07  10:00:00,963.50291304,29.598184489,0.0,0.0,448.566543614,448.566543614,117.776755023,100.124798299,17.6519567246
 04/07  11:00:00,963.489855407,29.598184489,0.0,0.0,448.566543614,448.566543614,105.002874557,80.6463330073,24.35654155
 04/07  12:00:00,913.659553515,29.598184489,0.0,0.0,448.566543614,398.725816546,114.186333286,87.500409745,26.6859235414
 04/07  13:00:00,963.483867455,29.598184489,0.0,0.0,448.566543614,448.566543614,96.8424329773,70.189672553,26.6527604243
 04/07  14:00:00,963.472451843,29.598184489,0.0,0.0,448.566543614,448.566543614,84.1744932584,68.7612225736,15.4132706848
 04/07  15:00:00,963.473864475,29.598184489,0.0,0.0,448.566543614,448.566543614,88.9394328239,71.3352028878,17.6042299361
 04/07  16:00:00,1012.38839224,29.598184489,0.0,0.0,448.566543614,448.566543614,116.39726181,96.0402254947,20.3570363153
 04/07  17:00:00,899.557820838,29.598184489,0.0,0.0,348.885089477,398.725816546,150.449494938,137.731982827,12.7175121114
 04/07  18:00:00,700.230179595,29.598184489,0.0,0.0,249.203635341,299.044362409,195.680455145,184.730115001,10.9503401444
 04/07  19:00:00,709.981743732,29.598184489,0.0,0.0,249.203635341,299.044362409,222.443058271,215.882972746,6.56008552526
 04/07  20:00:00,577.596670411,29.598184489,0.0,0.0,149.522181205,249.203635341,286.445769909,277.69713409,8.74863581952
 04/07  21:00:00,553.175494601,29.598184489,0.0,0.0,149.522181205,249.203635341,318.266709567,313.900161087,4.36654847967
 04/07  22:00:00,349.356920256,0.0,0.0,0.0,49.8407270682,199.362908273,2.19051376606,0.0,2.19051376606
 04/07  23:00:00,299.992161201,0.0,0.0,0.0,24.9203635341,199.362908273,4.36114255884,0.0,4.36114255884
 04/07  24:00:00,287.769963135,0.0,0.0,0.0,24.9203635341,199.362908273,2.19026916913,0.0,2.19026916913
 04/08  01:00:00,237.929233952,0.0,0.0,0.0,24.9203635341,149.522181205,2.19030287752,0.0,2.19030287752
 04/08  02:00:00,237.929234101,0.0,0.0,0.0,24.9203635341,149.522181205,2.19033845311,0.0,2.19033845311
 04/08  03:00:00,237.929234294,0.0,0.0,0.0,24.9203635341,149.522181205,4.36078305537,0.0,4.36078305537
 04/08  04:00:00,250.151431948,0.0,0.0,0.0,24.9203635341,149.522181205,2.19044437413,0.0,2.19044437413
 04/08  05:00:00,274.597322526,0.0,0.0,0.0,24.9203635341,149.522181205,4.36685505896,0.0,4.36685505896
 04/08  06:00:00,402.721259067,29.598184489,0.0,0.0,49.8407270682,199.362908273,622.27191157,620.079758626,2.19215294428
 04/08  07:00:00,401.441751201,29.598184489,0.0,0.0,49.8407270682,199.362908273,509.133414639,502.584535862,6.54887877654
 04/08  08:00:00,650.561308069,29.598184489,0.0,0.0,249.203635341,249.203635341,404.983768069,398.423575659,6.56019241059
 04/08  09:00:00,613.867596324,29.598184489,0.0,0.0,249.203635341,249.203635341,374.432709148,363.482597121,10.9501120265
 04/08  10:00:00,564.961417748,29.598184489,0.0,0.0,249.203635341,249.203635341,353.953765219,345.198094328,8.75567089037
 04/08  11:00:00,564.940866144,29.598184489,0.0,0.0,249.203635341,249.203635341,331.457177397,319.129209233,12.3279681643
