Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/20  24:00:00,24.2276296614,2.20918810321,0.0,0.0,3.71167865564,13.077,63.6314154069,58.3180709874,3.0011,2.3122444195
 01/21  01:00:00,13.752388086,2.20918810321,0.0,0.0,1.85583932782,5.577,70.1610878818,64.8484303476,3.0011,2.31155753424
 01/21  02:00:00,9.46152241488,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/21  03:00:00,9.48068222367,0.0,0.0,0.0,0.618613109274,5.0,3.59315445262,0.0,3.0011,0.592054452625
 01/21  04:00:00,9.49399001308,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/21  05:00:00,9.6450812392,0.0,0.0,0.0,0.618613109274,5.0,3.59316038404,0.0,3.0011,0.592060384045
 01/21  06:00:00,13.7005712664,2.20918810321,0.0,0.0,1.85583932782,5.577,70.8401251751,66.3184751751,4.50165,0.02
 01/21  07:00:00,28.179440362,2.20918810321,0.0,0.0,3.71167865564,18.077,73.2220534095,57.9791913513,13.50495,1.73791205827
 01/21  08:00:00,26.8691047643,2.20918810321,0.0,0.0,3.71167865564,18.077,75.7553618251,53.0096052046,21.0077,1.73805662053
 01/21  09:00:00,20.6043286397,2.20918810321,0.0,0.0,3.71167865564,13.077,69.6905968525,52.9470644131,15.0055,1.73803243936
 01/21  10:00:00,20.615164718,2.20918810321,0.0,0.0,3.71167865564,13.077,70.7950633987,51.1750096402,15.0055,4.61455375854
 01/21  11:00:00,25.6117737071,2.20918810321,0.0,0.0,3.71167865564,18.077,84.0208294612,46.3957298199,33.0121,4.61299964127
 01/21  12:00:00,26.7680062226,2.20918810321,0.0,0.0,3.71167865564,18.077,86.3132582105,41.1830480046,40.51485,4.6153602059
 01/21  13:00:00,25.8373983938,2.20918810321,0.0,0.0,3.71167865564,18.077,78.2499034711,37.0462123178,36.0132,5.19049115329
 01/21  14:00:00,25.6352044559,2.20918810321,0.0,0.0,3.71167865564,18.077,71.1399268921,35.5906667725,31.51155,4.03771011957
 01/21  15:00:00,20.6366710766,2.20918810321,0.0,0.0,3.71167865564,13.077,60.7575464722,35.712516058,21.0077,4.03733041422
 01/21  16:00:00,20.6229187921,2.20918810321,0.0,0.0,3.71167865564,13.077,58.9796462619,35.4350462769,19.50715,4.03744998507
 01/21  17:00:00,21.1758352401,2.20918810321,0.0,0.0,3.71167865564,13.077,61.8120858426,35.8415280574,22.50825,3.46230778516
 01/21  18:00:00,28.076806452,2.20918810321,0.0,0.0,3.71167865564,18.077,64.7511206399,35.2041679107,25.50935,4.03760272914
 01/21  19:00:00,28.07927655,2.20918810321,0.0,0.0,3.71167865564,18.077,63.9608338687,33.2592106303,25.50935,5.19227323838
 01/21  20:00:00,28.2240327072,2.20918810321,0.0,0.0,3.71167865564,18.077,63.3063596743,32.0299847915,25.50935,5.76702488285
 01/21  21:00:00,23.2105410236,2.20918810321,0.0,0.0,3.71167865564,13.077,60.41679381,33.2942020467,22.50825,4.61434176334
 01/21  22:00:00,23.1445974738,2.20918810321,0.0,0.0,3.71167865564,13.077,60.1545469274,33.9546284982,21.0077,5.19221842917
 01/21  23:00:00,23.040833992,2.20918810321,0.0,0.0,3.71167865564,13.077,56.7184526044,34.6746641484,18.0066,4.03718845596
 01/21  24:00:00,24.2405273458,2.20918810321,0.0,0.0,3.71167865564,13.077,43.0068412636,36.5453202017,3.0011,3.46042106191
 01/22  01:00:00,13.7585717534,2.20918810321,0.0,0.0,1.85583932782,5.577,49.8070287729,44.4940040936,3.0011,2.31192467929
 01/22  02:00:00,9.48177963784,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/22  03:00:00,9.50575638532,0.0,0.0,0.0,0.618613109274,5.0,3.59318020772,0.0,3.0011,0.592080207717
 01/22  04:00:00,9.51962176893,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/22  05:00:00,9.67018638262,0.0,0.0,0.0,0.618613109274,5.0,3.59318609819,0.0,3.0011,0.592086098186
 01/22  06:00:00,13.7092666983,2.20918810321,0.0,0.0,1.85583932782,5.577,56.6105046799,52.0888546799,4.50165,0.02
 01/22  07:00:00,28.1837832948,2.20918810321,0.0,0.0,3.71167865564,18.077,61.7473839976,46.5042836793,13.50495,1.73815031829
 01/22  08:00:00,26.873695006,2.20918810321,0.0,0.0,3.71167865564,18.077,65.2957082779,42.5500475792,21.0077,1.7379606987
 01/22  09:00:00,20.6092001019,2.20918810321,0.0,0.0,3.71167865564,13.077,58.7236196845,41.9797024787,15.0055,1.73841720582
 01/22  10:00:00,20.6200593589,2.20918810321,0.0,0.0,3.71167865564,13.077,56.1271797838,39.3832552854,15.0055,1.73842449833
 01/22  11:00:00,25.6192176686,2.20918810321,0.0,0.0,3.71167865564,18.077,71.9564975816,34.3285538715,33.0121,4.61584371015
 01/22  12:00:00,26.7789371089,2.20918810321,0.0,0.0,3.71167865564,18.077,74.3021534975,28.5974980247,40.51485,5.18980547275
 01/22  13:00:00,25.8474978706,2.20918810321,0.0,0.0,3.71167865564,18.077,65.4181845119,25.3679052801,36.0132,4.03707923186
 01/22  14:00:00,25.6466981811,2.20918810321,0.0,0.0,3.71167865564,18.077,61.4704986779,26.4955361328,31.51155,3.46341254519
 01/22  15:00:00,20.6438333378,2.20918810321,0.0,0.0,3.71167865564,13.077,54.0364331889,29.5678332818,21.0077,3.46089990714
 01/22  16:00:00,20.6288873838,2.20918810321,0.0,0.0,3.71167865564,13.077,53.2653340843,30.8708316066,19.50715,2.8873524777
 01/22  17:00:00,21.1801398112,2.20918810321,0.0,0.0,3.71167865564,13.077,57.4276208101,32.0323019822,22.50825,2.88706882785
 01/22  18:00:00,28.0797455619,2.20918810321,0.0,0.0,3.71167865564,18.077,60.9070810264,31.3603509895,25.50935,4.03738003689
 01/22  19:00:00,28.081752253,2.20918810321,0.0,0.0,3.71167865564,18.077,61.6618317821,30.9626765374,25.50935,5.18980524474
 01/22  20:00:00,28.2243078048,2.20918810321,0.0,0.0,3.71167865564,18.077,62.3051909005,32.1816256742,25.50935,4.6142152263
 01/22  21:00:00,23.207559413,2.20918810321,0.0,0.0,3.71167865564,13.077,61.6236760444,35.0783945732,22.50825,4.0370314712
 01/22  22:00:00,23.138757397,2.20918810321,0.0,0.0,3.71167865564,13.077,63.4894118912,37.8661331071,21.0077,4.61557878413
 01/22  23:00:00,23.0316501417,2.20918810321,0.0,0.0,3.71167865564,13.077,63.2331799189,41.1891881723,18.0066,4.03739174655
 01/22  24:00:00,24.22991515,2.20918810321,0.0,0.0,3.71167865564,13.077,51.3269905889,46.0140369587,3.0011,2.31185363018
 01/23  01:00:00,13.7496267358,2.20918810321,0.0,0.0,1.85583932782,5.577,60.653145326,55.3408145819,3.0011,2.31123074414
 01/23  02:00:00,9.46961247769,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/23  03:00:00,9.49161507549,0.0,0.0,0.0,0.618613109274,5.0,3.59317908597,0.0,3.0011,0.592079085966
 01/23  04:00:00,9.50508055028,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/23  05:00:00,9.65592369456,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/23  06:00:00,13.7031613793,2.20918810321,0.0,0.0,1.85583932782,5.577,67.4869018244,62.3931668462,4.50165,0.592084978215
 01/23  07:00:00,28.1810189295,2.20918810321,0.0,0.0,3.71167865564,18.077,69.2982671176,54.0553017382,13.50495,1.73801537942
 01/23  08:00:00,26.8714058712,2.20918810321,0.0,0.0,3.71167865564,18.077,75.1703099281,48.3932000344,21.0077,5.76940989369
 01/23  09:00:00,20.6059789812,2.20918810321,0.0,0.0,3.71167865564,13.077,68.5222866437,48.3255008988,15.0055,5.19128574489
 01/23  10:00:00,20.6159898704,2.20918810321,0.0,0.0,3.71167865564,13.077,68.1695186675,48.5508606121,15.0055,4.61315805542
 01/23  11:00:00,25.6107645408,2.20918810321,0.0,0.0,3.71167865564,18.077,83.1482227147,46.0990824873,33.0121,4.03704022744
 01/23  12:00:00,26.7660941995,2.20918810321,0.0,0.0,3.71167865564,18.077,87.3485927027,42.7961006604,40.51485,4.0376420423
 01/23  13:00:00,25.8304339509,2.20918810321,0.0,0.0,3.71167865564,18.077,80.6474025658,40.5968969474,36.0132,4.03730561838
 01/23  14:00:00,25.6310639136,2.20918810321,0.0,0.0,3.71167865564,18.077,76.0642315337,41.0904904888,31.51155,3.46219104493
 01/23  15:00:00,20.6320325698,2.20918810321,0.0,0.0,3.71167865564,13.077,70.4433707174,45.9748906509,21.0077,3.46078006657
 01/23  16:00:00,20.6158989586,2.20918810321,0.0,0.0,3.71167865564,13.077,71.0376810827,48.6437395754,19.50715,2.88679150728
 01/23  17:00:00,21.166017729,2.20918810321,0.0,0.0,3.71167865564,13.077,73.8995198528,48.5045997647,22.50825,2.88667008814
 01/23  18:00:00,28.0673005524,2.20918810321,0.0,0.0,3.71167865564,18.077,74.8431638763,45.2963980511,25.50935,4.03741582524
 01/23  19:00:00,28.0683889705,2.20918810321,0.0,0.0,3.71167865564,18.077,75.672242206,44.9706808316,25.50935,5.19221137441
 01/23  20:00:00,28.2109169755,2.20918810321,0.0,0.0,3.71167865564,18.077,76.1734393579,44.8942170157,25.50935,5.76987234221
 01/23  21:00:00,23.1983605869,2.20918810321,0.0,0.0,3.71167865564,13.077,74.5361019598,46.838589191,22.50825,5.18926276874
 01/23  22:00:00,23.1335149759,2.20918810321,0.0,0.0,3.71167865564,13.077,74.5947890551,48.3955034011,21.0077,5.19158565402
 01/23  23:00:00,23.0285766737,2.20918810321,0.0,0.0,3.71167865564,13.077,73.8336721279,51.2135827869,18.0066,4.61348934097
 01/23  24:00:00,24.2284142642,2.20918810321,0.0,0.0,3.71167865564,13.077,61.1362340985,55.8224498546,3.0011,2.31268424396
 01/24  01:00:00,13.751182384,2.20918810321,0.0,0.0,1.85583932782,5.577,71.4058320175,66.0927200154,3.0011,2.31201200208
 01/24  02:00:00,9.46386713236,0.0,0.0,0.0,0.618613109274,5.0,3.59316182306,0.0,3.0011,0.592061823062
 01/24  03:00:00,9.48154605869,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/24  04:00:00,9.49265605859,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/24  05:00:00,10.1588945758,0.0,0.0,0.0,0.618613109274,5.0,3.59316774275,0.0,3.0011,0.592067742748
 01/24  06:00:00,14.2096332056,2.20918810321,0.0,0.0,1.85583932782,5.577,85.0846204842,80.5629704842,4.50165,0.02
 01/24  07:00:00,28.4052424514,2.20918810321,0.0,0.0,3.71167865564,18.077,90.0556724741,74.812465008,13.50495,1.73825746611
 01/24  08:00:00,26.2284064868,2.20918810321,0.0,0.0,3.71167865564,18.077,98.1209395916,71.3442486414,21.0077,5.76899095021
 01/24  09:00:00,20.5959409129,2.20918810321,0.0,0.0,3.71167865564,13.077,92.5553236789,71.7829098728,15.0055,5.76691380609
 01/24  10:00:00,20.6061916894,2.20918810321,0.0,0.0,3.71167865564,13.077,88.5047774615,69.4598727628,15.0055,4.03940469868
 01/24  11:00:00,25.5978011241,2.20918810321,0.0,0.0,3.71167865564,18.077,100.856738824,63.8071673617,33.0121,4.03747146197
 01/24  12:00:00,26.7536429463,2.20918810321,0.0,0.0,3.71167865564,18.077,103.102072746,57.9734856587,40.51485,4.61373708693
 01/24  13:00:00,25.8175005728,2.20918810321,0.0,0.0,3.71167865564,18.077,92.595387159,52.5439429513,36.0132,4.03824420769
 01/24  14:00:00,25.6171209618,2.20918810321,0.0,0.0,3.71167865564,18.077,85.8369657337,50.8631589123,31.51155,3.46225682138
 01/24  15:00:00,20.6189969122,2.20918810321,0.0,0.0,3.71167865564,13.077,78.6817484156,54.7865316772,21.0077,2.88751673835
 01/24  16:00:00,20.6063330919,2.20918810321,0.0,0.0,3.71167865564,13.077,81.1353540791,58.7406447288,19.50715,2.88755935029
 01/24  17:00:00,21.1573897137,2.20918810321,0.0,0.0,3.71167865564,13.077,87.5202973254,61.5507142722,22.50825,3.46133305327
 01/24  18:00:00,28.0566478986,2.20918810321,0.0,0.0,3.71167865564,18.077,90.6137583488,61.0663177553,25.50935,4.0380905935
 01/24  19:00:00,28.0580526123,2.20918810321,0.0,0.0,3.71167865564,18.077,93.2140780703,62.5125325266,25.50935,5.19219554371
 01/24  20:00:00,28.0559604512,2.20918810321,0.0,0.0,3.71167865564,18.077,96.9850486657,65.7063205282,25.50935,5.76937813747
 01/24  21:00:00,23.0544779258,2.20918810321,0.0,0.0,3.71167865564,13.077,95.8683076162,68.7443445637,22.50825,4.61571305242
 01/24  22:00:00,23.023270446,2.20918810321,0.0,0.0,3.71167865564,13.077,96.742432034,69.967282204,21.0077,5.76744982996
 01/24  23:00:00,23.0231144125,2.20918810321,0.0,0.0,3.71167865564,13.077,97.4996425698,75.4553278243,18.0066,4.03771474557
 01/24  24:00:00,24.2275977328,2.20918810321,0.0,0.0,3.71167865564,13.077,86.5875458155,80.7008840078,3.0011,2.88556180766
 01/25  01:00:00,13.7520990439,2.20918810321,0.0,0.0,1.85583932782,5.577,91.3099066199,85.9977073951,3.0011,2.31109922484
 01/25  02:00:00,9.44886792592,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/25  03:00:00,9.46287409259,0.0,0.0,0.0,0.618613109274,5.0,3.59314752009,0.0,3.0011,0.592047520093
 01/25  04:00:00,9.47654981095,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/25  05:00:00,9.62871558135,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/25  06:00:00,13.6957604578,2.20918810321,0.0,0.0,1.85583932782,5.577,87.1188888875,82.025146639,4.50165,0.5920922485
 01/25  07:00:00,28.1766880905,2.20918810321,0.0,0.0,3.71167865564,18.077,88.1483110874,72.9054358456,13.50495,1.73792524182
 01/25  08:00:00,26.2285962568,2.20918810321,0.0,0.0,3.71167865564,18.077,93.7688251716,66.9921548092,21.0077,5.76897036247
 01/25  09:00:00,20.5967286074,2.20918810321,0.0,0.0,3.71167865564,13.077,86.6622281958,66.4646292309,15.0055,5.19209896488
 01/25  10:00:00,20.6064112916,2.20918810321,0.0,0.0,3.71167865564,13.077,84.6643234662,65.0457832137,15.0055,4.61304025255
 01/25  11:00:00,25.5994980191,2.20918810321,0.0,0.0,3.71167865564,18.077,96.2252999573,59.1759645836,33.0121,4.03723537378
 01/25  12:00:00,26.755928124,2.20918810321,0.0,0.0,3.71167865564,18.077,96.7120761319,52.1591563238,40.51485,4.03806980814
 01/25  13:00:00,25.8196266612,2.20918810321,0.0,0.0,3.71167865564,18.077,86.3154607006,46.2646829099,36.0132,4.03757779074
 01/25  14:00:00,25.6216879995,2.20918810321,0.0,0.0,3.71167865564,18.077,79.3659215728,44.3922139638,31.51155,3.46215760899
 01/25  15:00:00,20.624341905,2.20918810321,0.0,0.0,3.71167865564,13.077,71.9273168974,47.4587319348,21.0077,3.46088496264
 01/25  16:00:00,20.6107620921,2.20918810321,0.0,0.0,3.71167865564,13.077,71.4831697749,49.0891196159,19.50715,2.88690015895
 01/25  17:00:00,20.5304079783,2.20918810321,0.0,0.0,3.71167865564,13.077,75.0416432182,49.6462805939,22.50825,2.8871126243
 01/25  18:00:00,28.0650996624,2.20918810321,0.0,0.0,3.71167865564,18.077,76.5897330619,47.0428162161,25.50935,4.03756684577
 01/25  19:00:00,28.0660121592,2.20918810321,0.0,0.0,3.71167865564,18.077,77.3964717042,46.6956635835,25.50935,5.19145812075
 01/25  20:00:00,28.2078036809,2.20918810321,0.0,0.0,3.71167865564,18.077,81.6173919404,49.7637336575,25.50935,6.3443082829
 01/25  21:00:00,23.1938255348,2.20918810321,0.0,0.0,3.71167865564,13.077,81.0502181319,53.927814924,22.50825,4.61415320791
 01/25  22:00:00,23.1293450487,2.20918810321,0.0,0.0,3.71167865564,13.077,80.8143157672,54.6144643184,21.0077,5.19215144882
 01/25  23:00:00,23.024727735,2.20918810321,0.0,0.0,3.71167865564,13.077,79.6812779519,57.0606414123,18.0066,4.61403653956
 01/25  24:00:00,24.2276699505,2.20918810321,0.0,0.0,3.71167865564,13.077,66.7124286233,60.8250318127,3.0011,2.88629681061
 01/26  01:00:00,13.7517510313,2.20918810321,0.0,0.0,1.85583932782,5.577,72.8104012979,68.0701282441,3.0011,1.73917305381
 01/26  02:00:00,9.46017722777,0.0,0.0,0.0,0.618613109274,5.0,3.59318230573,0.0,3.0011,0.592082305734
 01/26  03:00:00,9.47802277147,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/26  04:00:00,9.49063749227,0.0,0.0,0.0,0.618613109274,5.0,3.59318819287,0.0,3.0011,0.592088192873
 01/26  05:00:00,9.64082703606,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/26  06:00:00,13.6989086748,2.20918810321,0.0,0.0,1.85583932782,5.577,77.4778111693,72.9561611693,4.50165,0.02
 01/26  07:00:00,28.177333905,2.20918810321,0.0,0.0,3.71167865564,18.077,76.7102881182,61.4671949551,13.50495,1.73814316314
 01/26  08:00:00,26.2336065679,2.20918810321,0.0,0.0,3.71167865564,18.077,81.4330907712,54.6555757809,21.0077,5.76981499026
 01/26  09:00:00,20.6014157648,2.20918810321,0.0,0.0,3.71167865564,13.077,75.2077564364,54.4346862564,15.0055,5.76757018001
 01/26  10:00:00,20.6111872794,2.20918810321,0.0,0.0,3.71167865564,13.077,72.8771389569,53.8338365412,15.0055,4.03780241577
 01/26  11:00:00,25.6073169491,2.20918810321,0.0,0.0,3.71167865564,18.077,86.3023211408,49.252859472,33.0121,4.03736166878
 01/26  12:00:00,26.7643186995,2.20918810321,0.0,0.0,3.71167865564,18.077,88.8588455728,43.7300076393,40.51485,4.6139879335
 01/26  13:00:00,25.8286243907,2.20918810321,0.0,0.0,3.71167865564,18.077,80.2201469063,40.1698841089,36.0132,4.03706279741
 01/26  14:00:00,25.6303724505,2.20918810321,0.0,0.0,3.71167865564,18.077,74.2916540576,39.3187781083,31.51155,3.46132594932
 01/26  15:00:00,20.6343278966,2.20918810321,0.0,0.0,3.71167865564,13.077,66.096139268,42.2012541304,21.0077,2.88718513758
 01/26  16:00:00,20.6221443074,2.20918810321,0.0,0.0,3.71167865564,13.077,64.6994500316,41.7315136159,19.50715,3.46078641575
 01/26  17:00:00,20.5442572636,2.20918810321,0.0,0.0,3.71167865564,13.077,64.5929334693,39.197855655,22.50825,2.88682781438
 01/26  18:00:00,28.0779142419,2.20918810321,0.0,0.0,3.71167865564,18.077,64.6591859209,35.1123599549,25.50935,4.03747596596
 01/26  19:00:00,28.0762939761,2.20918810321,0.0,0.0,3.71167865564,18.077,70.3144439995,39.6132678824,25.50935,5.19182611708
 01/26  20:00:00,28.2123975846,2.20918810321,0.0,0.0,3.71167865564,18.077,76.9363111994,45.6572769523,25.50935,5.76968424714
 01/26  21:00:00,23.196769336,2.20918810321,0.0,0.0,3.71167865564,13.077,78.1812756504,50.4834755313,22.50825,5.18955011906
 01/26  22:00:00,23.1308831385,2.20918810321,0.0,0.0,3.71167865564,13.077,77.9024201425,51.702684208,21.0077,5.19203593457
 01/26  23:00:00,23.0271982271,2.20918810321,0.0,0.0,3.71167865564,13.077,74.3114325999,51.6918520321,18.0066,4.61298056782
 01/26  24:00:00,24.2285803273,2.20918810321,0.0,0.0,3.71167865564,13.077,60.1844893756,54.870938398,3.0011,2.31245097766
 01/27  01:00:00,13.7506647574,2.20918810321,0.0,0.0,1.85583932782,5.577,67.822976156,62.510080029,3.0011,2.31179612697
 01/27  02:00:00,9.46442109713,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/27  03:00:00,9.4844638259,0.0,0.0,0.0,0.618613109274,5.0,3.59316040978,0.0,3.0011,0.59206040978
 01/27  04:00:00,9.49792769363,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/27  05:00:00,10.1654451167,0.0,0.0,0.0,0.618613109274,5.0,3.59316633172,0.0,3.0011,0.592066331716
 01/27  06:00:00,14.211937586,2.20918810321,0.0,0.0,1.85583932782,5.577,76.3841653534,71.8625153534,4.50165,0.02
 01/27  07:00:00,28.4054702425,2.20918810321,0.0,0.0,3.71167865564,18.077,82.0046314838,66.7615755199,13.50495,1.73810596385
 01/27  08:00:00,26.2290105926,2.20918810321,0.0,0.0,3.71167865564,18.077,94.1143796707,67.3376971839,21.0077,5.76898248683
 01/27  09:00:00,20.5959481709,2.20918810321,0.0,0.0,3.71167865564,13.077,91.8715164344,71.0994514443,15.0055,5.76656499002
 01/27  10:00:00,20.6059661911,2.20918810321,0.0,0.0,3.71167865564,13.077,90.896872432,71.8515483789,15.0055,4.03982405313
 01/27  11:00:00,25.5966263709,2.20918810321,0.0,0.0,3.71167865564,18.077,106.12585832,69.0759522457,33.0121,4.03780607427
 01/27  12:00:00,26.7526633883,2.20918810321,0.0,0.0,3.71167865564,18.077,108.54101377,63.4124404017,40.51485,4.61372336783
 01/27  13:00:00,25.8155357995,2.20918810321,0.0,0.0,3.71167865564,18.077,98.2042243546,58.1532673742,36.0132,4.03775698038
 01/27  14:00:00,25.6145447687,2.20918810321,0.0,0.0,3.71167865564,18.077,92.4973830515,57.5236926213,31.51155,3.4621404302
 01/27  15:00:00,20.6182737642,2.20918810321,0.0,0.0,3.71167865564,13.077,84.6310208739,60.736333026,21.0077,2.88698784795
 01/27  16:00:00,20.6062405242,2.20918810321,0.0,0.0,3.71167865564,13.077,84.8566857689,62.4620136176,19.50715,2.88752215128
 01/27  17:00:00,20.5249250641,2.20918810321,0.0,0.0,3.71167865564,13.077,89.7063962266,63.7369772445,22.50825,3.46116898211
 01/27  18:00:00,28.0554617384,2.20918810321,0.0,0.0,3.71167865564,18.077,92.1833106263,62.6362004128,25.50935,4.03776021352
 01/27  19:00:00,28.0559710763,2.20918810321,0.0,0.0,3.71167865564,18.077,95.4798816999,64.7780788943,25.50935,5.19245280557
 01/27  20:00:00,28.0546277898,2.20918810321,0.0,0.0,3.71167865564,18.077,98.0453725546,66.7676181768,25.50935,5.76840437778
 01/27  21:00:00,23.0538967394,2.20918810321,0.0,0.0,3.71167865564,13.077,99.0551280908,71.3565268946,22.50825,5.19035119623
 01/27  22:00:00,23.0231937652,2.20918810321,0.0,0.0,3.71167865564,13.077,100.12177812,73.9227192515,21.0077,5.19135886896
 01/27  23:00:00,23.0230320617,2.20918810321,0.0,0.0,3.71167865564,13.077,101.181202653,78.562317319,18.0066,4.61228533354
 01/27  24:00:00,24.2276133707,2.20918810321,0.0,0.0,3.71167865564,13.077,87.0549044202,81.7411354848,3.0011,2.31266893537
 01/28  01:00:00,13.7523357546,2.20918810321,0.0,0.0,1.85583932782,5.577,96.4484886562,91.1359001238,3.0011,2.31148853238
 01/28  02:00:00,9.44542931873,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/28  03:00:00,9.45880489671,0.0,0.0,0.0,0.618613109274,5.0,3.59318916703,0.0,3.0011,0.592089167029
 01/28  04:00:00,9.47233232873,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/28  05:00:00,9.62310391383,0.0,0.0,0.0,0.618613109274,5.0,3.59319504329,0.0,3.0011,0.592095043286
 01/28  06:00:00,13.6942180623,2.20918810321,0.0,0.0,1.85583932782,5.577,91.4539855541,86.9323355541,4.50165,0.02
 01/28  07:00:00,28.1764850613,2.20918810321,0.0,0.0,3.71167865564,18.077,93.7256811916,78.4828500953,13.50495,1.73788109636
 01/28  08:00:00,26.2280359782,2.20918810321,0.0,0.0,3.71167865564,18.077,96.4765669376,73.7306493438,21.0077,1.73821759381
 01/28  09:00:00,20.59562952,2.20918810321,0.0,0.0,3.71167865564,13.077,90.0995742217,73.3556895415,15.0055,1.73838468023
 01/28  10:00:00,20.6059436997,2.20918810321,0.0,0.0,3.71167865564,13.077,89.3792670043,69.7583006004,15.0055,4.61546640389
 01/28  11:00:00,25.5978639518,2.20918810321,0.0,0.0,3.71167865564,18.077,101.415112163,63.7893016509,33.0121,4.61371051194
 01/28  12:00:00,26.7548188084,2.20918810321,0.0,0.0,3.71167865564,18.077,101.75132129,56.6207828548,40.51485,4.61568843533
 01/28  13:00:00,25.8182567201,2.20918810321,0.0,0.0,3.71167865564,18.077,91.3735871121,50.170241465,36.0132,5.19014564713
 01/28  14:00:00,25.6189338784,2.20918810321,0.0,0.0,3.71167865564,18.077,82.1539588158,46.0299359851,31.51155,4.61247283074
 01/28  15:00:00,20.6240773837,2.20918810321,0.0,0.0,3.71167865564,13.077,70.7553237109,45.7102748527,21.0077,4.0373488582
 01/28  16:00:00,20.610253498,2.20918810321,0.0,0.0,3.71167865564,13.077,67.5358045271,43.9916012687,19.50715,4.0370532584
 01/28  17:00:00,20.5322410547,2.20918810321,0.0,0.0,3.71167865564,13.077,69.3433308567,43.3731416496,22.50825,3.46193920713
 01/28  18:00:00,28.0654944455,2.20918810321,0.0,0.0,3.71167865564,18.077,70.2788253466,40.7320174138,25.50935,4.03745793274
 01/28  19:00:00,28.0675274449,2.20918810321,0.0,0.0,3.71167865564,18.077,68.9216961141,38.2213653721,25.50935,5.19098074197
 01/28  20:00:00,28.2126203092,2.20918810321,0.0,0.0,3.71167865564,18.077,68.149555515,37.4489448647,25.50935,5.19126065026
 01/28  21:00:00,23.2003441465,2.20918810321,0.0,0.0,3.71167865564,13.077,65.8040460639,38.1056625132,22.50825,5.19013355066
 01/28  22:00:00,23.1361357092,2.20918810321,0.0,0.0,3.71167865564,13.077,64.4195486922,38.2201569046,21.0077,5.19169178756
 01/28  23:00:00,23.0331056828,2.20918810321,0.0,0.0,3.71167865564,13.077,61.8446644894,39.8003747058,18.0066,4.03768978361
 01/28  24:00:00,24.2334396901,2.20918810321,0.0,0.0,3.71167865564,13.077,47.3213551306,41.4334250458,3.0011,2.88683008478
 01/29  01:00:00,13.7541193333,2.20918810321,0.0,0.0,1.85583932782,5.577,53.1622953452,47.2750505317,3.0011,2.88614481353
 01/29  02:00:00,9.47540060136,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/29  03:00:00,9.50002247986,0.0,0.0,0.0,0.618613109274,5.0,3.59315041083,0.0,3.0011,0.592050410835
 01/29  04:00:00,9.51320222428,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/29  05:00:00,9.65762937283,0.0,0.0,0.0,0.618613109274,5.0,3.59319081777,0.0,3.0011,0.59209081777
 01/29  06:00:00,13.7020102511,2.20918810321,0.0,0.0,1.85583932782,5.577,86.0229205664,81.5012705664,4.50165,0.02
 01/29  07:00:00,28.1765329707,2.20918810321,0.0,0.0,3.71167865564,18.077,96.1569413284,80.9134945241,13.50495,1.73849680432
 01/29  08:00:00,26.2280709335,2.20918810321,0.0,0.0,3.71167865564,18.077,102.43195925,79.6861559408,21.0077,1.7381033092
 01/29  09:00:00,20.5954778521,2.20918810321,0.0,0.0,3.71167865564,13.077,98.5770184245,81.8332463092,15.0055,1.73827211526
