Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/08  03:00:00,14.7497956611,0.0,0.0,0.0,1.52997510988,7.4902,3.93197495777,0.0,3.33988,0.592094957767
 04/08  04:00:00,14.9022823812,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/08  05:00:00,22.6788199278,4.016474579,0.0,0.0,4.58992532963,8.1892,76.9045595266,67.962810415,8.3497,0.592049111582
 04/08  06:00:00,36.5286211339,4.016474579,0.0171717612938,0.0,9.17985065927,19.4245,84.8390975331,63.5261240783,16.6994,4.61357345477
 04/08  07:00:00,41.8790175304,4.016474579,0.0151070655874,0.0,9.17985065927,26.9147,81.5441949894,51.8817109122,25.0491,4.61338407721
 04/08  08:00:00,41.8856886629,4.016474579,0.00431385735615,0.0,9.17985065927,26.9147,87.3971644901,49.3847012577,33.3988,4.61366323242
 04/08  09:00:00,34.404319955,4.016474579,0.00302140102771,0.0,9.17985065927,19.4245,91.6877193152,51.540929857,25.0491,15.0976894582
 04/08  10:00:00,41.9033958669,4.016474579,0.0129634146469,0.0,9.17985065927,26.9147,109.108357635,54.0199794665,41.7485,13.3398781683
 04/08  11:00:00,42.6450457429,4.016474579,0.0,0.0,9.17985065927,26.9147,101.781023835,45.5154897467,41.7485,14.5170340887
 04/08  12:00:00,41.9602402913,4.016474579,0.0,0.0,9.17985065927,26.9147,96.1767808639,39.3309613031,41.7485,15.0973195608
 04/08  13:00:00,34.4457306531,4.016474579,0.0,0.0,9.17985065927,19.4245,83.9163428968,37.1785234397,33.3988,13.3390194571
 04/08  14:00:00,34.4547931521,4.016474579,0.0,0.0,9.17985065927,19.4245,73.5882394683,36.375274002,25.0491,12.1638654663
 04/08  15:00:00,34.460410439,4.016474579,0.0,0.0,9.17985065927,19.4245,77.1136864653,32.1286580731,33.3988,11.5862283922
 04/08  16:00:00,41.8901929914,4.016474579,0.0102533560717,0.0,9.17985065927,26.9147,91.8670801303,31.3549331687,50.0982,10.4139469616
 04/08  17:00:00,41.8818320173,4.016474579,0.0,0.0,9.17985065927,26.9147,96.7168417626,34.4542345708,50.0982,12.1644071918
 04/08  18:00:00,41.8794553577,4.016474579,0.0,0.0,9.17985065927,26.9147,96.5427956705,30.1652017818,50.0982,16.2793938887
 04/08  19:00:00,36.6292492922,4.016474579,0.0,0.0,9.17985065927,19.4245,81.7024284324,32.0235039837,33.3988,16.2801244487
 04/08  20:00:00,38.7182629809,4.016474579,0.0,0.0,9.17985065927,19.4245,88.1886788121,39.6923900986,33.3988,15.0974887135
 04/08  21:00:00,38.6420844513,4.016474579,0.0,0.0,9.17985065927,19.4245,83.3184784352,41.99130551,25.0491,16.2780729251
 04/08  22:00:00,38.5310639363,4.016474579,0.0,0.0,9.17985065927,19.4245,73.2636158561,44.399468399,16.6994,12.1647474571
 04/08  23:00:00,39.3151746546,4.016474579,0.0,0.0,9.17985065927,19.4245,65.9800860333,48.9595400545,8.3497,8.67084597888
 04/08  24:00:00,22.5723344932,4.016474579,0.0,0.0,4.58992532963,8.1892,69.6720079716,59.9860879519,3.33988,6.3460400197
 04/09  01:00:00,14.7253016798,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/09  02:00:00,14.7476712669,0.0,0.0,0.0,1.52997510988,7.4902,3.93193497134,0.0,3.33988,0.592054971342
 04/09  03:00:00,14.7478005934,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/09  04:00:00,14.8883764314,0.0,0.0,0.0,1.52997510988,7.4902,3.93194090194,0.0,3.33988,0.592060901935
 04/09  05:00:00,22.6462867433,4.016474579,0.0,0.0,4.58992532963,8.1892,87.1594181805,78.7897181805,8.3497,0.02
 04/09  06:00:00,36.4807836725,4.016474579,0.0141410135402,0.0,9.17985065927,19.4245,99.8587344676,78.5451982343,16.6994,4.61413623332
 04/09  07:00:00,41.8254558232,4.016474579,0.012007096717,0.0,9.17985065927,26.9147,97.4566242454,67.7933305458,25.0491,4.61419369958
 04/09  08:00:00,41.8278510427,4.016474579,0.00320525583924,0.0,9.17985065927,26.9147,104.88832377,66.8751259785,33.3988,4.61439779169
 04/09  09:00:00,34.3357789249,4.016474579,0.0,0.0,9.17985065927,19.4245,103.864659206,74.2009559684,25.0491,4.61460323757
 04/09  10:00:00,41.8384423576,4.016474579,0.0141830566444,0.0,9.17985065927,26.9147,127.85495549,71.0095792489,41.7485,15.0968762415
 04/09  11:00:00,42.6034907255,4.016474579,0.0,0.0,9.17985065927,26.9147,122.268906677,66.0044721685,41.7485,14.5159345084
 04/09  12:00:00,41.8972615387,4.016474579,0.0,0.0,9.17985065927,26.9147,110.202543953,56.2898115717,41.7485,12.1642323808
 04/09  13:00:00,34.3863334445,4.016474579,0.0,0.0,9.17985065927,19.4245,97.0678223663,52.0830517657,33.3988,11.5859706006
 04/09  14:00:00,34.3962364385,4.016474579,0.0,0.0,9.17985065927,19.4245,86.0253999277,51.7276463876,25.0491,9.24865354009
 04/09  15:00:00,34.3859662745,4.016474579,0.0,0.0,9.17985065927,19.4245,94.8948159247,52.2504891003,33.3988,9.2455268244
 04/09  16:00:00,41.8256666115,4.016474579,0.0130961390506,0.0,9.17985065927,26.9147,107.002668162,48.234680729,50.0982,8.66978743349
 04/09  17:00:00,41.8255978613,4.016474579,0.00347745978951,0.0,9.17985065927,26.9147,108.888531135,46.626443629,50.0982,12.1638875064
 04/09  18:00:00,41.8234101333,4.016474579,0.0,0.0,9.17985065927,26.9147,109.134994911,44.5198617825,50.0982,14.5169331281
 04/09  19:00:00,36.5829606373,4.016474579,0.0,0.0,9.17985065927,19.4245,93.155595972,44.6610141058,33.3988,15.0957818662
 04/09  20:00:00,38.6775613057,4.016474579,0.0,0.0,9.17985065927,19.4245,90.6927978435,45.1291487249,33.3988,12.1648491186
 04/09  21:00:00,38.5997311391,4.016474579,0.0,0.0,9.17985065927,19.4245,94.4439929047,54.8798959181,25.0491,14.5149969866
 04/09  22:00:00,38.4864733891,4.016474579,0.0,0.0,9.17985065927,19.4245,88.1228384928,59.2596981021,16.6994,12.1637403907
 04/09  23:00:00,39.2790315317,4.016474579,0.0,0.0,9.17985065927,19.4245,75.2791339744,61.1594160005,8.3497,5.7700179739
 04/09  24:00:00,22.5283409916,4.016474579,0.0,0.0,4.58992532963,8.1892,81.9002841688,71.0548284756,3.33988,7.50557569324
 04/10  01:00:00,14.6765265491,0.0,0.0,0.0,1.52997510988,7.4902,3.93196847923,0.0,3.33988,0.592088479231
 04/10  02:00:00,14.6967895986,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/10  03:00:00,14.7009413429,0.0,0.0,0.0,1.52997510988,7.4902,3.93195717074,0.0,3.33988,0.592077170741
 04/10  04:00:00,14.8513873532,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/10  05:00:00,22.6236724257,4.016474579,0.0,0.0,4.58992532963,8.1892,89.1976325637,80.2558494994,8.3497,0.592083064249
 04/10  06:00:00,36.4707732775,4.016474579,0.0133427457869,0.0,9.17985065927,19.4245,97.5975936547,76.2853427397,16.6994,4.61285091496
 04/10  07:00:00,41.8308211972,4.016474579,0.0179887777418,0.0,9.17985065927,26.9147,110.389195103,67.8740114738,25.0491,17.4660836291
 04/10  08:00:00,41.8345167802,4.016474579,0.00391256653278,0.0,9.17985065927,26.9147,116.692340953,67.014764284,33.3988,16.278776669
 04/10  09:00:00,34.3462062414,4.016474579,0.0,0.0,9.17985065927,19.4245,106.372880675,67.986213157,25.0491,13.3375675184
 04/10  10:00:00,41.8425851205,4.016474579,0.00842448162153,0.0,9.17985065927,26.9147,126.459505335,72.5479111161,41.7485,12.1630942185
 04/10  11:00:00,42.6060161947,4.016474579,0.0,0.0,9.17985065927,26.9147,120.677957595,65.5919241811,41.7485,13.3375334142
 04/10  12:00:00,41.8883599011,4.016474579,0.0,0.0,9.17985065927,26.9147,111.202206637,57.8710264292,41.7485,11.582680208
 04/10  13:00:00,34.3687913917,4.016474579,0.0,0.0,9.17985065927,19.4245,103.423558322,59.6112424355,33.3988,10.413515886
 04/10  14:00:00,34.3696080357,4.016474579,0.0,0.0,9.17985065927,19.4245,98.523931551,64.2290368172,25.0491,9.24579473388
 04/10  15:00:00,34.3570421268,4.016474579,0.0,0.0,9.17985065927,19.4245,110.652468515,68.5853580914,33.3988,8.66831042372
 04/10  16:00:00,41.7898566454,4.016474579,0.00951383586963,0.0,9.17985065927,26.9147,126.113900399,66.7689065892,50.0982,9.24679380929
 04/10  17:00:00,41.7951900627,4.016474579,0.0,0.0,9.17985065927,26.9147,122.917312946,61.2328961102,50.0982,11.5862168362
 04/10  18:00:00,41.8040516637,4.016474579,0.00438077309959,0.0,9.17985065927,26.9147,120.651208451,54.2693333499,50.0982,16.2836751007
 04/10  19:00:00,36.5626858121,4.016474579,0.0,0.0,9.17985065927,19.4245,107.188079965,55.743722955,33.3988,18.0455570102
 04/10  20:00:00,38.6623978389,4.016474579,0.0,0.0,9.17985065927,19.4245,104.256388246,56.3432455815,33.3988,14.5143426642
 04/10  21:00:00,38.5912235269,4.016474579,0.0,0.0,9.17985065927,19.4245,104.009855735,62.678917297,25.0491,16.2818384382
 04/10  22:00:00,38.4811373843,4.016474579,0.0,0.0,9.17985065927,19.4245,95.7319285947,65.6960355664,16.6994,13.3364930283
 04/10  23:00:00,39.2848444568,4.016474579,0.0,0.0,9.17985065927,19.4245,85.1612461083,69.3062101469,8.3497,7.50533596142
 04/10  24:00:00,22.5267432222,4.016474579,0.0,0.0,4.58992532963,8.1892,87.2735616445,77.5881768742,3.33988,6.3455047703
 04/11  01:00:00,14.6761349423,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/11  02:00:00,14.7039122479,0.0,0.0,0.0,1.52997510988,7.4902,3.9319485674,0.0,3.33988,0.592068567402
 04/11  03:00:00,14.7232530334,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/11  04:00:00,15.3941194385,0.0,0.0,0.0,1.52997510988,7.4902,3.93195447636,0.0,3.33988,0.592074476361
 04/11  05:00:00,23.1724797103,4.016474579,0.0,0.0,4.58992532963,8.1892,82.1372342821,73.7675342821,8.3497,0.02
 04/11  06:00:00,36.734013914,4.016474579,0.0161387046989,0.0,9.17985065927,19.4245,90.9032965762,69.5893652959,16.6994,4.61453128033
 04/11  07:00:00,41.8701590425,4.016474579,0.0219141670919,0.0,9.17985065927,26.9147,102.99614323,59.9022672363,25.0491,18.0447759937
 04/11  08:00:00,41.8765182977,4.016474579,0.00492396313638,0.0,9.17985065927,26.9147,105.836573088,56.7387934435,33.3988,15.6989796443
 04/11  09:00:00,34.4015504031,4.016474579,0.0,0.0,9.17985065927,19.4245,91.0840102879,52.6978168363,25.0491,13.3370934516
 04/11  10:00:00,41.9173823383,4.016474579,0.00711284596917,0.0,9.17985065927,26.9147,102.112336485,48.2005656674,41.7485,12.1632708172
 04/11  11:00:00,42.6707251785,4.016474579,0.0,0.0,9.17985065927,26.9147,88.0632680072,32.9764707817,41.7485,13.3382972255
 04/11  12:00:00,42.0024580786,4.016474579,0.0,0.0,9.17985065927,26.9147,75.7751465845,22.4426649092,41.7485,11.5839816753
 04/11  13:00:00,34.4856863706,4.016474579,0.0,0.0,9.17985065927,19.4245,66.4491350977,22.6365649197,33.3988,10.413770178
 04/11  14:00:00,34.5058674823,4.016474579,0.0,0.0,9.17985065927,19.4245,57.1982986089,22.9020402069,25.0491,9.24715840208
 04/11  15:00:00,34.5226172449,4.016474579,0.0,0.0,9.17985065927,19.4245,62.3979964171,20.3320526684,33.3988,8.66714374866
 04/11  16:00:00,41.9779470445,4.016474579,0.0235706027391,0.0,9.17985065927,26.9147,76.1762110533,16.8304954982,50.0982,9.24751555505
 04/11  17:00:00,41.9416094585,4.016474579,0.0,0.0,9.17985065927,26.9147,79.9635657349,18.2805569235,50.0982,11.5848088114
 04/11  18:00:00,41.9216549078,4.016474579,0.00272552563964,0.0,9.17985065927,26.9147,85.8887919903,19.5106659804,50.0982,16.2799260098
 04/11  19:00:00,36.515309143,4.016474579,0.0,0.0,9.17985065927,19.4245,79.148297841,27.7043867646,33.3988,18.0451110765
 04/11  20:00:00,38.6000146293,4.016474579,0.0,0.0,9.17985065927,19.4245,82.0286196911,34.1149189894,33.3988,14.5149007017
 04/11  21:00:00,38.5390959589,4.016474579,0.0,0.0,9.17985065927,19.4245,86.0605832468,44.7335760472,25.0491,16.2779071996
 04/11  22:00:00,38.5206150046,4.016474579,0.0,0.0,9.17985065927,19.4245,82.0944193216,52.0576514501,16.6994,13.3373678715
 04/11  23:00:00,39.3030933566,4.016474579,0.0,0.0,9.17985065927,19.4245,74.4618280189,58.6062769166,8.3497,7.50585110224
 04/11  24:00:00,22.5454692428,4.016474579,0.0,0.0,4.58992532963,8.1892,78.4036386186,68.7187637393,3.33988,6.34499487931
 04/12  01:00:00,14.6918990283,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/12  02:00:00,14.712349396,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/12  03:00:00,14.7247201769,0.0,0.0,0.0,1.52997510988,7.4902,3.93194957064,0.0,3.33988,0.592069570643
 04/12  04:00:00,14.8748683254,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/12  05:00:00,22.6463672238,4.016474579,0.0,0.0,4.58992532963,8.1892,85.2455709996,76.3037955233,8.3497,0.592075476246
 04/12  06:00:00,36.4942651588,4.016474579,0.0150579894741,0.0,9.17985065927,19.4245,92.8998633736,71.5869475375,16.6994,4.61351583602
 04/12  07:00:00,41.8529623645,4.016474579,0.0198058080375,0.0,9.17985065927,26.9147,105.612003043,63.1019051494,25.0491,17.4609978932
 04/12  08:00:00,41.8550736878,4.016474579,0.00433171260775,0.0,9.17985065927,26.9147,111.965184806,62.2887245711,33.3988,16.2776602346
 04/12  09:00:00,34.3660922866,4.016474579,0.0,0.0,9.17985065927,19.4245,101.700812884,63.3145365726,25.0491,13.3371763117
 04/12  10:00:00,41.8658867641,4.016474579,0.00946717248725,0.0,9.17985065927,26.9147,117.472646824,64.1403894422,41.7485,11.5837573816
 04/12  11:00:00,42.6246502742,4.016474579,0.0,0.0,9.17985065927,26.9147,110.280637201,55.1961645945,41.7485,13.3359726069
 04/12  12:00:00,41.9224975932,4.016474579,0.0,0.0,9.17985065927,26.9147,99.8171476375,45.9048387435,41.7485,12.163808894
 04/12  13:00:00,34.4025895774,4.016474579,0.0,0.0,9.17985065927,19.4245,91.9315487448,48.1197890395,33.3988,10.4129597053
 04/12  14:00:00,34.4045974372,4.016474579,0.0,0.0,9.17985065927,19.4245,86.8535117346,53.1354387107,25.0491,8.66897302387
 04/12  15:00:00,34.3962748371,4.016474579,0.0,0.0,9.17985065927,19.4245,97.8575717209,55.2134913134,33.3988,9.24528040749
 04/12  16:00:00,41.8348983365,4.016474579,0.0147326390989,0.0,9.17985065927,26.9147,110.661920598,51.8949170755,50.0982,8.66880352244
 04/12  17:00:00,41.8354173599,4.016474579,0.00419554008117,0.0,9.17985065927,26.9147,108.732777671,46.4693219684,50.0982,12.1652557031
 04/12  18:00:00,41.8430187812,4.016474579,0.00226496168488,0.0,9.17985065927,26.9147,105.716020357,39.9219568495,50.0982,15.6958635072
 04/12  19:00:00,36.5998436015,4.016474579,0.0,0.0,9.17985065927,19.4245,94.3077030059,42.8641564333,33.3988,18.0447465726
 04/12  20:00:00,38.6903677814,4.016474579,0.0,0.0,9.17985065927,19.4245,94.6154535935,46.7022376521,33.3988,14.5144159414
 04/12  21:00:00,38.6124083898,4.016474579,0.0,0.0,9.17985065927,19.4245,96.2466059957,54.920209087,25.0491,16.2772969087
 04/12  22:00:00,38.5003411168,4.016474579,0.0,0.0,9.17985065927,19.4245,88.5514123867,58.5147362536,16.6994,13.3372761331
 04/12  23:00:00,39.2950890116,4.016474579,0.0,0.0,9.17985065927,19.4245,77.9190711088,62.0639735907,8.3497,7.5053975181
 04/12  24:00:00,22.5428798653,4.016474579,0.0,0.0,4.58992532963,8.1892,78.9840818735,69.8737754473,3.33988,5.77042642612
 04/13  01:00:00,14.6944398978,0.0,0.0,0.0,1.52997510988,7.4902,3.93197391073,0.0,3.33988,0.592093910725
 04/13  02:00:00,14.7164145947,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/13  03:00:00,14.7204179957,0.0,0.0,0.0,1.52997510988,7.4902,3.93196260571,0.0,3.33988,0.592082605711
 04/13  04:00:00,14.8696989148,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/13  05:00:00,22.6413443356,4.016474579,0.0,0.0,4.58992532963,8.1892,86.9729260486,78.031137558,8.3497,0.592088490595
 04/13  06:00:00,36.4904316554,4.016474579,0.0149121461844,0.0,9.17985065927,19.4245,93.8383557368,72.5262699987,16.6994,4.61268573807
 04/13  07:00:00,41.8552883413,4.016474579,0.0141421177361,0.0,9.17985065927,26.9147,102.339009635,59.8274764777,25.0491,17.462433157
 04/13  08:00:00,41.8766362747,4.016474579,0.0,0.0,9.17985065927,26.9147,101.999047841,52.3228198085,33.3988,16.277428032
 04/13  09:00:00,34.4172547209,4.016474579,0.0,0.0,9.17985065927,19.4245,80.9169338921,43.1105584812,25.0491,12.7572754109
 04/13  10:00:00,41.9406730552,4.016474579,0.00220591093678,0.0,9.17985065927,26.9147,86.170074107,32.258177804,41.7485,12.163396303
 04/13  11:00:00,42.6913321097,4.016474579,0.0,0.0,9.17985065927,26.9147,70.7924145818,15.7074588747,41.7485,13.3364557071
 04/13  12:00:00,42.0401333523,4.016474579,0.0014018814442,0.0,9.17985065927,26.9147,55.0979603734,1.7650897145,41.7485,11.5843706589
 04/13  13:00:00,34.5287408168,4.016474579,0.0,0.0,9.17985065927,19.4245,44.2891935698,0.477252908775,33.3988,10.413140661
 04/13  14:00:00,34.5325138876,4.016474579,0.0,0.0,9.17985065927,19.4245,38.8520618034,4.55854350446,25.0491,9.24441829898
 04/13  15:00:00,34.5206454898,4.016474579,0.0,0.0,9.17985065927,19.4245,49.7731606278,7.70484129407,33.3988,8.66951933377
 04/13  16:00:00,41.9592667564,4.016474579,0.0126965023155,0.0,9.17985065927,26.9147,63.8239871231,5.05668280765,50.0982,8.66910431546
 04/13  17:00:00,41.965873687,4.016474579,0.00129111792977,0.0,9.17985065927,26.9147,62.260960241,0.0,50.0982,12.162760241
 04/13  18:00:00,41.972926448,4.016474579,0.00359278328379,0.0,9.17985065927,26.9147,66.3752400044,0.0,50.0982,16.2770400044
 04/13  19:00:00,36.7033589867,4.016474579,0.00103176043977,0.0,9.17985065927,19.4245,57.2005934032,6.33909936732,33.3988,17.4626940359
 04/13  20:00:00,38.7643332884,4.016474579,0.0,0.0,9.17985065927,19.4245,65.0930559892,17.1792445317,33.3988,14.5150114575
 04/13  21:00:00,38.6655956344,4.016474579,0.0,0.0,9.17985065927,19.4245,74.6717455704,33.3447933424,25.0491,16.277852228
 04/13  22:00:00,38.5417737961,4.016474579,0.0,0.0,9.17985065927,19.4245,71.9276243134,41.8922008335,16.6994,13.33602348
 04/13  23:00:00,39.321872074,4.016474579,0.0,0.0,9.17985065927,19.4245,59.4311881185,43.5759070917,8.3497,7.5055810268
 04/13  24:00:00,22.5889654177,4.016474579,0.0,0.0,4.58992532963,8.1892,60.4265373911,51.3166526857,3.33988,5.77000470536
 04/14  01:00:00,14.7590293267,0.0,0.0,0.0,1.52997510988,7.4902,3.93196801647,0.0,3.33988,0.592088016468
 04/14  02:00:00,14.7731907529,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/14  03:00:00,14.7669421751,0.0,0.0,0.0,1.52997510988,7.4902,3.93197388862,0.0,3.33988,0.592093888625
 04/14  04:00:00,15.4184825897,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/14  05:00:00,23.1798096706,4.016474579,0.0,0.0,4.58992532963,8.1892,78.7483180419,69.8065699899,8.3497,0.592048052039
 04/14  06:00:00,35.6772545396,4.016474579,0.0148881432521,0.0,9.17985065927,19.4245,86.8641165623,66.1249854846,16.6994,4.03973107766
 04/14  07:00:00,41.8724889611,4.016474579,0.014245410286,0.0,9.17985065927,26.9147,95.9752309172,52.8835942444,25.0491,18.0425366728
 04/14  08:00:00,41.8973651928,4.016474579,0.0,0.0,9.17985065927,26.9147,93.777015392,44.6818958302,33.3988,15.6963195618
 04/14  09:00:00,34.4282416329,4.016474579,0.0,0.0,9.17985065927,19.4245,76.8206742046,38.4352173968,25.0491,13.3363568078
 04/14  10:00:00,41.9327525819,4.016474579,0.00276210629861,0.0,9.17985065927,26.9147,89.1018553236,35.188500914,41.7485,12.1648544096
 04/14  11:00:00,42.6727931929,4.016474579,0.0,0.0,9.17985065927,26.9147,76.4528766917,21.9451104101,41.7485,12.7592662817
 04/14  12:00:00,42.0160510244,4.016474579,0.0,0.0,9.17985065927,26.9147,62.9674982214,9.0575526718,41.7485,12.1614455496
 04/14  13:00:00,34.4971816022,4.016474579,0.0,0.0,9.17985065927,19.4245,52.8317779966,9.02083950675,33.3988,10.4121384899
 04/14  14:00:00,34.4934635136,4.016474579,0.0,0.0,9.17985065927,19.4245,51.5597037373,17.8406345948,25.0491,8.66996914242
 04/14  15:00:00,34.4826662257,4.016474579,0.0,0.0,9.17985065927,19.4245,63.5151709631,21.4485334202,33.3988,8.66783754282
 04/14  16:00:00,41.9181205256,4.016474579,0.0131324439782,0.0,9.17985065927,26.9147,78.3904702556,19.0457997575,50.0982,9.24647049803
 04/14  17:00:00,41.915983693,4.016474579,0.0,0.0,9.17985065927,26.9147,76.1996745608,14.517750029,50.0982,11.5837245318
 04/14  18:00:00,41.9233664318,4.016474579,0.00159687619539,0.0,9.17985065927,26.9147,75.780643945,9.40599999639,50.0982,16.2764439486
 04/14  19:00:00,36.5321975102,4.016474579,0.0,0.0,9.17985065927,19.4245,64.2173138564,13.3559218437,33.3988,17.4625920127
 04/14  20:00:00,38.6368405458,4.016474579,0.0,0.0,9.17985065927,19.4245,62.451280296,14.5384152672,33.3988,14.5140650288
 04/14  21:00:00,38.5869704567,4.016474579,0.0,0.0,9.17985065927,19.4245,64.0569733659,22.730829461,25.0491,16.2770439049
 04/14  22:00:00,38.5650187856,4.016474579,0.0,0.0,9.17985065927,19.4245,61.4968525775,31.4602717657,16.6994,13.3371808118
 04/14  23:00:00,39.3260167213,4.016474579,0.0,0.0,9.17985065927,19.4245,53.4269350323,37.5722410302,8.3497,7.50499400208
 04/14  24:00:00,22.5959778462,4.016474579,0.0,0.0,4.58992532963,8.1892,56.0020244134,46.8922452611,3.33988,5.76989915226
 04/15  01:00:00,14.7459208547,0.0,0.0,0.0,1.52997510988,7.4902,3.93195830533,0.0,3.33988,0.592078305326
 04/15  02:00:00,14.7635799567,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/15  03:00:00,14.7677905264,0.0,0.0,0.0,1.52997510988,7.4902,3.93196419882,0.0,3.33988,0.592084198815
 04/15  04:00:00,14.9117232067,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/15  05:00:00,22.6801686058,4.016474579,0.0,0.0,4.58992532963,8.1892,69.5027362165,61.1330362165,8.3497,0.02
 04/15  06:00:00,35.4734636862,4.016474579,0.0151301912652,0.0,9.17985065927,19.4245,75.5511459111,54.2364773861,16.6994,4.615268525
 04/15  07:00:00,41.8901643454,4.016474579,0.0110083802388,0.0,9.17985065927,26.9147,68.3850686623,38.7207437907,25.0491,4.61522487165
 04/15  08:00:00,41.9025689873,4.016474579,0.0,0.0,9.17985065927,26.9147,72.7779620484,34.7641364976,33.3988,4.61502555076
 04/15  09:00:00,34.4298438467,4.016474579,0.0029068780469,0.0,9.17985065927,19.4245,75.6238371528,35.4796674444,25.0491,15.0950697085
 04/15  10:00:00,41.9388666259,4.016474579,0.0107787713601,0.0,9.17985065927,26.9147,88.6066992814,34.1015959088,41.7485,12.7566033725
 04/15  11:00:00,42.6685751497,4.016474579,0.0,0.0,9.17985065927,26.9147,80.4763916095,23.6486143159,41.7485,15.0792772936
 04/15  12:00:00,42.021851774,4.016474579,0.0,0.0,9.17985065927,26.9147,71.8370416906,15.5604619362,41.7485,14.5280797544
 04/15  13:00:00,34.5350834272,4.016474579,0.0,0.0,9.17985065927,19.4245,52.9189860992,6.76272085658,33.3988,12.7574652426
 04/15  14:00:00,34.5678075083,4.016474579,0.0,0.0,9.17985065927,19.4245,38.693712854,1.48366501781,25.0491,12.1609478362
 04/15  15:00:00,34.5687011086,4.016474579,0.0078354228571,0.0,9.17985065927,19.4245,45.6708087511,0.690333182315,33.3988,11.5816755688
 04/15  16:00:00,41.9937606744,4.016474579,0.0152789238813,0.0,9.17985065927,26.9147,61.253354574,0.742042593674,50.0982,10.4131119803
 04/15  17:00:00,41.9931815763,4.016474579,0.0,0.0,9.17985065927,26.9147,61.8643305569,0.181288671798,50.0982,11.5848418851
 04/15  18:00:00,42.0029949155,4.016474579,0.00683803340237,0.0,9.17985065927,26.9147,66.3742937308,0.0,50.0982,16.2760937308
 04/15  19:00:00,36.7321586142,4.016474579,0.0,0.0,9.17985065927,19.4245,51.230409772,1.55564917304,33.3988,16.2759605989
 04/15  20:00:00,38.8048967741,4.016474579,0.0,0.0,9.17985065927,19.4245,58.3119217116,10.3989850052,33.3988,14.5141367064
 04/15  21:00:00,38.7071805812,4.016474579,0.0,0.0,9.17985065927,19.4245,58.049183071,17.3049425926,25.0491,15.6951404784
 04/15  22:00:00,38.5782014191,4.016474579,0.0,0.0,9.17985065927,19.4245,55.5112117475,26.6497914601,16.6994,12.1620202874
 04/15  23:00:00,39.3320715112,4.016474579,0.0,0.0,9.17985065927,19.4245,55.2460696823,38.2271481432,8.3497,8.66922153909
 04/15  24:00:00,22.5952427088,4.016474579,0.00202223289184,0.0,4.58992532963,8.1892,62.9755271857,53.2906473844,3.33988,6.34499980133
 04/16  01:00:00,14.7458582963,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/16  02:00:00,14.7657504621,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/16  03:00:00,14.7782665808,0.0,0.0,0.0,1.52997510988,7.4902,3.93194401902,0.0,3.33988,0.592064019025
 04/16  04:00:00,14.9302528044,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/16  05:00:00,22.6921266942,4.016474579,0.0,0.0,4.58992532963,8.1892,71.9465975716,63.004827638,8.3497,0.592069933649
 04/16  06:00:00,35.4717934621,4.016474579,0.0106758666644,0.0,9.17985065927,19.4245,80.1759867217,58.8634119342,16.6994,4.61317478749
 04/16  07:00:00,41.890777014,4.016474579,0.0119442298291,0.0,9.17985065927,26.9147,74.3065927149,44.6440894641,25.0491,4.61340325075
 04/16  08:00:00,41.9031113714,4.016474579,0.0,0.0,9.17985065927,26.9147,77.9347339568,39.92183915,33.3988,4.61409480672
 04/16  09:00:00,34.4299240089,4.016474579,0.0,0.0,9.17985065927,19.4245,70.7084786511,41.0455357715,25.0491,4.61384287958
