Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/18  07:00:00,42.0031652349,4.15831178958,0.0169046954657,0.0,9.17985065927,26.9147,94.4245309154,52.4997008803,25.0491,16.8757300351
 04/18  08:00:00,42.0333956478,4.15831178958,0.0,0.0,9.17985065927,26.9147,91.7239132445,42.050598155,33.3988,16.2745150896
 04/18  09:00:00,34.5800380483,4.15831178958,0.0,0.0,9.17985065927,19.4245,69.0809973376,30.6970784199,25.0491,13.3348189177
 04/18  10:00:00,42.1059649533,4.15831178958,0.00301768293933,0.0,9.17985065927,26.9147,74.3765923603,21.0464476447,41.7485,11.5816447155
 04/18  11:00:00,42.8653167614,4.15831178958,0.0,0.0,9.17985065927,26.9147,59.1650984936,4.66057964879,41.7485,12.7560188448
 04/18  12:00:00,42.4095916922,4.15831178958,0.15616907883,0.0,9.17985065927,26.9147,53.3420373762,0.00776770570461,41.7485,11.5857696705
 04/18  13:00:00,34.7868534615,4.15831178958,0.025689750616,0.0,9.17985065927,19.4245,43.8100690874,0.0,33.3988,10.4112690874
 04/18  14:00:00,34.7744488876,4.15831178958,0.0,0.0,9.17985065927,19.4245,33.7353938594,0.0187188182648,25.0491,8.66757504113
 04/18  15:00:00,34.7819487092,4.15831178958,0.00545657664018,0.0,9.17985065927,19.4245,42.6447255981,0.0,33.3988,9.24592559807
 04/18  16:00:00,43.2889765121,4.15831178958,1.08293687292,0.0,9.17985065927,26.9147,58.7660100892,0.0,50.0982,8.6678100892
 04/18  17:00:00,44.4759481885,4.15831178958,2.26542222007,0.0,9.17985065927,26.9147,61.681441286,0.0,50.0982,11.583241286
 04/18  18:00:00,45.486938457,4.15831178958,3.27562241964,0.0,9.17985065927,26.9147,66.3733953613,0.0,50.0982,16.2751953613
 04/18  19:00:00,36.0457405375,4.15831178958,1.34433191407,0.0,9.17985065927,19.4245,50.5346573319,0.0,33.3988,17.1358573319
 04/18  20:00:00,39.3724228368,4.15831178958,0.462686019246,0.0,9.17985065927,19.4245,48.2323836007,0.0,33.3988,14.8335836007
 04/18  21:00:00,38.8260776725,4.15831178958,0.0,0.0,9.17985065927,19.4245,40.8246916105,0.0824693838662,25.0491,15.6931222267
 04/18  22:00:00,38.7866710894,4.15831178958,0.0,0.0,9.17985065927,19.4245,36.4394734156,6.40555320108,16.6994,13.3345202145
 04/18  23:00:00,39.5250765298,4.15831178958,0.0,0.0,9.17985065927,19.4245,30.0722153033,14.7934483986,8.3497,6.9290669047
 04/18  24:00:00,22.8025231277,4.15831178958,0.00221613010677,0.0,4.58992532963,8.1892,36.5428798451,26.8578988581,3.33988,6.34510098697
 04/19  01:00:00,14.7955085699,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/19  02:00:00,14.8086107709,0.0,0.0,0.0,1.52997510988,7.4902,3.9319704829,0.0,3.33988,0.592090482897
 04/19  03:00:00,14.8048365452,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/19  04:00:00,14.9472493012,0.0,0.0,0.0,1.52997510988,7.4902,3.93195054301,0.0,3.33988,0.592070543011
 04/19  05:00:00,22.8582426006,4.15831178958,0.0,0.0,4.58992532963,8.1892,59.7967533007,51.4270533007,8.3497,0.02
 04/19  06:00:00,37.7676591871,4.15831178958,0.018698241884,0.0,9.17985065927,19.4245,68.3655107047,47.0526089816,16.6994,4.61350172308
 04/19  07:00:00,42.0736710388,4.15831178958,0.0226787478807,0.0,9.17985065927,26.9147,78.5484905421,36.0423022276,25.0491,17.4570883146
 04/19  08:00:00,42.0890183335,4.15831178958,0.00152864090348,0.0,9.17985065927,26.9147,77.8186130993,28.7273273068,33.3988,15.6924857925
 04/19  09:00:00,34.6289755473,4.15831178958,0.0,0.0,9.17985065927,19.4245,59.8841035396,21.4996588971,25.0491,13.3353446425
 04/19  10:00:00,42.1459762455,4.15831178958,0.00991878615859,0.0,9.17985065927,26.9147,71.8602245909,18.5299536872,41.7485,11.5817709037
 04/19  11:00:00,42.897641019,4.15831178958,0.00315765747685,0.0,9.17985065927,26.9147,57.7924500988,3.28913719878,41.7485,12.7548129
 04/19  12:00:00,42.524483676,4.15831178958,0.243817039511,0.0,9.17985065927,26.9147,53.3309530115,0.0,41.7485,11.5824530115
 04/19  13:00:00,35.045081365,4.15831178958,0.256910245489,0.0,9.17985065927,19.4245,43.8117641496,0.0,33.3988,10.4129641496
 04/19  14:00:00,35.2667965982,4.15831178958,0.45017100992,0.0,9.17985065927,19.4245,33.718135955,0.0,25.0491,8.66903595504
 04/19  15:00:00,35.3340020865,4.15831178958,0.507198373618,0.0,9.17985065927,19.4245,42.6447241338,0.0,33.3988,9.24592413378
 04/19  16:00:00,44.6233622647,4.15831178958,2.35284906881,0.0,9.17985065927,26.9147,58.7671693725,0.0,50.0982,8.66896937254
 04/19  17:00:00,46.5504272911,4.15831178958,4.29640143986,0.0,9.17985065927,26.9147,61.6806879547,0.0,50.0982,11.5824879547
 04/19  18:00:00,47.5822435264,4.15831178958,5.33461115302,0.0,9.17985065927,26.9147,65.7914807697,0.0,50.0982,15.6932807697
 04/19  19:00:00,37.6259935256,4.15831178958,2.71747219232,0.0,9.17985065927,19.4245,50.8568909145,0.0,33.3988,17.4580909145
 04/19  20:00:00,40.0474868044,4.15831178958,0.946151918966,0.0,9.17985065927,19.4245,47.9114873162,0.0,33.3988,14.5126873162
 04/19  21:00:00,39.0215764376,4.15831178958,0.0275117204601,0.0,9.17985065927,19.4245,40.7642507324,0.0216327010645,25.0491,15.6935180313
 04/19  22:00:00,38.8317869961,4.15831178958,0.0,0.0,9.17985065927,19.4245,31.3378679409,1.30298596268,16.6994,13.3354819782
 04/19  23:00:00,39.546068443,4.15831178958,0.0,0.0,9.17985065927,19.4245,28.6199502848,12.7648968092,8.3497,7.50535347564
 04/19  24:00:00,22.7954050476,4.15831178958,0.0017476789771,0.0,4.58992532963,8.1892,43.2241067118,34.1142179158,3.33988,5.77000879605
 04/20  01:00:00,14.7886670827,0.0,0.0,0.0,1.52997510988,7.4902,3.93197408906,0.0,3.33988,0.592094089064
 04/20  02:00:00,14.8171479396,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/20  03:00:00,14.8283870173,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/20  04:00:00,14.9730161418,0.0,0.0,0.0,1.52997510988,7.4902,3.9319541628,0.0,3.33988,0.5920741628
 04/20  05:00:00,22.8761430129,4.15831178958,0.0,0.0,4.58992532963,8.1892,55.3651797664,46.9954797664,8.3497,0.02
 04/20  06:00:00,37.786963479,4.15831178958,0.019763518687,0.0,9.17985065927,19.4245,61.7737828887,40.459984807,16.6994,4.61439808172
 04/20  07:00:00,42.1137440305,4.15831178958,0.0202450127424,0.0,9.17985065927,26.9147,65.4502326864,22.9445730626,25.0491,17.4565596238
 04/20  08:00:00,42.1367458113,4.15831178958,0.0,0.0,9.17985065927,26.9147,64.0451241172,14.9532998147,33.3988,15.6930243024
 04/20  09:00:00,34.6762086319,4.15831178958,0.0,0.0,9.17985065927,19.4245,47.2136307311,8.82985023354,25.0491,13.3346804975
 04/20  10:00:00,42.198664894,4.15831178958,0.00313656791856,0.0,9.17985065927,26.9147,56.3780947664,3.04873560408,41.7485,11.5808591623
 04/20  11:00:00,42.9765591296,4.15831178958,0.0339301200343,0.0,9.17985065927,26.9147,54.511288393,0.00757901126388,41.7485,12.7552093818
 04/20  12:00:00,43.2048808279,4.15831178958,0.898492193892,0.0,9.17985065927,26.9147,53.331732311,0.0,41.7485,11.583232311
 04/20  13:00:00,35.698136745,4.15831178958,0.898310554042,0.0,9.17985065927,19.4245,43.8095220146,0.0,33.3988,10.4107220146
 04/20  14:00:00,35.6057149429,4.15831178958,0.786258115829,0.0,9.17985065927,19.4245,33.7163129763,0.0,25.0491,8.66721297634
 04/20  15:00:00,35.9087717879,4.15831178958,1.07983833139,0.0,9.17985065927,19.4245,42.0658894986,0.0,33.3988,8.66708949858
 04/20  16:00:00,44.3642302195,4.15831178958,2.12933996979,0.0,9.17985065927,26.9147,59.3436437311,0.0,50.0982,9.24544373112
 04/20  17:00:00,45.3087919797,4.15831178958,3.07363317752,0.0,9.17985065927,26.9147,61.6798382785,0.0,50.0982,11.5816382785
 04/20  18:00:00,46.1963549694,4.15831178958,3.96620920784,0.0,9.17985065927,26.9147,65.7890350905,0.0,50.0982,15.6908350905
 04/20  19:00:00,36.4664344883,4.15831178958,1.57505538192,0.0,9.17985065927,19.4245,50.8561795974,0.0,33.3988,17.4573795974
 04/20  20:00:00,38.4580584645,4.15831178958,0.437580442986,0.0,9.17985065927,19.4245,47.9107054914,0.0,33.3988,14.5119054914
 04/20  21:00:00,38.9496275785,4.15831178958,0.00278465155044,0.0,9.17985065927,19.4245,42.1870930497,1.44603601977,25.0491,15.6919570299
 04/20  22:00:00,38.8063245872,4.15831178958,0.0,0.0,9.17985065927,19.4245,37.5063424047,8.05239961529,16.6994,12.7545427894
 04/20  23:00:00,39.5528418966,4.15831178958,0.0,0.0,9.17985065927,19.4245,29.9526098197,14.0984806615,8.3497,7.50442915822
 04/20  24:00:00,22.8262338348,4.15831178958,0.0,0.0,4.58992532963,8.1892,34.8510349059,25.6532111465,3.33988,5.85794375937
 04/21  01:00:00,14.8304537869,0.0,0.0,0.0,1.52997510988,7.4902,3.84397398747,0.0,3.33988,0.504093987471
 04/21  02:00:00,14.8482274644,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/21  03:00:00,14.8497743943,0.0,0.0,0.0,1.52997510988,7.4902,3.93193058049,0.0,3.33988,0.59205058049
 04/21  04:00:00,15.4992970375,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/21  05:00:00,23.4110398078,4.15831178958,0.0,0.0,4.58992532963,8.1892,49.7590997355,40.8173432192,8.3497,0.592056516309
 04/21  06:00:00,38.0344854421,4.15831178958,0.0143421098969,0.0,9.17985065927,19.4245,56.6532507052,35.3411648198,16.6994,4.6126858854
 04/21  07:00:00,42.1087669854,4.15831178958,0.0222633156535,0.0,9.17985065927,26.9147,68.7450931792,26.820510446,25.0491,16.8754827332
 04/21  08:00:00,42.1065276411,4.15831178958,0.0,0.0,9.17985065927,26.9147,75.2879879818,25.6445719082,33.3988,16.2446160736
 04/21  09:00:00,34.6252518386,4.15831178958,0.0,0.0,9.17985065927,19.4245,62.0499830705,24.2181553974,25.0491,12.7827276731
 04/21  10:00:00,42.1287590528,4.15831178958,0.00669249632847,0.0,9.17985065927,26.9147,75.7545965673,22.4238824923,41.7485,11.5822140749
 04/21  11:00:00,42.8466535957,4.15831178958,0.0,0.0,9.17985065927,26.9147,68.6289700154,14.1262046186,41.7485,12.7542653968
 04/21  12:00:00,42.1964902891,4.15831178958,0.0,0.0,9.17985065927,26.9147,57.4901848762,4.15879546868,41.7485,11.5828894075
 04/21  13:00:00,34.6843803219,4.15831178958,0.0,0.0,9.17985065927,19.4245,46.8328712257,3.02246880767,33.3988,10.4116024181
 04/21  14:00:00,34.6864458191,4.15831178958,0.0,0.0,9.17985065927,19.4245,41.4024656908,7.6855630487,25.0491,8.66780264207
 04/21  15:00:00,34.6724527806,4.15831178958,0.0,0.0,9.17985065927,19.4245,53.9672005614,11.9018910065,33.3988,8.6665095549
 04/21  16:00:00,42.102408463,4.15831178958,0.0164816967312,0.0,9.17985065927,26.9147,70.670594457,11.8296192366,50.0982,8.74277522039
 04/21  17:00:00,42.087878825,4.15831178958,0.0,0.0,9.17985065927,26.9147,72.8552951402,10.6752427559,50.0982,12.0818523842
 04/21  18:00:00,42.07285089,4.15831178958,0.0,0.0,9.17985065927,26.9147,76.4804694619,10.6905140435,50.0982,15.6917554185
 04/21  19:00:00,34.554367314,4.15831178958,0.0,0.0,9.17985065927,19.4245,68.3056220014,18.0314973885,33.3988,16.8753246129
 04/21  20:00:00,37.7117660294,4.15831178958,0.0,0.0,9.17985065927,19.4245,70.4540249031,22.5442339819,33.3988,14.5109909213
 04/21  21:00:00,38.7195182573,4.15831178958,0.0,0.0,9.17985065927,19.4245,71.7012240803,30.8124088825,25.0491,15.8397151978
 04/21  22:00:00,38.7086793984,4.15831178958,0.0,0.0,9.17985065927,19.4245,64.4905233431,34.6037231226,16.6994,13.1874002206
 04/21  23:00:00,39.4799913186,4.15831178958,0.0,0.0,9.17985065927,19.4245,54.2048639849,38.3494583967,8.3497,7.50570558826
 04/21  24:00:00,22.7533224265,4.15831178958,0.0,0.0,4.58992532963,8.1892,55.2758179857,46.1658474882,3.33988,5.7700904975
 04/22  01:00:00,14.7691721979,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/22  02:00:00,14.7924742552,0.0,0.0,0.0,1.52997510988,7.4902,3.93186132457,0.0,3.33988,0.591981324566
 04/22  03:00:00,14.8000556525,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/22  04:00:00,14.9488505758,0.0,0.0,0.0,1.52997510988,7.4902,3.93193057615,0.0,3.33988,0.592050576154
 04/22  05:00:00,22.8614175239,4.15831178958,0.0,0.0,4.58992532963,8.1892,61.9117454859,53.5420454859,8.3497,0.02
 04/22  06:00:00,37.7522367642,4.15831178958,0.017869859014,0.0,9.17985065927,19.4245,75.2703261931,53.9569736702,16.6994,4.61395252289
 04/22  07:00:00,42.0226140383,4.15831178958,0.0148306577299,0.0,9.17985065927,26.9147,78.4434449274,48.7812235715,25.0491,4.61312135593
 04/22  08:00:00,42.0202601129,4.15831178958,0.00408891994085,0.0,9.17985065927,26.9147,87.4857054652,49.4744559916,33.3988,4.61244947366
 04/22  09:00:00,34.5407414114,4.15831178958,0.00591534243297,0.0,9.17985065927,19.4245,90.5632444671,51.5837709566,25.0491,13.9303735105
 04/22  10:00:00,42.036473017,4.15831178958,0.0126970113899,0.0,9.17985065927,26.9147,109.189885339,54.1075846386,41.7485,13.3338006999
 04/22  11:00:00,42.7782532604,4.15831178958,0.0,0.0,9.17985065927,26.9147,104.126706487,47.8665136434,41.7485,14.5116928433
 04/22  12:00:00,42.0758598126,4.15831178958,0.0,0.0,9.17985065927,26.9147,101.978873639,46.3010535885,41.7485,13.9293200501
 04/22  13:00:00,34.5507426418,4.15831178958,0.0,0.0,9.17985065927,19.4245,95.2782266765,48.5466253267,33.3988,13.3328013498
 04/22  14:00:00,34.5488013883,4.15831178958,0.0,0.0,9.17985065927,19.4245,88.6298278714,52.0016148649,25.0491,11.5791130065
 04/22  15:00:00,34.5291301705,4.15831178958,0.0,0.0,9.17985065927,19.4245,100.68059283,55.7036741079,33.3988,11.5781187221
 04/22  16:00:00,41.9667186893,4.15831178958,0.0137084189518,0.0,9.17985065927,26.9147,113.088303833,53.1559906909,50.0982,9.83411314245
 04/22  17:00:00,41.9607385196,4.15831178958,0.0,0.0,9.17985065927,26.9147,115.709406128,54.0281132382,50.0982,11.5830928898
 04/22  18:00:00,41.9684901349,4.15831178958,0.00476762948849,0.0,9.17985065927,26.9147,112.431686852,46.6440204437,50.0982,15.689466408
 04/22  19:00:00,34.610942255,4.15831178958,0.0,0.0,9.17985065927,19.4245,94.219906804,44.5499950689,33.3988,16.2711117352
 04/22  20:00:00,37.7666435958,4.15831178958,0.0,0.0,9.17985065927,19.4245,96.9233586852,49.5955973247,33.3988,13.9289613605
 04/22  21:00:00,38.7524590675,4.15831178958,0.0,0.0,9.17985065927,19.4245,92.056496801,50.735868246,25.0491,16.271528555
 04/22  22:00:00,38.6361157553,4.15831178958,0.0,0.0,9.17985065927,19.4245,83.3081968091,55.0326380111,16.6994,11.576158798
 04/22  23:00:00,39.4316172774,4.15831178958,0.0,0.0,9.17985065927,19.4245,77.5331180692,60.5165046822,8.3497,8.66691338701
 04/22  24:00:00,22.6721099792,4.15831178958,0.0,0.0,4.58992532963,8.1892,80.8873281267,71.7771989857,3.33988,5.77024914095
 04/23  01:00:00,14.6831370189,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/23  02:00:00,14.7210259374,0.0,0.0,0.0,1.52997510988,7.4902,3.93195333538,0.0,3.33988,0.592073335382
 04/23  03:00:00,14.7391312877,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/23  04:00:00,14.886037448,0.0,0.0,0.0,1.52997510988,7.4902,3.93195923676,0.0,3.33988,0.592079236764
 04/23  05:00:00,22.799974798,4.15831178958,0.0,0.0,4.58992532963,8.1892,78.6943325806,70.3246325806,8.3497,0.02
 04/23  06:00:00,37.6996919787,4.15831178958,0.0156403536818,0.0,9.17985065927,19.4245,89.7965346939,68.4834465902,16.6994,4.61368810371
 04/23  07:00:00,41.9840855656,4.15831178958,0.0134919658353,0.0,9.17985065927,26.9147,87.7368738257,58.0750002874,25.0491,4.61277353832
 04/23  08:00:00,41.9828051235,4.15831178958,0.0,0.0,9.17985065927,26.9147,94.4427862419,56.4305974702,33.3988,4.61338877172
 04/23  09:00:00,34.501708243,4.15831178958,0.0,0.0,9.17985065927,19.4245,89.9223491834,60.8333695854,25.0491,4.03987959793
 04/23  10:00:00,42.0188087834,4.15831178958,0.00484878249958,0.0,9.17985065927,26.9147,108.963532113,52.704504998,41.7485,14.5105271146
 04/23  11:00:00,42.7888569547,4.15831178958,0.0,0.0,9.17985065927,26.9147,98.5196609821,42.2605095697,41.7485,14.5106514124
 04/23  12:00:00,42.119557024,4.15831178958,0.0,0.0,9.17985065927,26.9147,82.8460765515,29.5173628965,41.7485,11.5802136551
 04/23  13:00:00,34.6114301553,4.15831178958,0.0,0.0,9.17985065927,19.4245,67.2626524007,22.2826417946,33.3988,11.5812106061
 04/23  14:00:00,34.6219592357,4.15831178958,0.0,0.0,9.17985065927,19.4245,54.7408608283,21.0246823432,25.0491,8.66707848507
 04/23  15:00:00,34.6199175474,4.15831178958,0.0,0.0,9.17985065927,19.4245,61.0434135571,18.9765726911,33.3988,8.66804086595
 04/23  16:00:00,42.0698499784,4.15831178958,0.0123142472609,0.0,9.17985065927,26.9147,70.5853730378,11.8205716468,50.0982,8.66660139096
 04/23  17:00:00,42.082073522,4.15831178958,0.00158236388868,0.0,9.17985065927,26.9147,69.0724209216,7.39367153101,50.0982,11.5805493906
 04/23  18:00:00,42.0829374892,4.15831178958,0.0,0.0,9.17985065927,26.9147,69.8774453063,5.26853083247,50.0982,14.5107144738
 04/23  19:00:00,34.7178554304,4.15831178958,0.0,0.0,9.17985065927,19.4245,56.2333931235,8.90441005257,33.3988,13.9301830709
 04/23  20:00:00,37.8423533286,4.15831178958,0.0,0.0,9.17985065927,19.4245,65.1880100704,20.2072228088,33.3988,11.5819872616
 04/23  21:00:00,38.79301888,4.15831178958,0.0,0.0,9.17985065927,19.4245,81.332813052,41.7731516032,25.0491,14.5105614487
 04/23  22:00:00,38.6683000915,4.15831178958,0.0,0.0,9.17985065927,19.4245,78.4807325751,50.2004679716,16.6994,11.5808646035
 04/23  23:00:00,39.4488097546,4.15831178958,0.0,0.0,9.17985065927,19.4245,67.3918791848,53.2724809399,8.3497,5.76969824495
 04/23  24:00:00,22.6953310934,4.15831178958,0.00186306747502,0.0,4.58992532963,8.1892,75.9852614157,65.1409877519,3.33988,7.50439366387
 04/24  01:00:00,14.7042114395,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/24  02:00:00,14.7480414042,0.0,0.0,0.0,1.52997510988,7.4902,3.93196305646,0.0,3.33988,0.592083056458
 04/24  03:00:00,14.7659155816,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/24  04:00:00,14.9003439907,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/24  05:00:00,22.8006174669,4.15831178958,0.00267054285256,0.0,4.58992532963,8.1892,80.3277018994,71.385912957,8.3497,0.592088942406
 04/24  06:00:00,37.6921274076,4.15831178958,0.015220265737,0.0,9.17985065927,19.4245,92.1105811182,70.7983343258,16.6994,4.61284679248
 04/24  07:00:00,42.0034421708,4.15831178958,0.015020366276,0.0,9.17985065927,26.9147,97.8353530447,55.9121507955,25.0491,16.8741022491
 04/24  08:00:00,42.0530192321,4.15831178958,0.0,0.0,9.17985065927,26.9147,88.9965423317,39.9084388525,33.3988,15.6893034792
 04/24  09:00:00,34.6204805698,4.15831178958,0.0,0.0,9.17985065927,19.4245,59.723646646,21.9205562038,25.0491,12.7539904421
 04/24  10:00:00,42.1627301242,4.15831178958,0.00374371361595,0.0,9.17985065927,26.9147,63.5632803876,10.2332180404,41.7485,11.5815623472
 04/24  11:00:00,42.9328565303,4.15831178958,0.00677865741199,0.0,9.17985065927,26.9147,55.0811855694,0.0,41.7485,13.3326855694
 04/24  12:00:00,42.9344629967,4.15831178958,0.63643440419,0.0,9.17985065927,26.9147,52.7493620365,0.0,41.7485,11.0008620365
 04/24  13:00:00,35.1576565571,4.15831178958,0.378401865396,0.0,9.17985065927,19.4245,43.808364997,0.0,33.3988,10.409564997
 04/24  14:00:00,35.2546998381,4.15831178958,0.452259604378,0.0,9.17985065927,19.4245,33.7163395504,0.0,25.0491,8.66723955041
 04/24  15:00:00,35.2012933093,4.15831178958,0.397857686651,0.0,9.17985065927,19.4245,42.0661670224,0.0,33.3988,8.66736702241
 04/24  16:00:00,43.8650051489,4.15831178958,1.64721605903,0.0,9.17985065927,26.9147,58.7648599459,0.0,50.0982,8.66665994593
 04/24  17:00:00,45.2634226576,4.15831178958,3.04569485773,0.0,9.17985065927,26.9147,61.679087153,0.0,50.0982,11.580887153
 04/24  18:00:00,45.5084926304,4.15831178958,3.30325208873,0.0,9.17985065927,26.9147,65.7883924864,0.0,50.0982,15.6901924864
 04/24  19:00:00,35.846269056,4.15831178958,0.99090343135,0.0,9.17985065927,19.4245,50.2729047683,0.0,33.3988,16.8741047683
 04/24  20:00:00,38.0496318624,4.15831178958,0.0930319428856,0.0,9.17985065927,19.4245,47.9292662616,0.022509064668,33.3988,14.507957197
 04/24  21:00:00,38.8826076401,4.15831178958,0.00125981369097,0.0,9.17985065927,19.4245,50.4789670725,9.73928967855,25.0491,15.690577394
 04/24  22:00:00,38.7338474962,4.15831178958,0.0,0.0,9.17985065927,19.4245,52.9512479515,23.4978723035,16.6994,12.7539756479
 04/24  23:00:00,39.4911374953,4.15831178958,0.0,0.0,9.17985065927,19.4245,45.5843666762,29.7301900885,8.3497,7.50447658778
 04/24  24:00:00,22.7623102033,4.15831178958,0.00214020602366,0.0,4.58992532963,8.1892,50.549926643,41.4412302887,3.33988,5.76881635431
 04/25  01:00:00,14.7639361675,0.0,0.0,0.0,1.52997510988,7.4902,3.93196503285,0.0,3.33988,0.592085032851
 04/25  02:00:00,14.7807060155,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/25  03:00:00,14.7817406599,0.0,0.0,0.0,1.52997510988,7.4902,3.93194509065,0.0,3.33988,0.592065090654
 04/25  04:00:00,15.4395755984,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/25  05:00:00,23.3498355444,4.15831178958,0.0,0.0,4.58992532963,8.1892,67.9218570691,59.5521570691,8.3497,0.02
 04/25  06:00:00,37.9554485289,4.15831178958,0.0160087213101,0.0,9.17985065927,19.4245,81.331695015,60.0179256388,16.6994,4.61436937621
 04/25  07:00:00,42.0363959205,4.15831178958,0.0122334731313,0.0,9.17985065927,26.9147,86.4103410273,43.9066837573,25.0491,17.4545572701
 04/25  08:00:00,42.086850981,4.15831178958,0.0,0.0,9.17985065927,26.9147,78.0567470475,28.9703670093,33.3988,15.6875800382
 04/25  09:00:00,34.6587785313,4.15831178958,0.0,0.0,9.17985065927,19.4245,49.8969369767,12.0936645697,25.0491,12.754172407
 04/25  10:00:00,42.2343821642,4.15831178958,0.0115057202738,0.0,9.17985065927,26.9147,53.8446841441,0.515082936234,41.7485,11.5811012078
 04/25  11:00:00,44.2392074995,4.15831178958,1.23726928483,0.0,9.17985065927,26.9147,54.5018929459,0.0,41.7485,12.7533929459
 04/25  12:00:00,46.4940598943,4.15831178958,4.13284237478,0.0,9.17985065927,26.9147,53.3281481686,0.0,41.7485,11.5796481686
 04/25  13:00:00,39.0251930674,4.15831178958,4.1873055375,0.0,9.17985065927,19.4245,43.2316894884,0.0,33.3988,9.83288948844
 04/25  14:00:00,38.0914445656,4.15831178958,3.24191459019,0.0,9.17985065927,19.4245,33.7166237777,0.0,25.0491,8.66752377765
 04/25  15:00:00,37.4327139142,4.15831178958,2.5975737747,0.0,9.17985065927,19.4245,42.0662804749,0.0,33.3988,8.66748047495
 04/25  16:00:00,46.9431637571,4.15831178958,4.69049834008,0.0,9.17985065927,26.9147,58.7646850179,0.0,50.0982,8.66648501789
 04/25  17:00:00,48.8584565624,4.15831178958,6.59486860797,0.0,9.17985065927,26.9147,61.6783922574,0.0,50.0982,11.5801922574
 04/25  18:00:00,49.7494427381,4.15831178958,7.48875239408,0.0,9.17985065927,26.9147,65.7878374384,0.0,50.0982,15.6896374384
 04/25  19:00:00,38.8776987835,4.15831178958,4.13577948819,0.0,9.17985065927,19.4245,50.2713932973,0.0,33.3988,16.8725932973
 04/25  20:00:00,38.9104585409,4.15831178958,1.03732909719,0.0,9.17985065927,19.4245,47.9081898346,0.0,33.3988,14.5093898346
 04/25  21:00:00,38.844134741,4.15831178958,0.00134330321333,0.0,9.17985065927,19.4245,40.7852760628,0.0467639109687,25.0491,15.6894121518
 04/25  22:00:00,38.8099364462,4.15831178958,0.0,0.0,9.17985065927,19.4245,31.9123756343,2.46003267325,16.6994,12.7529429611
 04/25  23:00:00,39.5624961361,4.15831178958,0.0,0.0,9.17985065927,19.4245,22.4121052195,7.13323634211,8.3497,6.92916887742
 04/25  24:00:00,22.839675947,4.15831178958,0.0,0.0,4.58992532963,8.1892,27.5847949621,17.9005528511,3.33988,6.34436211101
 04/26  01:00:00,14.84881132,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/26  02:00:00,14.8767959927,0.0,0.0,0.0,1.52997510988,7.4902,3.9319604173,0.0,3.33988,0.592080417298
 04/26  03:00:00,14.8816167824,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/26  04:00:00,15.0139863656,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/26  05:00:00,22.9151967897,4.15831178958,0.0111695292112,0.0,4.58992532963,8.1892,45.8849099873,36.943123687,8.3497,0.592086300287
 04/26  06:00:00,37.8047302999,4.15831178958,0.0198058403087,0.0,9.17985065927,19.4245,55.3238562591,34.0117889962,16.6994,4.6126672629
 04/26  07:00:00,42.1121474848,4.15831178958,0.014507899738,0.0,9.17985065927,26.9147,61.7785559512,19.8577363635,25.0491,16.8717195877
 04/26  08:00:00,42.1812504991,4.15831178958,0.00235059086947,0.0,9.17985065927,26.9147,53.2506834642,4.16253340484,33.3988,15.6893500593
 04/26  09:00:00,34.8803307407,4.15831178958,0.0931359555816,0.0,9.17985065927,19.4245,37.821372471,0.018706759247,25.0491,12.7535657117
 04/26  10:00:00,44.3898693484,4.15831178958,2.0703064034,0.0,9.17985065927,26.9147,53.3293005829,0.0,41.7485,11.5808005829
