Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/27  01:00:00,15.8403006005,0.128421857147,0.0,0.0,2.55330491699,7.80157382632,4.39107065781,2.89778329408,1.49328736373
 01/27  02:00:00,15.2905429778,0.167388850351,0.0,0.0,2.55330491699,7.21284921042,4.69464908744,3.80550807886,0.889141008577
 01/27  03:00:00,15.0220547222,0.19326290271,0.0,0.0,2.55330491699,6.91848690247,4.83854445674,4.40250941935,0.43603503739
 01/27  04:00:00,14.8965816785,0.214971013048,0.0,0.0,2.55330491699,6.7713057485,5.33819445882,4.90215949779,0.436034961022
 01/27  05:00:00,16.9735484981,0.215444384839,0.0,0.0,3.82705111198,7.57405300124,5.79492691124,4.90578774837,0.88913916287
 01/27  06:00:00,21.4858852895,0.189168714355,0.0,0.0,6.02426329834,9.91545327661,8.65101127455,4.28808842776,4.36292284678
 01/27  07:00:00,25.9080060089,0.185871686983,0.0,0.0,6.51253267309,14.7454349813,18.6954548056,4.21328521508,14.4821695905
 01/27  08:00:00,24.3289780666,0.151877776046,0.0,0.0,6.01364874671,18.163451543,18.81573067,3.42736251562,15.3883681544
 01/27  09:00:00,23.6075687357,0.352541307661,0.0236776864276,0.0,4.35151303671,18.8798367041,16.7341876032,1.94995418957,14.7842334136
 01/27  10:00:00,21.1303462047,0.342835532838,0.379792770673,0.0,3.78894180059,16.6187760998,13.3952882653,0.423459028434,12.9718292369
 01/27  11:00:00,18.9585220714,0.453976640306,1.01345423304,0.0,3.78894180059,13.7021493968,11.8146288291,0.0510690433301,11.7635597858
 01/27  12:00:00,20.0886119725,0.626042086394,1.82429753422,0.0,3.78894180059,13.8493305508,9.49805456488,0.0,9.49805456488
 01/27  13:00:00,20.4489257927,0.75211882084,2.36897583812,0.0,3.69398621738,13.6338449159,8.28978511375,0.0,8.28978511375
 01/27  14:00:00,20.9277762512,0.890669368301,2.98755914703,0.0,3.78894180059,13.2606059349,7.3835830254,0.0,7.3835830254
 01/27  15:00:00,20.5762781947,0.854017241146,2.81989437173,0.0,3.78894180059,13.1134247809,6.47738093705,0.0,6.47738093705
 01/27  16:00:00,21.0241273572,0.686739876353,2.07001144564,0.0,4.71240779196,13.5549682428,7.3835830254,0.0,7.3835830254
 01/27  17:00:00,27.9761481234,0.602393257158,1.65602544369,0.0,7.18559832057,18.5321311015,8.59185247653,0.0,8.59185247653
 01/27  18:00:00,36.9319409244,0.328579828613,1.33654207065,0.0,8.38069375907,23.3147919321,11.3104587416,0.0,11.3104587416
 01/27  19:00:00,40.8123348761,0.336819586158,1.35565946435,0.0,10.6415932552,23.1212625696,13.2738965997,0.0,13.2738965997
 01/27  20:00:00,39.5630813991,0.284565380173,1.12793817164,0.0,12.3080778603,20.4854999863,12.6697618741,0.0,12.6697618741
 01/27  21:00:00,38.7762385552,0.217741883332,0.848039717774,0.0,12.456681583,19.8967753704,11.6125261044,0.0,11.6125261044
 01/27  22:00:00,32.8478973813,0.126556341712,0.474385107506,0.0,9.18739968257,17.702556249,9.49805456488,0.0,9.49805456488
 01/27  23:00:00,25.6404630144,0.0701599438601,0.25865970011,0.0,5.91811778209,14.0365255879,8.28978511375,0.0,8.28978511375
 01/27  24:00:00,19.6188731086,0.0434283063022,0.160310503223,0.0,3.54045821811,10.5176760807,4.66497676035,0.0,4.66497676035
 01/28  01:00:00,15.7909365455,0.0169884750561,0.0620693270788,0.0,2.55330491699,7.80157382632,1.49321052987,0.0,1.49321052987
 01/28  02:00:00,15.1434223033,0.00437023458869,0.015897941293,0.0,2.55330491699,7.21284921042,0.889097046709,0.0,0.889097046709
 01/28  03:00:00,14.8409382499,0.0121464304754,0.0,0.0,2.55330491699,6.91848690247,0.716168596103,0.28014499463,0.436023601473
 01/28  04:00:00,14.7178122264,0.0362015609099,0.0,0.0,2.55330491699,6.7713057485,1.26833821133,0.83231484463,0.436023366698
 01/28  05:00:00,16.8257156166,0.067611503329,0.0,0.0,3.82705111198,7.57405300124,2.41591690558,1.52682553303,0.889091372553
 01/28  06:00:00,21.374822737,0.0781061617767,0.0,0.0,6.02426329834,9.91545327661,6.10445308318,1.74188705262,4.36256603056
 01/28  07:00:00,25.8421994622,0.0834951377262,0.0365700025834,0.0,6.51253267309,14.7454349813,16.1079370808,1.62709952863,14.4808375522
 01/28  08:00:00,24.3054210383,0.0965358204503,0.225314289698,0.0,6.01364874671,17.9699221805,16.1554501733,0.768506861776,15.3869433115
 01/28  09:00:00,22.6325768482,0.191611187299,0.656029487924,0.0,3.66783283761,18.1171033345,15.2107103074,0.427844773225,14.7828655342
 01/28  10:00:00,20.7676919338,0.366319208496,1.44006839284,0.0,3.10526160149,15.8560427302,13.0564101143,0.0857777720491,12.9706323423
 01/28  11:00:00,19.3217220731,0.634357616693,2.64268682703,0.0,3.10526160149,12.9394160272,11.7624768811,0.0,11.7624768811
 01/28  12:00:00,21.0825607764,0.922970592671,3.96773140055,0.0,3.10526160149,13.0865971812,9.49718539141,0.0,9.49718539141
 01/28  13:00:00,21.172603293,0.957321359833,4.17060430397,0.0,3.10526160149,12.9394160272,8.28902993024,0.0,8.28902993024
 01/28  14:00:00,21.3010711451,1.06141960521,4.63651737273,0.0,3.10526160149,12.4978725653,7.38291333437,0.0,7.38291333437
 01/28  15:00:00,20.1129999535,0.88260796546,3.77443897487,0.0,3.10526160149,12.3506914113,6.47679673849,0.0,6.47679673849
 01/28  16:00:00,20.9279011792,0.788356247739,3.31858246493,0.0,4.02872759285,12.7922348732,7.38291333437,0.0,7.38291333437
 01/28  17:00:00,27.9887435642,0.712639635249,3.00478807511,0.0,6.50191812146,17.7693977319,8.59106879554,0.0,8.59106879554
 01/28  18:00:00,38.9195041307,0.744504463601,3.1017100044,0.0,8.38069375907,23.1212625696,11.3094185832,0.0,11.3094185832
 01/28  19:00:00,42.9910169522,0.758734962266,3.11242616439,0.0,10.6415932552,23.1212625696,13.2726712076,0.0,13.2726712076
 01/28  20:00:00,41.6849196723,0.69489333948,2.83944848546,0.0,12.3080778603,20.4854999863,12.668593477,0.0,12.668593477
 01/28  21:00:00,41.0367916751,0.653690718632,2.67264400235,0.0,12.456681583,19.8967753704,11.6114574485,0.0,11.6114574485
 01/28  22:00:00,35.2542858072,0.590535267181,2.41679460786,0.0,9.18739968257,17.702556249,9.49718539141,0.0,9.49718539141
 01/28  23:00:00,27.4449334772,0.420932817468,1.71235728925,0.0,5.91811778209,14.0365255879,8.28902993024,0.0,8.28902993024
 01/28  24:00:00,20.851364022,0.284566982953,1.15166273991,0.0,3.54045821811,10.5176760807,4.66456354674,0.0,4.66456354674
 01/29  01:00:00,16.6635689879,0.189586880715,0.762103363759,0.0,2.55330491699,7.80157382632,1.49305679674,0.0,1.49305679674
 01/29  02:00:00,15.924938593,0.159599564957,0.642184900635,0.0,2.55330491699,7.21284921042,0.889014638883,0.0,0.889014638883
 01/29  03:00:00,15.5878971551,0.15053765867,0.608567677007,0.0,2.55330491699,6.91848690247,0.436002554346,0.0,0.436002554346
 01/29  04:00:00,15.4060049472,0.143553257182,0.58084102453,0.0,2.55330491699,6.7713057485,0.43600216126,0.0,0.43600216126
 01/29  05:00:00,17.4994431011,0.146760024664,0.594578963212,0.0,3.82705111198,7.57405300124,0.889005138621,0.0,0.889005138621
 01/29  06:00:00,22.2959869664,0.196255712399,0.803014678767,0.0,6.02426329834,9.91545327661,4.36194973803,0.0,4.36194973803
 01/29  07:00:00,27.3426039218,0.314506221192,1.30596337871,0.0,6.51253267309,14.7454349813,14.4786021856,0.0,14.4786021856
 01/29  08:00:00,26.1848668694,0.419931079365,1.7813648619,0.0,6.01364874671,17.9699221805,15.3845574817,0.0,15.3845574817
 01/29  09:00:00,23.6239528916,0.350091523234,1.48892519542,0.0,3.66783283761,18.1171033345,14.7805751073,0.0,14.7805751073
 01/29  10:00:00,21.0855612066,0.398692377377,1.72556449676,0.0,3.10526160149,15.8560427302,12.9686282187,0.0,12.9686282187
 01/29  11:00:00,18.8753376551,0.522419123652,2.30824090214,0.0,3.10526160149,12.9394160272,11.7606636264,0.0,11.7606636264
 01/29  12:00:00,19.332042114,0.577823736256,2.56235959453,0.0,3.10526160149,13.0865971812,9.49573001593,0.0,9.49573001593
 01/29  13:00:00,19.2787513532,0.598148578849,2.63592514523,0.0,3.10526160149,12.9394160272,8.28776542368,0.0,8.28776542368
 01/29  14:00:00,16.3058062293,0.139089942114,0.563582120059,0.0,3.10526160149,12.4978725653,7.38179197949,0.0,7.38179197949
 01/29  15:00:00,15.5004870789,0.00981312855547,0.0347209372169,0.0,3.10526160149,12.3506914113,6.4758185353,0.0,6.4758185353
 01/29  16:00:00,16.9307426548,0.0241399507488,0.0856402375604,0.0,4.02872759285,12.7922348732,7.38179197949,0.0,7.38179197949
 01/29  17:00:00,24.3958364333,0.0273348176982,0.0971857617602,0.0,6.50191812146,17.7693977319,8.58975657174,0.0,8.58975657174
 01/29  18:00:00,34.3904059961,0.0460322950187,0.163917371744,0.0,8.38069375907,23.1212625696,11.3076769043,0.0,11.3076769043
 01/29  19:00:00,39.6192572664,0.108718520488,0.390682920374,0.0,10.6415932552,23.1212625696,13.2706193667,0.0,13.2706193667
 01/29  20:00:00,38.7798656991,0.136709567621,0.492578284149,0.0,12.3080778603,20.4854999863,12.6666370706,0.0,12.6666370706
 01/29  21:00:00,38.2706604143,0.123174512643,0.437028947534,0.0,12.456681583,19.8967753704,11.6096680524,0.0,11.6096680524
 01/29  22:00:00,32.7018718244,0.100889227209,0.354026665015,0.0,9.18739968257,17.702556249,9.49573001593,0.0,9.49573001593
 01/29  23:00:00,25.5646858451,0.0642990809688,0.188743393673,0.0,5.91811778209,14.0365255879,8.51355598264,0.225790558966,8.28776542368
 01/29  24:00:00,19.5246687156,0.0742604955838,0.0352739209317,0.0,3.54045821811,10.5176760807,6.06075718702,1.3968855401,4.66387164692
 01/30  01:00:00,15.8281444036,0.116265660185,0.0,0.0,2.55330491699,7.80157382632,4.03487905406,2.5420528464,1.49282620765
 01/30  02:00:00,15.3012310344,0.178076906924,0.0,0.0,2.55330491699,7.21284921042,4.87935084946,3.99045704038,0.888893809085
 01/30  03:00:00,15.0595655837,0.230773764272,0.0,0.0,2.55330491699,6.91848690247,5.6784884183,5.24251651612,0.435971902182
 01/30  04:00:00,14.9437348234,0.262124157941,0.0,0.0,2.55330491699,6.7713057485,6.41859598623,5.98262463528,0.435971350945
 01/30  05:00:00,17.0507591499,0.292655036613,0.0,0.0,3.82705111198,7.57405300124,7.58790066277,6.69902017621,0.888880486559
 01/30  06:00:00,21.5717045816,0.274988006428,0.0,0.0,6.02426329834,9.91545327661,10.6328743046,6.27180015158,4.36107415304
 01/30  07:00:00,25.9614534653,0.239319143423,0.0,0.0,6.51253267309,14.7454349813,19.8972948265,5.42183067249,14.475464154
 01/30  08:00:00,24.4156565741,0.207044436877,0.0315118466365,0.0,6.01364874671,18.163451543,19.8430307587,4.4618193871,15.3812113716
 01/30  09:00:00,23.7567984319,0.430346914658,0.0951017755806,0.0,4.35151303671,18.8798367041,18.0049309536,3.22756814236,14.7773628112
 01/30  10:00:00,21.498856299,0.448515192777,0.64262320504,0.0,3.78894180059,16.6187760998,13.8749401329,0.909122673387,12.9658174595
 01/30  11:00:00,19.4484448341,0.571764118831,1.38558951726,0.0,3.78894180059,13.7021493968,11.8922500221,0.134129463434,11.7581205586
 01/30  12:00:00,19.6411822534,0.569380755991,1.43352914547,0.0,3.78894180059,13.8493305508,9.49368886942,0.0,9.49368886942
 01/30  13:00:00,19.4341504672,0.587560494919,1.51875883849,0.0,3.69398621738,13.6338449159,8.28599196851,0.0,8.28599196851
 01/30  14:00:00,19.339584242,0.614307716493,1.67572878965,0.0,3.78894180059,13.2606059349,7.38021929283,0.0,7.38021929283
 01/30  15:00:00,19.8771326116,0.737507388212,2.23725864153,0.0,3.78894180059,13.1134247809,6.47444661715,0.0,6.47444661715
 01/30  16:00:00,21.7358768247,0.830269082893,2.63823170659,0.0,4.71240779196,13.5549682428,7.38021929283,0.0,7.38021929283
 01/30  17:00:00,28.8686470391,0.785224828987,2.36569278754,0.0,7.18559832057,18.5321311015,8.58791619374,0.0,8.58791619374
 01/30  18:00:00,36.5854499746,0.449361798668,1.76210248418,0.0,8.38069375907,23.3147919321,11.3052342208,0.0,11.3052342208
 01/30  19:00:00,41.039470065,0.398510041866,1.52110419761,0.0,10.6415932552,23.1212625696,13.2677416848,0.0,13.2677416848
 01/30  20:00:00,39.6627744626,0.319165043675,1.19303157163,0.0,12.3080778603,20.4854999863,12.6638932343,0.0,12.6638932343
 01/30  21:00:00,38.8724351032,0.249249700291,0.912728448821,0.0,12.456681583,19.8967753704,11.607158446,0.0,11.607158446
 01/30  22:00:00,33.1290769645,0.19123958423,0.690881448155,0.0,9.18739968257,17.702556249,9.49368886942,0.0,9.49368886942
 01/30  23:00:00,25.8744499317,0.121679267786,0.441127293513,0.0,5.91811778209,14.0365255879,8.28599196851,0.0,8.28599196851
 01/30  24:00:00,19.7844069813,0.0793520665458,0.289920615667,0.0,3.54045821811,10.5176760807,4.66290126579,0.0,4.66290126579
 01/31  01:00:00,15.8698423815,0.0360515713609,0.121912066755,0.0,2.55330491699,7.80157382632,1.54635296601,0.053834137305,1.4925188287
 01/31  02:00:00,15.2327426545,0.0348421099342,0.074746417165,0.0,2.55330491699,7.21284921042,1.21800563529,0.329271042606,0.888734592681
 01/31  03:00:00,14.915033979,0.0447905050411,0.0414516544789,0.0,2.55330491699,6.91848690247,1.19626177192,0.760330117915,0.435931654002
 01/31  04:00:00,14.7732534588,0.0849216201763,0.00672117311957,0.0,2.55330491699,6.7713057485,2.29816470051,1.86223375567,0.435930944832
 01/31  05:00:00,16.870627359,0.10613633803,0.00638690772981,0.0,3.82705111198,7.57405300124,3.21971792271,2.33100046948,0.888717453227
 01/31  06:00:00,21.4524963095,0.10323315055,0.052546583743,0.0,6.02426329834,9.91545327661,6.33002764682,1.9700881106,4.35993953621
 01/31  07:00:00,26.0405564432,0.116997159413,0.201424961907,0.0,6.51253267309,14.7454349813,15.8406726893,1.36924830099,14.4714243884
 01/31  08:00:00,24.6219119184,0.130409134275,0.31440249353,0.0,6.01364874671,18.163451543,16.3558704508,0.978964478736,15.376905972
 01/31  09:00:00,24.0594902923,0.401352417738,0.426788132863,0.0,4.35151303671,18.8798367041,15.5427346073,0.769505009943,14.7732295973
 01/31  10:00:00,21.1694189345,0.38162764377,0.380073389551,0.0,3.78894180059,16.6187760998,13.7629145393,0.800713642065,12.9622008973
 01/31  11:00:00,18.2420465823,0.36796360696,0.382991777262,0.0,3.78894180059,13.7021493968,12.3111730104,0.556324579539,11.7548484309
 01/31  12:00:00,18.7195647832,0.411284180638,0.670008250653,0.0,3.78894180059,13.8493305508,9.59158497845,0.100522422087,9.49106255636
 01/31  13:00:00,18.8661811594,0.498213325942,1.04013669969,0.0,3.69398621738,13.6338449159,8.28371008995,0.0,8.28371008995
 01/31  14:00:00,18.6223877931,0.498768800436,1.07407125677,0.0,3.78894180059,13.2606059349,7.37819574015,0.0,7.37819574015
 01/31  15:00:00,18.4388635285,0.489126582876,1.04737036375,0.0,3.78894180059,13.1134247809,6.47268139034,0.0,6.47268139034
 01/31  16:00:00,19.7020241161,0.469404971708,0.96524310921,0.0,4.71240779196,13.5549682428,7.37819574015,0.0,7.37819574015
 01/31  17:00:00,27.1366574923,0.470740960962,0.948187108788,0.0,7.18559832057,18.5321311015,8.58554820655,0.0,8.58554820655
 01/31  18:00:00,35.532334306,0.245257561566,0.913091052625,0.0,8.38069375907,23.3147919321,11.302091256,0.0,11.302091256
 01/31  19:00:00,40.3121592278,0.257097488206,0.935205913998,0.0,10.6415932552,23.1212625696,13.2640390139,0.0,13.2640390139
 01/31  20:00:00,39.1680761175,0.220289873795,0.797208396406,0.0,12.3080778603,20.4854999863,12.6603627807,0.0,12.6603627807
 01/31  21:00:00,38.5515926275,0.182986845359,0.65814882802,0.0,12.456681583,19.8967753704,11.6039293726,0.0,11.6039293726
 01/31  22:00:00,33.005321258,0.163800621077,0.594564704782,0.0,9.18739968257,17.702556249,9.49106255636,0.0,9.49106255636
 01/31  23:00:00,25.9061116414,0.126244991069,0.468223279909,0.0,5.91811778209,14.0365255879,8.28371008995,0.0,8.28371008995
 01/31  24:00:00,19.882347371,0.0974184631816,0.369794608762,0.0,3.54045821811,10.5176760807,4.66165269073,0.0,4.66165269073
 02/01  01:00:00,16.1203046065,0.0834941938761,0.32493166921,0.0,2.55330491699,7.80157382632,1.50371027235,0.0115755236351,1.49213474871
 02/01  02:00:00,15.5852956591,0.0921699984476,0.369971533157,0.0,2.55330491699,7.21284921042,0.895808874651,0.00727183824744,0.888537036403
 02/01  03:00:00,15.3845294834,0.108680418816,0.447057245069,0.0,2.55330491699,6.91848690247,0.435881821664,0.0,0.435881821664
 02/01  04:00:00,15.4267248748,0.143276448611,0.601837760688,0.0,2.55330491699,6.7713057485,0.435880954845,0.0,0.435880954845
 02/01  05:00:00,17.769925792,0.191967736231,0.819853942491,0.0,3.82705111198,7.57405300124,0.888516086852,0.0,0.888516086852
 02/01  06:00:00,22.7716504566,0.278527582367,1.19640629909,0.0,6.02426329834,9.91545327661,4.35854622486,0.0,4.35854622486
 02/01  07:00:00,27.859991152,0.403461436615,1.73439539347,0.0,6.51253267309,14.7454349813,14.4664840863,0.0,14.4664840863
 02/01  08:00:00,26.7050142491,0.476855618945,2.05105833958,0.0,6.01364874671,18.163451543,15.3716425582,0.0,15.3716425582
 02/01  09:00:00,26.451370744,0.77486898774,2.44515201457,0.0,4.35151303671,18.8798367041,14.7681766896,0.0,14.7681766896
 02/01  10:00:00,25.4102212857,1.04808196224,3.95442142233,0.0,3.78894180059,16.6187760998,12.9577796029,0.0,12.9577796029
 02/01  11:00:00,24.5132179808,1.37084020035,5.6512865824,0.0,3.78894180059,13.7021493968,11.7508482122,0.0,11.7508482122
 02/01  12:00:00,27.0118035787,1.74782166775,7.62570955901,0.0,3.78894180059,13.8493305508,9.4878518545,0.0,9.4878518545
 02/01  13:00:00,28.6769363748,2.06480926061,9.28429598043,0.0,3.69398621738,13.6338449159,8.28092046375,0.0,8.28092046375
 02/01  14:00:00,30.3339961929,2.39158131453,10.8928671425,0.0,3.78894180059,13.2606059349,7.37572192068,0.0,7.37572192068
 02/01  15:00:00,29.9842898033,2.37477984736,10.7071433741,0.0,3.78894180059,13.1134247809,6.47052337761,0.0,6.47052337761
 02/01  16:00:00,30.8674058687,2.31114055518,10.2888892783,0.0,4.71240779196,13.5549682428,7.37572192068,0.0,7.37572192068
 02/01  17:00:00,38.4349625431,2.35929340792,10.3579397127,0.0,7.18559832057,18.5321311015,8.58265331143,0.0,8.58265331143
 02/01  18:00:00,45.4933785314,1.99199308298,9.12739975664,0.0,8.38069375907,23.3147919321,11.2982489406,0.0,11.2982489406
 02/01  19:00:00,48.783362331,1.78138828135,7.88211822409,0.0,10.6415932552,23.1212625696,13.2595124506,0.0,13.2595124506
 02/01  20:00:00,46.6860289108,1.59015144031,6.94529962317,0.0,12.3080778603,20.4854999863,12.6560467552,0.0,12.6560467552
 02/01  21:00:00,45.42249694,1.45001219512,6.2620277908,0.0,12.456681583,19.8967753704,11.5999817883,0.0,11.5999817883
 02/01  22:00:00,39.0209064418,1.28294280571,5.49100770395,0.0,9.18739968257,17.702556249,9.4878518545,0.0,9.4878518545
 02/01  23:00:00,30.697166547,1.02561231229,4.35991086423,0.0,5.91811778209,14.0365255879,8.28092046375,0.0,8.28092046375
 02/01  24:00:00,23.5322209425,0.787292470364,3.32979417303,0.0,3.54045821811,10.5176760807,4.66012629148,0.0,4.66012629148
 02/02  01:00:00,18.6386873882,0.562823897226,2.3639847476,0.0,2.55330491699,7.80157382632,1.49167407924,0.0,1.49167407924
 02/02  02:00:00,17.5151717902,0.462028270846,1.92998939195,0.0,2.55330491699,7.21284921042,0.88830119834,0.0,0.88830119834
 02/02  03:00:00,17.0325192191,0.425721807324,1.77800559228,0.0,2.55330491699,6.91848690247,0.43582241987,0.0,0.43582241987
 02/02  04:00:00,16.6530223383,0.382892579606,1.58851909323,0.0,2.55330491699,6.7713057485,0.435821395744,0.0,0.435821395744
 02/02  05:00:00,18.475702789,0.338755790207,1.37884288558,0.0,3.82705111198,7.57405300124,0.888276447013,0.0,0.888276447013
 02/02  06:00:00,22.9831680435,0.337534299912,1.34891716839,0.0,6.02426329834,9.91545327661,4.35689463292,0.0,4.35689463292
 02/02  07:00:00,27.9468256223,0.441546145183,1.78314515519,0.0,6.51253267309,14.7454349813,14.4606447122,0.0,14.4606447122
 02/02  08:00:00,27.1784194905,0.583646187951,2.41767301201,0.0,6.01364874671,18.163451543,15.3654226886,0.0,15.3654226886
 02/02  09:00:00,26.701444277,0.828284646105,2.64180988925,0.0,4.35151303671,18.8798367041,14.7622055844,0.0,14.7622055844
 02/02  10:00:00,25.3505964415,1.0762409646,3.86663757574,0.0,3.78894180059,16.6187760998,12.9525548858,0.0,12.9525548858
 02/02  11:00:00,25.555458805,1.59553652339,6.46883108352,0.0,3.78894180059,13.7021493968,11.7461210871,0.0,11.7461210871
 02/02  12:00:00,29.0601887875,2.13846295046,9.28345348512,0.0,3.78894180059,13.8493305508,9.48405771466,0.0,9.48405771466
 02/02  13:00:00,29.8422424017,2.32069350622,10.1937177617,0.0,3.69398621738,13.6338449159,8.27762391602,0.0,8.27762391602
 02/02  14:00:00,30.631458744,2.47588652468,11.1060244834,0.0,3.78894180059,13.2606059349,7.37279856703,0.0,7.37279856703
 02/02  15:00:00,30.7311543835,2.51637383691,11.3124139647,0.0,3.78894180059,13.1134247809,6.46797321805,0.0,6.46797321805
 02/02  16:00:00,31.784556133,2.47825208689,11.038928011,0.0,4.71240779196,13.5549682428,7.37279856703,0.0,7.37279856703
 02/02  17:00:00,39.1714177012,2.48765780609,10.9660304726,0.0,7.18559832057,18.5321311015,8.57923236568,0.0,8.57923236568
 02/02  18:00:00,46.4149944899,2.15634986347,9.88465893464,0.0,8.38069375907,23.3147919321,11.2937084126,0.0,11.2937084126
 02/02  19:00:00,50.2702075403,2.04273461725,9.10761709746,0.0,10.6415932552,23.1212625696,13.2541633354,0.0,13.2541633354
 02/02  20:00:00,47.8906414756,1.81576728491,7.92429634336,0.0,12.3080778603,20.4854999863,12.6509464361,0.0,12.6509464361
 02/02  21:00:00,46.2816020845,1.61757398141,6.95357114899,0.0,12.456681583,19.8967753704,11.5953168623,0.0,11.5953168623
 02/02  22:00:00,39.9263756528,1.4536920584,6.22572766229,0.0,9.18739968257,17.702556249,9.48405771466,0.0,9.48405771466
 02/02  23:00:00,31.7002209669,1.20863688475,5.17994071169,0.0,5.91811778209,14.0365255879,8.27762391602,0.0,8.27762391602
 02/02  24:00:00,24.7029198582,0.999784335307,4.2880012238,0.0,3.54045821811,10.5176760807,4.65832252008,0.0,4.65832252008
 02/03  01:00:00,20.0548817874,0.820982382453,3.5220206616,0.0,2.55330491699,7.80157382632,1.49113695453,0.0,1.49113695453
 02/03  02:00:00,18.5492770375,0.655568181244,2.77055472876,0.0,2.55330491699,7.21284921042,0.888027147918,0.0,0.888027147918
 02/03  03:00:00,17.5915812238,0.533800791642,2.22898861273,0.0,2.55330491699,6.91848690247,0.43575346615,0.0,0.43575346615
 02/03  04:00:00,17.1724377637,0.481282246407,2.0095448518,0.0,2.55330491699,6.7713057485,0.435752285122,0.0,0.435752285122
 02/03  05:00:00,19.1698706914,0.46599570508,1.94577087302,0.0,3.82705111198,7.57405300124,0.887998604621,0.0,0.887998604621
 02/03  06:00:00,23.986995923,0.519613469627,2.17066587823,0.0,6.02426329834,9.91545327661,4.35498525081,0.0,4.35498525081
 02/03  07:00:00,29.1112835314,0.654206593594,2.73494261586,0.0,6.51253267309,14.7454349813,14.453907997,0.0,14.453907997
 02/03  08:00:00,28.297962342,0.790072561369,3.33078949011,0.0,6.01364874671,18.163451543,15.3582482054,0.0,15.3582482054
 02/03  09:00:00,28.2005595053,1.09265142303,3.87655834061,0.0,4.35151303671,18.8798367041,14.7553180499,0.0,14.7553180499
 02/03  10:00:00,27.601860919,1.46431536061,5.72982765727,0.0,3.78894180059,16.6187760998,12.9465282931,0.0,12.9465282931
 02/03  11:00:00,28.1749762433,2.04314809704,8.64073694825,0.0,3.78894180059,13.7021493968,11.7406684556,0.0,11.7406684556
 02/03  12:00:00,31.1706218868,2.48860292132,11.0437466136,0.0,3.78894180059,13.8493305508,9.47968126044,0.0,9.47968126044
 02/03  13:00:00,31.5461569651,2.60498100781,11.6133448235,0.0,3.69398621738,13.6338449159,8.27382142301,0.0,8.27382142301
 02/03  14:00:00,31.2622792374,2.65803279026,11.5546987113,0.0,3.78894180059,13.2606059349,7.36942654493,0.0,7.36942654493
 02/03  15:00:00,29.1457231502,2.38194836453,9.86140820384,0.0,3.78894180059,13.1134247809,6.46503166685,0.0,6.46503166685
 02/03  16:00:00,27.6485374415,1.93981431948,7.44134708681,0.0,4.71240779196,13.5549682428,7.36942654493,0.0,7.36942654493
 02/03  17:00:00,32.498221963,1.52085445951,5.25963808091,0.0,7.18559832057,18.5321311015,8.57528638237,0.0,8.57528638237
 02/03  18:00:00,38.8210323105,0.942759221837,3.50428739686,0.0,8.38069375907,23.3147919321,11.2884710166,0.0,11.2884710166
 02/03  19:00:00,42.3237048923,0.702035663582,2.50181340319,0.0,10.6415932552,23.1212625696,13.2479932524,0.0,13.2479932524
 02/03  20:00:00,40.2173377313,0.463509673428,1.6032502105,0.0,12.3080778603,20.4854999863,12.6450633337,0.0,12.6450633337
 02/03  21:00:00,39.0847716596,0.314173597703,1.06014110778,0.0,12.456681583,19.8967753704,11.589935976,0.0,11.589935976
 02/03  22:00:00,33.1462524543,0.208750209094,0.690546313109,0.0,9.18739968257,17.702556249,9.47968126044,0.0,9.47968126044
 02/03  23:00:00,25.7973136742,0.114013167188,0.371657136611,0.0,5.91811778209,14.0365255879,8.27382142301,0.0,8.27382142301
 02/03  24:00:00,19.6318376567,0.0515778342924,0.16512552331,0.0,3.54045821811,10.5176760807,4.6562419107,0.0,4.6562419107
 02/04  01:00:00,15.7531049698,0.0121021217665,0.0291241046369,0.0,2.55330491699,7.80157382632,1.5565710574,0.0660475259313,1.49052353147
 02/04  02:00:00,15.1789631888,0.0558090613843,0.0,0.0,2.55330491699,7.21284921042,2.13366252691,1.24594756103,0.887714965882
 02/04  03:00:00,14.949982856,0.12119103648,0.0,0.0,2.55330491699,6.91848690247,3.11990708978,2.68423210891,0.435674980868
 02/04  04:00:00,14.8838157657,0.20220510023,0.0,0.0,2.55330491699,6.7713057485,5.00043025493,4.56475661153,0.435673643404
 02/04  05:00:00,17.0510791091,0.292974995887,0.0,0.0,3.82705111198,7.57405300124,7.59429463775,6.70661199585,0.887682641903
 02/04  06:00:00,21.6370786624,0.340362087224,0.0,0.0,6.02426329834,9.91545327661,12.1726896053,7.81987096009,4.35281864526
 02/04  07:00:00,26.0621108707,0.339976548845,0.0,0.0,6.51253267309,14.7454349813,22.2457169907,7.79944105382,14.4462759369
 02/04  08:00:00,24.3402422597,0.356671331529,0.0,0.0,6.01364874671,17.9699221805,23.5417095044,8.19158827122,15.3501212332
 02/04  09:00:00,22.2066459185,0.421709745547,0.0,0.0,3.66783283761,18.1171033345,24.4883172979,9.74080117186,14.747516126
 02/04  10:00:00,19.3844627758,0.423158443305,0.0,0.0,3.10526160149,15.8560427302,22.7121749541,9.77247334453,12.9397016096
