Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/22  09:00:00,41.9880769256,4.1082877398,0.0,0.0,9.17985065927,26.9147,91.1449407667,44.9961600499,33.3988,12.7499807168
 02/22  10:00:00,34.5571248964,4.1082877398,0.0,0.0,9.17985065927,19.4245,60.8148147496,25.6434083487,25.0491,10.1223064009
 02/22  11:00:00,42.0805863952,4.1082877398,0.00255872645485,0.0,9.17985065927,26.9147,65.8706808299,15.1574623325,41.7485,8.96471849747
 02/22  12:00:00,42.832308779,4.1082877398,0.00222852583297,0.0,9.17985065927,26.9147,53.0355987469,0.872955341347,41.7485,10.4141434056
 02/22  13:00:00,42.2509594557,4.1082877398,0.0526428268978,0.0,9.17985065927,26.9147,51.0074055305,0.00923392542387,41.7485,9.24967160512
 02/22  14:00:00,34.6845059486,4.1082877398,0.0,0.0,9.17985065927,19.4245,41.5259198074,0.0406538512171,33.3988,8.08646595615
 02/22  15:00:00,34.6966645724,4.1082877398,0.0,0.0,9.17985065927,19.4245,32.0432296091,0.0656883169703,25.0491,6.92844129212
 02/22  16:00:00,34.699870727,4.1082877398,0.0,0.0,9.17985065927,19.4245,40.8996373319,0.0,33.3988,7.50083733187
 02/22  17:00:00,42.5497572062,4.1082877398,0.427378734222,0.0,9.17985065927,26.9147,57.0252744657,0.0,50.0982,6.92707446574
 02/22  18:00:00,42.5920787298,4.1082877398,0.483071410339,0.0,9.17985065927,26.9147,59.3463644445,0.0,50.0982,9.24816444454
 02/22  19:00:00,45.4481673237,4.1082877398,0.191872134356,0.0,9.17985065927,26.9147,62.2743370215,0.00535538732395,50.0982,12.1707816342
 02/22  20:00:00,38.9281632154,4.1082877398,0.00136065527772,0.0,9.17985065927,19.4245,50.8525574377,3.53123434403,33.3988,13.9225230937
 02/22  21:00:00,38.8879960559,4.1082877398,0.0,0.0,9.17985065927,19.4245,53.6573233937,8.67729800243,33.3988,11.5812253913
 02/22  22:00:00,38.7970282782,4.1082877398,0.0,0.0,9.17985065927,19.4245,57.2914879408,19.4927531231,25.0491,12.7496348176
 02/22  23:00:00,38.6734920371,4.1082877398,0.0,0.0,9.17985065927,19.4245,54.8156250838,28.2814502919,16.6994,9.83477479186
 02/22  24:00:00,39.4270609585,4.1082877398,0.0,0.0,9.17985065927,19.4245,50.8876550869,36.1931736747,8.3497,6.34478141214
 02/23  01:00:00,22.6990240217,4.1082877398,0.0,0.0,4.58992532963,8.1892,55.3333222357,47.3795073284,3.33988,4.61393490727
 02/23  02:00:00,14.7563802916,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/23  03:00:00,14.7777262775,0.0,0.0,0.0,1.52997510988,7.4902,3.93195805334,0.0,3.33988,0.592078053337
 02/23  04:00:00,14.7843442011,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/23  05:00:00,14.9297708048,0.0,0.0,0.0,1.52997510988,7.4902,3.93196394723,0.0,3.33988,0.592083947226
 02/23  06:00:00,22.7857512644,4.1082877398,0.0,0.0,4.58992532963,8.1892,69.2374060181,60.8677060181,8.3497,0.02
 02/23  07:00:00,38.7409053008,4.1082877398,0.015289481175,0.0,9.17985065927,19.4245,79.4888472091,59.3270832534,16.6994,3.46236395571
 02/23  08:00:00,41.9927650914,4.1082877398,0.019191207951,0.0,9.17985065927,26.9147,84.7241791615,45.751241201,25.0491,13.9238379606
 02/23  09:00:00,42.0311223025,4.1082877398,0.0,0.0,9.17985065927,26.9147,75.9868033967,29.8373595384,33.3988,12.7506438583
 02/23  10:00:00,34.5919168995,4.1082877398,0.0,0.0,9.17985065927,19.4245,51.5243779341,16.0613337366,25.0491,10.4139441975
 02/23  11:00:00,42.1402894281,4.1082877398,0.00662615057334,0.0,9.17985065927,26.9147,54.031665655,3.03357875172,41.7485,9.24958690328
 02/23  12:00:00,43.263270432,4.1082877398,0.342918131898,0.0,9.17985065927,26.9147,51.5893815833,0.0040868709479,41.7485,9.83679471235
 02/23  13:00:00,45.4432779818,4.1082877398,3.14187749323,0.0,9.17985065927,26.9147,50.9982948523,0.0,41.7485,9.24979485232
 02/23  14:00:00,37.7427901596,4.1082877398,2.96575094501,0.0,9.17985065927,19.4245,41.4852227974,0.0,33.3988,8.08642279743
 02/23  15:00:00,37.2121280272,4.1082877398,2.42637059535,0.0,9.17985065927,19.4245,31.9772725126,0.0,25.0491,6.92817251259
 02/23  16:00:00,37.3534899854,4.1082877398,2.55422924915,0.0,9.17985065927,19.4245,40.899827613,0.0,33.3988,7.50102761302
 02/23  17:00:00,45.6696063536,4.1082877398,3.44027352991,0.0,9.17985065927,26.9147,57.0251910668,0.0,50.0982,6.92699106682
 02/23  18:00:00,45.2971139194,4.1082877398,3.10465960495,0.0,9.17985065927,26.9147,59.3473725192,0.0,50.0982,9.24917251925
 02/23  19:00:00,47.8970393578,4.1082877398,2.54949617415,0.0,9.17985065927,26.9147,62.2692512499,0.0,50.0982,12.1710512499
 02/23  20:00:00,39.7703913537,4.1082877398,0.705525805576,0.0,9.17985065927,19.4245,47.3212775816,0.0,33.3988,13.9224775816
 02/23  21:00:00,39.1436795501,4.1082877398,0.103280540299,0.0,9.17985065927,19.4245,44.9785470732,0.0,33.3988,11.5797470732
 02/23  22:00:00,38.9462846465,4.1082877398,0.0,0.0,9.17985065927,19.4245,37.2889625099,0.070159343549,25.0491,12.1697031664
 02/23  23:00:00,38.8002652779,4.1082877398,0.0,0.0,9.17985065927,19.4245,28.1507236897,1.0383276231,16.6994,10.4129960666
 02/23  24:00:00,39.534393583,4.1082877398,0.0,0.0,9.17985065927,19.4245,22.5572259112,8.43782384136,8.3497,5.76970206979
 02/24  01:00:00,22.8116186609,4.1082877398,0.0,0.0,4.58992532963,8.1892,28.1819013328,19.6544617931,3.33988,5.18755953975
 02/24  02:00:00,14.8701640178,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/24  03:00:00,14.8894594991,0.0,0.0,0.0,1.52997510988,7.4902,3.93195880748,0.0,3.33988,0.592078807478
 02/24  04:00:00,14.8944429004,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/24  05:00:00,15.5673642192,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/24  06:00:00,23.4221428282,4.1082877398,0.0,0.0,4.58992532963,8.1892,42.0850546702,33.1432699701,8.3497,0.59208470017
 02/24  07:00:00,39.1043755401,4.1082877398,0.0236651009259,0.0,9.17985065927,19.4245,49.3670150342,29.2049426882,16.6994,3.46267234602
 02/24  08:00:00,42.107782133,4.1082877398,0.0244635551861,0.0,9.17985065927,26.9147,56.8934980153,17.9230187153,25.0491,13.9213792999
 02/24  09:00:00,42.124368048,4.1082877398,0.0,0.0,9.17985065927,26.9147,54.7751085974,9.20541453688,33.3988,12.1708940606
 02/24  10:00:00,34.6803923285,4.1082877398,0.00134902281822,0.0,9.17985065927,19.4245,36.984514499,1.52196939596,25.0491,10.4134451031
 02/24  11:00:00,42.3648581535,4.1082877398,0.141310221995,0.0,9.17985065927,26.9147,51.0069631491,0.00958527272133,41.7485,9.24887787637
 02/24  12:00:00,46.2335770798,4.1082877398,3.24580348651,0.0,9.17985065927,26.9147,52.1624089625,0.0,41.7485,10.4139089625
 02/24  13:00:00,48.8756645471,4.1082877398,6.52030330507,0.0,9.17985065927,26.9147,50.9969124124,0.0,41.7485,9.2484124124
 02/24  14:00:00,40.6648128008,4.1082877398,5.84456583788,0.0,9.17985065927,19.4245,41.4855733238,0.0,33.3988,8.0867733238
 02/24  15:00:00,38.5652917086,4.1082877398,3.75409757329,0.0,9.17985065927,19.4245,31.9759954159,0.0,25.0491,6.92689541594
 02/24  16:00:00,38.2187367664,4.1082877398,3.40568067844,0.0,9.17985065927,19.4245,40.3251065665,0.0,33.3988,6.92630656646
 02/24  17:00:00,46.6357412542,4.1082877398,4.37420766563,0.0,9.17985065927,26.9147,57.0252292142,0.0,50.0982,6.92702921419
 02/24  18:00:00,46.9559139974,4.1082877398,4.73942233809,0.0,9.17985065927,26.9147,59.3475991601,0.0,50.0982,9.24939916012
 02/24  19:00:00,49.9937047178,4.1082877398,4.62122951268,0.0,9.17985065927,26.9147,62.8481573709,0.0,50.0982,12.7499573709
 02/24  20:00:00,40.5873529849,4.1082877398,1.67514899768,0.0,9.17985065927,19.4245,46.7385246432,0.0,33.3988,13.3397246432
 02/24  21:00:00,39.4366153925,4.1082877398,0.542977659345,0.0,9.17985065927,19.4245,44.978805277,0.0,33.3988,11.580005277
 02/24  22:00:00,38.8264794626,4.1082877398,0.0,0.0,9.17985065927,19.4245,37.8764108753,0.0780273017764,25.0491,12.7492835735
 02/24  23:00:00,38.7875629291,4.1082877398,0.0,0.0,9.17985065927,19.4245,28.5311629477,1.41903137552,16.6994,10.4127315722
 02/24  24:00:00,39.514746848,4.1082877398,0.0,0.0,9.17985065927,19.4245,24.7262432278,10.6072702905,8.3497,5.76927293733
 02/25  01:00:00,22.7867286516,4.1082877398,0.0,0.0,4.58992532963,8.1892,31.6390464992,23.6848831607,3.33988,4.61428333849
 02/25  02:00:00,14.841240576,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/25  03:00:00,14.8562607878,0.0,0.0,0.0,1.52997510988,7.4902,3.93196613035,0.0,3.33988,0.59208613035
 02/25  04:00:00,14.8565965026,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/25  05:00:00,14.9964535877,0.0,0.0,0.0,1.52997510988,7.4902,3.93197201142,0.0,3.33988,0.592092011422
 02/25  06:00:00,22.8471650582,4.1082877398,0.0,0.0,4.58992532963,8.1892,55.3671257689,46.9974257689,8.3497,0.02
 02/25  07:00:00,38.7997717216,4.1082877398,0.0189495749589,0.0,9.17985065927,19.4245,66.9303424012,46.1946940466,16.6994,4.03624835462
 02/25  08:00:00,42.0419324145,4.1082877398,0.0178256865459,0.0,9.17985065927,26.9147,59.0824513909,30.5708699287,25.0491,3.46248146228
 02/25  09:00:00,42.0983929214,4.1082877398,0.00137379055326,0.0,9.17985065927,26.9147,47.6868685913,10.8250007538,33.3988,3.46306783748
 02/25  10:00:00,34.7199751285,4.1082877398,0.012432640599,0.0,9.17985065927,19.4245,36.6474574048,0.0176351937481,25.0491,11.5807222111
 02/25  11:00:00,43.7292713681,4.1082877398,1.46112611275,0.0,9.17985065927,26.9147,52.1676985777,0.00541013598079,41.7485,10.4137884417
 02/25  12:00:00,47.2418986828,4.1082877398,4.24664330067,0.0,9.17985065927,26.9147,52.7497816096,0.0,41.7485,11.0012816096
 02/25  13:00:00,48.13664623,4.1082877398,5.78062445305,0.0,9.17985065927,26.9147,53.3280296972,0.0,41.7485,11.5795296972
 02/25  14:00:00,39.7571716351,4.1082877398,4.94610049808,0.0,9.17985065927,19.4245,43.8108934809,0.0,33.3988,10.4120934809
 02/25  15:00:00,38.4874935732,4.1082877398,3.68239613649,0.0,9.17985065927,19.4245,34.2962578131,0.0,25.0491,9.24715781314
 02/25  16:00:00,38.5642658662,4.1082877398,3.75938814338,0.0,9.17985065927,19.4245,42.6449582239,0.0,33.3988,9.24615822391
 02/25  17:00:00,47.7531053552,4.1082877398,5.48941555505,0.0,9.17985065927,26.9147,58.1846314691,0.0,50.0982,8.08643146909
 02/25  18:00:00,47.1142546683,4.1082877398,4.8942521769,0.0,9.17985065927,26.9147,59.3453936394,0.0,50.0982,9.24719363943
 02/25  19:00:00,49.9307238424,4.1082877398,4.55894949266,0.0,9.17985065927,26.9147,62.2682099337,0.0,50.0982,12.1700099337
 02/25  20:00:00,41.7356327362,4.1082877398,2.64575186314,0.0,9.17985065927,19.4245,46.1486873073,0.0,33.3988,12.7498873073
 02/25  21:00:00,39.8262793702,4.1082877398,0.763575164447,0.0,9.17985065927,19.4245,44.9784349892,0.0,33.3988,11.5796349892
 02/25  22:00:00,39.1463640626,4.1082877398,0.181979042528,0.0,9.17985065927,19.4245,37.2193826606,0.0,25.0491,12.1702826606
 02/25  23:00:00,38.8149212878,4.1082877398,0.0,0.0,9.17985065927,19.4245,26.0890400187,0.140279416869,16.6994,9.24936060182
 02/25  24:00:00,39.5325326842,4.1082877398,0.0,0.0,9.17985065927,19.4245,18.3722598993,3.09635941275,8.3497,6.9262004866
 02/26  01:00:00,22.7993059939,4.1082877398,0.0,0.0,4.58992532963,8.1892,29.0579548411,19.9490150538,3.33988,5.76905978731
 02/26  02:00:00,14.8525526653,0.0,0.0,0.0,1.52997510988,7.4902,3.93196281196,0.0,3.33988,0.592082811957
 02/26  03:00:00,14.8649040622,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/26  04:00:00,14.8631474992,0.0,0.0,0.0,1.52997510988,7.4902,3.9319687251,0.0,3.33988,0.592088725098
 02/26  05:00:00,15.0024089904,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/26  06:00:00,22.8527524716,4.1082877398,0.0,0.0,4.58992532963,8.1892,55.148504067,46.2067094666,8.3497,0.592094600476
 02/26  07:00:00,38.8193620488,4.1082877398,0.0207318783242,0.0,9.17985065927,19.4245,60.575067463,40.4131998916,16.6994,3.46246757144
 02/26  08:00:00,42.0569514115,4.1082877398,0.0183769520855,0.0,9.17985065927,26.9147,55.4413497933,26.9296415904,25.0491,3.46260820293
 02/26  09:00:00,42.0905804466,4.1082877398,0.00187409300094,0.0,9.17985065927,26.9147,50.035340023,13.1736754279,33.3988,3.46286459508
 02/26  10:00:00,34.70251415,4.1082877398,0.00748345992707,0.0,9.17985065927,19.4245,30.7170149555,1.63089463572,25.0491,4.03702031978
 02/26  11:00:00,44.3539213642,4.1082877398,2.07900784895,0.0,9.17985065927,26.9147,52.7570015805,0.0061266314316,41.7485,11.0023749491
 02/26  12:00:00,47.116443013,4.1082877398,4.11413147057,0.0,9.17985065927,26.9147,53.3288883767,0.0,41.7485,11.5803883767
 02/26  13:00:00,48.005492964,4.1082877398,5.6490617464,0.0,9.17985065927,26.9147,50.996329313,0.0,41.7485,9.24782931299
 02/26  14:00:00,40.853753105,4.1082877398,6.02507851837,0.0,9.17985065927,19.4245,42.6459716221,0.0,33.3988,9.24717162209
 02/26  15:00:00,40.319547223,4.1082877398,5.48601808315,0.0,9.17985065927,19.4245,31.9752707389,0.0,25.0491,6.92617073891
 02/26  16:00:00,39.6654585609,4.1082877398,4.83559495636,0.0,9.17985065927,19.4245,40.3252334799,0.0,33.3988,6.92643347986
 02/26  17:00:00,47.7746303446,4.1082877398,5.48983968053,0.0,9.17985065927,26.9147,57.0255502212,0.0,50.0982,6.9273502212
 02/26  18:00:00,47.2469269818,4.1082877398,5.02219143324,0.0,9.17985065927,26.9147,59.3452356771,0.0,50.0982,9.24703567708
 02/26  19:00:00,49.959093123,4.1082877398,4.57463586916,0.0,9.17985065927,26.9147,61.6772173219,0.0,50.0982,11.5790173219
 02/26  20:00:00,41.2088951217,4.1082877398,2.10714268076,0.0,9.17985065927,19.4245,44.4006327528,0.0,33.3988,11.0018327528
 02/26  21:00:00,39.8150389822,4.1082877398,0.746454302283,0.0,9.17985065927,19.4245,42.647034641,0.0,33.3988,9.24823464102
 02/26  22:00:00,38.9756445343,4.1082877398,0.0,0.0,9.17985065927,19.4245,36.6293336592,0.0,25.0491,11.5802336592
 02/26  23:00:00,38.8268516349,4.1082877398,0.0,0.0,9.17985065927,19.4245,26.0908034223,0.145460484158,16.6994,9.24594293816
 02/26  24:00:00,39.5545881066,4.1082877398,0.0,0.0,9.17985065927,19.4245,14.3598967516,1.39671778526,8.3497,4.6134789663
 02/27  01:00:00,22.8261578905,4.1082877398,0.0,0.0,4.58992532963,8.1892,20.9288426495,12.9745732202,3.33988,4.61438942925
 02/27  02:00:00,14.8827912962,0.0,0.0,0.0,1.52997510988,7.4902,3.93195132705,0.0,3.33988,0.592071327052
 02/27  03:00:00,14.8995178399,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/27  04:00:00,14.9008301455,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/27  05:00:00,15.0459384637,0.0,0.0,0.0,1.52997510988,7.4902,3.93195723163,0.0,3.33988,0.592077231625
 02/27  06:00:00,22.8962185395,4.1082877398,0.0,0.0,4.58992532963,8.1892,40.7697336384,32.4000336384,8.3497,0.02
 02/27  07:00:00,38.86197492,4.1082877398,0.0229582737022,0.0,9.17985065927,19.4245,49.3431324276,28.6071839591,16.6994,4.03654846851
 02/27  08:00:00,42.1098022294,4.1082877398,0.0246948748981,0.0,9.17985065927,26.9147,55.8082853831,17.4163151715,25.0491,13.3428702116
 02/27  09:00:00,42.1533289901,4.1082877398,0.00224004847251,0.0,9.17985065927,26.9147,49.9493326146,3.8008129155,33.3988,12.7497196991
 02/27  10:00:00,34.7432616652,4.1082877398,0.0104871749317,0.0,9.17985065927,19.4245,34.883368861,0.0,25.0491,9.83426886103
 02/27  11:00:00,42.2879877311,4.1082877398,0.0490151620092,0.0,9.17985065927,26.9147,50.9986474223,0.0,41.7485,9.25014742233
 02/27  12:00:00,43.3421619217,4.1082877398,0.418303003058,0.0,9.17985065927,26.9147,52.1605240665,0.0,41.7485,10.4120240665
 02/27  13:00:00,43.0247260051,4.1082877398,0.750190140781,0.0,9.17985065927,26.9147,50.995863865,0.0,41.7485,9.24736386499
 02/27  14:00:00,34.7259211038,4.1082877398,0.0,0.0,9.17985065927,19.4245,41.515241312,0.0301314962408,33.3988,8.08630981575
 02/27  15:00:00,34.7166335091,4.1082877398,0.0,0.0,9.17985065927,19.4245,32.0929573752,0.118858870248,25.0491,6.92499850498
 02/27  16:00:00,34.7003464031,4.1082877398,0.0,0.0,9.17985065927,19.4245,44.7548952592,4.42947931547,33.3988,6.92661594368
 02/27  17:00:00,42.1430768044,4.1082877398,0.0174851987151,0.0,9.17985065927,26.9147,64.2367128689,7.21221885323,50.0982,6.92629401571
 02/27  18:00:00,42.1022276525,4.1082877398,0.0,0.0,9.17985065927,26.9147,59.7580347096,0.413500396399,50.0982,9.24633431325
 02/27  19:00:00,45.3322499436,4.1082877398,0.0365112684599,0.0,9.17985065927,26.9147,62.2676969568,0.0,50.0982,12.1694969568
 02/27  20:00:00,39.0050072953,4.1082877398,0.0,0.0,9.17985065927,19.4245,47.4565244676,0.136074439829,33.3988,13.9216500278
 02/27  21:00:00,38.9673988676,4.1082877398,0.0,0.0,9.17985065927,19.4245,45.2084559729,0.811659204303,33.3988,10.9979967686
 02/27  22:00:00,38.8716620496,4.1082877398,0.0,0.0,9.17985065927,19.4245,46.4074944095,8.60925564589,25.0491,12.7491387636
 02/27  23:00:00,38.7437693279,4.1082877398,0.0,0.0,9.17985065927,19.4245,43.3122962784,16.1998337077,16.6994,10.4130625707
 02/27  24:00:00,39.478251529,4.1082877398,0.0,0.0,9.17985065927,19.4245,38.4746629477,24.3558901547,8.3497,5.76907279298
 02/28  01:00:00,22.7522215809,4.1082877398,0.0,0.0,4.58992532963,8.1892,43.6255572146,35.6713610769,3.33988,4.61431613772
 02/28  02:00:00,14.8133935255,0.0,0.0,0.0,1.52997510988,7.4902,3.93196482008,0.0,3.33988,0.59208482008
 02/28  03:00:00,14.8320723018,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/28  04:00:00,14.836023077,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/28  05:00:00,15.4895965375,0.0,0.0,0.0,1.52997510988,7.4902,3.93194487751,0.0,3.33988,0.592064877509
 02/28  06:00:00,23.3459302595,4.1082877398,0.0,0.0,4.58992532963,8.1892,60.445774651,52.076074651,8.3497,0.02
 02/28  07:00:00,39.0342439219,4.1082877398,0.0203524863474,0.0,9.17985065927,19.4245,66.1562166256,45.4203897444,16.6994,4.03642688118
 02/28  08:00:00,42.04428932,4.1082877398,0.0232738914698,0.0,9.17985065927,26.9147,73.3638137428,34.9728033308,25.0491,13.341910412
 02/28  09:00:00,42.0612767817,4.1082877398,0.0,0.0,9.17985065927,26.9147,70.1666046411,24.0185213856,33.3988,12.7492832556
 02/28  10:00:00,34.6141766878,4.1082877398,0.0,0.0,9.17985065927,19.4245,47.9593293246,13.0743149768,25.0491,9.83591434781
 02/28  11:00:00,42.1603184052,4.1082877398,0.00784912724853,0.0,9.17985065927,26.9147,53.5111533641,2.51356120491,41.7485,9.2490921592
 02/28  12:00:00,43.1397532777,4.1082877398,0.221986993535,0.0,9.17985065927,26.9147,52.1657454616,0.00399830406904,41.7485,10.4132471575
 02/28  13:00:00,44.6606518002,4.1082877398,2.3747072796,0.0,9.17985065927,26.9147,50.9956965832,0.0,41.7485,9.24719658317
 02/28  14:00:00,37.5531533862,4.1082877398,2.78102225895,0.0,9.17985065927,19.4245,41.4851619004,0.0,33.3988,8.0863619004
 02/28  15:00:00,36.7796736742,4.1082877398,2.00284349511,0.0,9.17985065927,19.4245,31.9731411365,0.0,25.0491,6.9240411365
 02/28  16:00:00,36.1396351584,4.1082877398,1.36331818168,0.0,9.17985065927,19.4245,40.3231667985,0.0,33.3988,6.92436679853
 02/28  17:00:00,44.7854446318,4.1082877398,2.57416029467,0.0,9.17985065927,26.9147,57.025214187,0.0,50.0982,6.92701418696
 02/28  18:00:00,44.7227176272,4.1082877398,2.5488959835,0.0,9.17985065927,26.9147,58.769586915,0.0,50.0982,8.67138691499
 02/28  19:00:00,46.8965235325,4.1082877398,1.57863288758,0.0,9.17985065927,26.9147,62.8470127376,0.0,50.0982,12.7488127376
 02/28  20:00:00,38.8508109002,4.1082877398,0.0242970161681,0.0,9.17985065927,19.4245,47.3234467018,0.583882490016,33.3988,13.3407642118
 02/28  21:00:00,38.7645621318,4.1082877398,0.0,0.0,9.17985065927,19.4245,52.6922576224,7.7137873452,33.3988,11.5796702772
 02/28  22:00:00,38.7057163321,4.1082877398,0.0,0.0,9.17985065927,19.4245,56.9218370793,19.1241452249,25.0491,12.7485918545
 02/28  23:00:00,38.6942399463,4.1082877398,0.0,0.0,9.17985065927,19.4245,51.6266229159,25.0928204789,16.6994,9.83440243703
 02/28  24:00:00,39.4498650012,4.1082877398,0.0,0.0,9.17985065927,19.4245,44.9230939964,30.8040827719,8.3497,5.76931122449
 03/01  01:00:00,22.7228127811,4.1082877398,0.0,0.0,4.58992532963,8.1892,48.9886512921,40.459381362,3.33988,5.18938993018
 03/01  02:00:00,14.7764875414,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/01  03:00:00,14.80010194,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/01  04:00:00,14.8080222726,0.0,0.0,0.0,1.52997510988,7.4902,3.931965924,0.0,3.33988,0.592085924
 03/01  05:00:00,14.9541313961,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/01  06:00:00,22.8065062356,4.1082877398,0.0,0.0,4.58992532963,8.1892,59.8541073661,50.9123155624,8.3497,0.592091803646
 03/01  07:00:00,38.7677288818,4.1082877398,0.0159417535377,0.0,9.17985065927,19.4245,66.915421117,46.7537590225,16.6994,3.46226209454
 03/01  08:00:00,42.0100701478,4.1082877398,0.0149525789092,0.0,9.17985065927,26.9147,72.9281415691,34.5400047692,25.0491,13.3390367999
 03/01  09:00:00,42.0420739645,4.1082877398,0.0,0.0,9.17985065927,26.9147,68.4817813548,22.3337701657,33.3988,12.749211189
 03/01  10:00:00,34.6024383093,4.1082877398,0.0,0.0,9.17985065927,19.4245,44.3467500517,8.88458926486,25.0491,10.4130607868
 03/01  11:00:00,42.1289145519,4.1082877398,0.00599210060325,0.0,9.17985065927,26.9147,51.7115395725,1.29186308253,41.7485,8.67117648997
 03/01  12:00:00,43.0913022953,4.1082877398,0.206873661564,0.0,9.17985065927,26.9147,52.1608975087,0.0,41.7485,10.4123975087
 03/01  13:00:00,43.99259003,4.1082877398,1.75325178209,0.0,9.17985065927,26.9147,50.9969954019,0.0,41.7485,9.24849540185
 03/01  14:00:00,36.6373675517,4.1082877398,1.91441170682,0.0,9.17985065927,19.4245,41.4850559181,0.0,33.3988,8.0862559181
 03/01  15:00:00,35.8693848591,4.1082877398,1.13868927851,0.0,9.17985065927,19.4245,31.9751304371,0.0,25.0491,6.92603043712
 03/01  16:00:00,36.4552862487,4.1082877398,1.71942971641,0.0,9.17985065927,19.4245,40.3252469214,0.0,33.3988,6.92644692144
 03/01  17:00:00,45.1318271505,4.1082877398,2.97567025971,0.0,9.17985065927,26.9147,57.0248094967,0.0,50.0982,6.92660949667
 03/01  18:00:00,45.2224385176,4.1082877398,3.07379443427,0.0,9.17985065927,26.9147,59.3462033783,0.0,50.0982,9.2480033783
 03/01  19:00:00,47.2972339913,4.1082877398,1.99962620776,0.0,9.17985065927,26.9147,62.2676538624,0.0,50.0982,12.1694538624
 03/01  20:00:00,39.1026821483,4.1082877398,0.130538804019,0.0,9.17985065927,19.4245,47.3514431264,0.0325151576025,33.3988,13.9201279688
 03/01  21:00:00,38.9082495559,4.1082877398,0.0,0.0,9.17985065927,19.4245,45.4453162518,1.04590309132,33.3988,11.0006131605
 03/01  22:00:00,38.810662541,4.1082877398,0.0,0.0,9.17985065927,19.4245,50.5379748708,12.7413823957,25.0491,12.7474924751
 03/01  23:00:00,38.6812982661,4.1082877398,0.0,0.0,9.17985065927,19.4245,48.4557624345,21.9217729833,16.6994,9.83458945111
 03/01  24:00:00,39.4303236205,4.1082877398,0.0,0.0,9.17985065927,19.4245,45.0340243308,30.9151992309,8.3497,5.76912509997
 03/02  01:00:00,22.7074817851,4.1082877398,0.00194209154739,0.0,4.58992532963,8.1892,52.6839190622,44.15532285,3.33988,5.18871621227
 03/02  02:00:00,14.7642302138,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/02  03:00:00,14.7843438088,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/02  04:00:00,14.7867205288,0.0,0.0,0.0,1.52997510988,7.4902,3.93196499896,0.0,3.33988,0.592084998964
 03/02  05:00:00,14.9279589585,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/02  06:00:00,22.7767968095,4.1082877398,0.0,0.0,4.58992532963,8.1892,76.1356686447,67.1938777646,8.3497,0.592090880077
 03/02  07:00:00,38.7345258763,4.1082877398,0.0157134070907,0.0,9.17985065927,19.4245,84.5004623677,64.3386941399,16.6994,3.46236822774
 03/02  08:00:00,41.9763016765,4.1082877398,0.0147961253131,0.0,9.17985065927,26.9147,90.3560254722,51.9682900739,25.0491,13.3386353983
 03/02  09:00:00,42.0354670345,4.1082877398,0.000707329861896,0.0,9.17985065927,26.9147,75.3444626719,29.1970731622,33.3988,12.7485895097
 03/02  10:00:00,34.6221386038,4.1082877398,0.00146593008852,0.0,9.17985065927,19.4245,40.4073908722,4.94543990324,25.0491,10.4128509689
 03/02  11:00:00,42.2090163639,4.1082877398,0.0415963825098,0.0,9.17985065927,26.9147,50.4243744623,0.00398417530992,41.7485,8.67189028696
 03/02  12:00:00,44.3571103002,4.1082877398,1.43508241538,0.0,9.17985065927,26.9147,52.1611090782,0.0,41.7485,10.4126090782
