Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/03  01:00:00,14.1167608935,1.07241654415,0.0,0.474660688851,1.91011974705,2.3935639134,32.7063552966,32.7063552966
 03/03  02:00:00,14.411211993,1.29908464285,0.0,0.542443689711,1.91011974705,2.3935639134,40.0769757399,40.0769757399
 03/03  03:00:00,14.5633240178,1.42802979375,0.0,0.565610563558,1.91011974705,2.3935639134,43.9168168465,43.9168168465
 03/03  04:00:00,14.6259546871,1.47378458689,0.0,0.582486439729,1.91011974705,2.3935639134,45.6201449652,45.6201449652
 03/03  05:00:00,14.8237832109,1.62565394302,0.0,0.62844560742,1.91011974705,2.3935639134,50.155950543,50.155950543
 03/03  06:00:00,14.9361879191,1.7149076449,0.0,0.651596613782,1.91011974705,2.3935639134,53.2832405873,53.2832405873
 03/03  07:00:00,21.4680067884,7.51441989198,0.0,2.7615699026,1.91011974705,2.3935639134,347.651887786,347.651887786
 03/03  08:00:00,22.1269290324,7.51441989198,0.0,2.18490232545,7.6404789882,4.7871278268,297.445937134,297.445937134
 03/03  09:00:00,36.8446254661,7.51441989198,0.0,1.85153440671,19.1011974705,8.3774736969,266.409960636,266.409960636
 03/03  10:00:00,54.1002437319,7.51441989198,0.0,1.43263078271,34.3821554469,10.7710376103,229.249222177,229.249222177
 03/03  11:00:00,53.7588175701,7.51441989198,0.0,1.09120462093,34.3821554469,10.7710376103,206.016421906,206.016421906
 03/03  12:00:00,53.6020842722,7.51441989198,0.0,0.93447132305,34.3821554469,10.7710376103,184.151799925,184.151799925
 03/03  13:00:00,53.453735473,7.51441989198,0.0,0.786122523849,34.3821554469,10.7710376103,169.993091153,169.993091153
 03/03  14:00:00,53.3807574626,7.51441989198,0.0,0.713144513412,34.3821554469,10.7710376103,157.677321822,157.677321822
 03/03  15:00:00,53.3252884698,7.51441989198,0.0,0.657675520624,34.3821554469,10.7710376103,146.690984758,146.690984758
 03/03  16:00:00,53.3256381622,7.51441989198,0.0,0.658025213065,34.3821554469,10.7710376103,134.900873676,134.900873676
 03/03  17:00:00,53.3327970379,7.51441989198,0.0,0.665184088714,34.3821554469,10.7710376103,132.487189807,132.487189807
 03/03  18:00:00,54.9000584501,7.51441989198,0.0,0.854778834257,34.3821554469,10.7710376103,138.749450153,138.749450153
 03/03  19:00:00,49.3191802773,7.51441989198,0.0,1.0430677671,22.9214369646,9.5742556536,150.803932039,150.803932039
 03/03  20:00:00,49.4666757656,7.51441989198,0.0,1.19056325537,22.9214369646,9.5742556536,164.300468344,164.300468344
 03/03  21:00:00,44.5629163746,7.51441989198,0.0,1.30382531526,19.1011974705,8.3774736969,177.814012949,177.814012949
 03/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/03  23:00:00,12.8270301314,0.18433684871,0.0,0.073009622195,1.91011974705,2.3935639134,5.25687785286,5.25687785286
 03/03  24:00:00,13.09673595,0.307816591958,0.0,0.219235697616,1.91011974705,2.3935639134,8.95281810182,8.95281810182
 03/04  01:00:00,12.7532188252,0.491632821486,0.0,0.290293321641,1.91011974705,1.79517293505,14.5776008715,14.5776008715
 03/04  02:00:00,12.7693668494,0.455835904365,0.0,0.342238262893,1.91011974705,1.79517293505,13.4896438339,13.4896438339
 03/04  03:00:00,13.0082357153,0.649013192999,0.0,0.387929840155,1.91011974705,1.79517293505,19.4237211801,19.4237211801
 03/04  04:00:00,13.2513682164,0.860036037367,0.0,0.420039496927,1.91011974705,1.79517293505,26.3297975098,26.3297975098
 03/04  05:00:00,13.4759325264,1.06630608128,0.0,0.438333762987,1.91011974705,1.79517293505,32.6741785165,32.6741785165
 03/04  06:00:00,13.3462319716,0.91953751486,0.0,0.455401774596,1.91011974705,1.79517293505,28.2106496581,28.2106496581
 03/04  07:00:00,20.5513855387,7.51441989198,0.0,2.4433396313,1.91011974705,1.79517293505,309.626319181,309.626319181
 03/04  08:00:00,16.8087376824,7.51441989198,0.0,1.88373242623,3.8202394941,3.5903458701,260.436761333,260.436761333
 03/04  09:00:00,26.5038253801,7.51441989198,0.0,1.54477722233,11.4607184823,5.9839097835,230.656936604,230.656936604
 03/04  10:00:00,41.3224483967,7.51441989198,0.0,1.31233588652,22.9214369646,9.5742556536,193.254870047,193.254870047
 03/04  11:00:00,53.669123204,7.51441989198,0.0,1.00151025486,34.3821554469,10.7710376103,160.044855791,160.044855791
 03/04  12:00:00,53.3853848457,7.51441989198,0.0,0.717771896564,34.3821554469,10.7710376103,130.363537127,130.363537127
 03/04  13:00:00,53.2316841304,7.51441989198,0.0,0.564071181244,34.3821554469,10.7710376103,112.080243317,112.080243317
 03/04  14:00:00,53.2062973055,7.51441989198,0.0,0.538684356319,34.3821554469,10.7710376103,100.181305628,100.181305628
 03/04  15:00:00,52.8922272388,7.51441989198,0.0,0.224614289651,34.3821554469,10.7710376103,89.0728833031,89.0728833031
 03/04  16:00:00,52.981122225,7.51441989198,0.0,0.313509275797,34.3821554469,10.7710376103,87.0008755039,87.0008755039
 03/04  17:00:00,53.1837020376,7.51441989198,0.0,0.516089088431,34.3821554469,10.7710376103,88.8837149322,88.8837149322
 03/04  18:00:00,54.6655952048,7.51441989198,0.0,0.620315588943,34.3821554469,10.7710376103,92.2575189154,92.2575189154
 03/04  19:00:00,44.0375753929,7.51441989198,0.0,0.778484333495,19.1011974705,8.3774736969,111.341114975,111.341114975
 03/04  20:00:00,34.1141089316,7.51441989198,0.0,0.889060773793,11.4607184823,5.9839097835,124.996643334,124.996643334
 03/04  21:00:00,34.2065529614,7.51441989198,0.0,0.98150480363,11.4607184823,5.9839097835,135.846419197,135.846419197
 03/04  22:00:00,24.2995582426,7.51441989198,0.0,1.10855298645,3.8202394941,3.5903458701,156.427410476,156.427410476
 03/04  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/04  24:00:00,11.9734340297,0.00214134758191,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/05  01:00:00,12.1985990419,0.134463930945,0.0,0.0928424288065,1.91011974705,1.79517293505,3.66705397786,3.66705397786
 03/05  02:00:00,12.4070411659,0.26011254482,0.0,0.175635939027,1.91011974705,1.79517293505,7.51328713004,7.51328713004
 03/05  03:00:00,12.4961771178,0.309245782378,0.0,0.215638653348,1.91011974705,1.79517293505,9.01347075644,9.01347075644
 03/05  04:00:00,12.6020582091,0.376720787518,0.0,0.254044739458,1.91011974705,1.79517293505,11.0761595359,11.0761595359
 03/05  05:00:00,12.6586431474,0.403948653229,0.0,0.283401812091,1.91011974705,1.79517293505,11.9221979816,11.9221979816
 03/05  06:00:00,12.6966869388,0.431664265459,0.0,0.293729991228,1.91011974705,1.79517293505,12.7624920477,12.7624920477
 03/05  07:00:00,11.3176111977,0.424113942258,0.0,0.299871240025,1.91011974705,1.79517293505,12.5488732932,12.5488732932
 03/05  08:00:00,4.43327747324,0.434231421175,0.0,0.293753369968,1.91011974705,1.79517293505,12.8519652692,12.8519652692
 03/05  09:00:00,16.9144480245,7.51441989198,0.0,1.98944276837,3.8202394941,3.5903458701,252.163707166,252.163707166
 03/05  10:00:00,16.3810998864,7.51441989198,0.0,1.45609463025,3.8202394941,3.5903458701,199.80915657,199.80915657
 03/05  11:00:00,31.1905394286,7.51441989198,0.0,1.21446981999,15.2809579764,7.1806917402,170.095232789,170.095232789
 03/05  12:00:00,31.0465865616,7.51441989198,0.0,1.07051695298,15.2809579764,7.1806917402,153.853545826,153.853545826
 03/05  13:00:00,40.9531319734,7.51441989198,0.0,0.943019463194,22.9214369646,9.5742556536,133.510708078,133.510708078
 03/05  14:00:00,40.8608329454,7.51441989198,0.0,0.850720435229,22.9214369646,9.5742556536,123.881320858,123.881320858
 03/05  15:00:00,40.7988527705,7.51441989198,0.0,0.788740260296,22.9214369646,9.5742556536,114.444383769,114.444383769
 03/05  16:00:00,40.7779930637,7.51441989198,0.0,0.767880553512,22.9214369646,9.5742556536,108.436732889,108.436732889
 03/05  17:00:00,40.7905394177,7.51441989198,0.0,0.780426907492,22.9214369646,9.5742556536,105.848702376,105.848702376
 03/05  18:00:00,31.8942139154,7.51441989198,0.0,0.540477640154,15.2809579764,7.1806917402,129.787802512,129.787802512
 03/05  19:00:00,28.8125410934,7.51441989198,0.0,0.604514386438,7.6404789882,4.7871278268,141.720675644,141.720675644
 03/05  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/05  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/05  22:00:00,11.98140755,0.00428269516381,0.0,0.00583217273595,1.91011974705,1.79517293505,0.0,0.0
 03/05  23:00:00,12.1491107706,0.092557676606,0.0,0.0852604118467,1.91011974705,1.79517293505,2.39259376944,2.39259376944
 03/05  24:00:00,12.2717735816,0.141649796012,0.0,0.158831103527,1.91011974705,1.79517293505,3.88568807227,3.88568807227
 03/06  01:00:00,13.0403796185,0.262371231732,0.0,0.208324726337,1.91011974705,2.3935639134,7.57445646611,7.57445646611
 03/06  02:00:00,13.1154768925,0.289089778631,0.0,0.25670345337,1.91011974705,2.3935639134,8.41451687558,8.41451687558
 03/06  03:00:00,13.271024124,0.403993172609,0.0,0.297347290979,1.91011974705,2.3935639134,11.8891436818,11.8891436818
 03/06  04:00:00,13.2940683107,0.392517576909,0.0,0.331867073356,1.91011974705,2.3935639134,11.5829290184,11.5829290184
 03/06  05:00:00,13.4775602975,0.527842237456,0.0,0.380034399623,1.91011974705,2.3935639134,15.6757541207,15.6757541207
 03/06  06:00:00,13.686167065,0.680630297338,0.0,0.435853107166,1.91011974705,2.3935639134,20.6699673053,20.6699673053
 03/06  07:00:00,19.7650121899,7.51441989198,0.0,2.43624197084,1.91011974705,2.3935639134,300.795211993,300.795211993
 03/06  08:00:00,21.860014455,7.51441989198,0.0,1.91798774799,7.6404789882,4.7871278268,255.583874504,255.583874504
 03/06  09:00:00,36.5452332736,7.51441989198,0.0,1.55214221423,19.1011974705,8.3774736969,229.505205222,229.505205222
 03/06  10:00:00,54.0018420682,7.51441989198,0.0,1.334229119,34.3821554469,10.7710376103,199.424113863,199.424113863
 03/06  11:00:00,53.7194882321,7.51441989198,0.0,1.05187528289,34.3821554469,10.7710376103,179.761935492,179.761935492
 03/06  12:00:00,53.6091732324,7.51441989198,0.0,0.941560283191,34.3821554469,10.7710376103,160.671264434,160.671264434
 03/06  13:00:00,53.4284911423,7.51441989198,0.0,0.760878193163,34.3821554469,10.7710376103,148.347462658,148.347462658
 03/06  14:00:00,53.3466510716,7.51441989198,0.0,0.679038122429,34.3821554469,10.7710376103,138.101177146,138.101177146
 03/06  15:00:00,53.3453264324,7.51441989198,0.0,0.677713483201,34.3821554469,10.7710376103,132.127751999,132.127751999
 03/06  16:00:00,53.1470346839,7.51441989198,0.0,0.479421734709,34.3821554469,10.7710376103,125.409815649,125.409815649
 03/06  17:00:00,53.2971949346,7.51441989198,0.0,0.629581985387,34.3821554469,10.7710376103,130.502898043,130.502898043
 03/06  18:00:00,54.9565259144,7.51441989198,0.0,0.911246298513,34.3821554469,10.7710376103,143.909378741,143.909378741
 03/06  19:00:00,49.401933578,7.51441989198,0.0,1.12582106781,22.9214369646,9.5742556536,159.116296104,159.116296104
 03/06  20:00:00,49.5716506756,7.51441989198,0.0,1.2955381654,22.9214369646,9.5742556536,176.330511012,176.330511012
 03/06  21:00:00,44.6692173277,7.51441989198,0.0,1.41012626831,19.1011974705,8.3774736969,190.49196411,190.49196411
 03/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/06  23:00:00,12.9301488541,0.229764835796,0.0,0.1307003579,1.91011974705,2.3935639134,6.59051277851,6.59051277851
 03/06  24:00:00,13.2985831131,0.425507284128,0.0,0.303392168513,1.91011974705,2.3935639134,12.5304488842,12.5304488842
 03/07  01:00:00,13.5345296854,0.571435003861,0.0,0.393411021112,1.91011974705,2.3935639134,16.9877318565,16.9877318565
 03/07  02:00:00,13.8896323487,0.849667373154,0.0,0.470281315116,1.91011974705,2.3935639134,25.8206987333,25.8206987333
 03/07  03:00:00,14.2961500385,1.20439604927,0.0,0.522070328767,1.91011974705,2.3935639134,37.0001270922,37.0001270922
 03/07  04:00:00,14.3451791508,1.21098262324,0.0,0.564512867073,1.91011974705,2.3935639134,37.1864538713,37.1864538713
 03/07  05:00:00,14.8439963322,1.64691258522,0.0,0.627400086502,1.91011974705,2.3935639134,50.909657139,50.909657139
 03/07  06:00:00,14.956415356,1.67258984242,0.0,0.714141853107,1.91011974705,2.3935639134,51.7401500984,51.7401500984
 03/07  07:00:00,20.3318766239,7.51441989198,0.0,3.00310640478,1.91011974705,2.3935639134,385.103420151,385.103420151
 03/07  08:00:00,22.4452469574,7.51441989198,0.0,2.50322025042,7.6404789882,4.7871278268,338.679276493,338.679276493
 03/07  09:00:00,36.9163185973,7.51441989198,0.0,1.92322753791,19.1011974705,8.3774736969,290.211131673,290.211131673
 03/07  10:00:00,54.0125529388,7.51441989198,0.0,1.34493998963,34.3821554469,10.7710376103,239.079838651,239.079838651
 03/07  11:00:00,53.6268130789,7.51441989198,0.0,0.959200129713,34.3821554469,10.7710376103,209.735603669,209.735603669
 03/07  12:00:00,53.308392949,7.51441989198,0.0,0.64077999981,34.3821554469,10.7710376103,178.107477463,178.107477463
 03/07  13:00:00,53.2992199904,7.51441989198,0.0,0.631607041199,34.3821554469,10.7710376103,156.159359255,156.159359255
 03/07  14:00:00,53.404838317,7.51441989198,0.0,0.737225367809,34.3821554469,10.7710376103,143.613908489,143.613908489
 03/07  15:00:00,53.0650349388,7.51441989198,0.0,0.397421989636,34.3821554469,10.7710376103,129.734168759,129.734168759
 03/07  16:00:00,53.0293618467,7.51441989198,0.0,0.3617488975,34.3821554469,10.7710376103,118.623768993,118.623768993
 03/07  17:00:00,53.2868744422,7.51441989198,0.0,0.619261493068,34.3821554469,10.7710376103,119.048895617,119.048895617
 03/07  18:00:00,54.8494406048,7.51441989198,0.0,0.804160988965,34.3821554469,10.7710376103,123.781207054,123.781207054
 03/07  19:00:00,49.2051445376,7.51441989198,0.0,0.929032027403,22.9214369646,9.5742556536,132.778225073,132.778225073
 03/07  20:00:00,49.3010164336,7.51441989198,0.0,1.02490392344,22.9214369646,9.5742556536,142.932736128,142.932736128
 03/07  21:00:00,44.3177683819,7.51441989198,0.0,1.0586773225,19.1011974705,8.3774736969,146.806817278,146.806817278
 03/07  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/07  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/07  24:00:00,12.6712412528,0.0466221729446,0.0,0.0549354194439,1.91011974705,2.3935639134,1.07613329687,1.07613329687
 03/08  01:00:00,12.8695846249,0.148141486405,0.0,0.151759478092,1.91011974705,2.3935639134,4.08769552121,4.08769552121
 03/08  02:00:00,12.9523790026,0.226995697835,0.0,0.155699644324,1.91011974705,2.3935639134,6.51702874989,6.51702874989
 03/08  03:00:00,13.0600419288,0.292628253314,0.0,0.197730015023,1.91011974705,2.3935639134,8.53111911488,8.53111911488
 03/08  04:00:00,13.159170534,0.351708912496,0.0,0.237777961054,1.91011974705,2.3935639134,10.3216942552,10.3216942552
 03/08  05:00:00,13.2267800197,0.390156286739,0.0,0.266940072478,1.91011974705,2.3935639134,11.5234088834,11.5234088834
 03/08  06:00:00,13.2798974084,0.422006111372,0.0,0.288207636627,1.91011974705,2.3935639134,12.4686659412,12.4686659412
 03/08  07:00:00,19.4070015013,7.51441989198,0.0,2.07823128223,1.91011974705,2.3935639134,262.560008689,262.560008689
 03/08  08:00:00,21.5521693632,7.51441989198,0.0,1.61014265621,7.6404789882,4.7871278268,213.340923896,213.340923896
 03/08  09:00:00,36.3959445972,7.51441989198,0.0,1.40285353786,19.1011974705,8.3774736969,189.035946834,189.035946834
 03/08  10:00:00,53.8390636052,7.51441989198,0.0,1.17145065605,34.3821554469,10.7710376103,155.688614526,155.688614526
 03/08  11:00:00,53.6366167453,7.51441989198,0.0,0.969003796172,34.3821554469,10.7710376103,133.478536588,133.478536588
 03/08  12:00:00,53.4032340118,7.51441989198,0.0,0.735621062584,34.3821554469,10.7710376103,112.256969892,112.256969892
 03/08  13:00:00,53.3517001093,7.51441989198,0.0,0.684087160137,34.3821554469,10.7710376103,100.077367163,100.077367163
 03/08  14:00:00,53.3255521555,7.51441989198,0.0,0.657939206281,34.3821554469,10.7710376103,94.3570617032,94.3570617032
 03/08  15:00:00,53.3567127401,7.51441989198,0.0,0.689099790903,34.3821554469,10.7710376103,94.6997497708,94.6997497708
 03/08  16:00:00,53.3651873624,7.51441989198,0.0,0.697574413175,34.3821554469,10.7710376103,90.9083842539,90.9083842539
 03/08  17:00:00,53.3913679463,7.51441989198,0.0,0.723754997172,34.3821554469,10.7710376103,91.7879333618,91.7879333618
 03/08  18:00:00,54.9120589325,7.51441989198,0.0,0.866779316679,34.3821554469,10.7710376103,100.490064551,100.490064551
 03/08  19:00:00,49.1918379995,7.51441989198,0.0,0.915725489308,22.9214369646,9.5742556536,105.909084156,105.909084156
 03/08  20:00:00,49.1756812204,7.51441989198,0.0,0.899568710239,22.9214369646,9.5742556536,112.103013195,112.103013195
 03/08  21:00:00,44.2130437426,7.51441989198,0.0,0.9539526832,19.1011974705,8.3774736969,121.603360423,121.603360423
 03/08  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/08  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/08  24:00:00,12.6196694691,0.0300661162349,0.0,0.0199196923818,1.91011974705,2.3935639134,0.645856143401,0.645856143401
 03/09  01:00:00,12.7749191513,0.0881012436271,0.0,0.117134247243,1.91011974705,2.3935639134,2.25161426852,2.25161426852
 03/09  02:00:00,12.9733840199,0.218213131332,0.0,0.185487228088,1.91011974705,2.3935639134,6.21342094641,6.21342094641
 03/09  03:00:00,13.061186209,0.254774556496,0.0,0.236727992026,1.91011974705,2.3935639134,7.35732724289,7.35732724289
 03/09  04:00:00,13.2493662011,0.396103078973,0.0,0.283579461662,1.91011974705,2.3935639134,11.6493893202,11.6493893202
 03/09  05:00:00,13.2636091147,0.372929160013,0.0,0.320996294231,1.91011974705,2.3935639134,10.9718464947,10.9718464947
 03/09  06:00:00,13.434678676,0.511499669634,0.0,0.353495345888,1.91011974705,2.3935639134,15.1816735934,15.1816735934
 03/09  07:00:00,19.5792692524,7.51441989198,0.0,2.25049903335,1.91011974705,2.3935639134,277.318695126,277.318695126
 03/09  08:00:00,21.6752061985,7.51441989198,0.0,1.7331794915,7.6404789882,4.7871278268,236.104188193,236.104188193
 03/09  09:00:00,36.2794762598,7.51441989198,0.0,1.28638520046,19.1011974705,8.3774736969,213.474328065,213.474328065
 03/09  10:00:00,53.4010905567,7.51441989198,0.0,0.733477607485,34.3821554469,10.7710376103,176.824556325,176.824556325
 03/09  11:00:00,53.0257775856,7.51441989198,0.0,0.358164636399,34.3821554469,10.7710376103,153.789385709,153.789385709
 03/09  12:00:00,52.7540478543,7.51441989198,0.0,0.0864349051687,34.3821554469,10.7710376103,131.707917319,131.707917319
 03/09  13:00:00,52.6547648637,7.50157180649,0.0,0.0,34.3821554469,10.7710376103,116.408526448,116.408526448
 03/09  14:00:00,52.6547648637,7.50157180649,0.0,0.0,34.3821554469,10.7710376103,101.247328124,101.247328124
 03/09  15:00:00,52.6547648637,7.50157180649,0.0,0.0,34.3821554469,10.7710376103,91.275815984,91.275815984
 03/09  16:00:00,52.6547648637,7.50157180649,0.0,0.0,34.3821554469,10.7710376103,82.51495876,82.51495876
 03/09  17:00:00,52.7366541642,7.51013719681,0.0,0.0733239102323,34.3821554469,10.7710376103,83.2727547608,83.2727547608
 03/09  18:00:00,53.073874455,7.51441989198,0.0,0.406261505789,34.3821554469,10.7710376103,89.4138124868,89.4138124868
 03/09  19:00:00,48.9305022178,7.51441989198,0.0,0.654389707596,22.9214369646,9.5742556536,106.735338247,106.735338247
 03/09  20:00:00,49.1387859586,7.51441989198,0.0,0.862673448455,22.9214369646,9.5742556536,132.096497343,132.096497343
 03/09  21:00:00,44.2755054854,7.51441989198,0.0,1.01641442599,19.1011974705,8.3774736969,150.925438264,150.925438264
 03/09  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/09  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/09  24:00:00,12.7656076937,0.151268870164,0.0,0.0446551631024,1.91011974705,2.3935639134,4.34291665873,4.34291665873
 03/10  01:00:00,13.0827101951,0.320135916756,0.0,0.192890617935,1.91011974705,2.3935639134,9.32106607942,9.32106607942
 03/10  02:00:00,13.3741083457,0.512143548976,0.0,0.292281136252,1.91011974705,2.3935639134,15.2471925532,15.2471925532
 03/10  03:00:00,13.4447792426,0.515369897281,0.0,0.359725684883,1.91011974705,2.3935639134,15.2741486795,15.2741486795
 03/10  04:00:00,13.7885417005,0.840493469787,0.0,0.378364570233,1.91011974705,2.3935639134,25.6124264779,25.6124264779
 03/10  05:00:00,13.8405511286,0.87931063036,0.0,0.391556837764,1.91011974705,2.3935639134,26.9020547028,26.9020547028
 03/10  06:00:00,14.0341447499,1.05858692691,0.0,0.4058741625,1.91011974705,2.3935639134,32.5228469684,32.5228469684
 03/10  07:00:00,19.6264677036,7.51441989198,0.0,2.29769748453,1.91011974705,2.3935639134,295.164808895,295.164808895
 03/10  08:00:00,21.6304895417,7.51441989198,0.0,1.68846283473,7.6404789882,4.7871278268,241.826456936,241.826456936
 03/10  09:00:00,36.130404887,7.51441989198,0.0,1.1373138276,19.1011974705,8.3774736969,204.716868988,204.716868988
 03/10  10:00:00,53.1738373458,7.51441989198,0.0,0.506224396582,34.3821554469,10.7710376103,153.58938397,153.58938397
 03/10  11:00:00,52.829951935,7.51441989198,0.0,0.162338985821,34.3821554469,10.7710376103,122.424948791,122.424948791
 03/10  12:00:00,52.742439563,7.51441989198,0.0,0.0748266138087,34.3821554469,10.7710376103,99.2718464099,99.2718464099
 03/10  13:00:00,52.7283281436,7.51441989198,0.0,0.0607151943962,34.3821554469,10.7710376103,86.4227832814,86.4227832814
 03/10  14:00:00,52.7684113057,7.51441989198,0.0,0.100798356558,34.3821554469,10.7710376103,78.9984717691,78.9984717691
 03/10  15:00:00,52.773865072,7.51441989198,0.0,0.10625212278,34.3821554469,10.7710376103,73.2412659364,73.2412659364
 03/10  16:00:00,52.9608733036,7.51441989198,0.0,0.293260354384,34.3821554469,10.7710376103,70.2823576101,70.2823576101
 03/10  17:00:00,53.1223950238,7.51441989198,0.0,0.454782074611,34.3821554469,10.7710376103,77.0554050352,77.0554050352
 03/10  18:00:00,53.265417266,7.51441989198,0.0,0.597804316813,34.3821554469,10.7710376103,91.3169108293,91.3169108293
 03/10  19:00:00,48.9885838757,7.51441989198,0.0,0.712471365564,22.9214369646,9.5742556536,104.444130141,104.444130141
 03/10  20:00:00,49.1003867337,7.51441989198,0.0,0.824274223532,22.9214369646,9.5742556536,117.917871674,117.917871674
 03/10  21:00:00,44.1532101479,7.51441989198,0.0,0.894119088559,19.1011974705,8.3774736969,126.639689702,126.639689702
 03/10  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/11  01:00:00,11.9779483044,0.00428269516381,0.0,0.00237292717914,1.91011974705,1.79517293505,0.0,0.0
 03/11  02:00:00,12.0698364109,0.0418275103019,0.0,0.0567162185366,1.91011974705,1.79517293505,0.866904745511,0.866904745511
 03/11  03:00:00,12.2195123861,0.141910540826,0.0,0.106309163166,1.91011974705,1.79517293505,3.90412253708,3.90412253708
 03/11  04:00:00,12.2916457913,0.18306537965,0.0,0.137287729526,1.91011974705,1.79517293505,5.17626613396,5.17626613396
 03/11  05:00:00,12.3779954448,0.247598492125,0.0,0.159104270565,1.91011974705,1.79517293505,7.13202799841,7.13202799841
 03/11  06:00:00,12.3849661658,0.235176118293,0.0,0.178497365372,1.91011974705,1.79517293505,6.78041434227,6.78041434227
 03/11  07:00:00,17.2217909926,7.51441989198,0.0,1.86907841857,1.91011974705,1.79517293505,238.642080866,238.642080866
 03/11  08:00:00,16.3419247514,7.51441989198,0.0,1.4169194952,3.8202394941,3.5903458701,192.941763249,192.941763249
 03/11  09:00:00,26.0586742187,7.51441989198,0.0,1.09962606088,11.4607184823,5.9839097835,168.405908039,168.405908039
 03/11  10:00:00,40.9636914095,7.51441989198,0.0,0.953578899288,22.9214369646,9.5742556536,139.900052018,139.900052018
 03/11  11:00:00,53.5334442933,7.51441989198,0.0,0.86583134417,34.3821554469,10.7710376103,122.897125946,122.897125946
 03/11  12:00:00,53.4033962902,7.51441989198,0.0,0.735783340997,34.3821554469,10.7710376103,109.114722725,109.114722725
 03/11  13:00:00,53.1563002002,7.51441989198,0.0,0.48868725103,34.3821554469,10.7710376103,99.3018475573,99.3018475573
 03/11  14:00:00,53.2309935528,7.51441989198,0.0,0.563380603661,34.3821554469,10.7710376103,99.1747763638,99.1747763638
 03/11  15:00:00,53.2032836003,7.51441989198,0.0,0.535670651093,34.3821554469,10.7710376103,96.380566089,96.380566089
 03/11  16:00:00,53.1935185416,7.51441989198,0.0,0.525905592437,34.3821554469,10.7710376103,91.3164725132,91.3164725132
 03/11  17:00:00,53.2388219585,7.51441989198,0.0,0.571209009316,34.3821554469,10.7710376103,90.6411186644,90.6411186644
 03/11  18:00:00,53.3403904342,7.51441989198,0.0,0.672777485059,34.3821554469,10.7710376103,98.458796997,98.458796997
 03/11  19:00:00,44.1116477649,7.51441989198,0.0,0.852556705509,19.1011974705,8.3774736969,120.706700834,120.706700834
 03/11  20:00:00,34.1843280505,7.51441989198,0.0,0.959279892731,11.4607184823,5.9839097835,132.747233133,132.747233133
 03/11  21:00:00,34.2321414852,7.51441989198,0.0,1.00709332739,11.4607184823,5.9839097835,137.342406917,137.342406917
 03/11  22:00:00,24.2484211845,7.51441989198,0.0,1.05741592828,3.8202394941,3.5903458701,146.860637853,146.860637853
 03/11  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/11  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/12  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/12  02:00:00,12.0390850192,0.0334395332005,0.0,0.0343528039315,1.91011974705,1.79517293505,0.618068115003,0.618068115003
 03/12  03:00:00,12.1470455778,0.0836917892793,0.0,0.0920611064206,1.91011974705,1.79517293505,2.11811728625,2.11811728625
 03/12  04:00:00,12.2101474675,0.109379530947,0.0,0.129475254447,1.91011974705,1.79517293505,2.8907410789,2.8907410789
 03/12  05:00:00,12.3355599975,0.202180512758,0.0,0.162086802631,1.91011974705,1.79517293505,5.72133966912,5.72133966912
 03/12  06:00:00,12.4045043845,0.24265371125,0.0,0.190557991184,1.91011974705,1.79517293505,7.00297073937,7.00297073937
 03/12  07:00:00,8.36265197211,0.307779409146,0.0,0.216579880862,1.91011974705,1.79517293505,8.94185112506,8.94185112506
