Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/27  18:00:00,120.338394207,6.69995546311,0.0,0.0,80.527626,29.818365,276.926917791,265.061392661,3.20568,8.65984513068
 03/27  19:00:00,126.288679679,6.69995546311,0.0,0.0,80.527626,29.818365,297.078330027,285.194173846,3.20568,8.67847618048
 03/27  20:00:00,129.144045441,6.69995546311,0.0,0.0,80.527626,29.818365,311.824718648,299.947904662,3.20568,8.67113398636
 03/27  21:00:00,55.4413990917,0.0,0.0,0.0,15.863942322,29.242365,14.7583195238,0.0,3.20568,11.5526395238
 03/27  22:00:00,55.3389347147,0.0,0.0,0.0,15.863942322,29.242365,6.09860278554,0.0,3.20568,2.89292278554
 03/27  23:00:00,56.1378131195,0.0,0.0,0.0,15.863942322,29.242365,8.96521406603,0.0,3.20568,5.75953406603
 03/27  24:00:00,55.370897984,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/28  01:00:00,56.0628805154,0.686705526146,0.0,0.0,15.863942322,29.242365,6.7520973654,0.660768878376,3.20568,2.88564848702
 03/28  02:00:00,56.2881586957,0.915607368195,0.0,0.0,15.863942322,29.242365,7.23444870101,1.14306872638,3.20568,2.88569997463
 03/28  03:00:00,56.5144539439,1.14450921024,0.0,0.0,15.863942322,29.242365,7.88500714771,1.79419890075,3.20568,2.88512824695
 03/28  04:00:00,57.3464200532,0.915607368195,0.0,0.0,15.863942322,29.242365,5.61212845316,2.38644845316,3.20568,0.02
 03/28  05:00:00,58.6759360258,2.40855303299,0.0,0.0,15.863942322,29.242365,27.3060140056,21.2148282204,3.20568,2.88550578518
 03/28  06:00:00,66.3453409136,6.69995546311,0.0,0.0,15.863942322,29.818365,604.607291615,598.515904023,3.20568,2.88570759204
 03/28  07:00:00,121.46321951,6.69995546311,0.0,0.0,80.527626,29.818365,485.507666854,479.411164248,3.20568,2.89082260654
 03/28  08:00:00,165.837071369,6.69995546311,0.0,0.0,80.527626,75.0917375,399.550950175,361.008327951,24.0426,14.5000222239
 03/28  09:00:00,165.80058538,6.69995546311,0.0,0.0,80.527626,75.0917375,381.377606367,333.9229554,24.0426,23.4120509661
 03/28  10:00:00,169.754227485,6.69995546311,0.000835184242495,0.0,80.527626,79.0911225,367.293401483,311.797538849,32.0568,23.4390626346
 03/28  11:00:00,170.491619239,6.69995546311,0.0,0.0,80.527626,79.0911225,336.047981409,274.596044703,32.0568,29.3951367064
 03/28  12:00:00,169.713837197,6.69995546311,0.0,0.0,80.527626,79.0911225,320.396148101,255.927651231,32.0568,32.4116968703
 03/28  13:00:00,165.72424059,6.69995546311,0.0,0.0,80.527626,75.0917375,307.828000802,259.335906849,16.0284,32.4636939524
 03/28  14:00:00,165.717975733,6.69995546311,0.0,0.0,80.527626,75.0917375,289.056723669,249.608417597,16.0284,23.4199060724
 03/28  15:00:00,163.692865057,6.69995546311,0.0,0.0,80.527626,73.092045,272.144846947,245.486565479,3.20568,23.4526014677
 03/28  16:00:00,163.590546978,6.69995546311,0.0,0.0,80.527626,73.092045,260.001147548,251.033744878,3.20568,5.76172267048
 03/28  17:00:00,120.363625707,6.69995546311,0.0,0.0,80.527626,29.818365,296.368081828,290.271681412,3.20568,2.89072041625
 03/28  18:00:00,120.379938075,6.69995546311,0.0,0.0,80.527626,29.818365,322.491784898,310.626399997,3.20568,8.6597049008
 03/28  19:00:00,126.112805705,6.69995546311,0.0,0.0,80.527626,29.818365,336.490252482,324.606277268,3.20568,8.67829521428
 03/28  20:00:00,128.98556764,6.69995546311,0.0,0.0,80.527626,29.818365,349.171764293,337.295145393,3.20568,8.67093890066
 03/28  21:00:00,55.2715935142,0.0,0.0,0.0,15.863942322,29.242365,14.7583648493,0.0,3.20568,11.5526848493
 03/28  22:00:00,55.3236111746,0.0,0.0,0.0,15.863942322,29.242365,6.09853532426,0.0,3.20568,2.89285532426
 03/28  23:00:00,56.1265989108,0.0,0.0,0.0,15.863942322,29.242365,8.96507985324,0.0,3.20568,5.75939985324
 03/28  24:00:00,56.0507027798,0.686705526146,0.0,0.0,15.863942322,29.242365,4.02914736106,0.803467361065,3.20568,0.02
 03/29  01:00:00,56.5160595164,1.14450921024,0.0,0.0,15.863942322,29.242365,7.92418614844,1.83292349565,3.20568,2.88558265279
 03/29  02:00:00,56.3938254763,1.02508816328,0.0,0.0,15.863942322,29.242365,8.88067793197,2.78936593008,3.20568,2.8856320019
 03/29  03:00:00,58.2668628097,2.87783710179,0.0,0.0,15.863942322,29.242365,37.578725515,31.4873622498,3.20568,2.88568326512
 03/29  04:00:00,58.7588830819,3.15174622678,0.0,0.0,15.863942322,29.242365,54.6851144915,51.4594344915,3.20568,0.02
 03/29  05:00:00,59.5649027553,3.93968278348,0.0,0.0,15.863942322,29.242365,83.4686088061,77.3771978365,3.20568,2.88573096959
 03/29  06:00:00,66.1092524606,6.69995546311,0.0,0.0,15.863942322,29.818365,724.65743151,718.56611827,3.20568,2.88563324071
 03/29  07:00:00,121.86459134,6.69995546311,0.0,0.0,80.527626,29.818365,561.740035363,555.643338049,3.20568,2.89101731359
 03/29  08:00:00,165.952366079,6.69995546311,0.0,0.0,80.527626,75.0917375,449.842497469,411.299768879,24.0426,14.5001285901
 03/29  09:00:00,165.829507627,6.69995546311,0.0,0.0,80.527626,75.0917375,403.944341428,356.490979131,24.0426,23.4107622976
 03/29  10:00:00,169.731460197,6.69995546311,0.000423109061737,0.0,80.527626,79.0911225,360.668659241,305.174287725,32.0568,23.4375715154
 03/29  11:00:00,170.464866111,6.69995546311,0.0,0.0,80.527626,79.0911225,316.90404456,255.454285423,32.0568,29.3929591369
 03/29  12:00:00,169.685304261,6.69995546311,0.0,0.0,80.527626,79.0911225,292.31727988,229.36295999,32.0568,30.8975198905
 03/29  13:00:00,165.890557261,6.88359130857,0.0,0.0,80.527626,75.0917375,279.992211897,232.517718447,16.0284,31.4460934492
 03/29  14:00:00,166.086196074,7.07607243527,0.0,0.0,80.527626,75.0917375,271.617306419,229.65931072,16.0284,25.9295956996
 03/29  15:00:00,164.086740647,7.09935277766,0.0,0.0,80.527626,73.092045,256.41633975,229.756842187,3.20568,23.4538175627
 03/29  16:00:00,163.584443417,6.71956762598,0.0,0.0,80.527626,73.092045,219.22765689,210.260533565,3.20568,5.76144332442
 03/29  17:00:00,120.255320518,6.69995546311,0.0,0.0,80.527626,29.818365,208.737468104,202.641303977,3.20568,2.89048412694
 03/29  18:00:00,120.285427936,6.69995546311,0.0,0.0,80.527626,29.818365,220.372681319,208.507012335,3.20568,8.65998898485
 03/29  19:00:00,126.23119352,6.69995546311,0.0,0.0,80.527626,29.818365,237.230642768,225.345410234,3.20568,8.67955253396
 03/29  20:00:00,129.090043907,6.69995546311,0.0,0.0,80.527626,29.818365,264.053574176,252.177779721,3.20568,8.67011445556
 03/29  21:00:00,55.4424278799,0.0,0.0,0.0,15.863942322,29.242365,11.8764029756,0.0,3.20568,8.67072297565
 03/29  22:00:00,55.3405440467,0.0,0.0,0.0,15.863942322,29.242365,8.97120558544,0.0,3.20568,5.76552558544
 03/29  23:00:00,56.1444587533,0.0,0.0,0.0,15.863942322,29.242365,6.09526772189,0.0,3.20568,2.88958772189
 03/29  24:00:00,55.372567376,0.0,0.0,0.0,15.863942322,29.242365,6.09125258591,0.0,3.20568,2.88557258591
 03/30  01:00:00,56.0027419364,0.626403317192,0.0,0.0,15.863942322,29.242365,6.49311136242,0.401809592758,3.20568,2.88562176966
 03/30  02:00:00,56.5185954268,1.14450921024,0.0,0.0,15.863942322,29.242365,7.44812140471,1.35677199166,3.20568,2.88566941305
 03/30  03:00:00,57.4204419799,2.05152325149,0.0,0.0,15.863942322,29.242365,32.3075693453,29.0818893453,3.20568,0.02
 03/30  04:00:00,59.0472890873,3.44120383599,0.0,0.0,15.863942322,29.242365,59.7508598631,53.6594629713,3.20568,2.88571689179
 03/30  05:00:00,58.9022769967,3.29772062023,0.0,0.0,15.863942322,29.242365,63.3885289305,57.2971438873,3.20568,2.88570504315
 03/30  06:00:00,66.0965405881,6.69995546311,0.0,0.0,15.863942322,29.818365,696.807574483,690.716381691,3.20568,2.88551279278
 03/30  07:00:00,121.829251847,6.69995546311,0.0,0.0,80.527626,29.818365,565.691078676,559.594933903,3.20568,2.89046477291
 03/30  08:00:00,165.961409122,6.69995546311,0.0,0.0,80.527626,75.0917375,446.275806184,407.733960865,24.0426,14.4992453196
 03/30  09:00:00,165.831968269,6.69995546311,0.00134807838183,0.0,80.527626,75.0917375,386.161524709,338.710996824,24.0426,23.4079278852
 03/30  10:00:00,169.736360865,6.69995546311,0.00221232149218,0.0,80.527626,79.0911225,326.466565519,270.974045178,32.0568,23.4357203404
 03/30  11:00:00,170.218517808,6.69995546311,0.0,0.0,80.527626,79.0911225,268.475353481,207.027604573,32.0568,29.3909489088
 03/30  12:00:00,169.078543497,6.69995546311,0.0,0.0,80.527626,79.0911225,236.347947275,174.826384085,32.0568,29.4647631898
 03/30  13:00:00,164.866051645,6.69995546311,0.0,0.0,80.527626,75.0917375,211.826101222,163.337646159,16.0284,32.4600550632
 03/30  14:00:00,164.721571799,6.69995546311,0.0,0.0,80.527626,75.0917375,177.41432092,137.965770267,16.0284,23.420150653
 03/30  15:00:00,162.647683661,6.69995546311,0.0,0.0,80.527626,73.092045,162.666962763,133.07535407,3.20568,26.3859286928
 03/30  16:00:00,162.664641725,6.69995546311,0.0,0.0,80.527626,73.092045,180.248600436,171.28144574,3.20568,5.76147469631
 03/30  17:00:00,119.666807252,6.69995546311,0.0,0.0,80.527626,29.818365,231.536008341,225.439738301,3.20568,2.89059004002
 03/30  18:00:00,119.748381107,6.69995546311,0.0,0.0,80.527626,29.818365,236.908439805,225.042111597,3.20568,8.66064820789
 03/30  19:00:00,124.215923881,6.69995546311,0.0,0.0,80.527626,29.818365,235.818064942,223.933624135,3.20568,8.67876080657
 03/30  20:00:00,128.495373882,6.69995546311,0.0,0.0,80.527626,29.818365,241.703862289,229.829544695,3.20568,8.66863759347
 03/30  21:00:00,55.4674170797,0.0,0.0,0.0,15.863942322,29.242365,11.8759847874,0.0,3.20568,8.67030478739
 03/30  22:00:00,55.3603151972,0.0,0.0,0.0,15.863942322,29.242365,8.97156006934,0.0,3.20568,5.76588006934
 03/30  23:00:00,56.1579501844,0.0,0.0,0.0,15.863942322,29.242365,6.09528651152,0.0,3.20568,2.88960651152
 03/30  24:00:00,55.3955925361,0.0,0.0,0.0,15.863942322,29.242365,6.09136000768,0.0,3.20568,2.88568000768
 03/31  01:00:00,55.3873164992,0.0,0.0,0.0,15.863942322,29.242365,6.09140465693,0.0,3.20568,2.88572465693
 03/31  02:00:00,55.3807546966,0.0,0.0,0.0,15.863942322,29.242365,6.09115291545,0.0,3.20568,2.88547291545
 03/31  03:00:00,55.375240137,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/31  04:00:00,56.4337762273,0.0,0.0,0.0,15.863942322,29.242365,6.09119800893,0.0,3.20568,2.88551800893
 03/31  05:00:00,56.2600233093,0.0,0.0,0.0,15.863942322,29.242365,6.09124312158,0.0,3.20568,2.88556312158
 03/31  06:00:00,63.9768414467,6.69995546311,0.00265367557943,0.0,15.863942322,29.818365,464.392933739,458.301645548,3.20568,2.88560819076
 03/31  07:00:00,120.2257981,6.69995546311,0.0,0.0,80.527626,29.818365,337.608424705,331.512228181,3.20568,2.89051652366
 03/31  08:00:00,165.187895028,6.69995546311,0.00356593813037,0.0,80.527626,75.0917375,287.811504108,249.27040976,24.0426,14.4984943479
 03/31  09:00:00,165.200379664,6.69995546311,0.00225319880973,0.0,80.527626,75.0917375,269.517761062,222.065562178,24.0426,23.4095988841
 03/31  10:00:00,169.262304697,6.69995546311,0.00121661235406,0.0,80.527626,79.0911225,274.603474558,219.108706424,32.0568,23.4379681341
 03/31  11:00:00,169.991870742,6.69995546311,0.0,0.0,80.527626,79.0911225,247.658583708,186.21180326,32.0568,29.389980448
 03/31  12:00:00,169.113440669,6.69995546311,0.0,0.0,80.527626,79.0911225,233.918195044,172.395158536,32.0568,29.4662365075
 03/31  13:00:00,165.025976263,6.69995546311,0.0,0.0,80.527626,75.0917375,225.122017575,176.634950592,16.0284,32.4586669829
 03/31  14:00:00,164.904990888,6.70486716287,0.0,0.0,80.527626,75.0917375,199.977705218,160.529497158,16.0284,23.4198080602
 03/31  15:00:00,162.790442509,6.72049498628,0.0,0.0,80.527626,73.092045,177.629045598,148.040642922,3.20568,26.3827226761
 03/31  16:00:00,162.558401259,6.69995546311,0.0,0.0,80.527626,73.092045,132.599485045,126.503151455,3.20568,2.89065359039
 03/31  17:00:00,119.247293049,6.69995546311,0.0,0.0,80.527626,29.818365,133.748463207,124.78148651,3.20568,5.76129669701
 03/31  18:00:00,119.294693398,6.69995546311,0.0,0.0,80.527626,29.818365,152.482977044,143.498003753,3.20568,5.77929329061
 03/31  19:00:00,123.743018966,6.69995546311,0.0,0.0,80.527626,29.818365,199.779258193,185.009028406,3.20568,11.5645497873
 03/31  20:00:00,128.321171386,6.69995546311,0.0,0.0,80.527626,29.818365,237.352253366,225.476541503,3.20568,8.67003186322
 03/31  21:00:00,55.307342831,0.0,0.0,0.0,15.863942322,29.242365,11.876009394,0.0,3.20568,8.67032939398
 03/31  22:00:00,55.3587631354,0.0,0.0,0.0,15.863942322,29.242365,8.97141986289,0.0,3.20568,5.76573986289
 03/31  23:00:00,56.1571259048,0.0,0.0,0.0,15.863942322,29.242365,6.09556655845,0.0,3.20568,2.88988655845
 03/31  24:00:00,55.3916760819,0.0,0.0,0.0,15.863942322,29.242365,6.09122189203,0.0,3.20568,2.88554189203
 04/01  01:00:00,55.3967550864,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  02:00:00,55.3974960782,0.0,0.0,0.0,15.863942322,29.242365,6.08930206073,0.0,3.20568,2.88362206073
 04/01  03:00:00,55.4002660407,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  04:00:00,55.6181063491,0.0,0.0,0.0,15.863942322,29.242365,6.08927707048,0.0,3.20568,2.88359707048
 04/01  05:00:00,55.6040107637,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  06:00:00,54.1806069493,0.0,0.0,0.0,15.863942322,29.242365,6.08925201419,0.0,3.20568,2.88357201419
 04/01  07:00:00,46.9821070131,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  08:00:00,47.0171058899,0.0,0.0,0.0,15.863942322,29.242365,6.08922692379,0.0,3.20568,2.88354692379
 04/01  09:00:00,47.0472202849,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  10:00:00,47.0481219636,0.0,0.0,0.0,15.863942322,29.242365,6.09116206948,0.0,3.20568,2.88548206948
 04/01  11:00:00,47.748922624,0.0,0.0,0.0,15.863942322,29.242365,6.09120491241,0.0,3.20568,2.88552491241
 04/01  12:00:00,47.0750190016,0.0,0.0,0.0,15.863942322,29.242365,6.09124772596,0.0,3.20568,2.88556772596
 04/01  13:00:00,47.131968678,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  14:00:00,47.1657620859,0.0,0.0,0.0,15.863942322,29.242365,6.08913863861,0.0,3.20568,2.88345863861
 04/01  15:00:00,47.1574390593,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  16:00:00,47.0576447321,0.0,0.0,0.0,15.863942322,29.242365,6.08930492449,0.0,3.20568,2.88362492449
 04/01  17:00:00,47.0596156766,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  18:00:00,47.0509236475,0.0,0.0,0.0,15.863942322,29.242365,6.08927970778,0.0,3.20568,2.88359970778
 04/01  19:00:00,51.5419548583,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  20:00:00,55.8047361149,0.0,0.0,0.0,15.863942322,29.242365,6.08925450672,0.0,3.20568,2.88357450672
 04/01  21:00:00,55.6724458646,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  22:00:00,55.5037573752,0.0,0.0,0.0,15.863942322,29.242365,6.08922932353,0.0,3.20568,2.88354932353
 04/01  23:00:00,56.1853840013,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  24:00:00,55.4617942944,0.0,0.0,0.0,15.863942322,29.242365,6.08920415963,0.0,3.20568,2.88352415963
 04/02  01:00:00,55.4371263318,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  02:00:00,55.424014995,0.0,0.0,0.0,15.863942322,29.242365,6.08917667649,0.0,3.20568,2.88349667649
 04/02  03:00:00,55.4258969211,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  04:00:00,55.640617011,0.0,0.0,0.0,15.863942322,29.242365,6.08914961484,0.0,3.20568,2.88346961484
 04/02  05:00:00,55.6227749853,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  06:00:00,54.2103246908,0.0,0.0,0.0,15.863942322,29.242365,6.0891224881,0.0,3.20568,2.8834424881
 04/02  07:00:00,47.0105023092,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  08:00:00,47.0179089022,0.0,0.0,0.0,15.863942322,29.242365,6.09131492857,0.0,3.20568,2.88563492857
 04/02  09:00:00,47.0457691365,0.0,0.0,0.0,15.863942322,29.242365,6.09135514311,0.0,3.20568,2.88567514311
 04/02  10:00:00,47.0453978716,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  11:00:00,47.7375330968,0.0,0.0,0.0,15.863942322,29.242365,6.09139534024,0.0,3.20568,2.88571534024
 04/02  12:00:00,47.0309925551,0.0,0.0,0.0,15.863942322,29.242365,6.09113962443,0.0,3.20568,2.88545962443
 04/02  13:00:00,47.0898811239,0.0,0.0,0.0,15.863942322,29.242365,6.09118007795,0.0,3.20568,2.88550007795
 04/02  14:00:00,47.1186182106,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  15:00:00,47.1134429827,0.0,0.0,0.0,15.863942322,29.242365,6.08926263164,0.0,3.20568,2.88358263164
 04/02  16:00:00,47.0207393677,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  17:00:00,47.0171644206,0.0,0.0,0.0,15.863942322,29.242365,6.08923526948,0.0,3.20568,2.88355526948
 04/02  18:00:00,47.0124780718,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  19:00:00,51.4936675952,0.0,0.0,0.0,15.863942322,29.242365,6.08920792514,0.0,3.20568,2.88352792514
 04/02  20:00:00,55.7432739633,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  21:00:00,55.6109182483,0.0,0.0,0.0,15.863942322,29.242365,6.08918059657,0.0,3.20568,2.88350059657
 04/02  22:00:00,55.4396324473,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  23:00:00,56.1597076683,0.0,0.0,0.0,15.863942322,29.242365,6.08915329327,0.0,3.20568,2.88347329327
 04/02  24:00:00,55.4222719106,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/03  01:00:00,55.4234454492,0.0,0.0,0.0,15.863942322,29.242365,6.09134275885,0.0,3.20568,2.88566275885
 04/03  02:00:00,55.4238884025,0.0,0.0,0.0,15.863942322,29.242365,6.09138022139,0.0,3.20568,2.88570022139
 04/03  03:00:00,55.4135509572,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/03  04:00:00,55.6194101161,0.0,0.0,0.0,15.863942322,29.242365,6.09112220372,0.0,3.20568,2.88544220372
 04/03  05:00:00,55.6023097522,0.0,0.0,0.0,15.863942322,29.242365,6.09116008406,0.0,3.20568,2.88548008406
 04/03  06:00:00,62.735763521,6.69995546311,0.00163526600971,0.0,15.863942322,29.818365,350.897379258,344.806181307,3.20568,2.88551795084
 04/03  07:00:00,119.735473618,6.69995546311,0.000959344880791,0.0,80.527626,29.818365,270.014655757,263.918277724,3.20568,2.8906980327
 04/03  08:00:00,164.788423754,6.69995546311,0.00642869293113,0.0,80.527626,75.0917375,216.427480095,177.886035953,24.0426,14.4988441415
 04/03  09:00:00,164.697511669,6.69995546311,0.00246202443878,0.0,80.527626,75.0917375,184.901251096,137.44968671,24.0426,23.4089643861
 04/03  10:00:00,168.646976788,6.69995546311,0.00156935146983,0.0,80.527626,79.0911225,172.11267844,116.621944318,32.0568,23.4339341213
 04/03  11:00:00,169.713185474,7.06625618382,0.0,0.0,80.527626,79.0911225,142.00428125,80.5601508227,32.0568,29.3873304271
 04/03  12:00:00,169.543769472,7.64839756693,0.0,0.0,80.527626,79.0911225,127.510911707,65.9916472793,32.0568,29.4624644275
 04/03  13:00:00,166.431064446,8.54548542344,0.0,0.0,80.527626,75.0917375,109.184800393,60.7027477085,16.0284,32.453652685
 04/03  14:00:00,167.759065938,9.89724843214,0.0,0.0,80.527626,75.0917375,79.4760554323,40.0303680116,16.0284,23.4172874207
 04/03  15:00:00,166.531724329,10.7080533301,0.0,0.0,80.527626,73.092045,62.909333531,33.3223719708,3.20568,26.3812815602
 04/03  16:00:00,163.881511521,8.17312190966,0.0,0.0,80.527626,73.092045,34.7086506428,28.6121353598,3.20568,2.890835283
 04/03  17:00:00,119.371510305,6.94957534068,0.0,0.0,80.527626,29.818365,32.9661911144,23.9991598804,3.20568,5.76135123398
 04/03  18:00:00,119.160257402,6.74072058906,0.0,0.0,80.527626,29.818365,38.0768176316,29.0906552704,3.20568,5.78048236117
 04/03  19:00:00,123.629576022,6.69995546311,0.0,0.0,80.527626,29.818365,68.6223930332,53.8527507613,3.20568,11.5639622719
 04/03  20:00:00,127.93955838,6.69995546311,0.0,0.0,80.527626,29.818365,104.206504518,92.3323108705,3.20568,8.66851364714
 04/03  21:00:00,55.5601312948,0.0,0.0,0.0,15.863942322,29.242365,11.8744074879,0.0,3.20568,8.66872748787
 04/03  22:00:00,55.4381496897,0.0,0.0,0.0,15.863942322,29.242365,6.09822138703,0.0,3.20568,2.89254138703
 04/03  23:00:00,56.2120653021,0.0,0.0,0.0,15.863942322,29.242365,8.96526688407,0.0,3.20568,5.75958688407
 04/03  24:00:00,55.4613785966,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/04  01:00:00,55.4632956346,0.0,0.0,0.0,15.863942322,29.242365,6.09131759695,0.0,3.20568,2.88563759695
 04/04  02:00:00,55.4563000681,0.0,0.0,0.0,15.863942322,29.242365,6.09135248155,0.0,3.20568,2.88567248155
 04/04  03:00:00,55.4616876146,0.0,0.0,0.0,15.863942322,29.242365,6.09138746997,0.0,3.20568,2.88570746997
 04/04  04:00:00,56.5269481271,0.0,0.0,0.0,15.863942322,29.242365,6.09112727064,0.0,3.20568,2.88544727064
 04/04  05:00:00,56.3563375454,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/04  06:00:00,62.2463007466,6.69995546311,0.0,0.0,15.863942322,29.818365,251.223642581,245.132479961,3.20568,2.88548261994
 04/04  07:00:00,119.325542833,6.69995546311,0.00102601448047,0.0,80.527626,29.818365,164.135128953,158.039020346,3.20568,2.8904286075
 04/04  08:00:00,164.553618241,6.69995546311,0.00381097508777,0.0,80.527626,75.0917375,153.279389088,114.73903909,24.0426,14.4977499975
 04/04  09:00:00,164.574938855,6.69995546311,0.00297375959675,0.0,80.527626,75.0917375,152.0552347,104.60403826,24.0426,23.4085964392
 04/04  10:00:00,168.594446826,6.70468344286,0.00195916055369,0.0,80.527626,79.0911225,157.387973487,101.896981482,32.0568,23.4341920047
 04/04  11:00:00,169.328081351,6.729689115,0.0,0.0,80.527626,79.0911225,135.384182904,73.9408138084,32.0568,29.3865690957
 04/04  12:00:00,168.638197154,6.77356389097,0.0,0.0,80.527626,79.0911225,118.391203232,56.8737042245,32.0568,29.4606990079
 04/04  13:00:00,164.868383094,6.9947814549,0.0,0.0,80.527626,75.0917375,99.1649898195,50.6806367962,16.0284,32.4559530233
 04/04  14:00:00,165.188896786,7.31402574622,0.0,0.0,80.527626,75.0917375,79.9935871447,40.5495267666,16.0284,23.4156603781
 04/04  15:00:00,163.419582725,7.56390117594,0.0,0.0,80.527626,73.092045,65.823144837,36.2377963012,3.20568,26.3796685358
 04/04  16:00:00,162.468043505,6.72637134327,0.0,0.0,80.527626,73.092045,32.331397396,26.2347934433,3.20568,2.89092395272
 04/04  17:00:00,119.158586881,6.69995546311,0.0,0.0,80.527626,29.818365,48.7461129805,39.7789074901,3.20568,5.76152549044
 04/04  18:00:00,119.162468471,6.69995546311,0.0,0.0,80.527626,29.818365,70.7355836661,60.0997220206,3.20568,7.43018164542
 04/04  19:00:00,123.453527843,6.69995546311,0.0,0.0,80.527626,29.818365,90.1645229569,77.0490618126,3.20568,9.90978114424
 04/04  20:00:00,127.754247417,6.69995546311,0.0,0.0,80.527626,29.818365,107.687859064,95.811819461,3.20568,8.67035960334
 04/04  21:00:00,55.4392447608,0.0,0.0,0.0,15.863942322,29.242365,11.8762174006,0.0,3.20568,8.67053740062
 04/04  22:00:00,55.4772305423,0.0,0.0,0.0,15.863942322,29.242365,8.97094736952,0.0,3.20568,5.76526736952
 04/04  23:00:00,56.2232502405,0.0,0.0,0.0,15.863942322,29.242365,6.09515638438,0.0,3.20568,2.88947638438
 04/04  24:00:00,55.4924117807,0.0,0.0,0.0,15.863942322,29.242365,6.0913274302,0.0,3.20568,2.8856474302
 04/05  01:00:00,55.4870981249,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/05  02:00:00,55.4826463566,0.0,0.0,0.0,15.863942322,29.242365,6.0913589035,0.0,3.20568,2.8856789035
 04/05  03:00:00,55.4782343872,0.0,0.0,0.0,15.863942322,29.242365,6.09109636065,0.0,3.20568,2.88541636065
 04/05  04:00:00,55.6883480988,0.0,0.0,0.0,15.863942322,29.242365,6.0911290791,0.0,3.20568,2.8854490791
 04/05  05:00:00,55.6707898328,0.0,0.0,0.0,15.863942322,29.242365,6.09116182852,0.0,3.20568,2.88548182852
 04/05  06:00:00,60.4944402296,6.69995546311,0.0,0.0,15.863942322,29.818365,265.77652895,262.55084895,3.20568,0.02
 04/05  07:00:00,119.334071861,6.69995546311,0.0012315157807,0.0,80.527626,29.818365,162.232148704,153.264833972,3.20568,5.7616347323
 04/05  08:00:00,164.566674279,6.69995546311,0.00439928824256,0.0,80.527626,75.0917375,146.834854665,111.19037879,24.0426,11.6018758748
 04/05  09:00:00,164.592862132,6.69995546311,0.00334148875829,0.0,80.527626,75.0917375,155.588419925,108.139543172,24.0426,23.4062767531
 04/05  10:00:00,168.602521826,6.70560641592,0.00206717086378,0.0,80.527626,79.0911225,162.885997317,104.468122171,32.0568,26.3610751454
 04/05  11:00:00,169.344351612,6.7284166051,0.0,0.0,80.527626,79.0911225,144.496749673,85.992903291,32.0568,26.4470463816
 04/05  12:00:00,168.638385007,6.75141206667,0.0,0.0,80.527626,79.0911225,138.142948783,73.6819428902,32.0568,32.4042058928
