Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/19  22:00:00,84.5687216443,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994724091,0.0,2.335,1.1644724091
 04/19  23:00:00,118.692533917,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/19  24:00:00,87.4193827099,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  01:00:00,79.2956218885,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926196313,0.0,2.335,1.16426196313
 04/20  02:00:00,78.3644880418,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  03:00:00,78.1492660611,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  04:00:00,84.7270343331,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928083173,0.0,2.335,1.16428083173
 04/20  05:00:00,93.5976791098,9.3246957373,0.0,0.0,3.49369000822,9.08398230582,14.6710315921,12.3160315921,2.335,0.02
 04/20  06:00:00,133.700877104,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,366.121443382,361.431443382,4.67,0.02
 04/20  07:00:00,139.821016601,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,321.939231123,316.104665908,4.67,1.16456521555
 04/20  08:00:00,216.443098456,34.4117491606,0.0,0.0,34.9369000822,32.3179380704,268.328074498,260.135574498,8.1725,0.02
 04/20  09:00:00,242.617573382,34.4117491606,0.0711794292781,0.0,62.886420148,41.4019203762,214.089924143,202.41738608,10.5075,1.16503806311
 04/20  10:00:00,235.713146886,34.4117491606,0.2449188827,0.0,62.886420148,41.4019203762,175.759969062,162.942184947,10.5075,2.31028411485
 04/20  11:00:00,267.021414065,34.4117491606,0.664306937858,0.0,62.886420148,41.4019203762,143.98884824,132.315825028,10.5075,1.16552321238
 04/20  12:00:00,248.842781708,34.4117491606,0.874227730271,0.0,62.886420148,41.4019203762,127.140873174,114.321996897,10.5075,2.31137627686
 04/20  13:00:00,248.000883205,34.4117491606,1.36830208554,0.0,62.886420148,41.4019203762,102.523578724,90.8503489239,10.5075,1.16572980054
 04/20  14:00:00,245.336621129,34.4117491606,1.83755371553,0.0,62.886420148,41.4019203762,88.8113308974,77.1382966022,10.5075,1.16553429528
 04/20  15:00:00,243.643725896,34.4117491606,2.2850017976,0.0,62.886420148,41.4019203762,79.4552959493,66.6370996779,10.5075,2.31069627146
 04/20  16:00:00,244.461278999,34.4117491606,2.52411336745,0.0,62.886420148,41.4019203762,75.9583177613,64.2855580801,10.5075,1.16525968121
 04/20  17:00:00,242.765702061,34.4117491606,2.40772420721,0.0,62.886420148,41.4019203762,85.4593241994,73.7866007615,10.5075,1.16522343781
 04/20  18:00:00,240.648457561,34.4117491606,1.71728260644,0.0,41.9242800987,36.8599292233,94.9622761578,84.4569764573,9.34,1.16529970051
 04/20  19:00:00,221.652482175,34.4117491606,1.11002276821,0.0,41.9242800987,36.8599292233,118.492576501,107.987624659,9.34,1.16495184143
 04/20  20:00:00,206.966589542,34.4117491606,0.481888814523,0.0,34.9369000822,32.3179380704,146.169153435,136.831755242,8.1725,1.16489819283
 04/20  21:00:00,147.318388672,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,134.937604805,129.102856215,4.67,1.16474858963
 04/20  22:00:00,81.8609721928,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  23:00:00,116.271746647,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49939161705,0.0,2.335,1.16439161705
 04/20  24:00:00,85.8860427852,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/21  01:00:00,78.5615723983,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927687984,0.0,2.335,1.16427687984
 04/21  02:00:00,78.1515056765,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/21  03:00:00,77.8895593828,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/21  04:00:00,109.523735364,9.3246957373,0.0,0.0,3.49369000822,9.08398230582,16.498067145,14.143067145,2.335,0.02
 04/21  05:00:00,109.630888301,9.3246957373,0.0,0.0,3.49369000822,9.08398230582,18.5026018085,15.0033115417,2.335,1.1642902668
 04/21  06:00:00,150.105025543,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,389.920619824,385.230619824,4.67,0.02
 04/21  07:00:00,148.574407672,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,338.482727812,332.64822635,4.67,1.16450146269
 04/21  08:00:00,216.37149821,34.4117491606,0.0,0.0,34.9369000822,32.3179380704,269.660423167,261.467923167,8.1725,0.02
 04/21  09:00:00,241.278709231,34.4117491606,0.0687752810338,0.0,62.886420148,41.4019203762,214.78933523,203.116791052,10.5075,1.16504417792
 04/21  10:00:00,232.067671932,34.4117491606,0.192522090581,0.0,62.886420148,41.4019203762,184.150092332,172.477444691,10.5075,1.16514764086
 04/21  11:00:00,262.853571437,34.4117491606,0.569080844777,0.0,62.886420148,41.4019203762,157.667901909,144.849251247,10.5075,2.31115066178
 04/21  12:00:00,244.469415917,34.4117491606,0.870778201503,0.0,62.886420148,41.4019203762,132.482601952,119.663870554,10.5075,2.31123139713
 04/21  13:00:00,243.750432951,34.4117491606,1.27404779958,0.0,62.886420148,41.4019203762,109.349822733,97.676667561,10.5075,1.16565517195
 04/21  14:00:00,240.834920705,34.4117491606,1.67508830338,0.0,62.886420148,41.4019203762,98.0257509849,86.352791953,10.5075,1.16545903192
 04/21  15:00:00,238.488898952,34.4117491606,2.14869800218,0.0,62.886420148,41.4019203762,88.2948728461,75.4768297089,10.5075,2.31054313718
 04/21  16:00:00,239.278998642,34.4117491606,2.41783773668,0.0,62.886420148,41.4019203762,84.9015188716,73.2288374069,10.5075,1.16518146472
 04/21  17:00:00,239.329772301,34.4117491606,2.47633503928,0.0,62.886420148,41.4019203762,88.0350037542,76.3620687136,10.5075,1.16543504062
 04/21  18:00:00,237.018129801,34.4117491606,1.74569638963,0.0,41.9242800987,36.8599292233,98.9583062581,88.4530874338,9.34,1.16521882436
 04/21  19:00:00,210.998022691,34.4117491606,1.08044745857,0.0,41.9242800987,36.8599292233,125.064321977,114.559226682,9.34,1.16509529496
 04/21  20:00:00,198.049509764,34.4117491606,0.3928872798,0.0,34.9369000822,32.3179380704,158.784382374,149.446847047,8.1725,1.1650353265
 04/21  21:00:00,141.326160392,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,151.233469384,145.398805395,4.67,1.16466398835
 04/21  22:00:00,81.0484438331,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/21  23:00:00,116.035160421,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49940014139,0.0,2.335,1.16440014139
 04/21  24:00:00,85.979747198,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/22  01:00:00,76.246688666,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91565528436,0.0,1.75125,1.16440528436
 04/22  02:00:00,75.9095201002,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/22  03:00:00,75.6536073059,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/22  04:00:00,96.2351612487,13.987043606,0.0,0.0,3.49369000822,6.81298672936,27.0726498007,24.1570610651,1.75125,1.16433873559
 04/22  05:00:00,95.8692088856,13.987043606,0.0,0.0,3.49369000822,6.81298672936,27.8138312337,26.0425812337,1.75125,0.02
 04/22  06:00:00,119.514001413,34.4117491606,0.0,0.0,6.98738001645,14.1499734587,406.441459347,402.918959347,3.5025,0.02
 04/22  07:00:00,125.27837286,34.4117491606,0.0,0.0,6.98738001645,14.1499734587,353.662920156,348.995780701,3.5025,1.16463945571
 04/22  08:00:00,188.958510253,34.4117491606,0.0,0.0,20.9621400493,23.2339557645,286.374805183,279.372521365,5.8375,1.16478381838
 04/22  09:00:00,207.722646147,34.4117491606,0.0405914243573,0.0,41.9242800987,36.8599292233,225.378489187,214.873634419,9.34,1.16485476776
 04/22  10:00:00,233.920750094,34.4117491606,0.141893497377,0.0,62.886420148,41.4019203762,182.459842704,170.787023564,10.5075,1.1653191399
 04/22  11:00:00,264.736404554,34.4117491606,0.435456324136,0.0,62.886420148,41.4019203762,164.831474689,153.158339548,10.5075,1.16563514104
 04/22  12:00:00,246.01164964,34.4117491606,0.5955947223,0.0,62.886420148,41.4019203762,154.460277735,141.641660797,10.5075,2.31111693874
 04/22  13:00:00,244.911814335,34.4117491606,0.864695001038,0.0,62.886420148,41.4019203762,133.170563414,121.497277118,10.5075,1.16578629563
 04/22  14:00:00,243.592408537,34.4117491606,1.21712533079,0.0,62.886420148,41.4019203762,117.725703214,104.907683771,10.5075,2.31051944295
 04/22  15:00:00,240.945590887,34.4117491606,1.4871407829,0.0,62.886420148,41.4019203762,109.517490914,97.8445105192,10.5075,1.16548039516
 04/22  16:00:00,241.109509546,34.4117491606,1.62806512423,0.0,62.886420148,41.4019203762,107.712521007,96.0396186443,10.5075,1.16540236274
 04/22  17:00:00,239.758709038,34.4117491606,1.50237474694,0.0,62.886420148,41.4019203762,116.642179767,104.969365403,10.5075,1.16531436418
 04/22  18:00:00,222.187805776,34.4117491606,0.587040502576,0.0,34.9369000822,32.3179380704,137.616717487,128.27888832,8.1725,1.16532916656
 04/22  19:00:00,174.467724342,34.4117491606,0.012919440975,0.0,20.9621400493,23.2339557645,152.092733109,145.090085623,5.8375,1.16514748616
 04/22  20:00:00,177.668249284,34.4117491606,0.0,0.0,20.9621400493,23.2339557645,164.025933457,157.023465832,5.8375,1.16496762557
 04/22  21:00:00,134.460940259,34.4117491606,0.0,0.0,6.98738001645,14.1499734587,145.023790727,140.356533475,3.5025,1.16475725258
 04/22  22:00:00,81.9272984393,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91586147506,0.0,1.75125,1.16461147506
 04/22  23:00:00,116.55171076,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/22  24:00:00,86.0923695612,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91572781073,0.0,1.75125,1.16447781073
 04/23  01:00:00,78.5016747713,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/23  02:00:00,77.7887041105,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/23  03:00:00,76.9665715091,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555633013,0.0,1.75125,1.16430633013
 04/23  04:00:00,83.0911894822,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/23  05:00:00,91.7292758198,9.3246957373,0.0,0.0,3.49369000822,6.81298672936,13.4659793512,11.6947293512,1.75125,0.02
 04/23  06:00:00,120.190087767,34.4117491606,0.0,0.0,6.98738001645,14.1499734587,377.063747767,372.396870457,3.5025,1.16437731051
 04/23  07:00:00,126.092123783,34.4117491606,0.0,0.0,6.98738001645,14.1499734587,337.81264784,334.29014784,3.5025,0.02
 04/23  08:00:00,162.796489386,34.4117491606,0.0,0.0,6.98738001645,14.1499734587,279.058750964,274.39173926,3.5025,1.16451170411
 04/23  09:00:00,137.103956424,34.4117491606,0.0,0.0,6.98738001645,14.1499734587,252.240811235,248.718311235,3.5025,0.02
 04/23  10:00:00,173.866098965,34.4117491606,0.0,0.0,27.9495200658,27.7759469175,215.552347276,207.382383005,7.005,1.1649642702
 04/23  11:00:00,205.778401072,34.4117491606,0.0,0.0,27.9495200658,27.7759469175,205.204402604,197.034504919,7.005,1.16489768415
 04/23  12:00:00,215.4645774,34.4117491606,0.0483783405043,0.0,41.9242800987,36.8599292233,176.374792881,165.869705464,9.34,1.16508741743
 04/23  13:00:00,212.686624597,34.4117491606,0.138662059582,0.0,41.9242800987,36.8599292233,155.092699368,144.587720363,9.34,1.16497900477
 04/23  14:00:00,208.054327468,34.4117491606,0.3179122964,0.0,41.9242800987,36.8599292233,148.762223616,138.257298318,9.34,1.16492529831
 04/23  15:00:00,205.524974249,34.4117491606,0.483575784149,0.0,41.9242800987,36.8599292233,139.504170552,128.999242766,9.34,1.16492778552
 04/23  16:00:00,205.899690436,34.4117491606,0.664166569118,0.0,41.9242800987,36.8599292233,129.123576171,118.618593443,9.34,1.16498272748
 04/23  17:00:00,174.71113104,34.4117491606,0.0,0.0,27.9495200658,27.7759469175,158.708038477,150.538121387,7.005,1.16491709031
 04/23  18:00:00,179.267178874,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,174.669075355,168.834299351,4.67,1.16477600382
 04/23  19:00:00,159.088660513,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,183.78607525,177.951247663,4.67,1.16482758689
 04/23  20:00:00,162.76851477,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,196.160432441,191.470432441,4.67,0.02
 04/23  21:00:00,147.550543647,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,168.133625954,162.29906823,4.67,1.16455772408
 04/23  22:00:00,80.8700877552,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/23  23:00:00,115.751798839,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155841194,0.0,1.75125,1.1643341194
 04/23  24:00:00,85.1147788823,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/24  01:00:00,80.1615413762,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  02:00:00,79.5981189845,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992827594,0.0,2.335,1.1642827594
 04/24  03:00:00,78.735950489,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  04:00:00,94.2149029905,9.3246957373,0.0,0.0,3.49369000822,9.08398230582,14.2209121041,11.8659121041,2.335,0.02
 04/24  05:00:00,93.9421072834,9.3246957373,0.0,0.0,3.49369000822,9.08398230582,15.7071222502,12.2078374583,2.335,1.16428479185
 04/24  06:00:00,130.834864527,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,357.943582683,353.253582683,4.67,0.02
 04/24  07:00:00,140.813342524,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,301.523610645,295.689134369,4.67,1.16447627616
 04/24  08:00:00,218.801561021,34.4117491606,0.0147548604446,0.0,34.9369000822,32.3179380704,237.499722668,229.307222668,8.1725,0.02
 04/24  09:00:00,246.89647769,34.4117491606,0.139224047055,0.0,62.886420148,41.4019203762,179.940958282,168.268430898,10.5075,1.16502738353
 04/24  10:00:00,238.885385066,34.4117491606,0.50308037237,0.0,62.886420148,41.4019203762,154.404978673,142.732234555,10.5075,1.16524411796
 04/24  11:00:00,270.412483883,34.4117491606,0.909018132711,0.0,62.886420148,41.4019203762,127.403439752,114.584789865,10.5075,2.31114988683
 04/24  12:00:00,252.327900757,34.4117491606,1.14423788452,0.0,62.886420148,41.4019203762,111.725915848,100.052880498,10.5075,1.16553534998
 04/24  13:00:00,250.08530922,34.4117491606,1.50295159905,0.0,62.886420148,41.4019203762,100.714727439,87.8957185802,10.5075,2.31150885838
 04/24  14:00:00,246.395553,34.4117491606,1.8062473123,0.0,62.886420148,41.4019203762,92.4838018322,80.8110308401,10.5075,1.1652709921
 04/24  15:00:00,243.796884144,34.4117491606,2.21493907186,0.0,62.886420148,41.4019203762,82.7234116689,71.0505087502,10.5075,1.16540291868
 04/24  16:00:00,242.992263184,34.4117491606,2.2797038313,0.0,62.886420148,41.4019203762,86.4219224904,73.6038128611,10.5075,2.31060962929
 04/24  17:00:00,240.637935652,34.4117491606,2.0632334181,0.0,62.886420148,41.4019203762,96.2685895081,84.5958572865,10.5075,1.16523222157
 04/24  18:00:00,238.096234193,34.4117491606,1.39941364856,0.0,41.9242800987,36.8599292233,105.312220631,94.8069426656,9.34,1.16527796525
 04/24  19:00:00,223.447406758,34.4117491606,1.23778834376,0.0,41.9242800987,36.8599292233,111.506222819,101.00111199,9.34,1.16511082975
 04/24  20:00:00,209.832272693,34.4117491606,0.707010803838,0.0,34.9369000822,32.3179380704,126.152899479,116.815356945,8.1725,1.16504253419
 04/24  21:00:00,149.149982747,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,106.349328462,100.514541161,4.67,1.16478730103
 04/24  22:00:00,83.901902959,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  23:00:00,117.928621234,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937056172,0.0,2.335,1.16437056172
 04/24  24:00:00,88.3677222466,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  01:00:00,80.6024801413,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  02:00:00,79.8963761449,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928651914,0.0,2.335,1.16428651914
 04/25  03:00:00,79.1856553811,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  04:00:00,100.998219053,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  05:00:00,100.716602198,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  06:00:00,147.325781166,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,341.278846929,335.444554263,4.67,1.16429266639
 04/25  07:00:00,150.25475332,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,285.489601613,280.799601613,4.67,0.02
 04/25  08:00:00,221.379691018,34.4117491606,0.0243771865215,0.0,34.9369000822,32.3179380704,221.631082109,212.293828801,8.1725,1.1647533081
 04/25  09:00:00,252.296997608,34.4117491606,0.379512764721,0.0,62.886420148,41.4019203762,159.976861466,148.304489625,10.5075,1.16487184138
 04/25  10:00:00,241.829792389,34.4117491606,0.890161743072,0.0,62.886420148,41.4019203762,131.220619037,119.548030681,10.5075,1.16508835519
 04/25  11:00:00,269.663262807,34.4117491606,1.15360171628,0.0,62.886420148,41.4019203762,116.634107186,103.815433764,10.5075,2.31117342185
 04/25  12:00:00,252.639390844,34.4117491606,1.52071441906,0.0,62.886420148,41.4019203762,102.958177311,91.2849372227,10.5075,1.16574008801
 04/25  13:00:00,251.801717858,34.4117491606,2.02449502008,0.0,62.886420148,41.4019203762,89.1793454397,76.3606618899,10.5075,2.31118354974
 04/25  14:00:00,249.884123499,34.4117491606,2.49856322716,0.0,62.886420148,41.4019203762,73.5410734246,61.8681611193,10.5075,1.16541230527
 04/25  15:00:00,247.549428931,34.4117491606,2.84167363058,0.0,62.886420148,41.4019203762,64.8034779457,53.1307400466,10.5075,1.16523789909
 04/25  16:00:00,247.471993987,34.4117491606,2.91275252035,0.0,62.886420148,41.4019203762,67.2868781994,55.6142027501,10.5075,1.16517544926
 04/25  17:00:00,245.936324681,34.4117491606,2.82539911776,0.0,62.886420148,41.4019203762,75.6986143673,62.8803489775,10.5075,2.31076538976
 04/25  18:00:00,244.731152826,34.4117491606,2.32869943484,0.0,41.9242800987,36.8599292233,77.7157478493,67.2106397384,9.34,1.16510811089
 04/25  19:00:00,221.742979568,34.4117491606,1.91239214682,0.0,41.9242800987,36.8599292233,91.6598153628,81.154875201,9.34,1.16494016184
 04/25  20:00:00,205.44748824,34.4117491606,0.857842743641,0.0,34.9369000822,32.3179380704,117.068879634,107.731508687,8.1725,1.16487094738
 04/25  21:00:00,145.480934097,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,112.444731076,107.754731076,4.67,0.02
 04/25  22:00:00,86.0945086346,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49953020695,0.0,2.335,1.16453020695
 04/25  23:00:00,120.480006882,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  24:00:00,90.3650528496,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925536347,0.0,2.335,1.16425536347
 04/26  01:00:00,82.3876093082,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  02:00:00,81.5033721352,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  03:00:00,80.4960877439,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923699781,0.0,2.335,1.16423699781
 04/26  04:00:00,86.3762068544,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  05:00:00,90.2213322741,4.66234786865,0.0,0.0,3.49369000822,9.08398230582,8.28982816967,5.93482816967,2.335,0.02
 04/26  06:00:00,131.10640658,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,346.523051342,340.688800999,4.67,1.16425034296
 04/26  07:00:00,141.598517255,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,305.602067015,300.912067015,4.67,0.02
 04/26  08:00:00,219.288610606,34.4117491606,0.0,0.0,34.9369000822,32.3179380704,255.522487331,246.185325946,8.1725,1.16466138549
 04/26  09:00:00,247.01218719,34.4117491606,0.153250463501,0.0,62.886420148,41.4019203762,191.079334232,179.406817397,10.5075,1.16501683499
 04/26  10:00:00,245.239901094,34.4117491606,1.02622730461,0.0,62.886420148,41.4019203762,126.900308818,115.227639874,10.5075,1.16516894398
 04/26  11:00:00,279.566283119,34.4117491606,1.88570381325,0.0,62.886420148,41.4019203762,88.8038855722,77.1308552926,10.5075,1.16553027965
 04/26  12:00:00,260.902770377,34.4117491606,1.87927553913,0.0,62.886420148,41.4019203762,91.5828769158,78.7640642859,10.5075,2.31131262989
 04/26  13:00:00,254.519111201,34.4117491606,1.71471760452,0.0,62.886420148,41.4019203762,99.3634528628,86.5447797701,10.5075,2.31117309278
 04/26  14:00:00,249.380336216,34.4117491606,1.77963448435,0.0,62.886420148,41.4019203762,98.4244500471,86.7514203252,10.5075,1.16552972197
 04/26  15:00:00,245.915437021,34.4117491606,1.7930035834,0.0,62.886420148,41.4019203762,97.9661471814,86.2933182419,10.5075,1.16532893943
 04/26  16:00:00,249.40962247,34.4117491606,2.05012704419,0.0,62.886420148,41.4019203762,89.9345509144,78.2617806252,10.5075,1.16527028923
 04/26  17:00:00,247.901105772,34.4117491606,1.93173573774,0.0,62.886420148,41.4019203762,97.3257042405,85.6529825028,10.5075,1.16522173765
 04/26  18:00:00,244.992447755,34.4117491606,1.18759930813,0.0,41.9242800987,36.8599292233,108.682706662,97.0322121067,9.34,2.31049455515
 04/26  19:00:00,230.051478447,34.4117491606,0.932310362052,0.0,41.9242800987,36.8599292233,119.155059536,108.650089335,9.34,1.16497020186
 04/26  20:00:00,215.508824571,34.4117491606,0.564425266439,0.0,34.9369000822,32.3179380704,131.897325055,122.55993026,8.1725,1.16489479489
 04/26  21:00:00,155.148581573,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,110.733457325,106.043457325,4.67,0.02
 04/26  22:00:00,91.6944248634,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49951404015,0.0,2.335,1.16451404015
 04/26  23:00:00,125.479204896,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  24:00:00,95.8806362271,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  01:00:00,88.2258241454,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930325824,0.0,2.335,1.16430325824
 04/27  02:00:00,87.5765689983,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  03:00:00,87.3477931887,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  04:00:00,94.0337679943,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925706755,0.0,2.335,1.16425706755
 04/27  05:00:00,93.7117541062,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  06:00:00,139.913123183,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,259.055812208,254.365812208,4.67,0.02
 04/27  07:00:00,153.32339642,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,237.986030236,232.151535638,4.67,1.16449459773
 04/27  08:00:00,228.423262874,34.4117491606,0.0229911914547,0.0,34.9369000822,32.3179380704,206.51679133,197.179493444,8.1725,1.1647978853
 04/27  09:00:00,254.495808837,34.4117491606,0.201345071957,0.0,62.886420148,41.4019203762,171.40639549,159.733974647,10.5075,1.1649208432
 04/27  10:00:00,244.10723242,34.4117491606,0.526447670003,0.0,62.886420148,41.4019203762,151.951789924,140.279065453,10.5075,1.16522447089
 04/27  11:00:00,272.910946816,34.4117491606,0.69626836238,0.0,62.886420148,41.4019203762,135.953710868,124.28054663,10.5075,1.16566423766
 04/27  12:00:00,255.170575133,34.4117491606,0.836156444742,0.0,62.886420148,41.4019203762,127.089451786,114.27069003,10.5075,2.31126175643
 04/27  13:00:00,252.560297851,34.4117491606,0.977441965029,0.0,62.886420148,41.4019203762,118.938030121,107.265048378,10.5075,1.16548174364
 04/27  14:00:00,249.03955845,34.4117491606,1.2896914732,0.0,62.886420148,41.4019203762,110.682014344,97.8638619013,10.5075,2.31065244276
 04/27  15:00:00,244.906033985,34.4117491606,1.56488573666,0.0,62.886420148,41.4019203762,100.875591539,89.2026962611,10.5075,1.1653952783
 04/27  16:00:00,244.241483653,34.4117491606,1.64797594427,0.0,62.886420148,41.4019203762,102.000488864,90.3276487367,10.5075,1.16534012732
 04/27  17:00:00,243.723498259,34.4117491606,1.66469827993,0.0,62.886420148,41.4019203762,105.204186486,93.5313911741,10.5075,1.16529531233
 04/27  18:00:00,240.383377467,34.4117491606,0.984417862916,0.0,41.9242800987,36.8599292233,116.016561173,105.511462264,9.34,1.16509890923
 04/27  19:00:00,224.490116203,34.4117491606,0.850564675929,0.0,41.9242800987,36.8599292233,126.782966976,116.27795725,9.34,1.16500972539
 04/27  20:00:00,210.321601309,34.4117491606,0.381789821921,0.0,34.9369000822,32.3179380704,148.147469497,138.810021204,8.1725,1.16494829289
 04/27  21:00:00,151.717662452,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,131.111434333,125.276642583,4.67,1.1647917508
 04/27  22:00:00,87.7624359175,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49945051522,0.0,2.335,1.16445051522
 04/27  23:00:00,122.212823805,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  24:00:00,91.8599925111,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/28  01:00:00,83.676985753,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931524437,0.0,2.335,1.16431524437
 04/28  02:00:00,82.1540650217,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/28  03:00:00,81.2324751409,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/28  04:00:00,103.446110648,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925363074,0.0,2.335,1.16425363074
 04/28  05:00:00,112.495216531,9.3246957373,0.0,0.0,3.49369000822,9.08398230582,14.5266881839,12.1716881839,2.335,0.02
 04/28  06:00:00,148.72487401,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,358.433912822,353.743912822,4.67,0.02
