Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 04/06  10:00:00,49.1389730516,8.13776654044,0.0738173984045,0.0,32.8378569048,8.089532208,0.0,0.0
 04/06  11:00:00,51.3111512088,8.13776654044,2.24599555559,0.0,32.8378569048,8.089532208,0.0,0.0
 04/06  12:00:00,55.4438717596,8.13776654044,6.37871610633,0.0,32.8378569048,8.089532208,0.0,0.0
 04/06  13:00:00,59.1698819162,8.13776654044,10.104726263,0.0,32.8378569048,8.089532208,0.0,0.0
 04/06  14:00:00,59.6599372526,8.13776654044,10.5947815994,0.0,32.8378569048,8.089532208,0.0,0.0
 04/06  15:00:00,61.1165582759,8.13776654044,12.0514026227,0.0,32.8378569048,8.089532208,0.0,0.0
 04/06  16:00:00,61.0996831761,8.13776654044,12.0345275229,0.0,32.8378569048,8.089532208,0.0,0.0
 04/06  17:00:00,58.7881713811,8.13776654044,9.72301572785,0.0,32.8378569048,8.089532208,0.0,0.0
 04/06  18:00:00,43.9808961581,8.13776654044,6.76052971851,0.0,21.8919046032,7.190695296,0.0,0.0
 04/06  19:00:00,40.8898645931,8.13776654044,1.75533148682,0.0,21.8919046032,7.190695296,0.0,0.0
 04/06  20:00:00,44.1578787604,8.13776654044,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 04/06  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/06  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/07  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/07  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/07  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/07  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/07  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/07  06:00:00,23.244765748,8.13776654044,0.0,0.0,1.8243253836,1.797673824,132.054992671,132.054992671
 04/07  07:00:00,19.0304157228,8.13776654044,0.0,0.0,7.2973015344,3.595347648,100.460162678,100.460162678
 04/07  08:00:00,32.6728787604,8.13776654044,0.0,0.0,18.243253836,6.291858384,66.6283918597,66.6283918597
 04/07  09:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,24.391787729,24.391787729
 04/07  10:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,2.85279370837,2.85279370837
 04/07  11:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/07  12:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/07  13:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/07  14:00:00,49.5231297442,8.13776654044,0.457974090968,0.0,32.8378569048,8.089532208,0.0,0.0
 04/07  15:00:00,50.6766417353,8.13776654044,1.6114860821,0.0,32.8378569048,8.089532208,0.0,0.0
 04/07  16:00:00,50.8771245259,8.13776654044,1.81196887266,0.0,32.8378569048,8.089532208,0.0,0.0
 04/07  17:00:00,50.0074630943,8.13776654044,0.94230744105,0.0,32.8378569048,8.089532208,0.0,0.0
 04/07  18:00:00,37.438015168,8.13776654044,0.217648728388,0.0,21.8919046032,7.190695296,0.0,0.0
 04/07  19:00:00,39.1345331063,8.13776654044,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/07  20:00:00,44.1578787604,8.13776654044,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 04/07  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/07  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/07  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/07  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/08  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/08  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/08  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/08  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/08  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/08  06:00:00,22.795347292,8.13776654044,0.0,0.0,1.8243253836,1.348255368,113.256410645,113.256410645
 04/08  07:00:00,14.4829280436,8.13776654044,0.0,0.0,3.6486507672,2.696510736,94.8533306283,94.8533306283
 04/08  08:00:00,23.577903402,8.13776654044,0.0,0.0,10.9459523016,4.49418456,81.9514640729,81.9514640729
 04/08  09:00:00,37.2203664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,58.7280501546,58.7280501546
 04/08  10:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,41.270529996,41.270529996
 04/08  11:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,23.2350161206,23.2350161206
 04/08  12:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,12.6353385294,12.6353385294
 04/08  13:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,6.11965941544,6.11965941544
 04/08  14:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,3.77233558462,3.77233558462
 04/08  15:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,1.55194244116,1.55194244116
 04/08  16:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/08  17:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/08  18:00:00,32.6728787604,8.13776654044,0.0,0.0,18.243253836,6.291858384,7.78198066578,7.78198066578
 04/08  19:00:00,23.577903402,8.13776654044,0.0,0.0,10.9459523016,4.49418456,22.4084309335,22.4084309335
 04/08  20:00:00,35.062903402,8.13776654044,0.0,0.0,10.9459523016,4.49418456,38.326068579,38.326068579
 04/08  21:00:00,25.9679280436,8.13776654044,0.0,0.0,3.6486507672,2.696510736,54.9809825952,54.9809825952
 04/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/08  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  08:00:00,14.4829280436,8.13776654044,0.0,0.0,3.6486507672,2.696510736,161.244435398,161.244435398
 04/09  09:00:00,14.4829280436,8.13776654044,0.0,0.0,3.6486507672,2.696510736,118.984799466,118.984799466
 04/09  10:00:00,28.1253910812,8.13776654044,0.0,0.0,14.5946030688,5.393021472,88.4498890233,88.4498890233
 04/09  11:00:00,28.1253910812,8.13776654044,0.0,0.0,14.5946030688,5.393021472,63.7147902234,63.7147902234
 04/09  12:00:00,37.2203664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,32.4825267203,32.4825267203
 04/09  13:00:00,37.2203664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,12.6706276766,12.6706276766
 04/09  14:00:00,37.2203664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,3.91585382308,3.91585382308
 04/09  15:00:00,37.2203664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,0.331623147416,0.331623147416
 04/09  16:00:00,37.2203664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/09  17:00:00,28.1253910812,8.13776654044,0.0,0.0,14.5946030688,5.393021472,8.1113459625,8.1113459625
 04/09  18:00:00,19.0304157228,8.13776654044,0.0,0.0,7.2973015344,3.595347648,20.1999079748,20.1999079748
 04/09  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/10  06:00:00,23.244765748,8.13776654044,0.0,0.0,1.8243253836,1.797673824,200.591276423,200.591276423
 04/10  07:00:00,19.0304157228,8.13776654044,0.0,0.0,7.2973015344,3.595347648,150.89124498,150.89124498
 04/10  08:00:00,32.6728787604,8.13776654044,0.0,0.0,18.243253836,6.291858384,117.0662653,117.0662653
 04/10  09:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,74.6976789674,74.6976789674
 04/10  10:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,45.4160942971,45.4160942971
 04/10  11:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,18.8256235066,18.8256235066
 04/10  12:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,4.90395995102,4.90395995102
 04/10  13:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,0.0928252389519,0.0928252389519
 04/10  14:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/10  15:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/10  16:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/10  17:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/10  18:00:00,37.2203664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,0.501880461552,0.501880461552
 04/10  19:00:00,37.2203664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,8.39794095846,8.39794095846
 04/10  20:00:00,44.1578787604,8.13776654044,0.0,0.0,18.243253836,6.291858384,20.3820567378,20.3820567378
 04/10  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/10  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/11  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/11  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/11  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/11  06:00:00,23.244765748,8.13776654044,0.0,0.0,1.8243253836,1.797673824,141.927079697,141.927079697
 04/11  07:00:00,19.0304157228,8.13776654044,0.0,0.0,7.2973015344,3.595347648,115.230214686,115.230214686
 04/11  08:00:00,32.6728787604,8.13776654044,0.0,0.0,18.243253836,6.291858384,97.9655948041,97.9655948041
 04/11  09:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,76.1511461755,76.1511461755
 04/11  10:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,71.3633118593,71.3633118593
 04/11  11:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,62.9532910577,62.9532910577
 04/11  12:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,60.2894026406,60.2894026406
 04/11  13:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,59.7163828911,59.7163828911
 04/11  14:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,58.9390582614,58.9390582614
 04/11  15:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,55.2840084673,55.2840084673
 04/11  16:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,55.9095123819,55.9095123819
 04/11  17:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,61.3404282799,61.3404282799
 04/11  18:00:00,37.2203664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,68.3074620992,68.3074620992
 04/11  19:00:00,37.2203664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,76.7917754603,76.7917754603
 04/11  20:00:00,44.1578787604,8.13776654044,0.0,0.0,18.243253836,6.291858384,82.8938156802,82.8938156802
 04/11  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/11  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/11  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/12  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/12  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/12  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/12  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/12  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/12  06:00:00,23.244765748,8.13776654044,0.0,0.0,1.8243253836,1.797673824,178.722352976,178.722352976
 04/12  07:00:00,19.0304157228,8.13776654044,0.0,0.0,7.2973015344,3.595347648,141.038902218,141.038902218
 04/12  08:00:00,32.6728787604,8.13776654044,0.0,0.0,18.243253836,6.291858384,118.567921928,118.567921928
 04/12  09:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,96.0746074051,96.0746074051
 04/12  10:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,93.1805448662,93.1805448662
 04/12  11:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,78.3144795841,78.3144795841
 04/12  12:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,64.8572226569,64.8572226569
 04/12  13:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,54.633210958,54.633210958
 04/12  14:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,48.9599542708,48.9599542708
 04/12  15:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,42.2715241106,42.2715241106
 04/12  16:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,39.605498908,39.605498908
 04/12  17:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,43.5347053504,43.5347053504
 04/12  18:00:00,37.2203664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,49.4575319342,49.4575319342
 04/12  19:00:00,37.2203664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,62.8659456487,62.8659456487
 04/12  20:00:00,44.1578787604,8.13776654044,0.0,0.0,18.243253836,6.291858384,72.8628429723,72.8628429723
 04/12  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/12  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/12  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/12  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/13  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/13  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/13  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/13  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/13  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/13  06:00:00,21.3305990814,8.13776654044,0.0,0.0,1.8243253836,1.797673824,179.560735388,179.560735388
 04/13  07:00:00,19.0304157228,8.13776654044,0.0,0.0,7.2973015344,3.595347648,145.311502172,145.311502172
 04/13  08:00:00,32.6728787604,8.13776654044,0.0,0.0,18.243253836,6.291858384,125.467062046,125.467062046
 04/13  09:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,97.8929111118,97.8929111118
 04/13  10:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,85.0974035261,85.0974035261
 04/13  11:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,71.3055272853,71.3055272853
 04/13  12:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,64.4981397083,64.4981397083
 04/13  13:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,60.252218841,60.252218841
 04/13  14:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,60.7260918045,60.7260918045
 04/13  15:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,56.4047979061,56.4047979061
 04/13  16:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,59.1696433862,59.1696433862
 04/13  17:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,62.0242976632,62.0242976632
 04/13  18:00:00,37.2203664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,65.2569944354,65.2569944354
 04/13  19:00:00,37.2203664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,74.2032308096,74.2032308096
 04/13  20:00:00,44.1578787604,8.13776654044,0.0,0.0,18.243253836,6.291858384,80.1885605623,80.1885605623
 04/13  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/13  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/13  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/13  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/14  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/14  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/14  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/14  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/14  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/14  06:00:00,21.3305990814,8.13776654044,0.0,0.0,1.8243253836,1.797673824,166.161692884,166.161692884
 04/14  07:00:00,19.0304157228,8.13776654044,0.0,0.0,7.2973015344,3.595347648,126.50751398,126.50751398
 04/14  08:00:00,32.6728787604,8.13776654044,0.0,0.0,18.243253836,6.291858384,103.824747031,103.824747031
 04/14  09:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,76.3743045184,76.3743045184
 04/14  10:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,62.4864260165,62.4864260165
 04/14  11:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,44.1222669838,44.1222669838
 04/14  12:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,34.2773157062,34.2773157062
 04/14  13:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,29.3586178552,29.3586178552
 04/14  14:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,19.1588483057,19.1588483057
 04/14  15:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,5.56309429118,5.56309429118
 04/14  16:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,2.80708140312,2.80708140312
 04/14  17:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,4.52233345178,4.52233345178
 04/14  18:00:00,37.2203664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,9.16003830408,9.16003830408
 04/14  19:00:00,37.2203664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,23.9623051369,23.9623051369
 04/14  20:00:00,44.1578787604,8.13776654044,0.0,0.0,18.243253836,6.291858384,38.6434841942,38.6434841942
 04/14  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/14  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/14  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/14  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/15  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/15  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/15  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/15  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/15  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/15  06:00:00,20.8811806254,8.13776654044,0.0,0.0,1.8243253836,1.348255368,170.495828142,170.495828142
 04/15  07:00:00,14.4829280436,8.13776654044,0.0,0.0,3.6486507672,2.696510736,141.025047786,141.025047786
 04/15  08:00:00,23.577903402,8.13776654044,0.0,0.0,10.9459523016,4.49418456,124.691559332,124.691559332
 04/15  09:00:00,37.2203664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,98.4176283192,98.4176283192
 04/15  10:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,71.4545969533,71.4545969533
 04/15  11:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,55.441077559,55.441077559
 04/15  12:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,46.6715013847,46.6715013847
 04/15  13:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,32.6946352795,32.6946352795
 04/15  14:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,23.7704002969,23.7704002969
 04/15  15:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,16.1251802715,16.1251802715
 04/15  16:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,11.2621874448,11.2621874448
 04/15  17:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,16.3358006336,16.3358006336
 04/15  18:00:00,32.6728787604,8.13776654044,0.0,0.0,18.243253836,6.291858384,35.7746494481,35.7746494481
 04/15  19:00:00,23.577903402,8.13776654044,0.0,0.0,10.9459523016,4.49418456,50.0034522643,50.0034522643
 04/15  20:00:00,35.062903402,8.13776654044,0.0,0.0,10.9459523016,4.49418456,61.2002589421,61.2002589421
 04/15  21:00:00,25.9679280436,8.13776654044,0.0,0.0,3.6486507672,2.696510736,75.5019667065,75.5019667065
 04/15  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/15  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/15  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  06:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  07:00:00,3.1966303657,0.0240496141032,0.0,0.0,1.8243253836,1.348255368,0.709086141489,0.709086141489
 04/16  08:00:00,14.4829280436,8.13776654044,0.0,0.0,3.6486507672,2.696510736,194.339199795,194.339199795
 04/16  09:00:00,14.4829280436,8.13776654044,0.0,0.0,3.6486507672,2.696510736,144.149767249,144.149767249
 04/16  10:00:00,28.1253910812,8.13776654044,0.0,0.0,14.5946030688,5.393021472,101.485555899,101.485555899
 04/16  11:00:00,28.1253910812,8.13776654044,0.0,0.0,14.5946030688,5.393021472,72.503835934,72.503835934
 04/16  12:00:00,37.2203664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,44.9855843686,44.9855843686
 04/16  13:00:00,37.2203664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,27.7726151693,27.7726151693
 04/16  14:00:00,37.2203664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,13.5441850349,13.5441850349
 04/16  15:00:00,37.2203664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,2.11263896463,2.11263896463
 04/16  16:00:00,37.2203664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
