Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/21  22:00:00,320.698197359,21.4533112127,0.0,0.0,24.9203635341,149.522181205,86.6449091616,82.2734291743,4.37147998736
 01/21  23:00:00,292.704544419,17.8799097285,0.0,0.0,24.9203635341,149.522181205,105.829033751,103.637822346,2.19121140457
 01/21  24:00:00,273.514161036,23.056780266,0.0,0.0,24.9203635341,149.522181205,158.233383761,153.870827553,4.3625562081
 01/22  01:00:00,257.666759452,19.4070231126,0.0,0.0,24.9203635341,149.522181205,183.772830444,181.582724558,2.19010588602
 01/22  02:00:00,261.68509335,23.3622029428,0.0,0.0,24.9203635341,149.522181205,235.046841195,232.856709857,2.19013133845
 01/22  03:00:00,257.776583708,19.4070231126,0.0,0.0,24.9203635341,149.522181205,276.81126727,274.621110427,2.19015684283
 01/22  04:00:00,261.783946207,23.3622029428,0.0,0.0,24.9203635341,149.522181205,323.010859533,320.820743251,2.19011628201
 01/22  05:00:00,270.102748278,19.4070231126,0.0,0.0,24.9203635341,149.522181205,365.750221049,363.560079128,2.19014192071
 01/22  06:00:00,298.584274762,23.3622029428,0.0,0.0,24.9203635341,149.522181205,427.466153889,423.099531862,4.36662202637
 01/22  07:00:00,343.607118614,19.4070231126,0.0,0.0,24.9203635341,149.522181205,484.802280559,480.442009399,4.36027116046
 01/22  08:00:00,372.053765582,23.3622029428,0.0,0.0,24.9203635341,149.522181205,510.850927096,508.66078595,2.19014114631
 01/22  09:00:00,316.89792578,19.4070231126,0.0,0.0,24.9203635341,149.522181205,539.699900429,537.509733534,2.19016689443
 01/22  10:00:00,284.012825683,23.3622029428,0.0,0.0,24.9203635341,149.522181205,415.074595587,412.884469068,2.19012651956
 01/22  11:00:00,231.164877038,19.4070231126,0.0,0.0,24.9203635341,149.522181205,390.287551085,388.097398782,2.19015230318
 01/22  12:00:00,235.097167661,23.3622029428,0.0,0.0,24.9203635341,149.522181205,366.73606109,362.371321587,4.36473950288
 01/22  13:00:00,231.162681567,19.4070231126,0.0,0.0,24.9203635341,149.522181205,367.339767512,365.147407924,2.19235958817
 01/22  14:00:00,235.082806211,23.3622029428,0.0,0.0,24.9203635341,149.522181205,348.363943056,341.816665633,6.54727742365
 01/22  15:00:00,231.117944971,19.4070231126,0.0,0.0,24.9203635341,149.522181205,335.95025544,333.757876048,2.19237939255
 01/22  16:00:00,235.008042772,23.3622029428,0.0,0.0,24.9203635341,149.522181205,298.092585916,295.902458741,2.19012717492
 01/22  17:00:00,279.987161407,19.4070231126,0.0,0.0,24.9203635341,149.522181205,319.514130592,315.153864961,4.36026563146
 01/22  18:00:00,354.888099434,23.3622029428,0.0,0.0,24.9203635341,149.522181205,376.718593255,374.528454779,2.19013847598
 01/22  19:00:00,368.163055238,19.4070231126,0.0,0.0,24.9203635341,149.522181205,461.618798176,459.428633905,2.19016427104
 01/22  20:00:00,347.728647841,23.3622029428,0.0,0.0,24.9203635341,149.522181205,503.048381674,500.858257743,2.19012393044
 01/22  21:00:00,343.925795488,19.4070231126,0.0,0.0,24.9203635341,149.522181205,587.357506286,585.167356542,2.19014974426
 01/22  22:00:00,323.458382341,23.3622029428,0.0,0.0,24.9203635341,149.522181205,599.505574393,595.138482681,4.36709171191
 01/22  23:00:00,295.230520016,19.4070231126,0.0,0.0,24.9203635341,149.522181205,677.048953033,674.858788888,2.19016414482
 01/22  24:00:00,274.671590028,23.3622029428,0.0,0.0,24.9203635341,149.522181205,630.147880032,627.957756231,2.19012380151
 01/23  01:00:00,308.481129007,19.4070231126,0.0,0.0,24.9203635341,199.362908273,694.187432473,689.824937013,4.36249545965
 01/23  02:00:00,312.342938851,23.3622029428,0.0,0.0,24.9203635341,199.362908273,638.370904389,636.179624059,2.19128032994
 01/23  03:00:00,308.591488447,19.4070231126,0.0,0.0,24.9203635341,199.362908273,729.489535675,727.298233601,2.19130207388
 01/23  04:00:00,312.448478732,23.3622029428,0.0,0.0,24.9203635341,199.362908273,679.146138006,674.783630633,4.36250737348
 01/23  05:00:00,320.884878368,19.4070231126,0.0,0.0,24.9203635341,199.362908273,751.024052908,748.832766489,2.19128641849
 01/23  06:00:00,374.059434976,23.3622029428,0.0,0.0,49.8407270682,199.362908273,682.485878674,678.116683411,4.36919526311
 01/23  07:00:00,433.333691881,29.6959286393,0.0,0.0,49.8407270682,199.362908273,2689.32389639,2684.95684814,4.36704825846
 01/23  08:00:00,563.788810421,29.6959286393,0.0,0.0,149.522181205,199.362908273,4209.67118989,4198.71903045,10.9521594393
 01/23  09:00:00,1059.02499917,29.6959286393,0.0,0.0,448.566543614,448.566543614,2994.65263282,2974.78454011,19.8680927072
 01/23  10:00:00,1021.64367537,29.6959286393,0.0,0.0,448.566543614,448.566543614,2518.94266843,2499.04756187,19.8951065601
 01/23  11:00:00,972.330146058,29.6959286393,0.0,0.0,448.566543614,448.566543614,2190.09279499,2167.97537345,22.1174215394
 01/23  12:00:00,972.135048106,29.6959286393,0.0,0.0,448.566543614,448.566543614,1996.00158244,1969.35492929,26.646653153
 01/23  13:00:00,922.26365883,29.6959286393,0.0,0.0,448.566543614,398.725816546,1947.61951069,1916.37059842,31.2489122742
 01/23  14:00:00,971.881423817,29.6959286393,0.0,0.0,448.566543614,448.566543614,1743.06500196,1714.08985532,28.9751466383
 01/23  15:00:00,971.775478178,29.6959286393,0.0,0.0,448.566543614,448.566543614,1592.42654846,1572.57160721,19.854941246
 01/23  16:00:00,971.684210555,29.6959286393,0.0,0.0,448.566543614,448.566543614,1470.21838637,1452.57637053,17.6420158458
 01/23  17:00:00,1020.61288903,29.6959286393,0.0,0.0,448.566543614,448.566543614,1475.94243008,1451.55289289,24.389537185
 01/23  18:00:00,942.118095313,29.6959286393,0.0,0.0,348.885089477,398.725816546,1650.00246149,1634.62099698,15.3814645123
 01/23  19:00:00,760.015912354,29.6959286393,0.0,0.0,249.203635341,299.044362409,1842.18410802,1831.22095823,10.9631497981
 01/23  20:00:00,735.571838781,29.6959286393,0.0,0.0,249.203635341,299.044362409,1873.87250585,1865.12414176,8.74836409463
 01/23  21:00:00,586.163987402,29.6959286393,0.0,0.0,149.522181205,249.203635341,1963.81812478,1955.06143577,8.75668901265
 01/23  22:00:00,561.71369428,29.6959286393,0.0,0.0,149.522181205,249.203635341,1976.51083654,1969.96766773,6.54316880826
 01/23  23:00:00,354.421928998,5.03448821418,0.0,0.0,49.8407270682,199.362908273,9.24537660842,7.05411781225,2.19125879617
 01/23  24:00:00,322.021596453,21.8517894118,0.0,0.0,24.9203635341,199.362908273,49.8879552207,47.69670131,2.19125391065
 01/24  01:00:00,306.766217255,18.7794779059,0.0,0.0,24.9203635341,199.362908273,75.1550287836,70.792448424,4.36258035951
 01/24  02:00:00,311.845468651,23.7606811419,0.0,0.0,24.9203635341,199.362908273,125.06773403,122.876489227,2.1912448024
 01/24  03:00:00,307.074921721,19.0085449135,0.0,0.0,24.9203635341,199.362908273,138.06916999,133.706608562,4.36256142859
 01/24  04:00:00,311.910564269,23.7606811419,0.0,0.0,24.9203635341,199.362908273,194.307818529,192.116782258,2.19103627021
 01/24  05:00:00,319.345760693,19.0085449135,0.0,0.0,24.9203635341,199.362908273,193.075770603,190.884511139,2.19125946387
 01/24  06:00:00,373.532266398,23.7606811419,0.0,0.0,49.8407270682,199.362908273,249.714161759,245.344947987,4.36921377159
 01/24  07:00:00,430.549682131,29.6959286393,0.0,0.0,49.8407270682,199.362908273,1618.1303701,1613.76343024,4.3669398525
 01/24  08:00:00,556.597652603,29.6959286393,0.0,0.0,149.522181205,199.362908273,2604.0577183,2593.10492254,10.9527957587
 01/24  09:00:00,1052.23840571,29.6959286393,0.0,0.0,448.566543614,448.566543614,1547.65516412,1527.79188255,19.8632815693
 01/24  10:00:00,1014.73382896,29.6959286393,0.0,0.0,448.566543614,448.566543614,1125.96419876,1103.85921204,22.104986724
 01/24  11:00:00,965.534074217,29.6959286393,0.0,0.0,448.566543614,448.566543614,997.668103381,977.760738817,19.9073645645
 01/24  12:00:00,965.228654047,29.6959286393,0.0,0.0,448.566543614,448.566543614,864.343758418,837.690532738,26.65322568
 01/24  13:00:00,915.065574765,29.6959286393,0.0,0.0,448.566543614,398.725816546,760.931691742,729.678509022,31.2531827195
 01/24  14:00:00,964.485171203,29.6959286393,0.0,0.0,448.566543614,448.566543614,591.211773813,560.006471295,31.2053025181
 01/24  15:00:00,964.362438789,29.8025686619,0.0,0.0,448.566543614,448.566543614,480.694795389,463.045466285,17.649329104
 01/24  16:00:00,964.239062082,29.801710806,0.0,0.0,448.566543614,448.566543614,428.456812494,408.612098532,19.8447139615
 01/24  17:00:00,1013.00523405,29.6959286393,0.0,0.0,448.566543614,448.566543614,430.605014495,406.215394682,24.3896198134
 01/24  18:00:00,934.567350483,29.6959286393,0.0,0.0,348.885089477,398.725816546,605.82032154,592.633686519,13.1866350216
 01/24  19:00:00,752.772749004,29.6959286393,0.0,0.0,249.203635341,299.044362409,937.72805775,924.576859441,13.1511983095
 01/24  20:00:00,729.086687865,29.6959286393,0.0,0.0,249.203635341,299.044362409,1325.86283148,1319.29704386,6.56578762156
 01/24  21:00:00,580.189028083,29.6959286393,0.0,0.0,149.522181205,249.203635341,1460.16077241,1449.21851539,10.942257022
 01/24  22:00:00,556.09423643,29.6959286393,0.0,0.0,149.522181205,249.203635341,1484.16185891,1479.79338316,4.36847575094
 01/24  23:00:00,349.357020202,0.0,0.0,0.0,49.8407270682,199.362908273,2.19120883445,0.0,2.19120883445
 01/24  24:00:00,301.79825838,1.79315189591,0.0,0.0,24.9203635341,199.362908273,10.2296792137,5.8671481103,4.36253110338
 01/25  01:00:00,297.357469893,9.5376721629,0.0,0.0,24.9203635341,199.362908273,25.2964687004,23.1052668209,2.19120187946
 01/25  02:00:00,305.765991783,17.8799097285,0.0,0.0,24.9203635341,199.362908273,60.9707655395,56.6082605685,4.36250497099
 01/25  03:00:00,309.387903254,21.4533112127,0.0,0.0,24.9203635341,199.362908273,88.1103901142,85.9191903869,2.19119972731
 01/25  04:00:00,305.863430659,17.8799097285,0.0,0.0,24.9203635341,199.362908273,121.506030385,119.314763769,2.19126661616
 01/25  05:00:00,321.696846761,21.4533112127,0.0,0.0,24.9203635341,199.362908273,153.60268058,149.240170841,4.3625097391
 01/25  06:00:00,367.51606943,17.8799097285,0.0,0.0,49.8407270682,199.362908273,177.935363176,173.566107742,4.36925543497
 01/25  07:00:00,430.149507438,29.6959286393,0.0,0.0,49.8407270682,199.362908273,1398.98986864,1394.62304273,4.36682590116
 01/25  08:00:00,557.375011394,29.6959286393,0.0,0.0,149.522181205,199.362908273,2700.00360733,2689.05193752,10.9516698119
 01/25  09:00:00,1053.40828519,29.6959286393,0.0,0.0,448.566543614,448.566543614,1630.3481171,1612.68715977,17.6609573219
 01/25  10:00:00,1016.18733957,29.6959286393,0.0,0.0,448.566543614,448.566543614,1318.37477744,1296.26783437,22.1069430726
 01/25  11:00:00,966.910272408,29.6959286393,0.0,0.0,448.566543614,448.566543614,1219.84863155,1197.73313404,22.1154975055
 01/25  12:00:00,967.621090924,29.6959286393,0.0,0.0,448.566543614,448.566543614,1405.68488147,1379.04338852,26.6414929501
 01/25  13:00:00,918.412787006,29.6959286393,0.0,0.0,448.566543614,398.725816546,1389.03367522,1357.7809109,31.2527643189
 01/25  14:00:00,968.138637736,29.6959286393,0.0,0.0,448.566543614,448.566543614,1276.15961714,1247.18434507,28.9752720658
 01/25  15:00:00,967.495106714,29.6959286393,0.0,0.0,448.566543614,448.566543614,1113.97180261,1094.11599632,19.8558062937
 01/25  16:00:00,967.456877809,29.6959286393,0.0,0.0,448.566543614,448.566543614,1107.00245545,1089.36157608,17.6408793685
 01/25  17:00:00,1017.15368876,29.6959286393,0.0,0.0,448.566543614,448.566543614,1185.95065381,1161.55977276,24.390881053
 01/25  18:00:00,939.053847482,29.6959286393,0.0,0.0,348.885089477,398.725816546,1252.89540131,1237.51294544,15.3824558711
 01/25  19:00:00,757.062658232,29.6959286393,0.0,0.0,249.203635341,299.044362409,1356.87310675,1345.90845475,10.9646520034
 01/25  20:00:00,733.45500298,29.6959286393,0.0,0.0,249.203635341,299.044362409,1488.06520988,1479.31641403,8.74879585288
 01/25  21:00:00,584.681515807,29.6959286393,0.0,0.0,149.522181205,249.203635341,1576.32664963,1567.56928066,8.75736897422
 01/25  22:00:00,560.294415465,29.6959286393,0.0,0.0,149.522181205,249.203635341,1620.75722659,1614.21393309,6.54329349785
 01/25  23:00:00,350.362162322,0.996195497729,0.0,0.0,49.8407270682,199.362908273,4.20027957337,2.00905332174,2.19122625164
 01/25  24:00:00,313.596021883,13.5095518462,0.0,0.0,24.9203635341,199.362908273,25.0359323146,22.8448445778,2.19108773674
 01/26  01:00:00,305.830282541,17.8799097285,0.0,0.0,24.9203635341,199.362908273,56.1863914181,51.8239164317,4.3624749864
 01/26  02:00:00,309.658197197,21.6060225511,0.0,0.0,24.9203635341,199.362908273,100.715033845,98.5237379909,2.19129585394
 01/26  03:00:00,307.904287848,19.7888014586,0.0,0.0,24.9203635341,199.362908273,145.00632062,142.815037442,2.19128317805
 01/26  04:00:00,311.232007395,22.9804245968,0.0,0.0,24.9203635341,199.362908273,233.368857188,229.006288468,4.3625687199
 01/26  05:00:00,320.38781222,19.7888014586,0.0,0.0,24.9203635341,199.362908273,317.007058186,314.815772584,2.19128560168
 01/26  06:00:00,373.025545464,22.9804245968,0.0,0.0,49.8407270682,199.362908273,380.572830254,376.204130326,4.36869992766
 01/26  07:00:00,430.752938127,29.6959286393,0.0,0.0,49.8407270682,199.362908273,1611.90897219,1607.54187756,4.36709463199
 01/26  08:00:00,561.828814786,29.6959286393,0.0,0.0,149.522181205,199.362908273,3567.89784347,3556.94540856,10.9524349102
 01/26  09:00:00,1057.94757886,29.6959286393,0.0,0.0,448.566543614,448.566543614,2221.03229544,2201.168981,19.8633144385
 01/26  10:00:00,1020.84844208,29.6959286393,0.0,0.0,448.566543614,448.566543614,1816.62327885,1794.51776201,22.1055168362
 01/26  11:00:00,971.759702538,29.6959286393,0.0,0.0,448.566543614,448.566543614,1578.76063752,1558.8523828,19.9082547268
 01/26  12:00:00,971.671389737,29.6959286393,0.0,0.0,448.566543614,448.566543614,1464.91722053,1438.26178617,26.6554343623
 01/26  13:00:00,921.812095069,29.6959286393,0.0,0.0,448.566543614,398.725816546,1423.44990681,1392.19646389,31.253442917
 01/26  14:00:00,971.551336511,29.6959286393,0.0,0.0,448.566543614,448.566543614,1324.18958078,1292.98582678,31.2037539969
 01/26  15:00:00,971.514384282,29.6959286393,0.0,0.0,448.566543614,448.566543614,1258.68277536,1241.02905561,17.6537197514
 01/26  16:00:00,970.980905252,29.6959286393,0.0,0.0,448.566543614,448.566543614,1158.28656459,1138.44143022,19.845134366
 01/26  17:00:00,1019.64374677,29.6959286393,0.0,0.0,448.566543614,448.566543614,1189.57957534,1165.188407,24.3911683341
 01/26  18:00:00,940.826804348,29.6959286393,0.0,0.0,348.885089477,398.725816546,1225.97551074,1212.78851328,13.186997462
 01/26  19:00:00,758.23779373,29.6959286393,0.0,0.0,249.203635341,299.044362409,1363.80864039,1350.65504659,13.1535938021
 01/26  20:00:00,733.696394755,29.6959286393,0.0,0.0,249.203635341,299.044362409,1392.13032885,1383.38148718,8.74884167328
 01/26  21:00:00,583.687359425,29.6959286393,0.0,0.0,149.522181205,249.203635341,1443.64632159,1434.88856491,8.75775668001
 01/26  22:00:00,558.963620905,29.6959286393,0.0,0.0,149.522181205,249.203635341,1526.57002541,1522.20072599,4.3692994199
 01/26  23:00:00,350.360291866,0.996195497729,0.0,0.0,49.8407270682,199.362908273,6.2166894202,1.85432521496,4.36236420523
 01/26  24:00:00,304.799164416,4.77141654298,0.0,0.0,24.9203635341,199.362908273,11.7088733362,9.51793587272,2.19093746348
 01/27  01:00:00,309.743023148,21.8517894118,0.0,0.0,24.9203635341,199.362908273,38.1673398226,35.9760429981,2.19129682454
 01/27  02:00:00,305.398498159,17.4814315294,0.0,0.0,24.9203635341,199.362908273,54.6018278191,50.23922623,4.36260158904
 01/27  03:00:00,316.247959752,21.8517894118,0.000268813044472,0.0,24.9203635341,199.362908273,71.1906303957,68.99932555,2.19130484566
 01/27  04:00:00,305.421768288,17.4814315294,0.0,0.0,24.9203635341,199.362908273,79.1467593487,74.7846121251,4.36214722359
 01/27  05:00:00,322.040931515,21.8517894118,0.0,0.0,24.9203635341,199.362908273,97.9327755069,95.7415459108,2.19122959618
 01/27  06:00:00,367.045908762,17.4814315294,0.0,0.0,49.8407270682,199.362908273,113.678870194,109.309459475,4.36941071858
 01/27  07:00:00,429.919308159,29.6959286393,0.0,0.0,49.8407270682,199.362908273,1184.76664734,1180.40001305,4.36663429413
 01/27  08:00:00,554.85992022,29.6959286393,0.0,0.0,149.522181205,199.362908273,1862.47054993,1851.51777127,10.9527786542
 01/27  09:00:00,1051.05266825,29.6959286393,0.0,0.0,448.566543614,448.566543614,1263.52138335,1243.65436187,19.8670214829
 01/27  10:00:00,1013.85232933,29.6959286393,0.0,0.0,448.566543614,448.566543614,932.073328471,912.175014233,19.8983142379
 01/27  11:00:00,964.407946177,29.6959286393,0.0,0.0,448.566543614,448.566543614,623.250437126,601.131121738,22.1193153881
 01/27  12:00:00,963.935860157,29.6959286393,0.0,0.0,448.566543614,448.566543614,330.429008536,303.778764461,26.6502440748
 01/27  13:00:00,913.923471287,29.7102751357,0.0,0.0,448.566543614,398.725816546,207.400554088,176.141015154,31.2595389337
 01/27  14:00:00,963.742834177,29.7554389678,0.0,0.0,448.566543614,448.566543614,162.673564526,131.4671652,31.2063993269
 01/27  15:00:00,963.649154381,29.6959286393,0.0,0.0,448.566543614,448.566543614,133.631527175,115.980140417,17.6513867577
 01/27  16:00:00,963.634198349,29.6959286393,0.0,0.0,448.566543614,448.566543614,125.37605125,106.71032859,18.66572266
 01/27  17:00:00,1012.54681928,29.6959286393,0.0,0.0,448.566543614,448.566543614,151.548003738,125.969994915,25.5780088237
 01/27  18:00:00,933.905998299,29.6959286393,0.0,0.0,348.885089477,398.725816546,188.996325353,175.811252356,13.1850729964
 01/27  19:00:00,751.701844097,29.6959286393,0.0,0.0,249.203635341,299.044362409,266.458175977,253.30641351,13.1517624677
 01/27  20:00:00,727.278659115,29.6959286393,0.0,0.0,249.203635341,299.044362409,292.786237153,286.220154402,6.56608275103
 01/27  21:00:00,577.87127825,29.6959286393,0.0,0.0,149.522181205,249.203635341,423.742639832,412.799718433,10.9429213993
 01/27  22:00:00,553.487727187,29.6959286393,0.0,0.0,149.522181205,249.203635341,498.183247123,493.814539621,4.36870750189
 01/27  23:00:00,349.357023006,0.0,0.0,0.0,49.8407270682,199.362908273,2.19132093897,0.0,2.19132093897
 01/27  24:00:00,299.992263972,0.0,0.0,0.0,24.9203635341,199.362908273,4.36224116924,0.0,4.36224116924
 01/28  01:00:00,237.929339669,0.0,0.0,0.0,24.9203635341,149.522181205,2.19133194452,0.0,2.19133194452
 01/28  02:00:00,237.929339906,0.0,0.0,0.0,24.9203635341,149.522181205,4.36226771612,0.0,4.36226771612
 01/28  03:00:00,237.929339825,0.0,0.0,0.0,24.9203635341,149.522181205,2.19093585376,0.0,2.19093585376
 01/28  04:00:00,237.929339656,0.0,0.0,0.0,24.9203635341,149.522181205,2.19121329701,0.0,2.19121329701
 01/28  05:00:00,250.151537835,0.0,0.0,0.0,24.9203635341,149.522181205,4.36203069134,0.0,4.36203069134
 01/28  06:00:00,274.597491646,0.0,0.0,0.0,24.9203635341,149.522181205,4.36885403487,0.0,4.36885403487
 01/28  07:00:00,428.822973598,29.6959286393,0.0,0.0,49.8407270682,199.362908273,919.246829492,914.879898927,4.36693056429
 01/28  08:00:00,444.548708847,29.6959286393,0.0,0.0,49.8407270682,199.362908273,760.750735297,754.197618876,6.55311642055
 01/28  09:00:00,650.827584394,29.6959286393,0.0,0.0,249.203635341,249.203635341,552.632687237,543.884221417,8.74846582063
 01/28  10:00:00,614.01112068,29.6959286393,0.0,0.0,249.203635341,249.203635341,392.250624242,381.284316654,10.9663075872
 01/28  11:00:00,565.092556452,29.6959286393,0.0,0.0,249.203635341,249.203635341,361.945875531,350.99242299,10.9534525414
 01/28  12:00:00,565.066888253,29.6959286393,0.0,0.0,249.203635341,249.203635341,335.269647115,322.10462784,13.1650192748
 01/28  13:00:00,565.110994625,29.6959286393,0.0,0.0,249.203635341,249.203635341,388.849351626,377.889303837,10.9600477884
 01/28  14:00:00,565.2023032,29.6959286393,0.0,0.0,249.203635341,249.203635341,496.4318198,485.478679317,10.9531404833
 01/28  15:00:00,316.171829373,29.6959286393,0.0,0.0,74.7610906023,174.442544739,696.514162713,687.765539368,8.74862334502
 01/28  16:00:00,316.230527466,29.6959286393,0.0,0.0,74.7610906023,174.442544739,763.521128056,756.960845449,6.56028260752
 01/28  17:00:00,365.215438068,29.6959286393,0.0,0.0,74.7610906023,174.442544739,864.516127372,855.771781386,8.74434598628
 01/28  18:00:00,352.894700662,29.6959286393,0.0,0.0,24.9203635341,149.522181205,1003.60102774,999.234003538,4.36702419933
 01/28  19:00:00,347.93015886,0.0,0.0,0.0,24.9203635341,149.522181205,4.36664968215,0.0,4.36664968215
 01/28  20:00:00,323.485763335,0.0,0.0,0.0,24.9203635341,149.522181205,4.36627149728,0.0,4.36627149728
 01/28  21:00:00,323.485763352,0.0,0.0,0.0,24.9203635341,149.522181205,2.19355507008,0.0,2.19355507008
 01/28  22:00:00,299.442852267,0.398478199092,0.0,0.0,24.9203635341,149.522181205,8.71111353494,2.16410710286,6.54700643208
 01/28  23:00:00,276.598636434,1.99239099546,0.0,0.0,24.9203635341,149.522181205,13.5401880818,11.3489198894,2.1912681924
 01/28  24:00:00,251.756536552,1.59391279637,0.0,0.0,24.9203635341,149.522181205,16.5691786701,12.2065677221,4.36261094797
 01/29  01:00:00,239.937344219,1.99239099546,0.0,0.0,24.9203635341,149.522181205,19.9617244253,17.7717948696,2.18992955577
 01/29  02:00:00,239.546095686,1.59391279637,0.0,0.0,24.9203635341,149.522181205,27.9171505311,25.7269801821,2.19017034898
 01/29  03:00:00,243.945174945,5.96427067873,0.0,0.0,24.9203635341,149.522181205,59.4138167688,57.2240884569,2.18972831192
 01/29  04:00:00,259.528854656,21.4533112127,0.0,0.0,24.9203635341,149.522181205,163.732121814,161.541973279,2.19014853466
 01/29  05:00:00,268.208430831,17.8799097285,0.0,0.0,24.9203635341,149.522181205,197.531273748,195.341163984,2.19010976425
 01/29  06:00:00,296.291704032,21.4533112127,0.0,0.0,24.9203635341,149.522181205,268.548185845,264.18110768,4.36707816471
 01/29  07:00:00,341.609385331,17.8799097285,0.0,0.0,24.9203635341,149.522181205,267.556787174,265.366594199,2.19019297412
 01/29  08:00:00,361.142338874,21.4533112127,0.0,0.0,24.9203635341,149.522181205,326.464300031,324.274117768,2.19018226346
 01/29  09:00:00,314.811148575,17.8799097285,0.0,0.0,24.9203635341,149.522181205,280.510415401,276.15006648,4.36034892052
 01/29  10:00:00,281.760225545,21.4533112127,0.0,0.0,24.9203635341,149.522181205,315.716409321,313.526242657,2.19016666392
 01/29  11:00:00,229.304416836,17.8799097285,0.0,0.0,24.9203635341,149.522181205,315.141920194,312.951714295,2.19020589841
 01/29  12:00:00,232.878892724,21.4533112127,0.0,0.0,24.9203635341,149.522181205,309.801071842,307.608592234,2.19247960829
 01/29  13:00:00,229.27430164,17.8799097285,0.0,0.0,24.9203635341,149.522181205,276.99461985,272.629736546,4.36488330334
 01/29  14:00:00,232.870797071,21.4533112127,0.0,0.0,24.9203635341,149.522181205,297.094117404,290.54660612,6.54751128325
 01/29  15:00:00,229.275539725,17.8799097285,0.0,0.0,24.9203635341,149.522181205,270.212309343,268.019900901,2.19240844175
 01/29  16:00:00,232.858000728,21.4533112127,0.0,0.0,24.9203635341,149.522181205,277.993534746,275.803377039,2.19015770667
 01/29  17:00:00,285.887556125,17.8799097285,0.000367399661572,0.0,24.9203635341,149.522181205,252.367428249,250.177231275,2.19019697351
 01/29  18:00:00,373.726392071,21.4533112127,0.00256544450111,0.0,24.9203635341,149.522181205,289.308989009,284.948610598,4.36037841142
 01/29  19:00:00,366.120638211,17.8799097285,0.0,0.0,24.9203635341,149.522181205,292.510309167,290.320127738,2.19018142951
 01/29  20:00:00,346.500786782,22.67500192,0.0,0.0,24.9203635341,149.522181205,320.226780859,318.036626811,2.19015404812
 01/29  21:00:00,343.539530266,19.7124457894,0.0,0.0,24.9203635341,149.522181205,320.950501439,318.760308118,2.1901933205
 01/29  22:00:00,322.378818816,22.9804245968,0.0,0.0,24.9203635341,149.522181205,336.4490042,332.082124666,4.36687953403
 01/29  23:00:00,294.733845349,19.7888014586,0.0,0.0,24.9203635341,149.522181205,326.922341468,324.732159287,2.19018218139
 01/29  24:00:00,273.501300879,22.9804245968,0.0,0.0,24.9203635341,149.522181205,345.978866511,343.788711714,2.19015479712
 01/30  01:00:00,307.901358235,19.7888014586,0.0,0.0,24.9203635341,199.362908273,322.211795051,317.849150308,4.36264474324
 01/30  02:00:00,310.865919121,22.7513575892,0.0,0.0,24.9203635341,199.362908273,322.749305509,320.558012464,2.19129304578
 01/30  03:00:00,306.726411861,18.6434664206,0.0,0.0,24.9203635341,199.362908273,293.68881856,291.497490558,2.19132800199
 01/30  04:00:00,309.52866993,21.4533112127,0.0,0.0,24.9203635341,199.362908273,290.253546417,285.890948865,4.36259755225
 01/30  05:00:00,320.532814538,18.9488890974,0.000140270847551,0.0,24.9203635341,199.362908273,285.847796467,283.656445221,2.19135124591
 01/30  06:00:00,372.441480865,22.7513575892,0.0,0.0,49.8407270682,199.362908273,318.030242133,313.660823261,4.36941887218
 01/30  07:00:00,431.215336724,29.6959286393,0.0,0.0,49.8407270682,199.362908273,2458.81911105,2454.45219457,4.36691647381
 01/30  08:00:00,546.487296355,29.6959286393,0.0,0.0,149.522181205,199.362908273,2290.23042659,2279.27683601,10.9535905763
 01/30  09:00:00,1050.75379911,29.6959286393,0.0,0.0,448.566543614,448.566543614,1318.57205428,1298.70519745,19.8668568273
 01/30  10:00:00,1013.66499647,29.6959286393,0.0,0.0,448.566543614,448.566543614,1028.41158429,1006.30454685,22.1070374446
 01/30  11:00:00,964.522840007,29.6959286393,0.0,0.0,448.566543614,448.566543614,868.010020629,848.101027005,19.9089936236
 01/30  12:00:00,964.140404634,29.6959286393,0.0,0.0,448.566543614,448.566543614,568.110648289,541.451585974,26.6590623147
 01/30  13:00:00,914.226437798,29.6959286393,0.0,0.0,448.566543614,398.725816546,529.558945044,498.298453636,31.260491408
 01/30  14:00:00,963.934183422,29.6959286393,0.0,0.0,448.566543614,448.566543614,425.668072786,394.456833369,31.2112394177
 01/30  15:00:00,963.83602152,29.6959286393,0.0,0.0,448.566543614,448.566543614,340.594769621,320.736930924,19.8578386969
 01/30  16:00:00,963.810118969,29.6959286393,0.0,0.0,448.566543614,448.566543614,320.820902673,303.178355194,17.6425474794
 01/30  17:00:00,1012.70931469,29.6959286393,0.0,0.0,448.566543614,448.566543614,339.242245046,314.849427399,24.3928176464
 01/30  18:00:00,925.567593771,29.6959286393,0.0,0.0,348.885089477,398.725816546,434.85413059,419.470541263,15.3835893263
 01/30  19:00:00,751.990182937,29.6959286393,0.0,0.0,249.203635341,299.044362409,607.847694608,596.882154357,10.9655402512
 01/30  20:00:00,727.555166967,29.6959286393,0.0,0.0,249.203635341,299.044362409,629.634915105,620.885391553,8.74952355199
