Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/31  02:00:00,79.6703738585,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924929799,0.0,2.335,1.16424929799
 03/31  03:00:00,79.4790389783,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  04:00:00,101.578856388,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  05:00:00,101.240873419,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922039013,0.0,2.335,1.16422039013
 03/31  06:00:00,151.679953682,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,325.670652107,320.980652107,4.67,0.02
 03/31  07:00:00,143.351534047,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,296.710525599,292.020525599,4.67,0.02
 03/31  08:00:00,210.513884613,28.1653061712,0.0,0.0,34.9369000822,32.3179380704,261.521050714,252.183910725,8.1725,1.16463998892
 03/31  09:00:00,234.908111656,28.1653061712,0.0,0.0,62.886420148,41.4019203762,230.888603044,219.216171204,10.5075,1.16493184034
 03/31  10:00:00,225.197892328,28.1653061712,0.0,0.0,62.886420148,41.4019203762,218.463012407,206.790440063,10.5075,1.16507234337
 03/31  11:00:00,256.015162358,28.1653061712,0.0,0.0,62.886420148,41.4019203762,210.913892268,199.241095238,10.5075,1.1652970301
 03/31  12:00:00,238.444608737,28.1653061712,0.0,0.0,62.886420148,41.4019203762,208.672267902,195.853912519,10.5075,2.31085538295
 03/31  13:00:00,236.990886883,28.1653061712,0.0,0.0,62.886420148,41.4019203762,205.80073032,194.12775663,10.5075,1.16547368957
 03/31  14:00:00,233.652602427,28.1653061712,0.0,0.0,62.886420148,41.4019203762,204.432457851,192.759754399,10.5075,1.16520345174
 03/31  15:00:00,230.46955065,28.1653061712,0.0,0.0,62.886420148,41.4019203762,203.037962952,191.36523385,10.5075,1.16522910254
 03/31  16:00:00,230.551598841,28.1653061712,0.0,0.0,62.886420148,41.4019203762,205.567898651,193.895318564,10.5075,1.16508008704
 03/31  17:00:00,230.338173446,28.1653061712,0.0,0.0,62.886420148,41.4019203762,210.679334739,197.861581643,10.5075,2.31025309569
 03/31  18:00:00,228.86560638,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,215.780091349,205.275109253,9.34,1.16498209599
 03/31  19:00:00,217.427143896,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,221.793052234,212.433052234,9.34,0.02
 03/31  20:00:00,195.846427283,28.1653061712,0.0,0.0,34.9369000822,32.3179380704,227.850817426,218.513427323,8.1725,1.16489010339
 03/31  21:00:00,139.612199277,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,196.04410186,190.209428621,4.67,1.16467323867
 03/31  22:00:00,86.7367698265,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  23:00:00,121.658218564,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937653781,0.0,2.335,1.16437653781
 03/31  24:00:00,91.4365390532,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/01  01:00:00,81.83415412,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/01  02:00:00,80.6811625888,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562776425,0.0,1.75125,1.16437776425
 04/01  03:00:00,80.0608183773,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/01  04:00:00,86.6175151296,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555431449,0.0,1.75125,1.16430431449
 04/01  05:00:00,86.0141465825,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/01  06:00:00,123.290925372,28.1653061712,0.0,0.0,6.98738001645,14.1499734587,343.470595949,339.948095949,3.5025,0.02
 04/01  07:00:00,124.264178903,28.1653061712,0.0,0.0,6.98738001645,14.1499734587,308.084075526,303.416998491,3.5025,1.16457703571
 04/01  08:00:00,187.653712798,28.1653061712,0.0,0.0,20.9621400493,23.2339557645,271.12168798,264.119546371,5.8375,1.16464160906
 04/01  09:00:00,207.579965318,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,226.483358306,217.123358306,9.34,0.02
 04/01  10:00:00,233.783086415,28.1653061712,0.0,0.0,62.886420148,41.4019203762,182.194114223,170.521507654,10.5075,1.16510656929
 04/01  11:00:00,265.871317362,28.1653061712,0.0,0.0,62.886420148,41.4019203762,137.608578304,124.790545779,10.5075,2.31053252536
 04/01  12:00:00,247.115133707,28.1653061712,0.0,0.0,62.886420148,41.4019203762,114.694974928,103.022128517,10.5075,1.16534641062
 04/01  13:00:00,242.307230508,28.1653061712,0.0,0.0,62.886420148,41.4019203762,104.811686823,93.1388010507,10.5075,1.16538577236
 04/01  14:00:00,236.97891176,28.1653061712,0.0,0.0,62.886420148,41.4019203762,98.0151871858,86.342537149,10.5075,1.16515003684
 04/01  15:00:00,232.891682707,28.1653061712,0.0,0.0,62.886420148,41.4019203762,92.83381071,80.0158975946,10.5075,2.31041311544
 04/01  16:00:00,231.192962745,28.1653061712,0.0,0.0,62.886420148,41.4019203762,98.6897041423,87.016971944,10.5075,1.16523219832
 04/01  17:00:00,229.037572025,28.1653061712,0.0,0.0,62.886420148,41.4019203762,111.720453145,100.047900656,10.5075,1.16505248992
 04/01  18:00:00,212.330417237,28.1653061712,0.0,0.0,34.9369000822,32.3179380704,144.630966201,135.293384425,8.1725,1.16508177512
 04/01  19:00:00,176.057753051,28.1653061712,0.0,0.0,20.9621400493,23.2339557645,165.705908692,158.70352783,5.8375,1.16488086239
 04/01  20:00:00,169.322760005,28.1653061712,0.0,0.0,20.9621400493,23.2339557645,178.830926468,171.828675262,5.8375,1.16475120602
 04/01  21:00:00,126.302977247,28.1653061712,0.0,0.0,6.98738001645,14.1499734587,152.340185397,148.817685397,3.5025,0.02
 04/01  22:00:00,79.2720967521,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91578952919,0.0,1.75125,1.16453952919
 04/01  23:00:00,114.168865662,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/01  24:00:00,84.0547295103,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562928102,0.0,1.75125,1.16437928102
 04/02  01:00:00,76.9025177179,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  02:00:00,76.821194188,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  03:00:00,76.834151177,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552827264,0.0,1.75125,1.16427827264
 04/02  04:00:00,83.1515921527,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  05:00:00,91.0384343089,8.24994501593,0.0,0.0,3.49369000822,6.81298672936,12.5387674369,10.7675174369,1.75125,0.02
 04/02  06:00:00,117.349408471,28.1653061712,0.0,0.0,6.98738001645,14.1499734587,385.494499806,380.827676665,3.5025,1.16432314116
 04/02  07:00:00,120.05323338,28.1653061712,0.0,0.0,6.98738001645,14.1499734587,348.076435803,344.553935803,3.5025,0.02
 04/02  08:00:00,156.393552082,28.1653061712,0.0,0.0,6.98738001645,14.1499734587,302.236057589,297.569092982,3.5025,1.16446460641
 04/02  09:00:00,130.006858041,28.1653061712,0.0,0.0,6.98738001645,14.1499734587,280.157377903,276.634877903,3.5025,0.02
 04/02  10:00:00,164.931872548,28.1653061712,0.0,0.0,27.9495200658,27.7759469175,236.135691824,227.965829768,7.005,1.16486205608
 04/02  11:00:00,196.100820843,28.1653061712,0.0,0.0,27.9495200658,27.7759469175,210.5261412,202.356231926,7.005,1.16490927467
 04/02  12:00:00,203.904110888,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,181.367600633,170.862677993,9.34,1.16492263917
 04/02  13:00:00,201.966890538,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,157.756386152,147.251546501,9.34,1.16483965157
 04/02  14:00:00,198.969484537,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,143.965213086,134.605213086,9.34,0.02
 04/02  15:00:00,195.682730198,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,138.603076868,128.098168525,9.34,1.1649083427
 04/02  16:00:00,195.825757893,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,134.425127719,123.920272568,9.34,1.16485515131
 04/02  17:00:00,166.978029033,28.1653061712,0.0,0.0,27.9495200658,27.7759469175,156.952828707,148.782908212,7.005,1.16492049561
 04/02  18:00:00,171.797582166,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,179.298625364,173.463913772,4.67,1.16471159187
 04/02  19:00:00,162.372178244,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,188.213575684,182.378904749,4.67,1.16467093514
 04/02  20:00:00,157.191138706,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,196.21523701,191.52523701,4.67,0.02
 04/02  21:00:00,142.932830303,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,160.777755082,154.943275779,4.67,1.16447930361
 04/02  22:00:00,82.9517795356,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  23:00:00,117.728885523,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  24:00:00,87.8905862478,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155338018,0.0,1.75125,1.1642838018
 04/03  01:00:00,82.4294971498,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/03  02:00:00,81.619955753,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/03  03:00:00,81.0439482786,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928085224,0.0,2.335,1.16428085224
 04/03  04:00:00,87.3218363395,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/03  05:00:00,86.7409464993,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/03  06:00:00,132.980160509,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,312.867990919,307.033729634,4.67,1.16426128422
 04/03  07:00:00,137.651402263,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,279.329589984,274.639589984,4.67,0.02
 04/03  08:00:00,214.724282392,28.1653061712,0.0,0.0,34.9369000822,32.3179380704,243.92963093,234.592427252,8.1725,1.16470367738
 04/03  09:00:00,241.091178101,28.1653061712,0.0,0.0,62.886420148,41.4019203762,208.83320977,197.160833975,10.5075,1.16487579529
 04/03  10:00:00,232.403987958,28.1653061712,0.0,0.0,62.886420148,41.4019203762,184.580919193,172.908366766,10.5075,1.165052427
 04/03  11:00:00,262.324565025,28.1653061712,0.0,0.0,62.886420148,41.4019203762,164.701262793,153.028420984,10.5075,1.16534180915
 04/03  12:00:00,243.806294617,28.1653061712,0.0,0.0,62.886420148,41.4019203762,154.565292916,142.892329106,10.5075,1.16546380995
 04/03  13:00:00,241.782146985,28.1653061712,0.0,0.0,62.886420148,41.4019203762,143.79357447,130.975063353,10.5075,2.31101111627
 04/03  14:00:00,238.716163633,28.1653061712,0.0,0.0,62.886420148,41.4019203762,133.236997747,121.564296018,10.5075,1.16520172867
 04/03  15:00:00,235.168172347,28.1653061712,0.0,0.0,62.886420148,41.4019203762,129.764634856,118.091933458,10.5075,1.16520139848
 04/03  16:00:00,234.786725749,28.1653061712,0.0,0.0,62.886420148,41.4019203762,140.183547619,128.51099403,10.5075,1.16505358884
 04/03  17:00:00,236.097404087,28.1653061712,0.0,0.0,62.886420148,41.4019203762,144.032556434,132.359883471,10.5075,1.16517296281
 04/03  18:00:00,234.767547903,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,149.387170435,138.882028387,9.34,1.16514204822
 04/03  19:00:00,230.985146079,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,163.092791579,152.587852415,9.34,1.16493916404
 04/03  20:00:00,208.305368881,28.1653061712,0.0,0.0,34.9369000822,32.3179380704,172.789844152,163.452552274,8.1725,1.16479187863
 04/03  21:00:00,149.919438284,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,140.747176768,134.912495923,4.67,1.16468084455
 04/03  22:00:00,92.8498965266,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/03  23:00:00,126.289118229,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/03  24:00:00,95.7760914444,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924483673,0.0,2.335,1.16424483673
 04/04  01:00:00,87.2768756903,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  02:00:00,85.6149836749,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  03:00:00,84.0859717285,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926015176,0.0,2.335,1.16426015176
 04/04  04:00:00,105.009504545,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  05:00:00,103.786736337,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  06:00:00,148.868477834,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,321.887070621,316.052830364,4.67,1.16424025688
 04/04  07:00:00,144.014856031,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,283.006053305,278.316053305,4.67,0.02
 04/04  08:00:00,211.51637515,28.1653061712,0.0,0.0,34.9369000822,32.3179380704,234.206704632,224.869523795,8.1725,1.16468083718
 04/04  09:00:00,235.750838442,28.1653061712,0.0,0.0,62.886420148,41.4019203762,192.962117816,181.289766411,10.5075,1.16485140509
 04/04  10:00:00,226.675047143,28.1653061712,0.0,0.0,62.886420148,41.4019203762,166.792553688,155.120027277,10.5075,1.16502641085
 04/04  11:00:00,258.175796417,28.1653061712,0.0,0.0,62.886420148,41.4019203762,140.384047961,128.711234098,10.5075,1.16531386344
 04/04  12:00:00,240.34363248,28.1653061712,0.0,0.0,62.886420148,41.4019203762,121.637936638,109.965002416,10.5075,1.16543422209
 04/04  13:00:00,237.973822346,28.1653061712,0.0,0.0,62.886420148,41.4019203762,111.860296808,99.0418491932,10.5075,2.31094761446
 04/04  14:00:00,234.310972211,28.1653061712,0.0,0.0,62.886420148,41.4019203762,100.664496428,88.9918278716,10.5075,1.16516855657
 04/04  15:00:00,230.465547875,28.1653061712,0.0,0.0,62.886420148,41.4019203762,96.5032836081,84.8306167386,10.5075,1.16516686949
 04/04  16:00:00,229.613665311,28.1653061712,0.0,0.0,62.886420148,41.4019203762,103.386873444,91.7141018582,10.5075,1.16527158562
 04/04  17:00:00,228.775047137,28.1653061712,0.0,0.0,62.886420148,41.4019203762,111.577200866,99.9045652863,10.5075,1.16513557942
 04/04  18:00:00,226.297978954,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,129.683480089,119.178376652,9.34,1.16510343738
 04/04  19:00:00,212.398339541,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,156.254702634,145.749802981,9.34,1.16489965315
 04/04  20:00:00,190.763248389,28.1653061712,0.0,0.0,34.9369000822,32.3179380704,184.942784032,175.605335977,8.1725,1.1649480548
 04/04  21:00:00,134.986091402,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,164.415204743,158.58056552,4.67,1.16463922338
 04/04  22:00:00,80.9482356876,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  23:00:00,116.215061984,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  24:00:00,86.3816577418,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927265602,0.0,2.335,1.16427265602
 04/05  01:00:00,79.2093477461,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  02:00:00,79.1414749604,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  03:00:00,78.8484149643,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921807371,0.0,2.335,1.16421807371
 04/05  04:00:00,85.3157675912,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  05:00:00,88.7512363453,4.12497250797,0.0,0.0,3.49369000822,9.08398230582,8.54944623504,6.19444623504,2.335,0.02
 04/05  06:00:00,131.403196905,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,345.520641447,339.68637438,4.67,1.16426706694
 04/05  07:00:00,133.92047798,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,312.522420282,307.832420282,4.67,0.02
 04/05  08:00:00,210.191491301,28.1653061712,0.0,0.0,34.9369000822,32.3179380704,274.428360065,265.091223973,8.1725,1.16463609157
 04/05  09:00:00,234.910944635,28.1653061712,0.0,0.0,62.886420148,41.4019203762,233.767923291,222.095520748,10.5075,1.16490254288
 04/05  10:00:00,225.474096579,28.1653061712,0.0,0.0,62.886420148,41.4019203762,207.531571119,195.859092695,10.5075,1.16497842388
 04/05  11:00:00,256.369805658,28.1653061712,0.0,0.0,62.886420148,41.4019203762,184.734676523,173.061912585,10.5075,1.16526393842
 04/05  12:00:00,238.453311345,28.1653061712,0.0,0.0,62.886420148,41.4019203762,164.191763519,152.518880892,10.5075,1.16538262718
 04/05  13:00:00,238.258290098,28.1653061712,0.0,0.0,62.886420148,41.4019203762,139.55848316,126.74014307,10.5075,2.3108400893
 04/05  14:00:00,235.651388122,28.1653061712,0.0,0.0,62.886420148,41.4019203762,132.545262439,120.872648992,10.5075,1.16511344677
 04/05  15:00:00,231.764755568,28.1653061712,0.0,0.0,62.886420148,41.4019203762,130.081523881,118.408913526,10.5075,1.16511035463
 04/05  16:00:00,232.642114242,28.1653061712,0.0,0.0,62.886420148,41.4019203762,126.145721874,114.473008226,10.5075,1.16521364758
 04/05  17:00:00,233.184165555,28.1653061712,0.0,0.0,62.886420148,41.4019203762,124.170049989,112.497473312,10.5075,1.16507667744
 04/05  18:00:00,231.885992252,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,127.607214985,117.102171876,9.34,1.16504310972
 04/05  19:00:00,226.325772089,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,136.885329295,126.380490877,9.34,1.1648384181
 04/05  20:00:00,202.426378542,28.1653061712,0.0,0.0,34.9369000822,32.3179380704,150.977719746,141.640334187,8.1725,1.16488555972
 04/05  21:00:00,144.713041552,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,124.193331224,119.503331224,4.67,0.02
 04/05  22:00:00,87.7631571468,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49949405351,0.0,2.335,1.16449405351
 04/05  23:00:00,122.123221221,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  24:00:00,92.9062663816,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927928743,0.0,2.335,1.16427928743
 04/06  01:00:00,85.3311533733,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  02:00:00,84.617352658,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  03:00:00,84.4758734105,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992241319,0.0,2.335,1.1642241319
 04/06  04:00:00,90.7895130809,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  05:00:00,90.0177025606,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  06:00:00,136.091613572,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,290.103286397,285.413286397,4.67,0.02
 04/06  07:00:00,140.631903275,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,264.003033042,258.168502341,4.67,1.16453070098
 04/06  08:00:00,216.738329436,28.1653061712,0.0,0.0,34.9369000822,32.3179380704,232.299470367,222.962248092,8.1725,1.16472227417
 04/06  09:00:00,243.045459409,28.1653061712,0.0,0.0,62.886420148,41.4019203762,195.595906111,185.068406111,10.5075,0.02
 04/06  10:00:00,234.015773114,28.1653061712,0.0,0.0,62.886420148,41.4019203762,170.524233371,158.851593533,10.5075,1.16513983764
 04/06  11:00:00,266.223301669,28.1653061712,0.0,0.0,62.886420148,41.4019203762,137.813826852,124.995320326,10.5075,2.3110065262
 04/06  12:00:00,249.648704203,28.1653061712,0.0,0.0,62.886420148,41.4019203762,114.407214,102.734083054,10.5075,1.16563094534
 04/06  13:00:00,249.162597747,28.1653061712,0.00348848780882,0.0,62.886420148,41.4019203762,90.8522159736,78.0340299169,10.5075,2.31068605676
 04/06  14:00:00,246.985795169,28.1653061712,0.00943764174564,0.0,62.886420148,41.4019203762,71.157243454,59.484438351,10.5075,1.16530510296
 04/06  15:00:00,244.688746466,28.1653061712,0.00977972578663,0.0,62.886420148,41.4019203762,58.1016120995,46.4290815794,10.5075,1.16503052007
 04/06  16:00:00,245.96512257,28.1653061712,0.00892074456059,0.0,62.886420148,41.4019203762,52.0622474892,40.3896153497,10.5075,1.16513213949
 04/06  17:00:00,246.247076196,28.1653061712,0.00376060530248,0.0,62.886420148,41.4019203762,52.9058430668,41.2330917802,10.5075,1.16525128661
 04/06  18:00:00,244.070177904,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,61.588401776,51.0834426611,9.34,1.16495911489
 04/06  19:00:00,234.71121963,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,84.3876451864,73.8826912851,9.34,1.16495390125
 04/06  20:00:00,213.011127203,28.1653061712,0.0,0.0,34.9369000822,32.3179380704,99.7812822995,90.4439832028,8.1725,1.16479909666
 04/06  21:00:00,153.382167922,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,68.9384935287,64.2484935287,4.67,0.02
 04/06  22:00:00,95.9465189947,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49949767876,0.0,2.335,1.16449767876
 04/06  23:00:00,129.704494473,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  24:00:00,100.5508618,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926140584,0.0,2.335,1.16426140584
 04/07  01:00:00,91.1629213721,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  02:00:00,90.1450142348,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  03:00:00,89.2649771364,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  04:00:00,110.626872692,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927480238,0.0,2.335,1.16427480238
 04/07  05:00:00,110.173303631,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  06:00:00,156.684632902,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,227.259709428,222.569709428,4.67,0.02
 04/07  07:00:00,154.791137816,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,217.531041514,211.696599302,4.67,1.16444221183
 04/07  08:00:00,220.822963891,28.1653061712,0.0,0.0,34.9369000822,32.3179380704,196.141269571,186.804137143,8.1725,1.16463242816
 04/07  09:00:00,248.610869549,28.1653061712,0.0,0.0,62.886420148,41.4019203762,158.544633275,148.017133275,10.5075,0.02
 04/07  10:00:00,240.981026753,28.1653061712,0.0,0.0,62.886420148,41.4019203762,136.798061162,125.125513177,10.5075,1.16504798489
 04/07  11:00:00,271.333439793,28.1653061712,0.0,0.0,62.886420148,41.4019203762,119.154822744,106.336504922,10.5075,2.31081782251
 04/07  12:00:00,254.056439156,28.1653061712,0.0,0.0,62.886420148,41.4019203762,111.95204187,100.279007724,10.5075,1.16553414558
 04/07  13:00:00,252.547588952,28.1653061712,0.0,0.0,62.886420148,41.4019203762,105.144125092,93.4710769553,10.5075,1.16554813637
 04/07  14:00:00,249.391022259,28.1653061712,0.0,0.0,62.886420148,41.4019203762,98.0494342194,85.2314103413,10.5075,2.31052387812
 04/07  15:00:00,244.782467944,28.1653061712,0.0,0.0,62.886420148,41.4019203762,96.8058148641,85.1331377852,10.5075,1.16517707891
 04/07  16:00:00,241.350952303,28.1653061712,0.0,0.0,62.886420148,41.4019203762,106.200845101,94.5283160759,10.5075,1.16502902542
 04/07  17:00:00,240.234025636,28.1653061712,0.0,0.0,62.886420148,41.4019203762,110.261810986,98.5891645695,10.5075,1.16514641606
 04/07  18:00:00,235.223893225,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,119.476034925,108.970946356,9.34,1.16508856854
 04/07  19:00:00,217.497546819,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,135.93855233,125.433705379,9.34,1.16484695161
 04/07  20:00:00,196.180677149,28.1653061712,0.0,0.0,34.9369000822,32.3179380704,147.915372994,138.577985994,8.1725,1.16488700008
 04/07  21:00:00,138.699225753,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,118.664135761,113.974135761,4.67,0.02
 04/07  22:00:00,85.1205925053,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947943473,0.0,2.335,1.16447943473
 04/07  23:00:00,119.38124622,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  24:00:00,88.8591145242,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/08  01:00:00,78.9797208706,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561238443,0.0,1.75125,1.16436238443
 04/08  02:00:00,77.7273684485,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  03:00:00,76.9486370591,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555771912,0.0,1.75125,1.16430771912
 04/08  04:00:00,83.3519014172,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  05:00:00,82.6123129778,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  06:00:00,117.082902214,28.1653061712,0.0,0.0,6.98738001645,14.1499734587,354.750739204,350.083964216,3.5025,1.16427498833
 04/08  07:00:00,119.696289962,28.1653061712,0.0,0.0,6.98738001645,14.1499734587,312.307741147,308.785241147,3.5025,0.02
 04/08  08:00:00,183.072514137,28.1653061712,0.0,0.0,20.9621400493,23.2339557645,267.596324327,260.59419798,5.8375,1.16462634644
 04/08  09:00:00,200.499176531,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,225.672063486,215.167313443,9.34,1.16475004287
 04/08  10:00:00,225.638467651,28.1653061712,0.0,0.0,62.886420148,41.4019203762,190.231141828,178.558591832,10.5075,1.16504999576
 04/08  11:00:00,256.104964222,28.1653061712,0.0,0.0,62.886420148,41.4019203762,157.032058817,145.359344531,10.5075,1.16521428592
 04/08  12:00:00,238.094936027,28.1653061712,0.0,0.0,62.886420148,41.4019203762,132.146870177,120.474081358,10.5075,1.16528881888
 04/08  13:00:00,235.915156923,28.1653061712,0.0,0.0,62.886420148,41.4019203762,118.389462502,105.571321795,10.5075,2.31064070668
 04/08  14:00:00,233.520355005,28.1653061712,0.0031081444117,0.0,62.886420148,41.4019203762,100.971869527,89.299115184,10.5075,1.16525434266
 04/08  15:00:00,231.363895874,28.1653061712,0.00781265406639,0.0,62.886420148,41.4019203762,89.48988842,77.8172952671,10.5075,1.16509315284
