Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/18  04:00:00,17.1766516657,2.49504100022,0.0,0.0,2.55330491699,6.7713057485,77.0165372417,76.5179106611,0.498626580558
 01/18  05:00:00,19.3520340073,2.593929894,0.0,0.0,3.82705111198,7.57405300124,81.3687132153,80.2291577207,1.13955549459
 01/18  06:00:00,23.835341585,2.53862500975,0.0,0.0,6.02426329834,9.91545327661,84.2888752704,78.2345064145,6.05436885586
 01/18  07:00:00,29.0193059723,2.40433831701,0.0,0.0,6.51253267309,14.7454349813,93.9069966529,73.5334991879,20.373497465
 01/18  08:00:00,31.0169458771,2.37567891977,0.0,0.0,6.01364874671,18.163451543,93.7791808393,72.1232699919,21.6559108474
 01/18  09:00:00,25.7201792076,2.48882946587,0.0,0.0,4.35151303671,18.8798367041,88.6420805206,67.8410057865,20.8010747341
 01/18  10:00:00,22.6475868907,2.23986898944,0.0,0.0,3.78894180059,16.6187760998,76.723755701,58.4871903083,18.2365653927
 01/18  11:00:00,19.5820295819,2.0909383838,0.0,0.0,3.78894180059,13.7021493968,69.7094475457,53.1825550476,16.5268924982
 01/18  12:00:00,19.6026572589,1.96438490698,0.0,0.0,3.78894180059,13.8493305508,61.9542315445,48.6329757236,13.3212558209
 01/18  13:00:00,19.0360243396,1.70819320573,0.0,0.0,3.69398621738,13.6338449159,52.1386824769,40.5270995505,11.6115829264
 01/18  14:00:00,18.6508079666,1.60126023066,0.0,0.0,3.78894180059,13.2606059349,47.5125413524,37.1832130969,10.3293282555
 01/18  15:00:00,18.5858825911,1.68351600923,0.0,0.0,3.78894180059,13.1134247809,48.2998746941,39.2528011096,9.04707358454
 01/18  16:00:00,19.8462936408,1.57891760555,0.0,0.0,4.71240779196,13.5549682428,46.2780926872,35.9487644317,10.3293282555
 01/18  17:00:00,27.1753163822,1.45758695955,0.0,0.0,7.18559832057,18.5321311015,44.3606765253,32.3216753753,12.03900115
 01/18  18:00:00,36.2569668352,0.990147809954,0.0,0.0,8.38069375907,23.3147919321,42.7154846202,26.8297194575,15.8857651627
 01/18  19:00:00,39.9535674321,0.833711606434,0.0,0.0,10.6415932552,23.1212625696,40.9182731677,22.2542895513,18.6639836164
 01/18  20:00:00,38.985001478,0.834423630593,0.0,0.0,12.3080778603,20.4854999863,40.0836592877,22.2745121186,17.8091471691
 01/18  21:00:00,38.5594351799,0.848978225729,0.0,0.0,12.456681583,19.8967753704,39.0123977416,22.6992143552,16.3131833864
 01/18  22:00:00,33.1265511704,0.879595238206,0.0,0.0,9.18739968257,17.702556249,36.8885053613,23.5672495404,13.3212558209
 01/18  23:00:00,26.3152055356,1.00356216512,0.0,0.0,5.91811778209,14.0365255879,38.7206481209,27.1090651946,11.6115829264
 01/18  24:00:00,20.5550567376,1.13992243842,0.0,0.0,3.54045821811,10.5176760807,37.4844120645,31.0018478218,6.48256424273
 01/19  01:00:00,17.0093621168,1.29748337338,0.0,0.0,2.55330491699,7.80157382632,37.6478415545,35.652109488,1.99573206648
 01/19  02:00:00,16.5139155549,1.39076142747,0.0,0.0,2.55330491699,7.21284921042,39.5861620359,38.4455968348,1.14056520115
 01/19  03:00:00,16.2388723434,1.41008052391,0.0,0.0,2.55330491699,6.91848690247,39.2994281973,38.8005214566,0.498906740692
 01/19  04:00:00,16.1351054169,1.45349475139,0.0,0.0,2.55330491699,6.7713057485,40.5915247586,40.0926126131,0.498912145473
 01/19  05:00:00,18.2965928505,1.53848873727,0.0,0.0,3.82705111198,7.57405300124,44.2369965865,43.0963005032,1.14069608334
 01/19  06:00:00,22.8217256255,1.52500905033,0.0,0.0,6.02426329834,9.91545327661,49.0008475318,42.9388179742,6.06202955758
 01/19  07:00:00,28.1303181742,1.51535051887,0.0,0.0,6.51253267309,14.7454349813,63.558215514,43.1581357512,20.4000797629
 01/19  08:00:00,30.1870025274,1.5457355701,0.0,0.0,6.01364874671,18.163451543,65.9624870077,44.2783031275,21.6841838802
 01/19  09:00:00,25.1795920228,1.94824228102,0.0,0.0,4.35151303671,18.8798367041,69.8372952758,49.0090784425,20.8282168333
 01/19  10:00:00,22.0921389325,1.68442103121,0.0,0.0,3.78894180059,16.6187760998,58.4280926414,40.1677779119,18.2603147295
 01/19  11:00:00,18.8799009466,1.38880974844,0.0,0.0,3.78894180059,13.7021493968,47.1484477769,30.6000677835,16.5483799934
 01/19  12:00:00,18.8438706522,1.20559830028,0.0,0.0,3.78894180059,13.8493305508,38.0639207688,24.7254184056,13.3385023631
 01/19  13:00:00,18.3771125012,1.04928136737,0.0,0.0,3.69398621738,13.6338449159,32.1672579803,20.5406903534,11.626567627
 01/19  14:00:00,18.1376816524,1.08813391644,0.0,0.0,3.78894180059,13.2606059349,32.0509339579,21.7083173831,10.3426165749
 01/19  15:00:00,17.9424522696,1.04008568775,0.0,0.0,3.78894180059,13.1134247809,29.4145552247,20.3558897019,9.05866552275
 01/19  16:00:00,19.1550098812,0.887633845932,0.0,0.0,4.71240779196,13.5549682428,26.6409441939,16.298327619,10.3426165749
 01/19  17:00:00,26.5375549976,0.819825575005,0.0,0.0,7.18559832057,18.5321311015,26.5154051956,14.4608538846,12.054551311
 01/19  18:00:00,35.7757580917,0.508939066506,0.0,0.0,8.38069375907,23.3147919321,29.5095811031,13.6031766357,15.9064044673
 01/19  19:00:00,39.5946297143,0.474773888595,0.0,0.0,10.6415932552,23.1212625696,31.3270270968,12.6387286832,18.6882984136
 01/19  20:00:00,38.6533635379,0.502785690503,0.0,0.0,12.3080778603,20.4854999863,31.2142046651,13.3818736196,17.8323310455
 01/19  21:00:00,38.2566750707,0.546218116531,0.0,0.0,12.456681583,19.8967753704,30.8758025502,14.5414143988,16.3343881514
 01/19  22:00:00,32.9278547612,0.680898829016,0.0,0.0,9.18739968257,17.702556249,31.7974263474,18.4589239842,13.3385023631
 01/19  23:00:00,26.2122190457,0.900575675174,0.0,0.0,5.91811778209,14.0365255879,36.5585628926,24.9319952656,11.626567627
 01/19  24:00:00,20.4214024094,1.00626811025,0.0,0.0,3.54045821811,10.5176760807,34.2281337607,27.7373703422,6.49076341853
 01/20  01:00:00,16.8259252632,1.11404651986,0.0,0.0,2.55330491699,7.80157382632,32.6128051724,30.6148496594,1.99795551304
 01/20  02:00:00,16.2893433097,1.1661891823,0.0,0.0,2.55330491699,7.21284921042,33.0414907775,31.8998208831,1.14166989437
 01/20  03:00:00,16.0552295061,1.22643768666,0.0,0.0,2.55330491699,6.91848690247,34.1220018608,33.6228194936,0.499182367155
 01/20  04:00:00,15.9917421053,1.31013143977,0.0,0.0,2.55330491699,6.7713057485,36.7790895163,36.2799019361,0.499187580234
 01/20  05:00:00,18.1633166613,1.40521254806,0.0,0.0,3.82705111198,7.57405300124,40.6253044017,39.4835082665,1.14179613521
 01/20  06:00:00,22.6227392561,1.32602268088,0.0,0.0,6.02426329834,9.91545327661,42.9014662611,36.8320499702,6.06941629089
 01/20  07:00:00,27.7422527606,1.12728510527,0.0,0.0,6.51253267309,14.7454349813,50.988945597,30.5632380045,20.4257075926
 01/20  08:00:00,29.7817439301,1.14047697275,0.0,0.0,6.01364874671,18.163451543,52.8355403215,31.1240988267,21.7114414948
 01/20  09:00:00,24.7323149924,1.50096525064,0.0,0.0,4.35151303671,18.8798367041,54.7876514157,33.9332672845,20.8543841312
 01/20  10:00:00,21.6188442792,1.21112637793,0.0,0.0,3.78894180059,16.6187760998,43.3314813655,25.0482702503,18.2832111152
 01/20  11:00:00,18.4710653443,0.979974146124,0.0,0.0,3.78894180059,13.7021493968,34.8504787563,18.2813829855,16.5690957709
 01/20  12:00:00,18.4611595343,0.82288718236,0.0,0.0,3.78894180059,13.8493305508,27.2636701239,13.9085406235,13.3551295003
 01/20  13:00:00,18.0097409227,0.681909788883,0.0,0.0,3.69398621738,13.6338449159,21.7952221073,10.1542079513,11.641014156
 01/20  14:00:00,17.6451350546,0.576058248055,0.0195290706623,0.0,3.78894180059,13.2606059349,17.714595213,7.35916756524,10.3554276478
 01/20  15:00:00,17.4808930354,0.543940131339,0.0345863221843,0.0,3.78894180059,13.1134247809,15.6941648504,6.62432371086,9.06984113955
 01/20  16:00:00,18.7984779748,0.509412710201,0.0216892293809,0.0,4.71240779196,13.5549682428,16.1437714497,5.78834380196,10.3554276478
 01/20  17:00:00,26.2184536952,0.498809074093,0.00191519852013,0.0,7.18559832057,18.5321311015,17.6160751402,5.54653214813,12.0695429921
 01/20  18:00:00,35.4558073918,0.188988366571,0.0,0.0,8.38069375907,23.3147919321,20.7940284999,4.86772598318,15.9263025168
 01/20  19:00:00,39.3065868474,0.186731021738,0.0,0.0,10.6415932552,23.1212625696,23.5217931463,4.81005319508,18.7117399513
 01/20  20:00:00,38.4415949253,0.291017077867,0.0,0.0,12.3080778603,20.4854999863,25.512483131,7.65780085189,17.8546822791
 01/20  21:00:00,38.1382835907,0.427826636446,0.0,0.0,12.456681583,19.8967753704,27.8662510394,11.5114196866,16.3548313528
 01/20  22:00:00,32.7812254275,0.534269495297,0.0,0.0,9.18739968257,17.702556249,27.8527634876,14.4976339873,13.3551295003
 01/20  23:00:00,25.989583588,0.677940217447,0.0,0.0,5.91811778209,14.0365255879,30.2268826756,18.5858685196,11.641014156
 01/20  24:00:00,20.2451856341,0.830051335019,0.0,0.0,3.54045821811,10.5176760807,29.5169932058,23.0183250827,6.4986681231
 01/21  01:00:00,16.7194629846,1.00758424125,0.0,0.0,2.55330491699,7.80157382632,30.3433492465,28.3432517826,2.00009746389
 01/21  02:00:00,16.2605936195,1.13743949209,0.0,0.0,2.55330491699,7.21284921042,33.2958341394,32.1531003704,1.14273376902
 01/21  03:00:00,16.0468061971,1.21801437762,0.0,0.0,2.55330491699,6.91848690247,34.9300284238,34.4305806401,0.499447783696
 01/21  04:00:00,15.9680767825,1.28646611698,0.0,0.0,2.55330491699,6.7713057485,36.8588204915,36.3593676882,0.499452803257
 01/21  05:00:00,18.0821021395,1.32399802626,0.0,0.0,3.82705111198,7.57405300124,38.5302033264,37.3873480019,1.14285532443
 01/21  06:00:00,22.5952734684,1.29855689314,0.0,0.0,6.02426329834,9.91545327661,42.6255276917,36.5490008226,6.07652686916
 01/21  07:00:00,27.8341567208,1.21918906546,0.0,0.0,6.51253267309,14.7454349813,54.5591071443,34.1087337789,20.4503733654
 01/21  08:00:00,29.7029246814,1.25518708648,0.0,0.0,6.01364874671,17.9699221805,57.0497284688,35.3120528495,21.7376756193
 01/21  09:00:00,23.1760636679,1.39112749488,0.0,0.0,3.66783283761,18.1171033345,60.2472093916,39.367640513,20.8795688786
 01/21  10:00:00,20.3928606588,1.43155632619,0.0,0.0,3.10526160149,15.8560427302,58.7517218345,40.4464740654,18.3052477691
 01/21  11:00:00,17.4819213678,1.43724373833,0.0,0.0,3.10526160149,12.9394160272,57.1915744157,40.6025407199,16.5890336959
 01/21  12:00:00,17.602743296,1.41088451271,0.0,0.0,3.10526160149,13.0865971812,53.0208309623,39.6496986538,13.3711323085
 01/21  13:00:00,17.4359156647,1.39123803546,0.0,0.0,3.10526160149,12.9394160272,50.612551561,38.9576333258,11.6549182353
 01/21  14:00:00,16.9955320652,1.39239789798,0.0,0.0,3.10526160149,12.4978725653,49.3842735247,39.0165158444,10.3677576803
 01/21  15:00:00,16.8598644373,1.40391142408,0.0,0.0,3.10526160149,12.3506914113,48.4585033701,39.3779062447,9.08059712539
 01/21  16:00:00,18.1823490086,1.36138654203,0.0,0.0,4.02872759285,12.7922348732,48.5205737023,38.1528160219,10.3677576803
 01/21  17:00:00,25.4811366963,1.20982084237,0.0,0.0,6.50191812146,17.7693977319,45.657294024,33.5733222704,12.0839717536
 01/21  18:00:00,36.1165114463,1.04322178354,0.0,0.0,8.38069375907,23.1212625696,44.494389234,28.5489358157,15.9454534184
 01/21  19:00:00,39.9978603003,0.878004474601,0.0,0.0,10.6415932552,23.1212625696,42.3248220506,23.5905207632,18.7343012874
 01/21  20:00:00,38.9536050846,0.803027237191,0.0,0.0,12.3080778603,20.4854999863,39.1703104387,21.2941161879,17.8761942508
 01/21  21:00:00,38.5676241493,0.857167195095,0.0,0.0,12.456681583,19.8967753704,39.3083337957,22.933826859,16.3745069367
 01/21  22:00:00,33.327784081,1.08082814881,0.0,0.0,9.18739968257,17.702556249,43.3009247086,29.9297924001,13.3711323085
 01/21  23:00:00,26.6591610341,1.34751766356,0.0,0.0,5.91811778209,14.0365255879,50.0419069347,38.3869886994,11.6549182353
 01/21  24:00:00,20.9953556359,1.58022133672,0.0,0.0,3.54045821811,10.5176760807,52.3591776045,45.852901589,6.50627601552
 01/22  01:00:00,17.5357938609,1.82391511755,0.0,0.0,2.55330491699,7.80157382632,55.849083938,53.8469266546,2.00215728335
 01/22  02:00:00,17.1748168893,2.0516627618,0.0,0.0,2.55330491699,7.21284921042,62.8505699307,61.7068134209,1.1437565098
 01/22  03:00:00,17.1564521531,2.32766033363,0.0,0.0,2.55330491699,6.91848690247,72.2596999067,71.759996995,0.49970291169
 01/22  04:00:00,17.2442856587,2.56267499321,0.0,0.0,2.55330491699,6.7713057485,80.8205289824,80.3208212464,0.499707735984
 01/22  05:00:00,19.4733084347,2.71520432142,0.0,0.0,3.82705111198,7.57405300124,86.9613026764,85.817429339,1.14387333736
 01/22  06:00:00,24.0293648536,2.73264827837,0.0,0.0,6.02426329834,9.91545327661,92.539276546,86.4559173585,6.08335918756
 01/22  07:00:00,29.274261329,2.6592936737,0.0,0.0,6.51253267309,14.7454349813,104.291954168,83.8178843901,20.4740697776
 01/22  08:00:00,31.233968696,2.7862311011,0.0,0.0,6.01364874671,17.9699221805,110.402922178,88.6400436933,21.7628784846
 01/22  09:00:00,24.7250490933,2.94011292024,0.0,0.0,3.66783283761,18.1171033345,114.971050504,94.0672868865,20.9037636171
 01/22  10:00:00,21.6278558001,2.66655146754,0.0,0.0,3.10526160149,15.8560427302,102.813003817,84.4865856512,18.3264181653
 01/22  11:00:00,18.5399358201,2.49525819067,0.0,0.0,3.10526160149,12.9394160272,94.8844764445,78.2762885807,16.6081878639
 01/22  12:00:00,18.4959464703,2.30408768703,0.0,0.0,3.10526160149,13.0865971812,84.6120816518,71.2255756032,13.3865060486
 01/22  13:00:00,18.1606802729,2.11600264367,0.0,0.0,3.10526160149,12.9394160272,76.2777170761,64.6094413289,11.6682757472
 01/22  14:00:00,17.6091181941,2.00598402688,0.0,0.0,3.10526160149,12.4978725653,71.1599541503,60.7803511293,10.3796030211
 01/22  15:00:00,17.293740966,1.8377879528,0.0,0.0,3.10526160149,12.3506914113,64.4103384276,55.3194081326,9.09093029499
 01/22  16:00:00,18.5212901927,1.70032772618,0.0,0.0,4.02872759285,12.7922348732,61.4618858825,51.0822828614,10.3796030211
 01/22  17:00:00,25.9242002505,1.65288439662,0.0,0.0,6.50191812146,17.7693977319,61.9032074511,49.8053741286,12.0978333226
 01/22  18:00:00,36.7596833488,1.686393686,0.0,0.0,8.38069375907,23.1212625696,66.8317539181,50.8679024173,15.9638515008
 01/22  19:00:00,40.7870038348,1.66714800909,0.0,0.0,10.6415932552,23.1212625696,69.1730894143,50.4171136736,18.7559757407
 01/22  20:00:00,39.9892857264,1.83870787894,0.0,0.0,12.3080778603,20.4854999863,74.5928835351,56.6960229452,17.89686059
 01/22  21:00:00,39.7417533836,2.03129642937,0.0,0.0,12.456681583,19.8967753704,79.9944099188,63.6010008426,16.3934090762
 01/22  22:00:00,34.3871471369,2.1401912047,0.0,0.0,9.18739968257,17.702556249,80.3965432256,67.0100371769,13.3865060486
 01/22  23:00:00,27.5662783264,2.25463495585,0.0,0.0,5.91811778209,14.0365255879,81.7056517929,70.0373760457,11.6682757472
 01/22  24:00:00,21.8516173439,2.43648304473,0.0,0.0,3.54045821811,10.5176760807,82.0643371135,75.5507522707,6.5135848428
 01/23  01:00:00,18.344723116,2.63284437262,0.0,0.0,2.55330491699,7.80157382632,83.9516509554,81.9475165954,2.00413436006
 01/23  02:00:00,17.8628497196,2.73969559212,0.0,0.0,2.55330491699,7.21284921042,86.5254964673,85.3807586536,1.14473781364
 01/23  03:00:00,17.5968010752,2.76800925574,0.0,0.0,2.55330491699,6.91848690247,86.4049543337,85.9050066582,0.499947675556
 01/23  04:00:00,17.4717179725,2.79010730696,0.0,0.0,2.55330491699,6.7713057485,86.8397400875,86.3397877846,0.499952302902
 01/23  05:00:00,19.5607332166,2.80262910331,0.0,0.0,3.82705111198,7.57405300124,87.8767899303,86.7319400578,1.14484987252
 01/23  06:00:00,23.9885589692,2.69184239395,0.0,0.0,6.02426329834,9.91545327661,88.8308187996,82.7409075759,6.08991122367
 01/23  07:00:00,29.1535766426,2.53860898725,0.0,0.0,6.51253267309,14.7454349813,97.9813599337,77.4845701214,20.4967898123
 01/23  08:00:00,31.1610369515,2.51976999416,0.0,0.0,6.01364874671,18.163451543,98.1151575388,76.3281149117,21.7870426271
 01/23  09:00:00,26.0715199779,2.84017023614,0.0,0.0,4.35151303671,18.8798367041,101.285540245,80.3585790632,20.9269611819
 01/23  10:00:00,23.2093048605,2.80158695921,0.0,0.0,3.78894180059,16.6187760998,96.461487445,78.1147714105,18.3467160345
 01/23  11:00:00,20.1129887185,2.62189752031,0.0,0.0,3.78894180059,13.7021493968,88.09116052,71.4646079173,16.6265526027
 01/23  12:00:00,20.0070372003,2.36876484834,0.0,0.0,3.78894180059,13.8493305508,76.0513740215,62.6501278536,13.4012461679
 01/23  13:00:00,19.571906239,2.24407510516,0.0,0.0,3.69398621738,13.6338449159,69.8098509119,58.1287681758,11.6810827361
 01/23  14:00:00,19.0814099276,2.03186219164,0.0,0.0,3.78894180059,13.2606059349,61.0900858458,50.6991256836,10.3909601622
 01/23  15:00:00,18.7361276382,1.83376105632,0.0,0.0,3.78894180059,13.1134247809,53.3760073457,44.2751697574,9.10083758828
 01/23  16:00:00,19.9301019343,1.66272589909,0.0,0.0,4.71240779196,13.5549682428,49.3476868937,38.9567267315,10.3909601622
 01/23  17:00:00,27.2327103293,1.51498090672,0.0,0.0,7.18559832057,18.5321311015,46.6545662407,34.5434426467,12.111123594
 01/23  18:00:00,36.4606413792,1.19382235398,0.0,0.0,8.38069375907,23.3147919321,49.4101138154,33.4286224997,15.9814913157
 01/23  19:00:00,40.231297849,1.11144202332,0.0,0.0,10.6415932552,23.1212625696,49.7814635763,31.0047066838,18.7767568925
 01/23  20:00:00,39.299935515,1.14935766758,0.0,0.0,12.3080778603,20.4854999863,50.172741343,32.2560661665,17.9166751766
 01/23  21:00:00,38.8901370034,1.17968004914,0.0,0.0,12.456681583,19.8967753704,49.4927738815,33.0812417079,16.4115321737
 01/23  22:00:00,33.4681648121,1.2212088799,0.0,0.0,9.18739968257,17.702556249,47.5641307894,34.1628846215,13.4012461679
 01/23  23:00:00,26.6734696211,1.3618262506,0.0,0.0,5.91811778209,14.0365255879,49.9947032049,38.3136204688,11.6810827361
 01/23  24:00:00,20.9451725142,1.53003821503,0.0,0.0,3.54045821811,10.5176760807,49.8683104322,43.3477179917,6.52059244049
 01/24  01:00:00,17.3946050564,1.68272631304,0.0,0.0,2.55330491699,7.80157382632,49.9290989174,47.9230708103,2.00602810708
 01/24  02:00:00,16.9128392877,1.78968516021,0.0,0.0,2.55330491699,7.21284921042,52.4794223574,51.3337449677,1.14567738971
 01/24  03:00:00,16.6945417713,1.8657499518,0.0,0.0,2.55330491699,6.91848690247,54.2659477885,53.7657657857,0.500182002785
 01/24  04:00:00,16.5806995329,1.89908886744,0.0,0.0,2.55330491699,6.7713057485,55.2353080703,54.7351216388,0.50018643157
 01/24  05:00:00,18.6301709602,1.87206684692,0.0,0.0,3.82705111198,7.57405300124,54.7724196598,53.6266350191,1.14578464073
 01/24  06:00:00,23.1204619977,1.82374542249,0.0,0.0,6.02426329834,9.91545327661,58.2873677142,52.1911866761,6.09618103811
 01/24  07:00:00,28.3359014692,1.72093381389,0.0,0.0,6.51253267309,14.7454349813,69.711980431,49.1934536891,20.5185267419
 01/24  08:00:00,30.4082686382,1.76700168088,0.0,0.0,6.01364874671,18.163451543,72.8565267522,51.0463658613,21.8101608909
 01/24  09:00:00,25.2395450676,2.00819532584,0.0,0.0,4.35151303671,18.8798367041,71.6982923804,50.7491376773,20.9491547032
 01/24  10:00:00,21.9757034991,1.5679855978,0.0,0.0,3.78894180059,16.6187760998,53.609913597,35.2437782314,18.3661353656
 01/24  11:00:00,18.6871333485,1.19604215035,0.0,0.0,3.78894180059,13.7021493968,40.357772494,23.7136500203,16.6441224736
 01/24  12:00:00,18.5743806275,0.936108275515,0.0,0.0,3.78894180059,13.8493305508,29.9120972895,16.4967489883,13.4153483012
 01/24  13:00:00,18.0371837637,0.709352629859,0.0,0.0,3.69398621738,13.6338449159,22.2118668698,10.5185314605,11.6933354092
 01/24  14:00:00,17.6032455034,0.553697767435,0.0,0.0,3.78894180059,13.2606059349,16.9574898217,6.55566408144,10.4018257403
 01/24  15:00:00,17.3766796288,0.47431304695,0.0,0.0,3.78894180059,13.1134247809,13.7207050082,4.61038893691,9.1103160713
 01/24  16:00:00,18.6856650035,0.416408553462,0.00188041476483,0.0,4.71240779196,13.5549682428,13.6332715667,3.23144582641,10.4018257403
 01/24  17:00:00,26.0916705043,0.373364582484,0.000576499254519,0.0,7.18559832057,18.5321311015,14.3197884289,2.19594979672,12.1238386322
 01/24  18:00:00,35.3655511022,0.0987320769834,0.0,0.0,8.38069375907,23.3147919321,18.4760318521,2.47766421294,15.9983676391
 01/24  19:00:00,39.241721967,0.121866141339,0.0,0.0,10.6415932552,23.1212625696,21.9250140022,3.12837541366,18.7966385886
 01/24  20:00:00,38.3525499705,0.201972123121,0.0,0.0,12.3080778603,20.4854999863,23.27401559,5.33838344738,17.9356321426
 01/24  21:00:00,38.0309216598,0.320464705575,0.0,0.0,12.456681583,19.8967753704,25.0512901626,8.6224193005,16.4288708621
 01/24  22:00:00,32.6959321432,0.448976211001,0.0,0.0,9.18739968257,17.702556249,25.6092160268,12.1938677256,13.4153483012
 01/24  23:00:00,25.940029766,0.628386395478,0.0,0.0,5.91811778209,14.0365255879,28.9799545183,17.286619109,11.6933354092
 01/24  24:00:00,20.2265438295,0.811409530412,0.0,0.0,3.54045821811,10.5176760807,29.1303197873,22.6030230539,6.52729673336
 01/25  01:00:00,16.6971412279,0.985262484534,0.0,0.0,2.55330491699,7.80157382632,29.6546479564,27.6468099942,2.00783796217
 01/25  02:00:00,16.2338822306,1.11072810319,0.0,0.0,2.55330491699,7.21284921042,32.3081700816,31.1615951221,1.14657495952
 01/25  03:00:00,16.0372641127,1.2084722932,0.0,0.0,2.55330491699,6.91848690247,34.3720576281,33.8716518042,0.500405823958
 01/25  04:00:00,15.9680504556,1.28643979006,0.0,0.0,2.55330491699,6.7713057485,36.5400998849,36.0396898323,0.500410052635
 01/25  05:00:00,18.0299174545,1.27181334126,0.0,0.0,3.82705111198,7.57405300124,36.3400952818,35.1934179166,1.14667736518
 01/25  06:00:00,22.5056175791,1.20890100388,0.0,0.0,6.02426329834,9.91545327661,39.1671470518,33.0649802767,6.10216677511
 01/25  07:00:00,27.7345889848,1.11962132946,0.0,0.0,6.51253267309,14.7454349813,50.9701076318,30.4308335018,20.53927413
 01/25  08:00:00,29.7335615607,1.09229460339,0.0,0.0,6.01364874671,18.163451543,51.4908535143,29.6586270846,21.8322264297
 01/25  09:00:00,24.5566977751,1.32534803338,0.0,0.0,4.35151303671,18.8798367041,49.2383326418,28.2679950334,20.9703376085
 01/25  10:00:00,21.5053249898,1.09760708859,0.0,0.0,3.78894180059,16.6187760998,39.8888272454,21.5041568377,18.3846704077
 01/25  11:00:00,18.3890769691,0.897985770951,0.0,0.0,3.78894180059,13.7021493968,32.472354994,15.8114627204,16.6608922736
 01/25  12:00:00,18.3010753953,0.662803043332,0.0,0.0,3.78894180059,13.8493305508,22.8311784556,9.40237018338,13.4288082723
 01/25  13:00:00,17.9960814264,0.515928616768,0.152321675839,0.0,3.69398621738,13.6338449159,16.4400600668,4.73502992863,11.7050301382
 01/25  14:00:00,17.9664183906,0.491640430131,0.425230224523,0.0,3.78894180059,13.2606059349,13.31354148,2.90134494237,10.4121965376
 01/25  15:00:00,17.9399066996,0.469351259242,0.568188858515,0.0,3.78894180059,13.1134247809,10.7954527454,1.67608980829,9.11936293709
 01/25  16:00:00,19.3979670943,0.463360728296,0.667230330803,0.0,4.71240779196,13.5549682428,11.2737864838,0.861589946116,10.4121965376
 01/25  17:00:00,26.6578941513,0.436878751714,0.503285976935,0.0,7.18559832057,18.5321311015,13.066292617,0.930317945284,12.1359746717
 01/25  18:00:00,34.7109586208,0.127931826722,0.209041102208,0.0,8.38069375907,23.3147919321,17.5649472676,1.55047179428,16.0144754734
 01/25  19:00:00,39.4011727227,0.13252919388,0.148787703105,0.0,10.6415932552,23.1212625696,20.9069432739,2.09132833268,18.8156149412
 01/25  20:00:00,38.3939180063,0.161032453789,0.0823077050716,0.0,12.3080778603,20.4854999863,21.3760828224,3.42235694819,17.9537258742
 01/25  21:00:00,37.9405241174,0.183736668612,0.0463304945664,0.0,12.456681583,19.8967753704,20.79291574,4.34749573317,16.4454200069
 01/25  22:00:00,32.5074548212,0.250191127706,0.0103077613377,0.0,9.18739968257,17.702556249,19.8907994945,6.46199122225,13.4288082723
 01/25  23:00:00,25.744766875,0.433123504463,0.0,0.0,5.91811778209,14.0365255879,23.3318946918,11.6268645536,11.7050301382
 01/25  24:00:00,20.0077375574,0.592603258235,0.0,0.0,3.54045821811,10.5176760807,22.5782385794,16.0445428434,6.53369573599
 01/26  01:00:00,16.4373489743,0.725470230889,0.0,0.0,2.55330491699,7.80157382632,21.6980478868,19.688484499,2.00956338787
 01/26  02:00:00,15.9427480198,0.819593892325,0.0,0.0,2.55330491699,7.21284921042,23.4308495035,22.2834192465,1.14743025703
 01/26  03:00:00,15.7273392506,0.89854743108,0.0,0.0,2.55330491699,6.91848690247,25.0014682822,24.5008492094,0.500619072765
 01/26  04:00:00,15.6608422305,0.979231565009,0.0,0.0,2.55330491699,6.7713057485,27.3878753695,26.8872522696,0.50062309986
 01/26  05:00:00,17.7528732042,0.99476909089,0.0,0.0,3.82705111198,7.57405300124,28.3850566237,27.2375288422,1.14752778152
 01/26  06:00:00,22.2486934794,0.951976904214,0.0,0.0,6.02426329834,9.91545327661,31.9518779592,25.8440112961,6.10786666302
 01/26  07:00:00,27.4965108299,0.881543174524,0.0,0.0,6.51253267309,14.7454349813,44.3130831301,23.7540572968,20.5590258332
 01/26  08:00:00,29.5165203153,0.875253357974,0.0,0.0,6.01364874671,18.163451543,45.4339357601,23.580703051,21.8532327091
 01/26  09:00:00,24.4931372391,1.2617874973,0.0,0.0,4.35151303671,18.8798367041,47.6881501585,26.6976465338,20.9905036247
 01/26  10:00:00,21.7213478334,1.31362993217,0.0,0.0,3.78894180059,16.6187760998,46.5181316402,28.1158159683,18.4023156719
 01/26  11:00:00,18.8164690899,1.32537789176,0.0,0.0,3.78894180059,13.7021493968,45.1125998757,28.4357428393,16.6768570365
 01/26  12:00:00,19.0074875364,1.36921518441,0.0,0.0,3.78894180059,13.8493305508,43.2636246488,29.8220025537,13.4416220951
 01/26  13:00:00,18.7379312476,1.41010011377,0.0,0.0,3.69398621738,13.6338449159,42.808170768,31.0920073083,11.7161634596
 01/26  14:00:00,18.4523709554,1.40282321947,0.0,0.0,3.78894180059,13.2606059349,41.320739079,30.8986695959,10.4220694831
