Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/19  04:00:00,677.432383312,97.2758214839,216.675221003,0.0,44.4937663224,113.312780494,619.188248833,596.056888035,5.66466996096,17.4666908377
 03/19  05:00:00,669.444733552,97.2758214839,207.535130047,0.0,44.4937663224,113.312780494,649.617444186,617.988875692,14.1616749024,17.4668935908
 03/19  06:00:00,731.330031802,97.2758214839,197.272989964,0.0,54.0258772165,176.889270242,622.022847209,576.232400122,28.3233498048,17.4670972818
 03/19  07:00:00,717.286131293,97.2758214839,181.255390835,0.0,54.0258772165,184.38654557,664.725373932,604.773048356,42.4850247072,17.4673008694
 03/19  08:00:00,794.082052585,97.2758214839,184.253000153,0.0,65.1572554096,220.04316451,658.374457713,575.393375668,56.6466996096,26.3343824355
 03/19  09:00:00,797.196412059,97.2758214839,196.105973524,0.0,65.1572554096,212.545889182,612.276819349,543.318641978,42.4850247072,26.4731526632
 03/19  10:00:00,814.298633891,97.2758214839,205.214926385,0.0,65.1572554096,220.04316451,628.501755075,522.190970771,70.808374512,35.5024097916
 03/19  11:00:00,828.563162535,97.2758214839,215.336005468,0.0,65.1572554096,220.04316451,609.28432394,502.975714695,70.808374512,35.5002347323
 03/19  12:00:00,849.318816318,97.2758214839,236.098387278,0.0,65.1572554096,220.04316451,576.782619978,470.476151516,70.808374512,35.4980939502
 03/19  13:00:00,866.073684356,97.2758214839,260.224284505,0.0,65.1572554096,212.545889182,532.971244941,440.828583117,56.6466996096,35.4959622141
 03/19  14:00:00,884.43429027,97.2758214839,276.351398395,0.0,65.1572554096,212.545889182,510.47942641,432.500563691,42.4850247072,35.4938380124
 03/19  15:00:00,885.023589213,97.2758214839,277.537047357,0.0,65.1572554096,212.545889182,527.036214623,434.897793765,56.6466996096,35.4917212477
 03/19  16:00:00,856.592399221,97.2758214839,275.771466201,0.0,65.1572554096,220.04316451,556.078394041,435.618732721,84.9700494144,35.4896119061
 03/19  17:00:00,797.15955933,97.2758214839,264.314534565,0.0,54.0258772165,184.38654557,579.187003578,467.736471001,84.9700494144,26.4804831624
 03/19  18:00:00,754.619828548,97.2758214839,250.996946137,0.0,44.4937663224,163.454314868,618.793534444,516.3597745,84.9700494144,17.4637105295
 03/19  19:00:00,740.028306774,97.2758214839,235.286991782,0.0,44.4937663224,155.95703954,630.248508791,556.137857233,56.6466996096,17.4639519485
 03/19  20:00:00,699.489217118,97.2758214839,220.380486724,0.0,44.4937663224,124.558693486,697.224220982,623.113351814,56.6466996096,17.464169558
 03/19  21:00:00,695.146363318,97.2758214839,220.422736224,0.0,44.4937663224,124.558693486,683.806627659,623.857221776,42.4850247072,17.4643811764
 03/19  22:00:00,683.747848146,97.2758214839,217.153013292,0.0,34.9616554283,124.558693486,691.794853217,646.00691238,28.3233498048,17.4645910329
 03/19  23:00:00,681.266004612,97.2758214839,212.837500421,0.0,34.9616554283,124.558693486,692.34791874,660.721443706,14.1616749024,17.4648001324
 03/19  24:00:00,663.770552275,97.2758214839,207.034687373,0.0,34.9616554283,113.312780494,704.22756842,681.097889745,5.66466996096,17.4650087144
 03/20  01:00:00,665.314658233,97.2758214839,197.149263469,0.0,46.0930336215,113.312780494,727.78118435,704.651513132,5.66466996096,17.4650012574
 03/20  02:00:00,653.232630399,97.2758214839,187.03721076,0.0,46.0930336215,113.312780494,750.764888461,727.635200816,5.66466996096,17.4650176848
 03/20  03:00:00,642.515930046,97.2758214839,176.607146988,0.0,46.0930336215,113.312780494,773.917893329,750.788075519,5.66466996096,17.465147849
 03/20  04:00:00,719.323630243,97.2758214839,165.402300708,0.0,100.150657288,148.969399434,763.43581534,740.305693032,5.66466996096,17.4654523473
 03/20  05:00:00,712.138962183,97.2758214839,155.412246312,0.0,100.150657288,149.894399434,1233.02171075,1201.39359693,14.1616749024,17.4664389209
 03/20  06:00:00,935.058436558,97.5730323246,150.860091752,0.0,176.471037341,302.612436532,849.567081586,803.777981019,28.3233498048,17.4657507618
 03/20  07:00:00,1047.2658262,97.8804676097,149.516343367,0.0,243.2593065,310.10971186,806.072329328,728.266213398,42.4850247072,35.3210912229
 03/20  08:00:00,1088.83811311,98.0092600685,159.645006129,0.0,243.2593065,310.10971186,767.214373853,675.029968888,56.6466996096,35.5377053557
 03/20  09:00:00,1149.50492115,98.1066021489,188.012817334,0.0,243.2593065,302.612436532,685.455121345,607.249114703,42.4850247072,35.7209819345
 03/20  10:00:00,1193.88822755,98.1902479023,224.74529714,0.0,243.2593065,310.10971186,654.279439487,529.490498612,70.808374512,53.9805663628
 03/20  11:00:00,1242.56812523,98.2650615839,265.632348574,0.0,243.2593065,310.10971186,616.976704703,493.168126133,70.808374512,53.0002040581
 03/20  12:00:00,1239.03347869,98.3341099728,297.896475449,0.0,243.2593065,310.10971186,582.651968135,474.515002726,70.808374512,37.328590897
 03/20  13:00:00,1299.51471447,98.472163612,322.153263102,0.0,243.2593065,302.612436532,568.994662538,458.646381949,56.6466996096,53.7015809787
 03/20  14:00:00,1326.64607017,98.7583768991,345.529636606,0.0,243.2593065,302.612436532,541.072861373,444.617346626,42.4850247072,53.9704900403
 03/20  15:00:00,1348.163674,99.2299033146,363.146166197,0.0,243.2593065,302.612436532,520.443216655,418.926030512,56.6466996096,44.8704865335
 03/20  16:00:00,1370.83028903,99.5931315977,375.6678976,0.0,243.2593065,310.10971186,510.858707776,390.236715185,84.9700494144,35.6519431765
 03/20  17:00:00,1372.37946903,99.8987648667,376.249481175,0.0,243.2593065,310.10971186,493.941208199,382.576267052,84.9700494144,26.3948917324
 03/20  18:00:00,1096.09209628,97.2758214839,367.587892295,0.0,166.938926447,199.110933808,475.362686288,364.111674583,84.9700494144,26.2809622915
 03/20  19:00:00,1058.21496337,97.2758214839,334.366587151,0.0,166.938926447,191.61365848,465.705762108,391.529569433,56.6466996096,17.5294930659
 03/20  20:00:00,869.310149738,97.2758214839,279.106920581,0.0,100.150657288,124.558693486,531.542174544,457.368588765,56.6466996096,17.526886169
 03/20  21:00:00,794.146908179,97.2758214839,246.975033558,0.0,100.150657288,124.558693486,555.459930192,495.500287271,42.4850247072,17.4746182143
 03/20  22:00:00,715.704119213,97.2758214839,233.948869444,0.0,46.0930336215,124.558693486,575.034192144,529.242751508,28.3233498048,17.4680908315
 03/20  23:00:00,700.326802614,97.2758214839,216.756221008,0.0,46.0930336215,124.558693486,593.750034753,562.120124255,14.1616749024,17.4682355955
 03/20  24:00:00,661.013290728,97.2758214839,189.800616332,0.0,46.0930336215,113.312780494,642.463136764,618.439366821,5.66466996096,18.3590999821
 03/21  01:00:00,647.264573214,97.2758214839,176.087841328,0.0,46.0930336215,113.312780494,671.972041112,643.740041122,5.66466996096,22.5673300286
 03/21  02:00:00,653.582480352,97.2758214839,184.635791024,0.0,46.0930336215,113.312780494,645.205602899,619.353645079,5.66466996096,20.187287859
 03/21  03:00:00,644.52078908,97.2758214839,173.515366446,0.0,46.0930336215,113.312780494,675.324899228,652.19898826,5.66466996096,17.4612410067
 03/21  04:00:00,714.720248016,97.2758214839,150.578587752,0.0,100.150657288,148.969399434,706.488059181,683.362003794,5.66466996096,17.4613854258
 03/21  05:00:00,702.029928381,97.4807122567,136.691985226,0.0,100.150657288,149.894399434,1025.45912463,993.835925294,14.1616749024,17.4615244347
 03/21  06:00:00,928.402451184,98.1942938105,136.877496047,0.0,176.471037341,302.612436532,743.853690935,698.068692169,28.3233498048,17.4616489608
 03/21  07:00:00,1051.76201309,98.4341228373,145.098749077,0.0,243.2593065,310.10971186,699.614571748,630.63138349,42.4850247072,26.4981635508
 03/21  08:00:00,1111.70386884,98.8809957302,170.324298446,0.0,243.2593065,310.10971186,653.735792062,561.54621659,56.6466996096,35.5428758625
 03/21  09:00:00,1198.60126249,99.3450676584,217.406839278,0.0,243.2593065,302.612436532,583.850814511,496.710768714,42.4850247072,44.6550210899
 03/21  10:00:00,1261.07293899,99.7705000282,265.443171734,0.0,243.2593065,310.10971186,578.770158726,462.988668246,70.808374512,44.9731159685
 03/21  11:00:00,1295.1330673,100.221467307,292.911994932,0.0,243.2593065,310.10971186,567.660821672,442.744313426,70.808374512,54.1081337339
 03/21  12:00:00,1297.9569531,100.90686575,330.6825543,0.0,243.2593065,310.10971186,534.900165589,419.304853469,70.808374512,44.7869376077
 03/21  13:00:00,1375.44641618,101.26790997,366.745033386,0.0,243.2593065,302.612436532,512.883525297,411.156618435,56.6466996096,45.080207253
 03/21  14:00:00,1417.66636645,101.593761528,402.838324861,0.0,243.2593065,302.612436532,502.102010527,405.641439489,42.4850247072,53.9755463315
 03/21  15:00:00,1440.95184107,101.987562314,422.913757617,0.0,243.2593065,302.612436532,495.293316647,393.781554085,56.6466996096,44.8650629528
 03/21  16:00:00,1452.04894312,102.331808142,426.651015507,0.0,243.2593065,310.10971186,500.836501272,380.209942241,84.9700494144,35.6565096169
 03/21  17:00:00,1454.1063095,102.613813068,428.197440857,0.0,243.2593065,310.10971186,476.870785015,365.508087454,84.9700494144,26.3926481469
 03/21  18:00:00,1186.08245255,97.2758214839,428.773853918,0.0,166.938926447,199.110933808,474.076178864,362.827606383,84.9700494144,26.2785230669
 03/21  19:00:00,1115.65391398,97.2758214839,370.996164102,0.0,166.938926447,191.61365848,459.364894532,385.193128105,56.6466996096,17.5250668177
 03/21  20:00:00,921.020028499,97.2758214839,312.766759474,0.0,100.150657288,124.558693486,519.28903581,436.3620157,56.6466996096,26.2803205009
 03/21  21:00:00,831.615301692,97.2758214839,267.249757133,0.0,100.150657288,124.558693486,527.26265099,467.307907247,42.4850247072,17.4697190362
 03/21  22:00:00,736.505419221,97.2758214839,239.046969657,0.0,46.0930336215,124.558693486,561.544957533,515.758612837,28.3233498048,17.4629948917
 03/21  23:00:00,716.236686149,97.2758214839,220.180478084,0.0,46.0930336215,124.558693486,578.506516532,546.881712194,14.1616749024,17.4631294355
 03/21  24:00:00,674.053628271,97.2758214839,192.202896512,0.0,46.0930336215,113.312780494,628.546128076,605.418178821,5.66466996096,17.4632792942
 03/22  01:00:00,658.744479288,97.2758214839,177.990095324,0.0,46.0930336215,113.312780494,654.600687348,631.472927986,5.66466996096,17.4630894008
 03/22  02:00:00,658.974780972,97.2758214839,181.134561043,0.0,46.0930336215,113.312780494,642.463554064,619.335825674,5.66466996096,17.4630584289
 03/22  03:00:00,650.689183026,97.2758214839,171.472044674,0.0,46.0930336215,113.312780494,669.953286146,646.825502286,5.66466996096,17.4631138999
 03/22  04:00:00,731.477731435,97.2758214839,162.743447032,0.0,100.150657288,148.969399434,665.33387181,642.206012034,5.66466996096,17.4631898149
 03/22  05:00:00,714.468612245,97.7283880364,144.877401136,0.0,100.150657288,149.894399434,971.214306428,939.589333498,14.1616749024,17.463298028
 03/22  06:00:00,932.181758929,98.485993937,137.986757523,0.0,176.471037341,302.612436532,728.096360514,682.309631898,28.3233498048,17.4633788113
 03/22  07:00:00,1054.41938868,99.7157563537,145.782560759,0.0,243.2593065,310.10971186,669.29978564,600.32035916,42.4850247072,26.4944017724
 03/22  08:00:00,1137.84861277,100.298100841,197.336885817,0.0,243.2593065,310.10971186,599.801528074,507.609753634,56.6466996096,35.5450748299
 03/22  09:00:00,1229.28378196,100.87517135,252.666341889,0.0,243.2593065,302.612436532,553.608763903,466.475298105,42.4850247072,44.648441091
 03/22  10:00:00,1299.80400667,101.48808361,306.727479217,0.0,243.2593065,310.10971186,555.070486377,439.287424114,70.808374512,44.9746877509
 03/22  11:00:00,1380.86847422,101.941042467,376.599103104,0.0,243.2593065,310.10971186,545.907557316,420.999150614,70.808374512,54.1000321906
 03/22  12:00:00,1390.01892904,102.303836325,426.220431249,0.0,243.2593065,310.10971186,526.81326417,411.226227081,70.808374512,44.7786625769
 03/22  13:00:00,1461.14878811,102.685999145,464.292104191,0.0,243.2593065,302.612436532,502.152358152,400.177018528,56.6466996096,45.3286400149
 03/22  14:00:00,1497.73224899,103.011261619,502.103534072,0.0,243.2593065,302.612436532,486.680615296,390.477877282,42.4850247072,53.7177133077
 03/22  15:00:00,1506.36064185,103.277349224,510.095427445,0.0,243.2593065,302.612436532,485.56156336,384.049820704,56.6466996096,44.8650430464
 03/22  16:00:00,1517.10144646,103.535518102,512.844531026,0.0,243.2593065,310.10971186,497.961619746,377.334461913,84.9700494144,35.6571084193
 03/22  17:00:00,1517.1324775,103.779449841,514.084148016,0.0,243.2593065,310.10971186,481.377048011,370.013963846,84.9700494144,26.3930347504
 03/22  18:00:00,1181.05421143,97.2758214839,450.126780478,0.0,166.938926447,199.110933808,474.700688348,363.451977544,84.9700494144,26.2786613892
 03/22  19:00:00,1156.26543377,97.2758214839,425.942538572,0.0,166.938926447,191.61365848,450.653201239,376.481032517,56.6466996096,17.5254691124
 03/22  20:00:00,1014.32044074,97.2758214839,413.892548252,0.0,100.150657288,124.558693486,508.405209005,425.479804519,56.6466996096,26.2787048761
 03/22  21:00:00,962.113041216,97.2758214839,399.679961809,0.0,100.150657288,124.558693486,495.446984278,435.491863439,42.4850247072,17.4700961319
 03/22  22:00:00,881.735644651,97.2758214839,383.952544477,0.0,46.0930336215,124.558693486,501.59686971,455.810165572,28.3233498048,17.4633543339
 03/22  23:00:00,870.545826596,97.2758214839,375.353185398,0.0,46.0930336215,124.558693486,494.385576386,462.760456721,14.1616749024,17.4634447623
 03/22  24:00:00,849.466881459,97.2758214839,368.08645299,0.0,46.0930336215,113.312780494,492.776588518,469.648368727,5.66466996096,17.4635498294
 03/23  01:00:00,815.07889788,97.2758214839,340.178895184,0.0,46.0930336215,113.312780494,500.806312812,477.678335007,5.66466996096,17.4633078441
 03/23  02:00:00,813.393628194,97.2758214839,339.702298466,0.0,46.0930336215,113.312780494,505.69394242,482.56604417,5.66466996096,17.4632282891
 03/23  03:00:00,832.130021666,97.2758214839,355.128093852,0.0,46.0930336215,113.312780494,509.394097075,486.266189684,5.66466996096,17.4632374303
 03/23  04:00:00,910.258798206,97.2758214839,348.289873201,0.0,100.150657288,148.969399434,491.923860215,468.795922562,5.66466996096,17.4632676914
 03/23  05:00:00,910.018971143,97.8062752132,346.189550267,0.0,100.150657288,149.894399434,806.164165315,774.539160029,14.1616749024,17.4633303835
 03/23  06:00:00,1150.41600911,99.1014245847,355.378728631,0.0,176.471037341,302.612436532,576.715237415,530.928521688,28.3233498048,17.4633659231
 03/23  07:00:00,1265.30261444,100.569297349,353.854390058,0.0,243.2593065,310.10971186,554.853113037,485.874274516,42.4850247072,26.4938138138
 03/23  08:00:00,1308.2037938,101.25136113,366.751825896,0.0,243.2593065,310.10971186,557.127043625,464.936618307,56.6466996096,35.5437257092
 03/23  09:00:00,1346.98329338,101.754546546,384.681885822,0.0,243.2593065,302.612436532,539.46427118,452.333189416,42.4850247072,44.6460570563
 03/23  10:00:00,1350.88647055,102.175820477,396.280331015,0.0,243.2593065,310.10971186,549.732960364,433.953947503,70.808374512,44.9706383492
 03/23  11:00:00,1359.85172677,102.552777916,414.330432756,0.0,243.2593065,310.10971186,544.415462317,419.511453667,70.808374512,54.0956341379
 03/23  12:00:00,1329.71214465,102.903282596,432.133688076,0.0,243.2593065,310.10971186,522.595914287,407.012266993,70.808374512,44.7752727824
 03/23  13:00:00,1378.37167328,103.237276664,451.994160829,0.0,243.2593065,302.612436532,499.216177701,397.493067339,56.6466996096,45.0764107525
 03/23  14:00:00,1428.98895689,103.523614443,506.941442719,0.0,243.2593065,302.612436532,486.341044096,389.894083984,42.4850247072,53.9619354048
 03/23  15:00:00,1456.18999306,103.813640436,535.295909663,0.0,243.2593065,302.612436532,481.514039847,380.006829433,56.6466996096,44.860510804
 03/23  16:00:00,1468.42367737,104.151028555,543.379644192,0.0,243.2593065,310.10971186,473.770976596,353.147412883,84.9700494144,35.6535142981
 03/23  17:00:00,1467.48783976,104.324999527,548.070895782,0.0,243.2593065,310.10971186,448.747246799,337.386070553,84.9700494144,26.3911268325
 03/23  18:00:00,1141.29778012,97.2758214839,495.667828736,0.0,166.938926447,199.110933808,451.148255512,339.901466258,84.9700494144,26.2767398391
 03/23  19:00:00,1046.62234191,97.2758214839,407.9458336,0.0,166.938926447,191.61365848,439.17516061,365.002041362,56.6466996096,17.5264196382
 03/23  20:00:00,915.905092218,97.2758214839,406.70206704,0.0,100.150657288,124.558693486,501.645848678,418.720401181,56.6466996096,26.2787478876
 03/23  21:00:00,880.302600421,97.2758214839,406.651906966,0.0,100.150657288,124.558693486,488.985344865,429.031580083,42.4850247072,17.4687400751
 03/23  22:00:00,821.82830565,97.2758214839,411.197678712,0.0,46.0930336215,124.558693486,493.022436003,447.237135259,28.3233498048,17.4619509391
 03/23  23:00:00,824.469849535,97.2758214839,416.758704517,0.0,46.0930336215,124.558693486,483.845901151,452.222227759,14.1616749024,17.4619984899
 03/23  24:00:00,798.412447171,97.2758214839,399.098785067,0.0,46.0930336215,113.312780494,483.732536626,460.605805412,5.66466996096,17.4620612532
 03/24  01:00:00,783.217582848,97.2758214839,373.253464969,0.0,46.0930336215,113.312780494,491.599293699,468.472853336,5.66466996096,17.4617704021
 03/24  02:00:00,772.855376296,97.2758214839,361.885170066,0.0,46.0930336215,113.312780494,497.330003252,474.203687502,5.66466996096,17.4616457888
 03/24  03:00:00,768.588571214,97.2758214839,359.469480154,0.0,46.0930336215,113.312780494,501.301828999,478.175547368,5.66466996096,17.4616116702
 03/24  04:00:00,858.253795857,97.2758214839,358.464689593,0.0,100.150657288,148.969399434,483.033884107,459.907615055,5.66466996096,17.4615990909
 03/24  05:00:00,862.418971231,97.8166551438,358.346350029,0.0,100.150657288,149.894399434,777.570934899,745.94764084,14.1616749024,17.4616191566
 03/24  06:00:00,1087.79459855,99.3085395655,357.70392017,0.0,176.471037341,302.612436532,561.323565567,515.538603689,28.3233498048,17.4616120728
 03/24  07:00:00,1196.67241472,100.939462919,346.00824903,0.0,243.2593065,310.10971186,542.565496602,473.584004086,42.4850247072,26.4964678086
 03/24  08:00:00,1225.24963271,101.550167318,337.121068386,0.0,243.2593065,310.10971186,549.283152628,457.097697426,56.6466996096,35.5387555933
 03/24  09:00:00,1252.03041602,101.983110073,324.339592832,0.0,243.2593065,302.612436532,537.805227283,450.680325246,42.4850247072,44.6398773299
 03/24  10:00:00,1247.08692103,102.355856895,308.660933434,0.0,243.2593065,310.10971186,553.038126499,437.266090562,70.808374512,44.9636614247
 03/24  11:00:00,1241.61141528,102.708492059,303.032688958,0.0,243.2593065,310.10971186,551.058971226,426.155773862,70.808374512,54.0948228518
 03/24  12:00:00,1187.11734377,102.996267132,286.574208199,0.0,243.2593065,310.10971186,536.335658799,420.750681414,70.808374512,44.7766028733
 03/24  13:00:00,1197.59817466,103.235696844,258.198761068,0.0,243.2593065,302.612436532,523.281973891,421.560801456,56.6466996096,45.0744728257
 03/24  14:00:00,1180.48864597,103.437371316,224.253214237,0.0,243.2593065,302.612436532,525.638017802,429.193106544,42.4850247072,53.9598865505
 03/24  15:00:00,1160.07317528,103.641548245,196.453488299,0.0,243.2593065,302.612436532,551.707480793,450.208823739,56.6466996096,44.8519574441
 03/24  16:00:00,1144.52178087,103.803599787,169.069008824,0.0,243.2593065,310.10971186,597.187950918,476.572112367,84.9700494144,35.6457891361
 03/24  17:00:00,1124.69420212,103.933410767,143.919130736,0.0,243.2593065,310.10971186,619.495192856,508.13319575,84.9700494144,26.3919476916
 03/24  18:00:00,835.015458974,97.2758214839,122.337001741,0.0,166.938926447,199.110933808,757.322228112,646.075278349,84.9700494144,26.2769003477
 03/24  19:00:00,820.703605988,97.2758214839,106.194086928,0.0,166.938926447,191.61365848,758.934008403,684.762083916,56.6466996096,17.525224878
 03/24  20:00:00,677.324273387,97.2758214839,87.7082178868,0.0,100.150657288,124.558693486,840.592832809,766.421334073,56.6466996096,17.5247991258
 03/24  21:00:00,631.42686772,97.2758214839,78.8115913749,0.0,100.150657288,124.558693486,837.163087293,777.205392338,42.4850247072,17.4726702474
 03/24  22:00:00,554.824627601,97.2758214839,64.9503969382,0.0,46.0930336215,124.558693486,865.449375678,819.66002374,28.3233498048,17.4660021326
 03/24  23:00:00,547.644448166,97.2758214839,54.8674672143,0.0,46.0930336215,124.558693486,888.869511887,857.24186591,14.1616749024,17.4659710747
 03/24  24:00:00,532.955292682,97.2758214839,52.2909683338,0.0,46.0930336215,113.312780494,879.978152855,856.84743562,5.66466996096,17.4660472744
 03/25  01:00:00,532.537959189,97.2758214839,51.7796640869,0.0,46.0930336215,113.312780494,869.789749997,846.659383794,5.66466996096,17.4656962422
 03/25  02:00:00,529.417505451,97.2758214839,48.6196665356,0.0,46.0930336215,113.312780494,887.783018522,864.652884314,5.66466996096,17.4654642479
 03/25  03:00:00,530.435755767,97.2758214839,46.6108281448,0.0,46.0930336215,113.312780494,895.797937928,872.66790584,5.66466996096,17.4653621265
 03/25  04:00:00,534.096823233,97.2758214839,39.6310219196,0.0,55.6251445156,113.312780494,933.263818464,910.133856957,5.66466996096,17.4652915463
 03/25  05:00:00,530.502475766,97.2758214839,35.32260962,0.0,55.6251445156,113.312780494,958.834939614,927.208036016,14.1616749024,17.4652286958
 03/25  06:00:00,601.70702794,97.2758214839,34.8813465926,0.0,65.1572554096,176.889270242,913.171618841,867.383101226,28.3233498048,17.4651678096
 03/25  07:00:00,716.817808755,97.6257331683,34.6640039302,0.0,109.682768182,220.96816451,1099.19786571,1039.24686069,42.4850247072,17.4659803078
 03/25  08:00:00,722.479854295,97.6182603784,40.7168949198,0.0,109.682768182,220.96816451,956.176992272,873.177348105,56.6466996096,26.352944558
 03/25  09:00:00,833.811130624,98.0176295809,46.9681607026,0.0,131.945524568,266.955817592,897.051590235,819.239618116,42.4850247072,35.326947412
 03/25  10:00:00,848.104988668,98.0483911195,51.8068948312,0.0,131.945524568,274.45309292,901.8867953,795.561057609,70.808374512,35.5173631788
 03/25  11:00:00,867.151346685,98.0624306955,71.4630825553,0.0,131.945524568,274.45309292,845.995954621,739.669495908,70.808374512,35.518084201
 03/25  12:00:00,855.620290352,98.0711194293,94.3848313476,0.0,131.945524568,274.45309292,787.629885676,681.312290949,70.808374512,35.5092202155
 03/25  13:00:00,861.383755931,98.0775682715,107.476627658,0.0,131.945524568,266.955817592,757.010479276,664.854146282,56.6466996096,35.5096333842
 03/25  14:00:00,871.559899362,98.0934112445,118.032174951,0.0,131.945524568,266.955817592,722.237510834,644.244172411,42.4850247072,35.508313716
 03/25  15:00:00,803.358930991,97.2758214839,127.97819249,0.0,109.682768182,212.545889182,630.366173507,538.199926112,56.6466996096,35.5195477846
 03/25  16:00:00,820.710882347,97.2758214839,133.398357919,0.0,109.682768182,220.04316451,654.458325827,533.979529928,84.9700494144,35.5087464847
 03/25  17:00:00,781.823565077,97.2758214839,135.057700717,0.0,109.682768182,220.04316451,645.984334657,534.533125525,84.9700494144,26.4811597179
 03/25  18:00:00,742.576099274,97.2758214839,131.314566511,0.0,100.150657288,199.110933808,682.31881109,579.889305466,84.9700494144,17.4594562105
 03/25  19:00:00,729.689194165,97.2758214839,117.126828307,0.0,100.150657288,191.61365848,713.610819217,639.502359135,56.6466996096,17.4617604728
 03/25  20:00:00,605.000487754,97.2758214839,97.7319630609,0.0,55.6251445156,124.558693486,822.097391174,747.984950701,56.6466996096,17.4657408638
 03/25  21:00:00,576.052829989,97.2758214839,69.7270592835,0.0,55.6251445156,124.558693486,890.833716928,830.882572477,42.4850247072,17.4661197439
 03/25  22:00:00,562.049343199,97.2758214839,62.5253199517,0.0,46.0930336215,124.558693486,890.248566405,844.459164265,28.3233498048,17.4660523348
 03/25  23:00:00,562.319272966,97.2758214839,60.3720124487,0.0,46.0930336215,124.558693486,875.713332171,844.085668197,14.1616749024,17.4659890715
 03/25  24:00:00,544.087386224,97.2758214839,54.2982685537,0.0,46.0930336215,113.312780494,900.53057303,877.399976159,5.66466996096,17.4659269103
 03/26  01:00:00,529.52208442,97.2758214839,49.1716198864,0.0,34.9616554283,113.312780494,932.601889888,909.471684299,5.66466996096,17.4655356283
 03/26  02:00:00,515.522416737,97.2758214839,33.5868285907,0.0,34.9616554283,113.312780494,1042.55022307,1019.42024831,5.66466996096,17.4653047951
 03/26  03:00:00,507.590695022,97.2758214839,24.5878864694,0.0,34.9616554283,113.312780494,1071.09094824,1047.96111142,5.66466996096,17.4651668613
 03/26  04:00:00,499.816448305,97.2758214839,10.7362367758,0.0,44.4937663224,113.312780494,1126.75082554,1103.62110394,5.66466996096,17.4650516392
 03/26  05:00:00,457.29327502,97.2758214839,0.0,0.0,44.4937663224,113.312780494,1212.44909386,1180.82247686,14.1616749024,17.4649420924
 03/26  06:00:00,537.223425544,97.2758214839,0.524916872455,0.0,54.0258772165,176.889270242,1080.32318209,1034.53499819,28.3233498048,17.4648340868
 03/26  07:00:00,557.46675879,97.2758214839,1.81813108151,0.0,54.0258772165,184.38654557,1028.15631059,968.206559263,42.4850247072,17.4647266194
 03/26  08:00:00,654.391734305,97.2758214839,26.7305050749,0.0,65.1572554096,220.04316451,868.7891407,785.820101939,56.6466996096,26.3223391509
 03/26  09:00:00,674.075614286,97.2758214839,57.4731945738,0.0,65.1572554096,212.545889182,707.877729959,638.921357184,42.4850247072,26.4713480682
 03/26  10:00:00,724.019323917,97.2758214839,102.089862714,0.0,65.1572554096,220.04316451,653.508918654,547.227175662,70.808374512,35.4733684805
 03/26  11:00:00,772.314128921,97.2758214839,151.52102127,0.0,65.1572554096,220.04316451,574.738155835,468.45954883,70.808374512,35.4702324929
 03/26  12:00:00,807.85541666,97.2758214839,191.533958129,0.0,65.1572554096,220.04316451,519.024849234,421.610630361,70.808374512,26.6058443614
 03/26  13:00:00,835.984162916,97.2758214839,229.543133473,0.0,65.1572554096,212.545889182,483.015542216,390.876154778,56.6466996096,35.4926878278
 03/26  14:00:00,861.201795462,97.2758214839,256.728265345,0.0,65.1572554096,212.545889182,459.365898787,381.391782341,42.4850247072,35.4890917388
 03/26  15:00:00,886.538129801,97.2758214839,282.822396309,0.0,65.1572554096,212.545889182,456.055933456,363.923454223,56.6466996096,35.485779624
 03/26  16:00:00,884.774472512,97.2758214839,304.698114034,0.0,65.1572554096,220.04316451,475.576366241,355.123823066,84.9700494144,35.4824937612
 03/26  17:00:00,855.617345749,97.2758214839,318.653570586,0.0,54.0258772165,184.38654557,478.278839002,366.838466014,84.9700494144,26.4703235736
 03/26  18:00:00,826.684522696,97.2758214839,319.874006225,0.0,44.4937663224,163.454314868,510.453839202,408.021243996,84.9700494144,17.4625457924
 03/26  19:00:00,794.944813357,97.2758214839,295.051172365,0.0,44.4937663224,155.95703954,519.894762223,445.785515663,56.6466996096,17.4625469501
 03/26  20:00:00,745.478208024,97.2758214839,273.249728388,0.0,44.4937663224,124.558693486,588.420238696,514.311069896,56.6466996096,17.4624691912
 03/26  21:00:00,733.925614592,97.2758214839,261.436071395,0.0,44.4937663224,124.558693486,602.032060017,542.084662702,42.4850247072,17.4623726081
 03/26  22:00:00,725.077890873,97.2758214839,256.246776973,0.0,34.9616554283,124.558693486,616.510537885,570.724916418,28.3233498048,17.4622716619
 03/26  23:00:00,725.346657713,97.2758214839,250.567906845,0.0,34.9616554283,124.558693486,623.231025131,591.607180403,14.1616749024,17.462169826
 03/26  24:00:00,704.933919091,97.2758214839,240.446594835,0.0,34.9616554283,113.312780494,643.202813629,620.076075735,5.66466996096,17.4620679338
 03/27  01:00:00,712.73021917,97.2758214839,235.565320222,0.0,46.0930336215,113.312780494,656.038660048,632.912277309,5.66466996096,17.4617127787
