Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 02/12  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/13  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/13  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/13  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/13  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/13  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/13  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/13  07:00:00,27.7965309889,15.2268473285,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/13  08:00:00,27.8594484994,15.2268473285,0.204994355971,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/13  09:00:00,47.3108541735,15.2268473285,4.6053356776,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/13  10:00:00,71.2144921944,15.2268473285,10.8344518087,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/13  11:00:00,73.3862595127,15.2268473285,13.006219127,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/13  12:00:00,77.6785213612,15.2268473285,17.2984809755,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/13  13:00:00,80.0816192553,15.2268473285,19.7015788696,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/13  14:00:00,79.7031605093,15.2268473285,19.3231201237,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/13  15:00:00,78.4347298528,15.2268473285,18.0546894671,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/13  16:00:00,78.4393649426,15.2268473285,18.059324557,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/13  17:00:00,77.8079617743,15.2268473285,17.4279213886,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/13  18:00:00,76.283938688,15.2268473285,15.9038983024,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/13  19:00:00,69.3200300161,15.2268473285,13.3314900694,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/13  20:00:00,67.1750616191,15.2268473285,11.1865216725,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/13  21:00:00,61.5950393333,15.2268473285,10.6235208374,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/13  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/13  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/13  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/14  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/14  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/14  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/14  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/14  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/14  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/14  07:00:00,27.9555064447,15.2268473285,0.158975455793,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/14  08:00:00,29.3760451285,15.2268473285,1.72159098501,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/14  09:00:00,49.7304741225,15.2268473285,7.02495562664,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/14  10:00:00,72.9055178509,15.2268473285,12.5254774652,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/14  11:00:00,75.0056226051,15.2268473285,14.6255822194,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/14  12:00:00,77.644828271,15.2268473285,17.2647878854,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/14  13:00:00,79.7113309873,15.2268473285,19.3312906016,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/14  14:00:00,82.4889246051,15.2268473285,22.1088842194,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/14  15:00:00,80.891050894,15.2268473285,20.5110105083,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/14  16:00:00,81.5738196437,15.2268473285,21.193779258,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/14  17:00:00,81.166007906,15.2268473285,20.7859675203,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/14  18:00:00,79.2185127572,15.2268473285,18.8384723716,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/14  19:00:00,72.7296402767,15.2268473285,16.74110033,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/14  20:00:00,70.6979024727,15.2268473285,14.709362526,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/14  21:00:00,64.518543813,15.2268473285,13.5470253171,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/14  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/14  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/14  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/15  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/15  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/15  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/15  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/15  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/15  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/15  07:00:00,28.168256031,15.2268473285,0.371725042064,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/15  08:00:00,30.5870308162,15.2268473285,2.93257667278,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/15  09:00:00,50.2254733046,15.2268473285,7.51995480869,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/15  10:00:00,74.121750165,15.2268473285,13.7417097793,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/15  11:00:00,75.6982736802,15.2268473285,15.3182332945,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/15  12:00:00,78.0005988531,15.2268473285,17.6205584674,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/15  13:00:00,79.4854580992,15.2268473285,19.1054177135,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/15  14:00:00,80.1448397705,15.2268473285,19.7647993849,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/15  15:00:00,80.1366949127,15.2268473285,19.7566545271,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/15  16:00:00,81.412724754,15.2268473285,21.0326843684,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/15  17:00:00,80.28049001,15.2268473285,19.9004496244,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/15  18:00:00,78.5497598022,15.2268473285,18.1697194165,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/15  19:00:00,71.9840322144,15.2268473285,15.9954922677,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/15  20:00:00,69.752121212,15.2268473285,13.7635812653,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/15  21:00:00,63.701342266,15.2268473285,12.7298237701,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/15  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/15  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/15  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/16  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/16  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/16  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/16  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/16  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/16  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/16  07:00:00,30.0924189661,15.2268473285,2.29588797715,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/16  08:00:00,32.1396859493,15.2268473285,4.4852318058,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/16  09:00:00,50.9831398723,15.2268473285,8.27762137646,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/16  10:00:00,74.6752208112,15.2268473285,14.2951804255,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/16  11:00:00,77.0686661523,15.2268473285,16.6886257666,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/16  12:00:00,80.3332505858,15.2268473285,19.9532102001,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/16  13:00:00,82.6401708557,15.2268473285,22.2601304701,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/16  14:00:00,84.1836664176,15.2268473285,23.8036260319,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/16  15:00:00,85.3130105281,15.2268473285,24.9329701425,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/16  16:00:00,86.426495811,15.2268473285,26.0464554253,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/16  17:00:00,84.641143399,15.2268473285,24.2611030134,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/16  18:00:00,82.237920124,15.2268473285,21.8578797383,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/16  19:00:00,73.9326868323,15.2268473285,19.3218135523,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/16  20:00:00,73.0718871807,15.2268473285,17.083347234,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/16  21:00:00,67.5615822961,15.2268473285,16.5900638003,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/16  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/16  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/16  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/17  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/17  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/17  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/17  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/17  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/17  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/17  07:00:00,31.7646795736,15.2268473285,5.3458152513,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/17  08:00:00,34.7918953219,15.2268473285,7.13744117841,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/17  09:00:00,54.1617089368,15.2268473285,11.4561904409,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/17  10:00:00,78.6091928442,15.2268473285,18.2291524585,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/17  11:00:00,82.1437764245,15.2268473285,21.7637360388,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/17  12:00:00,85.1353264819,15.2268473285,24.7552860963,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/17  13:00:00,85.3594673236,15.2268473285,24.979426938,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/17  14:00:00,86.4225658275,15.2268473285,26.0425254419,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/17  15:00:00,88.0591691028,15.2268473285,27.6791287171,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/17  16:00:00,89.5417799429,15.2268473285,29.1617395572,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/17  17:00:00,87.5205222321,15.2268473285,27.1404818464,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/17  18:00:00,84.2741979985,15.2268473285,23.8941576129,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/17  19:00:00,76.5086523507,15.2268473285,21.8977790707,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/17  20:00:00,75.582144058,15.2268473285,19.5936041114,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/17  21:00:00,69.0874709039,15.2268473285,18.115952408,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/17  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/17  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/17  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/18  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/18  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/18  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/18  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/18  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/18  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/18  07:00:00,33.7349963277,15.2268473285,7.91452298377,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/18  08:00:00,30.529020228,15.2268473285,7.89158753531,0.0,3.8202394941,3.5903458701,0.0,0.0
 02/18  09:00:00,42.4631697461,15.2268473285,9.79169415183,0.0,11.4607184823,5.9839097835,0.0,0.0
 02/18  10:00:00,62.6531900673,15.2268473285,14.9306501206,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/18  11:00:00,79.0481574402,15.2268473285,18.6681170545,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/18  12:00:00,80.9158841497,15.2268473285,20.5358437641,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/18  13:00:00,79.9137956917,15.2268473285,19.5337553061,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/18  14:00:00,79.7743359313,15.2268473285,19.3942955457,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/18  15:00:00,80.2898201226,15.2268473285,19.909779737,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/18  16:00:00,80.7780618084,15.2268473285,20.3980214227,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/18  17:00:00,81.1594023452,15.2268473285,20.7793619595,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/18  18:00:00,79.9564592659,15.2268473285,19.5764188802,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/18  19:00:00,64.3439476151,15.2268473285,14.7500957859,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/18  20:00:00,53.6542408708,15.2268473285,12.7167652765,0.0,11.4607184823,5.9839097835,0.0,0.0
 02/18  21:00:00,52.3829748902,15.2268473285,11.4454992959,0.0,11.4607184823,5.9839097835,0.0,0.0
 02/18  22:00:00,40.0155970125,15.2268473285,9.11216431979,0.0,3.8202394941,3.5903458701,0.0,0.0
 02/18  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/18  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  07:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  08:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  09:00:00,23.0432758624,15.2268473285,0.405843169754,0.0,3.8202394941,3.5903458701,0.0,0.0
 02/19  10:00:00,24.5790329561,15.2268473285,1.94160026343,0.0,3.8202394941,3.5903458701,0.0,0.0
 02/19  11:00:00,43.3495010286,15.2268473285,5.66100398349,0.0,15.2809579764,7.1806917402,0.0,0.0
 02/19  12:00:00,47.8414544874,15.2268473285,10.1529574424,0.0,15.2809579764,7.1806917402,0.0,0.0
 02/19  13:00:00,65.3713947526,15.2268473285,17.648854806,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/19  14:00:00,69.3269704878,15.2268473285,21.6044305411,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/19  15:00:00,71.1530306665,15.2268473285,23.4304907198,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/19  16:00:00,72.1654457266,15.2268473285,24.44290578,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/19  17:00:00,72.6346841801,15.2268473285,24.9121442334,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/19  18:00:00,58.5848296525,15.2268473285,20.8963326074,0.0,15.2809579764,7.1806917402,0.0,0.0
 02/19  19:00:00,50.4345744633,15.2268473285,15.8917869865,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/19  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  07:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  08:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  09:00:00,22.681306068,15.2268473285,0.0438733753754,0.0,3.8202394941,3.5903458701,0.0,0.0
 02/20  10:00:00,23.3152529028,15.2268473285,0.677820210136,0.0,3.8202394941,3.5903458701,0.0,0.0
 02/20  11:00:00,40.4716903162,15.2268473285,2.78319327112,0.0,15.2809579764,7.1806917402,0.0,0.0
 02/20  12:00:00,44.8298691407,15.2268473285,7.14137209564,0.0,15.2809579764,7.1806917402,0.0,0.0
 02/20  13:00:00,59.9659371845,15.2268473285,12.2433972379,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/20  14:00:00,63.3456692761,15.2268473285,15.6231293294,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/20  15:00:00,66.2524000798,15.2268473285,18.5298601331,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/20  16:00:00,67.6191423437,15.2268473285,19.896602397,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/20  17:00:00,68.3187143122,15.2268473285,20.5961743655,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/20  18:00:00,55.2139015196,15.2268473285,17.5254044745,0.0,15.2809579764,7.1806917402,0.0,0.0
 02/20  19:00:00,47.3254272866,15.2268473285,12.7826398098,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/20  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/21  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/21  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/21  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/21  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/21  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/21  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/21  07:00:00,26.4188643222,15.2268473285,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/21  08:00:00,27.6544541435,15.2268473285,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/21  09:00:00,42.9161252752,15.2268473285,0.210606779358,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/21  10:00:00,62.4821334056,15.2268473285,2.10209301998,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/21  11:00:00,67.1998365635,15.2268473285,6.81979617784,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/21  12:00:00,71.7209831404,15.2268473285,11.3409427547,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/21  13:00:00,74.4702596941,15.2268473285,14.0902193084,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/21  14:00:00,77.3938241699,15.2268473285,17.0137837842,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/21  15:00:00,79.4341772352,15.2268473285,19.0541368496,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/21  16:00:00,80.8238695657,15.2268473285,20.44382918,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/21  17:00:00,80.630531304,15.2268473285,20.2504909183,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/21  18:00:00,78.5730046882,15.2268473285,18.1929643025,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/21  19:00:00,69.257201335,15.2268473285,14.646328055,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/21  20:00:00,66.9798998747,15.2268473285,10.991359928,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/21  21:00:00,59.127577424,15.2268473285,8.15605892818,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/21  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/21  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/21  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/22  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/22  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/22  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/22  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/22  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/22  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/22  07:00:00,26.4188643222,15.2268473285,0.0,0.0,1.91011974705,2.3935639134,0.0296482260928,0.0296482260928
 02/22  08:00:00,27.6544541435,15.2268473285,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/22  09:00:00,42.7634233188,15.2268473285,0.0579048229524,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/22  10:00:00,62.2920659346,15.2268473285,1.91202554895,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/22  11:00:00,67.4448129679,15.2268473285,7.06477258219,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/22  12:00:00,72.7070798731,15.2268473285,12.3270394874,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/22  13:00:00,76.8375401267,15.2268473285,16.457499741,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/22  14:00:00,79.4264470217,15.2268473285,19.046406636,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/22  15:00:00,81.7030078403,15.2268473285,21.3229674546,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/22  16:00:00,83.8934964735,15.2268473285,23.5134560879,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/22  17:00:00,82.2234453096,15.2268473285,21.843404924,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/22  18:00:00,78.8142041215,15.2268473285,18.4341637359,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/22  19:00:00,70.2254937304,15.2268473285,15.6146204504,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/22  20:00:00,69.1537881046,15.2268473285,13.1652481579,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/22  21:00:00,61.9026046354,15.2268473285,10.9310861395,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/22  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/22  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/22  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  07:00:00,26.4188643222,15.2268473285,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  08:00:00,27.6544541435,15.2268473285,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
