Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/11  14:00:00,185.687201918,35.9633214746,33.0877430449,0.0228381525388,34.9340096728,57.9733543238,721.073971602,420.78662041,75.1392,225.148151192
 02/11  15:00:00,176.698050074,35.9781675439,24.1185435905,0.0,34.9340096728,57.9733543238,717.367605648,431.639099396,66.8089,218.919606252
 02/11  16:00:00,173.130474405,35.9960633303,20.5590860697,0.0,34.9340096728,57.9733543238,731.859890969,433.543926986,75.1392,223.176763982
 02/11  17:00:00,199.197128547,35.9727242947,17.3856131262,0.0,34.9340096728,62.9068543238,705.062374832,435.233324095,91.7998,178.029250737
 02/11  18:00:00,241.721778164,35.959403633,23.79390441,0.0,34.9340096728,72.2186844194,727.090042354,461.370307816,49.9818,215.737934538
 02/11  19:00:00,326.835264045,35.959403633,34.1946396653,0.0,87.0357390804,86.2600435998,774.807290401,466.19459021,49.9818,258.63090019
 02/11  20:00:00,333.598166681,35.9750749997,46.2140128852,0.0,102.000620287,77.6748002752,853.871208471,473.070788037,33.3212,347.479220434
 02/11  21:00:00,351.558549614,35.959403633,52.876225793,0.0,102.000620287,88.9820225341,855.060401501,483.535027148,33.3212,338.204174353
 02/11  22:00:00,342.012416346,35.9672393163,53.0226376146,0.0,102.000620287,91.6425454185,864.014789796,491.532171584,24.9909,347.491718213
 02/11  23:00:00,286.729518749,35.959403633,50.8681509684,0.0,87.0357390804,65.871452062,1027.265972,510.023115542,16.6606,500.582256456
 02/11  24:00:00,189.774077892,35.9750749997,27.4062269147,0.0,42.6918050922,48.4199368926,845.377207271,543.63113769,8.3303,293.415769581
 02/12  01:00:00,139.428496946,31.0482108537,13.1076741173,2.12460481293,34.4311606118,33.1021868926,284.171468992,110.246646431,3.33212,170.592702561
 02/12  02:00:00,133.32191898,31.0482108537,6.83821661706,2.24099638779,34.4311606118,33.1021868926,226.141034912,92.5469215688,3.33212,130.261993343
 02/12  03:00:00,113.213714431,31.0482108537,3.93411436313,2.50807051899,19.466279405,30.610668775,219.291212276,85.6956943861,3.33212,130.26339789
 02/12  04:00:00,111.606011818,31.0482108537,2.07158618799,2.77092282323,19.466279405,30.610668775,213.724065122,83.795590169,3.33212,126.596354953
 02/12  05:00:00,118.093113426,31.0482108537,1.73287951198,3.02537106435,19.466279405,30.610668775,254.736734641,84.1207437488,3.33212,167.283870892
 02/12  06:00:00,130.560676491,31.0482108537,1.71011685417,3.27299270742,19.466279405,30.610668775,308.928647739,85.5584750865,8.3303,215.039872653
 02/12  07:00:00,206.712925951,32.2842365161,5.80114982046,2.50147147441,42.6918050922,54.3732441037,408.13531127,87.4131055882,16.6606,304.061605682
 02/12  08:00:00,274.781348084,35.9985820498,26.2186689701,1.50939851092,49.3960418185,88.5934452969,1110.35766554,581.596262542,24.9909,503.770502998
 02/12  09:00:00,335.045344812,35.9985820498,60.4164341592,1.27725196813,57.6566862989,112.030105488,1367.98117955,621.694034665,33.3212,712.965944885
 02/12  10:00:00,272.735442866,35.9985820498,55.0511120159,0.578422490065,50.9524495726,81.1684271793,1162.10460073,581.011422368,66.8089,514.284278363
 02/12  11:00:00,218.224643161,35.978209273,46.2235086419,0.0279565687722,42.6918050922,68.9656133826,1037.29267092,565.087877442,83.4695,388.735293477
 02/12  12:00:00,216.162244886,35.959403633,48.0178634469,0.0,38.286128036,68.9656133826,941.273551778,547.898322721,83.4695,309.905729057
 02/12  13:00:00,216.748726535,35.9672393163,49.5504732477,0.0,38.286128036,68.9656133826,823.467912194,522.019502537,83.4695,217.978909656
 02/12  14:00:00,199.396947816,35.9672393163,51.1615290916,0.0518319807422,31.5818913096,56.727595265,804.816779696,505.504126153,75.1392,224.173453543
 02/12  15:00:00,198.589105448,35.9750749997,50.2672870464,0.18645978004,31.5818913096,56.727595265,780.486508156,489.823747658,66.8089,223.853860498
 02/12  16:00:00,192.370372323,35.9750749997,44.1041688263,0.171435723691,31.5818913096,56.727595265,776.805216366,485.121489132,75.1392,216.544527234
 02/12  17:00:00,208.791586926,35.9633214746,31.445520186,0.00677794094974,31.5818913096,61.661095265,759.567134528,496.906891683,91.7998,170.860442845
 02/12  18:00:00,238.184399328,35.9672393163,24.6606415274,0.0,31.5818913096,70.9729253606,817.643543723,551.613904645,49.9818,216.047839078
 02/12  19:00:00,313.715810242,35.9750749997,30.0095924579,0.0,80.3315023541,83.7685254822,903.183023583,587.62784539,49.9818,265.573378193
 02/12  20:00:00,328.874356762,35.9672393163,41.2222822929,0.0,102.000620287,77.6748002752,962.135745696,590.544156605,33.3212,338.270389091
 02/12  21:00:00,356.767095198,35.9672393163,48.5824428224,0.0,108.704857014,91.4735406516,962.849592934,589.774387117,33.3212,339.754005817
 02/12  22:00:00,328.918548839,35.9672393163,48.839717506,0.0,95.2963835608,89.1510273009,966.750276822,598.083666739,24.9909,343.675710083
 02/12  23:00:00,273.753324821,35.9985820498,46.396772125,0.289884170453,80.3315023541,63.3799339444,1141.8215961,624.425975743,16.6606,500.735020356
 02/12  24:00:00,186.818907101,35.9985820498,23.3182194609,0.78886728812,42.6918050922,48.4199368926,934.241900637,633.713992997,8.3303,292.19760764
 02/13  01:00:00,128.183040893,31.0482108537,12.2115812817,3.22422778313,25.5240853573,30.610668775,291.299891369,117.671899711,3.33212,170.295871658
 02/13  02:00:00,117.155362465,31.0482108537,8.3218293794,3.40675978459,19.418418834,29.3649097162,225.142299813,98.2907030901,3.33212,123.519476723
 02/13  03:00:00,107.55066948,31.0482108537,6.42383078981,3.60961429335,12.7620426787,28.1191506574,222.787328371,89.425765817,3.33212,130.029442554
 02/13  04:00:00,106.292914405,31.0482108537,5.05876705748,3.7272145558,12.7620426787,28.1191506574,214.333664418,85.3747482741,3.33212,125.626796144
 02/13  05:00:00,113.150480833,31.0482108537,5.29765319086,3.77197191827,12.7620426787,28.1191506574,254.78018822,83.3567281585,3.33212,168.091340062
 02/13  06:00:00,144.718081325,31.0482108537,9.362446777,3.66841646005,25.5240853573,30.610668775,383.006206816,81.7120864711,8.3303,292.963820345
 02/13  07:00:00,263.988160362,31.0482108537,31.0372071808,3.40453858584,51.0481707146,78.1489452969,600.132922671,77.4631190872,16.6606,506.009203583
 02/13  08:00:00,340.967087643,35.9985820498,57.1500530759,0.741373794337,64.3609230253,109.708623606,1168.54562862,472.935893361,24.9909,670.618835259
 02/13  09:00:00,271.026245652,35.9985820498,35.5230150001,0.634774916207,51.0481707146,80.7689615957,1067.57043764,521.558375457,33.3212,512.690862187
 02/13  10:00:00,236.012831465,35.9907463664,29.2050258465,0.251597160236,51.0481707146,71.0224615957,938.287266143,484.286452173,66.8089,387.19191397
 02/13  11:00:00,193.725687249,35.982910683,36.0223189217,0.0,32.1804615127,65.7244621605,838.746838442,450.005501,83.4695,305.271837442
 02/13  12:00:00,205.98981044,35.959403633,47.6463542754,0.0,32.1804615127,65.7244621605,731.688994618,423.027434694,83.4695,225.192059924
 02/13  13:00:00,213.346762069,35.9786395289,55.6464337316,0.108545139129,32.1804615127,65.7244621605,714.436317001,406.245440792,83.4695,224.721376209
 02/13  14:00:00,209.262547773,36.0231207145,60.7284322744,0.621280259653,32.1804615127,55.9779621605,695.493384224,397.333770008,75.1392,223.020414216
 02/13  15:00:00,208.785872631,36.049971482,60.0900217764,0.773966942222,32.1804615127,55.9779621605,673.471258563,388.802968101,66.8089,217.859390461
 02/13  16:00:00,193.11682817,36.04399625,45.1117021915,0.146535164399,32.1804615127,55.9779621605,683.477213824,389.958581685,75.1392,218.379432139
 02/13  17:00:00,209.193526587,35.969933313,31.9214705788,0.280142671355,32.1804615127,60.9114621605,649.373493094,381.519491719,91.7998,176.054201376
 02/13  18:00:00,256.732212418,35.9672393163,36.0208787066,0.233955849996,32.1804615127,77.5397301883,710.980971279,403.929952057,49.9818,257.069219222
 02/13  19:00:00,335.4441686,35.9750749997,52.3486616904,0.206719873758,77.122965704,86.2600435998,928.311900048,415.580517828,49.9818,462.74958222
 02/13  20:00:00,342.752337028,35.9907463664,51.8070672552,0.483970475969,102.647051061,80.1663183927,781.634061079,401.944949138,33.3212,346.367911941
 02/13  21:00:00,374.677301969,35.9750749997,58.7575024572,0.15346633277,115.40909374,92.7192997104,769.413566388,392.655917378,33.3212,343.43644901
 02/13  22:00:00,365.081168618,35.9750749997,72.8289330446,0.0637568841244,102.647051061,94.1340635361,917.613802054,384.883830386,24.9909,507.739071668
 02/13  23:00:00,279.816197177,35.9672393163,54.1872923902,0.0,77.122965704,65.871452062,778.919688578,384.926284076,16.6606,377.332804502
 02/13  24:00:00,188.658492386,35.959403633,31.0733186534,0.0,38.286128036,48.4199368926,619.466582017,396.528087335,8.3303,214.608194682
 02/14  01:00:00,135.725712024,31.0482108537,22.1460265178,0.792677349417,25.5240853573,30.610668775,257.578767712,83.942704484,3.33212,170.303943228
 02/14  02:00:00,122.537126453,31.0482108537,16.3186793087,0.758698264135,19.418418834,29.3649097162,195.914807514,69.0568837807,3.33212,123.525803733
 02/14  03:00:00,112.299236502,31.0482108537,13.9494141599,0.797597414958,12.7620426787,28.1191506574,195.517423707,62.1473707184,3.33212,130.037932989
 02/14  04:00:00,111.612005075,31.0482108537,13.2388675467,0.828061153182,12.7620426787,28.1191506574,190.290498814,59.0947231428,3.33212,127.863655671
 02/14  05:00:00,119.265568189,31.0482108537,13.6377528806,0.871909177436,12.7620426787,28.1191506574,227.517849733,58.0700035692,3.33212,166.115726164
 02/14  06:00:00,154.542450877,31.0482108537,21.3099796997,0.833129247261,25.5240853573,30.610668775,360.502358499,57.770193326,8.3303,294.401865173
 02/14  07:00:00,280.292159088,31.0482108537,49.3043146038,0.67360778887,51.0481707146,78.1489452969,578.338146188,55.5341988607,16.6606,506.143347328
 02/14  08:00:00,353.162117914,35.9682003894,72.1834769692,0.0,64.3609230253,109.708623606,1015.59315316,321.389164357,24.9909,669.2130888
 02/14  09:00:00,284.952299912,35.9515679496,49.659045333,0.0,51.0481707146,80.7689615957,918.664343163,370.590236875,33.3212,514.752906288
 02/14  10:00:00,250.337820805,36.0099825461,43.9896123607,0.0,51.0481707146,71.0224615957,810.927875599,357.906736274,66.8089,386.212239325
 02/14  11:00:00,202.099180335,36.0592238474,44.3790315182,0.0475918453248,32.1804615127,65.7244621605,746.255194192,358.982481665,83.4695,303.803212527
 02/14  12:00:00,199.480151709,36.0977411753,40.9580145565,0.141159304222,32.1804615127,65.7244621605,672.033719685,363.362049005,83.4695,225.202170679
 02/14  13:00:00,204.250277968,36.1359430411,46.1375274046,0.459303085838,32.1804615127,65.7244621605,664.372716244,356.176891723,83.4695,224.726324521
 02/14  14:00:00,199.076209211,36.1268150545,50.6452041242,0.491449057205,32.1804615127,55.9779621605,658.593132421,359.152893962,75.1392,224.301038458
 02/14  15:00:00,198.141465437,36.1054713259,49.8357365399,0.381972260291,32.1804615127,55.9779621605,650.258991222,366.835936001,66.8089,216.614155221
 02/14  16:00:00,191.266882844,36.0844983983,42.9159260384,0.467014365024,32.1804615127,55.9779621605,677.44537394,378.762757449,75.1392,223.543416491
 02/14  17:00:00,212.3499402,35.9813128491,34.9258920314,0.416341299362,32.1804615127,60.9114621605,638.7442852,375.764072873,91.7998,171.180412327
 02/14  18:00:00,257.692509922,35.9855225775,36.9922455485,0.185529485429,32.1804615127,77.5397301883,716.013320218,408.960394712,49.9818,257.071125505
 02/14  19:00:00,333.858672602,35.982910683,50.8936557023,0.0223048069647,77.122965704,86.2600435998,955.393091522,440.522009303,49.9818,464.889282219
 02/14  20:00:00,338.494826436,35.9750749997,48.3977192629,0.00645640691021,102.647051061,80.1663183927,826.141601918,448.114033137,33.3212,344.706368781
 02/14  21:00:00,369.485005432,35.9672393163,54.0364548245,0.0,115.40909374,92.7192997104,833.910937394,455.158195694,33.3212,345.4315417
 02/14  22:00:00,358.793477481,35.959403633,66.8087668526,0.0,102.647051061,94.1340635361,995.603899804,463.326008469,24.9909,507.286991335
 02/14  23:00:00,272.663428036,35.9750749997,46.8625209344,0.0,77.122965704,65.871452062,880.175780378,487.519252153,16.6606,375.995928225
 02/14  24:00:00,180.17604365,35.959403633,22.3748053538,0.0,38.286128036,48.4199368926,744.077629688,521.268289407,8.3303,214.479040281
 02/15  01:00:00,127.248044575,31.0482108537,12.7788831429,1.71536654047,25.5240853573,30.610668775,280.757598726,107.122815058,3.33212,170.302663668
 02/15  02:00:00,116.879858205,31.0482108537,9.64347253617,1.79520325583,19.418418834,29.3649097162,219.868870594,89.5116056457,3.33212,127.025144948
 02/15  03:00:00,107.457687824,31.0482108537,7.9143108536,2.00431159178,12.7620426787,28.1191506574,211.646334912,81.7707511006,3.33212,126.543463811
 02/15  04:00:00,106.346195043,31.0482108537,6.6023979133,2.21296505675,12.7620426787,28.1191506574,212.91272453,79.53371772,3.33212,130.04688681
 02/15  05:00:00,113.209110342,31.0482108537,6.69877840464,2.4041200205,12.7620426787,28.1191506574,252.709607498,79.0679766687,3.33212,170.30951083
 02/15  06:00:00,144.262045976,31.0482108537,10.0006743766,2.54800179858,25.5240853573,30.610668775,380.457246981,79.2158868831,8.3303,292.911060098
 02/15  07:00:00,265.708122506,31.0482108537,33.5743536277,2.56808202223,51.0481707146,78.1489452969,597.742921656,77.012808907,16.6606,504.069512749
 02/15  08:00:00,338.000726062,35.9985820498,57.1808936777,0.412886522823,64.3609230253,109.708623606,1195.82977501,499.237621,24.9909,671.601254013
 02/15  09:00:00,271.870309603,35.9985820498,36.6669984319,0.290097581745,51.0481707146,80.7689615957,1087.36271278,540.503028688,33.3212,513.538484092
 02/15  10:00:00,239.56561084,35.9750749997,33.0450807791,0.0,51.0481707146,71.0224615957,936.166797595,481.445501493,66.8089,387.912396102
 02/15  11:00:00,188.955749476,35.9698512108,31.2867679691,0.0,32.1804615127,65.7244621605,831.499615185,445.184408142,83.4695,302.845707044
 02/15  12:00:00,190.578018687,35.9828925814,32.2679144567,0.0,32.1804615127,65.7244621605,721.617694696,414.216315857,83.4695,223.931878839
 02/15  13:00:00,185.685514072,36.0361481728,28.122289819,0.0,32.1804615127,65.7244621605,707.546712172,402.66048943,83.4695,221.416722742
 02/15  14:00:00,173.162074862,36.1066179223,25.2726409851,0.0,32.1804615127,55.9779621605,696.37917617,396.955183744,75.1392,224.284792426
 02/15  15:00:00,173.029147425,36.1217645237,25.1369944655,0.0,32.1804615127,55.9779621605,674.3646452,390.909828896,66.8089,216.645916304
 02/15  16:00:00,171.600019004,36.1571990335,23.7062409689,0.0,32.1804615127,55.9779621605,682.400361356,383.419569981,75.1392,223.841591376
 02/15  17:00:00,197.206983333,35.9967311291,20.2248616608,0.0,32.1804615127,60.9114621605,633.771633927,371.095291445,91.7998,170.876542482
 02/15  18:00:00,249.869362147,35.9613625538,29.4021225375,0.0,32.1804615127,77.5397301883,710.678563705,403.59014226,49.9818,257.106621445
 02/15  19:00:00,329.301938989,35.9515679496,46.4007729965,0.0,77.122965704,86.2600435998,953.235544493,434.91138846,49.9818,468.342356033
 02/15  20:00:00,336.187279057,35.9633214746,45.6975705722,0.0,102.647051061,80.1663183927,817.398135032,442.149281969,33.3212,341.927653063
 02/15  21:00:00,366.826399083,35.959403633,50.9895819715,0.0,115.40909374,92.7192997104,830.111322595,449.938172512,33.3212,346.851950083
 02/15  22:00:00,355.62163083,35.9750749997,63.2947419413,0.0,102.647051061,94.1340635361,1003.74898786,473.178369513,24.9909,505.579718351
 02/15  23:00:00,269.430193808,35.9672393163,43.6130247461,0.0,77.122965704,65.871452062,896.834536314,500.302992537,16.6606,379.870943777
 02/15  24:00:00,178.282505001,35.9750749997,20.4346229406,0.0,38.286128036,48.4199368926,751.325371244,531.534941932,8.3303,211.460129312
 02/16  01:00:00,126.24827706,31.0482108537,11.3160792024,2.17207882772,25.5240853573,30.610668775,282.855619967,109.225917044,3.33212,170.297582923
 02/16  02:00:00,114.907316804,31.0482108537,7.13527500678,2.32496758567,19.418418834,29.3649097162,225.728212394,92.3533957952,3.33212,130.042696599
 02/16  03:00:00,105.066587445,31.0482108537,4.93497115635,2.58851265096,12.7620426787,28.1191506574,212.535743801,85.6727804044,3.33212,123.530843397
 02/16  04:00:00,103.472292663,31.0482108537,3.0577934684,2.87953479487,12.7620426787,28.1191506574,217.387162985,84.0091489096,3.33212,130.045894075
 02/16  05:00:00,109.772408846,31.0482108537,2.51060506321,3.15095860971,12.7620426787,28.1191506574,258.556312674,84.911695534,3.33212,170.31249714
 02/16  06:00:00,141.079138878,31.0482108537,6.07043131834,3.29146935912,25.5240853573,30.610668775,387.312092992,86.0605330275,8.3303,292.921259964
 02/16  07:00:00,262.59576559,31.0482108537,29.7257535759,3.30217358655,51.0481707146,78.1489452969,604.446008961,83.6482717236,16.6606,504.137137238
 02/16  08:00:00,337.695304825,35.9985820498,55.7139547204,1.38899109798,64.3609230253,109.708623606,1248.62103083,550.768233755,24.9909,672.861897075
 02/16  09:00:00,275.819085282,35.9985820498,39.75171749,0.99168323411,51.0481707146,80.7689615957,1132.7887132,586.670210965,33.3212,512.797302239
 02/16  10:00:00,250.660558861,35.982910683,43.8385479237,0.144093985054,51.0481707146,71.0224615957,980.270993957,524.994161483,66.8089,388.467932474
 02/16  11:00:00,200.621635258,35.959403633,42.8108463378,0.0,32.1804615127,65.7244621605,879.199894939,491.984438601,83.4695,303.745956338
 02/16  12:00:00,190.750067979,35.9672393163,32.3309210563,0.0,32.1804615127,65.7244621605,782.314894556,474.821670628,83.4695,224.023723928
 02/16  13:00:00,179.536892374,35.959403633,21.9535538745,0.0,32.1804615127,65.7244621605,765.728262399,462.141844673,83.4695,220.116917726
 02/16  14:00:00,163.657919924,35.9527411335,15.8371918803,0.0,32.1804615127,55.9779621605,755.469533774,456.045272107,75.1392,224.285061667
 02/16  15:00:00,161.382787585,35.967570285,13.5512141186,0.0,32.1804615127,55.9779621605,737.192851285,453.720848527,66.8089,216.663102758
 02/16  16:00:00,160.218821664,35.9672393163,12.396119824,0.0,32.1804615127,55.9779621605,757.082747055,458.107150538,75.1392,223.836396517
 02/16  17:00:00,188.817069129,35.959403633,11.7528849448,0.0,32.1804615127,60.9114621605,713.430247047,450.746827986,91.7998,170.883619061
 02/16  18:00:00,243.20688148,35.9672393163,22.6171023426,0.0,32.1804615127,77.5397301883,787.972059808,480.883112452,49.9818,257.107147356
 02/16  19:00:00,324.252384758,35.9750749997,41.2588524352,0.0,77.122965704,86.2600435998,1008.44680722,489.127738061,49.9818,469.337269156
 02/16  20:00:00,330.547710144,35.9633214746,40.0241097891,0.0,102.647051061,80.1663183927,846.984904885,472.500694302,33.3212,341.163010583
 02/16  21:00:00,362.252599067,35.9672393163,46.4151645614,0.0,115.40909374,92.7192997104,840.994412785,460.793596667,33.3212,346.879616118
 02/16  22:00:00,352.946427655,35.9907463664,60.6695625071,0.0,102.647051061,94.1340635361,981.028240811,450.390696614,24.9909,505.646644198
 02/16  23:00:00,268.624147658,35.9672393163,42.917865402,0.0,77.122965704,65.871452062,847.136944368,449.714353484,16.6606,380.761990883
 02/16  24:00:00,178.901451413,35.9672393163,21.2249590484,0.0,38.286128036,48.4199368926,676.854459933,457.742923188,8.3303,210.781236745
 02/17  01:00:00,127.987099962,31.0482108537,13.1124894348,2.10630154405,25.5240853573,30.610668775,270.338694428,96.7092016609,3.33212,170.297372767
 02/17  02:00:00,115.710119338,31.0482108537,8.27392402333,1.99263293126,19.418418834,29.3649097162,213.61748931,80.2385680062,3.33212,130.046801304
 02/17  03:00:00,106.115629518,31.0482108537,6.62698561187,1.9526607187,12.7620426787,28.1191506574,199.018608882,72.1511029631,3.33212,123.535385919
 02/17  04:00:00,105.349381438,31.0482108537,5.93233215849,1.89050330672,12.7620426787,28.1191506574,201.251967027,67.878556737,3.33212,130.04129029
 02/17  05:00:00,113.32615468,31.0482108537,6.78429814413,1.80541622912,12.7620426787,28.1191506574,238.939287276,65.2914969478,3.33212,170.315670328
 02/17  06:00:00,149.244961197,31.0482108537,15.2484543398,1.61724442977,25.5240853573,30.610668775,364.34970629,63.0902240122,8.3303,292.929182278
 02/17  07:00:00,277.312072818,31.0482108537,45.7055356092,1.29878126626,51.0481707146,78.1489452969,579.614078339,58.7869064108,16.6606,504.166571928
 02/17  08:00:00,352.013050193,35.9635579517,71.0730496408,0.0,64.3609230253,109.708623606,1007.04677228,308.776698534,24.9909,673.279173745
 02/17  09:00:00,289.864116765,35.9907463664,54.5690828995,0.0,51.0481707146,80.7689615957,880.695497918,334.772879341,33.3212,512.601418577
 02/17  10:00:00,264.325600326,36.142460423,57.8399597777,0.0265468402019,51.0481707146,71.0224615957,763.425118308,308.132665296,66.8089,388.483553012
 02/17  11:00:00,216.043614298,36.3504314401,57.9767219957,0.145822902853,32.1804615127,65.7244621605,683.498160025,295.791373191,83.4695,304.237286834
 02/17  12:00:00,222.271828481,36.5064523078,63.5169477887,0.0,32.1804615127,65.7244621605,588.488331024,280.937616438,83.4695,224.081214585
 02/17  13:00:00,229.725793922,36.633223111,71.5967790321,0.0,32.1804615127,65.7244621605,571.558115912,268.44995005,83.4695,219.638665861
 02/17  14:00:00,219.917263959,36.7293538856,71.7309664635,0.0,32.1804615127,55.9779621605,544.042608757,244.616402985,75.1392,224.287005772
 02/17  15:00:00,222.503565111,36.7638553078,74.8877497493,0.0,32.1804615127,55.9779621605,506.354162116,222.315334919,66.8089,217.229927197
 02/17  16:00:00,219.508680597,36.7942731576,72.1922301434,0.0,32.1804615127,55.9779621605,511.643968118,213.228196429,75.1392,223.276571689
 02/17  17:00:00,235.98200929,36.4872439688,59.7949525743,0.0,32.1804615127,60.9114621605,478.666850924,215.983836816,91.7998,170.883214107
 02/17  18:00:00,277.697028444,35.9515679496,57.9995834471,0.0,32.1804615127,77.5397301883,570.552922478,263.464731177,49.9818,257.106391301
 02/17  19:00:00,353.53063492,35.9515679496,70.7780421603,0.0,77.122965704,86.2600435998,784.239289305,264.440356997,49.9818,469.817132308
 02/17  20:00:00,358.100285655,35.9515679496,68.196435186,0.0,102.647051061,80.1663183927,626.293083833,252.171742005,33.3212,340.800141828
 02/17  21:00:00,389.565445717,35.9515679496,74.305911937,0.0,115.40909374,92.7192997104,632.938943272,252.721987348,33.3212,346.895755924
 02/17  22:00:00,379.183470735,35.9515679496,87.3941763532,0.0,102.647051061,94.1340635361,787.442081359,256.764759172,24.9909,505.686422187
 02/17  23:00:00,293.434725873,35.9515679496,67.8815775769,0.0,77.122965704,65.871452062,668.439692984,270.558620219,16.6606,381.220472765
 02/17  24:00:00,202.380426619,35.9515679496,44.8712078332,0.0,38.286128036,48.4199368926,504.383737909,285.620373557,8.3303,210.433064352
 02/18  01:00:00,151.253974701,31.0011967536,36.2311114879,0.0,27.7269238854,30.610668775,234.679008913,61.0488537087,3.33212,170.298035204
 02/18  02:00:00,145.937471213,31.0011967536,30.8773671594,0.0,27.7269238854,30.610668775,182.053377918,48.6722137455,3.33212,130.049044173
 02/18  03:00:00,123.913323734,31.0011967536,26.3360597017,0.0,12.7620426787,28.1191506574,169.774777616,42.9062563628,3.33212,123.536401254
 02/18  04:00:00,121.130634881,31.0011967536,23.5686479788,0.0,12.7620426787,28.1191506574,174.124654499,40.7532488494,3.33212,130.039285649
 02/18  05:00:00,128.781530531,31.0011967536,24.6419446334,0.0,12.7620426787,28.1191506574,213.919506346,40.2728219918,3.33212,170.314564354
 02/18  06:00:00,152.481203953,31.0011967536,36.0652005189,0.0,12.7620426787,28.1191506574,256.127039668,40.3681777024,8.3303,207.428561965
 02/18  07:00:00,262.413073459,31.0011967536,65.1558591067,0.0,42.6918050922,54.3732441037,359.889982171,40.3860170844,16.6606,302.843365087
 02/18  08:00:00,296.447451265,35.9769209277,61.9693872014,0.0,42.6918050922,86.1019271793,781.870996975,252.686888362,24.9909,504.193208613
 02/18  09:00:00,355.737646685,35.9515679496,83.0896347117,0.0,57.6566862989,112.030105488,1014.67151113,268.058748764,33.3212,713.29156237
 02/18  10:00:00,314.644144082,36.4509292336,88.5520741081,0.0,57.6566862989,83.6599452969,810.443441121,230.5848155,66.8089,513.049725622
 02/18  11:00:00,258.137934147,36.6230480479,87.0693554711,0.0,42.6918050922,68.9656133826,654.393933669,184.459377767,83.4695,386.465055902
 02/18  12:00:00,256.437802338,36.6823049312,94.1859594277,0.0,34.9340096728,67.7198543238,564.061386695,169.486136308,83.4695,311.105750387
 02/18  13:00:00,258.965723953,36.7457664148,97.556413379,0.0,34.9340096728,67.7198543238,491.382469948,181.512596076,83.4695,226.400373872
 02/18  14:00:00,252.162607658,36.8128469013,100.321540543,0.0,34.9340096728,57.9733543238,499.878522702,199.515409572,75.1392,225.22391313
 02/18  15:00:00,250.80300449,36.8147900089,98.8019300075,0.0,34.9340096728,57.9733543238,504.703000995,217.913995809,66.8089,219.980105186
 02/18  16:00:00,241.728232666,36.8208434776,89.7834115233,0.0,34.9340096728,57.9733543238,503.059887399,205.662353971,75.1392,222.258333427
 02/18  17:00:00,255.861127841,36.5085709565,74.8048902811,0.0,34.9340096728,62.9068543238,501.013235906,231.147081978,91.7998,178.066353928
 02/18  18:00:00,280.623302656,35.9515679496,66.6222442684,0.0,34.9340096728,72.2186844194,500.234818306,234.415531812,49.9818,215.837486495
 02/18  19:00:00,363.0949636,35.9515679496,70.8316627308,0.0,87.0357390804,86.2600435998,577.682927829,267.530603,49.9818,260.170524828
 02/18  20:00:00,368.067309902,35.9515679496,80.865813527,0.0,102.000620287,77.6748002752,626.306834501,246.889472923,33.3212,346.096161579
 02/18  21:00:00,386.520316905,35.9515679496,88.0283350333,0.0,102.000620287,88.9820225341,621.98119423,247.388129907,33.3212,341.271864324
 02/18  22:00:00,376.338218586,35.9515679496,87.5608648691,0.0,102.000620287,91.6425454185,622.633573072,252.817537071,24.9909,344.825136001
 02/18  23:00:00,317.989284882,35.9515679496,82.3750492238,0.0,87.0357390804,65.871452062,786.976812204,269.180501534,16.6606,501.13571067
 02/18  24:00:00,218.532362583,35.9515679496,56.5039526325,0.0,42.6918050922,48.4199368926,602.834479169,300.93098038,8.3303,293.57319879
 02/19  01:00:00,165.444162278,31.0011967536,41.1897723656,0.0,34.4311606118,33.1021868926,239.912849792,64.2761934528,3.33212,172.304536339
 02/19  02:00:00,157.475712691,31.0011967536,33.1847926694,0.0,34.4311606118,33.1021868926,182.694495503,50.6870239534,3.33212,128.675351549
 02/19  03:00:00,134.48535092,31.0011967536,27.6760351008,0.0,19.466279405,30.610668775,178.466571452,44.8639129771,3.33212,130.270538475
 02/19  04:00:00,131.721632807,31.0011967536,24.9253378403,0.0,19.466279405,30.610668775,176.437385204,42.8314959087,3.33212,130.273769295
 02/19  05:00:00,138.297003581,31.0011967536,24.9288278894,0.0,19.466279405,30.610668775,216.6427757,42.9980845752,3.33212,170.312571125
 02/19  06:00:00,150.40665531,31.0011967536,24.797938224,0.0,19.466279405,30.610668775,268.033055507,44.719260438,8.3303,214.983495069
 02/19  07:00:00,230.14899718,31.0011967536,33.0186645741,0.0,42.6918050922,54.3732441037,359.347213664,46.4007367709,16.6606,296.285876893
 02/19  08:00:00,300.962662661,35.9611253532,57.2497045579,0.0,49.3960418185,88.5934452969,835.195039477,303.841752355,24.9909,506.362387122
 02/19  09:00:00,364.026340026,35.9515679496,91.3366923009,0.0,57.6566862989,112.030105488,1106.80685045,355.162746333,33.3212,718.322904115
 02/19  10:00:00,303.712846683,35.9774857191,87.161617928,0.0,50.9524495726,81.1684271793,912.388063138,331.839816087,66.8089,513.739347051
