Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/09  05:00:00,18.0517680587,2.63594378419,0.0,0.0,5.48122459637,1.0115996781,49.1036809393,49.1036809393
 03/09  06:00:00,18.1820541707,2.76622989628,0.0,0.0,5.48122459637,1.0115996781,52.3192776601,52.3192776601
 03/09  07:00:00,24.3102286481,8.8944043736,0.0,0.0,5.48122459637,1.0115996781,89.7970972722,89.7970972722
 03/09  08:00:00,35.8773011496,8.8944043736,0.0,0.0,21.9248983855,5.05799839049,84.3386860829,84.3386860829
 03/09  09:00:00,55.3557739729,8.8944043736,0.0,0.0,38.3685721746,8.09279742479,73.4886850921,73.4886850921
 03/09  10:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,57.5656918142,57.5656918142
 03/09  11:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,42.3686147612,42.3686147612
 03/09  12:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,28.6803330782,28.6803330782
 03/09  13:00:00,60.8369985693,8.8944043736,0.0,0.0,43.8497967709,8.09279742479,19.8609488962,19.8609488962
 03/09  14:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,10.4241520088,10.4241520088
 03/09  15:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,7.06932393851,7.06932393851
 03/09  16:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,5.80426346081,5.80426346081
 03/09  17:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,5.7859619816,5.7859619816
 03/09  18:00:00,20.9030715202,0.412999018674,0.0,0.0,16.4436737891,4.04639871239,7.49142513753,7.49142513753
 03/09  19:00:00,11.9796616623,1.02533738784,0.0,0.0,5.48122459637,1.0115996781,18.5465377079,18.5465377079
 03/09  20:00:00,17.1924667945,1.77664252001,0.0,0.0,5.48122459637,1.0115996781,32.6278841535,32.6278841535
 03/09  21:00:00,17.568641153,2.15281687855,0.0,0.0,5.48122459637,1.0115996781,40.0797319971,40.0797319971
 03/09  22:00:00,18.1039371896,2.68811291516,0.0,0.0,5.48122459637,1.0115996781,49.7281372248,49.7281372248
 03/09  23:00:00,18.1125711912,2.69674691676,0.0,0.0,5.48122459637,1.0115996781,50.572129432,50.572129432
 03/09  24:00:00,18.4176064629,3.00178218841,0.0,0.0,5.48122459637,1.0115996781,55.7173341848,55.7173341848
 03/10  01:00:00,18.2308756082,2.81505133376,0.0,0.0,5.48122459637,1.0115996781,52.9619904401,52.9619904401
 03/10  02:00:00,18.4361854161,3.02036114163,0.0,0.0,5.48122459637,1.0115996781,56.1462181551,56.1462181551
 03/10  03:00:00,18.2292140761,2.81338980165,0.0,0.0,5.48122459637,1.0115996781,53.0305933582,53.0305933582
 03/10  04:00:00,18.4019436034,2.98611932898,0.0,0.0,5.48122459637,1.0115996781,55.572947842,55.572947842
 03/10  05:00:00,18.1674679358,2.75164366129,0.0,0.0,5.48122459637,1.0115996781,51.9167596572,51.9167596572
 03/10  06:00:00,18.3511279554,2.93530368092,0.0,0.0,5.48122459637,1.0115996781,54.6607689637,54.6607689637
 03/10  07:00:00,24.3102286481,8.8944043736,0.0,0.0,5.48122459637,1.0115996781,74.578808678,74.578808678
 03/10  08:00:00,35.8773011496,8.8944043736,0.0,0.0,21.9248983855,5.05799839049,59.2184593581,59.2184593581
 03/10  09:00:00,55.3557739729,8.8944043736,0.0,0.0,38.3685721746,8.09279742479,43.8787669418,43.8787669418
 03/10  10:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,27.437976725,27.437976725
 03/10  11:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,16.4160242656,16.4160242656
 03/10  12:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,12.199372957,12.199372957
 03/10  13:00:00,60.8369985693,8.8944043736,0.0,0.0,43.8497967709,8.09279742479,9.47868051501,9.47868051501
 03/10  14:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,8.24323941806,8.24323941806
 03/10  15:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,7.69922009077,7.69922009077
 03/10  16:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,7.0358683449,7.0358683449
 03/10  17:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,6.90219422866,6.90219422866
 03/10  18:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/10  19:00:00,11.3792934758,0.424969201309,0.0,0.0,5.48122459637,1.0115996781,7.75264394125,7.75264394125
 03/10  20:00:00,16.4465548192,1.03073054471,0.0,0.0,5.48122459637,1.0115996781,18.8105318045,18.8105318045
 03/10  21:00:00,16.3389252322,0.92310095775,0.0,0.0,5.48122459637,1.0115996781,17.1740019621,17.1740019621
 03/10  22:00:00,16.9111590074,1.49533473291,0.0,0.0,5.48122459637,1.0115996781,27.8212335431,27.8212335431
 03/10  23:00:00,16.7327295445,1.31690527006,0.0,0.0,5.48122459637,1.0115996781,24.645346528,24.645346528
 03/10  24:00:00,17.3987087869,1.98288451244,0.0,0.0,5.48122459637,1.0115996781,37.0886337046,37.0886337046
 03/11  01:00:00,17.0281379126,1.61231363811,0.0,0.0,5.48122459637,1.0115996781,30.2734182465,30.2734182465
 03/11  02:00:00,17.626838542,2.21101426754,0.0,0.0,5.48122459637,1.0115996781,41.452822255,41.452822255
 03/11  03:00:00,17.0724055915,1.65658131704,0.0,0.0,5.48122459637,1.0115996781,31.1402926116,31.1402926116
 03/11  04:00:00,17.639297158,2.22347288353,0.0,0.0,5.48122459637,1.0115996781,41.7279947824,41.7279947824
 03/11  05:00:00,17.0837733591,1.66794908459,0.0,0.0,5.48122459637,1.0115996781,31.3900099989,31.3900099989
 03/11  06:00:00,17.6527188242,2.23689454972,0.0,0.0,5.48122459637,1.0115996781,42.025471581,42.025471581
 03/11  07:00:00,17.0442938247,1.62846955028,0.0,0.0,5.48122459637,1.0115996781,30.6834767834,30.6834767834
 03/11  08:00:00,15.3872286481,8.8944043736,0.0,0.0,5.48122459637,1.0115996781,51.6778624502,51.6778624502
 03/11  09:00:00,16.3988283262,8.8944043736,0.0,0.0,5.48122459637,2.0231993562,31.4092369187,31.4092369187
 03/11  10:00:00,26.0957421173,8.8944043736,0.0,0.0,13.1549390313,4.04639871239,14.277921801,14.277921801
 03/11  11:00:00,26.0957421173,8.8944043736,0.0,0.0,13.1549390313,4.04639871239,9.71085523831,9.71085523831
 03/11  12:00:00,26.0957421173,8.8944043736,0.0,0.0,13.1549390313,4.04639871239,9.62543244946,9.62543244946
 03/11  13:00:00,15.3872286481,8.8944043736,0.0,0.0,5.48122459637,1.0115996781,10.3413764802,10.3413764802
 03/11  14:00:00,15.3872286481,8.8944043736,0.0,0.0,5.48122459637,1.0115996781,10.2469051293,10.2469051293
 03/11  15:00:00,15.3872286481,8.8944043736,0.0,0.0,5.48122459637,1.0115996781,10.1155040327,10.1155040327
 03/11  16:00:00,15.3872286481,8.8944043736,0.0,0.0,5.48122459637,1.0115996781,9.88399322757,9.88399322757
 03/11  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/11  18:00:00,6.77593494464,0.283110670178,0.0,0.0,5.48122459637,1.0115996781,5.20549699761,5.20549699761
 03/11  19:00:00,11.3344509337,0.380126659207,0.0,0.0,5.48122459637,1.0115996781,6.98518317242,6.98518317242
 03/11  20:00:00,15.9581121014,0.542287826944,0.0,0.0,5.48122459637,1.0115996781,10.1237606103,10.1237606103
 03/11  21:00:00,16.4979500684,1.08212579393,0.0,0.0,5.48122459637,1.0115996781,20.2801311497,20.2801311497
 03/11  22:00:00,16.3646961635,0.948871889025,0.0,0.0,5.48122459637,1.0115996781,17.8366470787,17.8366470787
 03/11  23:00:00,16.7963142947,1.38049002026,0.0,0.0,5.48122459637,1.0115996781,25.916694155,25.916694155
 03/11  24:00:00,16.6708495223,1.25502524786,0.0,0.0,5.48122459637,1.0115996781,23.7041122126,23.7041122126
 03/12  01:00:00,17.5374257436,2.12160146918,0.0,0.0,5.48122459637,1.0115996781,39.9943295522,39.9943295522
 03/12  02:00:00,17.261653529,1.84582925455,0.0,0.0,5.48122459637,1.0115996781,34.8944943205,34.8944943205
 03/12  03:00:00,18.1851016688,2.7692773943,0.0,0.0,5.48122459637,1.0115996781,52.24589319,52.24589319
 03/12  04:00:00,17.6843526689,2.26852839445,0.0,0.0,5.48122459637,1.0115996781,42.8899922947,42.8899922947
 03/12  05:00:00,18.5710338202,3.15520954569,0.0,0.0,5.48122459637,1.0115996781,59.5729942574,59.5729942574
 03/12  06:00:00,17.7902684819,2.3744442074,0.0,0.0,5.48122459637,1.0115996781,44.8719373941,44.8719373941
 03/12  07:00:00,16.9661925883,3.03753498048,0.0,0.0,5.48122459637,1.0115996781,57.3130067406,57.3130067406
 03/12  08:00:00,8.56287898557,2.07005471111,0.0,0.0,5.48122459637,1.0115996781,39.0967896528,39.0967896528
 03/12  09:00:00,8.76753458598,2.27471031152,0.0,0.0,5.48122459637,1.0115996781,42.851959417,42.851959417
 03/12  10:00:00,7.66276137381,1.16993709935,0.0,0.0,5.48122459637,1.0115996781,22.1077087762,22.1077087762
 03/12  11:00:00,7.32700457618,0.834180301721,0.0,0.0,5.48122459637,1.0115996781,15.8733106893,15.8733106893
 03/12  12:00:00,6.62803149372,0.135207219259,0.0,0.0,5.48122459637,1.0115996781,2.45331648541,2.45331648541
 03/12  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/12  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/12  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/12  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/12  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/12  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/12  19:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/12  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/12  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/12  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/12  23:00:00,15.4270143463,0.0111900718454,0.0,0.0,5.48122459637,1.0115996781,0.293386373886,0.293386373886
 03/12  24:00:00,15.6149885431,0.199164268595,0.0,0.0,5.48122459637,1.0115996781,3.96729119497,3.96729119497
 03/13  01:00:00,15.5796875411,0.1638632666,0.0,0.0,5.48122459637,1.0115996781,3.29849853323,3.29849853323
 03/13  02:00:00,15.71557976,0.299755485533,0.0,0.0,5.48122459637,1.0115996781,5.74410720807,5.74410720807
 03/13  03:00:00,15.4409859342,0.0251616597833,0.0,0.0,5.48122459637,1.0115996781,0.659699796996,0.659699796996
 03/13  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/13  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/13  06:00:00,24.3102286481,8.8944043736,0.0,0.0,5.48122459637,1.0115996781,17.1139281129,17.1139281129
 03/13  07:00:00,43.3131344829,8.8944043736,0.0,0.0,21.9248983855,5.05799839049,12.7569641066,12.7569641066
 03/13  08:00:00,55.3557739729,8.8944043736,0.0,0.0,38.3685721746,8.09279742479,10.8002510839,10.8002510839
 03/13  09:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,9.68845050056,9.68845050056
 03/13  10:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,9.23239562253,9.23239562253
 03/13  11:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,7.51518489755,7.51518489755
 03/13  12:00:00,60.8369985693,8.8944043736,0.0,0.0,43.8497967709,8.09279742479,5.94388841419,5.94388841419
 03/13  13:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,3.91577682962,3.91577682962
 03/13  14:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,2.46157652181,2.46157652181
 03/13  15:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,1.391470929,1.391470929
 03/13  16:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,1.12887471462,1.12887471462
 03/13  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/13  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/13  19:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/13  20:00:00,15.7525813788,0.336757104319,0.0,0.0,5.48122459637,1.0115996781,6.13564320735,6.13564320735
 03/13  21:00:00,16.1004483726,0.684624098131,0.0,0.0,5.48122459637,1.0115996781,12.559918153,12.559918153
 03/13  22:00:00,16.8095905805,1.39376630607,0.0,0.0,5.48122459637,1.0115996781,25.8174210458,25.8174210458
 03/13  23:00:00,16.7398421696,1.32401789517,0.0,0.0,5.48122459637,1.0115996781,24.6833946722,24.6833946722
 03/13  24:00:00,17.4791482189,2.06332394439,0.0,0.0,5.48122459637,1.0115996781,38.4201701099,38.4201701099
 03/14  01:00:00,17.1230813553,1.70725708086,0.0,0.0,5.48122459637,1.0115996781,31.9226629935,31.9226629935
 03/14  02:00:00,17.8824549229,2.46663064846,0.0,0.0,5.48122459637,1.0115996781,46.0569832107,46.0569832107
 03/14  03:00:00,17.46049301,2.04466873552,0.0,0.0,5.48122459637,1.0115996781,38.3156634019,38.3156634019
 03/14  04:00:00,18.427908802,3.01208452758,0.0,0.0,5.48122459637,1.0115996781,56.4015992105,56.4015992105
 03/14  05:00:00,17.8496655913,2.43384131686,0.0,0.0,5.48122459637,1.0115996781,45.715426611,45.715426611
 03/14  06:00:00,24.3102286481,8.8944043736,0.0,0.0,5.48122459637,1.0115996781,84.550477249,84.550477249
 03/14  07:00:00,43.3131344829,8.8944043736,0.0,0.0,21.9248983855,5.05799839049,68.1514786776,68.1514786776
 03/14  08:00:00,55.3557739729,8.8944043736,0.0,0.0,38.3685721746,8.09279742479,59.2417919458,59.2417919458
 03/14  09:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,43.0701283999,43.0701283999
 03/14  10:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,28.1722470918,28.1722470918
 03/14  11:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,15.7126975966,15.7126975966
 03/14  12:00:00,60.8369985693,8.8944043736,0.0,0.0,43.8497967709,8.09279742479,8.55980940653,8.55980940653
 03/14  13:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,6.58507980581,6.58507980581
 03/14  14:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,5.005538841,5.005538841
 03/14  15:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,3.44419756274,3.44419756274
 03/14  16:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,4.27138855648,4.27138855648
 03/14  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/14  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/14  19:00:00,11.4151448658,0.460820591365,0.0,0.0,5.48122459637,1.0115996781,8.37419997394,8.37419997394
 03/14  20:00:00,16.4832104827,1.06738620827,0.0,0.0,5.48122459637,1.0115996781,19.6742079951,19.6742079951
 03/14  21:00:00,16.5367021539,1.12087787945,0.0,0.0,5.48122459637,1.0115996781,20.8440420602,20.8440420602
 03/14  22:00:00,17.1436629869,1.72783871241,0.0,0.0,5.48122459637,1.0115996781,32.1374514879,32.1374514879
 03/14  23:00:00,16.7929830461,1.37715877161,0.0,0.0,5.48122459637,1.0115996781,25.7456931482,25.7456931482
 03/14  24:00:00,17.3997577655,1.98393349108,0.0,0.0,5.48122459637,1.0115996781,37.0671601003,37.0671601003
 03/15  01:00:00,17.038370152,1.62254587749,0.0,0.0,5.48122459637,1.0115996781,30.4380510614,30.4380510614
 03/15  02:00:00,17.7464392824,2.33061500791,0.0,0.0,5.48122459637,1.0115996781,43.6807240182,43.6807240182
 03/15  03:00:00,17.2575383002,1.84171402575,0.0,0.0,5.48122459637,1.0115996781,34.6434509386,34.6434509386
 03/15  04:00:00,17.9540402168,2.53821594234,0.0,0.0,5.48122459637,1.0115996781,47.6800360804,47.6800360804
 03/15  05:00:00,17.3750558833,1.95923160886,0.0,0.0,5.48122459637,1.0115996781,36.9190313108,36.9190313108
 03/15  06:00:00,24.3102286481,8.8944043736,0.0,0.0,5.48122459637,1.0115996781,70.3389011914,70.3389011914
 03/15  07:00:00,43.3131344829,8.8944043736,0.0,0.0,21.9248983855,5.05799839049,55.1085391803,55.1085391803
 03/15  08:00:00,55.3557739729,8.8944043736,0.0,0.0,38.3685721746,8.09279742479,46.4325833628,46.4325833628
 03/15  09:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,37.07160874,37.07160874
 03/15  10:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,29.4741872146,29.4741872146
 03/15  11:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,23.503317108,23.503317108
 03/15  12:00:00,60.8369985693,8.8944043736,0.0,0.0,43.8497967709,8.09279742479,20.0315882582,20.0315882582
 03/15  13:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,13.6151393952,13.6151393952
 03/15  14:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,8.64842443672,8.64842443672
 03/15  15:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,8.06360351631,8.06360351631
 03/15  16:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,7.61014861937,7.61014861937
 03/15  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/15  18:00:00,6.83453374697,0.341709472506,0.0,0.0,5.48122459637,1.0115996781,6.26125113045,6.26125113045
 03/15  19:00:00,9.88937263759,0.422215029792,0.0,0.0,5.48122459637,1.0115996781,7.72963345941,7.72963345941
 03/15  20:00:00,16.5070830109,1.09125873647,0.0,0.0,5.48122459637,1.0115996781,20.247879295,20.247879295
 03/15  21:00:00,16.4449162579,1.02909198342,0.0,0.0,5.48122459637,1.0115996781,19.3045023221,19.3045023221
 03/15  22:00:00,17.1348989472,1.71907467275,0.0,0.0,5.48122459637,1.0115996781,32.2168286861,32.2168286861
 03/15  23:00:00,16.8893922912,1.47356801677,0.0,0.0,5.48122459637,1.0115996781,27.7412366912,27.7412366912
 03/15  24:00:00,17.49849407,2.08266979558,0.0,0.0,5.48122459637,1.0115996781,39.1384391099,39.1384391099
 03/16  01:00:00,16.9469371081,1.53111283361,0.0,0.0,5.48122459637,1.0115996781,28.8583113796,28.8583113796
 03/16  02:00:00,17.3385330563,1.92270878188,0.0,0.0,5.48122459637,1.0115996781,36.1856543075,36.1856543075
 03/16  03:00:00,16.8052117162,1.38938744176,0.0,0.0,5.48122459637,1.0115996781,26.2417204829,26.2417204829
 03/16  04:00:00,17.1677130657,1.75188879122,0.0,0.0,5.48122459637,1.0115996781,33.0363705529,33.0363705529
 03/16  05:00:00,16.6346743924,1.21885011794,0.0,0.0,5.48122459637,1.0115996781,23.0828246747,23.0828246747
 03/16  06:00:00,24.3102286481,8.8944043736,0.0,0.0,5.48122459637,1.0115996781,41.0878402446,41.0878402446
 03/16  07:00:00,43.3131344829,8.8944043736,0.0,0.0,21.9248983855,5.05799839049,24.0006862105,24.0006862105
 03/16  08:00:00,55.3557739729,8.8944043736,0.0,0.0,38.3685721746,8.09279742479,11.8957147811,11.8957147811
 03/16  09:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,8.66409627755,8.66409627755
 03/16  10:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,6.90921193118,6.90921193118
 03/16  11:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,4.27951423481,4.27951423481
 03/16  12:00:00,60.8369985693,8.8944043736,0.0,0.0,43.8497967709,8.09279742479,3.05412799141,3.05412799141
 03/16  13:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,1.33096207936,1.33096207936
 03/16  14:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,0.207463892903,0.207463892903
 03/16  15:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/16  16:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/16  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/16  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/16  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/16  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/16  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/16  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/16  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/16  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/17  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/17  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/17  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/17  04:00:00,15.6700070694,0.254182794935,0.0,0.0,5.48122459637,1.0115996781,4.69087650353,4.69087650353
 03/17  05:00:00,15.9587100138,0.54288573933,0.0,0.0,5.48122459637,1.0115996781,10.1763370623,10.1763370623
 03/17  06:00:00,24.3102286481,8.8944043736,0.0,0.0,5.48122459637,1.0115996781,27.3097824673,27.3097824673
 03/17  07:00:00,43.3131344829,8.8944043736,0.0,0.0,21.9248983855,5.05799839049,26.4782394134,26.4782394134
 03/17  08:00:00,55.3557739729,8.8944043736,0.0,0.0,38.3685721746,8.09279742479,21.546971141,21.546971141
 03/17  09:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,11.1597828495,11.1597828495
 03/17  10:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,7.04420771586,7.04420771586
 03/17  11:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,4.76023320569,4.76023320569
 03/17  12:00:00,60.8369985693,8.8944043736,0.0,0.0,43.8497967709,8.09279742479,3.19751885529,3.19751885529
 03/17  13:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,1.24122545471,1.24122545471
 03/17  14:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,0.117786960365,0.117786960365
 03/17  15:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/17  16:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/17  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/17  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/17  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/17  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/17  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/17  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/17  23:00:00,15.844453591,0.428629316512,0.0,0.0,5.48122459637,1.0115996781,7.8529085882,7.8529085882
 03/17  24:00:00,16.0262931172,0.610468842743,0.0,0.0,5.48122459637,1.0115996781,11.3788393447,11.3788393447
 03/18  01:00:00,16.6685723691,1.25274809464,0.0,0.0,5.48122459637,1.0115996781,23.2944634723,23.2944634723
 03/18  02:00:00,16.6250231167,1.20919884228,0.0,0.0,5.48122459637,1.0115996781,22.8565966283,22.8565966283
 03/18  03:00:00,17.2814203532,1.86559607875,0.0,0.0,5.48122459637,1.0115996781,34.8497423526,34.8497423526
 03/18  04:00:00,17.0733437216,1.65751944714,0.0,0.0,5.48122459637,1.0115996781,31.4326244048,31.4326244048
 03/18  05:00:00,17.8038727964,2.38804852197,0.0,0.0,5.48122459637,1.0115996781,44.691962346,44.691962346
 03/18  06:00:00,17.3867376744,1.97091339996,0.0,0.0,5.48122459637,1.0115996781,37.4315282339,37.4315282339
 03/18  07:00:00,22.8230619814,8.8944043736,0.0,0.0,5.48122459637,1.0115996781,70.8262128679,70.8262128679
 03/18  08:00:00,16.3988283262,8.8944043736,0.0,0.0,5.48122459637,2.0231993562,56.6669229025,56.6669229025
 03/18  09:00:00,26.0957421173,8.8944043736,0.0,0.0,13.1549390313,4.04639871239,39.1534582639,39.1534582639
 03/18  10:00:00,26.0957421173,8.8944043736,0.0,0.0,13.1549390313,4.04639871239,20.5999563882,20.5999563882
 03/18  11:00:00,26.0957421173,8.8944043736,0.0,0.0,13.1549390313,4.04639871239,8.83281947625,8.83281947625
 03/18  12:00:00,15.3872286481,8.8944043736,0.0,0.0,5.48122459637,1.0115996781,6.78885421233,6.78885421233
 03/18  13:00:00,15.3872286481,8.8944043736,0.0,0.0,5.48122459637,1.0115996781,4.24086713811,4.24086713811
 03/18  14:00:00,15.3872286481,8.8944043736,0.0,0.0,5.48122459637,1.0115996781,2.37905454768,2.37905454768
 03/18  15:00:00,15.3872286481,8.8944043736,0.0,0.0,5.48122459637,1.0115996781,0.798941581045,0.798941581045
 03/18  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/18  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/18  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/18  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/18  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/18  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/18  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
